createdAt,value
2017-11-08T00:01:40.541Z,48.96
2017-11-08T00:03:43.013Z,48.96
2017-11-08T00:05:45.506Z,48.96
2017-11-08T00:07:47.968Z,48.97
2017-11-08T00:09:50.433Z,48.94
2017-11-08T00:11:52.903Z,48.97
2017-11-08T00:13:55.343Z,48.98
2017-11-08T00:15:58.667Z,48.98
2017-11-08T00:18:03.975Z,48.99
2017-11-08T00:20:06.468Z,48.98
2017-11-08T00:22:14.833Z,48.97
2017-11-08T00:24:22.984Z,48.97
2017-11-08T00:26:27.049Z,48.98
2017-11-08T00:28:30.716Z,49.00
2017-11-08T00:30:33.181Z,49.01
2017-11-08T00:32:35.646Z,49.00
2017-11-08T00:34:38.205Z,49.02
2017-11-08T00:36:40.682Z,49.03
2017-11-08T00:38:43.114Z,49.03
2017-11-08T00:40:45.547Z,49.03
2017-11-08T00:42:48.044Z,49.03
2017-11-08T00:44:50.542Z,49.03
2017-11-08T00:46:52.986Z,49.03
2017-11-08T00:48:55.458Z,49.03
2017-11-08T00:50:57.904Z,49.03
2017-11-08T00:53:03.270Z,49.03
2017-11-08T00:55:05.724Z,49.03
2017-11-08T00:57:08.159Z,49.03
2017-11-08T00:59:10.593Z,49.03
2017-11-08T01:01:13.078Z,49.04
2017-11-08T01:03:15.521Z,49.04
2017-11-08T01:05:18.896Z,49.04
2017-11-08T01:07:21.357Z,49.04
2017-11-08T01:09:23.874Z,49.04
2017-11-08T01:11:26.318Z,49.03
2017-11-08T01:13:28.809Z,49.04
2017-11-08T01:15:31.281Z,49.05
2017-11-08T01:17:33.733Z,49.05
2017-11-08T01:19:36.219Z,49.05
2017-11-08T01:21:38.668Z,49.04
2017-11-08T01:23:41.104Z,49.04
2017-11-08T01:25:43.634Z,49.04
2017-11-08T01:27:46.109Z,49.05
2017-11-08T01:29:48.641Z,49.05
2017-11-08T01:31:51.108Z,49.05
2017-11-08T01:33:53.550Z,49.05
2017-11-08T01:35:56.093Z,49.07
2017-11-08T01:37:58.549Z,49.07
2017-11-08T01:40:01.027Z,49.08
2017-11-08T01:42:04.473Z,49.07
2017-11-08T01:44:06.930Z,49.07
2017-11-08T01:46:09.401Z,49.07
2017-11-08T01:48:18.322Z,49.07
2017-11-08T01:52:52.814Z,49.08
2017-11-08T01:54:55.279Z,49.09
2017-11-08T01:56:57.753Z,49.09
2017-11-08T01:59:00.243Z,49.10
2017-11-08T02:01:02.681Z,49.10
2017-11-08T02:03:05.226Z,49.11
2017-11-08T02:05:07.660Z,49.10
2017-11-08T02:07:10.115Z,49.10
2017-11-08T02:09:12.597Z,49.10
2017-11-08T02:11:15.031Z,49.10
2017-11-08T02:13:17.481Z,49.10
2017-11-08T02:15:19.945Z,49.10
2017-11-08T02:17:22.467Z,49.10
2017-11-08T02:19:24.906Z,49.10
2017-11-08T02:21:27.380Z,49.10
2017-11-08T02:23:31.815Z,49.11
2017-11-08T02:25:34.298Z,49.10
2017-11-08T02:27:36.769Z,49.10
2017-11-08T02:29:39.220Z,49.10
2017-11-08T02:31:41.758Z,49.10
2017-11-08T02:33:44.244Z,49.09
2017-11-08T02:35:46.683Z,49.09
2017-11-08T02:37:49.122Z,49.09
2017-11-08T02:39:51.579Z,49.09
2017-11-08T02:41:54.060Z,49.09
2017-11-08T02:43:56.497Z,49.09
2017-11-08T02:45:58.965Z,49.09
2017-11-08T02:48:01.412Z,49.11
2017-11-08T02:50:03.929Z,49.10
2017-11-08T02:52:06.386Z,49.11
2017-11-08T02:54:08.823Z,49.10
2017-11-08T02:56:11.289Z,49.10
2017-11-08T02:58:13.817Z,49.10
2017-11-08T03:00:16.265Z,49.10
2017-11-08T03:02:24.681Z,49.11
2017-11-08T03:04:27.141Z,49.11
2017-11-08T03:06:29.582Z,49.11
2017-11-08T03:08:32.089Z,49.12
2017-11-08T03:10:34.574Z,49.12
2017-11-08T03:12:37.025Z,49.13
2017-11-08T03:14:39.570Z,49.12
2017-11-08T03:16:42.072Z,49.12
2017-11-08T03:18:44.515Z,49.12
2017-11-08T03:20:47.024Z,49.12
2017-11-08T03:22:49.551Z,49.12
2017-11-08T03:24:52.060Z,49.11
2017-11-08T03:26:54.532Z,49.11
2017-11-08T03:28:57.005Z,49.11
2017-11-08T03:30:59.496Z,49.12
2017-11-08T03:33:02.048Z,49.12
2017-11-08T03:35:04.527Z,49.13
2017-11-08T03:37:07.080Z,49.12
2017-11-08T03:39:09.539Z,49.12
2017-11-08T03:41:12.008Z,49.13
2017-11-08T03:43:14.453Z,49.13
2017-11-08T03:45:16.965Z,49.13
2017-11-08T03:47:19.425Z,49.13
2017-11-08T03:49:21.866Z,49.13
2017-11-08T03:51:24.337Z,49.13
2017-11-08T03:53:26.833Z,49.13
2017-11-08T03:55:29.276Z,49.13
2017-11-08T03:57:31.714Z,49.13
2017-11-08T03:59:34.185Z,49.14
2017-11-08T04:01:36.620Z,49.14
2017-11-08T04:03:39.119Z,49.14
2017-11-08T04:05:41.572Z,49.14
2017-11-08T04:07:44.012Z,49.14
2017-11-08T04:09:46.447Z,49.15
2017-11-08T04:11:49.041Z,49.14
2017-11-08T04:13:51.475Z,49.14
2017-11-08T04:15:53.924Z,49.14
2017-11-08T04:17:56.406Z,49.14
2017-11-08T04:19:58.867Z,49.14
2017-11-08T04:22:01.342Z,49.14
2017-11-08T04:24:03.794Z,49.14
2017-11-08T04:26:06.246Z,49.14
2017-11-08T04:28:08.741Z,49.14
2017-11-08T04:30:11.199Z,49.14
2017-11-08T04:32:13.639Z,49.14
2017-11-08T04:34:16.310Z,49.15
2017-11-08T04:36:18.833Z,49.15
2017-11-08T04:38:21.290Z,49.15
2017-11-08T04:40:23.733Z,49.15
2017-11-08T04:42:26.198Z,49.16
2017-11-08T04:44:28.666Z,49.16
2017-11-08T04:46:31.108Z,49.16
2017-11-08T04:48:33.563Z,49.16
2017-11-08T04:50:36.009Z,49.17
2017-11-08T04:52:38.486Z,49.17
2017-11-08T04:54:41.012Z,49.17
2017-11-08T04:56:43.441Z,49.18
2017-11-08T04:58:45.896Z,49.18
2017-11-08T05:00:48.355Z,49.18
2017-11-08T05:02:50.792Z,49.19
2017-11-08T05:04:53.224Z,49.18
2017-11-08T05:06:55.691Z,49.18
2017-11-08T05:08:58.128Z,49.18
2017-11-08T05:11:00.624Z,49.18
2017-11-08T05:13:03.180Z,49.19
2017-11-08T05:15:05.617Z,49.18
2017-11-08T05:17:08.136Z,49.19
2017-11-08T05:19:10.900Z,49.20
2017-11-08T05:21:13.339Z,49.19
2017-11-08T05:23:15.773Z,49.19
2017-11-08T05:25:18.298Z,49.19
2017-11-08T05:27:20.740Z,49.19
2017-11-08T05:29:23.237Z,49.19
2017-11-08T05:31:25.704Z,49.19
2017-11-08T05:33:28.141Z,49.19
2017-11-08T05:35:30.729Z,49.19
2017-11-08T05:37:33.245Z,49.20
2017-11-08T05:39:35.717Z,49.20
2017-11-08T05:41:38.176Z,49.20
2017-11-08T05:43:40.675Z,49.20
2017-11-08T05:45:43.117Z,49.19
2017-11-08T05:47:45.568Z,49.20
2017-11-08T05:49:48.057Z,49.19
2017-11-08T05:51:50.487Z,49.20
2017-11-08T05:53:52.925Z,49.20
2017-11-08T05:55:55.388Z,49.20
2017-11-08T05:57:57.828Z,49.20
2017-11-08T06:00:00.272Z,49.19
2017-11-08T06:02:02.732Z,49.20
2017-11-08T06:04:05.240Z,49.20
2017-11-08T06:06:07.708Z,49.20
2017-11-08T06:08:10.169Z,49.21
2017-11-08T06:10:12.614Z,49.20
2017-11-08T06:12:15.138Z,49.21
2017-11-08T06:14:17.616Z,49.20
2017-11-08T06:16:20.075Z,49.20
2017-11-08T06:18:22.547Z,49.20
2017-11-08T06:20:25.037Z,49.20
2017-11-08T06:22:27.512Z,49.20
2017-11-08T06:24:29.959Z,49.20
2017-11-08T06:26:32.417Z,49.20
2017-11-08T06:28:34.950Z,49.19
2017-11-08T06:30:37.460Z,49.20
2017-11-08T06:32:39.967Z,49.20
2017-11-08T06:34:43.421Z,49.19
2017-11-08T06:36:46.057Z,49.20
2017-11-08T06:38:48.706Z,49.20
2017-11-08T06:40:51.145Z,49.20
2017-11-08T06:42:53.631Z,49.20
2017-11-08T06:44:56.108Z,49.21
2017-11-08T06:46:58.587Z,49.21
2017-11-08T06:49:01.086Z,49.21
2017-11-08T06:51:03.549Z,49.21
2017-11-08T06:53:06.073Z,49.20
2017-11-08T06:55:08.513Z,49.21
2017-11-08T06:57:10.991Z,49.21
2017-11-08T06:59:13.506Z,49.21
2017-11-08T07:01:15.949Z,49.21
2017-11-08T07:03:18.470Z,49.21
2017-11-08T07:05:20.911Z,49.21
2017-11-08T07:07:23.350Z,49.21
2017-11-08T07:09:25.828Z,49.21
2017-11-08T07:11:34.900Z,49.21
2017-11-08T07:13:37.351Z,49.21
2017-11-08T07:15:39.825Z,49.22
2017-11-08T07:17:42.320Z,49.21
2017-11-08T07:19:45.739Z,49.22
2017-11-08T07:21:48.237Z,49.26
2017-11-08T07:23:50.677Z,49.41
2017-11-08T07:25:54.056Z,49.41
2017-11-08T07:27:56.536Z,49.46
2017-11-08T07:29:59.008Z,49.50
2017-11-08T07:32:01.505Z,49.50
2017-11-08T07:34:03.973Z,49.55
2017-11-08T07:36:06.410Z,49.54
2017-11-08T07:38:08.988Z,49.53
2017-11-08T07:40:11.509Z,49.57
2017-11-08T07:42:13.945Z,49.52
2017-11-08T07:44:16.390Z,49.51
2017-11-08T07:46:18.854Z,49.52
2017-11-08T07:48:21.306Z,49.48
2017-11-08T07:50:23.838Z,49.44
2017-11-08T07:52:26.300Z,49.42
2017-11-08T07:54:29.807Z,49.39
2017-11-08T07:56:32.291Z,49.37
2017-11-08T07:58:36.698Z,49.39
2017-11-08T08:00:39.133Z,49.43
2017-11-08T08:02:41.612Z,49.45
2017-11-08T08:04:44.112Z,49.45
2017-11-08T08:06:46.566Z,49.44
2017-11-08T08:08:49.036Z,49.40
2017-11-08T08:10:51.606Z,49.32
2017-11-08T08:12:54.048Z,49.34
2017-11-08T08:14:56.676Z,49.30
2017-11-08T08:16:59.220Z,49.26
2017-11-08T08:19:01.762Z,49.26
2017-11-08T08:21:04.260Z,49.21
2017-11-08T08:23:06.743Z,49.18
2017-11-08T08:25:09.200Z,49.19
2017-11-08T08:27:15.537Z,49.14
2017-11-08T08:29:18.043Z,49.12
2017-11-08T08:31:20.536Z,49.13
2017-11-08T08:33:22.991Z,49.12
2017-11-08T08:35:25.448Z,49.05
2017-11-08T08:37:27.898Z,49.02
2017-11-08T08:39:30.536Z,49.05
2017-11-08T08:41:33.062Z,49.01
2017-11-08T08:43:35.535Z,49.01
2017-11-08T08:45:37.980Z,48.98
2017-11-08T08:47:40.444Z,48.95
2017-11-08T08:49:42.888Z,48.89
2017-11-08T08:51:45.356Z,48.86
2017-11-08T08:53:47.829Z,48.87
2017-11-08T08:55:50.268Z,48.86
2017-11-08T08:57:52.724Z,48.83
2017-11-08T08:59:55.266Z,48.81
2017-11-08T09:01:57.718Z,48.79
2017-11-08T09:04:00.160Z,48.75
2017-11-08T09:06:02.621Z,48.73
2017-11-08T09:08:05.056Z,48.71
2017-11-08T09:10:07.540Z,48.71
2017-11-08T09:12:10.118Z,48.68
2017-11-08T09:14:12.567Z,48.63
2017-11-08T09:16:15.013Z,48.64
2017-11-08T09:18:17.472Z,48.64
2017-11-08T09:20:26.885Z,48.60
2017-11-08T09:25:10.037Z,48.69
2017-11-08T09:27:12.465Z,48.58
2017-11-08T09:29:17.651Z,48.50
2017-11-08T09:31:25.752Z,48.31
2017-11-08T09:33:28.184Z,48.14
2017-11-08T09:35:31.528Z,47.87
2017-11-08T09:37:37.009Z,47.87
2017-11-08T09:39:39.853Z,47.69
2017-11-08T09:41:43.185Z,47.27
2017-11-08T09:43:45.636Z,47.65
2017-11-08T09:45:48.082Z,47.60
2017-11-08T09:47:50.519Z,47.42
2017-11-08T09:49:52.978Z,47.23
2017-11-08T09:51:55.465Z,47.09
2017-11-08T09:53:57.997Z,46.96
2017-11-08T09:56:00.461Z,47.02
2017-11-08T09:58:02.941Z,47.06
2017-11-08T10:00:05.374Z,47.02
2017-11-08T10:02:07.827Z,47.06
2017-11-08T10:04:10.281Z,47.17
2017-11-08T10:06:12.813Z,47.21
2017-11-08T10:08:15.198Z,47.25
2017-11-08T10:10:17.656Z,47.28
2017-11-08T10:12:20.176Z,47.27
2017-11-08T10:14:22.691Z,47.29
2017-11-08T10:16:26.912Z,47.32
2017-11-08T10:18:29.385Z,47.37
2017-11-08T10:20:31.858Z,47.40
2017-11-08T10:22:34.329Z,47.41
2017-11-08T10:24:36.829Z,47.42
2017-11-08T10:26:39.297Z,47.41
2017-11-08T10:28:41.725Z,47.45
2017-11-08T10:30:44.181Z,47.48
2017-11-08T10:32:46.644Z,47.48
2017-11-08T10:34:49.184Z,47.48
2017-11-08T10:36:51.680Z,47.48
2017-11-08T10:38:54.096Z,47.44
2017-11-08T10:40:56.656Z,47.50
2017-11-08T10:42:59.067Z,47.51
2017-11-08T10:45:01.542Z,47.54
2017-11-08T10:47:03.987Z,47.55
2017-11-08T10:49:06.435Z,47.54
2017-11-08T10:51:12.329Z,47.54
2017-11-08T10:53:14.797Z,47.53
2017-11-08T10:55:17.241Z,47.42
2017-11-08T10:57:19.706Z,47.46
2017-11-08T10:59:29.360Z,47.59
2017-11-08T11:01:31.901Z,47.57
2017-11-08T11:03:34.371Z,47.54
2017-11-08T11:05:36.864Z,47.54
2017-11-08T11:07:39.310Z,47.54
2017-11-08T11:09:41.773Z,47.55
2017-11-08T11:11:44.234Z,47.54
2017-11-08T11:13:47.491Z,47.54
2017-11-08T11:15:52.912Z,47.54
2017-11-08T11:17:55.378Z,47.54
2017-11-08T11:19:57.804Z,47.58
2017-11-08T11:22:02.170Z,47.57
2017-11-08T11:24:19.077Z,47.58
2017-11-08T11:26:27.102Z,47.56
2017-11-08T11:28:29.558Z,47.59
2017-11-08T11:30:33.899Z,47.58
2017-11-08T11:32:41.705Z,47.56
2017-11-08T11:34:44.182Z,47.54
2017-11-08T11:36:46.674Z,47.55
2017-11-08T11:38:49.289Z,47.56
2017-11-08T11:40:51.798Z,47.54
2017-11-08T11:42:54.377Z,47.56
2017-11-08T11:44:56.821Z,47.58
2017-11-08T11:46:59.299Z,47.60
2017-11-08T11:49:01.786Z,47.61
2017-11-08T11:51:09.062Z,47.62
2017-11-08T11:53:11.562Z,47.72
2017-11-08T11:55:14.037Z,47.81
2017-11-08T11:57:16.503Z,47.79
2017-11-08T11:59:21.122Z,47.75
2017-11-08T12:01:23.698Z,47.75
2017-11-08T12:03:26.173Z,47.75
2017-11-08T12:05:28.644Z,47.79
2017-11-08T12:07:33.003Z,47.78
2017-11-08T12:09:35.521Z,47.71
2017-11-08T12:11:37.977Z,47.68
2017-11-08T12:13:40.454Z,47.64
2017-11-08T12:15:42.928Z,47.62
2017-11-08T12:17:45.400Z,47.62
2017-11-08T12:19:47.853Z,47.63
2017-11-08T12:21:50.292Z,47.64
2017-11-08T12:23:52.821Z,47.65
2017-11-08T12:25:55.257Z,47.68
2017-11-08T12:27:57.706Z,47.70
2017-11-08T12:30:00.247Z,47.74
2017-11-08T12:32:02.679Z,47.77
2017-11-08T12:34:05.183Z,47.83
2017-11-08T12:36:07.642Z,47.85
2017-11-08T12:38:10.149Z,47.90
2017-11-08T12:40:18.304Z,47.94
2017-11-08T12:42:20.828Z,47.98
2017-11-08T12:44:26.301Z,48.00
2017-11-08T12:46:28.800Z,48.02
2017-11-08T12:48:31.443Z,48.11
2017-11-08T12:50:33.893Z,48.18
2017-11-08T12:52:36.328Z,48.28
2017-11-08T12:54:38.885Z,48.37
2017-11-08T12:56:41.327Z,48.41
2017-11-08T12:58:43.758Z,48.44
2017-11-08T13:00:46.293Z,48.44
2017-11-08T13:02:48.765Z,48.47
2017-11-08T13:04:51.269Z,48.49
2017-11-08T13:06:53.809Z,48.49
2017-11-08T13:08:56.249Z,48.50
2017-11-08T13:10:59.634Z,48.52
2017-11-08T13:13:02.106Z,48.50
2017-11-08T13:15:04.547Z,48.53
2017-11-08T13:17:06.977Z,48.50
2017-11-08T13:19:09.447Z,48.55
2017-11-08T13:21:11.894Z,48.58
2017-11-08T13:23:14.345Z,48.59
2017-11-08T13:25:16.822Z,48.61
2017-11-08T13:27:19.350Z,48.55
2017-11-08T13:29:21.844Z,48.52
2017-11-08T13:31:24.418Z,48.55
2017-11-08T13:33:26.851Z,48.52
2017-11-08T13:35:29.371Z,48.51
2017-11-08T13:37:32.846Z,48.48
2017-11-08T13:39:35.305Z,48.47
2017-11-08T13:41:37.744Z,48.44
2017-11-08T13:43:40.224Z,48.37
2017-11-08T13:46:55.066Z,48.40
2017-11-08T13:48:58.385Z,48.40
2017-11-08T13:51:01.689Z,48.43
2017-11-08T13:53:04.975Z,48.45
2017-11-08T13:55:08.306Z,48.47
2017-11-08T13:57:11.593Z,48.43
2017-11-08T13:59:14.891Z,48.44
2017-11-08T14:01:18.221Z,48.47
2017-11-08T14:03:21.509Z,48.48
2017-11-08T14:05:24.808Z,48.45
2017-11-08T14:07:28.909Z,48.44
2017-11-08T14:09:32.208Z,48.47
2017-11-08T14:11:35.497Z,48.43
2017-11-08T14:13:38.843Z,48.44
2017-11-08T14:15:42.167Z,48.43
2017-11-08T14:17:45.525Z,48.43
2017-11-08T14:19:48.916Z,48.44
2017-11-08T14:21:52.225Z,48.41
2017-11-08T14:23:55.553Z,48.41
2017-11-08T14:25:58.892Z,48.42
2017-11-08T14:28:02.205Z,48.42
2017-11-08T14:30:05.502Z,48.41
2017-11-08T14:32:11.141Z,48.41
2017-11-08T14:34:15.386Z,48.43
2017-11-08T14:36:18.662Z,48.42
2017-11-08T14:38:22.001Z,48.46
2017-11-08T14:40:25.346Z,48.45
2017-11-08T14:42:28.715Z,48.43
2017-11-08T14:44:32.041Z,48.43
2017-11-08T14:46:35.476Z,48.43
2017-11-08T14:48:38.800Z,48.40
2017-11-08T14:50:42.188Z,48.40
2017-11-08T14:52:48.923Z,48.38
2017-11-08T14:54:52.551Z,48.36
2017-11-08T14:56:55.936Z,48.37
2017-11-08T14:58:59.256Z,48.39
2017-11-08T15:01:02.567Z,48.39
2017-11-08T15:03:05.923Z,48.42
2017-11-08T15:05:09.224Z,48.40
2017-11-08T15:07:13.223Z,48.41
2017-11-08T15:09:16.700Z,48.41
2017-11-08T15:11:20.016Z,48.40
2017-11-08T15:13:23.303Z,48.40
2017-11-08T15:15:26.675Z,48.45
2017-11-08T15:17:30.069Z,48.42
2017-11-08T15:19:33.490Z,48.38
2017-11-08T15:21:36.793Z,48.35
2017-11-08T15:23:40.089Z,48.35
2017-11-08T15:25:43.429Z,48.40
2017-11-08T15:27:46.813Z,48.44
2017-11-08T15:30:08.866Z,48.45
2017-11-08T15:32:12.235Z,48.45
2017-11-08T15:34:15.538Z,48.46
2017-11-08T15:36:18.862Z,48.49
2017-11-08T15:38:22.321Z,48.50
2017-11-08T15:40:29.505Z,48.51
2017-11-08T15:42:32.806Z,48.53
2017-11-08T15:44:36.192Z,48.53
2017-11-08T15:46:44.431Z,48.53
2017-11-08T15:48:47.719Z,48.53
2017-11-08T15:50:51.133Z,48.54
2017-11-08T15:52:54.430Z,48.52
2017-11-08T15:54:57.794Z,48.51
2017-11-08T15:57:01.114Z,48.53
2017-11-08T15:59:04.539Z,48.53
2017-11-08T16:01:07.834Z,48.52
2017-11-08T16:03:12.918Z,48.48
2017-11-08T16:05:17.178Z,48.46
2017-11-08T16:07:20.585Z,48.47
2017-11-08T16:09:24.452Z,48.47
2017-11-08T16:11:27.757Z,48.46
2017-11-08T16:13:31.105Z,48.46
2017-11-08T16:15:34.506Z,48.49
2017-11-08T16:17:37.991Z,48.52
2017-11-08T16:19:41.302Z,48.53
2017-11-08T16:21:44.589Z,48.55
2017-11-08T16:23:49.885Z,48.58
2017-11-08T16:25:53.188Z,48.58
2017-11-08T16:27:56.593Z,48.56
2017-11-08T16:29:59.886Z,48.58
2017-11-08T16:32:05.154Z,48.58
2017-11-08T16:34:08.461Z,48.61
2017-11-08T16:36:11.775Z,48.62
2017-11-08T16:38:15.121Z,48.60
2017-11-08T16:40:18.582Z,48.58
2017-11-08T16:42:21.906Z,48.59
2017-11-08T16:44:25.200Z,48.60
2017-11-08T16:46:28.501Z,48.61
2017-11-08T16:48:31.820Z,48.61
2017-11-08T16:50:35.224Z,48.61
2017-11-08T16:52:38.515Z,48.61
2017-11-08T16:54:41.966Z,48.61
2017-11-08T16:56:45.267Z,48.65
2017-11-08T16:58:48.630Z,48.69
2017-11-08T17:00:51.971Z,48.66
2017-11-08T17:02:55.268Z,48.65
2017-11-08T17:04:58.582Z,48.65
2017-11-08T17:07:01.901Z,48.64
2017-11-08T17:09:05.285Z,48.65
2017-11-08T17:11:08.743Z,48.65
2017-11-08T17:13:12.052Z,48.67
2017-11-08T17:15:15.354Z,48.66
2017-11-08T17:17:18.667Z,48.66
2017-11-08T17:19:22.009Z,48.66
2017-11-08T17:21:25.370Z,48.67
2017-11-08T17:23:28.715Z,48.67
2017-11-08T17:25:32.186Z,48.67
2017-11-08T17:27:35.494Z,48.69
2017-11-08T17:29:38.956Z,48.71
2017-11-08T17:31:43.285Z,48.69
2017-11-08T17:33:46.665Z,48.72
2017-11-08T17:35:49.958Z,48.75
2017-11-08T17:37:53.329Z,48.74
2017-11-08T17:39:56.610Z,48.77
2017-11-08T17:41:59.958Z,48.79
2017-11-08T17:44:03.354Z,48.76
2017-11-08T17:46:06.642Z,48.76
2017-11-08T17:48:10.094Z,48.78
2017-11-08T17:50:13.424Z,48.78
2017-11-08T17:52:16.718Z,48.81
2017-11-08T17:54:20.021Z,48.82
2017-11-08T17:56:23.393Z,48.83
2017-11-08T17:58:26.694Z,48.85
2017-11-08T18:00:30.136Z,48.87
2017-11-08T18:02:33.433Z,48.89
2017-11-08T18:04:36.735Z,48.90
2017-11-08T18:06:40.039Z,48.89
2017-11-08T18:08:43.371Z,48.93
2017-11-08T18:10:46.660Z,48.95
2017-11-08T18:12:50.084Z,48.99
2017-11-08T18:14:53.407Z,49.01
2017-11-08T18:16:56.842Z,49.06
2017-11-08T18:19:00.173Z,49.10
2017-11-08T18:21:03.587Z,49.14
2017-11-08T18:23:07.076Z,49.20
2017-11-08T18:25:10.369Z,49.27
2017-11-08T18:27:13.690Z,49.32
2017-11-08T18:29:16.988Z,49.38
2017-11-08T18:31:20.282Z,49.41
2017-11-08T18:33:23.600Z,49.49
2017-11-08T18:35:26.929Z,49.53
2017-11-08T18:37:30.228Z,49.59
2017-11-08T18:39:33.583Z,49.63
2017-11-08T18:41:36.876Z,49.65
2017-11-08T18:43:40.197Z,49.67
2017-11-08T18:45:43.765Z,49.74
2017-11-08T18:47:47.127Z,49.76
2017-11-08T18:49:50.439Z,49.77
2017-11-08T18:51:53.849Z,49.80
2017-11-08T18:53:57.237Z,49.86
2017-11-08T18:56:00.593Z,49.90
2017-11-08T18:58:05.629Z,49.95
2017-11-08T19:00:08.950Z,50.02
2017-11-08T19:02:12.250Z,50.12
2017-11-08T19:04:15.618Z,50.21
2017-11-08T19:06:18.929Z,50.30
2017-11-08T19:08:22.364Z,50.36
2017-11-08T19:10:25.695Z,50.44
2017-11-08T19:12:29.017Z,50.53
2017-11-08T19:14:32.484Z,50.60
2017-11-08T19:16:35.840Z,50.69
2017-11-08T19:18:39.196Z,50.75
2017-11-08T19:20:42.553Z,50.84
2017-11-08T19:22:46.252Z,50.93
2017-11-08T19:24:49.563Z,50.99
2017-11-08T19:26:52.863Z,51.04
2017-11-08T19:28:57.033Z,51.05
2017-11-08T19:31:01.269Z,51.12
2017-11-08T19:33:04.660Z,51.18
2017-11-08T19:35:07.984Z,51.22
2017-11-08T19:37:12.144Z,51.26
2017-11-08T19:39:15.537Z,51.28
2017-11-08T19:41:18.871Z,51.30
2017-11-08T19:43:22.385Z,51.30
2017-11-08T19:45:26.515Z,51.32
2017-11-08T19:47:29.974Z,51.33
2017-11-08T19:49:33.686Z,51.34
2017-11-08T19:51:37.227Z,51.34
2017-11-08T19:53:40.545Z,51.34
2017-11-08T19:55:43.844Z,51.34
2017-11-08T19:57:47.197Z,51.34
2017-11-08T19:59:50.937Z,51.33
2017-11-08T20:01:54.281Z,51.38
2017-11-08T20:03:57.579Z,51.42
2017-11-08T20:06:00.972Z,51.44
2017-11-08T20:08:04.269Z,51.44
2017-11-08T20:10:07.580Z,51.44
2017-11-08T20:12:10.902Z,51.44
2017-11-08T20:14:14.217Z,51.43
2017-11-08T20:16:17.886Z,51.42
2017-11-08T20:18:21.231Z,51.40
2017-11-08T20:20:24.569Z,51.39
2017-11-08T20:22:27.881Z,51.38
2017-11-08T20:24:31.260Z,51.38
2017-11-08T20:26:34.571Z,51.37
2017-11-08T20:28:37.877Z,51.35
2017-11-08T20:30:41.258Z,51.34
2017-11-08T20:32:44.646Z,51.34
2017-11-08T20:34:47.941Z,51.33
2017-11-08T20:36:51.394Z,51.33
2017-11-08T20:38:54.673Z,51.33
2017-11-08T20:40:58.277Z,51.31
2017-11-08T20:43:01.610Z,51.29
2017-11-08T20:45:04.921Z,51.29
2017-11-08T20:47:08.308Z,51.29
2017-11-08T20:49:11.618Z,51.29
2017-11-08T20:51:14.923Z,51.27
2017-11-08T20:53:18.320Z,51.25
2017-11-08T20:55:21.625Z,51.22
2017-11-08T20:57:24.947Z,51.21
2017-11-08T20:59:28.242Z,51.21
2017-11-08T21:01:31.613Z,51.19
2017-11-08T21:03:34.936Z,51.17
2017-11-08T21:05:38.301Z,51.17
2017-11-08T21:07:41.685Z,51.15
2017-11-08T21:09:45.085Z,51.15
2017-11-08T21:11:48.382Z,51.14
2017-11-08T21:13:51.700Z,51.13
2017-11-08T21:15:55.005Z,51.12
2017-11-08T21:17:58.452Z,51.12
2017-11-08T21:20:01.762Z,51.12
2017-11-08T21:22:05.809Z,51.10
2017-11-08T21:24:09.121Z,51.08
2017-11-08T21:26:12.485Z,51.09
2017-11-08T21:28:15.813Z,51.08
2017-11-08T21:30:19.113Z,51.05
2017-11-08T21:32:22.456Z,51.05
2017-11-08T21:34:25.789Z,51.05
2017-11-08T21:36:29.181Z,51.05
2017-11-08T21:38:32.511Z,51.05
2017-11-08T21:40:35.812Z,51.04
2017-11-08T21:42:39.114Z,51.04
2017-11-08T21:44:42.440Z,51.04
2017-11-08T21:46:45.796Z,51.04
2017-11-08T21:48:49.100Z,51.03
2017-11-08T21:50:52.417Z,51.02
2017-11-08T21:52:55.729Z,51.03
2017-11-08T21:54:59.056Z,51.03
2017-11-08T21:57:02.505Z,51.02
2017-11-08T21:59:05.831Z,51.01
2017-11-08T22:01:09.139Z,51.01
2017-11-08T22:03:12.550Z,51.00
2017-11-08T22:05:15.851Z,51.01
2017-11-08T22:07:19.155Z,51.00
2017-11-08T22:09:22.481Z,51.00
2017-11-08T22:11:25.807Z,50.98
2017-11-08T22:13:29.210Z,50.98
2017-11-08T22:15:33.279Z,50.96
2017-11-08T22:17:36.711Z,50.95
2017-11-08T22:19:40.055Z,50.96
2017-11-08T22:21:43.394Z,50.96
2017-11-08T22:23:46.705Z,50.95
2017-11-08T22:25:50.005Z,50.96
2017-11-08T22:27:53.321Z,50.95
2017-11-08T22:29:56.678Z,50.94
2017-11-08T22:31:59.989Z,50.93
2017-11-08T22:34:03.313Z,50.92
2017-11-08T22:36:06.615Z,50.91
2017-11-08T22:38:10.006Z,50.92
2017-11-08T22:40:13.393Z,50.92
2017-11-08T22:42:16.771Z,50.90
2017-11-08T22:44:20.081Z,50.90
2017-11-08T22:46:23.449Z,50.90
2017-11-08T22:48:26.757Z,50.91
2017-11-08T22:50:30.067Z,50.90
2017-11-08T22:52:33.486Z,50.89
2017-11-08T22:54:36.834Z,50.89
2017-11-08T22:56:40.136Z,50.88
2017-11-08T22:58:43.516Z,50.88
2017-11-08T23:00:46.827Z,50.87
2017-11-08T23:02:50.157Z,50.87
2017-11-08T23:04:53.472Z,50.87
2017-11-08T23:06:56.763Z,50.86
2017-11-08T23:09:00.101Z,50.85
2017-11-08T23:11:03.456Z,50.85
2017-11-08T23:13:06.848Z,50.83
2017-11-08T23:15:10.176Z,50.83
2017-11-08T23:17:13.506Z,50.82
2017-11-08T23:19:16.812Z,50.82
2017-11-08T23:21:20.309Z,50.82
2017-11-08T23:23:23.664Z,50.80
2017-11-08T23:25:27.059Z,50.81
2017-11-08T23:27:30.349Z,50.81
2017-11-08T23:29:33.665Z,50.80
2017-11-08T23:31:36.965Z,50.79
2017-11-08T23:33:40.261Z,50.79
2017-11-08T23:35:43.601Z,50.79
2017-11-08T23:37:46.898Z,50.79
2017-11-08T23:39:50.197Z,50.79
2017-11-08T23:41:53.577Z,50.79
2017-11-08T23:43:56.902Z,50.78
2017-11-08T23:46:00.202Z,50.77
2017-11-08T23:48:03.932Z,50.77
2017-11-08T23:50:07.287Z,50.77
2017-11-08T23:52:10.582Z,50.77
2017-11-08T23:54:13.965Z,50.76
2017-11-08T23:56:17.261Z,50.75
2017-11-08T23:58:21.487Z,50.75
