createdAt,value
2023-04-16T00:02:23.615Z,45.85
2023-04-16T00:04:51.778Z,44.50
2023-04-16T00:07:20.118Z,45.63
2023-04-16T00:09:49.178Z,44.45
2023-04-16T00:12:17.596Z,45.03
2023-04-16T00:14:47.909Z,44.70
2023-04-16T00:17:17.606Z,44.65
2023-04-16T00:19:46.185Z,46.72
2023-04-16T00:22:14.412Z,44.95
2023-04-16T00:24:42.803Z,44.97
2023-04-16T00:27:11.447Z,43.67
2023-04-16T00:29:39.535Z,45.38
2023-04-16T00:32:09.900Z,44.75
2023-04-16T00:34:38.859Z,46.47
2023-04-16T00:37:07.205Z,46.65
2023-04-16T00:39:35.572Z,46.78
2023-04-16T00:42:04.414Z,42.97
2023-04-16T00:44:35.454Z,45.63
2023-04-16T00:47:04.175Z,44.17
2023-04-16T00:49:35.152Z,44.95
2023-04-16T00:52:04.358Z,44.45
2023-04-16T00:54:32.854Z,42.40
2023-04-16T00:57:03.838Z,45.58
2023-04-16T00:59:32.599Z,45.05
2023-04-16T01:02:00.945Z,45.80
2023-04-16T01:04:31.057Z,46.05
2023-04-16T01:07:01.075Z,48.22
2023-04-16T01:09:33.891Z,46.38
2023-04-16T01:12:03.498Z,47.25
2023-04-16T01:14:38.153Z,45.78
2023-04-16T01:17:07.441Z,46.95
2023-04-16T01:19:37.148Z,45.80
2023-04-16T01:22:07.817Z,45.35
2023-04-16T01:24:36.576Z,44.47
2023-04-16T01:27:04.808Z,45.83
2023-04-16T01:29:33.254Z,43.67
2023-04-16T01:32:01.861Z,45.92
2023-04-16T01:34:32.921Z,43.45
2023-04-16T01:37:01.205Z,45.03
2023-04-16T01:39:30.942Z,45.45
2023-04-16T01:42:00.901Z,45.33
2023-04-16T01:44:30.927Z,44.67
2023-04-16T01:46:59.370Z,44.90
2023-04-16T01:49:28.017Z,45.60
2023-04-16T01:51:58.286Z,44.08
2023-04-16T01:54:26.472Z,44.97
2023-04-16T01:56:58.410Z,42.67
2023-04-16T01:59:26.603Z,44.42
2023-04-16T02:01:55.459Z,42.28
2023-04-16T02:04:23.595Z,43.80
2023-04-16T02:06:51.746Z,43.70
2023-04-16T02:09:19.813Z,41.08
2023-04-16T02:11:49.465Z,42.55
2023-04-16T02:14:19.760Z,43.15
2023-04-16T02:16:48.474Z,42.92
2023-04-16T02:19:16.685Z,41.25
2023-04-16T02:21:45.106Z,42.47
2023-04-16T02:24:13.095Z,43.08
2023-04-16T02:26:41.416Z,43.38
2023-04-16T02:29:10.022Z,45.03
2023-04-16T02:31:39.693Z,44.70
2023-04-16T02:34:08.051Z,45.28
2023-04-16T02:36:37.082Z,43.40
2023-04-16T02:39:07.342Z,46.03
2023-04-16T02:41:36.035Z,43.75
2023-04-16T02:44:04.032Z,42.85
2023-04-16T02:46:32.142Z,45.70
2023-04-16T02:49:05.194Z,45.47
2023-04-16T02:51:33.706Z,46.95
2023-04-16T02:54:03.097Z,46.63
2023-04-16T02:56:31.673Z,45.40
2023-04-16T02:59:01.686Z,46.50
2023-04-16T03:01:30.364Z,47.95
2023-04-16T03:03:58.717Z,47.30
2023-04-16T03:06:33.822Z,47.35
2023-04-16T03:09:02.642Z,49.38
2023-04-16T03:11:31.310Z,49.15
2023-04-16T03:14:00.562Z,48.35
2023-04-16T03:16:35.620Z,49.45
2023-04-16T03:19:04.787Z,47.58
2023-04-16T03:21:40.356Z,48.63
2023-04-16T03:24:11.500Z,49.10
2023-04-16T03:26:47.519Z,48.30
2023-04-16T03:29:19.497Z,49.75
2023-04-16T03:31:49.301Z,50.28
2023-04-16T03:34:18.146Z,48.95
2023-04-16T03:36:50.369Z,48.83
2023-04-16T03:39:23.631Z,51.35
2023-04-16T03:41:51.736Z,48.53
2023-04-16T03:44:20.329Z,50.60
2023-04-16T03:46:48.456Z,50.28
2023-04-16T03:49:34.187Z,49.40
2023-04-16T03:52:03.681Z,49.55
2023-04-16T03:54:32.364Z,47.25
2023-04-16T03:57:01.093Z,51.38
2023-04-16T03:59:32.244Z,49.25
2023-04-16T04:02:00.497Z,47.78
2023-04-16T04:04:30.040Z,48.22
2023-04-16T04:06:58.128Z,48.53
2023-04-16T04:09:29.760Z,50.35
2023-04-16T04:12:00.961Z,47.13
2023-04-16T04:14:30.526Z,46.05
2023-04-16T04:16:58.858Z,45.50
2023-04-16T04:19:27.185Z,48.28
2023-04-16T04:21:55.408Z,46.33
2023-04-16T04:24:23.796Z,48.17
2023-04-16T04:26:55.048Z,47.70
2023-04-16T04:29:26.888Z,50.60
2023-04-16T04:31:55.279Z,49.33
2023-04-16T04:34:35.003Z,49.15
2023-04-16T04:37:03.079Z,49.50
2023-04-16T04:39:32.248Z,48.38
2023-04-16T04:42:03.189Z,46.88
2023-04-16T04:44:32.293Z,49.28
2023-04-16T04:47:00.902Z,48.65
2023-04-16T04:49:32.949Z,49.63
2023-04-16T04:52:01.360Z,49.80
2023-04-16T04:54:30.424Z,47.78
2023-04-16T04:56:58.861Z,50.35
2023-04-16T04:59:28.272Z,50.38
2023-04-16T05:01:56.618Z,47.78
2023-04-16T05:04:24.963Z,49.17
2023-04-16T05:06:55.163Z,46.63
2023-04-16T05:09:23.764Z,47.45
2023-04-16T05:11:55.812Z,47.13
2023-04-16T05:14:24.054Z,48.50
2023-04-16T05:16:55.093Z,45.85
2023-04-16T05:19:25.060Z,47.45
2023-04-16T05:21:53.361Z,47.55
2023-04-16T05:24:22.429Z,44.85
2023-04-16T05:26:50.662Z,46.72
2023-04-16T05:29:19.478Z,44.45
2023-04-16T05:31:52.063Z,45.72
2023-04-16T05:34:33.788Z,43.67
2023-04-16T05:37:15.009Z,47.55
2023-04-16T05:39:51.688Z,45.60
2023-04-16T05:42:22.231Z,44.85
2023-04-16T05:44:54.649Z,43.25
2023-04-16T05:47:24.697Z,42.65
2023-04-16T05:49:54.509Z,43.80
2023-04-16T05:52:26.990Z,45.10
2023-04-16T05:54:58.569Z,42.80
2023-04-16T05:57:29.690Z,40.53
2023-04-16T05:59:59.464Z,41.92
2023-04-16T06:02:31.541Z,42.83
2023-04-16T06:05:05.401Z,44.38
2023-04-16T06:07:34.801Z,42.67
2023-04-16T06:10:04.231Z,43.58
2023-04-16T06:12:32.206Z,42.55
2023-04-16T06:15:01.203Z,42.75
2023-04-16T06:17:37.477Z,42.88
2023-04-16T06:20:08.959Z,41.33
2023-04-16T06:22:36.997Z,43.27
2023-04-16T06:25:06.401Z,43.05
2023-04-16T06:27:35.882Z,39.78
2023-04-16T06:30:04.046Z,41.15
2023-04-16T06:32:32.278Z,40.42
2023-04-16T06:35:00.697Z,40.88
2023-04-16T06:37:33.355Z,40.67
2023-04-16T06:40:02.306Z,39.60
2023-04-16T06:42:30.425Z,39.95
2023-04-16T06:45:01.429Z,38.15
2023-04-16T06:47:30.342Z,41.60
2023-04-16T06:50:03.451Z,37.05
2023-04-16T06:52:32.985Z,39.38
2023-04-16T06:55:01.917Z,41.50
2023-04-16T06:57:32.267Z,39.15
2023-04-16T07:00:01.685Z,38.95
2023-04-16T07:02:29.789Z,38.72
2023-04-16T07:04:57.981Z,36.50
2023-04-16T07:07:25.934Z,38.40
2023-04-16T07:09:55.684Z,35.45
2023-04-16T07:12:24.114Z,37.00
2023-04-16T07:14:53.566Z,37.15
2023-04-16T07:17:21.763Z,36.22
2023-04-16T07:19:49.944Z,37.42
2023-04-16T07:22:19.524Z,35.83
2023-04-16T07:24:49.661Z,38.20
2023-04-16T07:27:19.336Z,34.55
2023-04-16T07:29:49.917Z,34.00
2023-04-16T07:32:18.224Z,35.35
2023-04-16T07:34:46.538Z,33.80
2023-04-16T07:37:16.315Z,34.88
2023-04-16T07:39:45.412Z,32.25
2023-04-16T07:42:14.528Z,32.85
2023-04-16T07:44:45.614Z,32.80
2023-04-16T07:47:15.522Z,32.22
2023-04-16T07:49:44.193Z,32.22
2023-04-16T07:52:12.506Z,32.13
2023-04-16T07:54:41.041Z,32.42
2023-04-16T07:57:09.296Z,30.95
2023-04-16T07:59:37.852Z,100.70
2023-04-16T08:02:16.983Z,33.33
2023-04-16T08:04:45.586Z,31.15
2023-04-16T08:07:14.332Z,30.23
2023-04-16T08:09:48.722Z,29.73
2023-04-16T08:12:17.377Z,30.80
2023-04-16T08:14:46.813Z,29.98
2023-04-16T08:17:18.946Z,30.17
2023-04-16T08:19:47.134Z,31.83
2023-04-16T08:22:15.577Z,30.08
2023-04-16T08:24:43.628Z,31.02
2023-04-16T08:27:18.989Z,30.20
2023-04-16T08:29:48.227Z,30.50
2023-04-16T08:32:20.749Z,28.33
2023-04-16T08:34:49.232Z,28.02
2023-04-16T08:37:17.552Z,28.20
2023-04-16T08:39:45.670Z,27.13
2023-04-16T08:42:22.187Z,29.25
2023-04-16T08:44:50.791Z,27.10
2023-04-16T08:47:21.473Z,26.40
2023-04-16T08:49:51.535Z,25.02
2023-04-16T08:52:20.918Z,23.73
2023-04-16T08:54:56.888Z,25.17
2023-04-16T08:57:28.704Z,23.75
2023-04-16T08:59:57.316Z,25.13
2023-04-16T09:02:29.693Z,25.20
2023-04-16T09:05:00.163Z,26.27
2023-04-16T09:07:29.005Z,24.45
2023-04-16T09:09:59.530Z,25.88
2023-04-16T09:12:28.701Z,24.58
2023-04-16T09:14:59.837Z,23.70
2023-04-16T09:17:29.676Z,24.67
2023-04-16T09:19:57.862Z,25.13
2023-04-16T09:22:26.350Z,25.20
2023-04-16T09:24:54.660Z,25.33
2023-04-16T09:27:26.088Z,24.05
2023-04-16T09:29:54.535Z,25.13
2023-04-16T09:32:27.663Z,25.52
2023-04-16T09:34:58.831Z,25.05
2023-04-16T09:37:30.854Z,22.75
2023-04-16T09:39:59.955Z,23.30
2023-04-16T09:42:29.287Z,25.23
2023-04-16T09:45:01.960Z,23.27
2023-04-16T09:47:40.270Z,24.40
2023-04-16T09:50:12.641Z,24.90
2023-04-16T09:52:42.733Z,23.85
2023-04-16T09:55:10.894Z,24.02
2023-04-16T09:57:39.480Z,23.65
2023-04-16T10:00:09.430Z,21.65
2023-04-16T10:02:39.360Z,22.00
2023-04-16T10:05:09.786Z,22.60
2023-04-16T10:07:38.756Z,23.30
2023-04-16T10:10:08.354Z,22.63
2023-04-16T10:12:36.985Z,20.55
2023-04-16T10:15:05.914Z,18.73
2023-04-16T10:17:34.462Z,18.85
2023-04-16T10:20:03.396Z,19.45
2023-04-16T10:22:33.125Z,19.27
2023-04-16T10:25:01.548Z,19.40
2023-04-16T10:27:30.709Z,20.35
2023-04-16T10:30:00.545Z,19.30
2023-04-16T10:32:28.949Z,19.45
2023-04-16T10:34:57.306Z,19.30
2023-04-16T10:37:32.796Z,19.83
2023-04-16T10:40:00.853Z,18.65
2023-04-16T10:42:29.562Z,18.88
2023-04-16T10:45:00.614Z,19.40
2023-04-16T10:47:31.840Z,18.58
2023-04-16T10:50:00.008Z,19.80
2023-04-16T10:52:33.535Z,19.20
2023-04-16T10:55:02.285Z,19.25
2023-04-16T10:57:30.916Z,19.40
2023-04-16T10:59:59.556Z,19.33
2023-04-16T11:02:30.422Z,20.73
2023-04-16T11:04:59.994Z,20.58
2023-04-16T11:07:35.990Z,21.02
2023-04-16T11:10:06.803Z,22.55
2023-04-16T11:12:38.302Z,20.92
2023-04-16T11:15:08.332Z,21.55
2023-04-16T11:17:40.883Z,21.23
2023-04-16T11:20:17.911Z,19.88
2023-04-16T11:22:51.120Z,18.55
2023-04-16T11:25:22.915Z,20.25
2023-04-16T11:27:51.952Z,20.92
2023-04-16T11:30:29.137Z,20.48
2023-04-16T11:32:57.343Z,19.17
2023-04-16T11:35:27.420Z,20.33
2023-04-16T11:37:59.647Z,19.23
2023-04-16T11:43:02.926Z,18.67
2023-04-16T11:45:31.172Z,17.83
2023-04-16T11:47:59.613Z,17.45
2023-04-16T11:50:28.992Z,17.75
2023-04-16T11:53:05.090Z,18.25
2023-04-16T11:55:34.294Z,17.35
2023-04-16T11:58:12.956Z,16.95
2023-04-16T12:00:41.830Z,17.88
2023-04-16T12:03:10.497Z,17.80
2023-04-16T12:05:40.650Z,20.15
2023-04-16T12:08:14.119Z,19.35
2023-04-16T12:10:54.798Z,19.00
2023-04-16T12:13:25.454Z,18.88
2023-04-16T12:15:55.800Z,19.52
2023-04-16T12:18:27.102Z,17.90
2023-04-16T12:20:59.074Z,20.37
2023-04-16T12:23:33.904Z,19.38
2023-04-16T12:26:12.738Z,17.98
2023-04-16T12:28:51.576Z,18.95
2023-04-16T12:31:38.472Z,19.52
2023-04-16T12:34:09.251Z,18.30
2023-04-16T12:36:42.077Z,18.75
2023-04-16T12:39:12.710Z,19.10
2023-04-16T12:41:48.272Z,19.25
2023-04-16T12:44:24.361Z,18.58
2023-04-16T12:46:54.126Z,18.85
2023-04-16T12:49:26.882Z,18.75
2023-04-16T12:51:57.475Z,18.48
2023-04-16T12:54:29.060Z,17.33
2023-04-16T12:56:57.896Z,18.13
2023-04-16T12:59:26.002Z,18.88
2023-04-16T13:01:56.576Z,18.60
2023-04-16T13:04:26.518Z,18.40
2023-04-16T13:06:57.556Z,17.48
2023-04-16T13:09:33.260Z,19.08
2023-04-16T13:12:03.301Z,19.27
2023-04-16T13:14:33.062Z,18.65
2023-04-16T13:17:03.317Z,18.63
2023-04-16T13:19:32.034Z,20.02
2023-04-16T13:22:00.401Z,20.90
2023-04-16T13:24:29.670Z,37.80
2023-04-16T13:27:02.635Z,82.00
2023-04-16T13:29:31.271Z,22.00
2023-04-16T13:32:00.175Z,22.05
2023-04-16T13:34:28.505Z,21.27
2023-04-16T13:36:56.590Z,21.50
2023-04-16T13:39:25.921Z,21.98
2023-04-16T13:41:55.259Z,21.38
2023-04-16T13:44:23.947Z,20.88
2023-04-16T13:46:51.983Z,20.17
2023-04-16T13:49:20.432Z,21.90
2023-04-16T13:51:48.423Z,21.10
2023-04-16T13:54:17.028Z,20.13
2023-04-16T13:56:47.939Z,19.95
2023-04-16T13:59:17.373Z,19.33
2023-04-16T14:01:46.782Z,20.45
2023-04-16T14:04:17.885Z,19.88
2023-04-16T14:06:49.019Z,19.52
2023-04-16T14:09:17.123Z,18.25
2023-04-16T14:11:53.269Z,18.13
2023-04-16T14:14:22.692Z,16.67
2023-04-16T14:16:58.277Z,17.05
2023-04-16T14:19:26.907Z,16.85
2023-04-16T14:22:28.844Z,16.85
2023-04-16T14:24:57.423Z,27.15
2023-04-16T14:27:26.332Z,19.73
2023-04-16T14:29:56.559Z,16.52
2023-04-16T14:32:34.222Z,16.55
2023-04-16T14:35:26.006Z,16.15
2023-04-16T14:37:58.760Z,16.25
2023-04-16T14:40:38.766Z,16.23
2023-04-16T14:43:14.278Z,15.30
2023-04-16T14:45:50.089Z,14.52
2023-04-16T14:48:19.226Z,15.32
2023-04-16T14:50:47.417Z,14.23
2023-04-16T14:53:16.029Z,14.13
2023-04-16T14:55:44.672Z,13.77
2023-04-16T14:58:13.400Z,12.63
2023-04-16T15:00:43.057Z,11.38
2023-04-16T15:03:17.419Z,10.60
2023-04-16T15:05:47.583Z,11.05
2023-04-16T15:08:16.281Z,10.00
2023-04-16T15:10:45.790Z,9.25
2023-04-16T15:13:16.240Z,8.82
2023-04-16T15:15:45.854Z,9.65
2023-04-16T15:18:18.774Z,9.73
2023-04-16T15:20:46.820Z,9.02
2023-04-16T15:23:15.516Z,9.13
2023-04-16T15:25:44.964Z,9.98
2023-04-16T15:28:13.402Z,8.73
2023-04-16T15:30:42.185Z,8.40
2023-04-16T15:33:10.907Z,8.90
2023-04-16T15:35:42.176Z,8.90
2023-04-16T15:38:11.472Z,9.25
2023-04-16T15:40:39.550Z,9.35
2023-04-16T15:43:08.602Z,8.30
2023-04-16T15:45:37.894Z,8.15
2023-04-16T15:48:07.194Z,8.48
2023-04-16T15:50:41.400Z,8.10
2023-04-16T15:53:11.018Z,7.63
2023-04-16T15:55:39.050Z,8.35
2023-04-16T15:58:07.354Z,8.57
2023-04-16T16:00:35.561Z,8.13
2023-04-16T16:03:04.499Z,7.93
2023-04-16T16:05:41.987Z,7.40
2023-04-16T16:08:14.860Z,6.93
2023-04-16T16:10:46.070Z,7.40
2023-04-16T16:13:18.654Z,8.23
2023-04-16T16:18:15.122Z,7.43
2023-04-16T16:20:46.071Z,6.93
2023-04-16T16:23:22.453Z,7.50
2023-04-16T16:25:52.903Z,7.18
2023-04-16T16:28:25.594Z,8.20
2023-04-16T16:30:55.569Z,8.15
2023-04-16T16:33:25.333Z,7.43
2023-04-16T16:35:53.622Z,7.18
2023-04-16T16:38:27.055Z,7.47
2023-04-16T16:41:00.335Z,7.35
2023-04-16T16:43:28.532Z,7.57
2023-04-16T16:45:56.903Z,7.28
2023-04-16T16:48:25.370Z,7.70
2023-04-16T16:50:53.707Z,7.03
2023-04-16T16:53:40.279Z,7.95
2023-04-16T16:56:08.705Z,6.93
2023-04-16T16:58:40.072Z,6.60
2023-04-16T17:01:08.936Z,7.93
2023-04-16T17:03:37.581Z,7.80
2023-04-16T17:06:05.957Z,7.28
2023-04-16T17:08:36.250Z,5.65
2023-04-16T17:11:06.354Z,5.90
2023-04-16T17:13:36.593Z,5.63
2023-04-16T17:16:06.353Z,4.78
2023-04-16T17:18:43.288Z,5.63
2023-04-16T17:21:16.434Z,5.13
2023-04-16T17:23:45.138Z,6.88
2023-04-16T17:26:14.695Z,6.68
2023-04-16T17:28:43.422Z,7.05
2023-04-16T17:31:14.929Z,7.47
2023-04-16T17:33:43.548Z,7.40
2023-04-16T17:36:11.611Z,8.15
2023-04-16T17:38:40.598Z,8.13
2023-04-16T17:41:11.630Z,7.75
2023-04-16T17:43:41.576Z,7.78
2023-04-16T17:46:11.737Z,8.60
2023-04-16T17:48:43.910Z,8.43
2023-04-16T17:51:12.280Z,8.63
2023-04-16T17:53:43.716Z,8.88
2023-04-16T17:56:11.970Z,10.00
2023-04-16T17:58:41.443Z,9.85
2023-04-16T18:01:10.963Z,10.35
2023-04-16T18:03:40.599Z,10.27
2023-04-16T18:06:19.825Z,10.07
2023-04-16T18:08:47.960Z,10.40
2023-04-16T18:11:16.146Z,11.25
2023-04-16T18:13:46.528Z,11.35
2023-04-16T18:16:18.664Z,12.18
2023-04-16T18:18:48.996Z,12.75
2023-04-16T18:21:17.264Z,12.88
2023-04-16T18:23:45.693Z,13.07
2023-04-16T18:26:18.624Z,13.68
2023-04-16T18:28:51.190Z,14.05
2023-04-16T18:31:21.400Z,14.23
2023-04-16T18:33:56.364Z,13.60
2023-04-16T18:36:27.807Z,13.27
2023-04-16T18:39:02.181Z,13.25
2023-04-16T18:41:43.765Z,13.88
2023-04-16T18:44:13.172Z,15.15
2023-04-16T18:46:41.605Z,14.65
2023-04-16T18:49:10.329Z,14.45
2023-04-16T18:51:38.731Z,14.55
2023-04-16T18:54:07.031Z,14.65
2023-04-16T18:56:35.928Z,14.75
2023-04-16T18:59:05.108Z,16.33
2023-04-16T19:01:38.757Z,16.30
2023-04-16T19:04:07.897Z,16.98
2023-04-16T19:06:36.525Z,16.30
2023-04-16T19:09:05.562Z,17.10
2023-04-16T19:11:33.539Z,16.38
2023-04-16T19:14:05.690Z,15.05
2023-04-16T19:16:41.910Z,16.80
2023-04-16T19:19:11.328Z,17.33
2023-04-16T19:21:39.791Z,17.77
2023-04-16T19:24:09.184Z,17.35
2023-04-16T19:26:37.215Z,17.90
2023-04-16T19:29:05.589Z,18.02
2023-04-16T19:31:34.711Z,17.38
2023-04-16T19:34:05.821Z,17.95
2023-04-16T19:36:33.942Z,18.63
2023-04-16T19:39:02.118Z,17.65
2023-04-16T19:41:31.687Z,18.05
2023-04-16T19:43:59.761Z,18.52
2023-04-16T19:46:29.238Z,17.25
2023-04-16T19:48:57.761Z,17.15
2023-04-16T19:51:28.091Z,17.17
2023-04-16T19:53:56.692Z,16.98
2023-04-16T19:56:25.241Z,16.38
2023-04-16T19:58:54.074Z,16.15
2023-04-16T20:01:23.209Z,17.10
2023-04-16T20:03:51.814Z,16.95
2023-04-16T20:06:21.348Z,18.20
2023-04-16T20:08:50.730Z,16.73
2023-04-16T20:11:19.758Z,16.27
2023-04-16T20:13:51.717Z,15.70
2023-04-16T20:16:24.107Z,14.55
2023-04-16T20:19:03.618Z,13.88
2023-04-16T20:21:34.039Z,14.20
2023-04-16T20:24:12.884Z,13.98
2023-04-16T20:26:41.054Z,12.88
2023-04-16T20:29:10.801Z,12.77
2023-04-16T20:31:41.333Z,13.52
2023-04-16T20:34:09.800Z,14.85
2023-04-16T20:36:40.910Z,13.75
2023-04-16T20:39:10.811Z,13.85
2023-04-16T20:41:47.117Z,13.18
2023-04-16T20:44:18.385Z,12.80
2023-04-16T20:46:49.686Z,12.02
2023-04-16T20:49:18.619Z,12.60
2023-04-16T20:51:47.092Z,12.70
2023-04-16T20:54:18.642Z,13.25
2023-04-16T20:56:47.202Z,12.10
2023-04-16T20:59:17.676Z,13.07
2023-04-16T21:01:48.152Z,12.02
2023-04-16T21:04:16.708Z,13.05
2023-04-16T21:06:44.962Z,11.80
2023-04-16T21:09:13.613Z,11.70
2023-04-16T21:11:43.016Z,11.40
2023-04-16T21:14:12.087Z,12.85
2023-04-16T21:16:40.712Z,11.38
2023-04-16T21:19:09.996Z,11.60
2023-04-16T21:21:46.832Z,10.98
2023-04-16T21:24:15.390Z,11.38
2023-04-16T21:26:45.577Z,11.10
2023-04-16T21:29:13.952Z,11.80
2023-04-16T21:31:42.492Z,11.45
2023-04-16T21:34:13.298Z,11.90
2023-04-16T21:36:41.329Z,12.10
2023-04-16T21:39:09.656Z,12.75
2023-04-16T21:41:40.116Z,12.70
2023-04-16T21:44:11.511Z,13.02
2023-04-16T21:46:40.119Z,13.55
2023-04-16T21:49:08.389Z,11.45
2023-04-16T21:51:37.678Z,14.13
2023-04-16T21:54:08.725Z,12.35
2023-04-16T21:56:37.604Z,12.23
2023-04-16T21:59:05.818Z,13.18
2023-04-16T22:01:35.618Z,13.02
2023-04-16T22:04:03.972Z,12.65
2023-04-16T22:06:32.191Z,13.35
2023-04-16T22:09:02.126Z,12.00
2023-04-16T22:11:34.340Z,13.43
2023-04-16T22:14:03.049Z,13.18
2023-04-16T22:16:31.661Z,12.70
2023-04-16T22:19:03.835Z,13.32
2023-04-16T22:21:33.432Z,14.23
2023-04-16T22:24:01.969Z,14.15
2023-04-16T22:26:30.111Z,14.13
2023-04-16T22:28:58.293Z,13.15
2023-04-16T22:31:26.475Z,14.35
2023-04-16T22:33:55.128Z,14.68
2023-04-16T22:36:24.683Z,14.77
2023-04-16T22:38:54.064Z,14.10
2023-04-16T22:41:23.463Z,14.55
2023-04-16T22:43:52.759Z,13.95
2023-04-16T22:46:22.347Z,15.27
2023-04-16T22:48:51.817Z,14.20
2023-04-16T22:51:21.640Z,15.52
2023-04-16T22:53:53.375Z,14.82
2023-04-16T22:56:23.381Z,13.82
2023-04-16T22:58:52.848Z,13.60
2023-04-16T23:01:21.469Z,14.65
2023-04-16T23:03:49.884Z,14.73
2023-04-16T23:06:18.119Z,14.32
2023-04-16T23:08:46.533Z,15.25
2023-04-16T23:11:16.509Z,14.73
2023-04-16T23:13:49.057Z,14.65
2023-04-16T23:16:17.422Z,15.70
2023-04-16T23:18:45.712Z,15.20
2023-04-16T23:21:15.246Z,15.02
2023-04-16T23:23:44.300Z,14.68
2023-04-16T23:26:12.792Z,16.35
2023-04-16T23:28:42.859Z,15.52
2023-04-16T23:31:11.406Z,16.17
2023-04-16T23:33:39.649Z,16.30
2023-04-16T23:36:08.887Z,15.35
2023-04-16T23:38:40.266Z,16.27
2023-04-16T23:41:08.976Z,15.77
2023-04-16T23:43:40.100Z,16.67
2023-04-16T23:46:10.724Z,15.70
2023-04-16T23:48:39.336Z,16.85
2023-04-16T23:51:07.778Z,16.73
2023-04-16T23:53:36.870Z,15.80
2023-04-16T23:56:05.554Z,16.13
2023-04-16T23:58:33.719Z,16.15
