createdAt,value
2023-02-21T00:00:37.000Z,1023.67
2023-02-21T00:01:37.000Z,1023.62
2023-02-21T00:02:38.000Z,1023.67
2023-02-21T00:03:37.000Z,1023.59
2023-02-21T00:04:37.000Z,1023.59
2023-02-21T00:05:37.000Z,1023.57
2023-02-21T00:06:37.000Z,1023.61
2023-02-21T00:07:37.000Z,1023.59
2023-02-21T00:08:37.000Z,1023.63
2023-02-21T00:09:37.000Z,1023.61
2023-02-21T00:10:37.000Z,1023.63
2023-02-21T00:11:41.000Z,1023.65
2023-02-21T00:12:37.000Z,1023.64
2023-02-21T00:13:37.000Z,1023.65
2023-02-21T00:14:38.000Z,1023.65
2023-02-21T00:15:38.000Z,1023.65
2023-02-21T00:16:38.000Z,1023.64
2023-02-21T00:17:38.000Z,1023.61
2023-02-21T00:18:38.000Z,1023.58
2023-02-21T00:19:39.000Z,1023.56
2023-02-21T00:20:38.000Z,1023.54
2023-02-21T00:21:37.000Z,1023.55
2023-02-21T00:22:37.000Z,1023.56
2023-02-21T00:23:37.000Z,1023.57
2023-02-21T00:24:38.000Z,1023.59
2023-02-21T00:25:38.000Z,1023.57
2023-02-21T00:26:38.000Z,1023.58
2023-02-21T00:27:38.000Z,1023.57
2023-02-21T00:28:38.000Z,1023.56
2023-02-21T00:29:37.000Z,1023.54
2023-02-21T00:30:38.000Z,1023.54
2023-02-21T00:31:38.000Z,1023.52
2023-02-21T00:32:38.000Z,1023.49
2023-02-21T00:33:37.000Z,1023.49
2023-02-21T00:34:37.000Z,1023.54
2023-02-21T00:35:38.000Z,1023.51
2023-02-21T00:36:38.000Z,1023.53
2023-02-21T00:37:38.000Z,1023.58
2023-02-21T00:38:38.000Z,1023.58
2023-02-21T00:39:38.000Z,1023.60
2023-02-21T00:40:37.000Z,1023.59
2023-02-21T00:41:38.000Z,1023.56
2023-02-21T00:42:38.000Z,1023.56
2023-02-21T00:43:38.000Z,1023.55
2023-02-21T00:44:38.000Z,1023.56
2023-02-21T00:45:38.000Z,1023.52
2023-02-21T00:46:38.000Z,1023.53
2023-02-21T00:47:38.000Z,1023.50
2023-02-21T00:48:38.000Z,1023.48
2023-02-21T00:49:38.000Z,1023.45
2023-02-21T00:50:38.000Z,1023.44
2023-02-21T00:51:38.000Z,1023.46
2023-02-21T00:52:38.000Z,1023.44
2023-02-21T00:53:38.000Z,1023.44
2023-02-21T00:54:38.000Z,1023.42
2023-02-21T00:55:38.000Z,1023.40
2023-02-21T00:56:38.000Z,1023.41
2023-02-21T00:57:38.000Z,1023.38
2023-02-21T00:58:38.000Z,1023.38
2023-02-21T00:59:38.000Z,1023.37
2023-02-21T01:00:38.000Z,1023.39
2023-02-21T01:01:38.000Z,1023.34
2023-02-21T01:02:38.000Z,1023.34
2023-02-21T01:03:38.000Z,1023.33
2023-02-21T01:04:38.000Z,1023.34
2023-02-21T01:05:38.000Z,1023.34
2023-02-21T01:06:38.000Z,1023.36
2023-02-21T01:07:38.000Z,1023.36
2023-02-21T01:08:45.000Z,1023.36
2023-02-21T01:09:38.000Z,1023.36
2023-02-21T01:10:38.000Z,1023.34
2023-02-21T01:11:38.000Z,1023.33
2023-02-21T01:12:38.000Z,1023.33
2023-02-21T01:13:38.000Z,1023.36
2023-02-21T01:14:38.000Z,1023.33
2023-02-21T01:15:38.000Z,1023.30
2023-02-21T01:16:38.000Z,1023.24
2023-02-21T01:17:38.000Z,1023.27
2023-02-21T01:18:37.000Z,1023.29
2023-02-21T01:19:38.000Z,1023.24
2023-02-21T01:20:38.000Z,1023.25
2023-02-21T01:21:38.000Z,1023.23
2023-02-21T01:22:37.000Z,1023.26
2023-02-21T01:23:38.000Z,1023.25
2023-02-21T01:24:38.000Z,1023.29
2023-02-21T01:25:38.000Z,1023.29
2023-02-21T01:26:38.000Z,1023.30
2023-02-21T01:27:38.000Z,1023.31
2023-02-21T01:28:38.000Z,1023.29
2023-02-21T01:29:38.000Z,1023.29
2023-02-21T01:30:38.000Z,1023.27
2023-02-21T01:31:38.000Z,1023.27
2023-02-21T01:32:37.000Z,1023.28
2023-02-21T01:33:39.000Z,1023.27
2023-02-21T01:34:38.000Z,1023.28
2023-02-21T01:35:38.000Z,1023.28
2023-02-21T01:36:41.000Z,1023.31
2023-02-21T01:37:39.000Z,1023.31
2023-02-21T01:38:38.000Z,1023.30
2023-02-21T01:39:37.000Z,1023.30
2023-02-21T01:40:38.000Z,1023.27
2023-02-21T01:41:38.000Z,1023.27
2023-02-21T01:42:38.000Z,1023.26
2023-02-21T01:43:55.000Z,1023.24
2023-02-21T01:44:40.000Z,1023.24
2023-02-21T01:45:46.000Z,1023.26
2023-02-21T01:46:38.000Z,1023.25
2023-02-21T01:47:38.000Z,1023.27
2023-02-21T01:48:38.000Z,1023.29
2023-02-21T01:49:39.000Z,1023.24
2023-02-21T01:50:38.000Z,1023.26
2023-02-21T01:51:40.000Z,1023.26
2023-02-21T01:52:38.000Z,1023.26
2023-02-21T01:53:38.000Z,1023.26
2023-02-21T01:54:44.000Z,1023.27
2023-02-21T01:55:40.000Z,1023.28
2023-02-21T01:56:38.000Z,1023.28
2023-02-21T01:57:38.000Z,1023.28
2023-02-21T01:58:39.000Z,1023.29
2023-02-21T01:59:38.000Z,1023.31
2023-02-21T02:00:38.000Z,1023.28
2023-02-21T02:01:49.000Z,1023.28
2023-02-21T02:02:51.000Z,1023.28
2023-02-21T02:03:39.000Z,1023.31
2023-02-21T02:04:40.000Z,1023.29
2023-02-21T02:05:40.000Z,1023.28
2023-02-21T02:06:38.000Z,1023.30
2023-02-21T02:07:38.000Z,1023.29
2023-02-21T02:08:38.000Z,1023.23
2023-02-21T02:09:38.000Z,1023.25
2023-02-21T02:10:38.000Z,1023.21
2023-02-21T02:12:00.000Z,1023.19
2023-02-21T02:12:59.000Z,1023.18
2023-02-21T02:14:11.000Z,1023.18
2023-02-21T02:14:56.000Z,1023.18
2023-02-21T02:15:55.000Z,1023.17
2023-02-21T02:16:53.000Z,1023.18
2023-02-21T02:17:58.000Z,1023.20
2023-02-21T02:18:53.000Z,1023.18
2023-02-21T02:19:57.000Z,1023.20
2023-02-21T02:20:46.000Z,1023.19
2023-02-21T02:21:42.000Z,1023.23
2023-02-21T02:22:42.000Z,1023.22
2023-02-21T02:24:03.000Z,1023.20
2023-02-21T02:24:42.000Z,1023.18
2023-02-21T02:25:53.000Z,1023.19
2023-02-21T02:26:53.000Z,1023.15
2023-02-21T02:27:56.000Z,1023.14
2023-02-21T02:28:42.000Z,1023.16
2023-02-21T02:30:05.000Z,1023.12
2023-02-21T02:30:46.000Z,1023.14
2023-02-21T02:31:44.000Z,1023.12
2023-02-21T02:32:42.000Z,1023.12
2023-02-21T02:33:42.000Z,1023.05
2023-02-21T02:34:44.000Z,1023.05
2023-02-21T02:35:43.000Z,1023.07
2023-02-21T02:36:38.000Z,1023.07
2023-02-21T02:37:50.000Z,1023.10
2023-02-21T02:38:53.000Z,1023.09
2023-02-21T02:39:50.000Z,1023.06
2023-02-21T02:40:41.000Z,1023.12
2023-02-21T02:41:55.000Z,1023.09
2023-02-21T02:42:42.000Z,1023.09
2023-02-21T02:43:43.000Z,1023.09
2023-02-21T02:44:38.000Z,1023.10
2023-02-21T02:45:45.000Z,1023.07
2023-02-21T02:46:37.000Z,1023.08
2023-02-21T02:47:36.000Z,1023.07
2023-02-21T02:48:38.000Z,1023.06
2023-02-21T02:49:37.000Z,1023.05
2023-02-21T02:50:34.000Z,1023.02
2023-02-21T02:51:33.000Z,1022.99
2023-02-21T02:52:33.000Z,1023.01
2023-02-21T02:53:34.000Z,1022.99
2023-02-21T02:54:32.000Z,1023.03
2023-02-21T02:55:39.000Z,1023.00
2023-02-21T02:56:35.000Z,1023.08
2023-02-21T02:57:39.000Z,1023.07
2023-02-21T02:58:38.000Z,1023.06
2023-02-21T02:59:32.000Z,1023.07
2023-02-21T03:00:36.000Z,1023.07
2023-02-21T03:01:52.000Z,1023.01
2023-02-21T03:02:59.000Z,1023.06
2023-02-21T03:03:56.000Z,1023.09
2023-02-21T03:04:51.000Z,1023.09
2023-02-21T03:05:42.000Z,1023.10
2023-02-21T03:06:55.000Z,1023.10
2023-02-21T03:07:56.000Z,1023.11
2023-02-21T03:08:49.000Z,1023.06
2023-02-21T03:09:42.000Z,1023.04
2023-02-21T03:10:42.000Z,1023.09
2023-02-21T03:11:40.000Z,1023.06
2023-02-21T03:12:42.000Z,1023.11
2023-02-21T03:13:39.000Z,1023.16
2023-02-21T03:14:39.000Z,1023.18
2023-02-21T03:15:43.000Z,1023.19
2023-02-21T03:16:41.000Z,1023.18
2023-02-21T03:17:39.000Z,1023.17
2023-02-21T03:18:42.000Z,1023.19
2023-02-21T03:19:37.000Z,1023.20
2023-02-21T03:20:34.000Z,1023.24
2023-02-21T03:21:55.000Z,1023.21
2023-02-21T03:22:33.000Z,1023.24
2023-02-21T03:23:34.000Z,1023.21
2023-02-21T03:24:36.000Z,1023.24
2023-02-21T03:25:35.000Z,1023.20
2023-02-21T03:26:36.000Z,1023.18
2023-02-21T03:27:35.000Z,1023.11
2023-02-21T03:28:33.000Z,1023.12
2023-02-21T03:29:34.000Z,1023.07
2023-02-21T03:30:32.000Z,1023.09
2023-02-21T03:31:39.000Z,1023.07
2023-02-21T03:32:40.000Z,1023.10
2023-02-21T03:33:32.000Z,1023.08
2023-02-21T03:34:32.000Z,1023.12
2023-02-21T03:35:32.000Z,1023.09
2023-02-21T03:36:34.000Z,1023.14
2023-02-21T03:37:41.000Z,1023.13
2023-02-21T03:38:32.000Z,1023.15
2023-02-21T03:39:32.000Z,1023.19
2023-02-21T03:40:32.000Z,1023.18
2023-02-21T03:41:32.000Z,1023.14
2023-02-21T03:42:32.000Z,1023.16
2023-02-21T03:43:32.000Z,1023.18
2023-02-21T03:44:32.000Z,1023.17
2023-02-21T03:45:33.000Z,1023.19
2023-02-21T03:46:32.000Z,1023.19
2023-02-21T03:47:32.000Z,1023.15
2023-02-21T03:48:33.000Z,1023.16
2023-02-21T03:49:32.000Z,1023.15
2023-02-21T03:50:33.000Z,1023.18
2023-02-21T03:51:32.000Z,1023.18
2023-02-21T03:52:33.000Z,1023.14
2023-02-21T03:53:32.000Z,1023.17
2023-02-21T03:54:32.000Z,1023.14
2023-02-21T03:55:32.000Z,1023.11
2023-02-21T03:56:33.000Z,1023.12
2023-02-21T03:57:33.000Z,1023.12
2023-02-21T03:58:33.000Z,1023.10
2023-02-21T03:59:32.000Z,1023.12
2023-02-21T04:00:32.000Z,1023.10
2023-02-21T04:01:32.000Z,1023.15
2023-02-21T04:02:33.000Z,1023.12
2023-02-21T04:03:32.000Z,1023.20
2023-02-21T04:04:33.000Z,1023.19
2023-02-21T04:05:32.000Z,1023.14
2023-02-21T04:06:32.000Z,1023.13
2023-02-21T04:07:32.000Z,1023.12
2023-02-21T04:08:32.000Z,1023.11
2023-02-21T04:09:32.000Z,1023.12
2023-02-21T04:10:33.000Z,1023.09
2023-02-21T04:11:32.000Z,1023.15
2023-02-21T04:12:32.000Z,1023.08
2023-02-21T04:13:32.000Z,1023.07
2023-02-21T04:14:32.000Z,1023.05
2023-02-21T04:15:32.000Z,1023.06
2023-02-21T04:16:32.000Z,1023.05
2023-02-21T04:17:32.000Z,1023.04
2023-02-21T04:18:32.000Z,1023.04
2023-02-21T04:19:33.000Z,1023.03
2023-02-21T04:20:32.000Z,1023.05
2023-02-21T04:21:32.000Z,1023.03
2023-02-21T04:22:32.000Z,1023.05
2023-02-21T04:23:32.000Z,1023.05
2023-02-21T04:24:33.000Z,1023.03
2023-02-21T04:25:32.000Z,1023.00
2023-02-21T04:26:33.000Z,1023.01
2023-02-21T04:27:33.000Z,1023.03
2023-02-21T04:28:32.000Z,1023.01
2023-02-21T04:29:32.000Z,1023.02
2023-02-21T04:30:32.000Z,1023.02
2023-02-21T04:31:33.000Z,1023.01
2023-02-21T04:32:33.000Z,1022.98
2023-02-21T04:33:32.000Z,1022.98
2023-02-21T04:34:32.000Z,1022.92
2023-02-21T04:35:32.000Z,1022.92
2023-02-21T04:36:32.000Z,1022.91
2023-02-21T04:37:32.000Z,1022.94
2023-02-21T04:38:32.000Z,1022.94
2023-02-21T04:39:32.000Z,1022.97
2023-02-21T04:40:32.000Z,1022.95
2023-02-21T04:41:33.000Z,1022.98
2023-02-21T04:42:32.000Z,1023.01
2023-02-21T04:43:32.000Z,1022.99
2023-02-21T04:44:33.000Z,1023.03
2023-02-21T04:45:32.000Z,1023.05
2023-02-21T04:46:33.000Z,1023.03
2023-02-21T04:47:32.000Z,1023.03
2023-02-21T04:48:33.000Z,1023.04
2023-02-21T04:49:32.000Z,1023.02
2023-02-21T04:50:32.000Z,1023.04
2023-02-21T04:51:32.000Z,1023.06
2023-02-21T04:52:32.000Z,1023.03
2023-02-21T04:53:32.000Z,1023.06
2023-02-21T04:54:33.000Z,1023.00
2023-02-21T04:55:32.000Z,1023.01
2023-02-21T04:56:33.000Z,1022.99
2023-02-21T04:57:32.000Z,1023.02
2023-02-21T04:58:32.000Z,1023.05
2023-02-21T04:59:32.000Z,1023.07
2023-02-21T05:00:32.000Z,1023.11
2023-02-21T05:01:32.000Z,1023.10
2023-02-21T05:02:33.000Z,1023.08
2023-02-21T05:03:32.000Z,1023.04
2023-02-21T05:04:35.000Z,1023.04
2023-02-21T05:05:32.000Z,1023.05
2023-02-21T05:06:32.000Z,1023.04
2023-02-21T05:07:32.000Z,1023.06
2023-02-21T05:08:34.000Z,1023.08
2023-02-21T05:09:32.000Z,1023.04
2023-02-21T05:10:32.000Z,1023.05
2023-02-21T05:11:33.000Z,1023.01
2023-02-21T05:12:33.000Z,1022.97
2023-02-21T05:13:32.000Z,1022.96
2023-02-21T05:14:32.000Z,1022.99
2023-02-21T05:15:32.000Z,1023.01
2023-02-21T05:16:32.000Z,1023.07
2023-02-21T05:17:33.000Z,1022.99
2023-02-21T05:18:33.000Z,1023.03
2023-02-21T05:19:32.000Z,1023.02
2023-02-21T05:20:32.000Z,1023.03
2023-02-21T05:21:34.000Z,1023.01
2023-02-21T05:22:32.000Z,1023.01
2023-02-21T05:23:34.000Z,1022.99
2023-02-21T05:24:32.000Z,1022.91
2023-02-21T05:25:32.000Z,1022.92
2023-02-21T05:26:35.000Z,1022.92
2023-02-21T05:27:32.000Z,1022.92
2023-02-21T05:28:33.000Z,1022.92
2023-02-21T05:29:32.000Z,1022.93
2023-02-21T05:30:32.000Z,1022.93
2023-02-21T05:31:32.000Z,1022.92
2023-02-21T05:32:32.000Z,1022.99
2023-02-21T05:33:32.000Z,1022.98
2023-02-21T05:34:32.000Z,1022.97
2023-02-21T05:35:32.000Z,1023.00
2023-02-21T05:36:32.000Z,1022.97
2023-02-21T05:37:32.000Z,1022.96
2023-02-21T05:38:43.000Z,1022.93
2023-02-21T05:39:32.000Z,1022.93
2023-02-21T05:40:32.000Z,1022.90
2023-02-21T05:41:34.000Z,1022.92
2023-02-21T05:42:32.000Z,1022.94
2023-02-21T05:43:32.000Z,1022.95
2023-02-21T05:44:32.000Z,1022.98
2023-02-21T05:45:32.000Z,1022.96
2023-02-21T05:46:33.000Z,1022.96
2023-02-21T05:47:33.000Z,1022.95
2023-02-21T05:48:32.000Z,1022.97
2023-02-21T05:49:32.000Z,1022.97
2023-02-21T05:50:33.000Z,1023.01
2023-02-21T05:51:39.000Z,1023.03
2023-02-21T05:52:32.000Z,1023.04
2023-02-21T05:53:32.000Z,1023.07
2023-02-21T05:54:33.000Z,1023.07
2023-02-21T05:55:33.000Z,1023.10
2023-02-21T05:56:38.000Z,1023.08
2023-02-21T05:57:38.000Z,1023.16
2023-02-21T05:58:33.000Z,1023.12
2023-02-21T05:59:33.000Z,1023.12
2023-02-21T06:00:33.000Z,1023.14
2023-02-21T06:01:33.000Z,1023.12
2023-02-21T06:02:32.000Z,1023.13
2023-02-21T06:03:33.000Z,1023.11
2023-02-21T06:04:33.000Z,1023.11
2023-02-21T06:05:32.000Z,1023.11
2023-02-21T06:06:33.000Z,1023.13
2023-02-21T06:07:33.000Z,1023.09
2023-02-21T06:08:45.000Z,1023.08
2023-02-21T06:09:33.000Z,1023.08
2023-02-21T06:10:32.000Z,1023.07
2023-02-21T06:11:34.000Z,1023.11
2023-02-21T06:12:33.000Z,1023.12
2023-02-21T06:13:32.000Z,1023.13
2023-02-21T06:14:33.000Z,1023.18
2023-02-21T06:15:33.000Z,1023.17
2023-02-21T06:16:35.000Z,1023.16
2023-02-21T06:17:34.000Z,1023.21
2023-02-21T06:18:33.000Z,1023.20
2023-02-21T06:19:32.000Z,1023.20
2023-02-21T06:20:32.000Z,1023.17
2023-02-21T06:21:35.000Z,1023.19
2023-02-21T06:22:33.000Z,1023.20
2023-02-21T06:23:33.000Z,1023.21
2023-02-21T06:24:33.000Z,1023.25
2023-02-21T06:25:33.000Z,1023.22
2023-02-21T06:26:33.000Z,1023.22
2023-02-21T06:27:33.000Z,1023.20
2023-02-21T06:28:33.000Z,1023.24
2023-02-21T06:29:33.000Z,1023.21
2023-02-21T06:30:33.000Z,1023.21
2023-02-21T06:31:33.000Z,1023.20
2023-02-21T06:32:33.000Z,1023.22
2023-02-21T06:33:33.000Z,1023.22
2023-02-21T06:34:33.000Z,1023.20
2023-02-21T06:35:33.000Z,1023.23
2023-02-21T06:36:34.000Z,1023.19
2023-02-21T06:37:33.000Z,1023.18
2023-02-21T06:38:33.000Z,1023.18
2023-02-21T06:39:33.000Z,1023.14
2023-02-21T06:40:33.000Z,1023.17
2023-02-21T06:41:33.000Z,1023.18
2023-02-21T06:42:33.000Z,1023.18
2023-02-21T06:43:35.000Z,1023.21
2023-02-21T06:44:33.000Z,1023.16
2023-02-21T06:45:33.000Z,1023.23
2023-02-21T06:46:35.000Z,1023.14
2023-02-21T06:47:33.000Z,1023.14
2023-02-21T06:48:33.000Z,1023.11
2023-02-21T06:49:33.000Z,1023.12
2023-02-21T06:50:33.000Z,1023.14
2023-02-21T06:51:38.000Z,1023.17
2023-02-21T06:52:32.000Z,1023.13
2023-02-21T06:53:32.000Z,1023.14
2023-02-21T06:54:32.000Z,1023.13
2023-02-21T06:55:32.000Z,1023.13
2023-02-21T06:56:32.000Z,1023.18
2023-02-21T06:57:32.000Z,1023.14
2023-02-21T06:58:33.000Z,1023.18
2023-02-21T06:59:32.000Z,1023.13
2023-02-21T07:00:32.000Z,1023.12
2023-02-21T07:01:33.000Z,1023.16
2023-02-21T07:02:32.000Z,1023.14
2023-02-21T07:03:32.000Z,1023.14
2023-02-21T07:04:32.000Z,1023.13
2023-02-21T07:05:37.000Z,1023.12
2023-02-21T07:06:32.000Z,1023.13
2023-02-21T07:07:32.000Z,1023.11
2023-02-21T07:08:32.000Z,1023.19
2023-02-21T07:09:32.000Z,1023.23
2023-02-21T07:10:32.000Z,1023.15
2023-02-21T07:11:33.000Z,1023.19
2023-02-21T07:12:32.000Z,1023.21
2023-02-21T07:13:33.000Z,1023.17
2023-02-21T07:14:33.000Z,1023.18
2023-02-21T07:15:32.000Z,1023.18
2023-02-21T07:16:32.000Z,1023.14
2023-02-21T07:17:32.000Z,1023.15
2023-02-21T07:18:32.000Z,1023.14
2023-02-21T07:19:32.000Z,1023.16
2023-02-21T07:20:34.000Z,1023.13
2023-02-21T07:21:32.000Z,1023.14
2023-02-21T07:22:32.000Z,1023.11
2023-02-21T07:23:32.000Z,1023.09
2023-02-21T07:24:33.000Z,1023.06
2023-02-21T07:25:32.000Z,1023.13
2023-02-21T07:26:32.000Z,1023.08
2023-02-21T07:27:32.000Z,1023.04
2023-02-21T07:28:32.000Z,1023.03
2023-02-21T07:29:32.000Z,1023.05
2023-02-21T07:30:33.000Z,1023.06
2023-02-21T07:31:32.000Z,1023.08
2023-02-21T07:32:32.000Z,1023.04
2023-02-21T07:33:33.000Z,1023.03
2023-02-21T07:34:32.000Z,1023.08
2023-02-21T07:35:33.000Z,1023.13
2023-02-21T07:36:35.000Z,1023.12
2023-02-21T07:37:32.000Z,1023.14
2023-02-21T07:38:32.000Z,1023.15
2023-02-21T07:39:32.000Z,1023.10
2023-02-21T07:40:32.000Z,1023.12
2023-02-21T07:41:32.000Z,1023.10
2023-02-21T07:42:33.000Z,1023.08
2023-02-21T07:43:32.000Z,1023.08
2023-02-21T07:44:33.000Z,1023.07
2023-02-21T07:45:32.000Z,1023.07
2023-02-21T07:46:33.000Z,1023.08
2023-02-21T07:47:32.000Z,1023.09
2023-02-21T07:48:32.000Z,1023.06
2023-02-21T07:49:37.000Z,1023.09
2023-02-21T07:50:32.000Z,1023.03
2023-02-21T07:51:32.000Z,1023.06
2023-02-21T07:52:32.000Z,1023.04
2023-02-21T07:53:33.000Z,1023.00
2023-02-21T07:54:32.000Z,1023.01
2023-02-21T07:55:32.000Z,1023.04
2023-02-21T07:56:33.000Z,1023.01
2023-02-21T07:57:32.000Z,1023.04
2023-02-21T07:58:36.000Z,1023.01
2023-02-21T07:59:33.000Z,1023.01
2023-02-21T08:00:33.000Z,1023.01
2023-02-21T08:01:32.000Z,1023.03
2023-02-21T08:02:32.000Z,1023.06
2023-02-21T08:03:33.000Z,1023.06
2023-02-21T08:04:32.000Z,1023.07
2023-02-21T08:05:33.000Z,1023.06
2023-02-21T08:06:33.000Z,1023.07
2023-02-21T08:07:33.000Z,1023.05
2023-02-21T08:08:33.000Z,1023.06
2023-02-21T08:09:34.000Z,1023.01
2023-02-21T08:10:33.000Z,1023.04
2023-02-21T08:11:35.000Z,1023.01
2023-02-21T08:12:33.000Z,1023.05
2023-02-21T08:13:32.000Z,1023.03
2023-02-21T08:14:32.000Z,1023.05
2023-02-21T08:15:33.000Z,1023.07
2023-02-21T08:16:32.000Z,1023.09
2023-02-21T08:17:32.000Z,1023.10
2023-02-21T08:18:33.000Z,1023.11
2023-02-21T08:19:32.000Z,1023.11
2023-02-21T08:20:34.000Z,1023.12
2023-02-21T08:21:32.000Z,1023.09
2023-02-21T08:22:32.000Z,1023.10
2023-02-21T08:23:32.000Z,1023.10
2023-02-21T08:24:32.000Z,1023.12
2023-02-21T08:25:32.000Z,1023.11
2023-02-21T08:26:32.000Z,1023.11
2023-02-21T08:27:32.000Z,1023.06
2023-02-21T08:28:33.000Z,1023.07
2023-02-21T08:29:32.000Z,1023.07
2023-02-21T08:30:32.000Z,1023.04
2023-02-21T08:31:38.000Z,1023.05
2023-02-21T08:32:33.000Z,1023.04
2023-02-21T08:33:33.000Z,1023.06
2023-02-21T08:34:33.000Z,1023.04
2023-02-21T08:35:33.000Z,1023.06
2023-02-21T08:36:35.000Z,1023.03
2023-02-21T08:37:35.000Z,1023.03
2023-02-21T08:38:32.000Z,1023.03
2023-02-21T08:39:33.000Z,1023.00
2023-02-21T08:40:33.000Z,1023.05
2023-02-21T08:41:51.000Z,1023.03
2023-02-21T08:42:32.000Z,1022.99
2023-02-21T08:43:32.000Z,1023.03
2023-02-21T08:44:32.000Z,1023.01
2023-02-21T08:45:33.000Z,1022.97
2023-02-21T08:46:33.000Z,1022.96
2023-02-21T08:47:35.000Z,1022.94
2023-02-21T08:48:32.000Z,1022.90
2023-02-21T08:49:33.000Z,1022.93
2023-02-21T08:50:32.000Z,1022.89
2023-02-21T08:51:33.000Z,1022.94
2023-02-21T08:52:32.000Z,1022.93
2023-02-21T08:53:33.000Z,1022.94
2023-02-21T08:54:32.000Z,1022.92
2023-02-21T08:55:32.000Z,1022.92
2023-02-21T08:56:32.000Z,1022.94
2023-02-21T08:57:33.000Z,1022.91
2023-02-21T08:58:32.000Z,1022.88
2023-02-21T08:59:33.000Z,1022.86
2023-02-21T09:00:32.000Z,1022.87
2023-02-21T09:01:34.000Z,1022.82
2023-02-21T09:02:32.000Z,1022.84
2023-02-21T09:03:33.000Z,1022.82
2023-02-21T09:04:34.000Z,1022.81
2023-02-21T09:05:32.000Z,1022.83
2023-02-21T09:06:32.000Z,1022.82
2023-02-21T09:07:32.000Z,1022.75
2023-02-21T09:08:33.000Z,1022.75
2023-02-21T09:09:32.000Z,1022.75
2023-02-21T09:10:32.000Z,1022.75
2023-02-21T09:11:32.000Z,1022.72
2023-02-21T09:12:32.000Z,1022.73
2023-02-21T09:13:32.000Z,1022.72
2023-02-21T09:14:37.000Z,1022.72
2023-02-21T09:15:32.000Z,1022.71
2023-02-21T09:16:32.000Z,1022.71
2023-02-21T09:17:33.000Z,1022.72
2023-02-21T09:18:32.000Z,1022.71
2023-02-21T09:19:32.000Z,1022.70
2023-02-21T09:20:32.000Z,1022.73
2023-02-21T09:21:33.000Z,1022.68
2023-02-21T09:22:33.000Z,1022.72
2023-02-21T09:23:32.000Z,1022.71
2023-02-21T09:24:32.000Z,1022.74
2023-02-21T09:25:32.000Z,1022.71
2023-02-21T09:26:32.000Z,1022.65
2023-02-21T09:27:35.000Z,1022.65
2023-02-21T09:28:32.000Z,1022.64
2023-02-21T09:29:34.000Z,1022.63
2023-02-21T09:30:32.000Z,1022.68
2023-02-21T09:31:32.000Z,1022.60
2023-02-21T09:32:32.000Z,1022.62
2023-02-21T09:33:35.000Z,1022.61
2023-02-21T09:34:32.000Z,1022.63
2023-02-21T09:35:32.000Z,1022.62
2023-02-21T09:36:34.000Z,1022.63
2023-02-21T09:37:36.000Z,1022.60
2023-02-21T09:38:32.000Z,1022.63
2023-02-21T09:39:35.000Z,1022.57
2023-02-21T09:40:41.000Z,1022.57
2023-02-21T09:41:34.000Z,1022.52
2023-02-21T09:42:35.000Z,1022.50
2023-02-21T09:43:35.000Z,1022.49
2023-02-21T09:44:33.000Z,1022.51
2023-02-21T09:45:34.000Z,1022.47
2023-02-21T09:46:39.000Z,1022.46
2023-02-21T09:47:35.000Z,1022.48
2023-02-21T09:48:32.000Z,1022.43
2023-02-21T09:49:39.000Z,1022.45
2023-02-21T09:50:40.000Z,1022.44
2023-02-21T09:51:33.000Z,1022.39
2023-02-21T09:52:35.000Z,1022.40
2023-02-21T09:53:37.000Z,1022.41
2023-02-21T09:54:36.000Z,1022.40
2023-02-21T09:55:36.000Z,1022.43
2023-02-21T09:56:38.000Z,1022.40
2023-02-21T09:57:32.000Z,1022.40
2023-02-21T09:58:36.000Z,1022.43
2023-02-21T09:59:32.000Z,1022.42
2023-02-21T10:00:34.000Z,1022.40
2023-02-21T10:01:52.000Z,1022.37
2023-02-21T10:02:47.000Z,1022.35
2023-02-21T10:03:42.000Z,1022.34
2023-02-21T10:04:55.000Z,1022.37
2023-02-21T10:05:42.000Z,1022.37
2023-02-21T10:06:44.000Z,1022.34
2023-02-21T10:07:47.000Z,1022.34
2023-02-21T10:08:45.000Z,1022.32
2023-02-21T10:09:47.000Z,1022.35
2023-02-21T10:10:44.000Z,1022.33
2023-02-21T10:11:46.000Z,1022.36
2023-02-21T10:12:40.000Z,1022.30
2023-02-21T10:13:38.000Z,1022.33
2023-02-21T10:14:42.000Z,1022.31
2023-02-21T10:15:45.000Z,1022.30
2023-02-21T10:16:42.000Z,1022.31
2023-02-21T10:17:40.000Z,1022.26
2023-02-21T10:18:45.000Z,1022.28
2023-02-21T10:19:35.000Z,1022.23
2023-02-21T10:20:39.000Z,1022.24
2023-02-21T10:21:40.000Z,1022.23
2023-02-21T10:22:37.000Z,1022.24
2023-02-21T10:23:37.000Z,1022.21
2023-02-21T10:24:33.000Z,1022.22
2023-02-21T10:25:32.000Z,1022.19
2023-02-21T10:26:36.000Z,1022.14
2023-02-21T10:27:32.000Z,1022.16
2023-02-21T10:28:32.000Z,1022.15
2023-02-21T10:29:44.000Z,1022.15
2023-02-21T10:30:36.000Z,1022.16
2023-02-21T10:31:34.000Z,1022.10
2023-02-21T10:32:32.000Z,1022.14
2023-02-21T10:33:35.000Z,1022.15
2023-02-21T10:34:33.000Z,1022.14
2023-02-21T10:35:34.000Z,1022.07
2023-02-21T10:36:33.000Z,1022.10
2023-02-21T10:37:42.000Z,1022.09
2023-02-21T10:38:32.000Z,1022.12
2023-02-21T10:39:39.000Z,1022.09
2023-02-21T10:40:40.000Z,1022.09
2023-02-21T10:41:36.000Z,1022.07
2023-02-21T10:42:46.000Z,1022.06
2023-02-21T10:43:43.000Z,1022.05
2023-02-21T10:44:34.000Z,1022.05
2023-02-21T10:45:37.000Z,1022.07
2023-02-21T10:46:38.000Z,1022.05
2023-02-21T10:47:42.000Z,1022.04
2023-02-21T10:48:35.000Z,1022.01
2023-02-21T10:50:02.000Z,1022.02
2023-02-21T10:50:41.000Z,1022.02
2023-02-21T10:51:33.000Z,1022.02
2023-02-21T10:52:37.000Z,1022.01
2023-02-21T10:53:37.000Z,1022.02
2023-02-21T10:54:32.000Z,1021.99
2023-02-21T10:55:32.000Z,1021.97
2023-02-21T10:56:32.000Z,1021.99
2023-02-21T10:57:37.000Z,1021.94
2023-02-21T10:58:33.000Z,1021.92
2023-02-21T10:59:36.000Z,1021.88
2023-02-21T11:00:38.000Z,1021.89
2023-02-21T11:01:39.000Z,1021.88
2023-02-21T11:02:36.000Z,1021.84
2023-02-21T11:03:32.000Z,1021.83
2023-02-21T11:04:33.000Z,1021.79
2023-02-21T11:05:34.000Z,1021.79
2023-02-21T11:06:36.000Z,1021.77
2023-02-21T11:07:33.000Z,1021.76
2023-02-21T11:08:38.000Z,1021.76
2023-02-21T11:09:46.000Z,1021.69
2023-02-21T11:10:40.000Z,1021.69
2023-02-21T11:11:35.000Z,1021.68
2023-02-21T11:12:32.000Z,1021.70
2023-02-21T11:13:33.000Z,1021.66
2023-02-21T11:14:33.000Z,1021.66
2023-02-21T11:15:32.000Z,1021.64
2023-02-21T11:16:33.000Z,1021.66
2023-02-21T11:17:32.000Z,1021.64
2023-02-21T11:18:32.000Z,1021.62
2023-02-21T11:19:41.000Z,1021.61
2023-02-21T11:20:32.000Z,1021.60
2023-02-21T11:21:32.000Z,1021.55
2023-02-21T11:22:44.000Z,1021.54
2023-02-21T11:23:32.000Z,1021.53
2023-02-21T11:24:33.000Z,1021.49
2023-02-21T11:25:38.000Z,1021.49
2023-02-21T11:26:44.000Z,1021.49
2023-02-21T11:27:34.000Z,1021.47
2023-02-21T11:28:38.000Z,1021.47
2023-02-21T11:29:33.000Z,1021.45
2023-02-21T11:30:38.000Z,1021.44
2023-02-21T11:31:33.000Z,1021.38
2023-02-21T11:32:38.000Z,1021.37
2023-02-21T11:33:38.000Z,1021.34
2023-02-21T11:34:32.000Z,1021.32
2023-02-21T11:35:38.000Z,1021.32
2023-02-21T11:36:35.000Z,1021.26
2023-02-21T11:37:45.000Z,1021.30
2023-02-21T11:38:43.000Z,1021.28
2023-02-21T11:39:33.000Z,1021.25
2023-02-21T11:40:41.000Z,1021.26
2023-02-21T11:41:43.000Z,1021.24
2023-02-21T11:42:33.000Z,1021.22
2023-02-21T11:43:33.000Z,1021.22
2023-02-21T11:44:39.000Z,1021.18
2023-02-21T11:45:37.000Z,1021.19
2023-02-21T11:46:43.000Z,1021.14
2023-02-21T11:47:45.000Z,1021.15
2023-02-21T11:48:56.000Z,1021.11
2023-02-21T11:49:47.000Z,1021.12
2023-02-21T11:50:37.000Z,1021.10
2023-02-21T11:51:41.000Z,1021.07
2023-02-21T11:52:41.000Z,1021.03
2023-02-21T11:53:40.000Z,1021.03
2023-02-21T11:54:32.000Z,1021.01
2023-02-21T11:55:33.000Z,1020.95
2023-02-21T11:56:55.000Z,1020.96
2023-02-21T11:57:53.000Z,1020.95
2023-02-21T11:58:55.000Z,1020.95
2023-02-21T11:59:44.000Z,1020.92
2023-02-21T12:00:45.000Z,1020.87
2023-02-21T12:01:55.000Z,1020.88
2023-02-21T12:02:46.000Z,1020.90
2023-02-21T12:04:05.000Z,1020.86
2023-02-21T12:04:47.000Z,1020.85
2023-02-21T12:05:51.000Z,1020.81