createdAt,value
2022-07-30T00:00:25.254Z,101068.66
2022-07-30T00:02:29.437Z,101063.56
2022-07-30T00:04:33.732Z,101063.69
2022-07-30T00:06:40.114Z,101053.97
2022-07-30T00:08:44.055Z,101045.22
2022-07-30T00:10:47.947Z,101043.50
2022-07-30T00:12:53.806Z,101049.03
2022-07-30T00:14:57.477Z,101042.97
2022-07-30T00:17:04.132Z,101046.63
2022-07-30T00:19:08.386Z,101045.81
2022-07-30T00:21:11.929Z,101039.56
2022-07-30T00:23:24.345Z,101048.63
2022-07-30T00:25:28.081Z,101045.09
2022-07-30T00:27:35.038Z,101047.75
2022-07-30T00:29:38.947Z,101052.41
2022-07-30T00:31:48.889Z,101052.25
2022-07-30T00:33:54.453Z,101046.03
2022-07-30T00:35:58.167Z,101040.66
2022-07-30T00:38:02.438Z,101044.22
2022-07-30T00:40:08.658Z,101045.19
2022-07-30T00:42:13.313Z,101045.19
2022-07-30T00:44:17.443Z,101033.63
2022-07-30T00:46:21.911Z,101032.91
2022-07-30T00:48:26.066Z,101029.41
2022-07-30T00:50:31.474Z,101028.53
2022-07-30T00:52:36.083Z,101029.56
2022-07-30T00:54:41.279Z,101025.16
2022-07-30T00:56:45.332Z,101020.63
2022-07-30T00:58:49.393Z,101012.75
2022-07-30T01:00:53.327Z,101027.84
2022-07-30T01:02:57.231Z,101028.81
2022-07-30T01:05:01.174Z,101031.50
2022-07-30T01:07:06.716Z,101028.97
2022-07-30T01:09:10.992Z,101032.50
2022-07-30T01:11:15.796Z,101023.75
2022-07-30T01:13:19.796Z,101035.31
2022-07-30T01:15:23.894Z,101032.78
2022-07-30T01:17:27.661Z,101032.78
2022-07-30T01:19:52.460Z,101027.44
2022-07-30T01:22:08.710Z,101020.34
2022-07-30T01:24:28.102Z,101016.84
2022-07-30T01:26:34.875Z,101016.00
2022-07-30T01:28:42.753Z,101025.88
2022-07-30T01:30:50.136Z,101027.72
2022-07-30T01:32:57.745Z,101024.06
2022-07-30T01:35:04.510Z,101022.22
2022-07-30T01:37:11.470Z,101020.66
2022-07-30T01:39:16.839Z,101018.13
2022-07-30T01:41:21.701Z,101020.94
2022-07-30T01:43:28.623Z,101012.03
2022-07-30T01:45:41.502Z,101020.81
2022-07-30T01:47:48.856Z,101017.28
2022-07-30T01:49:55.192Z,101009.25
2022-07-30T01:52:00.130Z,101012.91
2022-07-30T01:54:04.181Z,101013.88
2022-07-30T01:56:11.632Z,101009.50
2022-07-30T01:58:19.759Z,101005.16
2022-07-30T02:00:31.105Z,101016.84
2022-07-30T02:02:36.969Z,101010.91
2022-07-30T02:04:41.496Z,101016.44
2022-07-30T02:06:53.767Z,101024.75
2022-07-30T02:08:59.987Z,101022.38
2022-07-30T02:11:09.777Z,101024.34
2022-07-30T02:13:15.643Z,101016.44
2022-07-30T02:15:26.462Z,101016.59
2022-07-30T02:17:42.959Z,101015.03
2022-07-30T02:19:52.659Z,101020.38
2022-07-30T02:22:02.384Z,101022.22
2022-07-30T02:24:13.918Z,101018.69
2022-07-30T02:26:22.458Z,101028.56
2022-07-30T02:28:27.786Z,101017.13
2022-07-30T02:30:32.974Z,101024.47
2022-07-30T02:32:42.196Z,101016.44
2022-07-30T02:34:47.871Z,101010.38
2022-07-30T02:36:52.219Z,101014.03
2022-07-30T02:38:57.377Z,101011.22
2022-07-30T02:41:03.116Z,101017.56
2022-07-30T02:43:06.997Z,101007.81
2022-07-30T02:45:13.712Z,101016.69
2022-07-30T02:47:18.475Z,101014.31
2022-07-30T02:49:31.650Z,101019.66
2022-07-30T02:51:36.795Z,101011.78
2022-07-30T02:53:41.618Z,101016.28
2022-07-30T02:55:47.147Z,101024.34
2022-07-30T02:57:53.740Z,101024.34
2022-07-30T02:59:58.350Z,101020.94
2022-07-30T03:02:05.452Z,101022.78
2022-07-30T03:04:10.400Z,101022.63
2022-07-30T03:06:16.675Z,101022.63
2022-07-30T03:08:20.796Z,101012.75
2022-07-30T03:10:27.412Z,101007.53
2022-07-30T03:12:33.006Z,101014.59
2022-07-30T03:14:36.476Z,101005.72
2022-07-30T03:16:42.270Z,101018.13
2022-07-30T03:18:48.822Z,101024.47
2022-07-30T03:20:57.678Z,101019.22
2022-07-30T03:23:04.314Z,101012.22
2022-07-30T03:25:10.009Z,101006.13
2022-07-30T03:27:14.983Z,101007.00
2022-07-30T03:29:21.842Z,101009.66
2022-07-30T03:31:25.455Z,101004.31
2022-07-30T03:33:38.708Z,101000.78
2022-07-30T03:35:44.060Z,101006.13
2022-07-30T03:37:48.525Z,100999.06
2022-07-30T03:39:54.038Z,101005.44
2022-07-30T03:41:57.878Z,101005.44
2022-07-30T03:44:02.263Z,100998.38
2022-07-30T03:46:06.718Z,100996.53
2022-07-30T03:48:14.385Z,101000.06
2022-07-30T03:50:22.354Z,101000.91
2022-07-30T03:52:27.058Z,100994.72
2022-07-30T03:54:33.765Z,100989.34
2022-07-30T03:56:57.393Z,100984.84
2022-07-30T03:59:09.307Z,101000.06
2022-07-30T04:01:16.030Z,100997.41
2022-07-30T04:03:26.687Z,100981.31
2022-07-30T04:05:41.113Z,100983.28
2022-07-30T04:07:46.060Z,100991.31
2022-07-30T04:09:51.903Z,100977.22
2022-07-30T04:12:09.812Z,100980.88
2022-07-30T04:14:13.276Z,100984.53
2022-07-30T04:16:40.109Z,100979.19
2022-07-30T04:18:51.763Z,100982.84
2022-07-30T04:20:56.523Z,100991.88
2022-07-30T04:23:01.223Z,100981.31
2022-07-30T04:25:07.060Z,100984.97
2022-07-30T04:27:12.595Z,100987.66
2022-07-30T04:29:22.571Z,100992.16
2022-07-30T04:31:29.665Z,101003.72
2022-07-30T04:33:39.175Z,100998.50
2022-07-30T04:35:56.124Z,101002.16
2022-07-30T04:38:10.646Z,101001.19
2022-07-30T04:40:14.077Z,100998.50
2022-07-30T04:42:18.889Z,100988.78
2022-07-30T04:44:30.597Z,100999.34
2022-07-30T04:47:03.886Z,100993.00
2022-07-30T04:49:14.047Z,100987.66
2022-07-30T04:51:24.078Z,100981.44
2022-07-30T04:53:29.976Z,100990.34
2022-07-30T04:55:41.901Z,100990.47
2022-07-30T04:57:49.530Z,101002.03
2022-07-30T04:59:53.452Z,100995.13
2022-07-30T05:02:00.011Z,100994.28
2022-07-30T05:04:04.398Z,100991.75
2022-07-30T05:06:09.000Z,100997.09
2022-07-30T05:08:15.643Z,100989.91
2022-07-30T05:10:20.180Z,100990.72
2022-07-30T05:12:32.954Z,100995.13
2022-07-30T05:14:38.134Z,100996.97
2022-07-30T05:16:41.483Z,100992.44
2022-07-30T05:18:45.524Z,100997.78
2022-07-30T05:20:49.244Z,100986.09
2022-07-30T05:22:56.600Z,100979.88
2022-07-30T05:25:01.206Z,100990.59
2022-07-30T05:27:05.525Z,100991.59
2022-07-30T05:29:09.329Z,100990.72
2022-07-30T05:31:28.301Z,100986.38
2022-07-30T05:33:41.058Z,100984.53
2022-07-30T05:35:48.161Z,100992.72
2022-07-30T05:37:51.637Z,100997.22
2022-07-30T05:39:58.812Z,100997.09
2022-07-30T05:42:12.967Z,100988.19
2022-07-30T05:44:23.909Z,100990.72
2022-07-30T05:46:29.809Z,100998.78
2022-07-30T05:48:35.700Z,100991.59
2022-07-30T05:50:39.243Z,100996.81
2022-07-30T05:52:42.695Z,100997.66
2022-07-30T05:55:06.155Z,100996.81
2022-07-30T05:57:37.029Z,101003.72
2022-07-30T05:59:41.568Z,100999.22
2022-07-30T06:02:06.967Z,101004.41
2022-07-30T06:04:35.662Z,101001.59
2022-07-30T06:06:41.600Z,101005.97
2022-07-30T06:08:45.392Z,101002.31
2022-07-30T06:10:48.895Z,101008.38
2022-07-30T06:12:52.260Z,101010.94
2022-07-30T06:14:56.428Z,101006.41
2022-07-30T06:17:06.577Z,101002.91
2022-07-30T06:19:36.393Z,101000.06
2022-07-30T06:22:05.831Z,101008.13
2022-07-30T06:24:05.697Z,101001.75
2022-07-30T06:26:19.210Z,100998.09
2022-07-30T06:28:39.172Z,100986.53
2022-07-30T06:30:57.369Z,100996.13
2022-07-30T06:33:04.969Z,101000.63
2022-07-30T06:35:09.380Z,100984.69
2022-07-30T06:37:13.583Z,100995.56
2022-07-30T06:39:57.033Z,100989.34
2022-07-30T06:42:05.475Z,100979.63
2022-07-30T06:44:34.865Z,100982.31
2022-07-30T06:46:58.665Z,100977.22
2022-07-30T06:49:05.505Z,100987.22
2022-07-30T06:51:09.753Z,100989.06
2022-07-30T06:53:15.104Z,100988.19
2022-07-30T06:55:41.558Z,100989.91
2022-07-30T06:57:45.108Z,100976.50
2022-07-30T07:00:10.184Z,100987.38
2022-07-30T07:02:17.796Z,100984.84
2022-07-30T07:04:46.196Z,100989.91
2022-07-30T07:06:50.029Z,100986.78
2022-07-30T07:09:02.256Z,100988.91
2022-07-30T07:11:13.188Z,100987.34
2022-07-30T07:13:23.022Z,100988.47
2022-07-30T07:15:36.344Z,100989.31
2022-07-30T07:17:42.056Z,100991.16
2022-07-30T07:20:02.494Z,100990.19
2022-07-30T07:22:12.384Z,100993.53
2022-07-30T07:24:17.225Z,100984.53
2022-07-30T07:26:32.866Z,100988.91
2022-07-30T07:28:36.233Z,100987.06
2022-07-30T07:30:39.952Z,100999.47
2022-07-30T07:32:44.730Z,100989.59
2022-07-30T07:34:49.528Z,100986.94
2022-07-30T07:36:54.443Z,100999.34
2022-07-30T07:38:59.029Z,100996.66
2022-07-30T07:41:02.930Z,100996.66
2022-07-30T07:43:07.210Z,100996.66
2022-07-30T07:45:11.911Z,101002.03
2022-07-30T07:47:23.119Z,101003.72
2022-07-30T07:49:40.767Z,101005.38
2022-07-30T07:51:48.094Z,101006.13
2022-07-30T07:54:19.955Z,100995.41
2022-07-30T07:56:20.412Z,100997.34
2022-07-30T07:58:26.087Z,100999.19
2022-07-30T08:00:33.353Z,101004.56
2022-07-30T08:02:36.832Z,100999.34
2022-07-30T08:04:42.693Z,101004.69
2022-07-30T08:06:45.984Z,101018.63
2022-07-30T08:09:09.787Z,101009.47
2022-07-30T08:11:51.590Z,101007.38
2022-07-30T08:14:24.193Z,101008.22
2022-07-30T08:16:56.965Z,101019.66
2022-07-30T08:19:20.619Z,101021.22
2022-07-30T08:21:35.500Z,101013.19
2022-07-30T08:23:42.522Z,101017.28
2022-07-30T08:25:47.741Z,101017.97
2022-07-30T08:27:50.965Z,101017.81
2022-07-30T08:29:56.055Z,101016.16
2022-07-30T08:32:02.299Z,101015.44
2022-07-30T08:34:05.957Z,101010.06
2022-07-30T08:36:10.243Z,101009.09
2022-07-30T08:38:15.459Z,101017.13
2022-07-30T08:40:20.470Z,101018.97
2022-07-30T08:42:36.701Z,101013.63
2022-07-30T08:44:42.681Z,101016.41
2022-07-30T08:46:48.696Z,101012.06
2022-07-30T08:49:11.013Z,101009.09
2022-07-30T08:51:18.461Z,101007.09
2022-07-30T08:53:22.469Z,101001.50
2022-07-30T08:55:26.751Z,101013.88
2022-07-30T08:57:31.668Z,101008.41
2022-07-30T08:59:52.841Z,100996.81
2022-07-30T09:02:05.617Z,100994.00
2022-07-30T09:04:19.058Z,100996.69
2022-07-30T09:06:23.746Z,100995.56
2022-07-30T09:08:27.053Z,101001.78
2022-07-30T09:10:30.370Z,100997.25
2022-07-30T09:12:35.563Z,100992.47
2022-07-30T09:14:41.154Z,101003.72
2022-07-30T09:16:46.385Z,100997.09
2022-07-30T09:18:50.672Z,100994.84
2022-07-30T09:20:54.228Z,100992.59
2022-07-30T09:22:59.463Z,100998.50
2022-07-30T09:25:36.371Z,101000.63
2022-07-30T09:27:58.180Z,101001.19
2022-07-30T09:30:21.510Z,101007.97
2022-07-30T09:32:50.252Z,101008.66
2022-07-30T09:35:16.186Z,101010.78
2022-07-30T09:38:05.886Z,101018.97
2022-07-30T09:40:32.352Z,101012.03
2022-07-30T09:43:09.493Z,101010.91
2022-07-30T09:45:16.185Z,101007.09
2022-07-30T09:47:33.454Z,101025.44
2022-07-30T09:49:37.468Z,101015.41
2022-07-30T09:51:56.101Z,101015.94
2022-07-30T09:54:02.030Z,101023.72
2022-07-30T09:56:27.623Z,101019.47
2022-07-30T09:58:45.471Z,101020.72
2022-07-30T10:00:50.121Z,101026.50
2022-07-30T10:03:21.780Z,101036.78
2022-07-30T10:05:57.897Z,101033.09
2022-07-30T10:08:09.477Z,101032.38
2022-07-30T10:10:25.638Z,101033.41
2022-07-30T10:12:30.265Z,101028.88
2022-07-30T10:14:42.289Z,101036.34
2022-07-30T10:16:46.380Z,101042.97
2022-07-30T10:18:51.959Z,101039.38
2022-07-30T10:21:16.924Z,101030.88
2022-07-30T10:23:49.254Z,101025.06
2022-07-30T10:26:13.639Z,101020.66
2022-07-30T10:28:41.722Z,101023.31
2022-07-30T10:30:45.674Z,101036.69
2022-07-30T10:32:52.393Z,101028.00
2022-07-30T10:34:57.860Z,101034.09
2022-07-30T10:37:06.504Z,101038.63
2022-07-30T10:39:14.533Z,101036.94
2022-07-30T10:41:43.194Z,101033.25
2022-07-30T10:44:22.649Z,101027.56
2022-07-30T10:46:44.293Z,101022.97
2022-07-30T10:48:48.303Z,101027.75
2022-07-30T10:50:55.894Z,101025.13
2022-07-30T10:53:01.315Z,101015.44
2022-07-30T10:55:13.653Z,101021.69
2022-07-30T10:57:32.279Z,101024.22
2022-07-30T11:00:10.003Z,101023.59
2022-07-30T11:02:17.686Z,101011.97
2022-07-30T11:04:25.697Z,101012.19
2022-07-30T11:06:31.853Z,101003.81
2022-07-30T11:08:42.610Z,101017.44
2022-07-30T11:10:46.829Z,101004.28
2022-07-30T11:12:55.944Z,101016.59
2022-07-30T11:15:07.255Z,101009.00
2022-07-30T11:17:22.195Z,101020.81
2022-07-30T11:19:55.161Z,101013.53
2022-07-30T11:22:24.296Z,101019.31
2022-07-30T11:24:45.514Z,101018.03
2022-07-30T11:26:52.642Z,101014.78
2022-07-30T11:28:55.920Z,101023.66
2022-07-30T11:31:00.672Z,101016.13
2022-07-30T11:33:32.130Z,101017.16
2022-07-30T11:35:36.544Z,101027.28
2022-07-30T11:38:19.321Z,101021.59
2022-07-30T11:40:26.017Z,101015.91
2022-07-30T11:42:31.956Z,101025.97
2022-07-30T11:44:35.924Z,101022.63
2022-07-30T11:46:49.913Z,101019.50
2022-07-30T11:48:58.459Z,101017.47
2022-07-30T11:51:04.067Z,101024.53
2022-07-30T11:53:09.110Z,101029.59
2022-07-30T11:55:24.221Z,101028.25
2022-07-30T11:57:41.352Z,101028.75
2022-07-30T11:59:55.296Z,101021.88
2022-07-30T12:02:02.241Z,101025.41
2022-07-30T12:04:09.084Z,101014.78
2022-07-30T12:06:18.370Z,101022.69
2022-07-30T12:08:35.296Z,101006.22
2022-07-30T12:10:41.711Z,101011.28
2022-07-30T12:12:46.124Z,101027.63
2022-07-30T12:14:49.812Z,101028.25
2022-07-30T12:16:55.378Z,101024.50
2022-07-30T12:19:03.207Z,101030.84
2022-07-30T12:21:09.491Z,101028.09
2022-07-30T12:23:13.781Z,101029.38
2022-07-30T12:25:17.561Z,101020.94
2022-07-30T12:27:22.654Z,101028.13
2022-07-30T12:29:26.323Z,101032.31
2022-07-30T12:31:30.109Z,101029.91
2022-07-30T12:33:35.949Z,101030.63
2022-07-30T12:35:45.262Z,101035.88
2022-07-30T12:38:05.508Z,101027.88
2022-07-30T12:40:14.791Z,101030.22
2022-07-30T12:42:24.931Z,101016.94
2022-07-30T12:44:39.512Z,101019.81
2022-07-30T12:46:43.463Z,101017.28
2022-07-30T12:48:55.842Z,101019.16
2022-07-30T12:51:07.060Z,101024.88
2022-07-30T12:53:10.800Z,101023.19
2022-07-30T12:55:14.897Z,101019.78
2022-07-30T12:57:18.950Z,101014.41
2022-07-30T12:59:24.806Z,101020.13
2022-07-30T13:01:44.317Z,101024.69
2022-07-30T13:03:48.437Z,101025.53
2022-07-30T13:05:55.542Z,101023.78
2022-07-30T13:08:01.366Z,101018.03
2022-07-30T13:10:10.235Z,101024.28
2022-07-30T13:12:15.413Z,101016.56
2022-07-30T13:14:19.590Z,101022.47
2022-07-30T13:16:32.963Z,101020.81
2022-07-30T13:18:37.871Z,101025.53
2022-07-30T13:20:42.673Z,101024.22
2022-07-30T13:22:46.949Z,101031.66
2022-07-30T13:24:50.444Z,101032.66
2022-07-30T13:26:54.489Z,101024.56
2022-07-30T13:29:01.681Z,101025.75
2022-07-30T13:31:05.819Z,101025.41
2022-07-30T13:33:11.248Z,101019.53
2022-07-30T13:35:15.348Z,101023.91
2022-07-30T13:37:19.565Z,101010.28
2022-07-30T13:39:26.781Z,101001.69
2022-07-30T13:41:30.991Z,101006.09
2022-07-30T13:43:35.422Z,101003.41
2022-07-30T13:45:39.247Z,101008.81
2022-07-30T13:47:43.713Z,101009.81
2022-07-30T13:49:51.151Z,101006.63
2022-07-30T13:51:54.796Z,101005.25
2022-07-30T13:53:58.424Z,101005.44
2022-07-30T13:56:03.986Z,101005.78
2022-07-30T13:58:08.175Z,101003.75
2022-07-30T14:00:13.518Z,100999.88
2022-07-30T14:02:17.049Z,101000.19
2022-07-30T14:04:20.783Z,100998.66
2022-07-30T14:06:26.225Z,101007.28
2022-07-30T14:08:31.790Z,101001.22
2022-07-30T14:10:37.575Z,100993.63
2022-07-30T14:12:41.436Z,100989.22
2022-07-30T14:14:45.042Z,100999.53
2022-07-30T14:16:53.755Z,101000.38
2022-07-30T14:18:58.295Z,101006.78
2022-07-30T14:21:02.901Z,100997.88
2022-07-30T14:23:09.396Z,101009.63
2022-07-30T14:25:13.632Z,101002.69
2022-07-30T14:27:20.168Z,100993.94
2022-07-30T14:29:23.984Z,100996.31
2022-07-30T14:31:27.779Z,100994.31
2022-07-30T14:33:31.588Z,100991.75
2022-07-30T14:35:36.210Z,100989.56
2022-07-30T14:37:40.942Z,100993.94
2022-07-30T14:39:46.319Z,100992.91
2022-07-30T14:41:54.046Z,101000.97
2022-07-30T14:43:59.859Z,100999.78
2022-07-30T14:46:03.631Z,100999.97
2022-07-30T14:48:07.867Z,100992.75
2022-07-30T14:50:11.827Z,100990.03
2022-07-30T14:52:15.759Z,100981.09
2022-07-30T14:54:20.263Z,100986.50
2022-07-30T14:56:25.701Z,100981.09
2022-07-30T14:58:29.668Z,100981.09
2022-07-30T15:00:34.922Z,100991.22
2022-07-30T15:02:52.476Z,100987.84
2022-07-30T15:04:56.241Z,100993.91
2022-07-30T15:07:00.019Z,100988.50
2022-07-30T15:09:06.510Z,100981.72
2022-07-30T15:11:10.483Z,100984.88
2022-07-30T15:13:15.980Z,100979.84
2022-07-30T15:15:19.995Z,100981.31
2022-07-30T15:17:26.529Z,100984.28
2022-07-30T15:19:30.464Z,100981.78
2022-07-30T15:21:34.323Z,100982.63
2022-07-30T15:23:38.055Z,100974.56
2022-07-30T15:25:42.051Z,100983.63
2022-07-30T15:27:46.113Z,100979.25
2022-07-30T15:29:51.354Z,100983.63
2022-07-30T15:31:55.288Z,100991.22
2022-07-30T15:33:58.934Z,100989.53
2022-07-30T15:36:02.490Z,100987.53
2022-07-30T15:38:06.321Z,100980.28
2022-07-30T15:40:11.008Z,100981.97
2022-07-30T15:42:14.982Z,100984.53
2022-07-30T15:44:19.461Z,100982.69
2022-07-30T15:46:25.560Z,100981.81
2022-07-30T15:48:29.387Z,100982.13
2022-07-30T15:50:33.654Z,100983.28
2022-07-30T15:52:38.608Z,100982.63
2022-07-30T15:54:43.066Z,100982.94
2022-07-30T15:56:47.028Z,100991.19
2022-07-30T15:58:51.757Z,100978.88
2022-07-30T16:00:56.332Z,100976.88
2022-07-30T16:03:01.644Z,100980.56
2022-07-30T16:05:09.436Z,100986.28
2022-07-30T16:07:16.792Z,100983.94
2022-07-30T16:09:22.141Z,100975.50
2022-07-30T16:11:27.556Z,100980.19
2022-07-30T16:13:36.392Z,100974.44
2022-07-30T16:15:40.387Z,100970.06
2022-07-30T16:17:44.234Z,100970.22
2022-07-30T16:19:50.066Z,100968.38
2022-07-30T16:21:54.471Z,100968.88
2022-07-30T16:23:58.530Z,100969.31
2022-07-30T16:26:02.808Z,100965.28
2022-07-30T16:28:06.661Z,100963.91
2022-07-30T16:30:12.960Z,100950.09
2022-07-30T16:32:16.617Z,100952.59
2022-07-30T16:34:22.942Z,100961.13
2022-07-30T16:36:31.834Z,100955.38
2022-07-30T16:38:35.552Z,100953.31
2022-07-30T16:40:39.540Z,100959.03
2022-07-30T16:42:43.350Z,100960.19
2022-07-30T16:44:47.262Z,100961.19
2022-07-30T16:46:50.863Z,100960.50
2022-07-30T16:48:54.713Z,100961.63
2022-07-30T16:50:58.457Z,100960.25
2022-07-30T16:53:07.690Z,100959.72
2022-07-30T16:55:13.496Z,100955.97
2022-07-30T16:57:17.892Z,100955.59
2022-07-30T16:59:21.659Z,100955.38
2022-07-30T17:01:25.464Z,100953.28
2022-07-30T17:03:29.126Z,100953.78
2022-07-30T17:05:33.264Z,100960.78
2022-07-30T17:07:37.106Z,100955.72
2022-07-30T17:09:42.285Z,100960.38
2022-07-30T17:11:52.246Z,100947.09
2022-07-30T17:13:56.834Z,100955.16
2022-07-30T17:16:00.476Z,100957.03
2022-07-30T17:18:04.400Z,100947.41
2022-07-30T17:20:10.192Z,100952.81
2022-07-30T17:22:14.106Z,100945.19
2022-07-30T17:24:18.030Z,100943.34
2022-07-30T17:26:23.191Z,100948.03
2022-07-30T17:28:27.388Z,100947.19
2022-07-30T17:30:31.381Z,100942.97
2022-07-30T17:32:35.867Z,100940.28
2022-07-30T17:34:39.859Z,100937.44
2022-07-30T17:36:52.739Z,100938.81
2022-07-30T17:38:57.695Z,100937.50
2022-07-30T17:41:01.635Z,100939.88
2022-07-30T17:43:07.901Z,100932.19
2022-07-30T17:45:12.670Z,100932.59
2022-07-30T17:47:16.582Z,100930.56
2022-07-30T17:49:20.718Z,100928.59
2022-07-30T17:51:24.899Z,100929.25
2022-07-30T17:53:28.743Z,100935.34
2022-07-30T17:55:35.317Z,100938.69
2022-07-30T17:57:39.909Z,100929.81
2022-07-30T17:59:45.727Z,100930.63
2022-07-30T18:01:49.414Z,100937.88
2022-07-30T18:03:53.133Z,100936.16
2022-07-30T18:05:57.385Z,100940.72
2022-07-30T18:08:01.036Z,100933.47
2022-07-30T18:10:04.987Z,100932.66
2022-07-30T18:12:09.818Z,100931.94
2022-07-30T18:14:13.401Z,100937.31
2022-07-30T18:16:18.995Z,100937.47
2022-07-30T18:18:22.604Z,100933.09
2022-07-30T18:20:26.244Z,100936.66
2022-07-30T18:22:32.076Z,100935.78
2022-07-30T18:24:40.211Z,100933.81
2022-07-30T18:26:47.198Z,100932.09
2022-07-30T18:28:51.900Z,100937.47
2022-07-30T18:30:56.316Z,100933.09
2022-07-30T18:33:01.476Z,100934.94
2022-07-30T18:35:05.336Z,100933.25
2022-07-30T18:37:14.456Z,100926.06
2022-07-30T18:39:18.596Z,100929.75
2022-07-30T18:41:22.584Z,100931.72
2022-07-30T18:43:27.917Z,100927.38
2022-07-30T18:45:36.707Z,100926.34
2022-07-30T18:47:40.709Z,100931.03
2022-07-30T18:49:46.433Z,100932.91
2022-07-30T18:51:50.247Z,100924.28
2022-07-30T18:53:54.040Z,100925.59
2022-07-30T18:55:57.852Z,100922.22
2022-07-30T18:58:01.547Z,100923.41
2022-07-30T19:00:07.921Z,100920.84
2022-07-30T19:02:12.467Z,100916.63
2022-07-30T19:04:16.398Z,100920.31
2022-07-30T19:06:22.969Z,100924.16
2022-07-30T19:08:28.217Z,100918.94
2022-07-30T19:10:32.249Z,100921.78
2022-07-30T19:12:36.282Z,100921.91
2022-07-30T19:14:40.008Z,100916.69
2022-07-30T19:16:44.869Z,100913.19
2022-07-30T19:18:48.827Z,100911.31
2022-07-30T19:20:52.786Z,100917.56
2022-07-30T19:23:04.329Z,100915.03
2022-07-30T19:25:09.305Z,100924.09
2022-07-30T19:27:14.398Z,100926.78
2022-07-30T19:29:18.409Z,100915.31
2022-07-30T19:31:22.260Z,100912.94
2022-07-30T19:33:26.151Z,100924.69
2022-07-30T19:35:29.681Z,100922.31
2022-07-30T19:37:33.369Z,100915.56
2022-07-30T19:39:38.392Z,100919.38
2022-07-30T19:42:01.963Z,100922.50
2022-07-30T19:44:06.652Z,100918.44
2022-07-30T19:46:12.992Z,100922.59
2022-07-30T19:48:29.194Z,100929.38
2022-07-30T19:50:43.284Z,100931.69
2022-07-30T19:52:51.214Z,100921.53
2022-07-30T19:54:56.854Z,100934.72
2022-07-30T19:57:02.257Z,100926.41
2022-07-30T19:59:14.488Z,100928.72
2022-07-30T20:01:18.728Z,100927.34
2022-07-30T20:03:31.678Z,100922.25
2022-07-30T20:05:57.246Z,100925.22
2022-07-30T20:07:59.469Z,100929.34
2022-07-30T20:10:05.408Z,100924.16
2022-07-30T20:12:09.676Z,100927.13
2022-07-30T20:14:16.311Z,100930.81
2022-07-30T20:16:20.337Z,100925.75
2022-07-30T20:18:29.271Z,100927.72
2022-07-30T20:20:33.779Z,100929.69
2022-07-30T20:22:37.389Z,100929.97
2022-07-30T20:24:41.357Z,100924.91
2022-07-30T20:26:47.127Z,100932.13
2022-07-30T20:28:52.405Z,100936.78
2022-07-30T20:31:00.503Z,100939.75
2022-07-30T20:33:04.608Z,100949.63
2022-07-30T20:35:09.280Z,100954.16
2022-07-30T20:37:17.779Z,100950.66
2022-07-30T20:39:26.701Z,100945.44
2022-07-30T20:41:30.168Z,100948.13
2022-07-30T20:43:46.144Z,100951.78
2022-07-30T20:45:56.155Z,100951.78
2022-07-30T20:48:00.488Z,100956.28
2022-07-30T20:50:09.584Z,100952.91
2022-07-30T20:52:13.980Z,100947.66
2022-07-30T20:54:17.586Z,100951.31
2022-07-30T20:56:21.748Z,100944.13
2022-07-30T20:58:25.450Z,100954.84
2022-07-30T21:00:31.783Z,100953.19
2022-07-30T21:02:35.742Z,100956.00
2022-07-30T21:04:41.697Z,100956.84
2022-07-30T21:06:50.553Z,100958.69
2022-07-30T21:08:55.547Z,100951.47
2022-07-30T21:11:00.422Z,100959.53
2022-07-30T21:13:07.609Z,100951.47
2022-07-30T21:15:24.276Z,100941.72
2022-07-30T21:17:29.736Z,100939.06
2022-07-30T21:19:34.103Z,100937.50
2022-07-30T21:21:42.029Z,100942.88
2022-07-30T21:23:51.959Z,100935.69
2022-07-30T21:26:00.507Z,100938.38
2022-07-30T21:28:07.191Z,100938.38
2022-07-30T21:30:11.461Z,100935.69
2022-07-30T21:32:18.360Z,100924.97
2022-07-30T21:34:25.913Z,100937.34
2022-07-30T21:36:30.304Z,100930.03
2022-07-30T21:38:35.215Z,100940.47
2022-07-30T21:40:39.636Z,100935.13
2022-07-30T21:42:48.392Z,100938.50
2022-07-30T21:44:52.413Z,100936.66
2022-07-30T21:46:56.494Z,100925.78
2022-07-30T21:49:01.228Z,100928.31
2022-07-30T21:51:07.341Z,100925.50
2022-07-30T21:53:13.614Z,100925.50
2022-07-30T21:55:17.424Z,100926.34
2022-07-30T21:57:26.366Z,100925.50
2022-07-30T21:59:33.624Z,100919.13
2022-07-30T22:01:39.093Z,100923.53
2022-07-30T22:04:03.789Z,100927.03
2022-07-30T22:06:12.967Z,100927.91
2022-07-30T22:08:18.454Z,100926.88
2022-07-30T22:10:23.576Z,100926.88
2022-07-30T22:12:29.195Z,100926.88
2022-07-30T22:14:34.886Z,100925.06
2022-07-30T22:16:44.610Z,100929.56
2022-07-30T22:18:49.902Z,100932.41
2022-07-30T22:20:54.955Z,100930.84
2022-07-30T22:23:02.158Z,100933.16
2022-07-30T22:25:09.610Z,100928.31
2022-07-30T22:27:14.778Z,100933.41
2022-07-30T22:29:18.782Z,100933.00
2022-07-30T22:31:22.700Z,100937.09
2022-07-30T22:33:26.728Z,100931.22
2022-07-30T22:35:34.296Z,100931.47
2022-07-30T22:37:38.196Z,100930.06
2022-07-30T22:39:50.957Z,100930.22
2022-07-30T22:41:55.809Z,100922.31
2022-07-30T22:43:59.646Z,100918.81
2022-07-30T22:46:04.108Z,100923.31
2022-07-30T22:48:25.880Z,100917.13
2022-07-30T22:50:31.507Z,100910.91
2022-07-30T22:52:38.932Z,100917.13
2022-07-30T22:54:44.151Z,100917.13
2022-07-30T22:56:54.397Z,100921.63
2022-07-30T22:58:58.229Z,100920.78
2022-07-30T23:01:02.146Z,100925.44
2022-07-30T23:03:07.736Z,100917.41
2022-07-30T23:05:12.283Z,100928.13
2022-07-30T23:07:16.561Z,100920.78
2022-07-30T23:09:22.748Z,100928.97
2022-07-30T23:11:37.101Z,100928.28
2022-07-30T23:13:41.491Z,100931.78
2022-07-30T23:15:45.255Z,100939.84
2022-07-30T23:17:49.198Z,100939.84
2022-07-30T23:19:52.898Z,100938.84
2022-07-30T23:21:56.512Z,100938.84
2022-07-30T23:24:00.602Z,100938.56
2022-07-30T23:26:04.761Z,100937.56
2022-07-30T23:28:09.854Z,100943.63
2022-07-30T23:30:14.226Z,100942.66
2022-07-30T23:32:17.863Z,100938.00
2022-07-30T23:34:21.611Z,100932.50
2022-07-30T23:36:25.613Z,100930.66
2022-07-30T23:38:30.119Z,100936.00
2022-07-30T23:40:33.858Z,100935.03
2022-07-30T23:42:38.281Z,100934.31
2022-07-30T23:44:44.092Z,100931.63
2022-07-30T23:46:48.022Z,100943.38
2022-07-30T23:48:51.691Z,100932.63
2022-07-30T23:50:55.782Z,100932.75
2022-07-30T23:52:59.512Z,100938.25
2022-07-30T23:55:03.242Z,100936.59
2022-07-30T23:57:06.955Z,100931.50
2022-07-30T23:59:11.718Z,100937.00
