createdAt,value
2023-04-21T00:01:27.739Z,12.60
2023-04-21T00:04:00.366Z,12.60
2023-04-21T00:06:33.120Z,12.70
2023-04-21T00:09:05.472Z,12.50
2023-04-21T00:11:36.609Z,12.50
2023-04-21T00:14:07.565Z,12.80
2023-04-21T00:16:38.641Z,12.70
2023-04-21T00:19:09.610Z,12.50
2023-04-21T00:21:40.536Z,12.60
2023-04-21T00:24:11.714Z,12.70
2023-04-21T00:26:42.616Z,12.50
2023-04-21T00:29:13.457Z,12.30
2023-04-21T00:31:44.388Z,12.40
2023-04-21T00:34:15.371Z,12.40
2023-04-21T00:36:46.306Z,12.40
2023-04-21T00:39:17.285Z,12.50
2023-04-21T00:41:48.310Z,12.50
2023-04-21T00:44:19.184Z,12.50
2023-04-21T00:46:50.202Z,12.40
2023-04-21T00:49:22.766Z,12.40
2023-04-21T00:51:55.051Z,12.40
2023-04-21T00:54:27.412Z,12.60
2023-04-21T00:56:59.439Z,12.50
2023-04-21T00:59:31.476Z,12.60
2023-04-21T01:02:02.604Z,12.40
2023-04-21T01:04:38.888Z,12.60
2023-04-21T01:07:10.232Z,12.50
2023-04-21T01:09:41.243Z,12.30
2023-04-21T01:12:13.318Z,12.40
2023-04-21T01:14:44.305Z,12.50
2023-04-21T01:17:18.915Z,12.30
2023-04-21T01:19:51.835Z,12.30
2023-04-21T01:22:22.744Z,12.30
2023-04-21T01:24:53.756Z,12.20
2023-04-21T01:27:26.969Z,12.30
2023-04-21T01:29:58.234Z,12.30
2023-04-21T01:32:31.486Z,12.10
2023-04-21T01:35:02.703Z,12.30
2023-04-21T01:37:35.101Z,12.00
2023-04-21T01:40:09.330Z,12.10
2023-04-21T01:42:43.269Z,12.10
2023-04-21T01:45:14.547Z,12.10
2023-04-21T01:47:45.610Z,12.00
2023-04-21T01:50:16.653Z,12.00
2023-04-21T01:52:47.630Z,11.80
2023-04-21T01:55:18.716Z,11.90
2023-04-21T01:57:49.626Z,11.90
2023-04-21T02:00:20.533Z,12.00
2023-04-21T02:02:51.559Z,12.20
2023-04-21T02:05:22.604Z,12.20
2023-04-21T02:07:53.523Z,11.90
2023-04-21T02:10:24.526Z,11.90
2023-04-21T02:12:55.438Z,11.80
2023-04-21T02:15:26.484Z,11.70
2023-04-21T02:17:57.395Z,11.70
2023-04-21T02:20:28.353Z,11.90
2023-04-21T02:22:59.250Z,11.70
2023-04-21T02:25:30.792Z,11.80
2023-04-21T02:28:01.738Z,11.50
2023-04-21T02:30:33.985Z,11.80
2023-04-21T02:33:04.939Z,11.60
2023-04-21T02:35:35.837Z,11.60
2023-04-21T02:38:09.023Z,11.40
2023-04-21T02:40:41.019Z,11.50
2023-04-21T02:43:14.233Z,11.70
2023-04-21T02:45:46.103Z,11.30
2023-04-21T02:48:20.894Z,11.50
2023-04-21T02:50:53.282Z,11.50
2023-04-21T02:53:24.309Z,11.50
2023-04-21T02:55:55.742Z,11.60
2023-04-21T02:58:26.667Z,11.50
2023-04-21T03:00:57.668Z,11.30
2023-04-21T03:03:28.724Z,11.10
2023-04-21T03:06:02.051Z,11.00
2023-04-21T03:08:33.182Z,11.30
2023-04-21T03:11:04.155Z,11.30
2023-04-21T03:13:35.225Z,11.00
2023-04-21T03:16:06.781Z,10.80
2023-04-21T03:18:37.868Z,11.00
2023-04-21T03:21:08.837Z,11.00
2023-04-21T03:23:39.738Z,10.90
2023-04-21T03:26:11.830Z,10.70
2023-04-21T03:28:42.733Z,10.70
2023-04-21T03:31:13.639Z,10.80
2023-04-21T03:33:44.501Z,10.70
2023-04-21T03:36:15.425Z,11.10
2023-04-21T03:38:46.292Z,11.10
2023-04-21T03:41:17.318Z,11.10
2023-04-21T03:43:54.041Z,10.70
2023-04-21T03:46:25.620Z,10.90
2023-04-21T03:48:56.631Z,10.90
2023-04-21T03:51:27.521Z,10.80
2023-04-21T03:53:59.323Z,10.90
2023-04-21T03:56:30.428Z,10.90
2023-04-21T03:59:01.391Z,11.10
2023-04-21T04:01:33.864Z,11.30
2023-04-21T04:04:05.328Z,11.30
2023-04-21T04:06:36.401Z,11.60
2023-04-21T04:09:09.076Z,11.40
2023-04-21T04:11:40.053Z,11.60
2023-04-21T04:14:10.910Z,11.30
2023-04-21T04:16:42.035Z,11.10
2023-04-21T04:19:13.606Z,11.20
2023-04-21T04:21:44.789Z,11.30
2023-04-21T04:24:15.938Z,11.10
2023-04-21T04:26:47.036Z,11.00
2023-04-21T04:29:18.725Z,11.10
2023-04-21T04:31:52.765Z,11.00
2023-04-21T04:34:23.689Z,11.00
2023-04-21T04:36:54.611Z,11.10
2023-04-21T04:39:25.848Z,11.20
2023-04-21T04:41:56.786Z,11.00
2023-04-21T04:44:28.101Z,11.10
2023-04-21T04:46:59.135Z,11.00
2023-04-21T04:49:30.272Z,11.10
2023-04-21T04:52:02.002Z,11.20
2023-04-21T04:54:32.861Z,11.10
2023-04-21T04:57:03.904Z,11.10
2023-04-21T04:59:36.634Z,11.30
2023-04-21T05:02:08.330Z,11.40
2023-04-21T05:04:39.829Z,11.30
2023-04-21T05:07:10.815Z,11.40
2023-04-21T05:09:41.670Z,11.50
2023-04-21T05:12:12.550Z,11.40
2023-04-21T05:14:43.448Z,11.40
2023-04-21T05:17:14.329Z,11.50
2023-04-21T05:19:45.343Z,11.70
2023-04-21T05:22:16.215Z,11.80
2023-04-21T05:24:47.177Z,11.80
2023-04-21T05:27:18.059Z,11.60
2023-04-21T05:29:50.222Z,11.50
2023-04-21T05:32:21.382Z,11.70
2023-04-21T05:34:52.565Z,11.70
2023-04-21T05:37:23.453Z,11.80
2023-04-21T05:39:54.336Z,11.80
2023-04-21T05:42:25.318Z,11.90
2023-04-21T05:44:56.299Z,11.80
2023-04-21T05:47:27.205Z,11.80
2023-04-21T05:49:58.095Z,11.80
2023-04-21T05:52:28.993Z,11.70
2023-04-21T05:54:59.899Z,11.80
2023-04-21T05:57:30.778Z,12.00
2023-04-21T06:00:01.688Z,12.10
2023-04-21T06:02:32.749Z,12.10
2023-04-21T06:05:04.127Z,12.30
2023-04-21T06:07:37.353Z,12.60
2023-04-21T06:10:09.000Z,12.60
2023-04-21T06:12:40.188Z,12.70
2023-04-21T06:15:11.296Z,12.60
2023-04-21T06:17:42.187Z,12.50
2023-04-21T06:20:13.422Z,12.50
2023-04-21T06:22:44.304Z,12.60
2023-04-21T06:25:15.229Z,13.10
2023-04-21T06:27:46.294Z,13.10
2023-04-21T06:30:17.753Z,12.90
2023-04-21T06:32:49.028Z,13.20
2023-04-21T06:35:20.865Z,13.20
2023-04-21T06:37:52.053Z,12.90
2023-04-21T06:40:22.930Z,13.20
2023-04-21T06:42:53.744Z,13.20
2023-04-21T06:45:24.799Z,13.50
2023-04-21T06:47:55.662Z,13.50
2023-04-21T06:50:26.683Z,13.80
2023-04-21T06:52:57.596Z,13.70
2023-04-21T06:55:28.651Z,13.70
2023-04-21T06:57:59.580Z,13.60
2023-04-21T07:00:30.603Z,13.70
2023-04-21T07:03:01.578Z,13.70
2023-04-21T07:05:32.939Z,13.70
2023-04-21T07:08:03.886Z,13.70
2023-04-21T07:10:34.774Z,13.70
2023-04-21T07:13:08.789Z,13.80
2023-04-21T07:15:41.293Z,13.90
2023-04-21T07:18:12.291Z,13.80
2023-04-21T07:20:43.255Z,14.00
2023-04-21T07:23:20.409Z,14.30
2023-04-21T07:25:51.814Z,14.40
2023-04-21T07:28:22.807Z,14.50
2023-04-21T07:30:54.108Z,14.30
2023-04-21T07:33:25.132Z,14.30
2023-04-21T07:35:56.185Z,14.60
2023-04-21T07:38:27.089Z,14.60
2023-04-21T07:41:02.130Z,14.20
2023-04-21T07:43:33.012Z,14.70
2023-04-21T07:46:03.982Z,14.90
2023-04-21T07:48:34.952Z,14.70
2023-04-21T07:51:06.751Z,14.60
2023-04-21T07:53:37.614Z,14.90
2023-04-21T07:56:08.857Z,15.00
2023-04-21T07:58:39.701Z,14.70
2023-04-21T08:01:10.787Z,14.80
2023-04-21T08:03:41.901Z,15.00
2023-04-21T08:06:13.160Z,15.10
2023-04-21T08:08:44.191Z,14.90
2023-04-21T08:11:15.522Z,15.20
2023-04-21T08:13:46.553Z,15.20
2023-04-21T08:16:17.561Z,15.30
2023-04-21T08:18:48.517Z,15.20
2023-04-21T08:21:19.900Z,15.30
2023-04-21T08:23:51.466Z,15.30
2023-04-21T08:26:23.759Z,15.50
2023-04-21T08:28:54.816Z,15.70
2023-04-21T08:31:26.297Z,15.70
2023-04-21T08:34:01.974Z,15.80
2023-04-21T08:36:34.244Z,15.70
2023-04-21T08:39:05.537Z,16.10
2023-04-21T08:41:41.245Z,16.20
2023-04-21T08:44:12.174Z,16.20
2023-04-21T08:46:45.527Z,16.30
2023-04-21T08:49:21.355Z,16.40
2023-04-21T08:51:52.502Z,16.40
2023-04-21T08:54:23.388Z,16.60
2023-04-21T08:57:01.385Z,16.60
2023-04-21T08:59:39.117Z,16.40
2023-04-21T09:02:19.077Z,16.80
2023-04-21T09:04:52.265Z,16.70
2023-04-21T09:07:36.798Z,16.60
2023-04-21T09:10:08.459Z,17.10
2023-04-21T09:12:41.017Z,17.10
2023-04-21T09:15:12.673Z,16.80
2023-04-21T09:17:45.887Z,17.20
2023-04-21T09:20:20.884Z,17.40
2023-04-21T09:22:52.150Z,17.40
2023-04-21T09:25:23.638Z,17.50
2023-04-21T09:27:56.100Z,17.40
2023-04-21T09:30:27.222Z,17.50
2023-04-21T09:32:58.825Z,17.70
2023-04-21T09:35:33.214Z,18.00
2023-04-21T09:38:04.976Z,18.00
2023-04-21T09:40:36.042Z,17.80
2023-04-21T09:43:07.967Z,18.00
2023-04-21T09:45:40.647Z,18.30
2023-04-21T09:48:14.381Z,18.40
2023-04-21T09:53:25.522Z,18.60
2023-04-21T09:55:58.739Z,18.70
2023-04-21T09:58:36.242Z,18.90
2023-04-21T10:01:08.243Z,18.90
2023-04-21T10:03:40.877Z,19.00
2023-04-21T10:06:12.706Z,19.10
2023-04-21T10:08:44.411Z,19.00
2023-04-21T10:11:16.675Z,19.00
2023-04-21T10:13:47.644Z,19.10
2023-04-21T10:16:19.825Z,19.20
2023-04-21T10:18:52.746Z,19.20
2023-04-21T10:21:24.491Z,19.40
2023-04-21T10:23:59.167Z,19.50
2023-04-21T10:26:36.485Z,19.50
2023-04-21T10:29:09.569Z,19.30
2023-04-21T10:31:53.851Z,19.60
2023-04-21T10:34:37.934Z,19.60
2023-04-21T10:37:12.773Z,19.80
2023-04-21T10:39:45.637Z,19.40
2023-04-21T10:42:16.468Z,19.90
2023-04-21T10:44:59.826Z,20.00
2023-04-21T10:47:52.075Z,19.90
2023-04-21T10:50:28.176Z,20.10
2023-04-21T10:53:12.816Z,20.10
2023-04-21T10:55:50.064Z,20.50
2023-04-21T10:58:24.332Z,20.40
2023-04-21T11:00:56.199Z,20.50
2023-04-21T11:03:35.875Z,20.90
2023-04-21T11:06:18.532Z,21.70
2023-04-21T11:08:56.848Z,22.20
2023-04-21T11:11:27.775Z,22.80
2023-04-21T11:14:02.621Z,23.20
2023-04-21T11:16:34.572Z,24.30
2023-04-21T11:19:05.648Z,24.00
2023-04-21T11:21:36.627Z,25.70
2023-04-21T11:24:09.396Z,25.30
2023-04-21T11:26:42.449Z,24.60
2023-04-21T11:29:14.442Z,25.10
2023-04-21T11:31:50.330Z,25.10
2023-04-21T11:34:22.195Z,24.80
2023-04-21T11:36:53.759Z,24.90
2023-04-21T11:39:24.652Z,23.90
2023-04-21T11:41:55.842Z,24.30
2023-04-21T11:44:43.480Z,25.10
2023-04-21T11:47:21.165Z,24.60
2023-04-21T11:49:56.189Z,24.40
2023-04-21T11:52:32.880Z,24.70
2023-04-21T11:55:20.005Z,24.40
2023-04-21T11:57:54.046Z,25.00
2023-04-21T12:00:30.843Z,24.80
2023-04-21T12:03:01.826Z,24.70
2023-04-21T12:05:37.058Z,24.80
2023-04-21T12:08:15.616Z,24.70
2023-04-21T12:10:47.258Z,24.70
2023-04-21T12:13:25.146Z,24.80
2023-04-21T12:15:56.204Z,24.90
2023-04-21T12:18:32.456Z,24.00
2023-04-21T12:21:03.783Z,24.40
2023-04-21T12:23:34.641Z,24.90
2023-04-21T12:26:05.685Z,24.60
2023-04-21T12:28:37.409Z,25.00
2023-04-21T12:31:08.409Z,25.40
2023-04-21T12:33:40.034Z,26.30
2023-04-21T12:36:11.317Z,25.90
2023-04-21T12:38:43.203Z,25.80
2023-04-21T12:41:14.114Z,26.00
2023-04-21T12:43:45.087Z,26.30
2023-04-21T12:46:16.373Z,26.50
2023-04-21T12:48:48.803Z,26.30
2023-04-21T12:51:19.731Z,25.70
2023-04-21T12:53:50.678Z,26.60
2023-04-21T12:56:21.611Z,26.50
2023-04-21T12:58:52.879Z,26.80
2023-04-21T13:01:24.398Z,27.00
2023-04-21T13:03:55.642Z,26.70
2023-04-21T13:06:28.234Z,26.90
2023-04-21T13:08:59.488Z,26.60
2023-04-21T13:11:30.419Z,26.60
2023-04-21T13:14:04.014Z,26.70
2023-04-21T13:16:35.035Z,27.40
2023-04-21T13:19:06.313Z,27.10
2023-04-21T13:21:37.252Z,27.00
2023-04-21T13:24:09.045Z,27.60
2023-04-21T13:26:40.912Z,27.00
2023-04-21T13:29:11.898Z,27.00
2023-04-21T13:31:42.873Z,27.30
2023-04-21T13:34:13.877Z,27.00
2023-04-21T13:36:45.687Z,27.60
2023-04-21T13:39:16.714Z,28.00
2023-04-21T13:41:48.361Z,28.30
2023-04-21T13:44:21.486Z,28.10
2023-04-21T13:46:53.987Z,28.10
2023-04-21T13:49:25.231Z,27.90
2023-04-21T13:51:56.234Z,27.50
2023-04-21T13:54:27.828Z,27.50
2023-04-21T13:56:58.943Z,27.70
2023-04-21T13:59:30.232Z,27.90
2023-04-21T14:02:01.702Z,27.40
2023-04-21T14:04:32.934Z,28.00
2023-04-21T14:07:05.797Z,28.10
2023-04-21T14:09:36.716Z,28.20
2023-04-21T14:12:07.790Z,27.90
2023-04-21T14:14:39.428Z,28.00
2023-04-21T14:17:10.525Z,29.00
2023-04-21T14:19:41.428Z,29.10
2023-04-21T14:22:12.369Z,28.60
2023-04-21T14:24:43.384Z,28.50
2023-04-21T14:27:14.772Z,28.20
2023-04-21T14:29:45.997Z,28.30
2023-04-21T14:32:17.322Z,29.20
2023-04-21T14:34:48.736Z,28.90
2023-04-21T14:37:21.635Z,29.20
2023-04-21T14:39:52.606Z,29.30
2023-04-21T14:42:23.575Z,29.40
2023-04-21T14:44:54.558Z,29.20
2023-04-21T14:47:26.031Z,29.70
2023-04-21T14:49:57.188Z,29.60
2023-04-21T14:52:28.227Z,29.60
2023-04-21T14:55:00.382Z,29.40
2023-04-21T14:57:31.275Z,29.10
2023-04-21T15:00:02.314Z,29.30
2023-04-21T15:02:33.393Z,29.60
2023-04-21T15:05:05.697Z,29.40
2023-04-21T15:07:36.947Z,29.30
2023-04-21T15:10:09.064Z,30.00
2023-04-21T15:12:41.827Z,29.60
2023-04-21T15:15:12.742Z,30.20
2023-04-21T15:17:43.720Z,29.10
2023-04-21T15:20:14.645Z,29.10
2023-04-21T15:22:45.675Z,29.20
2023-04-21T15:25:16.695Z,29.80
2023-04-21T15:27:47.595Z,30.10
2023-04-21T15:30:18.614Z,29.20
2023-04-21T15:32:49.600Z,29.10
2023-04-21T15:35:20.761Z,28.90
2023-04-21T15:37:51.673Z,29.00
2023-04-21T15:40:22.681Z,28.80
2023-04-21T15:42:53.634Z,28.80
2023-04-21T15:45:24.617Z,28.90
2023-04-21T15:47:55.598Z,29.00
2023-04-21T15:50:26.900Z,28.70
2023-04-21T15:52:57.906Z,29.10
2023-04-21T15:55:29.307Z,29.20
2023-04-21T15:58:00.755Z,29.40
2023-04-21T16:00:31.740Z,29.50
2023-04-21T16:03:03.212Z,29.20
2023-04-21T16:05:34.446Z,29.30
2023-04-21T16:08:05.629Z,29.30
2023-04-21T16:10:36.749Z,29.40
2023-04-21T16:13:07.710Z,29.30
2023-04-21T16:15:38.692Z,29.10
2023-04-21T16:18:09.955Z,29.20
2023-04-21T16:20:41.696Z,29.00
2023-04-21T16:23:14.063Z,28.70
2023-04-21T16:25:45.149Z,28.50
2023-04-21T16:28:16.206Z,28.20
2023-04-21T16:30:48.366Z,28.10
2023-04-21T16:33:19.296Z,28.30
2023-04-21T16:35:52.198Z,28.10
2023-04-21T16:38:24.405Z,28.20
2023-04-21T16:40:55.444Z,27.60
2023-04-21T16:43:26.520Z,27.50
2023-04-21T16:45:57.591Z,27.60
2023-04-21T16:48:28.554Z,27.70
2023-04-21T16:50:59.547Z,27.40
2023-04-21T16:53:30.403Z,27.40
2023-04-21T16:56:01.415Z,27.30
2023-04-21T16:58:32.297Z,27.00
2023-04-21T17:01:04.990Z,26.90
2023-04-21T17:03:36.972Z,26.50
2023-04-21T17:06:10.698Z,26.50
2023-04-21T17:08:41.614Z,26.40
2023-04-21T17:11:12.593Z,26.30
2023-04-21T17:13:43.509Z,26.30
2023-04-21T17:16:14.450Z,25.90
2023-04-21T17:18:45.337Z,25.70
2023-04-21T17:21:16.269Z,26.00
2023-04-21T17:23:47.254Z,25.70
2023-04-21T17:26:18.196Z,25.70
2023-04-21T17:28:49.608Z,25.50
2023-04-21T17:31:20.484Z,25.80
2023-04-21T17:33:53.367Z,25.90
2023-04-21T17:36:29.419Z,25.00
2023-04-21T17:39:00.493Z,25.50
2023-04-21T17:41:31.375Z,25.20
2023-04-21T17:44:02.379Z,25.30
2023-04-21T17:46:33.336Z,25.00
2023-04-21T17:49:04.265Z,24.90
2023-04-21T17:51:36.116Z,25.00
2023-04-21T17:54:08.302Z,25.00
2023-04-21T17:56:40.818Z,24.80
2023-04-21T17:59:11.771Z,24.90
2023-04-21T18:01:42.703Z,24.90
2023-04-21T18:04:14.513Z,24.60
2023-04-21T18:06:45.911Z,25.00
2023-04-21T18:09:17.369Z,24.70
2023-04-21T18:11:48.374Z,24.70
2023-04-21T18:14:19.837Z,24.50
2023-04-21T18:16:50.745Z,24.30
2023-04-21T18:19:21.953Z,24.30
2023-04-21T18:21:52.930Z,24.40
2023-04-21T18:24:23.859Z,24.20
2023-04-21T18:26:54.754Z,24.40
2023-04-21T18:29:25.825Z,24.50
2023-04-21T18:31:56.866Z,24.60
2023-04-21T18:34:27.775Z,24.70
2023-04-21T18:36:58.679Z,24.70
2023-04-21T18:39:29.549Z,24.60
2023-04-21T18:42:01.008Z,24.70
2023-04-21T18:44:31.865Z,24.20
2023-04-21T18:47:02.816Z,23.80
2023-04-21T18:49:33.895Z,23.80
2023-04-21T18:52:05.188Z,23.60
2023-04-21T18:54:36.352Z,23.60
2023-04-21T18:57:08.373Z,23.40
2023-04-21T18:59:39.252Z,23.20
2023-04-21T19:02:12.876Z,23.00
2023-04-21T19:04:44.040Z,23.20
2023-04-21T19:07:15.783Z,23.00
2023-04-21T19:09:46.647Z,22.90
2023-04-21T19:12:17.658Z,22.60
2023-04-21T19:14:49.667Z,22.60
2023-04-21T19:17:20.856Z,22.50
2023-04-21T19:19:52.225Z,22.30
2023-04-21T19:22:23.436Z,22.50
2023-04-21T19:24:56.226Z,22.30
2023-04-21T19:27:27.609Z,22.40
2023-04-21T19:29:59.253Z,22.40
2023-04-21T19:32:30.785Z,22.40
2023-04-21T19:35:02.689Z,22.20
2023-04-21T19:37:35.428Z,22.10
2023-04-21T19:40:08.548Z,22.20
2023-04-21T19:42:41.674Z,22.10
2023-04-21T19:45:13.516Z,22.20
2023-04-21T19:47:44.581Z,22.00
2023-04-21T19:50:16.453Z,21.90
2023-04-21T19:52:48.100Z,22.10
2023-04-21T19:55:19.647Z,21.90
2023-04-21T19:57:51.258Z,21.80
2023-04-21T20:00:22.584Z,22.00
2023-04-21T20:02:53.789Z,22.00
2023-04-21T20:05:24.874Z,21.90
2023-04-21T20:07:56.421Z,22.20
2023-04-21T20:10:27.394Z,22.20
2023-04-21T20:12:58.501Z,22.50
2023-04-21T20:15:30.571Z,22.90
2023-04-21T20:18:01.709Z,22.80
2023-04-21T20:20:34.666Z,22.70
2023-04-21T20:23:05.814Z,22.70
2023-04-21T20:25:37.144Z,22.80
2023-04-21T20:28:08.090Z,22.40
2023-04-21T20:30:39.168Z,22.20
2023-04-21T20:33:10.814Z,22.30
2023-04-21T20:35:44.215Z,22.10
2023-04-21T20:38:16.185Z,22.00
2023-04-21T20:40:50.261Z,21.80
2023-04-21T20:43:21.398Z,21.80
2023-04-21T20:45:52.579Z,21.90
2023-04-21T20:48:23.466Z,21.80
2023-04-21T20:50:55.129Z,21.70
2023-04-21T20:53:26.229Z,21.60
2023-04-21T20:55:57.624Z,21.60
2023-04-21T20:58:28.562Z,21.50
2023-04-21T21:00:59.485Z,21.40
2023-04-21T21:03:30.967Z,21.50
2023-04-21T21:06:02.056Z,21.50
2023-04-21T21:08:34.339Z,21.50
2023-04-21T21:11:06.472Z,21.50
2023-04-21T21:13:37.406Z,21.40
2023-04-21T21:16:08.401Z,21.40
2023-04-21T21:18:39.448Z,21.40
2023-04-21T21:21:10.504Z,21.40
2023-04-21T21:23:42.369Z,21.30
2023-04-21T21:26:13.381Z,21.40
2023-04-21T21:28:44.318Z,21.50
2023-04-21T21:31:15.460Z,21.30
2023-04-21T21:33:46.350Z,21.20
2023-04-21T21:36:17.400Z,21.20
2023-04-21T21:38:48.302Z,21.30
2023-04-21T21:41:19.782Z,21.10
2023-04-21T21:43:50.871Z,21.20
2023-04-21T21:46:22.264Z,21.00
2023-04-21T21:48:54.153Z,21.00
2023-04-21T21:51:25.106Z,21.10
2023-04-21T21:53:56.053Z,21.00
2023-04-21T21:56:27.203Z,20.90
2023-04-21T21:58:58.559Z,21.20
2023-04-21T22:01:29.609Z,21.30
2023-04-21T22:04:00.775Z,21.10
2023-04-21T22:06:32.704Z,21.20
2023-04-21T22:09:04.950Z,21.10
2023-04-21T22:11:37.121Z,21.00
2023-04-21T22:14:21.994Z,21.40
2023-04-21T22:16:54.104Z,22.10
2023-04-21T22:19:25.548Z,21.80
2023-04-21T22:21:56.537Z,21.70
2023-04-21T22:24:27.480Z,21.50
2023-04-21T22:26:58.379Z,21.30
2023-04-21T22:29:29.281Z,21.20
2023-04-21T22:32:00.961Z,21.10
2023-04-21T22:34:31.896Z,21.10
2023-04-21T22:37:02.873Z,21.10
2023-04-21T22:39:33.799Z,20.90
2023-04-21T22:42:06.763Z,20.70
2023-04-21T22:44:37.729Z,20.70
2023-04-21T22:47:10.772Z,20.50
2023-04-21T22:49:41.945Z,20.60
2023-04-21T22:52:12.880Z,20.50
2023-04-21T22:54:43.765Z,20.20
2023-04-21T22:57:14.902Z,20.30
2023-04-21T22:59:45.833Z,20.40
2023-04-21T23:02:16.861Z,20.40
2023-04-21T23:04:47.849Z,20.40
2023-04-21T23:07:18.921Z,20.90
2023-04-21T23:09:50.086Z,20.90
2023-04-21T23:12:21.046Z,20.60
2023-04-21T23:14:51.944Z,20.40
2023-04-21T23:17:23.294Z,20.60
2023-04-21T23:19:55.316Z,20.50
2023-04-21T23:22:26.420Z,20.50
2023-04-21T23:24:57.456Z,20.20
2023-04-21T23:27:28.362Z,20.20
2023-04-21T23:29:59.419Z,20.50
2023-04-21T23:32:30.451Z,20.40
2023-04-21T23:35:01.355Z,20.40
2023-04-21T23:37:32.280Z,20.10
2023-04-21T23:40:06.118Z,20.00
2023-04-21T23:42:40.147Z,19.90
2023-04-21T23:45:11.326Z,19.90
2023-04-21T23:47:42.286Z,19.80
2023-04-21T23:50:13.771Z,19.90
2023-04-21T23:52:44.877Z,19.90
2023-04-21T23:55:16.323Z,19.80
2023-04-21T23:57:47.370Z,19.90
