createdAt,value
2018-04-22T00:00:58.765Z,51.51
2018-04-22T00:01:58.744Z,51.41
2018-04-22T00:02:58.846Z,51.43
2018-04-22T00:03:58.753Z,51.47
2018-04-22T00:04:58.722Z,51.37
2018-04-22T00:05:58.702Z,51.42
2018-04-22T00:06:58.864Z,51.48
2018-04-22T00:07:58.749Z,51.37
2018-04-22T00:08:58.820Z,51.4
2018-04-22T00:09:58.671Z,51.47
2018-04-22T00:10:58.784Z,51.36
2018-04-22T00:11:58.848Z,51.42
2018-04-22T00:12:58.678Z,51.47
2018-04-22T00:13:58.760Z,51.39
2018-04-22T00:14:58.710Z,51.46
2018-04-22T00:15:58.959Z,51.46
2018-04-22T00:16:58.743Z,51.41
2018-04-22T00:17:58.711Z,51.43
2018-04-22T00:18:58.933Z,51.45
2018-04-22T00:19:58.665Z,51.39
2018-04-22T00:20:58.777Z,51.42
2018-04-22T00:21:58.896Z,51.47
2018-04-22T00:22:58.944Z,51.37
2018-04-22T00:23:58.691Z,51.44
2018-04-22T00:24:58.845Z,51.48
2018-04-22T00:25:58.808Z,51.41
2018-04-22T00:26:58.932Z,51.42
2018-04-22T00:27:58.712Z,51.49
2018-04-22T00:28:58.659Z,51.38
2018-04-22T00:29:58.831Z,51.42
2018-04-22T00:30:58.900Z,51.46
2018-04-22T00:31:58.843Z,51.37
2018-04-22T00:32:58.742Z,51.43
2018-04-22T00:33:58.778Z,51.43
2018-04-22T00:34:58.761Z,51.38
2018-04-22T00:35:58.872Z,51.42
2018-04-22T00:36:58.960Z,51.47
2018-04-22T00:37:58.650Z,51.41
2018-04-22T00:38:58.675Z,51.43
2018-04-22T00:39:58.830Z,51.45
2018-04-22T00:40:58.829Z,51.36
2018-04-22T00:41:58.857Z,51.44
2018-04-22T00:42:58.837Z,51.47
2018-04-22T00:43:58.677Z,51.39
2018-04-22T00:44:58.732Z,51.46
2018-04-22T00:45:58.809Z,51.46
2018-04-22T00:46:58.665Z,51.36
2018-04-22T00:47:58.776Z,51.46
2018-04-22T00:48:58.923Z,51.47
2018-04-22T00:49:58.892Z,51.38
2018-04-22T00:50:58.807Z,51.43
2018-04-22T00:51:58.841Z,51.47
2018-04-22T00:52:58.814Z,51.38
2018-04-22T00:53:58.653Z,51.42
2018-04-22T00:54:58.715Z,51.51
2018-04-22T00:55:58.752Z,51.38
2018-04-22T00:56:58.940Z,51.43
2018-04-22T00:57:58.931Z,51.47
2018-04-22T00:58:58.839Z,51.39
2018-04-22T00:59:58.647Z,51.41
2018-04-22T01:00:58.789Z,51.49
2018-04-22T01:01:58.804Z,51.44
2018-04-22T01:02:58.767Z,51.46
2018-04-22T01:03:58.883Z,51.49
2018-04-22T01:04:58.771Z,51.4
2018-04-22T01:05:58.601Z,51.45
2018-04-22T01:06:58.836Z,51.5
2018-04-22T01:07:58.684Z,51.43
2018-04-22T01:08:58.755Z,51.49
2018-04-22T01:09:58.831Z,51.5
2018-04-22T01:10:58.843Z,51.38
2018-04-22T01:11:58.844Z,51.46
2018-04-22T01:12:58.830Z,51.56
2018-04-22T01:13:58.753Z,51.39
2018-04-22T01:14:58.770Z,51.47
2018-04-22T01:15:58.865Z,51.5
2018-04-22T01:16:58.953Z,51.42
2018-04-22T01:17:58.831Z,51.45
2018-04-22T01:18:58.825Z,51.47
2018-04-22T01:19:58.877Z,51.4
2018-04-22T01:20:58.927Z,51.44
2018-04-22T01:21:58.885Z,51.51
2018-04-22T01:22:58.843Z,51.44
2018-04-22T01:23:58.791Z,51.5
2018-04-22T01:24:58.626Z,51.51
2018-04-22T01:25:58.940Z,51.41
2018-04-22T01:26:58.891Z,51.48
2018-04-22T01:27:58.707Z,51.5
2018-04-22T01:28:58.806Z,51.43
2018-04-22T01:29:59.034Z,51.44
2018-04-22T01:30:58.660Z,51.5
2018-04-22T01:31:58.783Z,51.42
2018-04-22T01:32:59.138Z,51.49
2018-04-22T01:33:58.921Z,51.51
2018-04-22T01:34:58.943Z,51.41
2018-04-22T01:35:58.727Z,51.46
2018-04-22T01:36:58.914Z,51.51
2018-04-22T01:37:58.754Z,51.45
2018-04-22T01:38:58.820Z,51.46
2018-04-22T01:39:58.729Z,51.52
2018-04-22T01:40:58.835Z,51.44
2018-04-22T01:41:59.000Z,51.48
2018-04-22T01:42:59.004Z,51.5
2018-04-22T01:43:58.855Z,51.43
2018-04-22T01:44:58.756Z,51.5
2018-04-22T01:45:58.920Z,51.52
2018-04-22T01:46:58.902Z,51.44
2018-04-22T01:47:58.791Z,51.47
2018-04-22T01:48:58.722Z,51.51
2018-04-22T01:49:58.617Z,51.4
2018-04-22T01:50:58.834Z,51.49
2018-04-22T01:51:58.861Z,51.51
2018-04-22T01:52:58.818Z,51.43
2018-04-22T01:53:58.694Z,51.45
2018-04-22T01:54:58.738Z,51.52
2018-04-22T01:55:59.057Z,51.42
2018-04-22T01:56:58.874Z,51.47
2018-04-22T01:57:58.657Z,51.51
2018-04-22T01:58:58.719Z,51.42
2018-04-22T01:59:58.849Z,51.5
2018-04-22T02:00:58.935Z,51.51
2018-04-22T02:01:58.851Z,51.44
2018-04-22T02:02:58.857Z,51.48
2018-04-22T02:03:58.807Z,51.51
2018-04-22T02:04:58.834Z,51.44
2018-04-22T02:05:58.625Z,51.44
2018-04-22T02:06:58.832Z,51.48
2018-04-22T02:07:58.822Z,51.41
2018-04-22T02:08:58.604Z,51.47
2018-04-22T02:09:58.828Z,51.49
2018-04-22T02:10:58.739Z,51.43
2018-04-22T02:11:59.214Z,51.44
2018-04-22T02:12:58.657Z,51.49
2018-04-22T02:13:58.737Z,51.42
2018-04-22T02:14:58.648Z,51.45
2018-04-22T02:15:58.791Z,51.5
2018-04-22T02:16:58.943Z,51.39
2018-04-22T02:17:59.273Z,51.43
2018-04-22T02:18:58.779Z,51.5
2018-04-22T02:19:58.639Z,51.39
2018-04-22T02:20:58.793Z,51.42
2018-04-22T02:21:58.969Z,51.46
2018-04-22T02:22:58.895Z,51.4
2018-04-22T02:23:58.740Z,51.43
2018-04-22T02:24:58.804Z,51.47
2018-04-22T02:25:58.805Z,51.39
2018-04-22T02:26:58.690Z,51.44
2018-04-22T02:27:58.664Z,51.45
2018-04-22T02:28:58.841Z,51.41
2018-04-22T02:29:58.830Z,51.43
2018-04-22T02:30:58.907Z,51.52
2018-04-22T02:31:58.822Z,51.42
2018-04-22T02:32:58.683Z,51.42
2018-04-22T02:33:58.855Z,51.44
2018-04-22T02:34:58.845Z,51.39
2018-04-22T02:35:58.878Z,51.47
2018-04-22T02:36:58.652Z,51.5
2018-04-22T02:37:58.845Z,51.41
2018-04-22T02:38:58.904Z,51.39
2018-04-22T02:39:58.902Z,51.47
2018-04-22T02:40:58.688Z,51.39
2018-04-22T02:41:58.805Z,51.45
2018-04-22T02:42:58.936Z,51.47
2018-04-22T02:43:58.678Z,51.42
2018-04-22T02:44:58.727Z,51.45
2018-04-22T02:45:58.851Z,51.49
2018-04-22T02:46:58.512Z,51.41
2018-04-22T02:47:58.678Z,51.44
2018-04-22T02:48:58.752Z,51.48
2018-04-22T02:49:58.944Z,51.42
2018-04-22T02:50:58.766Z,51.43
2018-04-22T02:51:58.748Z,51.51
2018-04-22T02:52:58.662Z,51.38
2018-04-22T02:53:58.722Z,51.42
2018-04-22T02:54:58.862Z,51.45
2018-04-22T02:55:58.856Z,51.38
2018-04-22T02:56:58.707Z,51.43
2018-04-22T02:57:58.844Z,51.51
2018-04-22T02:58:58.828Z,51.43
2018-04-22T02:59:58.730Z,51.46
2018-04-22T03:00:58.839Z,51.48
2018-04-22T03:01:58.689Z,51.41
2018-04-22T03:02:58.852Z,51.43
2018-04-22T03:03:58.604Z,51.51
2018-04-22T03:04:58.703Z,51.44
2018-04-22T03:05:58.599Z,51.46
2018-04-22T03:06:58.735Z,51.53
2018-04-22T03:07:59.159Z,51.41
2018-04-22T03:08:58.750Z,51.47
2018-04-22T03:09:58.804Z,51.46
2018-04-22T03:10:58.646Z,51.4
2018-04-22T03:11:58.751Z,51.5
2018-04-22T03:12:58.802Z,51.5
2018-04-22T03:13:58.659Z,51.44
2018-04-22T03:14:58.580Z,51.45
2018-04-22T03:15:58.763Z,51.47
2018-04-22T03:16:58.783Z,51.37
2018-04-22T03:17:58.847Z,51.44
2018-04-22T03:18:58.601Z,51.47
2018-04-22T03:19:58.600Z,51.43
2018-04-22T03:20:58.660Z,51.45
2018-04-22T03:21:58.660Z,51.44
2018-04-22T03:22:58.680Z,51.4
2018-04-22T03:23:58.831Z,51.42
2018-04-22T03:24:58.628Z,51.48
2018-04-22T03:25:58.774Z,51.41
2018-04-22T03:26:58.851Z,51.42
2018-04-22T03:27:58.809Z,51.51
2018-04-22T03:28:58.750Z,51.4
2018-04-22T03:29:58.599Z,51.46
2018-04-22T03:30:58.604Z,51.53
2018-04-22T03:31:58.806Z,51.44
2018-04-22T03:32:58.868Z,51.44
2018-04-22T03:33:58.716Z,51.48
2018-04-22T03:34:58.780Z,51.35
2018-04-22T03:35:58.851Z,51.42
2018-04-22T03:36:58.615Z,51.47
2018-04-22T03:37:58.862Z,51.43
2018-04-22T03:38:58.794Z,51.44
2018-04-22T03:39:58.677Z,51.51
2018-04-22T03:40:58.753Z,51.43
2018-04-22T03:41:58.883Z,51.4
2018-04-22T03:42:58.764Z,51.46
2018-04-22T03:43:58.598Z,51.4
2018-04-22T03:44:58.740Z,51.42
2018-04-22T03:45:58.790Z,51.48
2018-04-22T03:46:58.857Z,51.42
2018-04-22T03:47:58.866Z,51.45
2018-04-22T03:48:58.618Z,51.46
2018-04-22T03:49:58.566Z,51.42
2018-04-22T03:50:58.831Z,51.44
2018-04-22T03:51:58.809Z,51.5
2018-04-22T03:52:58.846Z,51.4
2018-04-22T03:53:58.750Z,51.47
2018-04-22T03:54:58.807Z,51.47
2018-04-22T03:55:58.683Z,51.38
2018-04-22T03:56:58.749Z,51.42
2018-04-22T03:57:58.767Z,51.45
2018-04-22T03:58:58.675Z,51.38
2018-04-22T03:59:58.614Z,51.42
2018-04-22T04:00:58.630Z,51.45
2018-04-22T04:01:58.731Z,51.4
2018-04-22T04:02:58.637Z,51.42
2018-04-22T04:03:58.680Z,51.43
2018-04-22T04:04:58.690Z,51.4
2018-04-22T04:05:58.773Z,51.43
2018-04-22T04:06:58.576Z,51.48
2018-04-22T04:07:58.820Z,51.42
2018-04-22T04:08:58.754Z,51.41
2018-04-22T04:09:58.930Z,51.45
2018-04-22T04:10:58.691Z,51.42
2018-04-22T04:11:58.742Z,51.39
2018-04-22T04:12:58.748Z,51.49
2018-04-22T04:13:58.610Z,51.42
2018-04-22T04:14:58.408Z,51.44
2018-04-22T04:15:58.886Z,51.47
2018-04-22T04:16:58.842Z,51.4
2018-04-22T04:17:58.769Z,51.4
2018-04-22T04:18:58.680Z,51.45
2018-04-22T04:19:58.580Z,51.39
2018-04-22T04:20:58.715Z,51.44
2018-04-22T04:21:58.789Z,51.44
2018-04-22T04:22:58.734Z,51.38
2018-04-22T04:23:58.889Z,51.43
2018-04-22T04:24:58.674Z,51.42
2018-04-22T04:25:58.674Z,51.38
2018-04-22T04:26:58.710Z,51.38
2018-04-22T04:27:58.552Z,51.42
2018-04-22T04:28:58.697Z,51.39
2018-04-22T04:29:58.705Z,51.41
2018-04-22T04:30:58.862Z,51.41
2018-04-22T04:31:58.759Z,51.4
2018-04-22T04:32:58.742Z,51.4
2018-04-22T04:33:58.648Z,51.47
2018-04-22T04:34:58.664Z,51.4
2018-04-22T04:35:59.107Z,51.41
2018-04-22T04:36:58.649Z,51.43
2018-04-22T04:37:58.802Z,51.39
2018-04-22T04:38:58.572Z,51.45
2018-04-22T04:39:58.845Z,51.43
2018-04-22T04:40:58.862Z,51.43
2018-04-22T04:41:58.829Z,51.4
2018-04-22T04:42:58.733Z,51.41
2018-04-22T04:43:58.673Z,51.33
2018-04-22T04:44:58.599Z,51.36
2018-04-22T04:45:58.632Z,51.43
2018-04-22T04:46:58.609Z,51.38
2018-04-22T04:47:58.840Z,51.42
2018-04-22T04:48:58.828Z,51.41
2018-04-22T04:49:58.823Z,51.38
2018-04-22T04:50:58.650Z,51.4
2018-04-22T04:51:58.731Z,51.42
2018-04-22T04:52:58.872Z,51.35
2018-04-22T04:53:58.877Z,51.4
2018-04-22T04:54:58.969Z,51.43
2018-04-22T04:55:58.604Z,51.41
2018-04-22T04:56:58.703Z,51.42
2018-04-22T04:57:58.735Z,51.39
2018-04-22T04:58:58.712Z,51.4
2018-04-22T04:59:58.762Z,51.39
2018-04-22T05:00:58.767Z,51.4
2018-04-22T05:01:58.659Z,51.37
2018-04-22T05:02:58.751Z,51.39
2018-04-22T05:03:58.643Z,51.41
2018-04-22T05:04:58.892Z,51.37
2018-04-22T05:05:58.592Z,51.38
2018-04-22T05:06:58.781Z,51.41
2018-04-22T05:07:58.694Z,51.36
2018-04-22T05:08:58.879Z,51.4
2018-04-22T05:09:58.585Z,51.45
2018-04-22T05:10:58.775Z,51.35
2018-04-22T05:11:58.769Z,51.38
2018-04-22T05:12:58.748Z,51.41
2018-04-22T05:13:58.648Z,51.36
2018-04-22T05:14:58.733Z,51.39
2018-04-22T05:15:58.901Z,51.4
2018-04-22T05:16:58.800Z,51.37
2018-04-22T05:17:58.578Z,51.42
2018-04-22T05:18:58.730Z,51.42
2018-04-22T05:19:58.754Z,51.34
2018-04-22T05:20:58.746Z,51.43
2018-04-22T05:21:58.636Z,51.4
2018-04-22T05:22:58.634Z,51.32
2018-04-22T05:23:58.682Z,51.34
2018-04-22T05:24:58.738Z,51.41
2018-04-22T05:25:58.633Z,51.36
2018-04-22T05:26:58.687Z,51.35
2018-04-22T05:27:58.581Z,51.41
2018-04-22T05:28:58.769Z,51.38
2018-04-22T05:29:58.615Z,51.4
2018-04-22T05:30:58.736Z,51.42
2018-04-22T05:31:58.676Z,51.37
2018-04-22T05:32:58.673Z,51.36
2018-04-22T05:33:58.571Z,51.39
2018-04-22T05:34:58.609Z,51.34
2018-04-22T05:35:58.576Z,51.35
2018-04-22T05:36:58.700Z,51.44
2018-04-22T05:37:58.651Z,51.4
2018-04-22T05:38:58.771Z,51.4
2018-04-22T05:39:58.642Z,51.41
2018-04-22T05:40:58.706Z,51.36
2018-04-22T05:41:58.678Z,51.41
2018-04-22T05:42:58.554Z,51.4
2018-04-22T05:43:58.795Z,51.35
2018-04-22T05:44:58.684Z,51.4
2018-04-22T05:45:58.812Z,51.4
2018-04-22T05:46:58.616Z,51.36
2018-04-22T05:47:58.680Z,51.35
2018-04-22T05:48:58.654Z,51.41
2018-04-22T05:49:58.581Z,51.34
2018-04-22T05:50:58.739Z,51.34
2018-04-22T05:51:58.820Z,51.39
2018-04-22T05:52:58.596Z,51.35
2018-04-22T05:53:58.751Z,51.37
2018-04-22T05:54:59.009Z,51.39
2018-04-22T05:55:58.743Z,51.34
2018-04-22T05:56:58.657Z,51.31
2018-04-22T05:57:58.650Z,51.41
2018-04-22T05:58:58.636Z,51.33
2018-04-22T05:59:58.688Z,51.36
2018-04-22T06:00:58.703Z,51.39
2018-04-22T06:01:58.400Z,51.28
2018-04-22T06:02:58.713Z,51.33
2018-04-22T06:03:58.776Z,51.35
2018-04-22T06:04:58.754Z,51.35
2018-04-22T06:05:58.590Z,51.35
2018-04-22T06:06:58.654Z,51.26
2018-04-22T06:07:58.907Z,51.24
2018-04-22T06:08:58.614Z,51.23
2018-04-22T06:09:58.763Z,51.38
2018-04-22T06:10:58.673Z,51.21
2018-04-22T06:11:58.616Z,51.31
2018-04-22T06:12:58.645Z,51.4
2018-04-22T06:13:58.720Z,51.36
2018-04-22T06:14:58.864Z,51.34
2018-04-22T06:15:58.827Z,51.39
2018-04-22T06:16:58.747Z,51.32
2018-04-22T06:17:58.839Z,51.33
2018-04-22T06:18:58.810Z,51.37
2018-04-22T06:19:58.576Z,51.3
2018-04-22T06:20:58.881Z,51.32
2018-04-22T06:21:58.867Z,51.35
2018-04-22T06:22:58.778Z,51.32
2018-04-22T06:23:58.775Z,51.35
2018-04-22T06:24:58.566Z,51.34
2018-04-22T06:25:58.696Z,51.29
2018-04-22T06:26:58.459Z,51.32
2018-04-22T06:27:58.640Z,51.37
2018-04-22T06:28:58.644Z,51.35
2018-04-22T06:29:58.664Z,51.31
2018-04-22T06:30:58.522Z,51.34
2018-04-22T06:31:58.808Z,51.32
2018-04-22T06:32:58.764Z,51.31
2018-04-22T06:33:58.713Z,51.37
2018-04-22T06:34:58.650Z,51.33
2018-04-22T06:35:58.586Z,51.34
2018-04-22T06:36:58.525Z,51.37
2018-04-22T06:37:58.721Z,51.35
2018-04-22T06:38:58.676Z,51.3
2018-04-22T06:39:58.530Z,51.36
2018-04-22T06:40:58.674Z,51.33
2018-04-22T06:41:58.751Z,51.34
2018-04-22T06:42:58.652Z,51.4
2018-04-22T06:43:58.497Z,51.28
2018-04-22T06:44:58.710Z,51.33
2018-04-22T06:45:58.733Z,51.33
2018-04-22T06:46:58.812Z,51.29
2018-04-22T06:47:58.696Z,51.31
2018-04-22T06:48:58.792Z,51.34
2018-04-22T06:49:58.533Z,51.32
2018-04-22T06:50:58.697Z,51.31
2018-04-22T06:51:58.530Z,51.37
2018-04-22T06:52:58.661Z,51.3
2018-04-22T06:53:58.600Z,51.27
2018-04-22T06:54:58.660Z,51.34
2018-04-22T06:55:58.768Z,51.28
2018-04-22T06:56:58.723Z,51.29
2018-04-22T06:57:58.805Z,51.48
2018-04-22T06:58:58.712Z,51.3
2018-04-22T06:59:58.590Z,51.46
2018-04-22T07:00:58.690Z,51.76
2018-04-22T07:01:58.674Z,51.64
2018-04-22T07:02:58.617Z,51.7
2018-04-22T07:03:58.728Z,51.63
2018-04-22T07:04:58.845Z,51.62
2018-04-22T07:05:58.677Z,51.62
2018-04-22T07:06:58.789Z,51.64
2018-04-22T07:07:58.531Z,51.58
2018-04-22T07:08:58.714Z,51.69
2018-04-22T07:09:58.780Z,51.62
2018-04-22T07:10:58.519Z,51.42
2018-04-22T07:11:58.647Z,51.55
2018-04-22T07:12:58.610Z,51.6
2018-04-22T07:13:58.662Z,51.64
2018-04-22T07:14:58.767Z,51.6
2018-04-22T07:15:58.565Z,51.52
2018-04-22T07:16:58.528Z,51.43
2018-04-22T07:17:58.687Z,51.46
2018-04-22T07:18:58.760Z,51.5
2018-04-22T07:19:58.544Z,51.55
2018-04-22T07:20:58.679Z,51.6
2018-04-22T07:21:58.627Z,51.62
2018-04-22T07:22:58.680Z,51.58
2018-04-22T07:23:59.245Z,51.67
2018-04-22T07:24:58.610Z,51.6
2018-04-22T07:25:58.620Z,51.52
2018-04-22T07:26:58.592Z,51.52
2018-04-22T07:27:58.618Z,51.69
2018-04-22T07:28:58.610Z,51.58
2018-04-22T07:29:58.696Z,51.68
2018-04-22T07:30:58.513Z,51.64
2018-04-22T07:31:58.687Z,51.61
2018-04-22T07:32:58.718Z,51.63
2018-04-22T07:33:58.725Z,51.67
2018-04-22T07:34:58.625Z,51.56
2018-04-22T07:35:58.652Z,51.64
2018-04-22T07:36:58.552Z,51.63
2018-04-22T07:37:58.805Z,51.51
2018-04-22T07:38:58.728Z,51.62
2018-04-22T07:39:58.568Z,51.62
2018-04-22T07:40:58.632Z,51.57
2018-04-22T07:41:58.485Z,51.54
2018-04-22T07:42:58.596Z,51.58
2018-04-22T07:43:58.725Z,51.49
2018-04-22T07:44:58.741Z,51.54
2018-04-22T07:45:58.549Z,51.54
2018-04-22T07:46:58.587Z,51.44
2018-04-22T07:47:58.771Z,51.51
2018-04-22T07:48:58.620Z,51.5
2018-04-22T07:49:58.792Z,51.42
2018-04-22T07:50:58.569Z,51.52
2018-04-22T07:51:58.648Z,51.49
2018-04-22T07:52:58.726Z,51.42
2018-04-22T07:53:58.627Z,51.47
2018-04-22T07:54:58.700Z,51.48
2018-04-22T07:55:58.529Z,51.41
2018-04-22T07:56:58.566Z,51.42
2018-04-22T07:57:58.629Z,51.5
2018-04-22T07:58:58.748Z,51.39
2018-04-22T07:59:58.556Z,51.43
2018-04-22T08:00:58.684Z,51.49
2018-04-22T08:01:58.768Z,51.41
2018-04-22T08:02:58.546Z,51.44
2018-04-22T08:03:58.534Z,51.45
2018-04-22T08:04:58.655Z,51.43
2018-04-22T08:05:58.654Z,51.42
2018-04-22T08:06:58.490Z,51.45
2018-04-22T08:07:58.726Z,51.42
2018-04-22T08:08:58.694Z,51.42
2018-04-22T08:09:58.760Z,51.45
2018-04-22T08:10:58.582Z,51.4
2018-04-22T08:11:58.645Z,51.41
2018-04-22T08:12:58.644Z,51.4
2018-04-22T08:13:58.823Z,51.36
2018-04-22T08:14:58.692Z,51.4
2018-04-22T08:15:58.689Z,51.44
2018-04-22T08:16:58.784Z,51.37
2018-04-22T08:17:58.842Z,51.42
2018-04-22T08:18:58.680Z,51.43
2018-04-22T08:19:58.772Z,51.37
2018-04-22T08:20:58.809Z,51.43
2018-04-22T08:21:58.616Z,51.46
2018-04-22T08:22:58.592Z,51.38
2018-04-22T08:23:58.723Z,51.41
2018-04-22T08:24:58.721Z,51.53
2018-04-22T08:25:58.574Z,51.38
2018-04-22T08:26:58.680Z,51.43
2018-04-22T08:27:58.658Z,51.46
2018-04-22T08:28:58.509Z,51.38
2018-04-22T08:29:58.643Z,51.43
2018-04-22T08:30:58.599Z,51.46
2018-04-22T08:31:58.459Z,51.36
2018-04-22T08:32:58.747Z,51.43
2018-04-22T08:33:59.266Z,51.47
2018-04-22T08:34:58.667Z,51.36
2018-04-22T08:35:58.646Z,51.41
2018-04-22T08:36:58.647Z,51.47
2018-04-22T08:37:58.565Z,51.35
2018-04-22T08:38:58.622Z,51.43
2018-04-22T08:39:58.719Z,51.48
2018-04-22T08:40:58.532Z,51.34
2018-04-22T08:41:58.638Z,51.4
2018-04-22T08:42:58.547Z,51.43
2018-04-22T08:43:59.094Z,51.36
2018-04-22T08:44:58.759Z,51.38
2018-04-22T08:45:58.721Z,51.43
2018-04-22T08:46:58.648Z,51.39
2018-04-22T08:47:58.611Z,51.4
2018-04-22T08:48:58.999Z,51.42
2018-04-22T08:49:58.640Z,51.35
2018-04-22T08:50:58.688Z,51.42
2018-04-22T08:51:58.758Z,51.42
2018-04-22T08:52:58.561Z,51.35
2018-04-22T08:53:58.846Z,51.38
2018-04-22T08:54:58.517Z,51.42
2018-04-22T08:55:58.658Z,51.33
2018-04-22T08:56:58.527Z,51.37
2018-04-22T08:57:58.532Z,51.41
2018-04-22T08:58:59.077Z,51.35
2018-04-22T08:59:58.676Z,51.42
2018-04-22T09:00:58.639Z,51.42
2018-04-22T09:01:59.024Z,51.33
2018-04-22T09:02:58.977Z,51.4
2018-04-22T09:03:58.612Z,51.41
2018-04-22T09:04:58.976Z,51.35
2018-04-22T09:05:58.792Z,51.38
2018-04-22T09:06:58.778Z,51.42
2018-04-22T09:07:58.705Z,51.29
2018-04-22T09:08:58.614Z,51.38
2018-04-22T09:09:58.830Z,51.42
2018-04-22T09:10:58.597Z,51.35
2018-04-22T09:11:59.170Z,51.35
2018-04-22T09:12:59.249Z,51.41
2018-04-22T09:13:58.490Z,51.31
2018-04-22T09:14:58.513Z,51.35
2018-04-22T09:15:58.815Z,51.38
2018-04-22T09:16:58.652Z,51.28
2018-04-22T09:17:58.722Z,51.35
2018-04-22T09:18:58.552Z,51.39
2018-04-22T09:19:58.968Z,51.32
2018-04-22T09:20:58.690Z,51.38
2018-04-22T09:21:58.921Z,51.39
2018-04-22T09:22:58.618Z,51.31
2018-04-22T09:23:58.716Z,51.34
2018-04-22T09:24:58.575Z,51.39
2018-04-22T09:25:58.565Z,51.29
2018-04-22T09:26:58.622Z,51.29
2018-04-22T09:27:59.046Z,51.32
2018-04-22T09:28:58.728Z,51.32
2018-04-22T09:29:58.583Z,51.45
2018-04-22T09:30:58.542Z,51.29
2018-04-22T09:31:58.644Z,51.87
2018-04-22T09:32:58.498Z,51.97
2018-04-22T09:33:58.626Z,52.16
2018-04-22T09:34:58.591Z,51.8
2018-04-22T09:35:58.599Z,51.76
2018-04-22T09:36:58.535Z,51.6
2018-04-22T09:37:58.989Z,51.75
2018-04-22T09:38:58.511Z,51.69
2018-04-22T09:39:58.489Z,52.1
2018-04-22T09:40:58.672Z,52.23
2018-04-22T09:41:58.927Z,52.33
2018-04-22T09:42:58.597Z,52.42
2018-04-22T09:43:58.775Z,52.27
2018-04-22T09:44:58.653Z,52.52
2018-04-22T09:45:59.494Z,52.41
2018-04-22T09:46:58.484Z,52.2
2018-04-22T09:47:58.478Z,52.24
2018-04-22T09:48:58.693Z,52.33
2018-04-22T09:49:59.048Z,52.22
2018-04-22T09:50:58.679Z,52.31
2018-04-22T09:51:58.597Z,52.36
2018-04-22T09:52:58.573Z,52.27
2018-04-22T09:53:58.701Z,52.26
2018-04-22T09:54:58.608Z,52.28
2018-04-22T09:55:58.723Z,52.19
2018-04-22T09:56:58.730Z,52.23
2018-04-22T09:57:58.724Z,52.22
2018-04-22T09:58:58.725Z,52.15
2018-04-22T09:59:58.521Z,52.2
2018-04-22T10:00:58.524Z,52.38
2018-04-22T10:01:58.517Z,52.29
2018-04-22T10:02:58.738Z,52.3
2018-04-22T10:03:58.698Z,52.38
2018-04-22T10:04:58.907Z,52.18
2018-04-22T10:05:58.670Z,52.41
2018-04-22T10:06:58.681Z,52.72
2018-04-22T10:07:58.731Z,52.44
2018-04-22T10:08:58.612Z,52.57
2018-04-22T10:09:58.639Z,52.43
2018-04-22T10:10:59.231Z,52.63
2018-04-22T10:11:58.527Z,52.51
2018-04-22T10:12:58.707Z,52.58
2018-04-22T10:13:58.609Z,52.46
2018-04-22T10:14:58.504Z,52.5
2018-04-22T10:15:58.716Z,52.68
2018-04-22T10:16:58.811Z,52.58
2018-04-22T10:17:58.617Z,52.61
2018-04-22T10:18:58.880Z,52.55
2018-04-22T10:19:58.818Z,52.43
2018-04-22T10:20:58.592Z,52.44
2018-04-22T10:21:59.092Z,52.39
2018-04-22T10:22:58.697Z,52.39
2018-04-22T10:23:58.834Z,52.3
2018-04-22T10:24:58.827Z,52.57
2018-04-22T10:25:58.510Z,52.37
2018-04-22T10:26:58.603Z,52.38
2018-04-22T10:27:58.586Z,52.46
2018-04-22T10:28:58.516Z,52.35
2018-04-22T10:29:58.498Z,52.47
2018-04-22T10:30:58.471Z,52.47
2018-04-22T10:31:58.555Z,52.26
2018-04-22T10:32:58.536Z,52.36
2018-04-22T10:33:58.675Z,52.36
2018-04-22T10:34:58.722Z,52.29
2018-04-22T10:36:00.041Z,52.27
2018-04-22T10:36:58.494Z,52.27
2018-04-22T10:37:58.653Z,52.32
2018-04-22T10:38:58.707Z,52.26
2018-04-22T10:39:58.991Z,52.53
2018-04-22T10:40:58.680Z,52.45
2018-04-22T10:41:58.983Z,52.49
2018-04-22T10:42:58.619Z,52.55
2018-04-22T10:43:58.565Z,52.39
2018-04-22T10:44:58.598Z,52.3
2018-04-22T10:45:58.537Z,52.3
2018-04-22T10:46:58.632Z,52.15
2018-04-22T10:47:58.690Z,52.22
2018-04-22T10:48:58.543Z,52.29
2018-04-22T10:49:58.576Z,52.17
2018-04-22T10:50:58.554Z,52.14
2018-04-22T10:51:58.734Z,52.11
2018-04-22T10:52:58.647Z,52.15
2018-04-22T10:53:58.715Z,52.18
2018-04-22T10:54:58.558Z,52.14
2018-04-22T10:55:58.578Z,52.25
2018-04-22T10:56:58.626Z,52.4
2018-04-22T10:57:59.176Z,52.22
2018-04-22T10:58:58.590Z,51.98
2018-04-22T10:59:58.659Z,52.19
2018-04-22T11:00:58.584Z,52.18
2018-04-22T11:01:59.007Z,52.11
2018-04-22T11:02:58.513Z,52.09
2018-04-22T11:03:58.548Z,52.18
2018-04-22T11:04:58.556Z,52.09
2018-04-22T11:05:58.518Z,52.14
2018-04-22T11:06:58.595Z,52.15
2018-04-22T11:07:58.556Z,52.07
2018-04-22T11:08:58.534Z,52.13
2018-04-22T11:09:59.029Z,52.08
2018-04-22T11:10:58.471Z,51.8
2018-04-22T11:11:58.678Z,51.81
2018-04-22T11:12:59.261Z,51.94
2018-04-22T11:13:58.512Z,52.06
2018-04-22T11:14:58.661Z,52.07
2018-04-22T11:15:58.731Z,52.32
2018-04-22T11:16:58.696Z,52.24
2018-04-22T11:17:58.713Z,52.22
2018-04-22T11:18:58.522Z,52.28
2018-04-22T11:19:58.646Z,52.23
2018-04-22T11:20:58.611Z,52.16
2018-04-22T11:21:58.794Z,52.19
2018-04-22T11:22:58.675Z,52.16
2018-04-22T11:23:58.686Z,52.14
2018-04-22T11:24:58.708Z,52.13
2018-04-22T11:25:58.499Z,52.13
2018-04-22T11:26:58.582Z,52.11
2018-04-22T11:27:58.546Z,52.23
2018-04-22T11:28:58.648Z,52.1
2018-04-22T11:29:58.564Z,52.06
2018-04-22T11:30:58.755Z,52.14
2018-04-22T11:31:58.822Z,52.07
2018-04-22T11:32:58.677Z,52.12
2018-04-22T11:33:58.717Z,52.06
2018-04-22T11:34:58.536Z,52.05
2018-04-22T11:35:58.617Z,52.16
2018-04-22T11:36:58.622Z,51.93
2018-04-22T11:37:58.724Z,51.96
2018-04-22T11:38:58.851Z,52.04
2018-04-22T11:39:58.646Z,52.05
2018-04-22T11:40:58.826Z,52.09
2018-04-22T11:41:59.114Z,52.06
2018-04-22T11:42:58.590Z,52
2018-04-22T11:43:58.650Z,52
2018-04-22T11:44:58.488Z,51.94
2018-04-22T11:45:58.758Z,51.94
2018-04-22T11:46:58.538Z,51.95
2018-04-22T11:47:58.688Z,51.96
2018-04-22T11:48:58.709Z,51.96
2018-04-22T11:49:58.697Z,51.89
2018-04-22T11:50:58.448Z,51.86
2018-04-22T11:51:58.553Z,51.83
2018-04-22T11:52:58.688Z,51.85
2018-04-22T11:53:58.762Z,51.86
2018-04-22T11:54:58.666Z,51.85
2018-04-22T11:55:58.715Z,51.85
2018-04-22T11:56:58.630Z,51.75
2018-04-22T11:57:58.614Z,51.85
2018-04-22T11:58:58.606Z,51.78
2018-04-22T11:59:59.303Z,51.77
2018-04-22T12:00:58.519Z,51.84
2018-04-22T12:01:58.537Z,51.75
2018-04-22T12:02:58.510Z,51.76
2018-04-22T12:03:58.676Z,51.84
2018-04-22T12:04:58.613Z,51.74
2018-04-22T12:05:58.607Z,51.7
2018-04-22T12:06:58.575Z,51.68
2018-04-22T12:07:58.621Z,51.76
2018-04-22T12:08:58.718Z,51.89
2018-04-22T12:09:58.693Z,51.96
2018-04-22T12:10:58.703Z,51.94
2018-04-22T12:11:58.634Z,51.82
2018-04-22T12:12:58.681Z,51.86
2018-04-22T12:13:58.554Z,51.89
2018-04-22T12:14:58.653Z,51.85
2018-04-22T12:15:58.469Z,51.82
2018-04-22T12:16:58.567Z,51.89
2018-04-22T12:17:58.629Z,52.03
2018-04-22T12:18:58.532Z,51.88
2018-04-22T12:19:58.538Z,52.31
2018-04-22T12:20:58.756Z,52.06
2018-04-22T12:21:58.825Z,52.31
2018-04-22T12:22:58.497Z,52.34
2018-04-22T12:23:58.545Z,52.49
2018-04-22T12:24:58.466Z,52.45
2018-04-22T12:25:58.765Z,52.29
2018-04-22T12:26:58.609Z,52.44
2018-04-22T12:27:58.651Z,52.56
2018-04-22T12:28:58.669Z,52.43
2018-04-22T12:29:58.669Z,52.53
2018-04-22T12:30:58.874Z,52.45
2018-04-22T12:31:58.627Z,52.38
2018-04-22T12:32:58.636Z,52.39
2018-04-22T12:33:58.535Z,52.43
2018-04-22T12:34:58.639Z,52.26
2018-04-22T12:35:58.764Z,52.24
2018-04-22T12:36:58.755Z,52.66
2018-04-22T12:37:58.577Z,52.94
2018-04-22T12:38:58.537Z,52.85
2018-04-22T12:39:58.725Z,52.83
2018-04-22T12:40:58.514Z,53.08
2018-04-22T12:41:58.582Z,52.76
2018-04-22T12:42:58.827Z,52.64
2018-04-22T12:43:58.847Z,52.55
2018-04-22T12:44:58.684Z,52.84
2018-04-22T12:45:58.570Z,52.81
2018-04-22T12:46:58.700Z,53.04
2018-04-22T12:47:58.790Z,53.16
2018-04-22T12:48:58.708Z,53.24
2018-04-22T12:49:58.651Z,52.85
2018-04-22T12:50:58.486Z,52.73
2018-04-22T12:51:58.635Z,52.92
2018-04-22T12:52:58.516Z,53.17
2018-04-22T12:53:58.687Z,53.52
2018-04-22T12:54:58.553Z,53.01
2018-04-22T12:55:58.574Z,52.93