createdAt,value
2022-11-07T00:01:17.815Z,96307.81
2022-11-07T00:03:45.092Z,96309.50
2022-11-07T00:06:11.752Z,96320.88
2022-11-07T00:08:38.377Z,96321.94
2022-11-07T00:11:05.944Z,96315.94
2022-11-07T00:13:33.405Z,96309.50
2022-11-07T00:16:06.060Z,96306.97
2022-11-07T00:18:33.415Z,96312.97
2022-11-07T00:21:08.177Z,96314.06
2022-11-07T00:23:35.278Z,96310.09
2022-11-07T00:26:03.499Z,96313.81
2022-11-07T00:28:33.974Z,96318.84
2022-11-07T00:31:00.743Z,96321.81
2022-11-07T00:33:27.506Z,96324.44
2022-11-07T00:35:54.169Z,96325.16
2022-11-07T00:38:21.126Z,96311.19
2022-11-07T00:40:58.438Z,96317.41
2022-11-07T00:43:25.900Z,96317.84
2022-11-07T00:45:52.502Z,96330.78
2022-11-07T00:48:19.615Z,96329.31
2022-11-07T00:50:46.224Z,96321.69
2022-11-07T00:53:13.174Z,96330.53
2022-11-07T00:55:40.060Z,96332.69
2022-11-07T00:58:11.244Z,96330.06
2022-11-07T01:00:40.431Z,96323.84
2022-11-07T01:03:25.704Z,96321.56
2022-11-07T01:06:03.778Z,96323.13
2022-11-07T01:08:31.367Z,96332.56
2022-11-07T01:10:58.385Z,96318.72
2022-11-07T01:13:25.730Z,96317.72
2022-11-07T01:15:53.119Z,96308.06
2022-11-07T01:18:20.438Z,96305.91
2022-11-07T01:20:47.101Z,96310.94
2022-11-07T01:23:14.150Z,96311.75
2022-11-07T01:25:41.656Z,96310.44
2022-11-07T01:28:09.141Z,96304.22
2022-11-07T01:30:40.579Z,96302.19
2022-11-07T01:33:07.599Z,96299.44
2022-11-07T01:35:34.844Z,96308.16
2022-11-07T01:38:01.495Z,96307.81
2022-11-07T01:40:28.600Z,96302.56
2022-11-07T01:42:55.439Z,96299.06
2022-11-07T01:45:25.358Z,96300.53
2022-11-07T01:47:55.824Z,96298.00
2022-11-07T01:50:24.919Z,96301.34
2022-11-07T01:52:55.283Z,96308.44
2022-11-07T01:55:35.258Z,96302.06
2022-11-07T01:58:09.145Z,96298.47
2022-11-07T02:00:37.179Z,96302.78
2022-11-07T02:03:13.215Z,96305.66
2022-11-07T02:05:45.733Z,96300.16
2022-11-07T02:08:14.181Z,96289.50
2022-11-07T02:10:42.384Z,96299.78
2022-11-07T02:13:09.174Z,96300.38
2022-11-07T02:15:37.267Z,96300.13
2022-11-07T02:18:04.419Z,96300.00
2022-11-07T02:20:31.181Z,96306.72
2022-11-07T02:23:01.616Z,96305.53
2022-11-07T02:25:29.683Z,96308.16
2022-11-07T02:28:00.431Z,96309.44
2022-11-07T02:30:34.606Z,96316.03
2022-11-07T02:33:02.564Z,96295.53
2022-11-07T02:35:37.289Z,96298.75
2022-11-07T02:38:10.900Z,96294.09
2022-11-07T02:40:38.185Z,96297.78
2022-11-07T02:43:06.719Z,96298.88
2022-11-07T02:45:36.147Z,96310.84
2022-11-07T02:48:03.225Z,96309.16
2022-11-07T02:50:29.865Z,96304.56
2022-11-07T02:52:56.475Z,96313.91
2022-11-07T02:55:23.075Z,96313.69
2022-11-07T02:57:49.748Z,96310.53
2022-11-07T03:00:16.801Z,96308.63
2022-11-07T03:02:47.506Z,96305.00
2022-11-07T03:05:19.808Z,96308.34
2022-11-07T03:07:48.738Z,96315.53
2022-11-07T03:10:16.808Z,96316.53
2022-11-07T03:12:43.517Z,96317.28
2022-11-07T03:15:12.029Z,96318.34
2022-11-07T03:17:38.928Z,96316.53
2022-11-07T03:20:06.298Z,96320.13
2022-11-07T03:22:32.893Z,96316.53
2022-11-07T03:24:59.501Z,96317.00
2022-11-07T03:27:26.298Z,96322.97
2022-11-07T03:29:52.958Z,96326.88
2022-11-07T03:32:19.628Z,96328.91
2022-11-07T03:34:46.231Z,96332.22
2022-11-07T03:37:12.835Z,96333.91
2022-11-07T03:39:39.424Z,96334.88
2022-11-07T03:42:06.221Z,96337.00
2022-11-07T03:44:32.846Z,96342.16
2022-11-07T03:46:59.445Z,96348.34
2022-11-07T03:49:26.062Z,96345.59
2022-11-07T03:51:52.707Z,96349.91
2022-11-07T03:54:19.337Z,96353.97
2022-11-07T03:56:45.986Z,96349.16
2022-11-07T03:59:12.600Z,96358.97
2022-11-07T04:01:39.296Z,96357.50
2022-11-07T04:04:06.014Z,96355.72
2022-11-07T04:06:32.637Z,96357.00
2022-11-07T04:08:59.374Z,96362.41
2022-11-07T04:11:44.677Z,96367.41
2022-11-07T04:14:30.118Z,96364.97
2022-11-07T04:17:15.566Z,96372.53
2022-11-07T04:19:42.205Z,96378.75
2022-11-07T04:22:08.843Z,96373.84
2022-11-07T04:24:35.429Z,96376.75
2022-11-07T04:27:20.866Z,96378.69
2022-11-07T04:29:47.452Z,96377.28
2022-11-07T04:32:14.042Z,96380.03
2022-11-07T04:34:40.710Z,96382.91
2022-11-07T04:37:07.328Z,96395.84
2022-11-07T04:39:33.917Z,96395.84
2022-11-07T04:42:00.556Z,96401.13
2022-11-07T04:44:27.199Z,96397.34
2022-11-07T04:46:53.844Z,96398.56
2022-11-07T04:49:20.522Z,96398.56
2022-11-07T04:51:47.144Z,96400.22
2022-11-07T04:54:15.091Z,96397.84
2022-11-07T04:56:42.111Z,96396.31
2022-11-07T04:59:08.816Z,96390.63
2022-11-07T05:01:35.745Z,96399.28
2022-11-07T05:04:02.607Z,96402.47
2022-11-07T05:06:29.678Z,96405.84
2022-11-07T05:08:56.282Z,96407.38
2022-11-07T05:11:22.969Z,96406.63
2022-11-07T05:13:49.631Z,96415.75
2022-11-07T05:16:17.289Z,96423.66
2022-11-07T05:18:43.932Z,96427.28
2022-11-07T05:21:10.706Z,96415.03
2022-11-07T05:23:37.367Z,96409.50
2022-11-07T05:26:04.072Z,96403.59
2022-11-07T05:28:38.590Z,96408.16
2022-11-07T05:31:06.404Z,96412.88
2022-11-07T05:33:33.081Z,96414.97
2022-11-07T05:36:11.626Z,96421.69
2022-11-07T05:38:40.820Z,96431.75
2022-11-07T05:41:07.477Z,96430.25
2022-11-07T05:43:34.442Z,96446.47
2022-11-07T05:46:01.599Z,96438.97
2022-11-07T05:48:28.787Z,96434.44
2022-11-07T05:50:55.370Z,96433.75
2022-11-07T05:53:22.142Z,96446.34
2022-11-07T05:55:49.122Z,96442.03
2022-11-07T05:58:15.870Z,96451.63
2022-11-07T06:00:42.612Z,96446.09
2022-11-07T06:03:09.746Z,96455.00
2022-11-07T06:05:40.645Z,96464.09
2022-11-07T06:08:09.371Z,96463.03
2022-11-07T06:10:37.343Z,96469.84
2022-11-07T06:13:06.364Z,96478.38
2022-11-07T06:15:35.363Z,96479.38
2022-11-07T06:18:03.505Z,96478.69
2022-11-07T06:20:30.637Z,96484.66
2022-11-07T06:23:05.788Z,96478.56
2022-11-07T06:25:33.020Z,96475.78
2022-11-07T06:28:01.910Z,96480.25
2022-11-07T06:30:28.943Z,96492.50
2022-11-07T06:32:55.732Z,96484.31
2022-11-07T06:35:22.961Z,96491.81
2022-11-07T06:37:49.592Z,96501.91
2022-11-07T06:40:16.192Z,96500.81
2022-11-07T06:42:42.790Z,96500.88
2022-11-07T06:45:11.509Z,96500.13
2022-11-07T06:47:38.101Z,96509.41
2022-11-07T06:50:05.741Z,96514.47
2022-11-07T06:52:32.454Z,96513.06
2022-11-07T06:54:59.087Z,96522.50
2022-11-07T06:57:25.738Z,96520.56
2022-11-07T06:59:52.366Z,96511.56
2022-11-07T07:02:37.308Z,96505.06
2022-11-07T07:05:06.262Z,96518.91
2022-11-07T07:07:32.892Z,96519.66
2022-11-07T07:09:59.626Z,96509.94
2022-11-07T07:12:26.657Z,96517.75
2022-11-07T07:14:53.328Z,96528.69
2022-11-07T07:17:19.951Z,96526.81
2022-11-07T07:19:46.568Z,96517.66
2022-11-07T07:22:14.111Z,96528.50
2022-11-07T07:24:40.785Z,96523.94
2022-11-07T07:27:07.773Z,96520.06
2022-11-07T07:29:34.424Z,96524.97
2022-11-07T07:32:01.050Z,96517.47
2022-11-07T07:34:27.658Z,96521.09
2022-11-07T07:36:54.406Z,96518.34
2022-11-07T07:39:21.010Z,96515.69
2022-11-07T07:41:50.105Z,96518.19
2022-11-07T07:44:16.719Z,96510.66
2022-11-07T07:46:43.338Z,96523.75
2022-11-07T07:49:10.037Z,96517.31
2022-11-07T07:51:36.646Z,96519.41
2022-11-07T07:54:03.326Z,96524.78
2022-11-07T07:56:29.968Z,96527.25
2022-11-07T07:58:56.679Z,96525.66
2022-11-07T08:01:23.434Z,96521.69
2022-11-07T08:04:01.265Z,96523.41
2022-11-07T08:06:29.102Z,96530.09
2022-11-07T08:08:55.698Z,96540.78
2022-11-07T08:11:22.444Z,96539.09
2022-11-07T08:13:49.206Z,96537.19
2022-11-07T08:16:15.999Z,96540.66
2022-11-07T08:18:42.672Z,96544.28
2022-11-07T08:21:09.898Z,96543.63
2022-11-07T08:23:36.776Z,96549.16
2022-11-07T08:26:04.880Z,96558.66
2022-11-07T08:28:36.299Z,96555.59
2022-11-07T08:31:12.031Z,96547.38
2022-11-07T08:33:39.556Z,96536.22
2022-11-07T08:36:07.418Z,96545.69
2022-11-07T08:38:35.876Z,96543.13
2022-11-07T08:41:03.138Z,96548.59
2022-11-07T08:43:29.730Z,96546.31
2022-11-07T08:45:56.714Z,96538.84
2022-11-07T08:48:24.085Z,96540.78
2022-11-07T08:50:56.100Z,96549.81
2022-11-07T08:53:23.811Z,96541.81
2022-11-07T08:55:50.618Z,96533.06
2022-11-07T08:58:17.902Z,96531.44
2022-11-07T09:00:44.742Z,96536.19
2022-11-07T09:06:01.014Z,96540.53
2022-11-07T09:08:27.693Z,96540.84
2022-11-07T09:10:54.520Z,96535.47
2022-11-07T09:13:21.279Z,96530.88
2022-11-07T09:15:51.285Z,96543.66
2022-11-07T09:18:19.832Z,96543.69
2022-11-07T09:20:46.583Z,96543.56
2022-11-07T09:23:13.468Z,96550.16
2022-11-07T09:25:40.279Z,96548.94
2022-11-07T09:28:07.096Z,96545.13
2022-11-07T09:30:33.995Z,96549.78
2022-11-07T09:33:00.812Z,96545.69
2022-11-07T09:35:27.523Z,96535.09
2022-11-07T09:37:54.145Z,96536.81
2022-11-07T09:40:32.865Z,96533.50
2022-11-07T09:43:49.039Z,96528.53
2022-11-07T09:46:40.257Z,96528.69
2022-11-07T09:49:17.294Z,96530.16
2022-11-07T09:52:04.045Z,96529.09
2022-11-07T09:54:36.765Z,96524.38
2022-11-07T09:57:04.128Z,96519.66
2022-11-07T09:59:41.922Z,96512.84
2022-11-07T10:02:17.379Z,96510.47
2022-11-07T10:04:45.922Z,96500.38
2022-11-07T10:07:30.016Z,96502.03
2022-11-07T10:10:11.597Z,96496.38
2022-11-07T10:13:05.255Z,96495.56
2022-11-07T10:15:56.736Z,96492.28
2022-11-07T10:18:23.329Z,96490.59
2022-11-07T10:21:16.039Z,96490.63
2022-11-07T10:24:15.325Z,96491.22
2022-11-07T10:26:44.152Z,96499.22
2022-11-07T10:29:16.627Z,96493.47
2022-11-07T10:31:48.995Z,96481.03
2022-11-07T10:34:40.512Z,96478.16
2022-11-07T10:37:09.095Z,96476.91
2022-11-07T10:39:35.962Z,96482.53
2022-11-07T10:42:07.232Z,96485.09
2022-11-07T10:44:35.324Z,96475.00
2022-11-07T10:47:03.595Z,96472.91
2022-11-07T10:49:32.326Z,96476.59
2022-11-07T10:52:14.668Z,96476.00
2022-11-07T10:54:41.302Z,96470.47
2022-11-07T10:57:14.388Z,96468.44
2022-11-07T10:59:47.037Z,96467.31
2022-11-07T11:02:24.521Z,96459.78
2022-11-07T11:05:02.872Z,96464.59
2022-11-07T11:07:39.051Z,96454.31
2022-11-07T11:10:31.123Z,96450.25
2022-11-07T11:12:57.925Z,96451.63
2022-11-07T11:15:30.113Z,96452.09
2022-11-07T11:18:06.681Z,96450.25
2022-11-07T11:20:38.566Z,96443.41
2022-11-07T11:23:19.048Z,96441.00
2022-11-07T11:25:48.885Z,96435.75
2022-11-07T11:28:33.405Z,96434.16
2022-11-07T11:31:29.430Z,96426.56
2022-11-07T11:34:09.747Z,96432.47
2022-11-07T11:36:41.535Z,96426.22
2022-11-07T11:39:26.440Z,96431.09
2022-11-07T11:42:00.470Z,96431.94
2022-11-07T11:44:37.883Z,96433.50
2022-11-07T11:47:11.438Z,96431.63
2022-11-07T11:49:53.012Z,96435.94
2022-11-07T11:52:21.987Z,96437.44
2022-11-07T11:54:51.414Z,96440.53
2022-11-07T11:57:27.305Z,96435.53
2022-11-07T12:00:05.492Z,96436.84
2022-11-07T12:02:53.915Z,96439.03
2022-11-07T12:05:20.669Z,96433.31
2022-11-07T12:07:47.301Z,96438.53
2022-11-07T12:10:36.102Z,96434.09
2022-11-07T12:13:23.140Z,96428.63
2022-11-07T12:16:05.031Z,96424.47
2022-11-07T12:18:46.712Z,96429.13
2022-11-07T12:21:25.508Z,96427.59
2022-11-07T12:23:55.243Z,96432.16
2022-11-07T12:26:29.140Z,96425.34
2022-11-07T12:29:10.171Z,96423.00
2022-11-07T12:31:55.082Z,96429.53
2022-11-07T12:34:40.939Z,96427.72
2022-11-07T12:37:58.549Z,96427.06
2022-11-07T12:40:42.659Z,96420.91
2022-11-07T12:43:36.168Z,96415.53
2022-11-07T12:46:08.782Z,96421.38
2022-11-07T12:48:50.789Z,96425.47
2022-11-07T12:51:31.522Z,96421.16
2022-11-07T12:54:48.835Z,96415.31
2022-11-07T12:57:20.429Z,96429.63
2022-11-07T12:59:53.164Z,96424.16
2022-11-07T13:02:40.058Z,96432.50
2022-11-07T13:05:39.061Z,96420.16
2022-11-07T13:08:09.687Z,96422.47
2022-11-07T13:10:36.288Z,96423.63
2022-11-07T13:13:15.574Z,96421.31
2022-11-07T13:16:13.560Z,96424.31
2022-11-07T13:18:29.572Z,96423.81
2022-11-07T13:21:04.973Z,96436.16
2022-11-07T13:23:32.614Z,96425.81
2022-11-07T13:26:14.876Z,96429.66
2022-11-07T13:28:57.796Z,96432.81
2022-11-07T13:31:35.633Z,96423.13
2022-11-07T13:34:39.367Z,96427.16
2022-11-07T13:37:06.390Z,96430.50
2022-11-07T13:39:33.717Z,96430.66
2022-11-07T13:42:01.262Z,96432.47
2022-11-07T13:44:38.011Z,96432.81
2022-11-07T13:47:13.485Z,96423.47
2022-11-07T13:49:49.551Z,96434.41
2022-11-07T13:52:40.410Z,96431.56
2022-11-07T13:55:16.352Z,96427.38
2022-11-07T13:58:03.897Z,96432.19
2022-11-07T14:00:33.516Z,96431.84
2022-11-07T14:03:00.789Z,96437.34
2022-11-07T14:05:34.789Z,96432.31
2022-11-07T14:08:05.699Z,96431.81
2022-11-07T14:10:42.667Z,96435.28
2022-11-07T14:13:12.932Z,96431.47
2022-11-07T14:15:53.265Z,96434.28
2022-11-07T14:18:23.099Z,96432.56
2022-11-07T14:20:55.728Z,96439.41
2022-11-07T14:23:26.091Z,96442.84
2022-11-07T14:26:16.215Z,96445.00
2022-11-07T14:28:42.969Z,96442.00
2022-11-07T14:31:20.407Z,96448.47
2022-11-07T14:33:49.697Z,96440.91
2022-11-07T14:36:17.150Z,96439.00
2022-11-07T14:38:49.351Z,96444.09
2022-11-07T14:41:17.210Z,96437.94
2022-11-07T14:43:45.420Z,96442.59
2022-11-07T14:46:18.202Z,96444.03
2022-11-07T14:48:45.643Z,96442.53
2022-11-07T14:51:16.110Z,96453.84
2022-11-07T14:53:53.397Z,96449.94
2022-11-07T14:56:25.949Z,96459.22
2022-11-07T14:58:53.210Z,96466.66
2022-11-07T15:01:32.488Z,96464.00
2022-11-07T15:04:15.449Z,96459.81
2022-11-07T15:06:44.389Z,96467.47
2022-11-07T15:09:12.417Z,96464.47
2022-11-07T15:11:41.173Z,96472.56
2022-11-07T15:14:43.290Z,96471.38
2022-11-07T15:17:24.992Z,96466.53
2022-11-07T15:20:06.240Z,96470.47
2022-11-07T15:22:38.304Z,96468.97
2022-11-07T15:25:35.953Z,96469.34
2022-11-07T15:28:44.387Z,96472.75
2022-11-07T15:31:25.363Z,96476.56
2022-11-07T15:33:53.485Z,96468.34
2022-11-07T15:36:20.747Z,96466.06
2022-11-07T15:38:49.207Z,96469.31
2022-11-07T15:41:15.932Z,96480.72
2022-11-07T15:43:42.682Z,96480.03
2022-11-07T15:46:25.947Z,96476.16
2022-11-07T15:48:52.980Z,96474.09
2022-11-07T15:51:19.581Z,96474.41
2022-11-07T15:53:46.222Z,96480.03
2022-11-07T15:56:19.812Z,96475.00
2022-11-07T15:58:46.509Z,96480.31
2022-11-07T16:01:13.205Z,96479.41
2022-11-07T16:03:39.879Z,96486.97
2022-11-07T16:06:27.917Z,96484.78
2022-11-07T16:08:55.032Z,96492.19
2022-11-07T16:11:22.194Z,96483.00
2022-11-07T16:13:50.903Z,96491.38
2022-11-07T16:16:27.373Z,96497.00
2022-11-07T16:18:54.341Z,96508.06
2022-11-07T16:21:21.163Z,96515.47
2022-11-07T16:23:50.807Z,96512.25
2022-11-07T16:26:32.018Z,96518.84
2022-11-07T16:28:58.654Z,96520.25
2022-11-07T16:31:25.467Z,96523.88
2022-11-07T16:33:53.455Z,96529.06
2022-11-07T16:36:31.459Z,96534.50
2022-11-07T16:38:58.124Z,96534.81
2022-11-07T16:41:24.825Z,96529.94
2022-11-07T16:43:51.936Z,96536.50
2022-11-07T16:46:21.402Z,96532.47
2022-11-07T16:48:51.213Z,96532.75
2022-11-07T16:51:20.310Z,96547.00
2022-11-07T16:53:47.323Z,96541.16
2022-11-07T16:56:26.385Z,96547.72
2022-11-07T16:58:54.494Z,96545.47
2022-11-07T17:01:23.424Z,96545.09
2022-11-07T17:03:50.471Z,96546.22
2022-11-07T17:06:43.473Z,96549.97
2022-11-07T17:09:13.688Z,96549.13
2022-11-07T17:11:40.473Z,96547.63
2022-11-07T17:14:07.314Z,96543.28
2022-11-07T17:16:37.758Z,96547.88
2022-11-07T17:19:05.764Z,96548.59
2022-11-07T17:21:37.464Z,96552.78
2022-11-07T17:24:04.415Z,96546.34
2022-11-07T17:26:34.676Z,96535.03
2022-11-07T17:29:02.870Z,96535.84
2022-11-07T17:31:29.499Z,96540.88
2022-11-07T17:33:56.188Z,96541.19
2022-11-07T17:36:37.082Z,96546.78
2022-11-07T17:39:11.623Z,96554.59
2022-11-07T17:41:42.474Z,96542.44
2022-11-07T17:44:10.349Z,96553.34
2022-11-07T17:46:41.023Z,96551.94
2022-11-07T17:49:09.981Z,96554.59
2022-11-07T17:51:36.643Z,96550.56
2022-11-07T17:54:04.440Z,96551.53
2022-11-07T17:56:32.725Z,96560.72
2022-11-07T17:59:06.052Z,96564.63
2022-11-07T18:01:36.098Z,96563.81
2022-11-07T18:04:03.546Z,96557.78
2022-11-07T18:06:33.286Z,96572.44
2022-11-07T18:09:00.932Z,96572.69
2022-11-07T18:11:29.742Z,96575.34
2022-11-07T18:13:58.677Z,96566.44
2022-11-07T18:16:28.558Z,96566.69
2022-11-07T18:18:55.864Z,96555.94
2022-11-07T18:21:23.046Z,96560.53
2022-11-07T18:23:49.742Z,96552.72
2022-11-07T18:26:25.145Z,96557.72
2022-11-07T18:28:53.828Z,96559.84
2022-11-07T18:31:22.915Z,96553.16
2022-11-07T18:33:52.717Z,96555.91
2022-11-07T18:36:21.431Z,96552.72
2022-11-07T18:38:48.660Z,96551.84
2022-11-07T18:41:17.748Z,96557.44
2022-11-07T18:43:44.476Z,96555.06
2022-11-07T18:46:17.604Z,96561.75
2022-11-07T18:48:44.240Z,96545.28
2022-11-07T18:51:23.011Z,96552.94
2022-11-07T18:53:50.975Z,96547.91
2022-11-07T18:56:18.253Z,96549.03
2022-11-07T18:58:45.232Z,96548.44
2022-11-07T19:01:18.359Z,96556.78
2022-11-07T19:03:46.416Z,96557.31
2022-11-07T19:06:15.909Z,96567.47
2022-11-07T19:08:44.523Z,96568.56
2022-11-07T19:11:13.597Z,96574.00
2022-11-07T19:13:42.601Z,96566.91
2022-11-07T19:16:11.706Z,96565.38
2022-11-07T19:18:38.450Z,96566.19
2022-11-07T19:21:05.358Z,96577.63
2022-11-07T19:23:32.670Z,96570.25
2022-11-07T19:25:59.286Z,96565.38
2022-11-07T19:28:26.037Z,96579.69
2022-11-07T19:30:52.691Z,96575.38
2022-11-07T19:33:20.579Z,96565.19
2022-11-07T19:35:48.085Z,96574.09
2022-11-07T19:38:14.982Z,96578.78
2022-11-07T19:40:48.019Z,96577.25
2022-11-07T19:43:14.982Z,96574.88
2022-11-07T19:45:41.943Z,96580.88
2022-11-07T19:48:08.645Z,96581.13
2022-11-07T19:50:37.636Z,96582.34
2022-11-07T19:53:04.279Z,96587.50
2022-11-07T19:55:31.181Z,96587.50
2022-11-07T19:57:57.868Z,96586.69
2022-11-07T20:00:26.284Z,96585.84
2022-11-07T20:02:53.855Z,96588.63
2022-11-07T20:05:24.304Z,96593.34
2022-11-07T20:07:55.381Z,96591.78
2022-11-07T20:10:24.218Z,96587.72
2022-11-07T20:12:50.875Z,96589.66
2022-11-07T20:15:17.637Z,96585.34
2022-11-07T20:17:44.288Z,96590.97
2022-11-07T20:20:13.666Z,96587.72
2022-11-07T20:22:46.546Z,96593.97
2022-11-07T20:25:13.733Z,96593.97
2022-11-07T20:27:40.567Z,96592.31
2022-11-07T20:30:08.074Z,96595.22
2022-11-07T20:32:34.687Z,96595.22
2022-11-07T20:35:01.372Z,96598.81
2022-11-07T20:37:27.990Z,96599.09
2022-11-07T20:39:54.642Z,96607.59
2022-11-07T20:42:21.307Z,96602.69
2022-11-07T20:44:49.704Z,96598.50
2022-11-07T20:47:16.459Z,96605.00
2022-11-07T20:49:43.154Z,96603.47
2022-11-07T20:52:09.852Z,96603.72
2022-11-07T20:54:37.122Z,96609.41
2022-11-07T20:57:04.289Z,96600.75
2022-11-07T20:59:31.831Z,96601.84
2022-11-07T21:02:03.011Z,96597.31
2022-11-07T21:04:44.514Z,96602.75
2022-11-07T21:07:19.972Z,96596.63
2022-11-07T21:09:46.878Z,96598.81
2022-11-07T21:12:14.237Z,96601.56
2022-11-07T21:14:42.350Z,96605.19
2022-11-07T21:17:09.968Z,96587.53
2022-11-07T21:19:36.906Z,96586.22
2022-11-07T21:22:04.338Z,96594.53
2022-11-07T21:24:31.800Z,96596.22
2022-11-07T21:26:58.688Z,96598.00
2022-11-07T21:29:29.546Z,96604.28
2022-11-07T21:31:57.216Z,96599.34
2022-11-07T21:34:23.926Z,96593.59
2022-11-07T21:36:50.699Z,96595.56
2022-11-07T21:39:18.022Z,96595.69
2022-11-07T21:41:44.892Z,96592.06
2022-11-07T21:44:12.583Z,96594.81
2022-11-07T21:46:39.597Z,96589.53
2022-11-07T21:49:06.541Z,96591.22
2022-11-07T21:51:34.712Z,96583.31
2022-11-07T21:54:03.719Z,96585.56
2022-11-07T21:56:33.279Z,96586.66
2022-11-07T21:59:02.385Z,96577.75
2022-11-07T22:01:35.368Z,96584.97
2022-11-07T22:04:08.595Z,96582.69
2022-11-07T22:06:38.127Z,96578.63
2022-11-07T22:09:06.881Z,96582.50
2022-11-07T22:11:33.879Z,96577.38
2022-11-07T22:14:00.589Z,96582.19
2022-11-07T22:16:27.315Z,96578.94
2022-11-07T22:18:54.012Z,96580.16
2022-11-07T22:21:22.480Z,96576.22
2022-11-07T22:23:49.241Z,96573.97
2022-11-07T22:26:17.071Z,96573.09
2022-11-07T22:28:46.071Z,96569.91
2022-11-07T22:31:16.071Z,96570.47
2022-11-07T22:33:43.049Z,96569.38
2022-11-07T22:36:11.544Z,96569.25
2022-11-07T22:38:38.617Z,96562.44
2022-11-07T22:41:07.346Z,96559.69
2022-11-07T22:43:34.619Z,96558.72
2022-11-07T22:46:06.206Z,96559.91
2022-11-07T22:48:33.479Z,96561.47
2022-11-07T22:51:08.115Z,96551.66
2022-11-07T22:53:35.375Z,96549.34
2022-11-07T22:56:09.957Z,96548.50
2022-11-07T22:58:36.846Z,96553.19
2022-11-07T23:01:04.550Z,96537.38
2022-11-07T23:03:32.479Z,96539.53
2022-11-07T23:06:04.229Z,96544.22
2022-11-07T23:08:33.386Z,96542.66
2022-11-07T23:11:40.145Z,96549.41
2022-11-07T23:13:50.849Z,96550.34
2022-11-07T23:16:32.508Z,96536.94
2022-11-07T23:19:01.352Z,96541.47
2022-11-07T23:21:28.452Z,96547.50
2022-11-07T23:23:57.607Z,96554.69
2022-11-07T23:26:25.714Z,96549.53
2022-11-07T23:28:52.350Z,96554.94
2022-11-07T23:31:20.222Z,96548.00
2022-11-07T23:33:46.882Z,96545.22
2022-11-07T23:36:16.301Z,96550.38
2022-11-07T23:38:44.306Z,96551.00
2022-11-07T23:41:15.035Z,96549.06
2022-11-07T23:43:42.947Z,96544.28
2022-11-07T23:46:31.545Z,96548.22
2022-11-07T23:49:17.440Z,96558.06
2022-11-07T23:51:45.371Z,96550.63
2022-11-07T23:54:30.736Z,96547.03
2022-11-07T23:56:57.449Z,96541.06
2022-11-07T23:59:42.338Z,96538.66
