createdAt,value
2023-04-01T00:01:58.948Z,1.73
2023-04-01T00:04:26.434Z,1.60
2023-04-01T00:06:54.150Z,1.80
2023-04-01T00:09:21.471Z,1.80
2023-04-01T00:11:48.830Z,1.40
2023-04-01T00:14:16.143Z,1.93
2023-04-01T00:16:43.547Z,2.43
2023-04-01T00:19:11.067Z,1.40
2023-04-01T00:21:38.457Z,1.80
2023-04-01T00:24:05.827Z,1.80
2023-04-01T00:26:33.212Z,1.50
2023-04-01T00:29:01.455Z,1.40
2023-04-01T00:31:28.879Z,1.30
2023-04-01T00:33:56.992Z,1.67
2023-04-01T00:36:24.489Z,1.30
2023-04-01T00:38:52.996Z,1.40
2023-04-01T00:41:21.839Z,1.60
2023-04-01T00:43:50.365Z,1.70
2023-04-01T00:46:17.856Z,1.47
2023-04-01T00:48:55.495Z,1.13
2023-04-01T00:51:24.420Z,1.00
2023-04-01T00:53:53.337Z,1.50
2023-04-01T00:56:23.506Z,1.70
2023-04-01T00:58:55.398Z,1.97
2023-04-01T01:01:24.229Z,1.30
2023-04-01T01:03:51.605Z,1.40
2023-04-01T01:06:22.181Z,1.33
2023-04-01T01:09:00.290Z,1.37
2023-04-01T01:13:59.562Z,1.53
2023-04-01T01:16:29.031Z,1.37
2023-04-01T01:19:14.595Z,1.63
2023-04-01T01:21:43.599Z,1.67
2023-04-01T01:24:24.208Z,1.20
2023-04-01T01:27:05.214Z,0.93
2023-04-01T01:29:34.132Z,1.30
2023-04-01T01:32:14.753Z,1.10
2023-04-01T01:34:46.331Z,1.30
2023-04-01T01:37:15.308Z,1.47
2023-04-01T01:39:44.357Z,1.47
2023-04-01T01:42:13.298Z,1.53
2023-04-01T01:44:42.092Z,1.37
2023-04-01T01:47:09.547Z,1.27
2023-04-01T01:49:37.791Z,1.50
2023-04-01T01:52:05.183Z,1.23
2023-04-01T01:54:32.562Z,1.20
2023-04-01T01:57:10.162Z,1.20
2023-04-01T01:59:39.060Z,1.03
2023-04-01T02:02:08.935Z,1.10
2023-04-01T02:04:37.806Z,1.13
2023-04-01T02:07:06.616Z,1.40
2023-04-01T02:09:35.212Z,1.50
2023-04-01T02:12:06.954Z,1.10
2023-04-01T02:14:39.273Z,1.23
2023-04-01T02:17:11.304Z,1.37
2023-04-01T02:19:40.418Z,1.20
2023-04-01T02:22:09.322Z,1.50
2023-04-01T02:24:37.516Z,1.40
2023-04-01T02:27:05.158Z,1.70
2023-04-01T02:29:32.814Z,1.60
2023-04-01T02:32:00.454Z,1.50
2023-04-01T02:34:27.908Z,1.17
2023-04-01T02:36:56.767Z,1.50
2023-04-01T02:39:24.082Z,1.50
2023-04-01T02:41:51.465Z,1.30
2023-04-01T02:44:18.859Z,1.20
2023-04-01T02:46:46.298Z,1.20
2023-04-01T02:49:13.740Z,1.43
2023-04-01T02:51:41.109Z,1.00
2023-04-01T02:54:08.496Z,1.13
2023-04-01T02:56:36.342Z,1.63
2023-04-01T02:59:03.897Z,1.20
2023-04-01T03:01:31.330Z,1.50
2023-04-01T03:03:58.880Z,1.40
2023-04-01T03:06:26.226Z,1.87
2023-04-01T03:08:53.627Z,1.23
2023-04-01T03:11:21.959Z,1.50
2023-04-01T03:13:49.676Z,1.07
2023-04-01T03:16:18.067Z,1.77
2023-04-01T03:18:45.656Z,0.97
2023-04-01T03:21:16.882Z,1.00
2023-04-01T03:23:44.255Z,1.20
2023-04-01T03:26:11.565Z,1.30
2023-04-01T03:28:38.926Z,1.23
2023-04-01T03:31:06.474Z,1.20
2023-04-01T03:33:34.185Z,1.10
2023-04-01T03:36:01.601Z,1.37
2023-04-01T03:38:28.930Z,1.30
2023-04-01T03:40:56.228Z,1.20
2023-04-01T03:43:23.668Z,1.30
2023-04-01T03:45:52.041Z,1.27
2023-04-01T03:48:19.533Z,1.30
2023-04-01T03:50:46.920Z,1.10
2023-04-01T03:53:14.266Z,1.40
2023-04-01T03:55:41.709Z,1.23
2023-04-01T03:58:09.544Z,1.17
2023-04-01T04:00:37.104Z,1.33
2023-04-01T04:03:04.627Z,1.20
2023-04-01T04:05:32.306Z,1.80
2023-04-01T04:08:00.017Z,1.40
2023-04-01T04:10:27.402Z,1.10
2023-04-01T04:12:54.768Z,1.20
2023-04-01T04:15:22.147Z,1.23
2023-04-01T04:17:49.562Z,1.50
2023-04-01T04:20:16.911Z,1.10
2023-04-01T04:22:44.254Z,1.03
2023-04-01T04:25:11.564Z,1.20
2023-04-01T04:27:38.969Z,1.30
2023-04-01T04:30:07.140Z,1.00
2023-04-01T04:32:34.554Z,1.43
2023-04-01T04:35:01.905Z,0.90
2023-04-01T04:37:29.274Z,1.20
2023-04-01T04:39:56.605Z,1.20
2023-04-01T04:42:23.966Z,1.00
2023-04-01T04:44:51.349Z,1.13
2023-04-01T04:47:18.787Z,1.20
2023-04-01T04:49:46.097Z,1.20
2023-04-01T04:52:13.463Z,1.07
2023-04-01T04:54:40.840Z,1.10
2023-04-01T04:57:08.250Z,0.90
2023-04-01T04:59:35.608Z,1.00
2023-04-01T05:02:03.053Z,1.07
2023-04-01T05:04:30.475Z,0.90
2023-04-01T05:06:57.842Z,0.87
2023-04-01T05:09:25.240Z,1.20
2023-04-01T05:11:52.627Z,0.90
2023-04-01T05:14:20.160Z,1.00
2023-04-01T05:16:47.606Z,1.00
2023-04-01T05:19:15.112Z,1.20
2023-04-01T05:21:42.473Z,0.80
2023-04-01T05:24:10.714Z,1.07
2023-04-01T05:26:38.321Z,1.03
2023-04-01T05:29:06.428Z,0.80
2023-04-01T05:31:33.808Z,1.17
2023-04-01T05:34:01.222Z,1.10
2023-04-01T05:36:28.601Z,0.90
2023-04-01T05:38:58.755Z,1.33
2023-04-01T05:41:26.136Z,1.17
2023-04-01T05:43:53.520Z,0.90
2023-04-01T05:46:21.250Z,1.07
2023-04-01T05:48:48.680Z,1.03
2023-04-01T05:51:16.565Z,0.90
2023-04-01T05:53:44.400Z,0.90
2023-04-01T05:56:11.833Z,0.73
2023-04-01T05:58:39.482Z,1.10
2023-04-01T06:01:11.637Z,1.20
2023-04-01T06:03:37.939Z,0.90
2023-04-01T06:06:05.664Z,1.20
2023-04-01T06:08:33.215Z,1.00
2023-04-01T06:11:11.038Z,0.97
2023-04-01T06:13:39.966Z,1.00
2023-04-01T06:16:25.392Z,0.80
2023-04-01T06:19:00.465Z,1.17
2023-04-01T06:21:45.764Z,1.07
2023-04-01T06:24:14.697Z,0.90
2023-04-01T06:26:52.810Z,0.80
2023-04-01T06:29:30.954Z,1.30
2023-04-01T06:32:06.024Z,0.80
2023-04-01T06:34:37.565Z,0.87
2023-04-01T06:37:12.608Z,0.90
2023-04-01T06:39:57.922Z,1.07
2023-04-01T06:42:41.828Z,0.67
2023-04-01T06:45:10.738Z,1.10
2023-04-01T06:47:39.705Z,0.90
2023-04-01T06:50:25.040Z,0.80
2023-04-01T06:52:56.698Z,0.70
2023-04-01T06:55:38.783Z,0.73
2023-04-01T06:58:07.768Z,1.00
2023-04-01T07:00:36.776Z,1.00
2023-04-01T07:03:08.472Z,0.90
2023-04-01T07:05:36.853Z,0.80
2023-04-01T07:08:06.022Z,0.80
2023-04-01T07:10:50.153Z,0.70
2023-04-01T07:13:22.979Z,0.80
2023-04-01T07:16:06.869Z,0.70
2023-04-01T07:18:35.784Z,0.70
2023-04-01T07:21:05.418Z,0.73
2023-04-01T07:23:37.038Z,0.80
2023-04-01T07:26:06.293Z,0.50
2023-04-01T07:28:36.093Z,0.73
2023-04-01T07:31:13.957Z,0.90
2023-04-01T07:33:42.829Z,0.70
2023-04-01T07:36:11.810Z,0.60
2023-04-01T07:38:58.840Z,0.70
2023-04-01T07:41:27.728Z,0.70
2023-04-01T07:44:05.614Z,0.50
2023-04-01T07:46:46.420Z,0.93
2023-04-01T07:49:15.324Z,0.80
2023-04-01T07:51:44.258Z,0.60
2023-04-01T07:54:13.154Z,0.50
2023-04-01T07:56:42.085Z,0.60
2023-04-01T07:59:20.230Z,0.60
2023-04-01T08:01:52.107Z,0.70
2023-04-01T08:04:21.173Z,0.77
2023-04-01T08:06:56.074Z,0.60
2023-04-01T08:09:25.268Z,0.60
2023-04-01T08:11:58.946Z,0.80
2023-04-01T08:14:36.918Z,0.70
2023-04-01T08:17:21.887Z,0.77
2023-04-01T08:19:52.446Z,0.60
2023-04-01T08:22:31.114Z,0.57
2023-04-01T08:25:01.687Z,0.67
2023-04-01T08:27:42.654Z,0.60
2023-04-01T08:30:20.757Z,0.70
2023-04-01T08:32:49.758Z,0.80
2023-04-01T08:35:21.594Z,0.60
2023-04-01T08:37:50.034Z,0.60
2023-04-01T08:40:35.994Z,0.60
2023-04-01T08:43:21.345Z,0.60
2023-04-01T08:46:05.620Z,0.60
2023-04-01T08:48:34.592Z,0.70
2023-04-01T08:51:05.226Z,0.80
2023-04-01T08:53:36.791Z,0.60
2023-04-01T08:56:06.215Z,0.60
2023-04-01T08:58:51.358Z,0.60
2023-04-01T09:01:22.902Z,0.70
2023-04-01T09:03:51.923Z,0.70
2023-04-01T09:06:38.798Z,0.70
2023-04-01T09:09:23.998Z,0.70
2023-04-01T09:12:09.727Z,0.60
2023-04-01T09:14:41.716Z,0.70
2023-04-01T09:17:27.156Z,0.60
2023-04-01T09:19:58.976Z,0.70
2023-04-01T09:22:36.875Z,0.50
2023-04-01T09:25:08.765Z,0.60
2023-04-01T09:27:55.550Z,0.70
2023-04-01T09:30:36.467Z,0.50
2023-04-01T09:33:11.080Z,0.60
2023-04-01T09:35:40.874Z,0.70
2023-04-01T09:38:15.919Z,0.60
2023-04-01T09:40:59.832Z,0.70
2023-04-01T09:43:28.350Z,0.60
2023-04-01T09:46:00.335Z,0.60
2023-04-01T09:48:29.278Z,0.53
2023-04-01T09:51:04.113Z,0.70
2023-04-01T09:53:38.958Z,0.70
2023-04-01T09:56:10.937Z,0.57
2023-04-01T09:58:45.775Z,0.70
2023-04-01T10:01:30.081Z,0.80
2023-04-01T10:04:01.676Z,0.70
2023-04-01T10:06:47.239Z,0.70
2023-04-01T10:09:34.376Z,0.60
2023-04-01T10:12:06.007Z,0.80
2023-04-01T10:14:43.996Z,0.70
2023-04-01T10:17:18.902Z,0.70
2023-04-01T10:19:47.829Z,0.87
2023-04-01T10:22:25.728Z,0.50
2023-04-01T10:24:54.637Z,0.70
2023-04-01T10:27:23.584Z,0.90
2023-04-01T10:30:01.482Z,0.60
2023-04-01T10:32:36.256Z,0.63
2023-04-01T10:35:21.778Z,0.90
2023-04-01T10:37:56.453Z,0.80
2023-04-01T10:40:26.296Z,0.90
2023-04-01T10:43:11.701Z,0.90
2023-04-01T10:45:56.934Z,0.70
2023-04-01T10:48:38.181Z,0.80
2023-04-01T10:51:23.526Z,0.90
2023-04-01T10:54:10.956Z,0.87
2023-04-01T10:56:42.800Z,0.80
2023-04-01T10:59:23.571Z,0.80
2023-04-01T11:02:12.067Z,0.90
2023-04-01T11:04:56.666Z,1.30
2023-04-01T11:07:25.632Z,1.00
2023-04-01T11:10:00.209Z,0.90
2023-04-01T11:12:45.948Z,0.70
2023-04-01T11:15:15.140Z,0.90
2023-04-01T11:17:46.830Z,1.00
2023-04-01T11:20:21.781Z,0.90
2023-04-01T11:23:07.266Z,0.83
2023-04-01T11:25:45.362Z,0.90
2023-04-01T11:28:17.192Z,0.80
2023-04-01T11:30:56.383Z,0.90
2023-04-01T11:33:25.269Z,1.00
2023-04-01T11:35:56.883Z,0.80
2023-04-01T11:38:26.071Z,0.77
2023-04-01T11:40:54.975Z,0.90
2023-04-01T11:43:35.989Z,0.80
2023-04-01T11:46:16.685Z,0.67
2023-04-01T11:48:54.611Z,1.00
2023-04-01T11:51:23.508Z,0.90
2023-04-01T11:54:08.827Z,1.00
2023-04-01T11:56:40.418Z,0.70
2023-04-01T11:59:15.268Z,0.90
2023-04-01T12:01:50.192Z,0.90
2023-04-01T12:04:35.861Z,0.70
2023-04-01T12:07:23.117Z,0.80
2023-04-01T12:10:08.296Z,0.80
2023-04-01T12:12:37.227Z,0.80
2023-04-01T12:15:06.157Z,1.00
2023-04-01T12:17:51.599Z,0.80
2023-04-01T12:20:36.101Z,0.70
2023-04-01T12:23:07.921Z,0.87
2023-04-01T12:25:53.248Z,0.80
2023-04-01T12:28:27.916Z,0.70
2023-04-01T12:30:56.903Z,0.90
2023-04-01T12:33:41.081Z,0.90
2023-04-01T12:36:11.416Z,0.80
2023-04-01T12:38:46.578Z,1.00
2023-04-01T12:41:27.638Z,0.80
2023-04-01T12:44:14.589Z,0.70
2023-04-01T12:46:55.599Z,0.60
2023-04-01T12:49:36.447Z,0.90
2023-04-01T12:52:14.476Z,0.77
2023-04-01T12:54:55.598Z,0.60
2023-04-01T12:57:42.477Z,0.80
2023-04-01T13:00:11.428Z,0.77
2023-04-01T13:02:44.627Z,0.80
2023-04-01T13:05:13.609Z,0.80
2023-04-01T13:07:45.451Z,1.20
2023-04-01T13:10:29.995Z,0.90
2023-04-01T13:13:14.155Z,0.80
2023-04-01T13:15:48.924Z,0.80
2023-04-01T13:18:23.718Z,0.73
2023-04-01T13:21:09.401Z,0.90
2023-04-01T13:23:56.553Z,0.90
2023-04-01T13:26:28.266Z,0.90
2023-04-01T13:28:57.273Z,0.77
2023-04-01T13:31:26.450Z,0.90
2023-04-01T13:34:01.340Z,0.80
2023-04-01T13:36:45.282Z,0.77
2023-04-01T13:39:26.092Z,0.80
2023-04-01T13:42:12.339Z,0.73
2023-04-01T13:44:43.907Z,0.73
2023-04-01T13:47:15.741Z,0.87
2023-04-01T13:49:46.515Z,0.90
2023-04-01T13:52:27.589Z,1.00
2023-04-01T13:55:14.140Z,0.80
2023-04-01T13:57:45.996Z,0.77
2023-04-01T14:00:26.799Z,0.97
2023-04-01T14:03:13.866Z,0.90
2023-04-01T14:05:59.235Z,0.90
2023-04-01T14:08:36.875Z,0.80
2023-04-01T14:11:05.876Z,0.80
2023-04-01T14:13:36.304Z,0.80
2023-04-01T14:16:05.829Z,1.10
2023-04-01T14:18:43.977Z,0.77
2023-04-01T14:21:29.478Z,0.70
2023-04-01T14:23:58.455Z,0.70
2023-04-01T14:26:30.314Z,0.90
2023-04-01T14:29:05.443Z,0.90
2023-04-01T14:31:43.212Z,0.80
2023-04-01T14:34:12.150Z,0.70
2023-04-01T14:36:57.812Z,1.00
2023-04-01T14:39:32.600Z,0.80
2023-04-01T14:42:22.034Z,0.93
2023-04-01T14:44:55.434Z,0.70
2023-04-01T14:47:41.061Z,0.70
2023-04-01T14:50:10.238Z,0.70
2023-04-01T14:52:39.224Z,0.87
2023-04-01T14:55:08.146Z,1.00
2023-04-01T14:57:35.705Z,0.73
2023-04-01T15:00:07.268Z,0.77
2023-04-01T15:02:39.048Z,0.80
2023-04-01T15:05:08.065Z,0.83
2023-04-01T15:07:46.072Z,0.90
2023-04-01T15:10:29.933Z,0.90
2023-04-01T15:12:58.843Z,0.80
2023-04-01T15:15:27.932Z,0.87
2023-04-01T15:18:12.097Z,1.00
2023-04-01T15:20:44.860Z,1.10
2023-04-01T15:23:13.755Z,0.70
2023-04-01T15:25:42.684Z,1.03
2023-04-01T15:28:27.949Z,1.00
2023-04-01T15:31:06.146Z,0.93
2023-04-01T15:33:35.065Z,0.97
2023-04-01T15:36:03.932Z,0.80
2023-04-01T15:38:41.782Z,0.80
2023-04-01T15:41:17.498Z,0.90
2023-04-01T15:43:55.408Z,0.80
2023-04-01T15:46:30.361Z,0.77
2023-04-01T15:49:08.402Z,1.00
2023-04-01T15:51:49.284Z,0.80
2023-04-01T15:54:26.988Z,0.80
2023-04-01T15:56:58.886Z,1.10
2023-04-01T15:59:27.779Z,0.80
2023-04-01T16:02:05.907Z,0.87
2023-04-01T16:04:51.657Z,0.80
2023-04-01T16:07:29.616Z,0.80
2023-04-01T16:09:58.531Z,0.90
2023-04-01T16:12:43.965Z,0.60
2023-04-01T16:15:24.834Z,0.83
2023-04-01T16:18:02.830Z,0.90
2023-04-01T16:20:48.563Z,0.70
2023-04-01T16:23:23.465Z,1.00
2023-04-01T16:25:55.308Z,0.80
2023-04-01T16:28:36.218Z,0.70
2023-04-01T16:31:20.080Z,0.83
2023-04-01T16:33:49.210Z,0.80
2023-04-01T16:36:34.777Z,1.00
2023-04-01T16:39:09.403Z,0.80
2023-04-01T16:41:38.765Z,0.90
2023-04-01T16:44:16.925Z,1.20
2023-04-01T16:46:57.773Z,0.87
2023-04-01T16:49:29.345Z,0.83
2023-04-01T16:52:07.866Z,1.00
2023-04-01T16:54:48.687Z,0.90
2023-04-01T16:57:17.697Z,0.80
2023-04-01T16:59:49.352Z,0.80
2023-04-01T17:02:18.422Z,1.00
2023-04-01T17:04:47.357Z,0.80
2023-04-01T17:07:28.932Z,0.83
2023-04-01T17:10:01.021Z,0.80
2023-04-01T17:12:30.004Z,0.90
2023-04-01T17:15:14.228Z,1.00
2023-04-01T17:17:48.974Z,0.90
2023-04-01T17:20:23.742Z,1.20
2023-04-01T17:22:55.382Z,1.00
2023-04-01T17:25:24.312Z,1.00
2023-04-01T17:27:53.689Z,0.90
2023-04-01T17:30:23.297Z,0.97
2023-04-01T17:32:52.252Z,1.10
2023-04-01T17:35:22.597Z,1.00
2023-04-01T17:38:08.107Z,1.00
2023-04-01T17:40:40.168Z,1.20
2023-04-01T17:43:21.187Z,1.20
2023-04-01T17:45:50.110Z,1.00
2023-04-01T17:48:28.010Z,1.00
2023-04-01T17:50:56.861Z,1.00
2023-04-01T17:53:32.158Z,1.00
2023-04-01T17:56:17.975Z,1.07
2023-04-01T17:58:50.095Z,1.00
2023-04-01T18:01:19.052Z,0.90
2023-04-01T18:03:50.731Z,1.00
2023-04-01T18:06:25.674Z,1.20
2023-04-01T18:08:54.594Z,0.90
2023-04-01T18:11:34.049Z,1.27
2023-04-01T18:14:05.656Z,1.20
2023-04-01T18:16:36.017Z,1.10
2023-04-01T18:19:04.982Z,1.07
2023-04-01T18:21:43.026Z,1.10
2023-04-01T18:24:14.880Z,1.17
2023-04-01T18:26:43.809Z,1.20
2023-04-01T18:29:28.486Z,1.40
2023-04-01T18:32:14.283Z,1.20
2023-04-01T18:34:43.380Z,1.50
2023-04-01T18:37:18.399Z,1.10
2023-04-01T18:39:53.288Z,1.17
2023-04-01T18:42:38.829Z,1.17
2023-04-01T18:45:26.085Z,1.03
2023-04-01T18:48:10.422Z,1.30
2023-04-01T18:50:42.040Z,1.20
2023-04-01T18:53:30.889Z,1.03
2023-04-01T18:55:59.831Z,1.20
2023-04-01T18:58:28.754Z,1.30
2023-04-01T19:01:09.852Z,1.43
2023-04-01T19:03:38.915Z,1.00
2023-04-01T19:06:07.849Z,1.23
2023-04-01T19:08:37.161Z,1.30
2023-04-01T19:11:10.238Z,1.30
2023-04-01T19:13:39.510Z,1.30
2023-04-01T19:16:14.422Z,1.30
2023-04-01T19:18:46.004Z,1.30
2023-04-01T19:21:14.864Z,1.20
2023-04-01T19:24:02.072Z,1.30
2023-04-01T19:26:43.114Z,1.30
2023-04-01T19:29:28.694Z,1.33
2023-04-01T19:32:00.561Z,1.37
2023-04-01T19:34:35.529Z,1.20
2023-04-01T19:37:19.700Z,1.53
2023-04-01T19:39:48.619Z,1.60
2023-04-01T19:42:20.272Z,1.57
2023-04-01T19:45:03.987Z,1.90
2023-04-01T19:47:35.593Z,1.90
2023-04-01T19:50:04.509Z,1.47
2023-04-01T19:52:36.320Z,1.40
2023-04-01T19:55:15.883Z,1.43
2023-04-01T19:57:50.766Z,1.47
2023-04-01T20:00:28.627Z,1.63
2023-04-01T20:03:12.984Z,1.50
2023-04-01T20:05:57.126Z,1.40
2023-04-01T20:08:26.333Z,1.87
2023-04-01T20:10:56.877Z,1.60
2023-04-01T20:13:28.707Z,2.07
2023-04-01T20:16:03.512Z,1.70
2023-04-01T20:18:33.584Z,1.90
2023-04-01T20:21:05.418Z,1.60
2023-04-01T20:23:34.345Z,1.70
2023-04-01T20:26:06.191Z,1.87
2023-04-01T20:28:41.018Z,2.00
2023-04-01T20:31:16.068Z,1.73
2023-04-01T20:33:58.423Z,1.97
2023-04-01T20:36:30.403Z,1.80
2023-04-01T20:39:12.156Z,2.03
2023-04-01T20:41:41.075Z,2.00
2023-04-01T20:44:12.955Z,1.83
2023-04-01T20:46:54.047Z,1.80
2023-04-01T20:49:28.983Z,1.73
2023-04-01T20:51:57.896Z,2.20
2023-04-01T20:54:43.365Z,1.90
2023-04-01T20:57:24.746Z,2.10
2023-04-01T20:59:53.753Z,1.80
2023-04-01T21:02:22.750Z,2.10
2023-04-01T21:04:51.893Z,2.00
2023-04-01T21:07:37.150Z,2.40
2023-04-01T21:10:23.264Z,1.80
2023-04-01T21:12:52.187Z,1.90
2023-04-01T21:15:36.267Z,2.20
2023-04-01T21:18:14.274Z,2.23
2023-04-01T21:20:48.090Z,1.90
2023-04-01T21:23:26.726Z,1.90
2023-04-01T21:26:01.616Z,1.67
2023-04-01T21:28:30.549Z,1.60
2023-04-01T21:31:02.156Z,1.70
2023-04-01T21:33:31.144Z,1.60
2023-04-01T21:36:16.375Z,1.80
2023-04-01T21:39:01.859Z,1.90
2023-04-01T21:41:39.585Z,1.80
2023-04-01T21:44:16.052Z,2.07
2023-04-01T21:46:47.893Z,1.50
2023-04-01T21:49:16.919Z,1.67
2023-04-01T21:52:02.376Z,1.70
2023-04-01T21:54:43.972Z,1.80
2023-04-01T21:57:18.832Z,1.70
2023-04-01T21:59:56.828Z,1.67
2023-04-01T22:02:40.729Z,1.60
2023-04-01T22:05:13.048Z,1.87
2023-04-01T22:07:48.515Z,2.00
2023-04-01T22:10:20.120Z,1.73
2023-04-01T22:12:58.198Z,1.60
2023-04-01T22:15:31.569Z,1.73
2023-04-01T22:18:02.166Z,1.80
2023-04-01T22:20:31.338Z,1.87
2023-04-01T22:23:15.786Z,1.70
2023-04-01T22:25:54.397Z,2.00
2023-04-01T22:28:32.605Z,1.90
2023-04-01T22:31:04.697Z,2.20
2023-04-01T22:33:33.884Z,1.70
2023-04-01T22:36:19.162Z,1.70
2023-04-01T22:38:57.070Z,1.70
2023-04-01T22:41:28.789Z,1.83
2023-04-01T22:43:59.298Z,1.93
2023-04-01T22:46:44.875Z,2.07
2023-04-01T22:49:21.632Z,1.70
2023-04-01T22:51:50.805Z,1.40
2023-04-01T22:54:38.055Z,2.13
2023-04-01T22:57:07.453Z,1.70
2023-04-01T22:59:42.188Z,1.57
2023-04-01T23:02:13.781Z,1.80
2023-04-01T23:04:42.744Z,1.43
2023-04-01T23:07:26.639Z,1.60
2023-04-01T23:09:55.486Z,1.40
2023-04-01T23:12:23.159Z,1.33
2023-04-01T23:14:52.180Z,1.43
2023-04-01T23:17:39.546Z,1.20
2023-04-01T23:20:16.011Z,1.20
2023-04-01T23:23:00.184Z,1.30
2023-04-01T23:25:47.461Z,1.87
2023-04-01T23:28:19.322Z,1.40
2023-04-01T23:30:48.232Z,1.50
2023-04-01T23:33:22.968Z,1.77
2023-04-01T23:35:52.549Z,1.67
2023-04-01T23:38:21.730Z,1.70
2023-04-01T23:40:50.451Z,1.80
2023-04-01T23:43:28.613Z,1.60
2023-04-01T23:45:59.686Z,1.30
2023-04-01T23:48:31.549Z,1.50
2023-04-01T23:50:59.610Z,1.53
2023-04-01T23:53:28.171Z,1.53
2023-04-01T23:55:56.371Z,1.40
2023-04-01T23:58:26.773Z,1.57
