createdAt,value
2023-02-12T00:01:13.159Z,15.85
2023-02-12T00:03:41.617Z,16.48
2023-02-12T00:06:10.163Z,15.23
2023-02-12T00:08:38.263Z,15.75
2023-02-12T00:11:14.152Z,15.52
2023-02-12T00:13:41.980Z,15.13
2023-02-12T00:16:11.785Z,16.60
2023-02-12T00:18:39.493Z,15.80
2023-02-12T00:21:08.929Z,15.80
2023-02-12T00:23:38.945Z,16.40
2023-02-12T00:26:11.547Z,16.27
2023-02-12T00:28:41.206Z,15.60
2023-02-12T00:31:12.544Z,14.25
2023-02-12T00:33:40.856Z,15.27
2023-02-12T00:36:09.569Z,14.83
2023-02-12T00:38:37.015Z,15.45
2023-02-12T00:41:04.958Z,14.77
2023-02-12T00:43:32.414Z,14.00
2023-02-12T00:46:01.240Z,13.73
2023-02-12T00:48:29.084Z,15.27
2023-02-12T00:50:56.568Z,15.43
2023-02-12T00:53:23.990Z,16.67
2023-02-12T00:55:51.651Z,14.73
2023-02-12T00:58:19.213Z,15.80
2023-02-12T01:00:46.741Z,16.03
2023-02-12T01:03:15.122Z,16.95
2023-02-12T01:05:42.914Z,15.83
2023-02-12T01:08:14.569Z,15.95
2023-02-12T01:10:43.926Z,14.20
2023-02-12T01:13:15.273Z,13.68
2023-02-12T01:15:43.429Z,16.85
2023-02-12T01:18:11.582Z,15.27
2023-02-12T01:20:40.160Z,17.10
2023-02-12T01:23:08.581Z,13.85
2023-02-12T01:25:35.994Z,17.03
2023-02-12T01:28:03.493Z,16.62
2023-02-12T01:30:31.206Z,15.10
2023-02-12T01:32:58.730Z,15.55
2023-02-12T01:35:26.166Z,17.37
2023-02-12T01:37:55.272Z,17.08
2023-02-12T01:40:23.678Z,16.85
2023-02-12T01:42:51.151Z,17.35
2023-02-12T01:45:41.159Z,17.08
2023-02-12T01:48:09.096Z,16.48
2023-02-12T01:50:36.781Z,16.67
2023-02-12T01:53:05.335Z,15.40
2023-02-12T01:55:32.889Z,16.40
2023-02-12T01:58:00.685Z,16.30
2023-02-12T02:00:28.692Z,17.85
2023-02-12T02:03:00.426Z,17.23
2023-02-12T02:05:46.900Z,15.80
2023-02-12T02:08:14.665Z,16.45
2023-02-12T02:10:42.056Z,17.98
2023-02-12T02:13:27.952Z,17.05
2023-02-12T02:16:00.429Z,17.37
2023-02-12T02:18:56.171Z,17.63
2023-02-12T02:21:41.020Z,17.58
2023-02-12T02:24:31.615Z,18.23
2023-02-12T02:27:39.932Z,17.17
2023-02-12T02:30:12.733Z,16.97
2023-02-12T02:32:50.777Z,17.33
2023-02-12T02:35:28.689Z,18.70
2023-02-12T02:38:17.989Z,18.02
2023-02-12T02:40:55.149Z,18.12
2023-02-12T02:43:33.166Z,18.90
2023-02-12T02:46:36.335Z,17.67
2023-02-12T02:49:07.941Z,17.17
2023-02-12T02:51:40.870Z,18.02
2023-02-12T02:54:38.656Z,18.37
2023-02-12T02:57:09.867Z,14.90
2023-02-12T02:59:42.911Z,17.58
2023-02-12T03:02:37.517Z,17.97
2023-02-12T03:05:10.351Z,15.75
2023-02-12T03:07:52.448Z,17.75
2023-02-12T03:10:23.752Z,17.05
2023-02-12T03:13:00.932Z,16.73
2023-02-12T03:15:34.259Z,16.87
2023-02-12T03:18:05.765Z,17.60
2023-02-12T03:20:46.274Z,19.23
2023-02-12T03:23:17.592Z,17.83
2023-02-12T03:25:57.588Z,19.48
2023-02-12T03:28:33.809Z,19.95
2023-02-12T03:31:08.183Z,19.55
2023-02-12T03:33:43.257Z,18.92
2023-02-12T03:36:21.698Z,18.75
2023-02-12T03:38:53.338Z,19.60
2023-02-12T03:41:26.371Z,20.40
2023-02-12T03:43:56.576Z,20.40
2023-02-12T03:46:59.915Z,21.50
2023-02-12T03:49:38.552Z,20.77
2023-02-12T03:52:06.266Z,19.58
2023-02-12T03:54:33.863Z,19.42
2023-02-12T03:57:11.112Z,20.63
2023-02-12T03:59:39.916Z,21.23
2023-02-12T04:02:07.931Z,21.30
2023-02-12T04:04:36.452Z,19.47
2023-02-12T04:07:03.929Z,19.92
2023-02-12T04:09:31.900Z,21.98
2023-02-12T04:12:21.812Z,21.67
2023-02-12T04:15:07.905Z,23.38
2023-02-12T04:18:00.842Z,20.52
2023-02-12T04:20:42.740Z,21.52
2023-02-12T04:23:41.081Z,22.58
2023-02-12T04:26:23.138Z,22.23
2023-02-12T04:29:09.180Z,22.35
2023-02-12T04:31:42.522Z,23.10
2023-02-12T04:34:20.599Z,22.33
2023-02-12T04:36:58.283Z,20.45
2023-02-12T04:39:27.875Z,22.10
2023-02-12T04:41:58.815Z,21.43
2023-02-12T04:44:30.915Z,21.65
2023-02-12T04:46:58.849Z,21.62
2023-02-12T04:49:26.927Z,21.00
2023-02-12T04:51:54.522Z,23.48
2023-02-12T04:54:23.751Z,23.62
2023-02-12T04:56:51.485Z,22.92
2023-02-12T04:59:19.034Z,23.50
2023-02-12T05:01:46.897Z,22.67
2023-02-12T05:04:18.302Z,23.00
2023-02-12T05:06:46.149Z,22.65
2023-02-12T05:09:16.607Z,24.10
2023-02-12T05:11:44.581Z,23.23
2023-02-12T05:14:12.304Z,24.33
2023-02-12T05:16:39.749Z,23.30
2023-02-12T05:19:09.536Z,23.52
2023-02-12T05:21:38.098Z,23.47
2023-02-12T05:24:05.863Z,23.10
2023-02-12T05:26:33.891Z,24.10
2023-02-12T05:29:01.369Z,25.00
2023-02-12T05:31:28.855Z,23.63
2023-02-12T05:33:56.576Z,24.33
2023-02-12T05:36:24.488Z,24.02
2023-02-12T05:38:53.035Z,23.45
2023-02-12T05:41:23.710Z,25.42
2023-02-12T05:43:51.867Z,24.87
2023-02-12T05:46:23.346Z,24.47
2023-02-12T05:48:51.012Z,25.37
2023-02-12T05:51:24.167Z,25.75
2023-02-12T05:53:53.913Z,23.85
2023-02-12T05:56:23.672Z,23.92
2023-02-12T05:58:59.030Z,23.70
2023-02-12T06:01:29.011Z,22.67
2023-02-12T06:03:56.790Z,25.15
2023-02-12T06:06:26.652Z,24.45
2023-02-12T06:08:54.229Z,22.00
2023-02-12T06:11:22.056Z,20.60
2023-02-12T06:13:49.694Z,20.52
2023-02-12T06:16:27.934Z,20.83
2023-02-12T06:18:56.579Z,21.70
2023-02-12T06:21:25.802Z,23.05
2023-02-12T06:23:53.576Z,23.55
2023-02-12T06:26:21.589Z,22.27
2023-02-12T06:28:49.611Z,21.20
2023-02-12T06:31:21.563Z,21.70
2023-02-12T06:33:50.592Z,22.98
2023-02-12T06:36:18.701Z,20.52
2023-02-12T06:38:46.380Z,22.00
2023-02-12T06:41:14.152Z,24.40
2023-02-12T06:43:41.535Z,21.60
2023-02-12T06:46:09.201Z,22.30
2023-02-12T06:48:36.946Z,21.02
2023-02-12T06:51:08.428Z,19.60
2023-02-12T06:53:36.108Z,21.15
2023-02-12T06:56:11.468Z,21.33
2023-02-12T06:58:46.813Z,20.70
2023-02-12T07:01:19.750Z,20.65
2023-02-12T07:03:58.762Z,19.87
2023-02-12T07:06:27.414Z,19.55
2023-02-12T07:08:55.828Z,19.70
2023-02-12T07:11:28.208Z,18.55
2023-02-12T07:13:55.865Z,18.90
2023-02-12T07:16:23.390Z,18.15
2023-02-12T07:18:51.093Z,16.95
2023-02-12T07:21:22.035Z,14.90
2023-02-12T07:23:51.782Z,16.05
2023-02-12T07:26:20.933Z,15.32
2023-02-12T07:28:50.016Z,14.25
2023-02-12T07:31:22.672Z,14.20
2023-02-12T07:33:54.298Z,14.38
2023-02-12T07:36:22.159Z,13.85
2023-02-12T07:38:49.985Z,13.40
2023-02-12T07:41:43.673Z,13.32
2023-02-12T07:44:12.193Z,13.35
2023-02-12T07:46:42.395Z,13.10
2023-02-12T07:49:14.111Z,13.38
2023-02-12T07:51:42.024Z,12.73
2023-02-12T07:54:10.848Z,12.05
2023-02-12T07:56:39.698Z,12.37
2023-02-12T07:59:11.097Z,12.25
2023-02-12T08:01:52.546Z,12.43
2023-02-12T08:04:24.954Z,12.63
2023-02-12T08:06:54.928Z,13.00
2023-02-12T08:09:27.684Z,12.95
2023-02-12T08:11:55.077Z,13.80
2023-02-12T08:14:23.015Z,13.20
2023-02-12T08:16:50.883Z,12.85
2023-02-12T08:19:22.735Z,12.70
2023-02-12T08:21:54.865Z,12.98
2023-02-12T08:24:22.732Z,12.05
2023-02-12T08:26:50.550Z,13.30
2023-02-12T08:29:21.075Z,12.48
2023-02-12T08:31:49.787Z,12.73
2023-02-12T08:34:34.551Z,12.55
2023-02-12T08:37:05.135Z,12.75
2023-02-12T08:39:32.571Z,12.77
2023-02-12T08:42:01.471Z,13.32
2023-02-12T08:44:29.475Z,12.10
2023-02-12T08:46:56.912Z,10.70
2023-02-12T08:49:26.825Z,11.80
2023-02-12T08:51:55.980Z,11.03
2023-02-12T08:54:25.852Z,10.82
2023-02-12T08:56:57.788Z,11.35
2023-02-12T08:59:25.526Z,11.35
2023-02-12T09:01:53.665Z,11.15
2023-02-12T09:04:26.895Z,10.90
2023-02-12T09:06:55.265Z,11.05
2023-02-12T09:09:22.683Z,11.70
2023-02-12T09:11:50.184Z,11.02
2023-02-12T09:14:23.606Z,11.80
2023-02-12T09:49:31.356Z,5.50
2023-02-12T09:52:00.028Z,6.50
2023-02-12T09:54:34.407Z,7.03
2023-02-12T09:57:06.880Z,4.22
2023-02-12T10:07:40.332Z,18.90
2023-02-12T10:10:32.822Z,10.10
2023-02-12T10:13:05.012Z,4.87
2023-02-12T10:15:39.529Z,4.60
2023-02-12T10:18:25.637Z,6.25
2023-02-12T10:21:05.646Z,5.43
2023-02-12T10:26:26.049Z,4.60
2023-02-12T10:28:53.900Z,5.80
2023-02-12T10:31:33.055Z,5.30
2023-02-12T10:34:00.730Z,4.95
2023-02-12T10:36:49.317Z,4.82
2023-02-12T10:39:21.629Z,4.72
2023-02-12T10:41:51.174Z,5.00
2023-02-12T10:44:18.761Z,4.82
2023-02-12T11:04:31.206Z,4.68
2023-02-12T11:09:45.413Z,4.60
2023-02-12T11:12:20.402Z,4.12
2023-02-12T11:17:37.779Z,3.90
2023-02-12T11:20:21.764Z,3.75
2023-02-12T11:23:01.511Z,4.40
2023-02-12T11:25:32.452Z,3.78
2023-02-12T11:28:17.147Z,4.35
2023-02-12T11:30:59.776Z,4.10
2023-02-12T11:33:35.109Z,6.70
2023-02-12T11:36:13.016Z,4.97
2023-02-12T11:38:54.836Z,3.58
2023-02-12T11:41:36.573Z,5.28
2023-02-12T11:44:19.830Z,4.60
2023-02-12T11:46:52.247Z,4.03
2023-02-12T11:49:30.735Z,4.62
2023-02-12T11:52:00.770Z,4.80
2023-02-12T11:54:31.329Z,5.03
2023-02-12T11:56:59.237Z,4.53
2023-02-12T11:59:38.917Z,3.87
2023-02-12T12:02:27.557Z,4.68
2023-02-12T12:05:11.489Z,4.53
2023-02-12T12:07:45.236Z,4.18
2023-02-12T12:10:22.074Z,3.87
2023-02-12T12:12:58.858Z,4.12
2023-02-12T12:15:49.960Z,3.90
2023-02-12T12:18:51.927Z,3.92
2023-02-12T12:21:47.131Z,4.20
2023-02-12T12:24:21.403Z,3.65
2023-02-12T12:29:50.158Z,3.78
2023-02-12T12:32:21.133Z,3.92
2023-02-12T12:34:48.768Z,4.35
2023-02-12T12:37:41.837Z,3.85
2023-02-12T12:40:47.799Z,3.97
2023-02-12T12:43:21.156Z,4.87
2023-02-12T12:46:15.673Z,5.50
2023-02-12T12:49:03.460Z,4.55
2023-02-12T12:51:46.124Z,10.98
2023-02-12T12:54:27.033Z,20.75
2023-02-12T12:57:24.037Z,12.65
2023-02-12T13:00:06.726Z,7.20
2023-02-12T13:03:07.186Z,13.60
2023-02-12T13:06:00.853Z,3.50
2023-02-12T13:08:54.053Z,3.67
2023-02-12T13:11:30.157Z,4.05
2023-02-12T13:14:13.376Z,3.30
2023-02-12T13:16:47.467Z,3.28
2023-02-12T13:19:33.762Z,3.83
2023-02-12T13:22:31.020Z,5.93
2023-02-12T13:25:18.470Z,3.70
2023-02-12T13:27:49.080Z,4.40
2023-02-12T13:30:24.266Z,5.68
2023-02-12T13:33:25.634Z,4.97
2023-02-12T13:35:57.188Z,9.30
2023-02-12T13:38:33.634Z,10.45
2023-02-12T13:41:06.196Z,10.45
2023-02-12T13:43:43.280Z,11.57
2023-02-12T13:46:11.814Z,12.37
2023-02-12T13:49:15.340Z,12.70
2023-02-12T13:51:47.103Z,14.00
2023-02-12T13:54:20.929Z,13.45
2023-02-12T13:56:54.660Z,14.02
2023-02-12T13:59:32.454Z,14.10
2023-02-12T14:02:34.574Z,12.70
2023-02-12T14:05:17.157Z,13.23
2023-02-12T14:07:54.806Z,14.20
2023-02-12T14:10:33.333Z,13.13
2023-02-12T14:13:30.069Z,14.40
2023-02-12T14:15:59.887Z,14.15
2023-02-12T14:18:33.622Z,15.85
2023-02-12T14:21:14.388Z,17.25
2023-02-12T14:36:33.786Z,15.60
2023-02-12T14:39:19.946Z,14.48
2023-02-12T15:08:35.565Z,19.60
2023-02-12T15:11:09.918Z,20.67
2023-02-12T15:14:02.260Z,21.12
2023-02-12T15:16:50.553Z,21.45
2023-02-12T15:52:20.880Z,22.55
2023-02-12T15:54:51.421Z,22.65
2023-02-12T15:57:24.592Z,22.33
2023-02-12T15:59:56.040Z,22.33
2023-02-12T16:09:57.978Z,26.27
2023-02-12T16:12:31.221Z,25.42
2023-02-12T18:56:28.752Z,44.60
2023-02-12T19:04:02.889Z,54.78
2023-02-12T19:06:34.482Z,80.53
2023-02-12T19:09:05.469Z,88.45
2023-02-12T19:11:37.279Z,94.00
2023-02-12T19:14:07.237Z,54.78
2023-02-12T19:16:37.143Z,40.65
2023-02-12T19:19:06.533Z,35.05
2023-02-12T19:21:36.935Z,30.30
2023-02-12T19:24:14.005Z,32.08
2023-02-12T19:26:44.865Z,27.73
2023-02-12T19:29:22.701Z,30.62
2023-02-12T19:31:52.145Z,31.17
2023-02-12T19:34:22.912Z,49.60
2023-02-12T19:36:53.103Z,45.88
2023-02-12T19:39:25.226Z,38.75
2023-02-12T19:41:58.761Z,30.90
2023-02-12T19:44:28.858Z,28.65
2023-02-12T19:46:58.405Z,27.93
2023-02-12T19:49:30.041Z,32.00
2023-02-12T19:52:00.791Z,25.37
2023-02-12T19:54:29.698Z,23.70
2023-02-12T19:56:58.758Z,24.30
2023-02-12T19:59:31.381Z,27.58
2023-02-12T20:02:00.639Z,26.00
2023-02-12T20:04:31.192Z,26.53
2023-02-12T20:07:00.342Z,26.50
2023-02-12T20:09:29.561Z,26.73
2023-02-12T20:11:59.753Z,26.00
2023-02-12T20:14:28.624Z,30.65
2023-02-12T20:16:59.319Z,27.92
2023-02-12T20:19:32.985Z,26.80
2023-02-12T20:22:04.345Z,26.37
2023-02-12T20:24:34.004Z,27.30
2023-02-12T20:27:04.304Z,26.20
2023-02-12T20:29:35.390Z,31.27
2023-02-12T20:32:04.333Z,43.92
2023-02-12T20:34:49.096Z,48.67
2023-02-12T20:37:26.060Z,45.42
2023-02-12T20:39:56.573Z,38.08
2023-02-12T20:42:27.861Z,30.20
2023-02-12T20:44:57.159Z,30.35
2023-02-12T20:47:28.542Z,39.60
2023-02-12T20:49:57.529Z,34.40
2023-02-12T20:52:26.580Z,22.55
2023-02-12T20:54:55.758Z,27.98
2023-02-12T20:57:25.626Z,28.23
2023-02-12T20:59:54.400Z,28.00
2023-02-12T21:02:23.255Z,31.95
2023-02-12T21:04:53.240Z,29.35
2023-02-12T21:07:21.701Z,28.00
2023-02-12T21:09:51.540Z,25.92
2023-02-12T21:12:29.978Z,26.15
2023-02-12T21:14:58.140Z,25.83
2023-02-12T21:17:28.355Z,26.62
2023-02-12T21:19:56.997Z,25.70
2023-02-12T21:22:25.682Z,27.83
2023-02-12T21:24:56.303Z,32.95
2023-02-12T21:27:24.947Z,32.65
2023-02-12T21:29:56.838Z,39.53
2023-02-12T21:32:25.597Z,42.62
2023-02-12T21:34:54.674Z,55.25
2023-02-12T21:37:24.697Z,45.60
2023-02-12T21:39:52.758Z,47.78
2023-02-12T21:42:22.130Z,53.33
2023-02-12T21:44:49.765Z,54.80
2023-02-12T21:47:17.334Z,55.90
2023-02-12T21:49:47.100Z,60.28
2023-02-12T21:52:15.272Z,58.53
2023-02-12T21:54:42.774Z,53.53
2023-02-12T21:57:13.880Z,57.60
2023-02-12T21:59:41.522Z,53.28
2023-02-12T22:02:09.270Z,52.08
2023-02-12T22:04:37.037Z,49.53
2023-02-12T22:07:04.827Z,44.58
2023-02-12T22:09:32.311Z,41.83
2023-02-12T22:12:00.010Z,43.25
2023-02-12T22:14:27.432Z,41.03
2023-02-12T22:16:54.879Z,42.58
2023-02-12T22:19:22.633Z,40.17
2023-02-12T22:21:51.795Z,43.13
2023-02-12T22:24:19.511Z,44.38
2023-02-12T22:26:47.576Z,41.37
2023-02-12T22:29:15.996Z,40.78
2023-02-12T22:31:45.198Z,39.20
2023-02-12T22:34:15.673Z,39.40
2023-02-12T22:36:44.895Z,37.42
2023-02-12T22:39:13.746Z,37.22
2023-02-12T22:41:44.378Z,37.53
2023-02-12T22:44:12.875Z,36.35
2023-02-12T22:46:41.821Z,37.10
2023-02-12T22:49:09.442Z,37.60
2023-02-12T22:51:39.012Z,36.42
2023-02-12T22:54:07.786Z,37.15
2023-02-12T22:56:35.191Z,34.50
2023-02-12T22:59:02.768Z,33.85
2023-02-12T23:01:31.325Z,31.93
2023-02-12T23:03:59.313Z,29.80
2023-02-12T23:06:29.347Z,29.33
2023-02-12T23:09:04.004Z,27.75
2023-02-12T23:11:32.788Z,27.80
2023-02-12T23:14:00.777Z,27.02
2023-02-12T23:16:28.210Z,27.20
2023-02-12T23:18:57.644Z,26.35
2023-02-12T23:21:26.684Z,26.05
2023-02-12T23:23:54.391Z,24.50
2023-02-12T23:26:22.360Z,23.07
2023-02-12T23:28:50.192Z,22.50
2023-02-12T23:31:17.897Z,23.25
2023-02-12T23:33:45.480Z,23.42
2023-02-12T23:36:13.201Z,22.77
2023-02-12T23:38:40.616Z,23.05
2023-02-12T23:41:08.021Z,22.67
2023-02-12T23:43:35.736Z,21.70
2023-02-12T23:46:04.032Z,21.02
2023-02-12T23:48:31.459Z,20.62
2023-02-12T23:50:59.416Z,20.62
2023-02-12T23:53:27.068Z,21.90
2023-02-12T23:55:54.457Z,21.98
2023-02-12T23:58:22.200Z,21.40
