createdAt,value
2023-01-10T00:00:37.990Z,5.60
2023-01-10T00:03:05.589Z,5.68
2023-01-10T00:05:32.272Z,5.63
2023-01-10T00:07:59.322Z,5.63
2023-01-10T00:10:25.978Z,5.65
2023-01-10T00:13:11.210Z,5.60
2023-01-10T00:15:37.988Z,5.49
2023-01-10T00:18:04.623Z,5.45
2023-01-10T00:20:31.186Z,5.41
2023-01-10T00:22:57.828Z,5.40
2023-01-10T00:25:24.637Z,5.49
2023-01-10T00:27:57.918Z,5.45
2023-01-10T00:30:24.623Z,5.36
2023-01-10T00:32:51.163Z,5.44
2023-01-10T00:35:17.749Z,5.44
2023-01-10T00:37:44.505Z,5.46
2023-01-10T00:40:11.969Z,5.63
2023-01-10T00:42:56.902Z,5.67
2023-01-10T00:45:25.173Z,5.52
2023-01-10T00:47:52.203Z,5.51
2023-01-10T00:50:19.073Z,5.45
2023-01-10T00:52:45.619Z,5.46
2023-01-10T00:55:12.258Z,5.42
2023-01-10T00:57:38.951Z,5.34
2023-01-10T01:00:09.244Z,5.41
2023-01-10T01:02:36.506Z,5.39
2023-01-10T01:05:03.727Z,5.60
2023-01-10T01:07:30.323Z,5.55
2023-01-10T01:10:15.641Z,5.49
2023-01-10T01:12:42.240Z,5.47
2023-01-10T01:15:09.088Z,5.45
2023-01-10T01:17:35.598Z,5.36
2023-01-10T01:20:02.286Z,5.36
2023-01-10T01:22:28.957Z,5.34
2023-01-10T01:24:55.484Z,5.45
2023-01-10T01:27:22.062Z,5.52
2023-01-10T01:29:48.628Z,5.52
2023-01-10T01:32:15.188Z,5.50
2023-01-10T01:34:41.974Z,5.47
2023-01-10T01:37:08.560Z,5.62
2023-01-10T01:39:35.077Z,5.57
2023-01-10T01:42:02.179Z,5.53
2023-01-10T01:44:32.758Z,5.60
2023-01-10T01:47:02.426Z,5.45
2023-01-10T01:49:30.671Z,5.56
2023-01-10T01:51:59.805Z,5.39
2023-01-10T01:54:26.916Z,5.31
2023-01-10T01:57:19.794Z,5.31
2023-01-10T01:59:48.331Z,5.27
2023-01-10T02:02:17.658Z,5.21
2023-01-10T02:05:05.706Z,5.23
2023-01-10T02:07:34.829Z,5.35
2023-01-10T02:10:03.839Z,5.37
2023-01-10T02:12:32.005Z,5.42
2023-01-10T02:14:59.251Z,5.44
2023-01-10T02:17:26.112Z,5.42
2023-01-10T02:19:54.968Z,5.43
2023-01-10T02:22:21.485Z,5.41
2023-01-10T02:24:56.797Z,5.42
2023-01-10T02:27:32.210Z,5.44
2023-01-10T02:30:01.728Z,5.43
2023-01-10T02:32:45.945Z,5.44
2023-01-10T02:35:20.080Z,5.47
2023-01-10T02:37:47.035Z,5.55
2023-01-10T02:40:13.537Z,5.45
2023-01-10T02:42:46.239Z,5.58
2023-01-10T02:45:17.310Z,5.53
2023-01-10T02:47:43.912Z,5.46
2023-01-10T02:50:29.385Z,5.50
2023-01-10T02:52:59.994Z,5.52
2023-01-10T02:55:39.974Z,5.46
2023-01-10T02:58:19.473Z,5.53
2023-01-10T03:00:50.166Z,5.50
2023-01-10T03:03:19.631Z,5.54
2023-01-10T03:06:07.930Z,5.50
2023-01-10T03:08:40.161Z,5.52
2023-01-10T03:11:08.042Z,5.70
2023-01-10T03:13:48.329Z,5.66
2023-01-10T03:16:20.667Z,5.78
2023-01-10T03:18:56.708Z,5.60
2023-01-10T03:21:24.198Z,5.62
2023-01-10T03:23:53.225Z,5.57
2023-01-10T03:26:24.881Z,5.63
2023-01-10T03:28:55.929Z,5.83
2023-01-10T03:31:26.319Z,5.71
2023-01-10T03:33:52.921Z,5.68
2023-01-10T03:36:31.340Z,5.68
2023-01-10T03:39:02.592Z,5.70
2023-01-10T03:41:38.359Z,5.75
2023-01-10T03:44:42.551Z,5.63
2023-01-10T03:47:15.684Z,5.64
2023-01-10T03:49:44.000Z,5.67
2023-01-10T03:52:13.567Z,5.60
2023-01-10T03:54:42.190Z,5.62
2023-01-10T03:57:08.798Z,5.58
2023-01-10T03:59:35.405Z,5.64
2023-01-10T04:02:02.080Z,5.71
2023-01-10T04:04:28.755Z,5.68
2023-01-10T04:06:55.286Z,5.68
2023-01-10T04:09:22.069Z,5.83
2023-01-10T04:11:48.600Z,5.69
2023-01-10T04:14:15.265Z,5.67
2023-01-10T04:16:41.843Z,5.81
2023-01-10T04:19:08.448Z,5.72
2023-01-10T04:21:35.154Z,5.71
2023-01-10T04:24:01.831Z,5.96
2023-01-10T04:26:28.426Z,5.79
2023-01-10T04:28:54.991Z,5.72
2023-01-10T04:31:22.977Z,5.67
2023-01-10T04:33:49.582Z,5.64
2023-01-10T04:36:16.150Z,5.67
2023-01-10T04:38:42.841Z,5.72
2023-01-10T04:41:09.401Z,5.76
2023-01-10T04:43:36.025Z,5.72
2023-01-10T04:46:02.669Z,5.85
2023-01-10T04:48:29.359Z,5.86
2023-01-10T04:50:55.908Z,5.94
2023-01-10T04:53:22.565Z,5.75
2023-01-10T04:55:49.210Z,5.70
2023-01-10T04:58:15.989Z,5.69
2023-01-10T05:00:42.567Z,5.68
2023-01-10T05:03:09.252Z,5.69
2023-01-10T05:05:35.961Z,5.84
2023-01-10T05:08:02.667Z,5.73
2023-01-10T05:10:29.215Z,5.71
2023-01-10T05:12:55.841Z,5.59
2023-01-10T05:15:23.323Z,5.52
2023-01-10T05:17:51.452Z,5.57
2023-01-10T05:20:18.033Z,5.70
2023-01-10T05:22:44.949Z,5.60
2023-01-10T05:25:11.755Z,5.60
2023-01-10T05:27:40.431Z,5.62
2023-01-10T05:30:07.756Z,5.68
2023-01-10T05:32:34.304Z,5.68
2023-01-10T05:35:00.899Z,5.70
2023-01-10T05:37:27.482Z,5.65
2023-01-10T05:39:54.026Z,5.74
2023-01-10T05:42:20.542Z,5.69
2023-01-10T05:44:47.144Z,5.62
2023-01-10T05:47:13.715Z,5.54
2023-01-10T05:49:40.237Z,5.56
2023-01-10T05:52:06.883Z,5.62
2023-01-10T05:54:33.467Z,5.63
2023-01-10T05:56:59.991Z,5.64
2023-01-10T05:59:28.440Z,5.57
2023-01-10T06:01:55.343Z,5.72
2023-01-10T06:04:21.945Z,5.76
2023-01-10T06:06:48.514Z,5.73
2023-01-10T06:09:15.077Z,5.69
2023-01-10T06:11:41.745Z,5.70
2023-01-10T06:14:08.434Z,5.68
2023-01-10T06:16:35.035Z,5.65
2023-01-10T06:19:01.715Z,5.65
2023-01-10T06:21:28.320Z,5.72
2023-01-10T06:23:54.969Z,5.84
2023-01-10T06:26:21.568Z,5.66
2023-01-10T06:28:48.158Z,5.64
2023-01-10T06:31:15.209Z,5.55
2023-01-10T06:33:44.041Z,5.65
2023-01-10T06:36:11.192Z,5.57
2023-01-10T06:38:37.869Z,5.54
2023-01-10T06:41:13.202Z,5.49
2023-01-10T06:43:42.927Z,5.46
2023-01-10T06:46:10.237Z,5.41
2023-01-10T06:48:37.394Z,5.49
2023-01-10T06:51:04.796Z,5.52
2023-01-10T06:53:31.467Z,5.55
2023-01-10T06:55:58.035Z,5.47
2023-01-10T06:58:24.968Z,5.44
2023-01-10T07:00:51.720Z,5.49
2023-01-10T07:03:18.381Z,5.44
2023-01-10T07:05:44.949Z,5.50
2023-01-10T07:08:11.496Z,5.78
2023-01-10T07:10:40.141Z,5.64
2023-01-10T07:13:06.704Z,5.53
2023-01-10T07:15:33.305Z,5.44
2023-01-10T07:18:00.065Z,5.41
2023-01-10T07:20:27.344Z,5.40
2023-01-10T07:22:57.446Z,5.42
2023-01-10T07:25:24.476Z,5.43
2023-01-10T07:27:51.034Z,5.40
2023-01-10T07:30:17.681Z,5.39
2023-01-10T07:32:44.262Z,5.36
2023-01-10T07:35:10.864Z,5.35
2023-01-10T07:37:37.423Z,5.33
2023-01-10T07:40:04.070Z,5.37
2023-01-10T07:42:30.680Z,5.34
2023-01-10T07:44:57.197Z,5.36
2023-01-10T07:47:24.119Z,5.43
2023-01-10T07:49:50.682Z,5.46
2023-01-10T07:52:17.248Z,5.50
2023-01-10T07:54:43.995Z,5.49
2023-01-10T07:57:10.601Z,5.48
2023-01-10T07:59:37.159Z,5.46
2023-01-10T08:02:03.721Z,5.53
2023-01-10T08:04:30.372Z,5.52
2023-01-10T08:06:56.908Z,5.53
2023-01-10T08:09:23.611Z,5.52
2023-01-10T08:11:50.116Z,5.50
2023-01-10T08:14:16.751Z,5.52
2023-01-10T08:16:43.322Z,5.52
2023-01-10T08:19:10.568Z,5.47
2023-01-10T08:21:37.160Z,5.46
2023-01-10T08:24:03.841Z,5.41
2023-01-10T08:26:30.395Z,5.42
2023-01-10T08:28:57.019Z,5.45
2023-01-10T08:31:23.611Z,5.48
2023-01-10T08:33:50.268Z,5.49
2023-01-10T08:36:17.902Z,5.50
2023-01-10T08:38:44.664Z,5.61
2023-01-10T08:41:11.391Z,5.64
2023-01-10T08:43:38.026Z,5.62
2023-01-10T08:46:04.621Z,5.83
2023-01-10T08:48:31.343Z,5.78
2023-01-10T08:50:58.106Z,5.78
2023-01-10T08:53:25.881Z,5.72
2023-01-10T08:55:52.397Z,5.70
2023-01-10T08:58:18.946Z,5.73
2023-01-10T09:00:45.470Z,5.72
2023-01-10T09:03:12.147Z,5.74
2023-01-10T09:05:38.756Z,5.70
2023-01-10T09:08:05.594Z,5.70
2023-01-10T09:10:32.127Z,5.67
2023-01-10T09:13:00.117Z,5.67
2023-01-10T09:15:28.189Z,5.65
2023-01-10T09:17:56.007Z,5.64
2023-01-10T09:20:23.241Z,5.68
2023-01-10T09:22:49.853Z,5.73
2023-01-10T09:25:16.527Z,5.74
2023-01-10T09:27:43.105Z,5.73
2023-01-10T09:30:10.111Z,5.77
2023-01-10T09:32:36.830Z,5.81
2023-01-10T09:35:03.627Z,5.91
2023-01-10T09:37:30.249Z,5.86
2023-01-10T09:39:56.824Z,5.91
2023-01-10T09:42:42.165Z,5.89
2023-01-10T09:45:11.795Z,6.06
2023-01-10T09:47:46.495Z,6.04
2023-01-10T09:50:19.817Z,6.04
2023-01-10T09:52:52.282Z,6.09
2023-01-10T09:55:32.548Z,6.28
2023-01-10T09:58:10.445Z,6.19
2023-01-10T10:00:40.437Z,6.22
2023-01-10T10:03:15.385Z,6.24
2023-01-10T10:05:42.119Z,6.26
2023-01-10T10:08:13.924Z,6.28
2023-01-10T10:10:43.681Z,6.30
2023-01-10T10:13:16.929Z,6.35
2023-01-10T10:16:11.780Z,6.43
2023-01-10T10:18:56.645Z,6.46
2023-01-10T10:21:39.143Z,6.58
2023-01-10T10:24:15.515Z,6.61
2023-01-10T10:27:12.665Z,6.64
2023-01-10T10:29:45.349Z,6.66
2023-01-10T10:32:30.261Z,6.68
2023-01-10T10:35:07.790Z,6.66
2023-01-10T10:37:38.198Z,6.84
2023-01-10T10:40:13.559Z,6.70
2023-01-10T10:42:43.273Z,6.57
2023-01-10T10:45:26.232Z,6.54
2023-01-10T10:48:16.025Z,6.42
2023-01-10T10:50:52.469Z,6.37
2023-01-10T10:53:19.410Z,6.29
2023-01-10T10:55:46.269Z,6.31
2023-01-10T10:58:14.764Z,6.29
2023-01-10T11:00:41.960Z,6.32
2023-01-10T11:03:20.854Z,6.30
2023-01-10T11:05:47.876Z,6.32
2023-01-10T11:08:16.558Z,6.34
2023-01-10T11:10:44.542Z,6.30
2023-01-10T11:13:14.080Z,6.31
2023-01-10T11:15:46.623Z,6.51
2023-01-10T11:18:13.525Z,6.53
2023-01-10T11:20:58.890Z,6.67
2023-01-10T11:23:36.475Z,6.56
2023-01-10T11:26:03.941Z,6.49
2023-01-10T11:28:31.641Z,6.43
2023-01-10T11:30:59.264Z,6.40
2023-01-10T11:33:31.355Z,6.36
2023-01-10T11:35:57.915Z,6.32
2023-01-10T11:38:29.489Z,6.20
2023-01-10T11:41:01.204Z,6.11
2023-01-10T11:43:34.039Z,6.07
2023-01-10T11:46:12.923Z,6.20
2023-01-10T11:49:03.688Z,6.00
2023-01-10T11:51:31.579Z,5.97
2023-01-10T11:53:58.116Z,6.02
2023-01-10T11:56:30.667Z,5.94
2023-01-10T11:58:59.126Z,5.88
2023-01-10T12:01:48.649Z,5.88
2023-01-10T12:04:16.509Z,5.84
2023-01-10T12:06:47.748Z,5.85
2023-01-10T12:09:32.863Z,5.88
2023-01-10T12:12:04.076Z,5.82
2023-01-10T12:14:30.720Z,5.71
2023-01-10T12:17:01.424Z,5.69
2023-01-10T12:19:28.641Z,5.65
2023-01-10T12:21:59.706Z,5.57
2023-01-10T12:24:38.564Z,5.72
2023-01-10T12:27:06.087Z,5.68
2023-01-10T12:29:35.256Z,5.74
2023-01-10T12:32:03.410Z,5.68
2023-01-10T12:34:44.551Z,5.64
2023-01-10T12:37:39.827Z,5.62
2023-01-10T12:40:17.061Z,5.80
2023-01-10T12:43:14.275Z,5.87
2023-01-10T12:46:02.814Z,5.72
2023-01-10T12:48:46.325Z,5.67
2023-01-10T12:51:18.669Z,5.63
2023-01-10T12:53:48.644Z,5.61
2023-01-10T12:56:16.758Z,5.63
2023-01-10T12:58:45.148Z,5.68
2023-01-10T13:01:20.300Z,5.80
2023-01-10T13:03:49.990Z,5.73
2023-01-10T13:06:21.644Z,5.81
2023-01-10T13:08:49.039Z,5.71
2023-01-10T13:11:18.800Z,5.77
2023-01-10T13:13:52.249Z,5.62
2023-01-10T13:16:46.201Z,5.57
2023-01-10T13:19:14.549Z,5.51
2023-01-10T13:21:42.385Z,5.54
2023-01-10T13:24:26.485Z,5.52
2023-01-10T13:26:54.999Z,5.50
2023-01-10T13:29:23.362Z,5.79
2023-01-10T13:31:51.443Z,5.68
2023-01-10T13:34:19.291Z,5.68
2023-01-10T13:36:53.252Z,5.61
2023-01-10T13:39:23.311Z,5.56
2023-01-10T13:42:17.605Z,5.49
2023-01-10T13:45:02.479Z,5.72
2023-01-10T13:47:44.545Z,5.54
2023-01-10T13:50:25.601Z,5.54
2023-01-10T13:53:01.067Z,5.61
2023-01-10T13:55:39.844Z,5.50
2023-01-10T13:58:09.523Z,5.48
2023-01-10T14:00:54.814Z,5.50
2023-01-10T14:03:39.546Z,5.44
2023-01-10T14:06:19.311Z,5.43
2023-01-10T14:08:50.752Z,5.37
2023-01-10T14:11:17.565Z,5.20
2023-01-10T14:13:51.233Z,5.16
2023-01-10T14:16:32.684Z,5.18
2023-01-10T14:18:59.628Z,5.38
2023-01-10T14:21:27.424Z,5.28
2023-01-10T14:23:54.969Z,5.21
2023-01-10T14:26:21.549Z,5.09
2023-01-10T14:28:49.983Z,5.05
2023-01-10T14:31:20.707Z,5.14
2023-01-10T14:33:48.298Z,5.06
2023-01-10T14:36:21.846Z,4.96
2023-01-10T14:38:49.887Z,4.94
2023-01-10T14:41:34.989Z,4.96
2023-01-10T14:44:03.265Z,4.91
2023-01-10T14:46:33.896Z,4.83
2023-01-10T14:49:00.964Z,5.06
2023-01-10T14:51:29.015Z,5.15
2023-01-10T14:53:57.280Z,4.92
2023-01-10T14:56:25.554Z,4.73
2023-01-10T14:58:52.157Z,4.70
2023-01-10T15:01:23.700Z,4.63
2023-01-10T15:03:51.304Z,4.57
2023-01-10T15:06:17.873Z,4.54
2023-01-10T15:08:44.466Z,4.58
2023-01-10T15:11:12.713Z,4.48
2023-01-10T15:13:53.984Z,4.41
2023-01-10T15:16:23.099Z,4.43
2023-01-10T15:18:50.140Z,4.49
2023-01-10T15:21:20.719Z,4.59
2023-01-10T15:23:48.042Z,4.62
2023-01-10T15:26:18.022Z,4.63
2023-01-10T15:28:49.245Z,4.54
2023-01-10T15:31:19.597Z,4.69
2023-01-10T15:33:56.045Z,4.51
2023-01-10T15:36:26.401Z,4.41
2023-01-10T15:38:53.670Z,4.35
2023-01-10T15:41:21.810Z,4.41
2023-01-10T15:43:50.280Z,4.53
2023-01-10T15:46:19.144Z,4.54
2023-01-10T15:48:55.105Z,4.45
2023-01-10T15:51:29.508Z,4.32
2023-01-10T15:54:03.924Z,4.37
2023-01-10T15:56:35.375Z,4.21
2023-01-10T15:59:03.094Z,4.15
2023-01-10T16:01:31.292Z,4.15
2023-01-10T16:03:59.537Z,4.14
2023-01-10T16:06:27.844Z,4.11
2023-01-10T16:08:55.679Z,4.35
2023-01-10T16:11:42.894Z,4.18
2023-01-10T16:14:09.600Z,4.12
2023-01-10T16:16:36.424Z,4.07
2023-01-10T16:19:03.269Z,3.99
2023-01-10T16:21:34.913Z,4.24
2023-01-10T16:24:01.682Z,4.11
2023-01-10T16:26:28.518Z,4.13
2023-01-10T16:28:55.101Z,4.08
2023-01-10T16:31:21.823Z,4.15
2023-01-10T16:33:48.518Z,4.00
2023-01-10T16:36:16.319Z,4.05
2023-01-10T16:38:43.428Z,3.99
2023-01-10T16:41:29.322Z,3.86
2023-01-10T16:43:55.915Z,4.11
2023-01-10T16:46:22.878Z,4.21
2023-01-10T16:48:50.246Z,4.03
2023-01-10T16:51:18.895Z,3.91
2023-01-10T16:53:46.124Z,3.85
2023-01-10T16:56:13.807Z,3.62
2023-01-10T16:58:40.352Z,3.53
2023-01-10T17:01:09.416Z,3.49
2023-01-10T17:03:39.588Z,3.60
2023-01-10T17:06:06.356Z,3.53
2023-01-10T17:08:32.910Z,3.71
2023-01-10T17:11:01.172Z,3.91
2023-01-10T17:13:29.755Z,3.98
2023-01-10T17:15:56.509Z,3.86
2023-01-10T17:18:25.006Z,3.75
2023-01-10T17:20:51.865Z,3.66
2023-01-10T17:23:18.434Z,3.70
2023-01-10T17:25:47.209Z,3.47
2023-01-10T17:28:13.823Z,3.49
2023-01-10T17:30:40.550Z,3.34
2023-01-10T17:33:10.992Z,3.22
2023-01-10T17:35:44.670Z,3.21
2023-01-10T17:38:12.915Z,3.11
2023-01-10T17:40:41.106Z,3.05
2023-01-10T17:43:07.723Z,3.07
2023-01-10T17:45:34.352Z,3.56
2023-01-10T17:48:00.956Z,3.64
2023-01-10T17:50:27.538Z,3.77
2023-01-10T17:52:54.078Z,3.54
2023-01-10T17:55:20.703Z,3.43
2023-01-10T17:57:47.277Z,3.42
2023-01-10T18:00:14.618Z,3.46
2023-01-10T18:02:41.216Z,3.40
2023-01-10T18:05:08.070Z,3.32
2023-01-10T18:07:34.637Z,3.13
2023-01-10T18:10:01.198Z,2.98
2023-01-10T18:12:27.749Z,2.84
2023-01-10T18:14:54.372Z,2.76
2023-01-10T18:17:21.078Z,2.69
2023-01-10T18:19:47.679Z,2.64
2023-01-10T18:22:32.746Z,2.62
2023-01-10T18:24:59.347Z,2.61
2023-01-10T18:27:26.847Z,2.59
2023-01-10T18:29:53.492Z,2.60
2023-01-10T18:32:21.182Z,2.58
2023-01-10T18:34:47.868Z,2.48
2023-01-10T18:37:14.970Z,2.34
2023-01-10T18:39:43.715Z,2.28
2023-01-10T18:42:11.035Z,2.30
2023-01-10T18:44:38.488Z,2.31
2023-01-10T18:47:05.796Z,2.27
2023-01-10T18:49:32.504Z,2.16
2023-01-10T18:51:59.293Z,2.05
2023-01-10T18:54:28.062Z,2.05
2023-01-10T18:56:57.711Z,2.09
2023-01-10T18:59:24.277Z,2.03
2023-01-10T19:01:51.044Z,1.97
2023-01-10T19:04:18.843Z,1.95
2023-01-10T19:06:45.744Z,2.01
2023-01-10T19:09:12.333Z,1.98
2023-01-10T19:11:38.870Z,1.89
2023-01-10T19:14:05.463Z,2.17
2023-01-10T19:16:32.407Z,2.00
2023-01-10T19:19:00.978Z,1.86
2023-01-10T19:21:29.449Z,1.82
2023-01-10T19:23:56.815Z,1.75
2023-01-10T19:26:24.000Z,1.73
2023-01-10T19:28:50.545Z,1.68
2023-01-10T19:31:23.739Z,1.65
2023-01-10T19:33:50.785Z,1.52
2023-01-10T19:36:21.740Z,1.50
2023-01-10T19:38:48.515Z,1.49
2023-01-10T19:41:16.118Z,1.40
2023-01-10T19:43:42.723Z,1.39
2023-01-10T19:46:10.577Z,1.39
2023-01-10T19:48:38.513Z,1.36
2023-01-10T19:51:06.580Z,1.29
2023-01-10T19:53:34.155Z,1.25
2023-01-10T19:56:02.357Z,1.16
2023-01-10T19:58:29.195Z,1.08
2023-01-10T20:00:55.792Z,1.11
2023-01-10T20:03:22.318Z,0.94
2023-01-10T20:05:48.916Z,0.86
2023-01-10T20:08:15.506Z,0.79
2023-01-10T20:10:42.113Z,0.57
2023-01-10T20:13:10.360Z,0.72
2023-01-10T20:15:37.170Z,0.71
2023-01-10T20:18:03.840Z,0.70
2023-01-10T20:20:31.196Z,0.76
2023-01-10T20:22:57.890Z,0.96
2023-01-10T20:25:24.550Z,0.98
2023-01-10T20:27:51.146Z,0.83
2023-01-10T20:30:18.779Z,0.92
2023-01-10T20:32:45.389Z,0.83
2023-01-10T20:35:11.996Z,0.66
2023-01-10T20:37:38.660Z,0.61
2023-01-10T20:40:05.510Z,0.56
2023-01-10T20:42:33.159Z,0.45
2023-01-10T20:44:59.788Z,0.37
2023-01-10T20:47:26.918Z,0.30
2023-01-10T20:49:53.509Z,0.26
2023-01-10T20:52:20.061Z,0.26
2023-01-10T20:54:46.749Z,0.26
2023-01-10T20:57:13.261Z,0.21
2023-01-10T20:59:39.805Z,0.21
2023-01-10T21:02:06.753Z,0.21
2023-01-10T21:04:33.557Z,0.13
2023-01-10T21:07:00.147Z,0.10
2023-01-10T21:09:26.705Z,0.07
2023-01-10T21:12:04.476Z,0.04
2023-01-10T21:14:37.112Z,0.00
2023-01-10T21:17:03.753Z,-0.03
2023-01-10T21:19:30.309Z,-0.07
2023-01-10T21:21:56.850Z,-0.05
2023-01-10T21:24:25.295Z,-0.10
2023-01-10T21:26:51.807Z,-0.15
2023-01-10T21:29:18.548Z,-0.21
2023-01-10T21:31:45.192Z,-0.22
2023-01-10T21:34:11.704Z,-0.27
2023-01-10T21:36:38.289Z,-0.30
2023-01-10T21:39:04.872Z,-0.38
2023-01-10T21:41:50.045Z,-0.43
2023-01-10T21:44:16.625Z,-0.54
2023-01-10T21:46:44.915Z,-0.56
2023-01-10T21:49:11.548Z,-0.64
2023-01-10T21:51:38.132Z,-0.68
2023-01-10T21:54:04.698Z,-0.64
2023-01-10T21:56:31.194Z,-0.71
2023-01-10T21:58:57.772Z,-0.77
2023-01-10T22:01:24.298Z,-0.91
2023-01-10T22:03:50.968Z,-0.95
2023-01-10T22:06:17.580Z,-1.00
2023-01-10T22:08:44.098Z,-1.06
2023-01-10T22:11:11.286Z,-1.09
2023-01-10T22:13:38.311Z,-1.11
2023-01-10T22:16:05.229Z,-1.09
2023-01-10T22:18:31.963Z,-1.28
2023-01-10T22:20:58.941Z,-1.39
2023-01-10T22:23:27.521Z,-1.40
2023-01-10T22:26:13.649Z,-1.39
2023-01-10T22:28:40.297Z,-1.54
2023-01-10T22:31:07.259Z,-1.62
2023-01-10T22:33:36.961Z,-1.61
2023-01-10T22:36:07.416Z,-1.51
2023-01-10T22:38:34.311Z,-1.49
2023-01-10T22:41:08.225Z,-1.79
2023-01-10T22:43:34.825Z,-1.79
2023-01-10T22:46:01.437Z,-1.83
2023-01-10T22:48:28.272Z,-1.96
2023-01-10T22:50:54.790Z,-2.01
2023-01-10T22:53:21.537Z,-2.07
2023-01-10T22:55:48.031Z,-2.11
2023-01-10T22:58:14.533Z,-2.00
2023-01-10T23:00:41.081Z,-1.96
2023-01-10T23:03:07.612Z,-1.87
2023-01-10T23:05:34.091Z,-1.88
2023-01-10T23:08:00.628Z,-1.89
2023-01-10T23:10:30.578Z,-1.85
2023-01-10T23:12:57.956Z,-1.90
2023-01-10T23:15:24.928Z,-1.84
2023-01-10T23:17:51.527Z,-1.85
2023-01-10T23:20:18.113Z,-1.88
2023-01-10T23:22:44.627Z,-1.93
2023-01-10T23:25:11.120Z,-1.82
2023-01-10T23:27:38.604Z,-1.84
2023-01-10T23:30:08.926Z,-1.91
2023-01-10T23:32:35.509Z,-1.89
2023-01-10T23:35:02.380Z,-1.92
2023-01-10T23:37:28.844Z,-1.87
2023-01-10T23:39:55.748Z,-1.80
2023-01-10T23:42:22.291Z,-1.93
2023-01-10T23:44:48.793Z,-1.96
2023-01-10T23:47:15.400Z,-1.97
2023-01-10T23:49:41.899Z,-2.01
2023-01-10T23:52:08.391Z,-2.03
2023-01-10T23:54:35.017Z,-2.00
2023-01-10T23:57:01.517Z,-2.01
2023-01-10T23:59:28.049Z,-1.99
