createdAt,value
2019-03-31T00:01:19.517Z,34.10
2019-03-31T00:03:49.766Z,33.27
2019-03-31T00:06:19.953Z,33.23
2019-03-31T00:08:50.147Z,33.00
2019-03-31T00:11:20.491Z,30.60
2019-03-31T00:13:50.694Z,31.80
2019-03-31T00:16:20.914Z,30.43
2019-03-31T00:18:50.617Z,31.37
2019-03-31T00:21:20.069Z,37.70
2019-03-31T00:23:50.207Z,29.80
2019-03-31T00:26:20.386Z,28.67
2019-03-31T00:28:50.576Z,28.47
2019-03-31T00:31:22.384Z,28.37
2019-03-31T00:33:52.910Z,27.97
2019-03-31T00:36:22.630Z,27.97
2019-03-31T00:38:52.710Z,27.30
2019-03-31T00:41:22.898Z,27.30
2019-03-31T00:43:53.185Z,27.57
2019-03-31T00:46:23.383Z,45.33
2019-03-31T00:48:52.943Z,36.97
2019-03-31T00:51:23.114Z,31.57
2019-03-31T00:53:53.551Z,27.40
2019-03-31T00:56:23.762Z,27.03
2019-03-31T00:58:53.944Z,26.27
2019-03-31T01:01:48.573Z,25.97
2019-03-31T01:04:22.506Z,25.30
2019-03-31T01:06:54.789Z,25.27
2019-03-31T01:09:28.133Z,25.07
2019-03-31T01:11:58.575Z,24.93
2019-03-31T01:14:29.895Z,24.93
2019-03-31T01:17:00.748Z,23.10
2019-03-31T01:19:31.335Z,23.83
2019-03-31T01:22:01.755Z,22.97
2019-03-31T01:24:32.371Z,23.20
2019-03-31T01:27:03.435Z,24.77
2019-03-31T01:29:33.688Z,23.60
2019-03-31T01:32:04.493Z,25.00
2019-03-31T01:34:34.848Z,24.27
2019-03-31T01:37:05.374Z,25.43
2019-03-31T01:39:35.832Z,25.70
2019-03-31T01:42:05.394Z,26.30
2019-03-31T01:44:34.800Z,27.13
2019-03-31T01:47:05.340Z,26.93
2019-03-31T01:49:35.771Z,26.10
2019-03-31T01:52:06.238Z,29.60
2019-03-31T01:54:36.735Z,30.30
2019-03-31T01:57:07.197Z,33.63
2019-03-31T01:59:37.390Z,26.83
2019-03-31T02:02:10.240Z,26.37
2019-03-31T02:04:40.515Z,27.10
2019-03-31T02:07:10.872Z,25.57
2019-03-31T02:09:40.390Z,26.30
2019-03-31T02:12:10.619Z,26.37
2019-03-31T02:14:40.099Z,21.93
2019-03-31T02:17:10.289Z,17.40
2019-03-31T02:19:40.490Z,15.87
2019-03-31T02:22:10.119Z,16.90
2019-03-31T02:24:40.356Z,15.83
2019-03-31T02:27:10.591Z,16.23
2019-03-31T02:29:40.816Z,14.80
2019-03-31T02:32:23.648Z,15.17
2019-03-31T02:34:42.431Z,15.07
2019-03-31T02:37:12.533Z,15.17
2019-03-31T02:39:42.812Z,15.00
2019-03-31T02:42:13.136Z,15.50
2019-03-31T02:44:42.679Z,15.30
2019-03-31T02:47:12.784Z,15.83
2019-03-31T02:49:43.051Z,15.03
2019-03-31T02:52:13.403Z,15.80
2019-03-31T02:54:44.294Z,14.43
2019-03-31T02:57:14.736Z,13.40
2019-03-31T02:59:45.199Z,14.90
2019-03-31T03:02:16.625Z,14.63
2019-03-31T03:04:49.132Z,15.10
2019-03-31T03:07:18.905Z,14.27
2019-03-31T03:09:49.242Z,14.90
2019-03-31T03:12:18.727Z,15.87
2019-03-31T03:14:50.703Z,15.40
2019-03-31T03:17:21.099Z,16.33
2019-03-31T03:19:51.319Z,15.13
2019-03-31T03:22:21.576Z,15.67
2019-03-31T03:24:51.997Z,17.27
2019-03-31T03:27:22.306Z,16.53
2019-03-31T03:29:51.890Z,16.67
2019-03-31T03:32:22.133Z,16.00
2019-03-31T03:34:52.477Z,16.77
2019-03-31T03:37:22.749Z,15.60
2019-03-31T03:39:53.175Z,16.03
2019-03-31T03:42:22.748Z,15.07
2019-03-31T03:44:52.872Z,15.33
2019-03-31T03:47:23.039Z,14.23
2019-03-31T03:49:53.239Z,15.50
2019-03-31T03:52:24.507Z,13.97
2019-03-31T03:54:53.999Z,14.47
2019-03-31T03:57:23.412Z,14.40
2019-03-31T03:59:53.531Z,14.23
2019-03-31T04:02:23.047Z,13.80
2019-03-31T04:04:53.294Z,13.83
2019-03-31T04:07:22.989Z,13.27
2019-03-31T04:09:53.083Z,13.40
2019-03-31T04:12:23.357Z,13.20
2019-03-31T04:14:52.892Z,12.80
2019-03-31T04:17:23.169Z,12.70
2019-03-31T04:19:53.449Z,12.47
2019-03-31T04:22:22.938Z,13.13
2019-03-31T04:24:53.281Z,12.13
2019-03-31T04:27:23.463Z,12.97
2019-03-31T04:29:53.850Z,11.73
2019-03-31T04:32:25.196Z,12.57
2019-03-31T04:34:55.397Z,11.83
2019-03-31T04:37:24.885Z,12.47
2019-03-31T04:39:54.299Z,12.17
2019-03-31T04:42:24.405Z,12.13
2019-03-31T04:44:53.933Z,11.80
2019-03-31T04:47:23.417Z,12.03
2019-03-31T04:49:52.843Z,11.90
2019-03-31T04:52:22.948Z,11.37
2019-03-31T04:54:52.566Z,11.63
2019-03-31T04:57:22.043Z,11.00
2019-03-31T04:59:52.278Z,11.90
2019-03-31T05:02:22.603Z,10.97
2019-03-31T05:04:52.822Z,10.83
2019-03-31T05:07:23.122Z,11.83
2019-03-31T05:09:52.631Z,11.13
2019-03-31T05:12:22.027Z,11.77
2019-03-31T05:14:52.156Z,11.53
2019-03-31T05:17:22.573Z,11.87
2019-03-31T05:19:52.907Z,11.47
2019-03-31T05:22:23.058Z,12.17
2019-03-31T05:24:53.292Z,10.60
2019-03-31T05:27:23.855Z,10.63
2019-03-31T05:29:54.098Z,10.70
2019-03-31T05:32:24.281Z,10.17
2019-03-31T05:34:53.772Z,9.93
2019-03-31T05:37:23.315Z,8.10
2019-03-31T05:39:52.775Z,7.27
2019-03-31T05:42:23.042Z,6.40
2019-03-31T05:44:52.797Z,5.83
2019-03-31T05:47:22.859Z,4.33
2019-03-31T05:49:53.098Z,5.00
2019-03-31T05:52:22.559Z,4.00
2019-03-31T05:54:52.648Z,4.10
2019-03-31T05:57:22.911Z,2.97
2019-03-31T05:59:53.096Z,2.60
2019-03-31T06:02:23.366Z,2.10
2019-03-31T06:04:53.795Z,2.17
2019-03-31T06:07:23.211Z,2.00
2019-03-31T06:09:52.694Z,1.93
2019-03-31T06:12:23.246Z,2.13
2019-03-31T06:14:52.807Z,1.97
2019-03-31T06:17:23.034Z,1.50
2019-03-31T06:19:53.283Z,1.80
2019-03-31T06:22:23.505Z,1.60
2019-03-31T06:24:53.829Z,1.60
2019-03-31T06:27:23.408Z,1.17
2019-03-31T06:29:53.591Z,1.57
2019-03-31T06:32:23.857Z,1.53
2019-03-31T06:34:54.496Z,1.70
2019-03-31T06:37:24.689Z,2.23
2019-03-31T06:39:54.855Z,1.60
2019-03-31T06:42:25.505Z,1.70
2019-03-31T06:44:54.998Z,1.53
2019-03-31T06:47:25.087Z,1.50
2019-03-31T06:49:55.273Z,1.60
2019-03-31T06:52:25.531Z,1.67
2019-03-31T06:54:55.745Z,1.40
2019-03-31T06:57:25.984Z,1.50
2019-03-31T06:59:56.227Z,1.67
2019-03-31T07:02:26.459Z,1.37
2019-03-31T07:05:01.217Z,2.10
2019-03-31T07:07:27.172Z,1.97
2019-03-31T07:09:57.303Z,2.70
2019-03-31T07:12:27.691Z,1.70
2019-03-31T07:14:57.279Z,1.90
2019-03-31T07:17:26.743Z,1.70
2019-03-31T07:19:56.839Z,2.43
2019-03-31T07:22:26.627Z,2.47
2019-03-31T07:24:58.485Z,2.10
2019-03-31T07:27:28.063Z,1.80
2019-03-31T07:29:58.835Z,1.60
2019-03-31T07:32:29.003Z,1.77
2019-03-31T07:34:59.458Z,1.50
2019-03-31T07:37:28.910Z,1.50
2019-03-31T07:39:58.397Z,1.80
2019-03-31T07:42:28.921Z,1.33
2019-03-31T07:44:59.541Z,1.67
2019-03-31T07:47:48.135Z,1.70
2019-03-31T07:50:38.478Z,1.93
2019-03-31T07:53:08.055Z,3.70
2019-03-31T07:55:39.273Z,2.23
2019-03-31T07:58:09.659Z,2.47
2019-03-31T08:00:39.964Z,3.07
2019-03-31T08:03:09.606Z,1.70
2019-03-31T08:05:39.039Z,1.87
2019-03-31T08:08:08.570Z,1.50
2019-03-31T08:10:39.501Z,3.00
2019-03-31T08:13:09.799Z,3.23
2019-03-31T08:15:39.431Z,2.00
2019-03-31T08:18:15.476Z,4.13
2019-03-31T08:20:45.167Z,2.33
2019-03-31T08:23:15.834Z,1.87
2019-03-31T08:25:46.429Z,1.87
2019-03-31T08:28:16.113Z,1.83
2019-03-31T08:30:46.642Z,2.03
2019-03-31T08:33:20.856Z,2.43
2019-03-31T08:35:50.333Z,1.60
2019-03-31T08:38:20.592Z,25.20
2019-03-31T08:40:50.992Z,3.37
2019-03-31T08:43:23.057Z,2.40
2019-03-31T08:45:55.167Z,2.53
2019-03-31T08:48:26.733Z,2.63
2019-03-31T08:51:03.587Z,2.67
2019-03-31T08:53:43.048Z,3.80
2019-03-31T08:56:19.621Z,8.57
2019-03-31T08:58:56.098Z,3.10
2019-03-31T09:01:31.648Z,2.97
2019-03-31T09:04:04.160Z,3.90
2019-03-31T09:06:36.690Z,3.53
2019-03-31T09:09:11.491Z,5.80
2019-03-31T09:11:54.152Z,3.60
2019-03-31T09:14:24.442Z,2.37
2019-03-31T09:16:54.003Z,6.10
2019-03-31T09:19:23.379Z,4.87
2019-03-31T09:21:53.454Z,4.47
2019-03-31T09:24:59.234Z,3.93
2019-03-31T09:27:33.687Z,4.60
2019-03-31T09:30:06.490Z,7.43
2019-03-31T09:32:36.702Z,7.93
2019-03-31T09:35:08.669Z,2.80
2019-03-31T09:37:39.871Z,2.70
2019-03-31T09:40:10.871Z,3.07
2019-03-31T09:42:41.273Z,2.07
2019-03-31T09:45:11.488Z,2.50
2019-03-31T09:47:43.802Z,2.23
2019-03-31T09:50:18.901Z,1.97
2019-03-31T09:52:49.085Z,1.73
2019-03-31T09:55:22.841Z,2.00
2019-03-31T09:57:54.091Z,1.93
2019-03-31T10:00:32.071Z,2.03
2019-03-31T10:03:02.237Z,1.90
2019-03-31T10:05:36.546Z,1.70
2019-03-31T10:08:10.217Z,2.03
2019-03-31T10:10:43.265Z,2.17
2019-03-31T10:13:17.614Z,1.60
2019-03-31T10:15:47.391Z,1.97
2019-03-31T10:18:18.312Z,1.83
2019-03-31T10:21:18.475Z,4.50
2019-03-31T10:23:49.645Z,2.23
2019-03-31T10:26:31.042Z,2.07
2019-03-31T10:28:51.700Z,1.53
2019-03-31T10:31:22.006Z,2.07
2019-03-31T10:33:52.475Z,2.20
2019-03-31T10:36:22.764Z,2.03
2019-03-31T10:38:53.023Z,2.37
2019-03-31T10:41:23.382Z,3.10
2019-03-31T10:43:53.631Z,3.03
2019-03-31T10:46:23.176Z,4.17
2019-03-31T10:48:53.298Z,7.63
2019-03-31T10:54:42.715Z,1.90
2019-03-31T10:57:13.088Z,1.70
2019-03-31T10:59:42.795Z,1.77
2019-03-31T11:02:12.343Z,1.70
2019-03-31T11:04:43.227Z,2.40
2019-03-31T11:07:14.480Z,2.17
2019-03-31T11:09:44.684Z,1.90
2019-03-31T11:12:14.861Z,1.87
2019-03-31T11:14:45.118Z,1.57
2019-03-31T11:17:14.848Z,1.70
2019-03-31T11:19:44.975Z,1.20
2019-03-31T11:22:26.731Z,1.70
2019-03-31T11:24:57.167Z,1.70
2019-03-31T11:27:51.717Z,1.70
2019-03-31T11:30:36.212Z,2.10
2019-03-31T11:33:08.914Z,2.40
2019-03-31T11:35:42.169Z,1.70
2019-03-31T11:38:18.708Z,1.77
2019-03-31T11:40:50.753Z,1.73
2019-03-31T11:43:21.255Z,1.50
2019-03-31T11:45:51.274Z,1.80
2019-03-31T11:48:25.184Z,1.23
2019-03-31T11:50:54.817Z,6.37
2019-03-31T11:53:24.504Z,4.60
2019-03-31T11:55:54.716Z,5.63
2019-03-31T12:02:26.299Z,2.10
2019-03-31T12:04:47.932Z,1.80
2019-03-31T12:07:27.818Z,1.80
2019-03-31T12:09:49.859Z,1.77
2019-03-31T12:12:19.430Z,1.57
2019-03-31T12:15:00.562Z,1.57
2019-03-31T12:17:30.971Z,1.80
2019-03-31T12:20:31.722Z,1.63
2019-03-31T12:23:17.874Z,1.50
2019-03-31T12:25:50.941Z,1.30
2019-03-31T12:28:30.013Z,1.80
2019-03-31T12:31:16.418Z,1.50
2019-03-31T12:33:47.638Z,1.70
2019-03-31T12:36:19.091Z,1.90
2019-03-31T12:38:49.045Z,2.00
2019-03-31T12:41:19.472Z,1.50
2019-03-31T12:43:49.013Z,1.50
2019-03-31T12:46:19.162Z,1.47
2019-03-31T12:48:49.565Z,2.50
2019-03-31T12:51:19.998Z,1.70
2019-03-31T12:53:51.089Z,1.50
2019-03-31T12:56:20.862Z,1.70
2019-03-31T12:58:51.027Z,1.90
2019-03-31T13:01:21.551Z,1.57
2019-03-31T13:03:51.832Z,1.90
2019-03-31T13:06:22.911Z,2.83
2019-03-31T13:08:53.110Z,6.20
2019-03-31T13:11:22.669Z,5.17
2019-03-31T13:13:52.039Z,2.67
2019-03-31T13:16:21.551Z,1.50
2019-03-31T13:18:52.862Z,1.60
2019-03-31T13:21:23.108Z,1.47
2019-03-31T13:23:52.796Z,2.30
2019-03-31T13:26:23.939Z,3.40
2019-03-31T13:28:54.438Z,2.00
2019-03-31T13:31:24.687Z,2.70
2019-03-31T13:33:54.921Z,3.03
2019-03-31T13:36:24.495Z,1.77
2019-03-31T13:38:54.566Z,1.57
2019-03-31T13:41:29.041Z,1.20
2019-03-31T13:44:00.618Z,1.40
2019-03-31T13:46:31.226Z,1.43
2019-03-31T13:49:01.988Z,6.23
2019-03-31T13:51:32.607Z,7.33
2019-03-31T13:54:02.814Z,6.03
2019-03-31T13:56:33.726Z,1.90
2019-03-31T13:59:03.470Z,1.60
2019-03-31T14:01:32.963Z,1.60
2019-03-31T14:04:03.896Z,1.70
2019-03-31T14:06:33.609Z,1.80
2019-03-31T14:09:04.793Z,1.90
2019-03-31T14:11:35.084Z,1.70
2019-03-31T14:14:05.517Z,1.90
2019-03-31T14:16:35.045Z,1.73
2019-03-31T14:19:05.471Z,2.43
2019-03-31T14:21:35.695Z,1.80
2019-03-31T14:24:05.867Z,2.03
2019-03-31T14:26:36.031Z,1.57
2019-03-31T14:29:06.273Z,1.70
2019-03-31T14:31:36.530Z,2.10
2019-03-31T14:34:06.970Z,1.90
2019-03-31T14:36:36.496Z,2.40
2019-03-31T14:39:07.648Z,1.50
2019-03-31T14:41:37.209Z,1.43
2019-03-31T14:44:07.351Z,4.83
2019-03-31T14:46:36.949Z,5.60
2019-03-31T14:49:07.299Z,8.60
2019-03-31T14:51:37.498Z,6.67
2019-03-31T14:54:07.746Z,2.47
2019-03-31T14:56:38.045Z,2.43
2019-03-31T14:59:07.604Z,2.37
2019-03-31T15:01:37.874Z,1.87
2019-03-31T15:04:07.369Z,1.97
2019-03-31T15:06:36.818Z,3.20
2019-03-31T15:09:08.399Z,1.53
2019-03-31T15:11:38.582Z,2.30
2019-03-31T15:14:08.865Z,3.50
2019-03-31T15:16:39.047Z,2.33
2019-03-31T15:19:09.252Z,2.97
2019-03-31T15:21:43.832Z,2.60
2019-03-31T15:24:22.743Z,2.60
2019-03-31T15:27:04.847Z,2.07
2019-03-31T15:29:38.372Z,2.00
2019-03-31T15:32:08.718Z,2.00
2019-03-31T15:34:46.263Z,2.40
2019-03-31T15:37:16.555Z,2.13
2019-03-31T15:39:46.801Z,1.80
2019-03-31T15:42:16.991Z,2.13
2019-03-31T15:44:47.227Z,2.43
2019-03-31T15:47:16.738Z,2.33
2019-03-31T15:49:47.117Z,1.80
2019-03-31T15:52:17.405Z,1.80
2019-03-31T15:54:46.936Z,2.47
2019-03-31T15:57:17.209Z,2.20
2019-03-31T15:59:53.750Z,3.07
2019-03-31T16:02:24.497Z,2.10
2019-03-31T16:04:54.799Z,1.83
2019-03-31T16:07:25.192Z,1.70
2019-03-31T16:09:55.486Z,1.83
2019-03-31T16:12:24.630Z,1.70
2019-03-31T16:14:54.315Z,1.67
2019-03-31T16:17:24.031Z,1.57
2019-03-31T16:19:53.252Z,1.97
2019-03-31T16:22:24.038Z,1.80
2019-03-31T16:24:55.888Z,2.00
2019-03-31T16:27:25.921Z,2.40
2019-03-31T16:29:55.770Z,2.00
2019-03-31T16:32:25.560Z,13.27
2019-03-31T16:34:55.267Z,7.37
2019-03-31T16:37:24.586Z,2.93
2019-03-31T16:39:54.261Z,3.50
2019-03-31T16:42:23.710Z,1.40
2019-03-31T16:44:58.340Z,2.00
2019-03-31T16:47:31.802Z,3.87
2019-03-31T16:50:03.836Z,3.77
2019-03-31T16:52:33.002Z,2.47
2019-03-31T16:55:02.815Z,2.17
2019-03-31T16:57:32.222Z,2.60
2019-03-31T17:00:03.392Z,2.23
2019-03-31T17:02:36.439Z,1.93
2019-03-31T17:05:20.680Z,2.00
2019-03-31T17:07:37.641Z,8.30
2019-03-31T17:10:07.931Z,17.60
2019-03-31T17:12:37.062Z,10.53
2019-03-31T17:15:08.639Z,11.33
2019-03-31T17:17:37.955Z,2.60
2019-03-31T17:20:07.237Z,1.80
2019-03-31T17:22:36.836Z,1.93
2019-03-31T17:25:07.111Z,1.90
2019-03-31T17:27:38.799Z,1.53
2019-03-31T17:30:30.924Z,2.10
2019-03-31T17:33:03.731Z,1.70
2019-03-31T17:35:33.139Z,1.47
2019-03-31T17:38:02.380Z,1.50
2019-03-31T17:40:32.327Z,1.50
2019-03-31T17:43:04.037Z,1.53
2019-03-31T17:45:33.543Z,1.87
2019-03-31T17:48:03.015Z,1.93
2019-03-31T17:50:35.765Z,2.30
2019-03-31T17:53:05.381Z,3.03
2019-03-31T17:55:37.260Z,2.50
2019-03-31T17:58:09.538Z,2.60
2019-03-31T18:00:39.276Z,1.93
2019-03-31T18:03:08.902Z,2.30
2019-03-31T18:05:40.113Z,2.67
2019-03-31T18:08:12.519Z,2.37
2019-03-31T18:10:43.822Z,2.30
2019-03-31T18:13:13.222Z,2.67
2019-03-31T18:15:43.523Z,2.53
2019-03-31T18:18:13.472Z,2.33
2019-03-31T18:20:46.351Z,2.87
2019-03-31T18:23:16.701Z,2.30
2019-03-31T18:25:46.764Z,2.33
2019-03-31T18:28:16.916Z,7.70
2019-03-31T18:30:47.094Z,3.07
2019-03-31T18:33:16.856Z,3.30
2019-03-31T18:35:47.209Z,3.40
2019-03-31T18:38:16.394Z,4.37
2019-03-31T18:40:45.668Z,3.50
2019-03-31T18:43:14.943Z,3.70
2019-03-31T18:45:44.113Z,4.30
2019-03-31T18:48:13.438Z,4.50
2019-03-31T18:50:43.281Z,5.17
2019-03-31T18:53:17.125Z,4.43
2019-03-31T18:56:12.128Z,5.70
2019-03-31T18:58:53.008Z,12.40
2019-03-31T19:01:35.313Z,13.63
2019-03-31T19:04:36.596Z,15.43
2019-03-31T19:07:18.895Z,3.93
2019-03-31T19:10:23.975Z,3.00
2019-03-31T19:13:01.321Z,2.80
2019-03-31T19:15:49.163Z,3.30
2019-03-31T19:18:43.768Z,3.23
2019-03-31T19:21:18.904Z,3.03
2019-03-31T19:24:10.504Z,2.87
2019-03-31T19:27:00.899Z,4.13
2019-03-31T19:30:07.500Z,3.50
2019-03-31T19:32:58.430Z,3.67
2019-03-31T19:35:43.471Z,3.30
2019-03-31T19:38:23.119Z,3.83
2019-03-31T19:41:10.759Z,3.60
2019-03-31T19:44:02.810Z,15.33
2019-03-31T19:46:46.258Z,10.60
2019-03-31T19:49:34.074Z,8.77
2019-03-31T19:52:22.787Z,10.57
2019-03-31T19:55:10.155Z,3.30
2019-03-31T19:57:57.725Z,3.27
2019-03-31T20:00:45.577Z,3.77
2019-03-31T20:03:28.973Z,3.67
2019-03-31T20:06:31.016Z,4.00
2019-03-31T20:09:07.899Z,4.13
2019-03-31T20:11:59.521Z,3.90
2019-03-31T20:14:36.946Z,4.00
2019-03-31T20:17:31.994Z,4.03
2019-03-31T20:20:09.380Z,3.63
2019-03-31T20:23:00.376Z,3.60
2019-03-31T20:25:48.235Z,3.57
2019-03-31T20:28:36.118Z,3.67
2019-03-31T20:31:16.246Z,3.93
2019-03-31T20:33:58.958Z,4.83
2019-03-31T20:36:36.392Z,4.60
2019-03-31T20:39:27.790Z,5.10
2019-03-31T20:42:12.939Z,4.70
2019-03-31T20:44:42.573Z,4.27
2019-03-31T20:47:12.398Z,3.83
2019-03-31T20:49:42.140Z,4.00
2019-03-31T20:52:11.851Z,3.50
2019-03-31T20:54:41.736Z,3.93
2019-03-31T20:57:11.759Z,3.87
2019-03-31T20:59:42.065Z,3.37
2019-03-31T21:02:11.907Z,3.30
2019-03-31T21:04:41.808Z,3.60
2019-03-31T21:07:11.357Z,3.33
2019-03-31T21:09:45.185Z,3.03
2019-03-31T21:12:11.952Z,2.80
2019-03-31T21:14:41.938Z,2.63
2019-03-31T21:17:11.292Z,3.30
2019-03-31T21:19:41.007Z,2.40
2019-03-31T21:22:11.464Z,2.70
2019-03-31T21:24:40.809Z,3.00
2019-03-31T21:27:10.003Z,2.90
2019-03-31T21:29:39.689Z,2.63
2019-03-31T21:32:09.052Z,15.63
2019-03-31T21:34:38.973Z,23.00
2019-03-31T21:37:09.420Z,15.07
2019-03-31T21:39:38.943Z,18.53
2019-03-31T21:42:09.132Z,9.20
2019-03-31T21:44:39.020Z,6.47
2019-03-31T21:47:08.889Z,6.33
2019-03-31T21:49:38.431Z,5.00
2019-03-31T21:52:08.156Z,4.43
2019-03-31T21:54:38.079Z,2.90
2019-03-31T21:57:08.410Z,3.30
2019-03-31T21:59:38.768Z,3.30
2019-03-31T22:02:12.384Z,3.07
2019-03-31T22:04:43.352Z,3.40
2019-03-31T22:07:13.196Z,3.03
2019-03-31T22:09:42.702Z,2.60
2019-03-31T22:12:11.931Z,2.70
2019-03-31T22:14:41.075Z,2.70
2019-03-31T22:17:10.680Z,2.60
2019-03-31T22:19:40.540Z,2.67
2019-03-31T22:22:10.448Z,2.57
2019-03-31T22:24:40.344Z,2.57
2019-03-31T22:27:10.048Z,2.70
2019-03-31T22:29:39.824Z,2.90
2019-03-31T22:32:09.720Z,2.33
2019-03-31T22:34:38.984Z,2.53
2019-03-31T22:37:08.178Z,2.70
2019-03-31T22:39:37.933Z,2.83
2019-03-31T22:42:07.667Z,2.37
2019-03-31T22:44:36.997Z,2.73
2019-03-31T22:47:07.328Z,6.93
2019-03-31T22:49:36.751Z,15.10
2019-03-31T22:52:09.558Z,28.87
2019-03-31T22:54:44.684Z,15.93
2019-03-31T22:57:15.738Z,3.97
2019-03-31T22:59:45.739Z,2.47
2019-03-31T23:02:15.242Z,2.20
2019-03-31T23:04:45.414Z,2.43
2019-03-31T23:07:14.793Z,2.33
2019-03-31T23:09:44.804Z,2.80
2019-03-31T23:12:14.779Z,2.70
2019-03-31T23:14:44.589Z,2.30
2019-03-31T23:17:14.534Z,2.37
2019-03-31T23:19:43.986Z,2.73
2019-03-31T23:22:13.427Z,2.43
2019-03-31T23:24:44.472Z,2.33
2019-03-31T23:27:16.460Z,5.50
2019-03-31T23:29:45.895Z,20.57
2019-03-31T23:32:15.221Z,24.30
2019-03-31T23:34:45.172Z,14.37
2019-03-31T23:37:14.545Z,3.83
2019-03-31T23:39:44.233Z,2.03
2019-03-31T23:42:14.182Z,1.90
2019-03-31T23:44:48.491Z,2.43
2019-03-31T23:47:17.882Z,1.80
2019-03-31T23:49:47.255Z,2.40
2019-03-31T23:52:16.571Z,2.30
2019-03-31T23:54:45.916Z,2.20
2019-03-31T23:57:15.249Z,1.93
2019-03-31T23:59:45.384Z,2.20
