createdAt,value
2019-03-13T00:01:04.177Z,11.10
2019-03-13T00:03:36.199Z,11.00
2019-03-13T00:06:08.635Z,11.10
2019-03-13T00:08:40.644Z,11.00
2019-03-13T00:11:12.830Z,10.90
2019-03-13T00:13:45.142Z,10.80
2019-03-13T00:16:17.202Z,10.60
2019-03-13T00:18:49.415Z,10.30
2019-03-13T00:21:21.489Z,10.10
2019-03-13T00:23:53.645Z,10.00
2019-03-13T00:26:25.709Z,9.90
2019-03-13T00:28:57.658Z,9.90
2019-03-13T00:31:31.927Z,9.80
2019-03-13T00:34:04.134Z,9.70
2019-03-13T00:36:36.270Z,9.50
2019-03-13T00:39:09.255Z,9.40
2019-03-13T00:41:41.543Z,9.30
2019-03-13T00:44:14.051Z,9.10
2019-03-13T00:46:46.633Z,9.00
2019-03-13T00:49:18.627Z,8.90
2019-03-13T00:51:50.600Z,8.70
2019-03-13T00:54:22.660Z,8.70
2019-03-13T00:56:54.630Z,8.70
2019-03-13T00:59:26.610Z,8.50
2019-03-13T01:02:11.884Z,8.50
2019-03-13T01:04:58.248Z,8.40
2019-03-13T01:07:30.277Z,8.40
2019-03-13T01:10:02.310Z,8.40
2019-03-13T01:12:34.883Z,8.50
2019-03-13T01:15:08.029Z,8.40
2019-03-13T01:17:39.945Z,8.40
2019-03-13T01:20:12.272Z,8.20
2019-03-13T01:22:45.271Z,8.00
2019-03-13T01:25:17.278Z,7.90
2019-03-13T01:27:49.388Z,7.80
2019-03-13T01:30:21.656Z,7.80
2019-03-13T01:32:56.906Z,7.90
2019-03-13T01:35:32.863Z,8.00
2019-03-13T01:38:04.948Z,8.00
2019-03-13T01:40:36.992Z,7.90
2019-03-13T01:43:09.171Z,7.90
2019-03-13T01:45:41.171Z,7.90
2019-03-13T01:48:13.368Z,7.90
2019-03-13T01:50:45.663Z,7.80
2019-03-13T01:53:17.619Z,7.70
2019-03-13T01:55:49.650Z,7.70
2019-03-13T01:58:21.665Z,7.70
2019-03-13T02:00:53.629Z,7.80
2019-03-13T02:03:25.983Z,7.70
2019-03-13T02:05:58.283Z,7.70
2019-03-13T02:08:30.419Z,7.60
2019-03-13T02:11:02.968Z,7.50
2019-03-13T02:13:34.949Z,7.50
2019-03-13T02:16:07.278Z,7.50
2019-03-13T02:18:39.412Z,7.50
2019-03-13T02:21:11.814Z,7.40
2019-03-13T02:23:43.803Z,7.40
2019-03-13T02:26:16.335Z,7.40
2019-03-13T02:28:48.409Z,7.40
2019-03-13T02:31:20.521Z,7.50
2019-03-13T02:33:52.569Z,7.30
2019-03-13T02:36:24.720Z,7.30
2019-03-13T02:38:56.978Z,7.30
2019-03-13T02:41:29.411Z,7.30
2019-03-13T02:44:01.452Z,7.30
2019-03-13T02:46:33.805Z,7.20
2019-03-13T02:49:05.850Z,7.20
2019-03-13T02:51:38.195Z,7.10
2019-03-13T02:54:10.195Z,7.10
2019-03-13T02:56:42.275Z,7.00
2019-03-13T02:59:14.350Z,6.90
2019-03-13T03:02:20.128Z,6.90
2019-03-13T03:04:52.375Z,7.00
2019-03-13T03:07:24.549Z,6.90
2019-03-13T03:09:56.548Z,6.90
2019-03-13T03:12:28.768Z,6.90
2019-03-13T03:15:02.904Z,7.00
2019-03-13T03:17:35.365Z,7.10
2019-03-13T03:20:10.546Z,7.20
2019-03-13T03:22:43.013Z,7.30
2019-03-13T03:25:15.886Z,7.40
2019-03-13T03:27:48.136Z,7.40
2019-03-13T03:33:04.051Z,7.50
2019-03-13T03:35:36.112Z,7.60
2019-03-13T03:38:08.415Z,7.50
2019-03-13T03:40:40.519Z,7.50
2019-03-13T03:43:12.650Z,7.30
2019-03-13T03:45:44.596Z,7.30
2019-03-13T03:48:16.734Z,7.40
2019-03-13T03:50:48.824Z,7.30
2019-03-13T03:53:21.220Z,7.30
2019-03-13T03:55:53.375Z,7.40
2019-03-13T03:58:29.042Z,7.40
2019-03-13T04:00:59.320Z,7.40
2019-03-13T04:03:31.387Z,7.50
2019-03-13T04:06:03.675Z,7.40
2019-03-13T04:08:37.822Z,7.50
2019-03-13T04:11:09.740Z,7.50
2019-03-13T04:13:44.733Z,7.40
2019-03-13T04:16:15.706Z,7.40
2019-03-13T04:18:47.904Z,7.40
2019-03-13T04:21:20.039Z,7.40
2019-03-13T04:23:52.061Z,7.30
2019-03-13T04:26:24.257Z,7.30
2019-03-13T04:28:56.369Z,7.30
2019-03-13T04:31:28.499Z,7.30
2019-03-13T04:34:00.591Z,7.40
2019-03-13T04:36:32.710Z,7.40
2019-03-13T04:39:05.740Z,7.40
2019-03-13T04:41:38.107Z,7.40
2019-03-13T04:44:10.189Z,7.40
2019-03-13T04:46:42.369Z,7.40
2019-03-13T04:49:14.528Z,7.40
2019-03-13T04:51:46.487Z,7.40
2019-03-13T04:54:18.655Z,7.50
2019-03-13T04:56:50.663Z,7.60
2019-03-13T04:59:22.819Z,7.50
2019-03-13T05:01:54.847Z,7.60
2019-03-13T05:04:26.829Z,7.60
2019-03-13T05:06:58.997Z,7.50
2019-03-13T05:09:39.936Z,7.60
2019-03-13T05:12:11.908Z,7.50
2019-03-13T05:14:43.879Z,7.60
2019-03-13T05:17:15.911Z,7.60
2019-03-13T05:19:47.780Z,7.60
2019-03-13T05:22:19.905Z,7.60
2019-03-13T05:24:52.477Z,7.60
2019-03-13T05:27:24.949Z,7.70
2019-03-13T05:29:57.075Z,7.80
2019-03-13T05:32:29.452Z,7.70
2019-03-13T05:35:01.526Z,7.70
2019-03-13T05:37:33.619Z,7.60
2019-03-13T05:40:05.765Z,7.50
2019-03-13T05:42:38.384Z,7.60
2019-03-13T05:45:10.869Z,7.60
2019-03-13T05:47:43.218Z,7.60
2019-03-13T05:50:15.487Z,7.40
2019-03-13T05:52:47.894Z,7.40
2019-03-13T05:55:20.055Z,7.40
2019-03-13T05:57:52.416Z,7.40
2019-03-13T06:00:26.041Z,7.40
2019-03-13T06:02:58.134Z,7.40
2019-03-13T06:05:30.290Z,7.30
2019-03-13T06:08:02.476Z,7.30
2019-03-13T06:10:34.538Z,7.50
2019-03-13T06:13:06.727Z,7.70
2019-03-13T06:15:38.772Z,7.80
2019-03-13T06:18:10.768Z,7.70
2019-03-13T06:20:43.250Z,7.90
2019-03-13T06:23:15.372Z,7.90
2019-03-13T06:25:47.513Z,8.10
2019-03-13T06:28:19.599Z,8.10
2019-03-13T06:30:51.743Z,8.30
2019-03-13T06:33:23.954Z,8.30
2019-03-13T06:35:55.975Z,8.40
2019-03-13T06:38:28.191Z,8.50
2019-03-13T06:41:00.296Z,8.50
2019-03-13T06:43:32.317Z,8.20
2019-03-13T06:46:04.500Z,8.00
2019-03-13T06:48:36.706Z,7.70
2019-03-13T06:51:08.844Z,7.50
2019-03-13T06:53:41.525Z,7.30
2019-03-13T06:56:14.495Z,7.10
2019-03-13T06:59:05.105Z,7.00
2019-03-13T07:01:55.830Z,6.80
2019-03-13T07:04:55.561Z,6.80
2019-03-13T07:07:49.391Z,6.70
2019-03-13T07:10:27.392Z,6.90
2019-03-13T07:13:30.398Z,7.20
2019-03-13T07:16:20.136Z,7.30
2019-03-13T07:19:18.548Z,7.50
2019-03-13T07:22:07.945Z,7.60
2019-03-13T07:24:57.556Z,7.70
2019-03-13T07:27:47.078Z,7.60
2019-03-13T07:30:44.245Z,7.50
2019-03-13T07:33:37.988Z,7.50
2019-03-13T07:36:24.295Z,7.70
2019-03-13T07:39:10.867Z,7.60
2019-03-13T07:42:04.888Z,7.70
2019-03-13T07:44:55.929Z,7.50
2019-03-13T07:47:47.207Z,7.60
2019-03-13T07:50:55.949Z,7.70
2019-03-13T07:53:45.403Z,7.70
2019-03-13T07:56:40.922Z,7.90
2019-03-13T07:59:25.548Z,8.10
2019-03-13T08:02:13.654Z,8.10
2019-03-13T08:05:31.979Z,8.10
2019-03-13T08:08:32.216Z,8.10
2019-03-13T08:11:27.020Z,8.10
2019-03-13T08:14:26.555Z,8.20
2019-03-13T08:17:08.376Z,8.30
2019-03-13T08:19:57.798Z,8.30
2019-03-13T08:22:48.739Z,8.40
2019-03-13T08:25:33.697Z,8.50
2019-03-13T08:28:17.182Z,8.50
2019-03-13T08:31:07.039Z,8.50
2019-03-13T08:34:12.030Z,8.60
2019-03-13T08:37:01.649Z,8.60
2019-03-13T08:39:46.328Z,8.70
2019-03-13T08:42:42.243Z,8.60
2019-03-13T08:45:51.561Z,8.60
2019-03-13T08:48:41.132Z,8.50
2019-03-13T08:51:29.274Z,8.60
2019-03-13T08:54:18.594Z,8.60
2019-03-13T08:56:59.481Z,8.50
2019-03-13T08:59:53.155Z,8.60
2019-03-13T09:02:42.809Z,8.70
2019-03-13T09:05:33.829Z,8.60
2019-03-13T09:08:15.687Z,8.60
2019-03-13T09:11:06.668Z,8.70
2019-03-13T09:13:44.883Z,8.90
2019-03-13T09:16:38.063Z,8.90
2019-03-13T09:19:19.689Z,8.90
2019-03-13T09:22:00.730Z,9.00
2019-03-13T09:25:11.690Z,9.00
2019-03-13T09:27:54.337Z,8.90
2019-03-13T09:30:51.294Z,8.90
2019-03-13T09:33:42.316Z,9.00
2019-03-13T09:36:31.865Z,8.90
2019-03-13T09:39:14.990Z,8.90
2019-03-13T09:42:04.601Z,8.80
2019-03-13T09:44:45.970Z,8.90
2019-03-13T09:47:37.137Z,9.00
2019-03-13T09:50:39.486Z,9.10
2019-03-13T09:53:19.868Z,9.20
2019-03-13T09:56:19.603Z,9.40
2019-03-13T09:59:00.184Z,9.40
2019-03-13T10:02:00.066Z,9.40
2019-03-13T10:04:42.404Z,9.40
2019-03-13T10:07:40.646Z,9.40
2019-03-13T10:10:21.947Z,9.40
2019-03-13T10:13:21.841Z,9.60
2019-03-13T10:16:27.758Z,9.70
2019-03-13T10:19:34.827Z,9.60
2019-03-13T10:22:21.441Z,9.80
2019-03-13T10:25:02.248Z,10.00
2019-03-13T10:27:49.985Z,10.00
2019-03-13T10:30:35.402Z,10.00
2019-03-13T10:33:29.545Z,10.00
2019-03-13T10:36:15.081Z,10.00
2019-03-13T10:39:05.226Z,10.00
2019-03-13T10:42:12.622Z,10.00
2019-03-13T10:45:09.224Z,9.90
2019-03-13T10:47:58.576Z,9.70
2019-03-13T10:51:01.680Z,9.70
2019-03-13T10:54:04.789Z,9.70
2019-03-13T10:56:57.228Z,9.90
2019-03-13T10:59:39.253Z,9.90
2019-03-13T11:02:33.268Z,9.80
2019-03-13T11:05:13.801Z,9.80
2019-03-13T11:07:56.392Z,9.90
2019-03-13T11:10:34.338Z,10.00
2019-03-13T11:13:20.213Z,10.20
2019-03-13T11:16:03.428Z,10.30
2019-03-13T11:18:45.206Z,10.30
2019-03-13T11:21:22.197Z,10.30
2019-03-13T11:24:23.065Z,10.20
2019-03-13T11:27:20.593Z,10.10
2019-03-13T11:30:13.746Z,10.00
2019-03-13T11:32:56.324Z,9.90
2019-03-13T11:35:37.547Z,9.80
2019-03-13T11:38:27.190Z,9.70
2019-03-13T11:41:26.989Z,9.70
2019-03-13T11:44:07.194Z,9.70
2019-03-13T11:46:56.958Z,9.60
2019-03-13T11:49:46.566Z,9.50
2019-03-13T11:52:46.795Z,9.70
2019-03-13T11:55:37.838Z,9.60
2019-03-13T11:58:28.877Z,9.60
2019-03-13T12:01:28.625Z,9.60
2019-03-13T12:04:22.393Z,9.70
2019-03-13T12:07:13.827Z,9.70
2019-03-13T12:10:08.731Z,9.80
2019-03-13T12:13:06.387Z,9.90
2019-03-13T12:15:47.946Z,10.00
2019-03-13T12:18:37.710Z,9.90
2019-03-13T12:21:31.720Z,10.00
2019-03-13T12:24:21.678Z,10.10
2019-03-13T12:27:18.830Z,10.30
2019-03-13T12:30:08.713Z,10.40
2019-03-13T12:32:57.883Z,10.50
2019-03-13T12:35:46.965Z,10.60
2019-03-13T12:38:40.421Z,10.60
2019-03-13T12:41:43.554Z,10.60
2019-03-13T12:44:34.636Z,10.70
2019-03-13T12:47:25.914Z,10.60
2019-03-13T12:50:15.554Z,10.70
2019-03-13T12:53:04.076Z,10.70
2019-03-13T12:55:57.891Z,10.80
2019-03-13T12:58:49.783Z,10.90
2019-03-13T13:01:28.678Z,10.90
2019-03-13T13:04:16.740Z,10.90
2019-03-13T13:07:06.507Z,11.00
2019-03-13T13:09:56.016Z,11.10
2019-03-13T13:12:45.412Z,11.20
2019-03-13T13:15:48.871Z,11.10
2019-03-13T13:18:35.151Z,11.00
2019-03-13T13:21:07.342Z,11.20
2019-03-13T13:23:39.872Z,11.30
2019-03-13T13:26:12.164Z,11.30
2019-03-13T13:28:44.511Z,11.30
2019-03-13T13:31:16.655Z,11.10
2019-03-13T13:33:48.693Z,11.00
2019-03-13T13:36:20.869Z,10.80
2019-03-13T13:38:53.077Z,10.70
2019-03-13T13:41:28.297Z,10.70
2019-03-13T13:44:08.563Z,10.60
2019-03-13T13:46:44.758Z,10.60
2019-03-13T13:49:19.837Z,10.40
2019-03-13T13:51:52.316Z,10.30
2019-03-13T13:54:35.787Z,10.40
2019-03-13T13:57:21.838Z,10.50
2019-03-13T13:59:54.151Z,10.60
2019-03-13T14:02:26.247Z,10.70
2019-03-13T14:05:01.015Z,10.60
2019-03-13T14:07:34.393Z,10.50
2019-03-13T14:10:06.492Z,10.70
2019-03-13T14:12:40.903Z,10.60
2019-03-13T14:15:13.386Z,10.80
2019-03-13T14:17:45.574Z,10.80
2019-03-13T14:20:18.116Z,10.90
2019-03-13T14:22:50.108Z,10.90
2019-03-13T14:25:22.262Z,10.90
2019-03-13T14:27:57.755Z,10.80
2019-03-13T14:30:30.246Z,10.80
2019-03-13T14:33:04.234Z,10.70
2019-03-13T14:35:36.290Z,10.80
2019-03-13T14:38:08.655Z,10.70
2019-03-13T14:40:40.813Z,10.70
2019-03-13T14:43:12.852Z,10.90
2019-03-13T14:45:46.812Z,10.90
2019-03-13T14:48:19.083Z,11.00
2019-03-13T14:50:52.393Z,10.90
2019-03-13T14:53:26.789Z,10.90
2019-03-13T14:55:58.844Z,11.00
2019-03-13T14:58:30.972Z,10.80
2019-03-13T15:01:04.270Z,10.80
2019-03-13T15:03:36.276Z,10.70
2019-03-13T15:06:08.359Z,10.60
2019-03-13T15:08:40.386Z,10.60
2019-03-13T15:11:12.477Z,10.60
2019-03-13T15:13:44.511Z,10.30
2019-03-13T15:16:16.563Z,10.20
2019-03-13T15:18:48.635Z,10.20
2019-03-13T15:21:20.629Z,10.10
2019-03-13T15:23:52.640Z,10.10
2019-03-13T15:26:24.971Z,10.20
2019-03-13T15:28:57.059Z,10.20
2019-03-13T15:31:28.922Z,10.20
2019-03-13T15:34:00.983Z,10.30
2019-03-13T15:36:33.128Z,10.20
2019-03-13T15:39:06.479Z,10.20
2019-03-13T15:41:39.017Z,10.20
2019-03-13T15:44:11.036Z,10.20
2019-03-13T15:46:43.072Z,10.20
2019-03-13T15:49:15.009Z,10.20
2019-03-13T15:51:47.042Z,10.20
2019-03-13T15:54:18.893Z,10.10
2019-03-13T15:56:51.065Z,10.20
2019-03-13T15:59:22.959Z,10.20
2019-03-13T16:01:55.279Z,10.30
2019-03-13T16:04:27.378Z,10.20
2019-03-13T16:06:59.454Z,10.30
2019-03-13T16:09:31.348Z,10.30
2019-03-13T16:12:03.301Z,10.20
2019-03-13T16:14:35.277Z,10.20
2019-03-13T16:17:07.337Z,10.10
2019-03-13T16:19:39.263Z,10.00
2019-03-13T16:22:12.815Z,10.00
2019-03-13T16:24:44.745Z,10.00
2019-03-13T16:27:17.131Z,10.00
2019-03-13T16:29:49.149Z,10.00
2019-03-13T16:32:21.181Z,10.00
2019-03-13T16:34:54.147Z,10.00
2019-03-13T16:37:26.643Z,9.90
2019-03-13T16:39:58.735Z,9.90
2019-03-13T16:42:30.697Z,9.90
2019-03-13T16:45:03.010Z,9.80
2019-03-13T16:47:34.959Z,9.80
2019-03-13T16:50:08.824Z,9.80
2019-03-13T16:52:40.864Z,9.70
2019-03-13T16:55:15.631Z,9.70
2019-03-13T16:57:47.948Z,9.80
2019-03-13T17:00:22.561Z,9.80
2019-03-13T17:02:54.985Z,10.00
2019-03-13T17:05:29.739Z,10.00
2019-03-13T17:08:03.357Z,9.90
2019-03-13T17:10:38.065Z,9.80
2019-03-13T17:13:10.152Z,9.90
2019-03-13T17:15:42.302Z,9.70
2019-03-13T17:18:14.279Z,9.70
2019-03-13T17:20:46.291Z,9.80
2019-03-13T17:23:24.593Z,9.80
2019-03-13T17:25:56.414Z,9.70
2019-03-13T17:28:30.114Z,9.50
2019-03-13T17:31:02.212Z,9.50
2019-03-13T17:33:34.210Z,9.40
2019-03-13T17:36:06.315Z,9.40
2019-03-13T17:38:38.174Z,9.50
2019-03-13T17:41:10.231Z,9.50
2019-03-13T17:43:42.280Z,9.50
2019-03-13T17:46:14.359Z,9.50
2019-03-13T17:48:46.217Z,9.40
2019-03-13T17:51:18.174Z,9.30
2019-03-13T17:53:50.391Z,9.40
2019-03-13T17:56:23.534Z,9.40
2019-03-13T17:58:55.568Z,9.30
2019-03-13T18:01:30.005Z,9.20
2019-03-13T18:04:01.982Z,9.40
2019-03-13T18:06:34.052Z,9.30
2019-03-13T18:09:07.572Z,9.20
2019-03-13T18:11:41.199Z,9.20
2019-03-13T18:14:13.307Z,9.20
2019-03-13T18:16:45.271Z,9.10
2019-03-13T18:21:53.978Z,9.10
2019-03-13T18:24:25.942Z,9.00
2019-03-13T18:26:58.072Z,8.90
2019-03-13T18:29:30.029Z,9.00
2019-03-13T18:32:02.232Z,9.00
2019-03-13T18:34:35.266Z,8.90
2019-03-13T18:37:07.221Z,8.80
2019-03-13T18:39:39.235Z,9.00
2019-03-13T18:42:11.325Z,9.00
2019-03-13T18:44:44.267Z,9.00
2019-03-13T18:47:16.366Z,8.90
2019-03-13T18:49:48.202Z,8.90
2019-03-13T18:52:20.276Z,8.90
2019-03-13T18:54:52.184Z,8.70
2019-03-13T18:57:23.992Z,8.50
2019-03-13T18:59:56.127Z,8.40
2019-03-13T19:02:28.294Z,8.30
2019-03-13T19:05:00.288Z,8.30
2019-03-13T19:07:32.567Z,8.30
2019-03-13T19:10:04.720Z,8.30
2019-03-13T19:12:38.227Z,8.30
2019-03-13T19:15:13.917Z,8.40
2019-03-13T19:17:51.952Z,8.30
2019-03-13T19:20:25.635Z,8.20
2019-03-13T19:23:01.513Z,8.10
2019-03-13T19:25:35.655Z,8.10
2019-03-13T19:28:07.829Z,8.00
2019-03-13T19:30:41.736Z,7.80
2019-03-13T19:33:21.705Z,7.90
2019-03-13T19:36:01.596Z,7.90
2019-03-13T19:38:35.479Z,8.00
2019-03-13T19:41:12.352Z,7.80
2019-03-13T19:43:48.715Z,7.70
2019-03-13T19:46:20.988Z,7.70
2019-03-13T19:48:57.495Z,7.50
2019-03-13T19:51:29.749Z,7.50
2019-03-13T19:54:02.375Z,7.50
2019-03-13T19:56:39.162Z,7.50
2019-03-13T19:59:26.340Z,7.60
2019-03-13T20:01:58.816Z,7.60
2019-03-13T20:04:31.734Z,7.60
2019-03-13T20:07:06.326Z,7.60
2019-03-13T20:09:44.115Z,7.60
2019-03-13T20:12:18.412Z,7.60
2019-03-13T20:14:52.396Z,7.70
2019-03-13T20:17:36.708Z,7.60
2019-03-13T20:20:10.513Z,7.60
2019-03-13T20:22:44.541Z,7.60
2019-03-13T20:25:17.851Z,7.70
2019-03-13T20:27:59.189Z,7.70
2019-03-13T20:30:39.427Z,7.70
2019-03-13T20:33:18.382Z,7.70
2019-03-13T20:35:50.732Z,7.70
2019-03-13T20:38:26.073Z,7.80
2019-03-13T20:40:58.079Z,7.80
2019-03-13T20:43:30.371Z,7.70
2019-03-13T20:46:02.284Z,7.70
2019-03-13T20:48:34.310Z,7.80
2019-03-13T20:51:06.514Z,7.80
2019-03-13T20:53:38.883Z,7.90
2019-03-13T20:56:10.871Z,7.90
2019-03-13T20:58:42.892Z,8.00
2019-03-13T21:01:15.016Z,8.00
2019-03-13T21:03:46.933Z,8.10
2019-03-13T21:06:18.982Z,8.00
2019-03-13T21:08:54.136Z,8.10
2019-03-13T21:11:24.787Z,8.10
2019-03-13T21:13:56.938Z,8.10
2019-03-13T21:16:28.819Z,8.00
2019-03-13T21:19:00.868Z,7.90
2019-03-13T21:21:34.058Z,8.00
2019-03-13T21:24:06.214Z,7.80
2019-03-13T21:26:38.162Z,7.80
2019-03-13T21:29:10.244Z,7.70
2019-03-13T21:31:42.186Z,7.60
2019-03-13T21:34:14.249Z,7.50
2019-03-13T21:36:46.235Z,7.50
2019-03-13T21:39:18.081Z,7.50
2019-03-13T21:41:50.284Z,7.50
2019-03-13T21:44:22.217Z,7.40
2019-03-13T21:46:54.304Z,7.30
2019-03-13T21:49:26.246Z,7.30
2019-03-13T21:51:58.261Z,7.30
2019-03-13T21:54:30.387Z,7.20
2019-03-13T21:57:02.868Z,7.20
2019-03-13T21:59:34.795Z,7.10
2019-03-13T22:02:06.883Z,7.10
2019-03-13T22:04:39.002Z,7.10
2019-03-13T22:07:10.975Z,7.10
2019-03-13T22:09:43.203Z,7.00
2019-03-13T22:12:15.043Z,7.00
2019-03-13T22:14:47.111Z,7.10
2019-03-13T22:17:19.236Z,7.00
2019-03-13T22:19:51.172Z,6.90
2019-03-13T22:22:23.143Z,6.80
2019-03-13T22:24:55.418Z,6.80
2019-03-13T22:27:27.661Z,6.90
2019-03-13T22:29:59.711Z,6.90
2019-03-13T22:32:31.722Z,7.00
2019-03-13T22:35:03.779Z,7.00
2019-03-13T22:37:35.880Z,7.00
2019-03-13T22:40:08.012Z,7.10
2019-03-13T22:42:40.103Z,7.20
2019-03-13T22:45:12.703Z,7.10
2019-03-13T22:47:44.975Z,7.10
2019-03-13T22:50:18.252Z,7.10
2019-03-13T22:52:50.341Z,7.10
2019-03-13T22:55:23.367Z,7.10
2019-03-13T22:57:55.492Z,7.10
2019-03-13T23:00:52.677Z,7.10
2019-03-13T23:03:28.634Z,7.10
2019-03-13T23:06:01.798Z,7.00
2019-03-13T23:08:33.762Z,6.90
2019-03-13T23:11:05.845Z,6.80
2019-03-13T23:13:38.093Z,6.90
2019-03-13T23:16:10.202Z,6.80
2019-03-13T23:18:42.158Z,6.90
2019-03-13T23:21:14.298Z,6.90
2019-03-13T23:23:46.311Z,7.00
2019-03-13T23:26:18.394Z,6.90
2019-03-13T23:28:50.588Z,6.90
2019-03-13T23:31:22.494Z,6.80
2019-03-13T23:33:54.577Z,6.90
2019-03-13T23:36:26.721Z,7.00
2019-03-13T23:38:58.862Z,7.00
2019-03-13T23:41:30.863Z,7.00
2019-03-13T23:44:02.982Z,7.10
2019-03-13T23:46:35.006Z,7.10
2019-03-13T23:49:06.916Z,7.10
2019-03-13T23:51:38.811Z,7.10
2019-03-13T23:54:10.924Z,7.20
2019-03-13T23:56:42.885Z,7.20
2019-03-13T23:59:14.757Z,7.30
