createdAt,value
2018-06-13T00:01:12.820Z,16.63
2018-06-13T00:03:40.788Z,17.60
2018-06-13T00:06:08.805Z,19.60
2018-06-13T00:08:36.843Z,15.90
2018-06-13T00:11:04.878Z,14.70
2018-06-13T00:13:33.134Z,17.53
2018-06-13T00:16:01.199Z,17.73
2018-06-13T00:18:29.413Z,17.00
2018-06-13T00:20:57.494Z,18.30
2018-06-13T00:23:25.554Z,17.23
2018-06-13T00:25:53.556Z,16.57
2018-06-13T00:28:21.531Z,18.37
2018-06-13T00:30:49.552Z,18.40
2018-06-13T00:33:17.624Z,15.83
2018-06-13T00:35:45.653Z,16.53
2018-06-13T00:38:13.680Z,17.60
2018-06-13T00:40:41.766Z,16.47
2018-06-13T00:43:09.799Z,18.07
2018-06-13T00:45:37.956Z,20.37
2018-06-13T00:48:06.019Z,17.10
2018-06-13T00:50:34.084Z,14.40
2018-06-13T00:53:02.140Z,16.07
2018-06-13T00:55:30.161Z,16.47
2018-06-13T00:57:58.305Z,16.03
2018-06-13T01:00:26.382Z,17.60
2018-06-13T01:02:54.473Z,19.77
2018-06-13T01:05:22.555Z,18.90
2018-06-13T01:07:50.620Z,17.37
2018-06-13T01:10:18.568Z,16.97
2018-06-13T01:12:46.602Z,15.83
2018-06-13T01:15:14.792Z,18.53
2018-06-13T01:17:42.910Z,17.40
2018-06-13T01:20:10.906Z,19.67
2018-06-13T01:22:38.927Z,15.23
2018-06-13T01:25:07.055Z,18.90
2018-06-13T01:27:34.986Z,16.40
2018-06-13T01:30:03.027Z,17.77
2018-06-13T01:32:31.060Z,15.50
2018-06-13T01:34:59.111Z,16.77
2018-06-13T01:37:27.145Z,19.90
2018-06-13T01:39:55.161Z,19.90
2018-06-13T01:42:23.290Z,19.90
2018-06-13T01:44:51.292Z,17.97
2018-06-13T01:47:19.300Z,18.00
2018-06-13T01:49:47.332Z,16.70
2018-06-13T01:52:15.380Z,17.00
2018-06-13T01:54:43.406Z,17.17
2018-06-13T01:57:11.424Z,16.17
2018-06-13T01:59:39.522Z,19.20
2018-06-13T02:02:07.623Z,16.80
2018-06-13T02:04:35.676Z,20.47
2018-06-13T02:07:03.780Z,17.27
2018-06-13T02:09:31.766Z,14.93
2018-06-13T02:11:59.751Z,17.57
2018-06-13T02:14:27.759Z,16.07
2018-06-13T02:16:55.808Z,17.40
2018-06-13T02:19:23.854Z,18.07
2018-06-13T02:21:51.917Z,18.70
2018-06-13T02:24:19.941Z,18.23
2018-06-13T02:26:47.967Z,15.87
2018-06-13T02:29:16.021Z,18.67
2018-06-13T02:31:44.087Z,18.00
2018-06-13T02:34:12.116Z,20.83
2018-06-13T02:36:40.220Z,16.37
2018-06-13T02:39:08.443Z,19.43
2018-06-13T02:41:36.750Z,17.03
2018-06-13T02:44:04.877Z,23.57
2018-06-13T02:46:33.429Z,18.30
2018-06-13T02:49:01.595Z,18.50
2018-06-13T02:51:29.628Z,18.67
2018-06-13T02:53:57.688Z,16.03
2018-06-13T02:56:25.816Z,19.63
2018-06-13T02:58:53.799Z,19.63
2018-06-13T03:01:21.877Z,21.03
2018-06-13T03:03:49.920Z,18.00
2018-06-13T03:06:17.908Z,15.97
2018-06-13T03:08:45.995Z,18.90
2018-06-13T03:11:14.073Z,21.77
2018-06-13T03:13:42.224Z,17.47
2018-06-13T03:16:10.251Z,18.53
2018-06-13T03:18:38.399Z,16.93
2018-06-13T03:21:06.429Z,17.23
2018-06-13T03:23:34.533Z,18.83
2018-06-13T03:26:02.584Z,18.03
2018-06-13T03:28:30.641Z,18.70
2018-06-13T03:30:58.885Z,17.10
2018-06-13T03:33:26.893Z,15.67
2018-06-13T03:35:55.010Z,14.80
2018-06-13T03:38:23.149Z,15.20
2018-06-13T03:40:51.236Z,14.23
2018-06-13T03:43:19.241Z,14.97
2018-06-13T03:45:47.353Z,14.90
2018-06-13T03:48:15.456Z,14.10
2018-06-13T03:50:43.486Z,15.63
2018-06-13T03:53:11.572Z,13.73
2018-06-13T03:55:39.692Z,15.57
2018-06-13T03:58:07.945Z,15.50
2018-06-13T04:00:35.902Z,13.37
2018-06-13T04:03:03.896Z,15.03
2018-06-13T04:05:31.995Z,14.37
2018-06-13T04:08:00.149Z,13.57
2018-06-13T04:10:28.209Z,16.33
2018-06-13T04:12:56.420Z,18.47
2018-06-13T04:15:24.723Z,14.73
2018-06-13T04:17:52.733Z,17.00
2018-06-13T04:20:20.818Z,17.40
2018-06-13T04:22:48.943Z,19.10
2018-06-13T04:25:16.999Z,17.40
2018-06-13T04:27:45.161Z,19.67
2018-06-13T04:30:13.259Z,14.67
2018-06-13T04:32:41.413Z,20.73
2018-06-13T04:35:09.770Z,14.73
2018-06-13T04:37:37.991Z,19.70
2018-06-13T04:40:05.996Z,17.03
2018-06-13T04:42:34.130Z,15.60
2018-06-13T04:45:02.241Z,16.47
2018-06-13T04:47:30.473Z,13.13
2018-06-13T04:49:58.693Z,17.57
2018-06-13T04:52:27.185Z,16.70
2018-06-13T04:54:55.460Z,16.77
2018-06-13T04:57:23.789Z,13.73
2018-06-13T04:59:52.368Z,14.97
2018-06-13T05:02:20.693Z,13.53
2018-06-13T05:04:49.451Z,13.80
2018-06-13T05:07:17.750Z,15.30
2018-06-13T05:09:46.043Z,15.73
2018-06-13T05:12:14.626Z,13.67
2018-06-13T05:14:42.945Z,13.63
2018-06-13T05:17:11.175Z,16.43
2018-06-13T05:19:39.411Z,14.93
2018-06-13T05:22:07.664Z,15.23
2018-06-13T05:24:35.935Z,17.53
2018-06-13T05:27:04.135Z,16.87
2018-06-13T05:29:32.377Z,20.37
2018-06-13T05:32:00.701Z,19.40
2018-06-13T05:34:29.007Z,18.40
2018-06-13T05:36:57.308Z,19.93
2018-06-13T05:39:25.471Z,19.17
2018-06-13T05:41:53.613Z,17.57
2018-06-13T05:44:21.830Z,17.63
2018-06-13T05:46:50.097Z,16.97
2018-06-13T05:49:18.195Z,20.23
2018-06-13T05:51:46.402Z,16.97
2018-06-13T05:54:14.578Z,17.23
2018-06-13T05:56:42.719Z,19.00
2018-06-13T05:59:10.857Z,19.73
2018-06-13T06:01:39.509Z,20.10
2018-06-13T06:04:07.715Z,20.53
2018-06-13T06:06:36.053Z,15.63
2018-06-13T06:09:07.380Z,16.63
2018-06-13T06:11:35.612Z,20.17
2018-06-13T06:14:04.270Z,20.77
2018-06-13T06:16:32.614Z,18.23
2018-06-13T06:19:01.181Z,15.60
2018-06-13T06:21:29.474Z,18.50
2018-06-13T06:23:57.570Z,21.13
2018-06-13T06:26:25.808Z,19.23
2018-06-13T06:28:54.558Z,22.23
2018-06-13T06:31:23.186Z,19.70
2018-06-13T06:33:52.035Z,17.77
2018-06-13T06:36:20.569Z,19.13
2018-06-13T06:38:48.831Z,16.23
2018-06-13T06:41:17.054Z,18.30
2018-06-13T06:43:45.429Z,20.77
2018-06-13T06:46:13.656Z,19.70
2018-06-13T06:48:41.849Z,22.33
2018-06-13T06:51:09.950Z,16.30
2018-06-13T06:53:38.157Z,18.77
2018-06-13T06:56:06.234Z,20.70
2018-06-13T06:58:34.996Z,17.73
2018-06-13T07:01:03.572Z,17.77
2018-06-13T07:03:31.760Z,18.57
2018-06-13T07:05:59.871Z,16.50
2018-06-13T07:08:28.041Z,17.57
2018-06-13T07:10:56.170Z,18.20
2018-06-13T07:13:24.311Z,17.83
2018-06-13T07:15:52.380Z,17.50
2018-06-13T07:18:20.487Z,15.93
2018-06-13T07:20:48.832Z,15.37
2018-06-13T07:23:17.026Z,15.83
2018-06-13T07:25:45.282Z,14.87
2018-06-13T07:28:13.624Z,18.37
2018-06-13T07:30:41.841Z,22.37
2018-06-13T07:33:09.880Z,18.77
2018-06-13T07:35:38.706Z,18.43
2018-06-13T07:38:07.057Z,16.90
2018-06-13T07:40:35.284Z,17.00
2018-06-13T07:43:03.626Z,17.07
2018-06-13T07:45:31.961Z,19.23
2018-06-13T07:48:00.248Z,16.47
2018-06-13T07:50:29.169Z,15.03
2018-06-13T07:52:57.377Z,16.27
2018-06-13T07:55:25.579Z,17.37
2018-06-13T07:57:53.832Z,19.20
2018-06-13T08:00:21.969Z,15.47
2018-06-13T08:02:50.422Z,17.70
2018-06-13T08:05:18.514Z,15.10
2018-06-13T08:07:47.171Z,18.07
2018-06-13T08:10:16.232Z,14.85
2018-06-13T08:12:45.248Z,14.78
2018-06-13T08:15:13.852Z,15.27
2018-06-13T08:17:42.399Z,13.32
2018-06-13T08:20:10.516Z,16.70
2018-06-13T08:22:38.667Z,14.65
2018-06-13T08:25:06.924Z,11.80
2018-06-13T08:27:37.805Z,10.68
2018-06-13T08:30:05.937Z,11.45
2018-06-13T08:32:34.178Z,11.63
2018-06-13T08:35:02.396Z,10.32
2018-06-13T08:37:30.703Z,11.10
2018-06-13T08:39:59.002Z,10.95
2018-06-13T08:42:27.332Z,15.18
2018-06-13T08:44:55.919Z,12.30
2018-06-13T08:47:24.423Z,12.85
2018-06-13T08:49:52.585Z,13.40
2018-06-13T08:52:20.644Z,14.80
2018-06-13T08:54:48.850Z,13.53
2018-06-13T08:57:17.240Z,10.35
2018-06-13T08:59:45.489Z,13.13
2018-06-13T09:02:14.471Z,11.75
2018-06-13T09:04:43.138Z,11.57
2018-06-13T09:07:11.791Z,9.18
2018-06-13T09:09:40.036Z,10.13
2018-06-13T09:12:08.143Z,9.50
2018-06-13T09:14:36.802Z,10.63
2018-06-13T09:17:04.831Z,14.03
2018-06-13T09:19:33.943Z,16.77
2018-06-13T09:22:02.311Z,11.05
2018-06-13T09:24:30.869Z,13.48
2018-06-13T09:26:59.590Z,12.80
2018-06-13T09:29:27.868Z,13.95
2018-06-13T09:31:55.975Z,10.93
2018-06-13T09:34:24.012Z,10.88
2018-06-13T09:36:52.104Z,14.33
2018-06-13T09:39:20.347Z,13.10
2018-06-13T09:42:03.418Z,10.78
2018-06-13T09:44:31.488Z,65.28
2018-06-13T09:47:06.899Z,41.63
2018-06-13T09:49:27.754Z,11.70
2018-06-13T09:51:56.224Z,18.37
2018-06-13T09:54:24.485Z,11.60
2018-06-13T09:56:52.896Z,12.55
2018-06-13T09:59:21.225Z,11.88
2018-06-13T10:01:55.290Z,11.43
2018-06-13T10:04:23.596Z,11.00
2018-06-13T10:06:51.742Z,10.82
2018-06-13T10:09:19.816Z,11.35
2018-06-13T10:11:47.998Z,15.65
2018-06-13T10:14:16.024Z,9.73
2018-06-13T10:16:44.287Z,14.50
2018-06-13T10:19:12.387Z,8.73
2018-06-13T10:21:40.532Z,10.88
2018-06-13T10:24:08.686Z,12.13
2018-06-13T10:26:36.883Z,10.48
2018-06-13T10:29:05.017Z,12.73
2018-06-13T10:31:33.073Z,14.73
2018-06-13T10:34:01.220Z,10.40
2018-06-13T10:36:29.258Z,12.40
2018-06-13T10:38:57.332Z,10.20
2018-06-13T10:41:25.369Z,11.22
2018-06-13T10:43:53.596Z,11.15
2018-06-13T10:46:21.850Z,9.65
2018-06-13T10:48:49.976Z,14.73
2018-06-13T10:51:18.753Z,11.85
2018-06-13T10:53:46.956Z,12.63
2018-06-13T10:56:15.744Z,10.93
2018-06-13T10:58:44.016Z,11.35
2018-06-13T11:01:13.152Z,13.93
2018-06-13T11:03:41.412Z,11.25
2018-06-13T11:06:09.846Z,12.63
2018-06-13T11:08:38.139Z,12.90
2018-06-13T11:11:06.320Z,9.10
2018-06-13T11:13:34.581Z,11.95
2018-06-13T11:16:02.667Z,8.18
2018-06-13T11:18:30.904Z,9.90
2018-06-13T11:20:59.129Z,9.68
2018-06-13T11:23:27.339Z,11.68
2018-06-13T11:25:55.966Z,11.65
2018-06-13T11:28:24.517Z,9.08
2018-06-13T11:30:52.976Z,9.38
2018-06-13T11:33:21.307Z,10.70
2018-06-13T11:35:49.596Z,10.93
2018-06-13T11:38:18.337Z,9.60
2018-06-13T11:40:46.610Z,9.35
2018-06-13T11:43:15.008Z,10.65
2018-06-13T11:45:43.585Z,9.48
2018-06-13T11:48:12.259Z,13.48
2018-06-13T11:50:41.072Z,10.60
2018-06-13T11:53:09.624Z,9.53
2018-06-13T11:55:38.226Z,9.60
2018-06-13T11:58:06.938Z,10.08
2018-06-13T12:00:35.362Z,9.83
2018-06-13T12:03:03.895Z,10.40
2018-06-13T12:05:32.119Z,9.68
2018-06-13T12:08:00.357Z,14.98
2018-06-13T12:10:28.610Z,9.38
2018-06-13T12:12:56.871Z,10.38
2018-06-13T12:15:25.130Z,11.80
2018-06-13T12:17:53.381Z,11.83
2018-06-13T12:20:21.654Z,12.58
2018-06-13T12:22:50.125Z,12.05
2018-06-13T12:25:18.636Z,12.88
2018-06-13T12:27:47.055Z,14.45
2018-06-13T12:30:15.472Z,13.00
2018-06-13T12:32:43.743Z,12.63
2018-06-13T12:35:12.036Z,13.30
2018-06-13T12:37:40.720Z,14.63
2018-06-13T12:40:08.910Z,11.17
2018-06-13T12:42:37.235Z,10.50
2018-06-13T12:45:05.562Z,11.27
2018-06-13T12:47:33.962Z,11.77
2018-06-13T12:50:02.428Z,8.07
2018-06-13T12:52:30.885Z,7.90
2018-06-13T12:54:59.026Z,9.13
2018-06-13T12:57:27.318Z,9.50
2018-06-13T12:59:55.657Z,8.50
2018-06-13T13:02:23.829Z,9.93
2018-06-13T13:04:51.944Z,8.40
2018-06-13T13:07:20.436Z,7.87
2018-06-13T13:09:48.755Z,16.23
2018-06-13T13:12:16.954Z,8.57
2018-06-13T13:14:45.192Z,10.73
2018-06-13T13:17:13.389Z,8.40
2018-06-13T13:19:41.705Z,9.77
2018-06-13T13:22:10.010Z,8.80
2018-06-13T13:24:38.433Z,9.07
2018-06-13T13:27:06.693Z,9.33
2018-06-13T13:29:34.890Z,8.77
2018-06-13T13:32:03.130Z,11.48
2018-06-13T13:34:31.197Z,12.70
2018-06-13T13:36:59.299Z,11.77
2018-06-13T13:39:27.536Z,13.87
2018-06-13T13:41:55.674Z,11.13
2018-06-13T13:44:23.856Z,12.07
2018-06-13T13:46:52.111Z,13.13
2018-06-13T13:49:20.301Z,13.55
2018-06-13T13:51:48.827Z,11.08
2018-06-13T13:54:17.144Z,12.85
2018-06-13T13:56:45.371Z,15.00
2018-06-13T13:59:13.670Z,13.50
2018-06-13T14:01:42.229Z,14.40
2018-06-13T14:04:10.602Z,17.00
2018-06-13T14:06:39.473Z,13.62
2018-06-13T14:09:09.524Z,13.95
2018-06-13T14:11:37.794Z,12.40
2018-06-13T14:14:06.083Z,10.72
2018-06-13T14:16:34.500Z,14.90
2018-06-13T14:19:02.825Z,11.68
2018-06-13T14:21:31.253Z,11.40
2018-06-13T14:23:59.561Z,9.83
2018-06-13T14:26:27.700Z,10.63
2018-06-13T14:28:56.049Z,10.43
2018-06-13T14:31:25.271Z,11.20
2018-06-13T14:33:53.863Z,13.83
2018-06-13T14:36:22.164Z,14.40
2018-06-13T14:38:50.535Z,11.08
2018-06-13T14:41:18.792Z,10.13
2018-06-13T14:43:47.078Z,9.83
2018-06-13T14:46:15.683Z,9.33
2018-06-13T14:48:44.052Z,10.25
2018-06-13T14:51:12.546Z,13.48
2018-06-13T14:53:40.904Z,16.47
2018-06-13T14:56:14.944Z,12.27
2018-06-13T14:58:43.098Z,15.37
2018-06-13T15:01:11.249Z,11.43
2018-06-13T15:03:40.444Z,12.47
2018-06-13T15:06:09.192Z,15.20
2018-06-13T15:08:37.787Z,12.93
2018-06-13T15:11:06.422Z,10.73
2018-06-13T15:13:34.850Z,14.00
2018-06-13T15:16:03.168Z,10.83
2018-06-13T15:18:31.441Z,13.90
2018-06-13T15:20:59.763Z,11.47
2018-06-13T15:23:27.950Z,13.57
2018-06-13T15:25:56.195Z,11.23
2018-06-13T15:28:24.378Z,11.83
2018-06-13T15:30:52.554Z,13.27
2018-06-13T15:33:20.801Z,12.83
2018-06-13T15:35:48.998Z,13.67
2018-06-13T15:38:17.188Z,12.87
2018-06-13T15:40:45.534Z,13.57
2018-06-13T15:43:15.182Z,11.33
2018-06-13T15:45:43.393Z,13.17
2018-06-13T15:48:11.661Z,12.70
2018-06-13T15:50:39.885Z,11.93
2018-06-13T15:53:08.091Z,10.93
2018-06-13T15:55:36.308Z,15.87
2018-06-13T15:58:04.915Z,16.43
2018-06-13T16:00:32.983Z,16.13
2018-06-13T16:03:01.217Z,14.73
2018-06-13T16:05:29.392Z,13.23
2018-06-13T16:07:57.533Z,10.63
2018-06-13T16:10:25.847Z,13.27
2018-06-13T16:12:54.060Z,11.43
2018-06-13T16:15:22.202Z,14.47
2018-06-13T16:17:50.288Z,12.10
2018-06-13T16:20:18.385Z,12.50
2018-06-13T16:22:46.625Z,12.40
2018-06-13T16:25:14.854Z,12.47
2018-06-13T16:27:43.575Z,14.13
2018-06-13T16:30:13.078Z,12.53
2018-06-13T16:32:41.683Z,13.57
2018-06-13T16:35:11.213Z,15.67
2018-06-13T16:37:40.072Z,14.07
2018-06-13T16:40:08.567Z,14.07
2018-06-13T16:42:37.053Z,15.73
2018-06-13T16:45:05.797Z,17.17
2018-06-13T16:47:34.318Z,18.93
2018-06-13T16:50:12.914Z,15.93
2018-06-13T16:53:55.044Z,24.63
2018-06-13T16:56:24.336Z,14.73
2018-06-13T16:58:53.429Z,18.67
2018-06-13T17:01:22.522Z,13.53
2018-06-13T17:03:52.112Z,14.97
2018-06-13T17:06:20.530Z,12.43
2018-06-13T17:08:49.595Z,18.50
2018-06-13T17:11:19.624Z,12.43
2018-06-13T17:13:49.422Z,16.13
2018-06-13T17:16:19.098Z,9.73
2018-06-13T17:18:48.158Z,9.97
2018-06-13T17:21:16.945Z,11.63
2018-06-13T17:23:45.764Z,11.33
2018-06-13T17:26:14.536Z,12.17
2018-06-13T17:28:43.233Z,14.17
2018-06-13T17:31:11.965Z,13.10
2018-06-13T17:33:40.621Z,13.40
2018-06-13T17:36:09.417Z,12.20
2018-06-13T17:38:38.439Z,7.83
2018-06-13T17:41:07.596Z,10.63
2018-06-13T17:43:36.591Z,10.57
2018-06-13T17:46:05.326Z,11.47
2018-06-13T17:48:33.928Z,9.80
2018-06-13T17:51:02.489Z,9.27
2018-06-13T17:53:31.038Z,15.47
2018-06-13T17:55:59.757Z,13.30
2018-06-13T17:58:28.548Z,13.27
2018-06-13T18:00:57.269Z,11.40
2018-06-13T18:03:25.702Z,9.80
2018-06-13T18:05:54.566Z,10.87
2018-06-13T18:08:23.228Z,13.30
2018-06-13T18:10:52.077Z,10.70
2018-06-13T18:13:22.511Z,9.33
2018-06-13T18:15:51.419Z,11.33
2018-06-13T18:18:19.855Z,13.30
2018-06-13T18:20:48.834Z,9.47
2018-06-13T18:23:17.711Z,11.33
2018-06-13T18:25:46.521Z,11.60
2018-06-13T18:28:15.109Z,11.27
2018-06-13T18:30:43.862Z,10.50
2018-06-13T18:33:12.542Z,10.53
2018-06-13T18:35:41.107Z,7.80
2018-06-13T18:38:09.882Z,7.47
2018-06-13T18:40:38.555Z,14.63
2018-06-13T18:43:07.193Z,9.43
2018-06-13T18:45:35.652Z,12.40
2018-06-13T18:48:04.308Z,10.57
2018-06-13T18:50:32.846Z,11.57
2018-06-13T18:53:01.390Z,8.27
2018-06-13T18:55:29.876Z,10.03
2018-06-13T18:57:58.421Z,10.50
2018-06-13T19:00:27.310Z,9.93
2018-06-13T19:02:55.855Z,9.00
2018-06-13T19:05:24.540Z,10.00
2018-06-13T19:07:53.199Z,9.27
2018-06-13T19:10:21.882Z,10.90
2018-06-13T19:12:51.017Z,12.23
2018-06-13T19:15:20.156Z,11.40
2018-06-13T19:17:48.887Z,12.03
2018-06-13T19:20:17.505Z,13.30
2018-06-13T19:22:46.500Z,11.67
2018-06-13T19:25:15.696Z,10.63
2018-06-13T19:27:44.315Z,12.13
2018-06-13T19:30:12.527Z,11.60
2018-06-13T19:32:40.978Z,8.67
2018-06-13T19:35:09.164Z,10.70
2018-06-13T19:37:37.565Z,13.70
2018-06-13T19:40:06.135Z,10.77
2018-06-13T19:42:34.311Z,12.77
2018-06-13T19:45:02.501Z,13.57
2018-06-13T19:47:36.126Z,10.97
2018-06-13T19:50:04.549Z,8.97
2018-06-13T19:52:38.113Z,8.90
2018-06-13T19:55:11.937Z,10.17
2018-06-13T19:57:40.085Z,9.10
2018-06-13T20:00:08.141Z,8.97
2018-06-13T20:02:41.910Z,13.90
2018-06-13T20:05:15.445Z,22.03
2018-06-13T20:07:43.572Z,13.93
2018-06-13T20:10:11.836Z,9.47
2018-06-13T20:12:45.650Z,8.63
2018-06-13T20:15:19.303Z,8.23
2018-06-13T20:17:52.996Z,11.47
2018-06-13T20:20:21.258Z,10.73
2018-06-13T20:22:49.424Z,7.10
2018-06-13T20:25:23.410Z,11.70
2018-06-13T20:27:57.057Z,13.20
2018-06-13T20:30:30.980Z,9.40
2018-06-13T20:32:59.124Z,9.03
2018-06-13T20:35:27.268Z,8.93
2018-06-13T20:37:55.272Z,10.20
2018-06-13T20:40:23.330Z,8.10
2018-06-13T20:42:51.491Z,7.63
2018-06-13T20:45:19.588Z,7.83
2018-06-13T20:47:47.666Z,12.27
2018-06-13T20:50:15.761Z,14.23
2018-06-13T20:52:43.867Z,7.93
2018-06-13T20:55:11.933Z,12.97
2018-06-13T20:57:40.000Z,11.77
2018-06-13T21:00:08.030Z,8.03
2018-06-13T21:02:36.156Z,8.63
2018-06-13T21:05:04.306Z,8.83
2018-06-13T21:07:32.427Z,10.27
2018-06-13T21:10:00.574Z,6.97
2018-06-13T21:12:28.678Z,9.90
2018-06-13T21:14:56.745Z,8.07
2018-06-13T21:17:24.958Z,8.83
2018-06-13T21:19:52.953Z,9.17
2018-06-13T21:22:21.056Z,7.67
2018-06-13T21:24:49.132Z,8.57
2018-06-13T21:27:17.245Z,9.33
2018-06-13T21:29:45.518Z,10.27
2018-06-13T21:32:13.576Z,7.80
2018-06-13T21:34:41.635Z,9.57
2018-06-13T21:37:09.720Z,7.87
2018-06-13T21:39:37.738Z,10.70
2018-06-13T21:42:05.985Z,6.87
2018-06-13T21:44:34.084Z,10.77
2018-06-13T21:47:02.329Z,9.07
2018-06-13T21:49:30.382Z,7.03
2018-06-13T21:51:58.503Z,10.57
2018-06-13T21:54:26.548Z,13.07
2018-06-13T21:56:54.621Z,8.63
2018-06-13T21:59:22.667Z,8.70
2018-06-13T22:01:50.856Z,10.07
2018-06-13T22:04:18.842Z,12.30
2018-06-13T22:06:46.976Z,7.63
2018-06-13T22:09:14.996Z,14.37
2018-06-13T22:11:48.596Z,8.07
2018-06-13T22:14:16.649Z,9.80
2018-06-13T22:16:44.647Z,8.43
2018-06-13T22:19:12.696Z,10.50
2018-06-13T22:21:40.759Z,10.13
2018-06-13T22:24:08.779Z,9.90
2018-06-13T22:26:36.874Z,11.00
2018-06-13T22:29:04.966Z,10.97
2018-06-13T22:31:32.998Z,12.70
2018-06-13T22:34:01.028Z,9.17
2018-06-13T22:36:29.044Z,11.33
2018-06-13T22:38:57.060Z,10.30
2018-06-13T22:41:25.088Z,7.73
2018-06-13T22:43:53.278Z,9.87
2018-06-13T22:46:21.226Z,6.13
2018-06-13T22:48:49.344Z,8.00
2018-06-13T22:51:17.404Z,9.60
2018-06-13T22:53:45.461Z,12.80
2018-06-13T22:56:13.553Z,11.23
2018-06-13T22:58:41.551Z,9.93
2018-06-13T23:01:11.400Z,13.93
2018-06-13T23:03:39.628Z,10.17
2018-06-13T23:06:08.663Z,12.40
2018-06-13T23:08:37.515Z,11.20
2018-06-13T23:11:05.645Z,13.77
2018-06-13T23:13:33.607Z,13.40
2018-06-13T23:16:01.684Z,11.50
2018-06-13T23:18:30.328Z,14.17
2018-06-13T23:20:58.430Z,9.27
2018-06-13T23:23:26.555Z,9.43
2018-06-13T23:25:55.596Z,7.57
2018-06-13T23:28:23.669Z,10.90
2018-06-13T23:30:51.805Z,9.40
2018-06-13T23:33:19.870Z,13.53
2018-06-13T23:35:47.906Z,9.67
2018-06-13T23:38:16.348Z,9.77
2018-06-13T23:40:44.603Z,9.93
2018-06-13T23:43:12.652Z,16.03
2018-06-13T23:45:40.750Z,13.13
2018-06-13T23:48:08.775Z,9.63
2018-06-13T23:50:36.893Z,8.47
2018-06-13T23:53:05.230Z,12.93
2018-06-13T23:55:33.280Z,13.57
2018-06-13T23:58:01.283Z,11.73
