createdAt,value
2018-10-16T00:01:23.336Z,96693.00
2018-10-16T00:03:53.924Z,96693.00
2018-10-16T00:06:24.079Z,96690.00
2018-10-16T00:08:54.142Z,96686.00
2018-10-16T00:11:24.341Z,96684.00
2018-10-16T00:13:54.457Z,96684.00
2018-10-16T00:16:24.571Z,96691.00
2018-10-16T00:18:54.665Z,96685.00
2018-10-16T00:21:24.776Z,96671.00
2018-10-16T00:23:54.915Z,96681.00
2018-10-16T00:26:25.046Z,96687.00
2018-10-16T00:28:55.149Z,96686.00
2018-10-16T00:31:31.969Z,96681.00
2018-10-16T00:34:02.075Z,96681.00
2018-10-16T00:36:32.165Z,96683.00
2018-10-16T00:39:02.318Z,96680.00
2018-10-16T00:41:32.397Z,96682.00
2018-10-16T00:44:02.537Z,96680.00
2018-10-16T00:46:32.627Z,96674.00
2018-10-16T00:49:02.773Z,96672.00
2018-10-16T00:51:32.873Z,96667.00
2018-10-16T00:54:02.977Z,96659.00
2018-10-16T00:56:33.093Z,96653.00
2018-10-16T00:59:03.201Z,96662.00
2018-10-16T01:01:34.277Z,96652.00
2018-10-16T01:04:05.650Z,96662.00
2018-10-16T01:06:36.602Z,96658.00
2018-10-16T01:09:10.585Z,96645.00
2018-10-16T01:11:41.144Z,96645.00
2018-10-16T01:14:11.261Z,96646.00
2018-10-16T01:16:41.390Z,96648.00
2018-10-16T01:19:11.490Z,96645.00
2018-10-16T01:21:41.612Z,96646.00
2018-10-16T01:24:11.840Z,96640.00
2018-10-16T01:26:42.261Z,96639.00
2018-10-16T01:29:12.367Z,96645.00
2018-10-16T01:31:42.483Z,96633.00
2018-10-16T01:34:12.580Z,96629.00
2018-10-16T01:36:42.701Z,96626.00
2018-10-16T01:39:12.797Z,96628.00
2018-10-16T01:41:42.917Z,96621.00
2018-10-16T01:44:13.026Z,96623.00
2018-10-16T01:46:43.141Z,96625.00
2018-10-16T01:49:13.256Z,96624.00
2018-10-16T01:51:43.579Z,96626.00
2018-10-16T01:54:13.665Z,96626.00
2018-10-16T01:56:43.766Z,96612.00
2018-10-16T01:59:13.854Z,96607.00
2018-10-16T02:01:43.974Z,96615.00
2018-10-16T02:04:14.090Z,96614.00
2018-10-16T02:06:44.216Z,96603.00
2018-10-16T02:09:14.338Z,96608.00
2018-10-16T02:11:44.501Z,96605.00
2018-10-16T02:14:14.602Z,96603.00
2018-10-16T02:16:44.729Z,96601.00
2018-10-16T02:19:14.826Z,96598.00
2018-10-16T02:21:44.935Z,96602.00
2018-10-16T02:24:15.048Z,96607.00
2018-10-16T02:26:45.148Z,96605.00
2018-10-16T02:29:15.268Z,96603.00
2018-10-16T02:31:45.377Z,96606.00
2018-10-16T02:34:15.476Z,96608.00
2018-10-16T02:36:45.592Z,96599.00
2018-10-16T02:39:15.690Z,96596.00
2018-10-16T02:41:45.814Z,96596.00
2018-10-16T02:44:15.931Z,96602.00
2018-10-16T02:46:46.065Z,96603.00
2018-10-16T02:49:16.217Z,96604.00
2018-10-16T02:51:46.313Z,96617.00
2018-10-16T02:54:16.436Z,96616.00
2018-10-16T02:56:46.545Z,96614.00
2018-10-16T02:59:16.665Z,96605.00
2018-10-16T03:01:46.755Z,96611.00
2018-10-16T03:04:16.890Z,96613.00
2018-10-16T03:06:46.981Z,96621.00
2018-10-16T03:09:17.097Z,96623.00
2018-10-16T03:11:47.198Z,96627.00
2018-10-16T03:14:17.294Z,96631.00
2018-10-16T03:16:47.400Z,96628.00
2018-10-16T03:19:17.504Z,96620.00
2018-10-16T03:21:47.628Z,96615.00
2018-10-16T03:24:17.713Z,96629.00
2018-10-16T03:26:47.843Z,96627.00
2018-10-16T03:29:17.920Z,96623.00
2018-10-16T03:31:48.053Z,96620.00
2018-10-16T03:34:18.161Z,96621.00
2018-10-16T03:36:48.258Z,96613.00
2018-10-16T03:39:18.361Z,96612.00
2018-10-16T03:41:48.486Z,96616.00
2018-10-16T03:44:18.585Z,96615.00
2018-10-16T03:46:48.694Z,96623.00
2018-10-16T03:49:18.801Z,96620.00
2018-10-16T03:51:48.918Z,96615.00
2018-10-16T03:54:19.029Z,96615.00
2018-10-16T03:56:49.126Z,96599.00
2018-10-16T03:59:19.239Z,96609.00
2018-10-16T04:01:49.325Z,96597.00
2018-10-16T04:04:19.441Z,96603.00
2018-10-16T04:06:49.637Z,96603.00
2018-10-16T04:09:19.694Z,96593.00
2018-10-16T04:11:49.833Z,96597.00
2018-10-16T04:14:22.873Z,96600.00
2018-10-16T04:16:52.957Z,96600.00
2018-10-16T04:19:23.140Z,96610.00
2018-10-16T04:21:53.222Z,96610.00
2018-10-16T04:24:23.329Z,96608.00
2018-10-16T04:26:53.445Z,96602.00
2018-10-16T04:29:23.541Z,96599.00
2018-10-16T04:31:53.645Z,96602.00
2018-10-16T04:34:23.749Z,96600.00
2018-10-16T04:36:53.893Z,96607.00
2018-10-16T04:39:23.994Z,96601.00
2018-10-16T04:41:54.137Z,96603.00
2018-10-16T04:44:24.231Z,96601.00
2018-10-16T04:46:54.340Z,96593.00
2018-10-16T04:49:24.432Z,96581.00
2018-10-16T04:51:54.543Z,96586.00
2018-10-16T04:54:24.645Z,96588.00
2018-10-16T04:56:54.758Z,96586.00
2018-10-16T04:59:24.871Z,96575.00
2018-10-16T05:01:54.966Z,96587.00
2018-10-16T05:04:25.064Z,96586.00
2018-10-16T05:06:55.186Z,96585.00
2018-10-16T05:09:25.281Z,96583.00
2018-10-16T05:11:56.069Z,96582.00
2018-10-16T05:14:26.248Z,96592.00
2018-10-16T05:16:56.337Z,96589.00
2018-10-16T05:19:26.469Z,96590.00
2018-10-16T05:21:56.534Z,96589.00
2018-10-16T05:24:26.631Z,96586.00
2018-10-16T05:26:56.761Z,96594.00
2018-10-16T05:29:27.548Z,96606.00
2018-10-16T05:31:57.633Z,96597.00
2018-10-16T05:34:27.712Z,96607.00
2018-10-16T05:36:57.833Z,96605.00
2018-10-16T05:39:27.913Z,96606.00
2018-10-16T05:41:58.003Z,96596.00
2018-10-16T05:44:29.015Z,96602.00
2018-10-16T05:46:59.097Z,96606.00
2018-10-16T05:49:29.200Z,96613.00
2018-10-16T05:51:59.273Z,96612.00
2018-10-16T05:54:29.438Z,96623.00
2018-10-16T05:56:59.473Z,96620.00
2018-10-16T05:59:29.565Z,96619.00
2018-10-16T06:01:59.723Z,96635.00
2018-10-16T06:04:29.918Z,96641.00
2018-10-16T06:07:00.342Z,96636.00
2018-10-16T06:09:30.496Z,96642.00
2018-10-16T06:12:00.745Z,96644.00
2018-10-16T06:14:30.883Z,96650.00
2018-10-16T06:17:00.981Z,96651.00
2018-10-16T06:19:31.124Z,96642.00
2018-10-16T06:22:01.233Z,96641.00
2018-10-16T06:24:31.382Z,96649.00
2018-10-16T06:27:01.672Z,96648.00
2018-10-16T06:29:31.724Z,96656.00
2018-10-16T06:32:01.814Z,96660.00
2018-10-16T06:34:31.911Z,96660.00
2018-10-16T06:37:02.022Z,96659.00
2018-10-16T06:39:32.127Z,96667.00
2018-10-16T06:42:02.204Z,96665.00
2018-10-16T06:44:32.315Z,96671.00
2018-10-16T06:47:02.483Z,96681.00
2018-10-16T06:49:32.544Z,96685.00
2018-10-16T06:52:02.836Z,96678.00
2018-10-16T06:54:32.961Z,96689.00
2018-10-16T06:57:03.068Z,96698.00
2018-10-16T06:59:33.172Z,96701.00
2018-10-16T07:02:03.373Z,96695.00
2018-10-16T07:04:33.480Z,96711.00
2018-10-16T07:07:03.649Z,96708.00
2018-10-16T07:09:33.712Z,96702.00
2018-10-16T07:12:03.850Z,96721.00
2018-10-16T07:14:33.997Z,96714.00
2018-10-16T07:17:04.136Z,96731.00
2018-10-16T07:19:34.260Z,96728.00
2018-10-16T07:22:07.108Z,96740.00
2018-10-16T07:24:37.216Z,96742.00
2018-10-16T07:27:07.396Z,96736.00
2018-10-16T07:29:38.030Z,96748.00
2018-10-16T07:32:08.462Z,96745.00
2018-10-16T07:34:38.608Z,96744.00
2018-10-16T07:37:09.336Z,96750.00
2018-10-16T07:39:39.629Z,96751.00
2018-10-16T07:42:10.070Z,96758.00
2018-10-16T07:44:41.323Z,96762.00
2018-10-16T07:47:11.497Z,96769.00
2018-10-16T07:49:41.610Z,96761.00
2018-10-16T07:52:11.729Z,96766.00
2018-10-16T07:54:42.389Z,96768.00
2018-10-16T07:57:12.626Z,96773.00
2018-10-16T07:59:42.612Z,96775.00
2018-10-16T08:02:12.768Z,96774.00
2018-10-16T08:04:42.856Z,96779.00
2018-10-16T08:07:13.000Z,96781.00
2018-10-16T08:09:43.288Z,96788.00
2018-10-16T08:12:13.394Z,96778.00
2018-10-16T08:14:43.498Z,96776.00
2018-10-16T08:17:13.646Z,96787.00
2018-10-16T08:19:43.754Z,96789.00
2018-10-16T08:22:13.836Z,96776.00
2018-10-16T08:24:43.941Z,96783.00
2018-10-16T08:27:14.087Z,96779.00
2018-10-16T08:29:44.277Z,96777.00
2018-10-16T08:32:14.389Z,96781.00
2018-10-16T08:34:44.529Z,96786.00
2018-10-16T08:37:28.975Z,96787.00
2018-10-16T08:40:00.402Z,96784.00
2018-10-16T08:43:48.865Z,96785.00
2018-10-16T08:47:36.438Z,96789.00
2018-10-16T08:50:23.384Z,96789.00
2018-10-16T08:52:53.504Z,96793.00
2018-10-16T08:55:23.748Z,96787.00
2018-10-16T08:57:54.168Z,96790.00
2018-10-16T09:00:24.277Z,96791.00
2018-10-16T09:02:54.426Z,96796.00
2018-10-16T09:05:24.540Z,96792.00
2018-10-16T09:07:54.853Z,96787.00
2018-10-16T09:10:25.340Z,96795.00
2018-10-16T09:12:55.494Z,96794.00
2018-10-16T09:15:25.768Z,96794.00
2018-10-16T09:17:56.101Z,96793.00
2018-10-16T09:20:26.507Z,96798.00
2018-10-16T09:22:56.649Z,96793.00
2018-10-16T09:25:26.768Z,96793.00
2018-10-16T09:27:56.885Z,96793.00
2018-10-16T09:30:27.110Z,96792.00
2018-10-16T09:32:57.208Z,96793.00
2018-10-16T09:35:27.324Z,96797.00
2018-10-16T09:37:57.454Z,96801.00
2018-10-16T09:40:27.520Z,96796.00
2018-10-16T09:42:57.630Z,96796.00
2018-10-16T09:45:27.743Z,96787.00
2018-10-16T09:47:57.901Z,96797.00
2018-10-16T09:50:28.084Z,96801.00
2018-10-16T09:52:58.192Z,96795.00
2018-10-16T09:55:28.306Z,96791.00
2018-10-16T09:57:58.422Z,96797.00
2018-10-16T10:00:33.680Z,96800.00
2018-10-16T10:03:03.846Z,96797.00
2018-10-16T10:05:35.461Z,96801.00
2018-10-16T10:08:06.169Z,96804.00
2018-10-16T10:10:36.264Z,96804.00
2018-10-16T10:13:07.989Z,96805.00
2018-10-16T10:15:38.082Z,96800.00
2018-10-16T10:18:08.220Z,96807.00
2018-10-16T10:20:38.712Z,96790.00
2018-10-16T10:23:08.895Z,96791.00
2018-10-16T10:25:39.042Z,96793.00
2018-10-16T10:28:09.452Z,96796.00
2018-10-16T10:30:39.740Z,96787.00
2018-10-16T10:33:09.956Z,96785.00
2018-10-16T10:35:40.242Z,96773.00
2018-10-16T10:38:10.316Z,96780.00
2018-10-16T10:40:40.424Z,96784.00
2018-10-16T10:43:10.536Z,96776.00
2018-10-16T10:45:40.673Z,96784.00
2018-10-16T10:48:10.824Z,96771.00
2018-10-16T10:50:41.311Z,96776.00
2018-10-16T10:53:11.436Z,96776.00
2018-10-16T10:55:41.654Z,96779.00
2018-10-16T10:58:11.756Z,96776.00
2018-10-16T11:00:41.868Z,96762.00
2018-10-16T11:03:12.255Z,96776.00
2018-10-16T11:05:42.450Z,96771.00
2018-10-16T11:08:12.557Z,96766.00
2018-10-16T11:10:42.763Z,96765.00
2018-10-16T11:13:12.857Z,96756.00
2018-10-16T11:15:42.997Z,96752.00
2018-10-16T11:18:13.100Z,96760.00
2018-10-16T11:20:43.193Z,96757.00
2018-10-16T11:23:13.329Z,96752.00
2018-10-16T11:25:43.416Z,96748.00
2018-10-16T11:28:13.549Z,96745.00
2018-10-16T11:30:44.496Z,96744.00
2018-10-16T11:33:14.629Z,96741.00
2018-10-16T11:35:44.736Z,96744.00
2018-10-16T11:38:14.881Z,96744.00
2018-10-16T11:40:45.075Z,96727.00
2018-10-16T11:43:15.224Z,96733.00
2018-10-16T11:45:45.466Z,96730.00
2018-10-16T11:48:17.466Z,96735.00
2018-10-16T11:50:47.681Z,96739.00
2018-10-16T11:53:17.813Z,96734.00
2018-10-16T11:55:47.909Z,96744.00
2018-10-16T11:58:18.067Z,96741.00
2018-10-16T12:00:48.203Z,96746.00
2018-10-16T12:03:18.377Z,96728.00
2018-10-16T12:05:48.504Z,96734.00
2018-10-16T12:08:18.629Z,96730.00
2018-10-16T12:10:48.840Z,96732.00
2018-10-16T12:13:19.028Z,96731.00
2018-10-16T12:15:49.700Z,96727.00
2018-10-16T12:18:24.009Z,96729.00
2018-10-16T12:20:59.897Z,96732.00
2018-10-16T12:23:30.197Z,96728.00
2018-10-16T12:26:00.305Z,96727.00
2018-10-16T12:28:30.457Z,96722.00
2018-10-16T12:31:00.565Z,96716.00
2018-10-16T12:33:30.759Z,96721.00
2018-10-16T12:36:00.907Z,96722.00
2018-10-16T12:38:31.021Z,96722.00
2018-10-16T12:41:01.237Z,96723.00
2018-10-16T12:43:31.369Z,96722.00
2018-10-16T12:46:01.503Z,96721.00
2018-10-16T12:48:31.637Z,96721.00
2018-10-16T12:51:01.812Z,96714.00
2018-10-16T12:53:32.014Z,96720.00
2018-10-16T12:56:02.233Z,96714.00
2018-10-16T12:58:32.390Z,96727.00
2018-10-16T13:01:02.546Z,96724.00
2018-10-16T13:03:33.188Z,96724.00
2018-10-16T13:06:03.364Z,96720.00
2018-10-16T13:08:34.209Z,96724.00
2018-10-16T13:11:05.085Z,96723.00
2018-10-16T13:13:35.516Z,96719.00
2018-10-16T13:16:05.846Z,96723.00
2018-10-16T13:18:35.935Z,96726.00
2018-10-16T13:21:06.765Z,96729.00
2018-10-16T13:23:36.935Z,96736.00
2018-10-16T13:26:07.061Z,96732.00
2018-10-16T13:28:37.169Z,96727.00
2018-10-16T13:31:07.282Z,96723.00
2018-10-16T13:33:37.397Z,96727.00
2018-10-16T13:36:07.563Z,96733.00
2018-10-16T13:38:37.664Z,96735.00
2018-10-16T13:41:07.860Z,96744.00
2018-10-16T13:43:37.985Z,96734.00
2018-10-16T13:46:08.229Z,96740.00
2018-10-16T13:48:38.315Z,96740.00
2018-10-16T13:51:08.449Z,96741.00
2018-10-16T13:53:38.601Z,96745.00
2018-10-16T13:56:09.288Z,96743.00
2018-10-16T13:58:39.289Z,96742.00
2018-10-16T14:01:09.501Z,96745.00
2018-10-16T14:03:39.593Z,96736.00
2018-10-16T14:06:09.737Z,96734.00
2018-10-16T14:08:39.952Z,96743.00
2018-10-16T14:11:10.056Z,96744.00
2018-10-16T14:13:40.191Z,96754.00
2018-10-16T14:16:10.362Z,96740.00
2018-10-16T14:18:40.433Z,96739.00
2018-10-16T14:21:10.519Z,96750.00
2018-10-16T14:23:40.629Z,96747.00
2018-10-16T14:26:10.895Z,96742.00
2018-10-16T14:28:40.932Z,96736.00
2018-10-16T14:31:11.101Z,96733.00
2018-10-16T14:33:41.243Z,96748.00
2018-10-16T14:36:11.321Z,96735.00
2018-10-16T14:38:41.432Z,96731.00
2018-10-16T14:41:11.563Z,96729.00
2018-10-16T14:43:41.674Z,96735.00
2018-10-16T14:46:11.874Z,96739.00
2018-10-16T14:48:41.921Z,96744.00
2018-10-16T14:51:12.060Z,96744.00
2018-10-16T14:53:42.149Z,96736.00
2018-10-16T14:56:12.326Z,96742.00
2018-10-16T14:58:42.354Z,96730.00
2018-10-16T15:01:12.501Z,96736.00
2018-10-16T15:03:42.796Z,96735.00
2018-10-16T15:06:12.969Z,96735.00
2018-10-16T15:08:43.548Z,96734.00
2018-10-16T15:11:13.705Z,96726.00
2018-10-16T15:13:43.821Z,96733.00
2018-10-16T15:16:14.033Z,96732.00
2018-10-16T15:18:44.068Z,96730.00
2018-10-16T15:21:14.289Z,96733.00
2018-10-16T15:23:44.517Z,96739.00
2018-10-16T15:26:14.565Z,96736.00
2018-10-16T15:28:44.734Z,96742.00
2018-10-16T15:31:14.844Z,96732.00
2018-10-16T15:33:44.944Z,96736.00
2018-10-16T15:36:15.191Z,96731.00
2018-10-16T15:38:45.213Z,96733.00
2018-10-16T15:41:15.355Z,96732.00
2018-10-16T15:43:45.409Z,96733.00
2018-10-16T15:46:15.662Z,96740.00
2018-10-16T15:48:45.728Z,96742.00
2018-10-16T15:51:15.885Z,96744.00
2018-10-16T15:53:45.997Z,96742.00
2018-10-16T15:56:16.089Z,96742.00
2018-10-16T15:58:46.232Z,96749.00
2018-10-16T16:01:16.329Z,96762.00
2018-10-16T16:03:46.496Z,96757.00
2018-10-16T16:06:16.601Z,96758.00
2018-10-16T16:08:46.733Z,96758.00
2018-10-16T16:11:16.822Z,96762.00
2018-10-16T16:13:46.971Z,96777.00
2018-10-16T16:16:17.066Z,96771.00
2018-10-16T16:18:47.227Z,96768.00
2018-10-16T16:21:17.340Z,96774.00
2018-10-16T16:23:47.441Z,96773.00
2018-10-16T16:26:17.586Z,96772.00
2018-10-16T16:28:47.652Z,96769.00
2018-10-16T16:31:17.736Z,96765.00
2018-10-16T16:33:47.858Z,96778.00
2018-10-16T16:36:17.953Z,96764.00
2018-10-16T16:38:48.090Z,96758.00
2018-10-16T16:41:18.197Z,96758.00
2018-10-16T16:43:48.422Z,96762.00
2018-10-16T16:46:18.428Z,96767.00
2018-10-16T16:48:48.540Z,96765.00
2018-10-16T16:51:19.676Z,96766.00
2018-10-16T16:53:49.745Z,96766.00
2018-10-16T16:56:19.857Z,96766.00
2018-10-16T16:58:49.976Z,96774.00
2018-10-16T17:01:20.105Z,96773.00
2018-10-16T17:03:50.533Z,96772.00
2018-10-16T17:06:20.610Z,96782.00
2018-10-16T17:08:50.715Z,96778.00
2018-10-16T17:11:21.062Z,96775.00
2018-10-16T17:13:51.323Z,96778.00
2018-10-16T17:16:21.441Z,96782.00
2018-10-16T17:18:51.599Z,96775.00
2018-10-16T17:21:21.684Z,96774.00
2018-10-16T17:23:51.800Z,96773.00
2018-10-16T17:26:22.026Z,96775.00
2018-10-16T17:28:52.037Z,96767.00
2018-10-16T17:31:22.140Z,96772.00
2018-10-16T17:33:52.373Z,96768.00
2018-10-16T17:36:22.436Z,96772.00
2018-10-16T17:38:52.550Z,96770.00
2018-10-16T17:41:22.653Z,96771.00
2018-10-16T17:43:52.882Z,96771.00
2018-10-16T17:46:23.013Z,96774.00
2018-10-16T17:48:53.321Z,96765.00
2018-10-16T17:51:23.476Z,96772.00
2018-10-16T17:53:53.592Z,96773.00
2018-10-16T17:56:26.117Z,96768.00
2018-10-16T17:58:56.340Z,96771.00
2018-10-16T18:01:26.493Z,96769.00
2018-10-16T18:03:56.597Z,96766.00
2018-10-16T18:06:26.705Z,96765.00
2018-10-16T18:08:56.834Z,96768.00
2018-10-16T18:11:26.952Z,96774.00
2018-10-16T18:13:57.066Z,96778.00
2018-10-16T18:16:27.164Z,96772.00
2018-10-16T18:18:57.317Z,96771.00
2018-10-16T18:21:27.409Z,96772.00
2018-10-16T18:23:57.559Z,96767.00
2018-10-16T18:26:27.637Z,96768.00
2018-10-16T18:28:58.009Z,96769.00
2018-10-16T18:31:28.231Z,96774.00
2018-10-16T18:33:58.344Z,96776.00
2018-10-16T18:36:29.179Z,96769.00
2018-10-16T18:39:00.126Z,96774.00
2018-10-16T18:41:30.932Z,96775.00
2018-10-16T18:44:01.082Z,96781.00
2018-10-16T18:46:31.281Z,96770.00
2018-10-16T18:49:01.420Z,96767.00
2018-10-16T18:51:31.569Z,96771.00
2018-10-16T18:54:01.693Z,96777.00
2018-10-16T18:56:31.854Z,96792.00
2018-10-16T18:59:01.968Z,96787.00
2018-10-16T19:01:32.149Z,96791.00
2018-10-16T19:04:02.401Z,96787.00
2018-10-16T19:06:32.993Z,96788.00
2018-10-16T19:09:04.356Z,96781.00
2018-10-16T19:11:34.757Z,96774.00
2018-10-16T19:14:06.832Z,96778.00
2018-10-16T19:16:38.348Z,96773.00
2018-10-16T19:19:08.476Z,96773.00
2018-10-16T19:21:38.588Z,96775.00
2018-10-16T19:24:08.920Z,96775.00
2018-10-16T19:26:39.092Z,96777.00
2018-10-16T19:29:09.718Z,96771.00
2018-10-16T19:31:39.833Z,96778.00
2018-10-16T19:34:09.945Z,96774.00
2018-10-16T19:36:40.041Z,96781.00
2018-10-16T19:39:11.517Z,96768.00
2018-10-16T19:41:41.816Z,96768.00
2018-10-16T19:44:11.900Z,96775.00
2018-10-16T19:46:42.470Z,96774.00
2018-10-16T19:49:12.657Z,96768.00
2018-10-16T19:51:42.753Z,96766.00
2018-10-16T19:54:13.365Z,96778.00
2018-10-16T19:56:43.538Z,96774.00
2018-10-16T19:59:13.696Z,96776.00
2018-10-16T20:01:44.037Z,96774.00
2018-10-16T20:04:14.145Z,96775.00
2018-10-16T20:06:44.246Z,96778.00
2018-10-16T20:09:15.379Z,96779.00
2018-10-16T20:11:45.787Z,96779.00
2018-10-16T20:14:16.042Z,96774.00
2018-10-16T20:16:46.269Z,96772.00
2018-10-16T20:19:16.377Z,96769.00
2018-10-16T20:21:46.508Z,96773.00
2018-10-16T20:24:16.878Z,96774.00
2018-10-16T20:26:47.163Z,96772.00
2018-10-16T20:29:17.245Z,96770.00
2018-10-16T20:31:47.464Z,96764.00
2018-10-16T20:34:17.904Z,96764.00
2018-10-16T20:36:48.372Z,96768.00
2018-10-16T20:39:18.904Z,96763.00
2018-10-16T20:41:49.088Z,96752.00
2018-10-16T20:44:19.254Z,96761.00
2018-10-16T20:46:49.361Z,96765.00
2018-10-16T20:49:19.856Z,96764.00
2018-10-16T20:51:50.400Z,96766.00
2018-10-16T20:54:20.517Z,96757.00
2018-10-16T20:56:50.621Z,96748.00
2018-10-16T20:59:20.737Z,96753.00
2018-10-16T21:01:50.845Z,96736.00
2018-10-16T21:04:21.012Z,96730.00
2018-10-16T21:06:51.291Z,96744.00
2018-10-16T21:09:21.417Z,96734.00
2018-10-16T21:11:51.893Z,96735.00
2018-10-16T21:14:22.018Z,96730.00
2018-10-16T21:16:52.135Z,96723.00
2018-10-16T21:19:22.260Z,96725.00
2018-10-16T21:21:52.403Z,96720.00
2018-10-16T21:24:22.524Z,96725.00
2018-10-16T21:27:06.838Z,96721.00
2018-10-16T21:29:36.997Z,96720.00
2018-10-16T21:32:08.213Z,96718.00
2018-10-16T21:34:38.330Z,96712.00
2018-10-16T21:37:08.528Z,96713.00
2018-10-16T21:39:38.628Z,96713.00
2018-10-16T21:42:08.874Z,96709.00
2018-10-16T21:44:39.003Z,96704.00
2018-10-16T21:47:09.213Z,96708.00
2018-10-16T21:49:39.298Z,96699.00
2018-10-16T21:52:09.423Z,96701.00
2018-10-16T21:54:39.587Z,96701.00
2018-10-16T21:57:09.746Z,96700.00
2018-10-16T21:59:40.090Z,96700.00
2018-10-16T22:02:15.262Z,96701.00
2018-10-16T22:04:45.414Z,96697.00
2018-10-16T22:07:15.657Z,96694.00
2018-10-16T22:09:49.562Z,96692.00
2018-10-16T22:12:19.782Z,96693.00
2018-10-16T22:14:49.991Z,96688.00
2018-10-16T22:17:20.352Z,96689.00
2018-10-16T22:19:50.514Z,96681.00
2018-10-16T22:22:20.654Z,96686.00
2018-10-16T22:24:50.826Z,96684.00
2018-10-16T22:27:21.017Z,96707.00
2018-10-16T22:29:51.180Z,96691.00
2018-10-16T22:32:21.329Z,96695.00
2018-10-16T22:34:51.492Z,96682.00
2018-10-16T22:37:21.594Z,96687.00
2018-10-16T22:39:51.714Z,96687.00
2018-10-16T22:42:21.838Z,96685.00
2018-10-16T22:44:51.996Z,96683.00
2018-10-16T22:47:22.133Z,96677.00
2018-10-16T22:49:52.307Z,96680.00
2018-10-16T22:52:22.568Z,96679.00
2018-10-16T22:54:52.786Z,96681.00
2018-10-16T22:57:22.871Z,96678.00
2018-10-16T22:59:52.988Z,96677.00
2018-10-16T23:02:23.126Z,96673.00
2018-10-16T23:04:53.245Z,96676.00
2018-10-16T23:07:23.381Z,96677.00
2018-10-16T23:09:53.493Z,96684.00
2018-10-16T23:12:23.619Z,96678.00
2018-10-16T23:14:53.738Z,96672.00
2018-10-16T23:17:23.957Z,96678.00
2018-10-16T23:19:54.053Z,96671.00
2018-10-16T23:22:24.158Z,96673.00
2018-10-16T23:24:54.301Z,96680.00
2018-10-16T23:27:24.432Z,96672.00
2018-10-16T23:29:54.525Z,96674.00
2018-10-16T23:32:24.654Z,96669.00
2018-10-16T23:34:54.838Z,96678.00
2018-10-16T23:37:24.946Z,96683.00
2018-10-16T23:39:55.097Z,96667.00
2018-10-16T23:42:25.193Z,96674.00
2018-10-16T23:44:55.329Z,96675.00
2018-10-16T23:47:25.444Z,96684.00
2018-10-16T23:49:55.577Z,96686.00
2018-10-16T23:52:25.674Z,96693.00
2018-10-16T23:54:55.853Z,96688.00
2018-10-16T23:57:25.901Z,96689.00
2018-10-16T23:59:55.997Z,96686.00
