createdAt,value
2018-05-21T00:00:55.540Z,0
2018-05-21T00:01:55.137Z,0
2018-05-21T00:03:17.429Z,0
2018-05-21T00:04:39.665Z,0
2018-05-21T00:06:02.063Z,0
2018-05-21T00:07:03.464Z,0
2018-05-21T00:08:01.969Z,0
2018-05-21T00:09:03.071Z,0
2018-05-21T00:10:02.958Z,0
2018-05-21T00:11:02.667Z,0
2018-05-21T00:12:02.505Z,0
2018-05-21T00:13:02.265Z,0
2018-05-21T00:14:02.263Z,0
2018-05-21T00:15:01.910Z,0
2018-05-21T00:16:02.943Z,0
2018-05-21T00:17:02.814Z,0
2018-05-21T00:18:02.465Z,0
2018-05-21T00:19:01.989Z,0
2018-05-21T00:20:03.379Z,0
2018-05-21T00:21:01.898Z,0
2018-05-21T00:22:02.372Z,0
2018-05-21T00:23:23.160Z,0
2018-05-21T00:24:23.859Z,0
2018-05-21T00:25:23.414Z,0
2018-05-21T00:26:23.959Z,0
2018-05-21T00:27:23.599Z,0
2018-05-21T00:28:23.917Z,0
2018-05-21T00:29:23.892Z,0
2018-05-21T00:30:23.278Z,0
2018-05-21T00:31:23.656Z,0
2018-05-21T00:32:23.938Z,0
2018-05-21T00:33:23.670Z,0
2018-05-21T00:34:24.349Z,0
2018-05-21T00:35:24.072Z,0
2018-05-21T00:36:23.654Z,0
2018-05-21T00:37:24.291Z,0
2018-05-21T00:38:24.401Z,0
2018-05-21T00:39:45.418Z,0
2018-05-21T00:40:46.118Z,0
2018-05-21T00:41:45.676Z,0
2018-05-21T00:42:46.388Z,0
2018-05-21T00:43:46.123Z,0
2018-05-21T00:44:45.800Z,0
2018-05-21T00:45:46.057Z,0
2018-05-21T00:46:45.709Z,0
2018-05-21T00:47:46.364Z,0
2018-05-21T00:48:45.832Z,0
2018-05-21T00:50:06.617Z,0
2018-05-21T00:51:07.217Z,0
2018-05-21T00:52:28.098Z,0
2018-05-21T00:53:28.617Z,0
2018-05-21T00:54:28.354Z,0
2018-05-21T00:55:29.250Z,0
2018-05-21T00:56:28.949Z,0
2018-05-21T00:57:28.831Z,0
2018-05-21T00:58:28.185Z,0
2018-05-21T00:59:28.730Z,0
2018-05-21T01:00:28.705Z,0
2018-05-21T01:01:28.505Z,0
2018-05-21T01:02:28.352Z,0
2018-05-21T01:03:50.177Z,0
2018-05-21T01:04:50.747Z,0
2018-05-21T01:05:50.243Z,0
2018-05-21T01:06:50.691Z,0
2018-05-21T01:07:50.519Z,0
2018-05-21T01:08:51.147Z,0
2018-05-21T01:09:50.844Z,0
2018-05-21T01:10:50.572Z,0
2018-05-21T01:11:50.028Z,0
2018-05-21T01:12:50.618Z,0
2018-05-21T01:13:50.139Z,0
2018-05-21T01:14:50.677Z,0
2018-05-21T01:15:50.417Z,0
2018-05-21T01:16:51.399Z,0
2018-05-21T01:17:50.887Z,0
2018-05-21T01:18:50.501Z,0
2018-05-21T01:19:50.194Z,0
2018-05-21T01:20:50.819Z,0
2018-05-21T01:22:33.185Z,0
2018-05-21T01:23:33.756Z,0
2018-05-21T01:25:17.725Z,0
2018-05-21T01:26:18.336Z,0
2018-05-21T01:27:18.091Z,0
2018-05-21T01:28:39.324Z,0
2018-05-21T01:29:40.042Z,0
2018-05-21T01:30:40.509Z,0
2018-05-21T01:31:39.317Z,0
2018-05-21T01:33:01.230Z,0
2018-05-21T01:34:02.179Z,0
2018-05-21T01:35:01.918Z,0
2018-05-21T01:36:01.653Z,0
2018-05-21T01:37:01.147Z,0
2018-05-21T01:38:01.565Z,0
2018-05-21T01:39:24.635Z,0
2018-05-21T01:40:24.087Z,0
2018-05-21T01:41:24.550Z,0
2018-05-21T01:42:24.094Z,0
2018-05-21T01:43:50.132Z,0
2018-05-21T01:44:47.752Z,0
2018-05-21T01:45:47.325Z,0
2018-05-21T01:46:47.923Z,0
2018-05-21T01:47:47.620Z,0
2018-05-21T01:48:48.175Z,0
2018-05-21T01:49:47.772Z,0
2018-05-21T01:50:48.707Z,0
2018-05-21T01:51:47.102Z,0
2018-05-21T01:52:48.408Z,0
2018-05-21T01:53:47.890Z,0
2018-05-21T01:54:47.360Z,0
2018-05-21T01:55:48.029Z,0
2018-05-21T01:56:47.349Z,0
2018-05-21T01:57:48.018Z,0
2018-05-21T01:58:47.322Z,0
2018-05-21T01:59:48.474Z,0
2018-05-21T02:00:48.249Z,0
2018-05-21T02:01:47.945Z,0
2018-05-21T02:02:47.501Z,0
2018-05-21T02:03:48.279Z,0
2018-05-21T02:04:47.678Z,0
2018-05-21T02:05:48.117Z,0
2018-05-21T02:06:47.481Z,0
2018-05-21T02:07:47.693Z,0
2018-05-21T02:08:48.330Z,0
2018-05-21T02:09:47.938Z,0
2018-05-21T02:10:47.510Z,0
2018-05-21T02:11:47.827Z,0
2018-05-21T02:12:47.398Z,0
2018-05-21T02:14:30.788Z,0
2018-05-21T02:15:31.429Z,0
2018-05-21T02:16:30.794Z,0
2018-05-21T02:17:31.147Z,0
2018-05-21T02:18:31.960Z,0
2018-05-21T02:19:31.765Z,0
2018-05-21T02:20:52.653Z,0
2018-05-21T02:21:52.935Z,0
2018-05-21T02:23:15.282Z,0
2018-05-21T02:24:16.310Z,0
2018-05-21T02:25:15.816Z,0
2018-05-21T02:26:16.414Z,0
2018-05-21T02:27:19.714Z,0
2018-05-21T02:28:40.729Z,0
2018-05-21T02:29:40.132Z,0
2018-05-21T02:30:39.653Z,0
2018-05-21T02:32:05.188Z,0
2018-05-21T02:33:03.942Z,0
2018-05-21T02:34:03.402Z,0
2018-05-21T02:35:05.025Z,0
2018-05-21T02:36:03.890Z,0
2018-05-21T02:37:26.391Z,0
2018-05-21T02:38:26.094Z,0
2018-05-21T02:39:25.995Z,0
2018-05-21T02:40:25.602Z,0
2018-05-21T02:41:46.553Z,0
2018-05-21T02:42:47.111Z,0
2018-05-21T02:44:09.400Z,0
2018-05-21T02:45:10.226Z,0
2018-05-21T02:46:09.621Z,0
2018-05-21T02:47:30.890Z,0
2018-05-21T02:48:31.426Z,0
2018-05-21T02:49:31.250Z,0
2018-05-21T02:50:31.913Z,0
2018-05-21T02:51:31.668Z,0
2018-05-21T02:52:31.192Z,0
2018-05-21T02:53:30.758Z,0
2018-05-21T02:54:32.178Z,0
2018-05-21T02:55:31.876Z,0
2018-05-21T02:56:31.377Z,0
2018-05-21T02:57:30.952Z,0
2018-05-21T02:58:31.788Z,0
2018-05-21T02:59:31.382Z,0
2018-05-21T03:00:31.156Z,0
2018-05-21T03:01:53.135Z,0
2018-05-21T03:02:53.500Z,0
2018-05-21T03:03:54.071Z,0
2018-05-21T03:04:53.912Z,0
2018-05-21T03:05:53.509Z,0
2018-05-21T03:06:54.341Z,0
2018-05-21T03:07:53.767Z,0
2018-05-21T03:08:53.475Z,0
2018-05-21T03:09:54.318Z,0
2018-05-21T03:10:53.777Z,0
2018-05-21T03:11:53.273Z,0
2018-05-21T03:12:53.754Z,1
2018-05-21T03:13:53.613Z,1
2018-05-21T03:14:54.187Z,1
2018-05-21T03:15:53.656Z,1
2018-05-21T03:16:54.563Z,1
2018-05-21T03:17:54.337Z,1
2018-05-21T03:18:53.860Z,1
2018-05-21T03:19:53.449Z,2
2018-05-21T03:21:15.325Z,2
2018-05-21T03:22:16.126Z,2
2018-05-21T03:23:15.611Z,2
2018-05-21T03:24:16.335Z,2
2018-05-21T03:25:15.809Z,3
2018-05-21T03:26:15.233Z,3
2018-05-21T03:27:15.631Z,3
2018-05-21T03:28:16.066Z,3
2018-05-21T03:29:15.577Z,4
2018-05-21T03:30:16.272Z,4
2018-05-21T03:31:37.170Z,4
2018-05-21T03:32:37.749Z,5
2018-05-21T03:33:37.486Z,5
2018-05-21T03:34:37.944Z,5
2018-05-21T03:35:38.011Z,6
2018-05-21T03:36:37.848Z,6
2018-05-21T03:37:37.577Z,6
2018-05-21T03:38:37.568Z,7
2018-05-21T03:39:38.481Z,7
2018-05-21T03:40:38.363Z,8
2018-05-21T03:42:20.477Z,8
2018-05-21T03:43:21.015Z,9
2018-05-21T03:44:20.526Z,9
2018-05-21T03:45:20.901Z,10
2018-05-21T03:46:42.173Z,10
2018-05-21T03:47:42.967Z,11
2018-05-21T03:48:42.376Z,11
2018-05-21T03:49:42.735Z,12
2018-05-21T03:51:04.042Z,12
2018-05-21T03:52:04.611Z,13
2018-05-21T03:53:04.430Z,13
2018-05-21T03:54:04.380Z,14
2018-05-21T03:55:04.423Z,14
2018-05-21T03:56:04.634Z,14
2018-05-21T03:57:04.470Z,15
2018-05-21T03:58:04.184Z,15
2018-05-21T03:59:04.006Z,16
2018-05-21T04:00:04.864Z,16
2018-05-21T04:01:04.513Z,17
2018-05-21T04:02:04.332Z,17
2018-05-21T04:03:04.447Z,18
2018-05-21T04:04:04.550Z,18
2018-05-21T04:05:04.558Z,19
2018-05-21T04:06:04.462Z,19
2018-05-21T04:07:03.912Z,20
2018-05-21T04:08:04.508Z,20
2018-05-21T04:09:04.411Z,21
2018-05-21T04:10:03.970Z,21
2018-05-21T04:11:04.972Z,21
2018-05-21T04:12:26.381Z,22
2018-05-21T04:13:26.103Z,23
2018-05-21T04:14:27.816Z,23
2018-05-21T04:15:26.479Z,24
2018-05-21T04:16:26.512Z,24
2018-05-21T04:18:33.246Z,25
2018-05-21T04:19:54.963Z,26
2018-05-21T04:20:55.789Z,26
2018-05-21T04:21:55.528Z,26
2018-05-21T04:22:55.449Z,27
2018-05-21T04:23:55.296Z,27
2018-05-21T04:24:55.306Z,28
2018-05-21T04:25:55.280Z,29
2018-05-21T04:26:55.489Z,34
2018-05-21T04:27:55.286Z,41
2018-05-21T04:28:54.684Z,45
2018-05-21T04:30:38.142Z,48
2018-05-21T04:31:39.036Z,51
2018-05-21T04:32:38.800Z,52
2018-05-21T04:33:38.346Z,54
2018-05-21T04:34:37.813Z,54
2018-05-21T04:35:38.827Z,56
2018-05-21T04:36:38.552Z,55
2018-05-21T04:37:38.077Z,57
2018-05-21T04:38:59.847Z,61
2018-05-21T04:40:00.827Z,63
2018-05-21T04:41:00.327Z,64
2018-05-21T04:42:00.013Z,66
2018-05-21T04:43:00.654Z,65
2018-05-21T04:44:00.078Z,58
2018-05-21T04:45:00.050Z,66
2018-05-21T04:46:00.781Z,72
2018-05-21T04:47:00.308Z,76
2018-05-21T04:48:00.069Z,81
2018-05-21T04:49:00.915Z,84
2018-05-21T04:50:00.636Z,84
2018-05-21T04:51:00.353Z,87
2018-05-21T04:52:00.149Z,76
2018-05-21T04:53:00.274Z,49
2018-05-21T04:53:59.919Z,42
2018-05-21T04:55:21.911Z,61
2018-05-21T04:56:44.050Z,70
2018-05-21T04:57:45.430Z,57
2018-05-21T04:58:44.143Z,47
2018-05-21T05:00:26.661Z,68
2018-05-21T05:01:27.750Z,53
2018-05-21T05:02:27.401Z,44
2018-05-21T05:03:27.440Z,45
2018-05-21T05:04:27.189Z,45
2018-05-21T05:05:26.923Z,45
2018-05-21T05:06:27.609Z,46
2018-05-21T05:07:27.095Z,45
2018-05-21T05:08:26.656Z,46
2018-05-21T05:10:31.563Z,51
2018-05-21T05:11:32.159Z,48
2018-05-21T05:12:53.066Z,49
2018-05-21T05:13:54.412Z,49
2018-05-21T05:14:54.892Z,76
2018-05-21T05:15:53.843Z,92
2018-05-21T05:16:53.680Z,97
2018-05-21T05:17:53.537Z,117
2018-05-21T05:18:53.522Z,138
2018-05-21T05:20:15.267Z,134
2018-05-21T05:21:37.383Z,139
2018-05-21T05:22:37.947Z,150
2018-05-21T05:23:37.935Z,151
2018-05-21T05:24:37.891Z,148
2018-05-21T05:25:59.505Z,159
2018-05-21T05:27:00.331Z,167
2018-05-21T05:28:00.268Z,167
2018-05-21T05:29:00.346Z,171
2018-05-21T05:30:00.318Z,171
2018-05-21T05:31:00.229Z,172
2018-05-21T05:32:00.994Z,177
2018-05-21T05:32:59.769Z,179
2018-05-21T05:33:59.690Z,186
2018-05-21T05:34:59.249Z,190
2018-05-21T05:36:00.213Z,181
2018-05-21T05:37:00.252Z,177
2018-05-21T05:38:00.085Z,186
2018-05-21T05:38:59.991Z,191
2018-05-21T05:40:00.238Z,177
2018-05-21T05:41:00.188Z,168
2018-05-21T05:41:59.954Z,176
2018-05-21T05:42:59.856Z,194
2018-05-21T05:43:59.815Z,195
2018-05-21T05:44:59.272Z,200
2018-05-21T05:45:59.878Z,199
2018-05-21T05:47:21.057Z,191
2018-05-21T05:48:21.787Z,202
2018-05-21T05:49:21.762Z,212
2018-05-21T05:50:21.670Z,220
2018-05-21T05:51:21.264Z,220
2018-05-21T05:52:42.606Z,213
2018-05-21T05:53:43.115Z,212
2018-05-21T05:54:43.008Z,225
2018-05-21T05:55:42.945Z,219
2018-05-21T05:56:42.759Z,220
2018-05-21T05:57:43.394Z,225
2018-05-21T05:58:43.069Z,228
2018-05-21T05:59:42.781Z,224
2018-05-21T06:00:43.765Z,226
2018-05-21T06:01:43.349Z,233
2018-05-21T06:02:44.192Z,240
2018-05-21T06:03:43.178Z,242
2018-05-21T06:04:42.797Z,250
2018-05-21T06:05:43.400Z,258
2018-05-21T06:06:43.062Z,256
2018-05-21T06:07:43.906Z,259
2018-05-21T06:08:43.546Z,269
2018-05-21T06:09:43.459Z,272
2018-05-21T06:10:43.232Z,273
2018-05-21T06:11:43.574Z,279
2018-05-21T06:12:43.233Z,281
2018-05-21T06:13:43.251Z,284
2018-05-21T06:14:43.282Z,286
2018-05-21T06:15:42.739Z,281
2018-05-21T06:16:43.671Z,278
2018-05-21T06:17:43.630Z,294
2018-05-21T06:18:43.649Z,306
2018-05-21T06:19:43.158Z,307
2018-05-21T06:20:43.015Z,299
2018-05-21T06:21:43.547Z,286
2018-05-21T06:22:43.537Z,290
2018-05-21T06:23:43.115Z,307
2018-05-21T06:24:42.803Z,311
2018-05-21T06:25:42.897Z,312
2018-05-21T06:26:43.726Z,320
2018-05-21T06:27:43.816Z,297
2018-05-21T06:28:43.427Z,275
2018-05-21T06:30:04.648Z,269
2018-05-21T06:31:05.296Z,293
2018-05-21T06:32:04.979Z,310
2018-05-21T06:33:04.857Z,326
2018-05-21T06:34:05.898Z,334
2018-05-21T06:35:04.682Z,333
2018-05-21T06:36:05.436Z,347
2018-05-21T06:37:40.470Z,344
2018-05-21T06:38:41.192Z,342
2018-05-21T06:39:40.069Z,330
2018-05-21T06:40:40.044Z,327
2018-05-21T06:42:02.036Z,363
2018-05-21T06:43:01.886Z,361
2018-05-21T06:44:01.730Z,354
2018-05-21T06:45:02.733Z,350
2018-05-21T06:46:02.477Z,361
2018-05-21T06:47:02.715Z,376
2018-05-21T06:48:23.948Z,369
2018-05-21T06:49:24.921Z,369
2018-05-21T06:50:24.931Z,369
2018-05-21T06:51:24.804Z,354
2018-05-21T06:52:24.760Z,362
2018-05-21T06:53:24.255Z,374
2018-05-21T06:54:25.167Z,357
2018-05-21T06:55:24.932Z,326
2018-05-21T06:56:24.711Z,318
2018-05-21T06:57:24.212Z,338
2018-05-21T06:58:25.104Z,376
2018-05-21T06:59:25.232Z,411
2018-05-21T07:00:24.795Z,411
2018-05-21T07:01:45.865Z,401
2018-05-21T07:02:46.691Z,404
2018-05-21T07:03:46.439Z,412
2018-05-21T07:04:46.984Z,425
2018-05-21T07:06:08.223Z,422
2018-05-21T07:07:07.871Z,415
2018-05-21T07:08:09.070Z,397
2018-05-21T07:09:30.309Z,352
2018-05-21T07:10:30.245Z,371
2018-05-21T07:11:29.884Z,409
2018-05-21T07:12:30.020Z,425
2018-05-21T07:13:29.934Z,419
2018-05-21T07:14:29.667Z,377
2018-05-21T07:15:30.621Z,359
2018-05-21T07:16:30.471Z,395
2018-05-21T07:17:30.024Z,459
2018-05-21T07:18:30.716Z,472
2018-05-21T07:19:30.400Z,452
2018-05-21T07:20:30.151Z,468
2018-05-21T07:21:51.666Z,476
2018-05-21T07:22:53.125Z,460
2018-05-21T07:23:52.809Z,466
2018-05-21T07:24:52.781Z,492
2018-05-21T07:25:52.130Z,491
2018-05-21T07:26:52.072Z,469
2018-05-21T07:27:52.147Z,477
2018-05-21T07:28:52.253Z,497
2018-05-21T07:29:51.980Z,488
2018-05-21T07:31:13.273Z,475
2018-05-21T07:32:35.517Z,472
2018-05-21T07:33:35.594Z,470
2018-05-21T07:34:35.534Z,455
2018-05-21T07:35:35.273Z,465
2018-05-21T07:36:36.694Z,464
2018-05-21T07:37:36.036Z,492
2018-05-21T07:38:35.815Z,491
2018-05-21T07:39:35.685Z,464
2018-05-21T07:40:57.447Z,460
2018-05-21T07:42:19.332Z,465
2018-05-21T07:43:41.042Z,421
2018-05-21T07:44:41.642Z,432
2018-05-21T07:45:41.274Z,452
2018-05-21T07:46:42.097Z,486
2018-05-21T07:47:41.723Z,524
2018-05-21T07:48:41.928Z,536
2018-05-21T07:50:03.562Z,533
2018-05-21T07:51:03.521Z,535
2018-05-21T07:52:03.236Z,520
2018-05-21T07:53:03.106Z,492
2018-05-21T07:54:04.080Z,495
2018-05-21T07:55:04.235Z,484
2018-05-21T07:56:05.027Z,461
2018-05-21T07:57:04.316Z,497
2018-05-21T07:58:04.118Z,541
2018-05-21T07:59:04.056Z,543
2018-05-21T08:00:04.133Z,512
2018-05-21T08:01:04.034Z,529
2018-05-21T08:02:04.176Z,539
2018-05-21T08:03:04.458Z,532
2018-05-21T08:04:26.291Z,555
2018-05-21T08:05:26.726Z,577
2018-05-21T08:06:28.624Z,582
2018-05-21T08:07:26.132Z,567
2018-05-21T08:08:26.914Z,559
2018-05-21T08:10:33.619Z,597
2018-05-21T08:11:34.455Z,585
2018-05-21T08:12:34.541Z,579
2018-05-21T08:13:34.700Z,595
2018-05-21T08:14:33.573Z,596
2018-05-21T08:15:34.305Z,578
2018-05-21T08:16:34.596Z,579
2018-05-21T08:17:34.523Z,596
2018-05-21T08:18:35.152Z,562
2018-05-21T08:19:37.002Z,466
2018-05-21T08:20:33.867Z,417
2018-05-21T08:21:33.552Z,446
2018-05-21T08:22:33.593Z,490
2018-05-21T08:23:34.653Z,563
2018-05-21T08:25:18.529Z,590
2018-05-21T08:26:19.451Z,605
2018-05-21T08:27:19.468Z,616
2018-05-21T08:28:41.284Z,614
2018-05-21T08:29:45.036Z,599
2018-05-21T08:30:41.759Z,592
2018-05-21T08:31:41.545Z,588
2018-05-21T08:32:41.415Z,574
2018-05-21T08:33:41.454Z,542
2018-05-21T08:34:41.401Z,538
2018-05-21T08:35:41.586Z,536
2018-05-21T08:36:41.207Z,546
2018-05-21T08:38:03.928Z,562
2018-05-21T08:39:04.793Z,581
2018-05-21T08:40:04.704Z,592
2018-05-21T08:41:04.547Z,574
2018-05-21T08:42:25.845Z,575
2018-05-21T08:43:25.958Z,617
2018-05-21T08:44:26.820Z,643
2018-05-21T08:45:26.547Z,647
2018-05-21T08:46:26.593Z,648
2018-05-21T08:47:27.279Z,656
2018-05-21T08:48:26.468Z,647
2018-05-21T08:49:27.078Z,642
2018-05-21T08:50:26.657Z,652
2018-05-21T08:52:31.410Z,609
2018-05-21T08:53:31.080Z,604
2018-05-21T08:54:31.908Z,648
2018-05-21T08:55:31.930Z,683
2018-05-21T08:56:32.429Z,699
2018-05-21T08:57:31.205Z,688
2018-05-21T08:58:32.455Z,681
2018-05-21T08:59:31.493Z,635
2018-05-21T09:00:31.657Z,629
2018-05-21T09:01:53.523Z,656
2018-05-21T09:02:54.545Z,639
2018-05-21T09:03:53.266Z,650
2018-05-21T09:04:54.156Z,641
2018-05-21T09:05:54.077Z,649
2018-05-21T09:06:55.047Z,660
2018-05-21T09:07:53.867Z,684
2018-05-21T09:08:53.811Z,682
2018-05-21T09:09:53.416Z,648
2018-05-21T09:10:54.040Z,647
2018-05-21T09:11:54.055Z,669
2018-05-21T09:12:54.181Z,662
2018-05-21T09:14:15.491Z,690
2018-05-21T09:15:37.847Z,707
2018-05-21T09:16:40.976Z,684
2018-05-21T09:17:38.235Z,669
2018-05-21T09:18:37.971Z,682
2018-05-21T09:19:39.002Z,705
2018-05-21T09:20:38.155Z,720
2018-05-21T09:21:38.137Z,703
2018-05-21T09:22:38.360Z,697
2018-05-21T09:23:38.614Z,707
2018-05-21T09:24:41.705Z,685
2018-05-21T09:25:38.418Z,658
2018-05-21T09:26:38.195Z,669
2018-05-21T09:27:37.873Z,670
2018-05-21T09:28:38.045Z,629
2018-05-21T09:29:38.050Z,595
2018-05-21T09:30:37.888Z,587
2018-05-21T09:31:38.711Z,618
2018-05-21T09:32:38.680Z,647
2018-05-21T09:33:38.420Z,597
2018-05-21T09:34:38.175Z,553
2018-05-21T09:36:00.726Z,608
2018-05-21T09:37:00.455Z,679
2018-05-21T09:38:01.869Z,725
2018-05-21T09:39:34.163Z,691
2018-05-21T09:40:32.878Z,641
2018-05-21T09:41:34.155Z,713
2018-05-21T09:42:55.546Z,786
2018-05-21T09:43:55.827Z,743
2018-05-21T09:44:56.170Z,666
2018-05-21T09:45:55.687Z,584
2018-05-21T09:46:56.009Z,588
2018-05-21T09:48:22.595Z,635
2018-05-21T09:49:20.592Z,649
2018-05-21T09:50:20.814Z,601
2018-05-21T09:51:20.771Z,550
2018-05-21T09:52:21.622Z,565
2018-05-21T09:53:41.995Z,638
2018-05-21T09:54:43.800Z,686
2018-05-21T09:55:44.411Z,700
2018-05-21T09:56:42.716Z,674
2018-05-21T09:57:42.626Z,657
2018-05-21T09:58:43.055Z,669
2018-05-21T09:59:43.707Z,673
2018-05-21T10:00:43.440Z,674
2018-05-21T10:01:42.863Z,647
2018-05-21T10:03:05.214Z,630
2018-05-21T10:04:05.331Z,683
2018-05-21T10:05:04.470Z,726
2018-05-21T10:06:04.431Z,723
2018-05-21T10:07:04.171Z,693
2018-05-21T10:08:05.152Z,677
2018-05-21T10:09:05.065Z,684
2018-05-21T10:10:06.432Z,706
2018-05-21T10:11:04.356Z,702
2018-05-21T10:12:05.380Z,676
2018-05-21T10:13:05.167Z,692
2018-05-21T10:14:05.231Z,702
2018-05-21T10:15:06.094Z,676
2018-05-21T10:16:05.035Z,666
2018-05-21T10:17:04.972Z,675
2018-05-21T10:18:06.083Z,697
2018-05-21T10:19:04.932Z,664
2018-05-21T10:20:05.010Z,610
2018-05-21T10:21:05.054Z,567
2018-05-21T10:22:05.260Z,566
2018-05-21T10:23:05.248Z,580
2018-05-21T10:24:05.614Z,600
2018-05-21T10:25:27.539Z,640
2018-05-21T10:26:27.631Z,664
2018-05-21T10:27:28.352Z,664
2018-05-21T10:28:27.390Z,652
2018-05-21T10:29:27.051Z,652
2018-05-21T10:30:26.857Z,657
2018-05-21T10:31:26.909Z,657
2018-05-21T10:32:29.109Z,636
2018-05-21T10:33:27.762Z,612
2018-05-21T10:34:28.058Z,608
2018-05-21T10:35:27.261Z,622
2018-05-21T10:36:26.907Z,624
2018-05-21T10:37:27.016Z,643
2018-05-21T10:38:27.185Z,643
2018-05-21T10:39:27.408Z,652
2018-05-21T10:40:27.385Z,672
2018-05-21T10:41:27.861Z,652
2018-05-21T10:42:27.610Z,603
2018-05-21T10:43:28.548Z,559
2018-05-21T10:44:27.780Z,556
2018-05-21T10:45:28.324Z,606
2018-05-21T10:46:27.087Z,657
2018-05-21T10:47:27.264Z,669
2018-05-21T10:48:28.034Z,647
2018-05-21T10:49:51.144Z,629
2018-05-21T10:51:36.151Z,656
2018-05-21T10:52:35.891Z,654
2018-05-21T10:53:36.847Z,667
2018-05-21T10:55:00.578Z,704
2018-05-21T10:56:01.066Z,704
2018-05-21T10:57:22.727Z,691
2018-05-21T10:58:23.764Z,697
2018-05-21T10:59:23.773Z,718
2018-05-21T11:00:23.411Z,708
2018-05-21T11:01:25.578Z,683
2018-05-21T11:02:23.553Z,659
2018-05-21T11:03:22.893Z,570
2018-05-21T11:04:23.386Z,505
2018-05-21T11:05:22.849Z,544
2018-05-21T11:06:25.873Z,617
2018-05-21T11:07:27.323Z,663
2018-05-21T11:08:48.419Z,668
2018-05-21T11:09:50.157Z,661
2018-05-21T11:11:33.419Z,663
2018-05-21T11:12:39.726Z,655
2018-05-21T11:13:52.264Z,701
2018-05-21T11:14:39.489Z,715
2018-05-21T11:15:39.755Z,730
2018-05-21T11:16:38.333Z,739
2018-05-21T11:17:43.816Z,706
2018-05-21T11:19:11.013Z,666
2018-05-21T11:20:44.463Z,659
2018-05-21T11:21:50.202Z,669
2018-05-21T11:23:38.203Z,721
2018-05-21T11:24:39.558Z,742
2018-05-21T11:25:38.454Z,725
2018-05-21T11:26:37.375Z,694
2018-05-21T11:27:37.046Z,651
2018-05-21T11:28:37.800Z,653
2018-05-21T11:30:00.844Z,601
2018-05-21T11:31:05.987Z,592
2018-05-21T11:32:01.450Z,629
2018-05-21T11:33:01.206Z,718
2018-05-21T11:33:59.948Z,743
2018-05-21T11:35:00.816Z,712
2018-05-21T11:36:00.523Z,686
2018-05-21T11:37:00.657Z,662
2018-05-21T11:38:00.581Z,668
2018-05-21T11:39:00.630Z,690
2018-05-21T11:40:21.620Z,679
2018-05-21T11:41:22.382Z,657
2018-05-21T11:42:26.626Z,654
2018-05-21T11:43:22.567Z,664
2018-05-21T11:44:22.404Z,664
2018-05-21T11:45:22.272Z,671
2018-05-21T11:47:53.866Z,693
2018-05-21T11:48:59.726Z,680
2018-05-21T11:53:21.572Z,735
2018-05-21T11:54:15.493Z,729
2018-05-21T11:55:15.477Z,727
2018-05-21T11:56:15.046Z,719
2018-05-21T11:57:16.906Z,715
2018-05-21T11:58:38.139Z,721
2018-05-21T11:59:38.687Z,721
2018-05-21T12:00:38.257Z,684
2018-05-21T12:01:38.152Z,716
2018-05-21T12:02:38.965Z,700
2018-05-21T12:03:38.034Z,676
2018-05-21T12:04:38.035Z,703
2018-05-21T12:05:38.176Z,717
2018-05-21T12:06:38.328Z,695
2018-05-21T12:07:37.584Z,665
2018-05-21T12:08:38.194Z,650
2018-05-21T12:09:38.090Z,666
2018-05-21T12:10:37.879Z,678
2018-05-21T12:11:37.979Z,693
2018-05-21T12:13:21.164Z,766
2018-05-21T12:14:21.031Z,791
2018-05-21T12:15:21.905Z,752
2018-05-21T12:16:22.754Z,688
2018-05-21T12:17:21.759Z,658
2018-05-21T12:18:43.598Z,664
2018-05-21T12:19:43.853Z,660
2018-05-21T12:20:43.637Z,626
2018-05-21T12:21:43.881Z,627
2018-05-21T12:22:43.856Z,711
2018-05-21T12:23:43.868Z,742
2018-05-21T12:24:43.765Z,658
2018-05-21T12:25:43.602Z,575
2018-05-21T12:26:44.761Z,577
2018-05-21T12:27:43.781Z,634
2018-05-21T12:28:44.745Z,694
2018-05-21T12:29:43.903Z,681
2018-05-21T12:30:46.675Z,687
2018-05-21T12:32:27.988Z,714
2018-05-21T12:33:28.584Z,721
2018-05-21T12:34:49.651Z,703
2018-05-21T12:35:50.844Z,666
2018-05-21T12:36:49.487Z,645
2018-05-21T12:37:50.888Z,658
2018-05-21T12:38:50.310Z,712
2018-05-21T12:39:50.596Z,752
2018-05-21T12:40:50.827Z,744
2018-05-21T12:42:11.990Z,741
2018-05-21T12:43:14.137Z,715
2018-05-21T12:44:36.749Z,707
2018-05-21T12:45:37.080Z,732
2018-05-21T12:46:37.298Z,754
2018-05-21T12:48:00.908Z,726
2018-05-21T12:48:59.655Z,682
2018-05-21T12:49:59.461Z,645
2018-05-21T12:51:00.429Z,657
2018-05-21T12:52:02.581Z,700
2018-05-21T12:52:59.600Z,723
2018-05-21T12:54:23.255Z,719
2018-05-21T12:55:23.294Z,696
2018-05-21T12:56:23.408Z,692
2018-05-21T12:57:46.247Z,705
2018-05-21T12:58:47.125Z,680
2018-05-21T12:59:46.793Z,653
2018-05-21T13:00:47.491Z,648
2018-05-21T13:01:49.849Z,670
2018-05-21T13:02:49.434Z,697
2018-05-21T13:03:47.030Z,721
2018-05-21T13:04:47.213Z,714
2018-05-21T13:05:46.401Z,687
2018-05-21T13:06:52.952Z,654
2018-05-21T13:07:48.070Z,664
2018-05-21T13:09:03.872Z,660
2018-05-21T13:10:26.017Z,638
2018-05-21T13:11:27.636Z,632
2018-05-21T13:12:27.331Z,587
2018-05-21T13:13:27.206Z,500
2018-05-21T13:14:26.503Z,482
2018-05-21T13:16:10.440Z,574
2018-05-21T13:17:33.199Z,675
2018-05-21T13:18:33.482Z,619
2018-05-21T13:19:33.389Z,552
2018-05-21T13:20:33.484Z,581
2018-05-21T13:21:35.440Z,632
2018-05-21T13:22:34.269Z,620
2018-05-21T13:23:33.630Z,601
2018-05-21T13:24:33.661Z,628
2018-05-21T13:25:33.510Z,656
2018-05-21T13:26:34.294Z,661
2018-05-21T13:27:34.852Z,653
2018-05-21T13:28:33.349Z,623
2018-05-21T13:29:33.864Z,583
2018-05-21T13:30:34.669Z,571
2018-05-21T13:31:34.237Z,599
2018-05-21T13:32:33.751Z,615
2018-05-21T13:33:33.720Z,619
2018-05-21T13:34:33.580Z,630
2018-05-21T13:35:34.178Z,626
2018-05-21T13:36:34.730Z,620
2018-05-21T13:37:56.515Z,645
2018-05-21T13:38:56.331Z,660
2018-05-21T13:39:56.304Z,649
2018-05-21T13:41:20.452Z,614
2018-05-21T13:42:22.857Z,588
2018-05-21T13:43:20.850Z,604
2018-05-21T13:44:22.413Z,607
2018-05-21T13:45:23.841Z,615
2018-05-21T13:46:21.391Z,613
2018-05-21T13:47:21.257Z,597
2018-05-21T13:48:23.536Z,600
2018-05-21T13:49:24.740Z,587
2018-05-21T13:50:20.520Z,589
2018-05-21T13:51:22.204Z,600
2018-05-21T13:52:21.470Z,605
2018-05-21T13:53:20.516Z,584
2018-05-21T13:54:20.584Z,550
2018-05-21T13:55:20.591Z,523
2018-05-21T13:56:20.650Z,516
2018-05-21T13:57:20.538Z,525
2018-05-21T13:58:44.674Z,560
2018-05-21T13:59:44.543Z,577
2018-05-21T14:00:44.755Z,580
2018-05-21T14:01:45.308Z,564
2018-05-21T14:03:08.780Z,525
2018-05-21T14:04:09.891Z,547
2018-05-21T14:05:53.904Z,542
2018-05-21T14:07:15.803Z,567
2018-05-21T14:08:18.082Z,562
2018-05-21T14:09:17.340Z,560
2018-05-21T14:10:16.894Z,556
2018-05-21T14:11:16.664Z,538
2018-05-21T14:12:16.345Z,518
2018-05-21T14:13:16.147Z,499
2018-05-21T14:14:39.357Z,505
2018-05-21T14:15:39.182Z,508
2018-05-21T14:16:40.160Z,505
2018-05-21T14:17:40.039Z,506
2018-05-21T14:18:40.259Z,516
2018-05-21T14:19:39.531Z,504
2018-05-21T14:20:39.723Z,482
2018-05-21T14:21:39.970Z,487
2018-05-21T14:22:39.342Z,512
2018-05-21T14:23:39.600Z,519
2018-05-21T14:24:40.735Z,484
2018-05-21T14:26:03.307Z,447
2018-05-21T14:27:03.953Z,421
2018-05-21T14:28:05.624Z,439
2018-05-21T14:29:03.929Z,490
2018-05-21T14:30:03.972Z,487
2018-05-21T14:31:25.858Z,472
2018-05-21T14:32:26.299Z,450
2018-05-21T14:33:50.575Z,420
2018-05-21T14:34:49.890Z,405
2018-05-21T14:35:50.581Z,399
2018-05-21T14:36:57.006Z,414
2018-05-21T14:37:52.771Z,425
2018-05-21T14:38:51.136Z,421
2018-05-21T14:39:49.604Z,419
2018-05-21T14:40:49.884Z,419
2018-05-21T14:41:50.841Z,416
2018-05-21T14:43:02.698Z,408
2018-05-21T14:44:11.658Z,419
2018-05-21T14:45:11.815Z,424
2018-05-21T14:46:11.811Z,414
2018-05-21T14:47:11.679Z,407
2018-05-21T14:48:11.918Z,400
2018-05-21T14:49:12.111Z,406
2018-05-21T14:50:11.919Z,407
2018-05-21T14:51:12.188Z,403
2018-05-21T14:52:12.817Z,405
2018-05-21T14:53:12.533Z,402
2018-05-21T14:54:34.681Z,391
2018-05-21T14:55:34.684Z,393
2018-05-21T14:56:57.216Z,389
2018-05-21T14:57:57.877Z,411
2018-05-21T14:58:57.644Z,399
2018-05-21T14:59:57.433Z,388