createdAt,value
2023-04-03T05:53:29.402Z,8.22
2023-04-03T05:56:05.062Z,8.22
2023-04-03T05:58:35.480Z,8.24
2023-04-03T06:01:04.983Z,8.24
2023-04-03T06:03:39.517Z,8.23
2023-04-03T06:06:11.703Z,8.27
2023-04-03T06:08:40.771Z,8.30
2023-04-03T06:11:13.558Z,8.30
2023-04-03T06:13:43.360Z,8.31
2023-04-03T06:16:16.756Z,8.32
2023-04-03T06:18:46.137Z,8.32
2023-04-03T06:21:16.314Z,8.31
2023-04-03T06:23:44.760Z,8.31
2023-04-03T06:26:13.559Z,8.33
2023-04-03T06:28:43.997Z,8.36
2023-04-03T06:31:12.631Z,8.37
2023-04-03T06:33:44.312Z,8.37
2023-04-03T06:36:13.314Z,8.39
2023-04-03T06:38:42.101Z,8.39
2023-04-03T06:41:11.316Z,8.44
2023-04-03T06:43:41.520Z,8.50
2023-04-03T06:46:21.299Z,8.54
2023-04-03T06:48:50.868Z,8.56
2023-04-03T06:51:24.584Z,8.58
2023-04-03T06:53:53.984Z,8.60
2023-04-03T06:56:51.909Z,8.65
2023-04-03T06:59:21.048Z,8.72
2023-04-03T07:01:50.703Z,8.79
2023-04-03T07:04:21.728Z,8.82
2023-04-03T07:06:50.914Z,8.81
2023-04-03T07:09:24.992Z,8.82
2023-04-03T07:11:57.887Z,8.84
2023-04-03T07:14:27.905Z,8.86
2023-04-03T07:16:57.222Z,8.86
2023-04-03T07:19:28.785Z,8.87
2023-04-03T07:21:57.442Z,8.93
2023-04-03T07:24:26.228Z,8.99
2023-04-03T07:26:55.320Z,9.02
2023-04-03T07:29:24.326Z,9.09
2023-04-03T07:31:53.504Z,9.18
2023-04-03T07:34:22.307Z,9.24
2023-04-03T07:36:51.799Z,9.29
2023-04-03T07:39:20.487Z,9.31
2023-04-03T07:41:50.100Z,9.30
2023-04-03T07:44:19.203Z,9.30
2023-04-03T07:46:48.214Z,9.31
2023-04-03T07:49:19.218Z,9.31
2023-04-03T07:51:48.143Z,9.34
2023-04-03T07:54:17.118Z,9.41
2023-04-03T07:56:45.687Z,9.46
2023-04-03T07:59:14.578Z,9.51
2023-04-03T08:01:43.594Z,9.53
2023-04-03T08:04:12.593Z,9.62
2023-04-03T08:06:46.921Z,9.68
2023-04-03T08:09:19.966Z,9.74
2023-04-03T08:11:49.493Z,9.81
2023-04-03T08:14:19.823Z,9.90
2023-04-03T08:16:49.473Z,9.97
2023-04-03T08:19:25.948Z,10.05
2023-04-03T08:21:56.542Z,10.13
2023-04-03T08:24:26.739Z,10.22
2023-04-03T08:26:55.213Z,10.33
2023-04-03T08:29:24.977Z,10.33
2023-04-03T08:31:53.700Z,10.34
2023-04-03T08:34:23.111Z,10.40
2023-04-03T08:36:52.432Z,10.44
2023-04-03T08:39:21.095Z,10.50
2023-04-03T08:41:49.788Z,10.55
2023-04-03T08:44:26.230Z,10.58
2023-04-03T08:47:16.771Z,10.59
2023-04-03T08:49:52.591Z,10.60
2023-04-03T08:52:43.433Z,10.69
2023-04-03T08:55:52.067Z,10.86
2023-04-03T08:58:31.048Z,11.02
2023-04-03T09:01:02.308Z,11.11
2023-04-03T09:03:34.394Z,11.13
2023-04-03T09:06:15.013Z,11.13
2023-04-03T09:09:15.889Z,11.14
2023-04-03T09:12:01.450Z,11.13
2023-04-03T09:14:41.636Z,11.08
2023-04-03T09:17:12.134Z,11.04
2023-04-03T09:19:47.152Z,11.01
2023-04-03T09:22:26.831Z,10.89
2023-04-03T09:25:21.405Z,10.83
2023-04-03T09:27:51.966Z,10.81
2023-04-03T09:30:25.050Z,10.74
2023-04-03T09:32:57.524Z,10.62
2023-04-03T09:35:40.566Z,10.54
2023-04-03T09:38:19.100Z,10.49
2023-04-03T09:41:08.838Z,10.43
2023-04-03T09:43:40.085Z,10.37
2023-04-03T09:46:33.543Z,10.29
2023-04-03T09:51:37.069Z,10.22
2023-04-03T09:54:31.535Z,10.18
2023-04-03T09:57:06.426Z,10.14
2023-04-03T09:59:43.311Z,10.10
2023-04-03T10:02:34.216Z,10.09
2023-04-03T10:07:37.661Z,10.06
2023-04-03T10:10:21.455Z,10.09
2023-04-03T10:12:50.619Z,10.15
2023-04-03T10:15:22.266Z,10.23
2023-04-03T10:17:58.024Z,10.27
2023-04-03T10:20:48.920Z,10.27
2023-04-03T10:23:39.001Z,10.28
2023-04-03T10:26:35.742Z,10.35
2023-04-03T10:29:12.432Z,10.35
2023-04-03T10:31:52.983Z,10.38
2023-04-03T10:34:26.389Z,10.39
2023-04-03T10:37:01.817Z,10.39
2023-04-03T10:39:52.238Z,10.39
2023-04-03T10:42:30.010Z,10.38
2023-04-03T10:45:17.748Z,10.41
2023-04-03T10:47:58.150Z,10.39
2023-04-03T10:50:36.792Z,10.30
2023-04-03T10:53:05.916Z,10.36
2023-04-03T10:55:50.681Z,10.41
2023-04-03T10:58:41.695Z,10.46
2023-04-03T11:01:14.986Z,10.50
2023-04-03T11:03:47.504Z,10.54
2023-04-03T11:06:17.600Z,10.48
2023-04-03T11:08:49.475Z,10.47
2023-04-03T11:11:29.193Z,10.44
2023-04-03T11:14:23.781Z,10.37
2023-04-03T11:17:14.988Z,10.39
2023-04-03T11:20:01.528Z,10.39
2023-04-03T11:22:43.260Z,10.40
2023-04-03T11:25:13.685Z,10.46
2023-04-03T11:28:05.644Z,10.51
2023-04-03T11:31:10.678Z,10.55
2023-04-03T11:34:05.393Z,10.58
2023-04-03T11:36:36.339Z,10.65
2023-04-03T11:39:21.353Z,10.71
2023-04-03T11:41:51.670Z,10.74
2023-04-03T11:44:33.909Z,10.78
2023-04-03T11:47:02.535Z,10.83
2023-04-03T11:50:05.847Z,10.86
2023-04-03T11:52:43.662Z,10.85
2023-04-03T11:55:25.384Z,10.84
2023-04-03T11:58:00.563Z,10.81
2023-04-03T12:00:51.100Z,10.82
2023-04-03T12:03:32.927Z,10.83
2023-04-03T12:06:08.398Z,10.79
2023-04-03T12:08:41.150Z,10.78
2023-04-03T12:11:09.609Z,10.81
2023-04-03T12:13:51.182Z,10.80
2023-04-03T12:16:30.825Z,10.79
2023-04-03T12:19:22.195Z,10.77
2023-04-03T12:21:58.712Z,10.76
2023-04-03T12:24:31.989Z,10.69
2023-04-03T12:27:02.636Z,10.62
2023-04-03T12:29:33.526Z,10.60
2023-04-03T12:32:08.601Z,10.56
2023-04-03T12:34:52.593Z,10.49
2023-04-03T12:37:22.349Z,10.43
2023-04-03T12:39:54.150Z,10.38
2023-04-03T12:42:32.281Z,10.34
2023-04-03T12:45:05.250Z,10.34
2023-04-03T12:47:39.208Z,10.34
2023-04-03T12:50:23.122Z,10.35
2023-04-03T12:52:58.143Z,10.33
2023-04-03T12:55:27.746Z,10.37
2023-04-03T12:57:56.350Z,10.37
2023-04-03T13:00:36.789Z,10.36
2023-04-03T13:03:28.194Z,10.44
2023-04-03T13:06:00.362Z,10.48
2023-04-03T13:08:28.891Z,10.48
2023-04-03T13:11:03.905Z,10.49
2023-04-03T13:13:33.095Z,10.53
2023-04-03T13:16:01.664Z,10.55
2023-04-03T13:18:32.846Z,10.53
2023-04-03T13:21:07.658Z,10.52
2023-04-03T13:23:38.983Z,10.53
2023-04-03T13:26:07.703Z,10.54
2023-04-03T13:28:38.221Z,10.50
2023-04-03T13:31:19.408Z,10.47
2023-04-03T13:34:00.776Z,10.53
2023-04-03T13:36:35.191Z,10.54
2023-04-03T13:39:11.961Z,10.51
2023-04-03T13:42:02.839Z,10.50
2023-04-03T13:44:36.659Z,10.54
2023-04-03T13:47:09.444Z,10.52
2023-04-03T13:49:40.620Z,10.48
2023-04-03T13:52:33.976Z,10.48
2023-04-03T13:55:48.398Z,10.50
2023-04-03T13:58:13.545Z,10.49
2023-04-03T14:01:09.105Z,10.49
2023-04-03T14:03:43.878Z,10.47
2023-04-03T14:06:15.276Z,10.50
2023-04-03T14:08:45.436Z,10.51
2023-04-03T14:11:16.651Z,10.49
2023-04-03T14:13:47.612Z,10.46
2023-04-03T14:16:21.371Z,10.47
2023-04-03T14:18:51.124Z,10.48
2023-04-03T14:21:20.029Z,10.47
2023-04-03T14:23:48.525Z,10.46
2023-04-03T14:26:24.656Z,10.47
2023-04-03T14:28:55.186Z,10.44
2023-04-03T14:31:24.599Z,10.38
2023-04-03T14:33:54.630Z,10.32
2023-04-03T14:36:28.593Z,10.30
2023-04-03T14:39:01.022Z,10.30
2023-04-03T14:41:31.240Z,10.32
2023-04-03T14:43:59.997Z,10.36
2023-04-03T14:46:55.402Z,10.40
2023-04-03T14:49:29.197Z,10.44
2023-04-03T14:51:58.635Z,10.47
2023-04-03T14:54:30.375Z,10.47
2023-04-03T14:56:59.654Z,10.49
2023-04-03T14:59:31.405Z,10.48
2023-04-03T15:02:00.041Z,10.48
2023-04-03T15:04:29.446Z,10.51
2023-04-03T15:06:58.276Z,10.50
2023-04-03T15:09:28.395Z,10.49
2023-04-03T15:11:56.928Z,10.48
2023-04-03T15:14:36.416Z,10.49
2023-04-03T15:17:06.639Z,10.52
2023-04-03T15:19:38.395Z,10.48
2023-04-03T15:22:07.956Z,10.45
2023-04-03T15:24:36.739Z,10.40
2023-04-03T15:27:06.229Z,10.35
2023-04-03T15:29:35.156Z,10.38
2023-04-03T15:32:03.965Z,10.40
2023-04-03T15:34:33.121Z,10.38
2023-04-03T15:37:05.162Z,10.35
2023-04-03T15:39:34.784Z,10.33
2023-04-03T15:42:07.482Z,10.33
2023-04-03T15:44:36.450Z,10.34
2023-04-03T15:47:04.987Z,10.26
2023-04-03T15:49:34.535Z,10.21
2023-04-03T15:52:03.118Z,10.19
2023-04-03T15:54:31.911Z,10.16
2023-04-03T15:57:00.812Z,10.19
2023-04-03T15:59:33.188Z,10.17
2023-04-03T16:02:02.669Z,10.14
2023-04-03T16:04:31.665Z,10.12
2023-04-03T16:07:05.184Z,10.07
2023-04-03T16:09:36.220Z,10.03
2023-04-03T16:12:06.451Z,10.03
2023-04-03T16:14:42.484Z,9.99
2023-04-03T16:17:11.989Z,9.95
2023-04-03T16:19:40.880Z,9.89
2023-04-03T16:22:10.001Z,9.83
2023-04-03T16:24:39.591Z,9.80
2023-04-03T16:27:08.233Z,9.78
2023-04-03T16:29:37.535Z,9.81
2023-04-03T16:32:06.761Z,9.81
2023-04-03T16:34:36.060Z,9.75
2023-04-03T16:37:04.532Z,9.71
2023-04-03T16:39:34.462Z,9.66
2023-04-03T16:42:03.963Z,9.67
2023-04-03T16:44:33.572Z,9.71
2023-04-03T16:47:02.445Z,9.71
2023-04-03T16:49:35.280Z,9.69
2023-04-03T16:52:05.060Z,9.66
2023-04-03T16:54:33.769Z,9.64
2023-04-03T16:57:02.633Z,9.62
2023-04-03T16:59:32.017Z,9.62
2023-04-03T17:02:04.012Z,9.62
2023-04-03T17:04:34.321Z,9.61
2023-04-03T17:07:07.305Z,9.59
2023-04-03T17:09:35.889Z,9.60
2023-04-03T17:12:04.482Z,9.55
2023-04-03T17:14:33.770Z,9.51
2023-04-03T17:17:02.366Z,9.52
2023-04-03T17:19:31.459Z,9.54
2023-04-03T17:21:59.905Z,9.54
2023-04-03T17:24:29.506Z,9.58
2023-04-03T17:26:59.318Z,9.57
2023-04-03T17:29:30.084Z,9.52
2023-04-03T17:31:59.181Z,9.52
2023-04-03T17:34:27.866Z,9.53
2023-04-03T17:37:00.118Z,9.54
2023-04-03T17:39:28.819Z,9.53
2023-04-03T17:41:58.851Z,9.50
2023-04-03T17:44:27.419Z,9.49
2023-04-03T17:46:56.529Z,9.54
2023-04-03T17:49:26.120Z,9.57
2023-04-03T17:51:54.605Z,9.54
2023-04-03T17:54:26.261Z,9.48
2023-04-03T17:56:55.573Z,9.43
2023-04-03T17:59:24.160Z,9.37
2023-04-03T18:01:53.938Z,9.34
2023-04-03T18:04:22.804Z,9.37
2023-04-03T18:06:54.757Z,9.38
2023-04-03T18:09:32.450Z,9.36
2023-04-03T18:12:06.216Z,9.37
2023-04-03T18:14:36.341Z,9.39
2023-04-03T18:17:05.540Z,9.39
2023-04-03T18:19:34.734Z,9.41
2023-04-03T18:22:16.472Z,9.42
2023-04-03T18:24:45.204Z,9.42
2023-04-03T18:27:17.370Z,9.40
2023-04-03T18:29:47.880Z,9.36
2023-04-03T18:32:18.835Z,9.34
2023-04-03T18:34:47.416Z,9.34
2023-04-03T18:37:16.247Z,9.34
2023-04-03T18:39:46.250Z,9.38
2023-04-03T18:42:16.684Z,9.41
2023-04-03T18:44:46.303Z,9.41
2023-04-03T18:47:15.358Z,9.41
2023-04-03T18:49:43.867Z,9.41
2023-04-03T18:52:13.336Z,9.41
2023-04-03T18:54:43.576Z,9.43
2023-04-03T18:57:12.277Z,9.44
2023-04-03T18:59:46.973Z,9.41
2023-04-03T19:02:16.939Z,9.43
2023-04-03T19:04:47.814Z,9.44
2023-04-03T19:07:19.275Z,9.43
2023-04-03T19:09:47.963Z,9.38
2023-04-03T19:12:16.513Z,9.35
2023-04-03T19:14:46.255Z,9.35
2023-04-03T19:17:15.245Z,9.37
2023-04-03T19:19:44.250Z,9.35
2023-04-03T19:22:15.949Z,9.34
2023-04-03T19:24:45.293Z,9.32
2023-04-03T19:27:15.007Z,9.32
2023-04-03T19:29:44.009Z,9.33
2023-04-03T19:32:13.682Z,9.33
2023-04-03T19:34:45.060Z,9.32
2023-04-03T19:37:15.190Z,9.33
2023-04-03T19:39:44.587Z,9.35
2023-04-03T19:42:13.979Z,9.38
2023-04-03T19:44:44.126Z,9.39
2023-04-03T19:47:12.683Z,9.33
2023-04-03T19:49:42.007Z,9.31
2023-04-03T19:52:11.079Z,9.31
2023-04-03T19:54:39.862Z,9.32
2023-04-03T19:57:09.088Z,9.33
2023-04-03T19:59:39.182Z,9.26
2023-04-03T20:02:11.785Z,9.23
2023-04-03T20:04:41.368Z,9.26
2023-04-03T20:07:10.054Z,9.27
2023-04-03T20:09:38.653Z,9.25
2023-04-03T20:12:09.860Z,9.21
2023-04-03T20:14:40.821Z,9.19
2023-04-03T20:17:09.335Z,9.19
2023-04-03T20:19:40.234Z,9.19
2023-04-03T20:22:08.717Z,9.18
2023-04-03T20:24:37.723Z,9.18
2023-04-03T20:27:06.151Z,9.16
2023-04-03T20:29:38.685Z,9.17
2023-04-03T20:32:07.762Z,9.17
2023-04-03T20:34:36.152Z,9.14
2023-04-03T20:37:05.029Z,9.15
2023-04-03T20:39:33.964Z,9.19
2023-04-03T20:42:04.550Z,9.20
2023-04-03T20:44:33.440Z,9.18
2023-04-03T20:47:01.761Z,9.17
2023-04-03T20:49:31.628Z,9.17
2023-04-03T20:52:00.199Z,9.17
2023-04-03T20:54:28.592Z,9.16
2023-04-03T20:56:56.968Z,9.14
2023-04-03T20:59:27.892Z,9.14
2023-04-03T21:01:56.824Z,9.14
2023-04-03T21:04:33.166Z,9.11
2023-04-03T21:07:40.454Z,9.06
2023-04-03T21:10:47.907Z,9.05
2023-04-03T21:13:55.061Z,9.07
2023-04-03T21:16:23.428Z,9.01
2023-04-03T21:18:57.372Z,8.98
2023-04-03T21:21:26.461Z,8.94
2023-04-03T21:23:55.413Z,8.99
2023-04-03T21:26:26.225Z,9.06
2023-04-03T21:28:54.539Z,9.07
2023-04-03T21:31:24.787Z,8.98
2023-04-03T21:33:54.971Z,8.97
2023-04-03T21:36:23.554Z,8.98
2023-04-03T21:38:52.657Z,9.02
2023-04-03T21:41:21.744Z,9.03
2023-04-03T21:43:50.442Z,9.03
2023-04-03T21:46:20.877Z,9.01
2023-04-03T21:48:49.131Z,9.02
2023-04-03T21:51:21.836Z,9.04
2023-04-03T21:53:53.991Z,9.05
2023-04-03T21:56:23.105Z,9.02
2023-04-03T21:58:51.933Z,8.99
2023-04-03T22:01:20.700Z,8.98
2023-04-03T22:03:49.752Z,8.96
2023-04-03T22:06:18.432Z,8.93
2023-04-03T22:08:47.426Z,8.97
2023-04-03T22:11:16.111Z,9.01
2023-04-03T22:13:44.700Z,9.02
2023-04-03T22:16:15.055Z,8.98
2023-04-03T22:18:44.314Z,8.91
2023-04-03T22:21:12.705Z,8.89
2023-04-03T22:23:41.378Z,8.90
2023-04-03T22:26:10.480Z,8.92
2023-04-03T22:28:41.318Z,8.88
2023-04-03T22:31:13.742Z,8.85
2023-04-03T22:33:42.676Z,8.85
2023-04-03T22:36:11.476Z,8.88
2023-04-03T22:38:39.958Z,8.88
2023-04-03T22:41:08.414Z,8.90
2023-04-03T22:43:38.161Z,8.93
2023-04-03T22:46:09.130Z,8.93
2023-04-03T22:48:41.132Z,8.88
2023-04-03T22:51:09.409Z,8.87
2023-04-03T22:53:38.543Z,8.85
2023-04-03T22:56:14.161Z,8.87
2023-04-03T22:58:42.638Z,8.87
2023-04-03T23:01:11.828Z,8.86
2023-04-03T23:03:41.535Z,8.86
2023-04-03T23:06:09.935Z,8.84
2023-04-03T23:08:42.285Z,8.77
2023-04-03T23:11:10.661Z,8.75
2023-04-03T23:13:39.771Z,8.72
2023-04-03T23:16:09.101Z,8.69
2023-04-03T23:18:40.117Z,8.69
2023-04-03T23:21:09.505Z,8.73
2023-04-03T23:23:38.225Z,8.75
2023-04-03T23:26:06.758Z,8.72
2023-04-03T23:28:36.083Z,8.72
2023-04-03T23:31:07.307Z,8.74
2023-04-03T23:33:37.031Z,8.80
2023-04-03T23:36:09.234Z,8.82
2023-04-03T23:38:42.465Z,8.81
2023-04-03T23:41:11.689Z,8.79
2023-04-03T23:43:41.701Z,8.76
2023-04-03T23:46:10.265Z,8.79
2023-04-03T23:48:38.769Z,8.82
2023-04-03T23:51:07.358Z,8.83
2023-04-03T23:53:37.470Z,8.80
2023-04-03T23:56:11.766Z,8.78
2023-04-03T23:58:40.081Z,8.76
