createdAt,value
2022-12-20T00:02:03.681Z,0.89
2022-12-20T00:04:34.471Z,0.93
2022-12-20T00:07:03.586Z,0.96
2022-12-20T00:09:32.877Z,0.97
2022-12-20T00:12:01.963Z,0.99
2022-12-20T00:14:31.344Z,1.03
2022-12-20T00:17:00.398Z,1.05
2022-12-20T00:19:29.699Z,1.08
2022-12-20T00:22:00.214Z,1.09
2022-12-20T00:24:33.086Z,1.12
2022-12-20T00:27:02.218Z,1.17
2022-12-20T00:29:31.856Z,1.21
2022-12-20T00:32:00.921Z,1.22
2022-12-20T00:34:30.421Z,1.27
2022-12-20T00:37:00.883Z,1.31
2022-12-20T00:39:30.408Z,1.32
2022-12-20T00:41:59.410Z,1.38
2022-12-20T00:44:28.863Z,1.40
2022-12-20T00:46:57.951Z,1.43
2022-12-20T00:49:27.377Z,1.45
2022-12-20T00:51:56.471Z,1.46
2022-12-20T00:54:27.424Z,1.50
2022-12-20T00:56:56.491Z,1.50
2022-12-20T00:59:26.618Z,1.57
2022-12-20T01:01:56.108Z,1.61
2022-12-20T01:04:25.556Z,1.63
2022-12-20T01:06:54.945Z,1.67
2022-12-20T01:09:24.333Z,1.68
2022-12-20T01:11:54.795Z,1.71
2022-12-20T01:14:25.534Z,1.75
2022-12-20T01:16:54.641Z,1.76
2022-12-20T01:19:23.978Z,1.78
2022-12-20T01:21:53.126Z,1.80
2022-12-20T01:24:22.673Z,1.81
2022-12-20T01:26:53.270Z,1.81
2022-12-20T01:29:22.690Z,1.84
2022-12-20T01:31:53.824Z,1.85
2022-12-20T01:34:23.403Z,1.84
2022-12-20T01:36:52.425Z,1.88
2022-12-20T01:39:21.901Z,1.90
2022-12-20T01:41:51.027Z,1.91
2022-12-20T01:45:06.174Z,1.92
2022-12-20T01:47:38.964Z,1.93
2022-12-20T01:50:10.925Z,1.92
2022-12-20T01:52:44.096Z,1.91
2022-12-20T01:55:18.413Z,1.97
2022-12-20T01:57:52.639Z,1.99
2022-12-20T02:00:22.909Z,2.03
2022-12-20T02:02:54.330Z,2.05
2022-12-20T02:05:25.691Z,2.03
2022-12-20T02:07:57.755Z,2.09
2022-12-20T02:10:37.057Z,2.09
2022-12-20T02:13:20.530Z,2.11
2022-12-20T02:15:55.237Z,2.11
2022-12-20T02:18:30.561Z,2.17
2022-12-20T02:21:23.612Z,2.17
2022-12-20T02:24:20.192Z,2.15
2022-12-20T02:27:17.256Z,2.21
2022-12-20T02:30:11.791Z,2.19
2022-12-20T02:32:49.311Z,2.26
2022-12-20T02:35:24.132Z,2.27
2022-12-20T02:37:56.194Z,2.29
2022-12-20T02:40:28.894Z,2.32
2022-12-20T02:43:03.700Z,2.35
2022-12-20T02:45:36.823Z,2.38
2022-12-20T02:48:09.760Z,2.35
2022-12-20T02:50:46.781Z,2.41
2022-12-20T02:53:17.475Z,2.41
2022-12-20T02:55:55.112Z,2.42
2022-12-20T02:58:33.251Z,2.45
2022-12-20T03:01:11.670Z,2.44
2022-12-20T03:03:41.248Z,2.46
2022-12-20T03:06:10.520Z,2.48
2022-12-20T03:08:40.001Z,2.48
2022-12-20T03:11:09.304Z,2.49
2022-12-20T03:13:38.659Z,2.52
2022-12-20T03:16:13.237Z,2.48
2022-12-20T03:18:42.702Z,2.49
2022-12-20T03:21:11.892Z,2.52
2022-12-20T03:23:41.481Z,2.53
2022-12-20T03:26:11.212Z,2.55
2022-12-20T03:28:46.671Z,2.56
2022-12-20T03:31:22.303Z,2.58
2022-12-20T03:33:56.028Z,2.61
2022-12-20T03:36:25.579Z,2.60
2022-12-20T03:39:00.080Z,2.66
2022-12-20T03:41:32.708Z,2.67
2022-12-20T03:44:02.692Z,2.69
2022-12-20T03:46:34.120Z,2.71
2022-12-20T03:49:03.660Z,2.75
2022-12-20T03:51:33.092Z,2.75
2022-12-20T03:54:02.871Z,2.71
2022-12-20T03:56:50.343Z,2.72
2022-12-20T03:59:20.293Z,2.73
2022-12-20T04:01:50.911Z,2.75
2022-12-20T04:04:20.424Z,2.79
2022-12-20T04:06:49.440Z,2.79
2022-12-20T04:09:18.867Z,2.79
2022-12-20T04:11:52.015Z,2.80
2022-12-20T04:14:21.435Z,2.81
2022-12-20T04:16:52.832Z,2.84
2022-12-20T04:19:25.502Z,2.84
2022-12-20T04:22:02.676Z,2.85
2022-12-20T04:24:45.116Z,2.86
2022-12-20T04:27:24.312Z,2.89
2022-12-20T04:29:55.998Z,2.90
2022-12-20T04:32:26.918Z,2.87
2022-12-20T04:34:56.381Z,2.90
2022-12-20T04:37:25.413Z,2.90
2022-12-20T04:39:56.919Z,2.90
2022-12-20T04:42:29.988Z,2.90
2022-12-20T04:44:59.694Z,2.89
2022-12-20T04:47:32.748Z,2.90
2022-12-20T04:50:02.417Z,2.91
2022-12-20T04:52:49.052Z,2.94
2022-12-20T04:55:19.197Z,2.95
2022-12-20T04:57:49.040Z,2.95
2022-12-20T05:00:19.090Z,2.95
2022-12-20T05:02:55.628Z,2.98
2022-12-20T05:05:28.027Z,2.98
2022-12-20T05:07:58.555Z,3.02
2022-12-20T05:10:28.044Z,2.99
2022-12-20T05:13:04.192Z,3.05
2022-12-20T05:15:43.041Z,3.02
2022-12-20T05:18:14.173Z,3.04
2022-12-20T05:21:26.499Z,3.08
2022-12-20T05:24:13.514Z,3.10
2022-12-20T05:26:56.504Z,3.09
2022-12-20T05:29:25.715Z,3.10
2022-12-20T05:31:55.413Z,3.15
2022-12-20T05:34:26.426Z,3.14
2022-12-20T05:36:57.846Z,3.11
2022-12-20T05:39:31.239Z,3.14
2022-12-20T05:42:04.011Z,3.17
2022-12-20T05:44:33.781Z,3.17
2022-12-20T05:47:03.460Z,3.17
2022-12-20T05:49:36.900Z,3.17
2022-12-20T05:52:08.433Z,3.21
2022-12-20T05:54:39.390Z,3.24
2022-12-20T05:57:18.120Z,3.22
2022-12-20T05:59:48.297Z,3.23
2022-12-20T06:02:25.103Z,3.23
2022-12-20T06:05:03.668Z,3.19
2022-12-20T06:07:33.423Z,3.21
2022-12-20T06:10:02.927Z,3.22
2022-12-20T06:12:55.231Z,3.19
2022-12-20T06:15:26.509Z,3.18
2022-12-20T06:17:55.966Z,3.21
2022-12-20T06:20:26.374Z,3.21
2022-12-20T06:22:56.253Z,3.28
2022-12-20T06:25:25.777Z,3.24
2022-12-20T06:27:55.867Z,3.27
2022-12-20T06:30:31.871Z,3.29
2022-12-20T06:33:13.327Z,3.31
2022-12-20T06:35:43.842Z,3.31
2022-12-20T06:38:13.415Z,3.32
2022-12-20T06:40:42.465Z,3.31
2022-12-20T06:43:11.896Z,3.34
2022-12-20T06:45:42.267Z,3.32
2022-12-20T06:48:13.278Z,3.33
2022-12-20T06:50:50.695Z,3.34
2022-12-20T06:53:24.206Z,3.29
2022-12-20T06:55:53.725Z,3.33
2022-12-20T06:58:23.539Z,3.31
2022-12-20T07:00:52.794Z,3.33
2022-12-20T07:03:22.263Z,3.28
2022-12-20T07:05:55.483Z,3.33
2022-12-20T07:08:25.944Z,3.34
2022-12-20T07:10:55.075Z,3.37
2022-12-20T07:13:24.862Z,3.35
2022-12-20T07:16:00.219Z,3.35
2022-12-20T07:18:29.825Z,3.33
2022-12-20T07:21:04.116Z,3.33
2022-12-20T07:23:34.110Z,3.34
2022-12-20T07:26:04.704Z,3.30
2022-12-20T07:28:34.133Z,3.30
2022-12-20T07:31:04.251Z,3.31
2022-12-20T07:33:34.271Z,3.35
2022-12-20T07:36:06.030Z,3.30
2022-12-20T07:38:36.706Z,3.31
2022-12-20T07:41:09.442Z,3.32
2022-12-20T07:43:39.397Z,3.30
2022-12-20T07:46:12.911Z,3.33
2022-12-20T07:48:42.542Z,3.33
2022-12-20T07:51:16.195Z,3.35
2022-12-20T07:53:49.480Z,3.36
2022-12-20T07:56:22.092Z,3.38
2022-12-20T07:58:56.354Z,3.38
2022-12-20T08:01:27.225Z,3.37
2022-12-20T08:04:01.771Z,3.37
2022-12-20T08:06:33.084Z,3.40
2022-12-20T08:09:06.497Z,3.39
2022-12-20T08:11:38.228Z,3.43
2022-12-20T08:14:08.839Z,3.40
2022-12-20T08:16:37.937Z,3.42
2022-12-20T08:19:07.437Z,3.40
2022-12-20T08:21:38.215Z,3.41
2022-12-20T08:24:08.351Z,3.44
2022-12-20T08:26:39.877Z,3.41
2022-12-20T08:29:09.795Z,3.42
2022-12-20T08:31:43.248Z,3.41
2022-12-20T08:34:17.140Z,3.42
2022-12-20T08:36:47.577Z,3.42
2022-12-20T08:39:17.034Z,3.45
2022-12-20T08:41:46.061Z,3.47
2022-12-20T08:44:15.795Z,3.48
2022-12-20T08:46:44.875Z,3.50
2022-12-20T08:49:14.250Z,3.51
2022-12-20T08:51:43.381Z,3.48
2022-12-20T08:54:14.185Z,3.49
2022-12-20T08:56:43.471Z,3.50
2022-12-20T08:59:12.855Z,3.51
2022-12-20T09:01:42.001Z,3.51
2022-12-20T09:04:12.275Z,3.55
2022-12-20T09:06:41.453Z,3.56
2022-12-20T09:09:10.753Z,3.57
2022-12-20T09:11:41.554Z,3.59
2022-12-20T09:14:11.581Z,3.61
2022-12-20T09:16:40.683Z,3.63
2022-12-20T09:19:13.377Z,3.60
2022-12-20T09:21:42.840Z,3.61
2022-12-20T09:24:12.592Z,3.61
2022-12-20T09:26:43.116Z,3.61
2022-12-20T09:29:19.449Z,3.62
2022-12-20T09:31:52.250Z,3.60
2022-12-20T09:34:22.018Z,3.62
2022-12-20T09:36:51.273Z,3.64
2022-12-20T09:39:20.700Z,3.62
2022-12-20T09:41:51.576Z,3.67
2022-12-20T09:44:25.459Z,3.67
2022-12-20T09:47:04.919Z,3.66
2022-12-20T09:49:41.480Z,3.63
2022-12-20T09:52:36.754Z,3.63
2022-12-20T09:55:15.944Z,3.68
2022-12-20T09:58:09.636Z,3.70
2022-12-20T10:00:53.285Z,3.72
2022-12-20T10:03:26.740Z,3.73
2022-12-20T10:05:59.795Z,3.74
2022-12-20T10:08:46.466Z,3.73
2022-12-20T10:11:43.418Z,3.73
2022-12-20T10:14:41.699Z,3.71
2022-12-20T10:17:17.231Z,3.72
2022-12-20T10:20:04.574Z,3.72
2022-12-20T10:22:42.532Z,3.75
2022-12-20T10:25:19.064Z,3.75
2022-12-20T10:27:51.438Z,3.76
2022-12-20T10:30:24.001Z,3.79
2022-12-20T10:32:55.847Z,3.80
2022-12-20T10:35:28.598Z,3.79
2022-12-20T10:38:07.619Z,3.80
2022-12-20T10:41:18.465Z,3.81
2022-12-20T10:43:44.055Z,3.81
2022-12-20T10:46:16.739Z,3.84
2022-12-20T10:48:48.703Z,3.85
2022-12-20T10:51:20.540Z,3.87
2022-12-20T10:53:56.846Z,3.89
2022-12-20T10:56:29.169Z,3.92
2022-12-20T10:59:00.728Z,3.94
2022-12-20T11:01:35.699Z,3.96
2022-12-20T11:04:07.645Z,3.96
2022-12-20T11:06:45.965Z,4.00
2022-12-20T11:09:27.094Z,4.01
2022-12-20T11:12:04.835Z,4.00
2022-12-20T11:14:39.257Z,4.01
2022-12-20T11:17:26.172Z,4.05
2022-12-20T11:20:17.811Z,4.05
2022-12-20T11:22:56.693Z,4.07
2022-12-20T11:25:40.673Z,4.08
2022-12-20T11:28:27.144Z,4.09
2022-12-20T11:31:09.636Z,4.13
2022-12-20T11:34:02.018Z,4.15
2022-12-20T11:36:49.454Z,4.13
2022-12-20T11:39:29.339Z,4.16
2022-12-20T11:42:06.801Z,4.15
2022-12-20T11:45:01.678Z,4.16
2022-12-20T11:47:59.559Z,4.19
2022-12-20T11:51:00.563Z,4.17
2022-12-20T11:53:37.456Z,4.16
2022-12-20T11:56:14.612Z,4.15
2022-12-20T11:58:52.943Z,4.14
2022-12-20T12:01:31.043Z,4.15
2022-12-20T12:04:09.560Z,4.12
2022-12-20T12:06:44.298Z,4.10
2022-12-20T12:09:25.232Z,4.13
2022-12-20T12:12:09.659Z,4.12
2022-12-20T12:14:52.622Z,4.11
2022-12-20T12:17:29.251Z,4.12
2022-12-20T12:20:11.086Z,4.15
2022-12-20T12:22:44.634Z,4.14
2022-12-20T12:25:19.874Z,4.13
2022-12-20T12:27:49.070Z,4.14
2022-12-20T12:30:18.951Z,4.15
2022-12-20T12:32:54.276Z,4.10
2022-12-20T12:35:58.931Z,4.12
2022-12-20T12:39:25.316Z,4.16
2022-12-20T12:42:25.277Z,4.18
2022-12-20T12:44:57.760Z,4.16
2022-12-20T12:47:37.403Z,4.21
2022-12-20T12:50:11.373Z,4.22
2022-12-20T12:52:46.552Z,4.25
2022-12-20T12:55:42.587Z,4.23
2022-12-20T12:58:44.525Z,4.22
2022-12-20T13:01:51.888Z,4.16
2022-12-20T13:04:51.799Z,4.19
2022-12-20T13:07:29.225Z,4.22
2022-12-20T13:09:58.808Z,4.24
2022-12-20T13:12:58.908Z,4.26
2022-12-20T13:16:02.126Z,4.27
2022-12-20T13:18:33.213Z,4.28
2022-12-20T13:21:32.216Z,4.30
2022-12-20T13:24:42.481Z,4.32
2022-12-20T13:27:32.316Z,4.30
2022-12-20T13:30:26.767Z,4.32
2022-12-20T13:33:40.453Z,4.35
2022-12-20T13:36:34.240Z,4.37
2022-12-20T13:39:26.471Z,4.40
2022-12-20T13:42:16.756Z,4.39
2022-12-20T13:44:48.135Z,4.41
2022-12-20T13:47:40.350Z,4.42
2022-12-20T13:50:40.585Z,4.45
2022-12-20T13:53:19.305Z,4.48
2022-12-20T13:55:50.802Z,4.45
2022-12-20T13:58:22.689Z,4.46
2022-12-20T14:00:54.058Z,4.46
2022-12-20T14:03:26.514Z,4.47
2022-12-20T14:06:00.254Z,4.47
2022-12-20T14:08:34.427Z,4.48
2022-12-20T14:11:12.103Z,4.49
2022-12-20T14:13:43.709Z,4.46
2022-12-20T14:16:20.542Z,4.42
2022-12-20T14:18:53.187Z,4.46
2022-12-20T14:21:24.281Z,4.47
2022-12-20T14:23:57.993Z,4.45
2022-12-20T14:26:30.761Z,4.46
2022-12-20T14:29:03.859Z,4.47
2022-12-20T14:31:41.262Z,4.48
2022-12-20T14:34:18.037Z,4.49
2022-12-20T14:36:50.049Z,4.49
2022-12-20T14:39:29.585Z,4.46
2022-12-20T14:42:00.502Z,4.46
2022-12-20T14:44:31.463Z,4.45
2022-12-20T14:47:03.079Z,4.44
2022-12-20T14:49:34.096Z,4.43
2022-12-20T14:52:15.560Z,4.44
2022-12-20T14:57:46.176Z,4.45
2022-12-20T15:00:22.773Z,4.40
2022-12-20T15:03:00.578Z,4.43
2022-12-20T15:05:50.425Z,4.38
2022-12-20T15:08:23.229Z,4.36
2022-12-20T15:11:00.482Z,4.36
2022-12-20T15:13:33.216Z,4.34
2022-12-20T15:16:04.658Z,4.33
2022-12-20T15:18:35.550Z,4.32
2022-12-20T15:21:07.950Z,4.32
2022-12-20T15:23:38.128Z,4.30
2022-12-20T15:26:08.845Z,4.33
2022-12-20T15:28:38.333Z,4.30
2022-12-20T15:31:07.714Z,4.32
2022-12-20T15:33:39.446Z,4.35
2022-12-20T15:36:14.600Z,4.33
2022-12-20T15:41:35.522Z,4.39
2022-12-20T15:44:08.188Z,4.42
2022-12-20T15:46:37.723Z,4.43
2022-12-20T15:49:07.220Z,4.44
2022-12-20T15:51:38.205Z,4.45
2022-12-20T15:54:16.301Z,4.45
2022-12-20T15:56:46.859Z,4.46
2022-12-20T15:59:48.967Z,4.46
2022-12-20T16:02:11.363Z,4.50
2022-12-20T16:04:40.998Z,4.53
2022-12-20T16:07:12.893Z,4.52
2022-12-20T16:09:42.466Z,4.53
2022-12-20T16:12:16.817Z,4.53
2022-12-20T16:14:46.384Z,4.54
2022-12-20T16:17:16.030Z,4.57
2022-12-20T16:19:46.188Z,4.52
2022-12-20T16:22:18.338Z,4.50
2022-12-20T16:24:48.241Z,4.48
2022-12-20T16:27:18.787Z,4.49
2022-12-20T16:29:48.515Z,4.46
2022-12-20T16:32:19.276Z,4.45
2022-12-20T16:34:50.156Z,4.43
2022-12-20T16:37:19.435Z,4.43
2022-12-20T16:39:48.956Z,4.41
2022-12-20T16:42:22.409Z,4.41
2022-12-20T16:44:53.793Z,4.37
2022-12-20T16:47:24.610Z,4.40
2022-12-20T16:49:54.228Z,4.39
2022-12-20T16:52:25.027Z,4.38
2022-12-20T16:54:55.132Z,4.35
2022-12-20T16:57:26.096Z,4.33
2022-12-20T16:59:55.876Z,4.29
2022-12-20T17:02:29.048Z,4.30
2022-12-20T17:04:59.714Z,4.28
2022-12-20T17:07:29.246Z,4.27
2022-12-20T17:10:11.295Z,4.29
2022-12-20T17:12:42.370Z,4.26
2022-12-20T17:15:17.346Z,4.26
2022-12-20T17:17:46.678Z,4.28
2022-12-20T17:20:17.489Z,4.30
2022-12-20T17:22:49.721Z,4.31
2022-12-20T17:25:25.990Z,4.34
2022-12-20T17:27:56.702Z,4.37
2022-12-20T17:30:27.210Z,4.37
2022-12-20T17:32:56.474Z,4.39
2022-12-20T17:35:30.446Z,4.40
2022-12-20T17:38:00.686Z,4.41
2022-12-20T17:40:30.960Z,4.37
2022-12-20T17:43:01.693Z,4.38
2022-12-20T17:45:33.326Z,4.37
2022-12-20T17:48:02.776Z,4.35
2022-12-20T17:50:33.467Z,4.36
2022-12-20T17:53:02.901Z,4.37
2022-12-20T17:55:32.499Z,4.37
2022-12-20T17:58:03.231Z,4.37
2022-12-20T18:00:39.331Z,4.37
2022-12-20T18:03:30.095Z,4.34
2022-12-20T18:06:05.999Z,4.29
2022-12-20T18:08:37.531Z,4.29
2022-12-20T18:11:07.184Z,4.27
2022-12-20T18:13:38.172Z,4.28
2022-12-20T18:16:08.337Z,4.27
2022-12-20T18:18:37.637Z,4.24
2022-12-20T18:21:09.136Z,4.25
2022-12-20T18:23:39.620Z,4.29
2022-12-20T18:26:12.547Z,4.30
2022-12-20T18:28:44.692Z,4.27
2022-12-20T18:31:17.294Z,4.30
2022-12-20T18:33:50.045Z,4.29
2022-12-20T18:36:23.658Z,4.30
2022-12-20T18:38:53.874Z,4.30
2022-12-20T18:41:25.140Z,4.28
2022-12-20T18:43:59.521Z,4.27
2022-12-20T18:46:29.938Z,4.30
2022-12-20T18:49:02.230Z,4.33
2022-12-20T18:51:36.522Z,4.29
2022-12-20T18:54:07.099Z,4.29
2022-12-20T18:56:38.134Z,4.29
2022-12-20T18:59:12.488Z,4.25
2022-12-20T19:01:43.748Z,4.23
2022-12-20T19:04:15.075Z,4.24
2022-12-20T19:06:47.497Z,4.20
2022-12-20T19:09:17.329Z,4.19
2022-12-20T19:11:49.219Z,4.23
2022-12-20T19:14:24.359Z,4.24
2022-12-20T19:16:54.196Z,4.22
2022-12-20T19:19:23.403Z,4.23
2022-12-20T19:21:53.019Z,4.22
2022-12-20T19:24:22.467Z,4.23
2022-12-20T19:26:51.964Z,4.21
2022-12-20T19:29:22.802Z,4.23
2022-12-20T19:31:53.165Z,4.18
2022-12-20T19:34:22.354Z,4.21
2022-12-20T19:36:52.966Z,4.22
2022-12-20T19:39:23.708Z,4.18
2022-12-20T19:42:24.605Z,4.17
2022-12-20T19:44:44.472Z,4.17
2022-12-20T19:47:14.613Z,4.17
2022-12-20T19:49:43.787Z,4.15
2022-12-20T19:52:13.469Z,4.16
2022-12-20T19:54:43.420Z,4.15
2022-12-20T19:57:13.059Z,4.15
2022-12-20T19:59:43.727Z,4.09
2022-12-20T20:02:15.305Z,4.12
2022-12-20T20:04:45.003Z,4.10
2022-12-20T20:07:15.458Z,4.09
2022-12-20T20:09:44.610Z,4.12
2022-12-20T20:12:14.178Z,4.10
2022-12-20T20:14:44.894Z,4.12
2022-12-20T20:17:14.467Z,4.12
2022-12-20T20:19:44.167Z,4.10
2022-12-20T20:22:19.175Z,4.13
2022-12-20T20:24:51.828Z,4.15
2022-12-20T20:27:21.270Z,4.14
2022-12-20T20:29:52.625Z,4.17
2022-12-20T20:32:22.142Z,4.16
2022-12-20T20:34:51.283Z,4.15
2022-12-20T20:37:20.794Z,4.15
2022-12-20T20:39:49.968Z,4.16
2022-12-20T20:42:23.426Z,4.17
2022-12-20T20:44:54.855Z,4.13
2022-12-20T20:47:24.355Z,4.13
2022-12-20T20:49:53.657Z,4.11
2022-12-20T20:52:24.983Z,4.11
2022-12-20T20:54:54.566Z,4.10
2022-12-20T20:57:24.317Z,4.07
2022-12-20T20:59:56.125Z,4.01
2022-12-20T21:02:25.937Z,4.03
2022-12-20T21:05:47.112Z,4.05
2022-12-20T21:07:45.681Z,4.06
2022-12-20T21:10:15.109Z,4.06
2022-12-20T21:12:45.674Z,4.07
2022-12-20T21:15:24.353Z,4.04
2022-12-20T21:17:54.982Z,4.02
2022-12-20T21:20:26.435Z,4.01
2022-12-20T21:22:57.380Z,3.99
2022-12-20T21:25:26.663Z,4.00
2022-12-20T21:27:56.942Z,4.03
2022-12-20T21:30:27.627Z,4.03
2022-12-20T21:32:57.177Z,4.04
2022-12-20T21:35:27.162Z,4.05
2022-12-20T21:37:56.701Z,4.03
2022-12-20T21:40:25.823Z,4.02
2022-12-20T21:42:55.245Z,4.03
2022-12-20T21:45:26.123Z,4.01
2022-12-20T21:47:59.672Z,4.03
2022-12-20T21:50:32.215Z,4.02
2022-12-20T21:53:01.615Z,4.03
2022-12-20T21:55:30.916Z,4.05
2022-12-20T21:58:00.468Z,4.05
2022-12-20T22:00:31.079Z,4.06
2022-12-20T22:03:00.839Z,4.07
2022-12-20T22:05:30.388Z,4.06
2022-12-20T22:07:59.834Z,4.04
2022-12-20T22:10:29.010Z,4.03
2022-12-20T22:12:58.551Z,4.05
2022-12-20T22:15:27.875Z,4.05
2022-12-20T22:17:58.911Z,4.06
2022-12-20T22:20:28.043Z,4.07
2022-12-20T22:22:57.544Z,4.07
2022-12-20T22:25:26.801Z,4.09
2022-12-20T22:27:56.580Z,4.09
2022-12-20T22:30:25.757Z,4.09
2022-12-20T22:32:55.238Z,4.10
2022-12-20T22:35:25.837Z,4.07
2022-12-20T22:37:55.318Z,4.08
2022-12-20T22:40:24.434Z,4.08
2022-12-20T22:42:53.968Z,4.05
2022-12-20T22:45:23.158Z,4.02
2022-12-20T22:47:52.613Z,4.06
2022-12-20T22:50:21.856Z,4.04
2022-12-20T22:52:52.923Z,4.05
2022-12-20T22:55:22.129Z,4.05
2022-12-20T22:57:51.940Z,4.05
2022-12-20T23:00:21.776Z,4.07
2022-12-20T23:02:51.622Z,4.07
2022-12-20T23:05:21.187Z,4.08
2022-12-20T23:07:52.357Z,4.09
2022-12-20T23:10:39.271Z,4.08
2022-12-20T23:13:30.208Z,4.06
2022-12-20T23:15:59.659Z,4.06
2022-12-20T23:18:29.301Z,4.03
2022-12-20T23:21:16.227Z,4.01
2022-12-20T23:23:52.447Z,4.02
2022-12-20T23:26:25.680Z,4.00
2022-12-20T23:28:55.380Z,4.02
2022-12-20T23:31:24.781Z,3.98
2022-12-20T23:33:54.449Z,3.98
2022-12-20T23:36:23.900Z,3.99
2022-12-20T23:38:54.985Z,3.95
2022-12-20T23:41:24.858Z,3.90
2022-12-20T23:43:54.578Z,3.96
2022-12-20T23:46:24.372Z,3.95
2022-12-20T23:48:54.896Z,3.97
2022-12-20T23:51:24.494Z,3.99
2022-12-20T23:53:55.781Z,3.98
2022-12-20T23:56:25.375Z,3.98
2022-12-20T23:58:56.666Z,4.00
