createdAt,value
2023-04-09T00:00:00.819Z,31.00
2023-04-09T00:02:29.656Z,34.50
2023-04-09T00:04:58.013Z,29.20
2023-04-09T00:07:26.277Z,29.00
2023-04-09T00:09:54.450Z,30.10
2023-04-09T00:12:22.682Z,27.90
2023-04-09T00:14:50.928Z,32.70
2023-04-09T00:17:19.256Z,26.90
2023-04-09T00:19:48.615Z,30.60
2023-04-09T00:22:19.004Z,35.40
2023-04-09T00:24:47.456Z,27.20
2023-04-09T00:27:16.514Z,31.60
2023-04-09T00:29:45.500Z,29.90
2023-04-09T00:32:13.946Z,28.10
2023-04-09T00:34:42.321Z,25.80
2023-04-09T00:37:10.556Z,31.00
2023-04-09T00:39:38.779Z,29.40
2023-04-09T00:42:07.168Z,25.80
2023-04-09T00:44:36.324Z,28.20
2023-04-09T00:47:04.847Z,17.30
2023-04-09T00:49:33.951Z,18.00
2023-04-09T00:52:02.414Z,22.00
2023-04-09T00:54:31.167Z,22.10
2023-04-09T00:56:59.754Z,19.80
2023-04-09T00:59:28.839Z,21.10
2023-04-09T01:01:57.130Z,26.40
2023-04-09T01:04:26.799Z,19.10
2023-04-09T01:07:20.965Z,18.70
2023-04-09T01:10:01.067Z,19.50
2023-04-09T01:12:37.334Z,20.80
2023-04-09T01:17:53.507Z,23.70
2023-04-09T01:20:33.599Z,22.10
2023-04-09T01:23:18.191Z,20.10
2023-04-09T01:26:04.124Z,22.50
2023-04-09T01:28:49.241Z,21.60
2023-04-09T01:31:19.225Z,22.20
2023-04-09T01:33:48.205Z,25.70
2023-04-09T01:36:17.510Z,25.40
2023-04-09T01:38:48.029Z,22.10
2023-04-09T01:41:19.609Z,27.10
2023-04-09T01:43:51.038Z,29.80
2023-04-09T01:46:21.647Z,29.50
2023-04-09T01:48:55.893Z,25.80
2023-04-09T01:51:24.454Z,27.70
2023-04-09T01:53:52.890Z,24.80
2023-04-09T01:56:21.789Z,29.30
2023-04-09T01:58:51.212Z,27.10
2023-04-09T02:01:37.037Z,26.90
2023-04-09T02:04:13.171Z,27.40
2023-04-09T02:06:54.165Z,28.70
2023-04-09T02:09:25.097Z,27.20
2023-04-09T02:11:54.159Z,23.70
2023-04-09T02:14:25.271Z,24.00
2023-04-09T02:16:53.675Z,26.80
2023-04-09T02:19:22.006Z,27.00
2023-04-09T02:21:51.491Z,30.20
2023-04-09T02:24:19.728Z,22.60
2023-04-09T02:26:48.758Z,25.80
2023-04-09T02:29:16.967Z,29.00
2023-04-09T02:31:45.437Z,27.00
2023-04-09T02:34:13.786Z,28.90
2023-04-09T02:36:42.003Z,27.20
2023-04-09T02:39:10.306Z,26.60
2023-04-09T02:41:38.539Z,27.10
2023-04-09T02:44:06.748Z,28.70
2023-04-09T02:46:34.983Z,28.20
2023-04-09T02:49:04.083Z,34.10
2023-04-09T02:51:34.327Z,27.90
2023-04-09T02:54:03.639Z,29.30
2023-04-09T02:56:31.927Z,32.70
2023-04-09T02:59:00.323Z,35.50
2023-04-09T03:01:29.106Z,32.60
2023-04-09T03:03:57.632Z,33.80
2023-04-09T03:06:26.744Z,37.40
2023-04-09T03:08:55.017Z,38.40
2023-04-09T03:11:24.206Z,35.10
2023-04-09T03:13:52.497Z,33.80
2023-04-09T03:16:21.911Z,30.20
2023-04-09T03:18:51.426Z,27.70
2023-04-09T03:21:19.837Z,20.20
2023-04-09T03:23:49.562Z,15.10
2023-04-09T03:26:19.463Z,20.70
2023-04-09T03:28:50.169Z,15.10
2023-04-09T03:31:18.752Z,14.80
2023-04-09T03:33:47.622Z,16.80
2023-04-09T03:36:16.165Z,17.90
2023-04-09T03:39:04.588Z,17.70
2023-04-09T03:41:38.198Z,19.50
2023-04-09T03:44:10.128Z,17.80
2023-04-09T03:46:58.719Z,18.80
2023-04-09T03:49:27.336Z,23.30
2023-04-09T03:52:00.031Z,22.90
2023-04-09T03:54:35.580Z,22.60
2023-04-09T03:57:06.840Z,25.60
2023-04-09T03:59:36.045Z,22.80
2023-04-09T04:02:04.360Z,19.80
2023-04-09T04:04:34.142Z,22.90
2023-04-09T04:07:09.033Z,29.20
2023-04-09T04:09:42.754Z,29.00
2023-04-09T04:12:16.256Z,30.60
2023-04-09T04:15:06.937Z,33.50
2023-04-09T04:17:39.923Z,32.80
2023-04-09T04:20:15.116Z,43.40
2023-04-09T04:22:54.020Z,39.80
2023-04-09T04:25:25.445Z,62.50
2023-04-09T04:27:55.108Z,50.70
2023-04-09T04:30:26.217Z,37.80
2023-04-09T04:33:01.248Z,34.40
2023-04-09T04:35:31.791Z,48.80
2023-04-09T04:38:01.702Z,26.30
2023-04-09T04:40:30.374Z,24.00
2023-04-09T04:43:01.657Z,24.70
2023-04-09T04:45:30.708Z,29.80
2023-04-09T04:48:04.882Z,23.70
2023-04-09T04:50:33.202Z,28.70
2023-04-09T04:53:05.579Z,20.80
2023-04-09T04:55:40.078Z,16.20
2023-04-09T04:58:09.453Z,22.90
2023-04-09T05:00:49.973Z,36.70
2023-04-09T05:03:18.415Z,30.00
2023-04-09T05:06:06.168Z,31.50
2023-04-09T05:08:41.819Z,30.20
2023-04-09T05:11:16.705Z,30.90
2023-04-09T05:13:46.518Z,21.90
2023-04-09T05:16:20.574Z,24.20
2023-04-09T05:18:54.073Z,27.50
2023-04-09T05:21:22.770Z,25.60
2023-04-09T05:23:56.012Z,22.60
2023-04-09T05:26:24.325Z,31.90
2023-04-09T05:28:56.630Z,30.60
2023-04-09T05:31:25.256Z,29.50
2023-04-09T05:34:12.650Z,19.30
2023-04-09T05:36:48.953Z,19.10
2023-04-09T05:39:17.344Z,25.70
2023-04-09T05:41:46.890Z,21.00
2023-04-09T05:44:34.737Z,23.20
2023-04-09T05:47:08.273Z,21.60
2023-04-09T05:49:48.090Z,21.20
2023-04-09T05:52:17.990Z,18.60
2023-04-09T05:54:47.213Z,20.40
2023-04-09T05:57:18.445Z,19.80
2023-04-09T05:59:52.337Z,17.80
2023-04-09T06:02:25.841Z,14.50
2023-04-09T06:04:55.856Z,16.50
2023-04-09T06:07:24.358Z,11.90
2023-04-09T06:09:52.591Z,14.00
2023-04-09T06:12:21.122Z,11.60
2023-04-09T06:14:50.240Z,25.20
2023-04-09T06:17:19.647Z,17.50
2023-04-09T06:19:50.955Z,10.30
2023-04-09T06:22:19.357Z,11.80
2023-04-09T06:24:48.120Z,14.10
2023-04-09T06:27:19.284Z,13.50
2023-04-09T06:29:50.303Z,11.20
2023-04-09T06:32:19.560Z,12.10
2023-04-09T06:34:48.558Z,11.00
2023-04-09T06:37:16.894Z,13.90
2023-04-09T06:39:54.185Z,11.70
2023-04-09T06:42:28.548Z,7.30
2023-04-09T06:45:10.766Z,11.60
2023-04-09T06:47:39.090Z,13.30
2023-04-09T06:50:08.672Z,13.70
2023-04-09T06:52:37.265Z,18.70
2023-04-09T06:55:11.838Z,12.00
2023-04-09T06:57:41.733Z,11.80
2023-04-09T07:00:10.902Z,19.60
2023-04-09T07:02:39.758Z,54.90
2023-04-09T07:05:11.858Z,27.00
2023-04-09T07:07:40.628Z,25.70
2023-04-09T07:10:10.825Z,25.40
2023-04-09T07:12:39.180Z,17.80
2023-04-09T07:15:09.443Z,15.40
2023-04-09T07:17:39.902Z,13.60
2023-04-09T07:20:08.691Z,10.40
2023-04-09T07:22:36.908Z,16.40
2023-04-09T07:25:07.002Z,11.40
2023-04-09T07:27:35.603Z,16.00
2023-04-09T07:30:06.828Z,17.00
2023-04-09T07:32:34.982Z,19.30
2023-04-09T07:35:05.202Z,19.10
2023-04-09T07:37:33.546Z,22.90
2023-04-09T07:40:04.356Z,23.90
2023-04-09T07:42:33.703Z,26.10
2023-04-09T07:45:03.564Z,25.20
2023-04-09T07:47:33.960Z,22.30
2023-04-09T07:50:02.564Z,28.70
2023-04-09T07:52:33.528Z,24.40
2023-04-09T07:55:01.956Z,24.70
2023-04-09T07:57:33.859Z,30.00
2023-04-09T08:00:02.668Z,28.40
2023-04-09T08:02:42.202Z,33.00
2023-04-09T08:05:10.947Z,32.10
2023-04-09T08:07:39.854Z,35.20
2023-04-09T08:10:14.335Z,30.20
2023-04-09T08:12:48.069Z,29.80
2023-04-09T08:15:16.523Z,29.10
2023-04-09T08:17:46.561Z,26.30
2023-04-09T08:20:17.443Z,31.70
2023-04-09T08:22:45.910Z,38.10
2023-04-09T08:25:14.126Z,30.50
2023-04-09T08:27:43.398Z,28.90
2023-04-09T08:30:12.349Z,29.00
2023-04-09T08:32:40.872Z,37.40
2023-04-09T08:35:09.980Z,28.20
2023-04-09T08:37:40.153Z,35.20
2023-04-09T08:40:09.612Z,37.00
2023-04-09T08:42:46.122Z,28.90
2023-04-09T08:45:14.525Z,34.50
2023-04-09T08:47:46.248Z,29.90
2023-04-09T08:50:15.724Z,30.60
2023-04-09T08:52:48.466Z,39.30
2023-04-09T08:55:17.007Z,30.30
2023-04-09T08:57:45.420Z,30.20
2023-04-09T09:00:14.104Z,35.70
2023-04-09T09:03:06.745Z,30.10
2023-04-09T09:05:43.006Z,30.90
2023-04-09T09:08:15.754Z,30.80
2023-04-09T09:10:46.212Z,30.90
2023-04-09T09:13:20.215Z,32.90
2023-04-09T09:15:53.141Z,30.80
2023-04-09T09:18:38.293Z,32.70
2023-04-09T09:21:17.895Z,30.30
2023-04-09T09:23:48.561Z,29.70
2023-04-09T09:26:25.678Z,30.60
2023-04-09T09:28:55.030Z,29.70
2023-04-09T09:31:23.991Z,31.60
2023-04-09T09:33:53.575Z,39.30
2023-04-09T09:36:35.736Z,34.20
2023-04-09T09:39:05.592Z,26.00
2023-04-09T09:41:33.994Z,31.40
2023-04-09T09:44:04.709Z,30.00
2023-04-09T09:46:42.792Z,29.10
2023-04-09T09:49:11.612Z,33.70
2023-04-09T09:51:41.656Z,30.60
2023-04-09T09:54:17.942Z,42.00
2023-04-09T09:56:54.043Z,29.60
2023-04-09T09:59:32.256Z,36.30
2023-04-09T10:02:06.350Z,28.30
2023-04-09T10:04:36.289Z,31.60
2023-04-09T10:07:07.740Z,28.50
2023-04-09T10:09:41.730Z,28.30
2023-04-09T10:12:12.405Z,27.20
2023-04-09T10:14:42.446Z,30.20
2023-04-09T10:17:11.702Z,30.10
2023-04-09T10:19:47.945Z,27.60
2023-04-09T10:22:20.560Z,30.70
2023-04-09T10:24:50.110Z,29.50
2023-04-09T10:27:19.689Z,22.70
2023-04-09T10:29:53.305Z,25.80
2023-04-09T10:32:26.592Z,26.40
2023-04-09T10:35:01.920Z,30.10
2023-04-09T10:37:32.098Z,27.10
2023-04-09T10:40:04.237Z,29.60
2023-04-09T10:42:37.452Z,25.60
2023-04-09T10:45:15.400Z,30.30
2023-04-09T10:47:46.556Z,30.90
2023-04-09T10:50:24.099Z,27.20
2023-04-09T10:52:59.756Z,26.30
2023-04-09T10:55:42.127Z,23.00
2023-04-09T10:58:13.563Z,27.30
2023-04-09T11:00:48.846Z,28.60
2023-04-09T11:03:42.776Z,23.90
2023-04-09T11:06:12.268Z,31.60
2023-04-09T11:08:41.857Z,25.80
2023-04-09T11:11:14.603Z,25.00
2023-04-09T11:13:45.806Z,24.40
2023-04-09T11:16:23.258Z,40.60
2023-04-09T11:18:56.310Z,24.90
2023-04-09T11:21:31.595Z,23.30
2023-04-09T11:24:00.167Z,53.50
2023-04-09T11:26:37.933Z,33.30
2023-04-09T11:29:09.734Z,28.50
2023-04-09T11:31:38.124Z,32.70
2023-04-09T11:34:13.036Z,27.50
2023-04-09T11:36:42.080Z,19.10
2023-04-09T11:39:12.009Z,19.10
2023-04-09T11:41:41.035Z,20.80
2023-04-09T11:44:09.353Z,26.50
2023-04-09T11:46:40.152Z,25.50
2023-04-09T11:49:10.431Z,32.90
2023-04-09T11:51:40.090Z,19.60
2023-04-09T11:54:08.982Z,25.80
2023-04-09T11:56:37.761Z,28.70
2023-04-09T11:59:06.668Z,35.20
2023-04-09T12:01:35.544Z,25.20
2023-04-09T12:04:05.890Z,22.40
2023-04-09T12:06:40.539Z,25.20
2023-04-09T12:09:13.806Z,22.50
2023-04-09T12:11:47.134Z,23.30
2023-04-09T12:14:18.963Z,22.20
2023-04-09T12:16:51.799Z,22.60
2023-04-09T12:19:25.575Z,25.10
2023-04-09T12:21:58.713Z,20.70
2023-04-09T12:24:29.849Z,18.80
2023-04-09T12:26:58.135Z,22.70
2023-04-09T12:29:27.190Z,22.10
2023-04-09T12:31:55.664Z,21.20
2023-04-09T12:34:24.569Z,26.90
2023-04-09T12:36:52.878Z,24.10
2023-04-09T12:39:21.565Z,24.80
2023-04-09T12:41:49.974Z,25.90
2023-04-09T12:44:18.239Z,20.30
2023-04-09T12:46:46.499Z,21.50
2023-04-09T12:49:16.332Z,20.80
2023-04-09T12:51:44.983Z,21.30
2023-04-09T12:54:13.392Z,18.30
2023-04-09T12:56:45.572Z,18.00
2023-04-09T12:59:18.993Z,21.60
2023-04-09T13:01:47.440Z,19.30
2023-04-09T13:04:16.666Z,20.00
2023-04-09T13:09:51.670Z,18.60
2023-04-09T13:12:21.787Z,17.30
2023-04-09T13:14:54.081Z,17.40
2023-04-09T13:17:23.988Z,15.40
2023-04-09T13:19:52.878Z,14.90
2023-04-09T13:22:21.705Z,17.00
2023-04-09T13:24:51.126Z,16.30
2023-04-09T13:27:19.544Z,13.30
2023-04-09T13:29:47.895Z,19.30
2023-04-09T13:32:18.667Z,16.40
2023-04-09T13:34:47.044Z,21.70
2023-04-09T13:37:15.931Z,13.30
2023-04-09T13:39:46.384Z,29.40
2023-04-09T13:42:16.295Z,13.80
2023-04-09T13:44:47.288Z,16.50
2023-04-09T13:47:17.903Z,21.70
2023-04-09T13:49:46.326Z,13.80
2023-04-09T13:52:15.755Z,12.70
2023-04-09T13:54:44.700Z,11.70
2023-04-09T13:57:12.967Z,8.80
2023-04-09T13:59:47.262Z,8.20
2023-04-09T14:02:15.762Z,15.20
2023-04-09T14:04:45.604Z,10.10
2023-04-09T14:07:13.909Z,7.10
2023-04-09T14:09:43.325Z,11.80
2023-04-09T14:12:14.218Z,10.20
2023-04-09T14:14:44.242Z,10.80
2023-04-09T14:17:12.875Z,15.80
2023-04-09T14:19:41.240Z,11.80
2023-04-09T14:22:10.557Z,9.60
2023-04-09T14:24:40.286Z,13.30
2023-04-09T14:27:11.263Z,14.60
2023-04-09T14:29:39.789Z,18.70
2023-04-09T14:32:09.401Z,12.20
2023-04-09T14:34:39.108Z,11.10
2023-04-09T14:37:08.729Z,11.50
2023-04-09T14:39:37.937Z,12.90
2023-04-09T14:42:06.556Z,15.60
2023-04-09T14:44:36.974Z,11.50
2023-04-09T14:47:05.960Z,12.30
2023-04-09T14:49:34.489Z,12.70
2023-04-09T14:52:02.987Z,14.70
2023-04-09T14:54:32.453Z,11.40
2023-04-09T14:57:03.680Z,13.40
2023-04-09T14:59:32.464Z,12.30
2023-04-09T15:02:01.744Z,14.60
2023-04-09T15:04:30.190Z,12.40
2023-04-09T15:06:58.532Z,12.40
2023-04-09T15:09:27.270Z,14.30
2023-04-09T15:11:57.204Z,17.80
2023-04-09T15:14:31.049Z,17.70
2023-04-09T15:16:59.417Z,21.50
2023-04-09T15:19:27.883Z,23.10
2023-04-09T15:21:56.804Z,30.30
2023-04-09T15:24:25.611Z,37.00
2023-04-09T15:26:57.042Z,35.50
2023-04-09T15:29:26.313Z,33.60
2023-04-09T15:31:54.652Z,31.90
2023-04-09T15:34:23.501Z,29.60
2023-04-09T15:36:52.732Z,21.30
2023-04-09T15:39:24.756Z,23.50
2023-04-09T15:41:58.452Z,21.50
2023-04-09T15:44:39.646Z,20.80
2023-04-09T15:47:19.526Z,21.60
2023-04-09T15:49:47.763Z,19.30
2023-04-09T15:52:16.219Z,18.40
2023-04-09T15:54:47.150Z,15.00
2023-04-09T15:57:15.749Z,19.90
2023-04-09T15:59:47.186Z,22.00
2023-04-09T16:02:15.637Z,17.60
2023-04-09T16:04:43.957Z,16.70
2023-04-09T16:07:16.331Z,17.80
2023-04-09T16:09:46.280Z,25.10
2023-04-09T16:12:14.869Z,17.90
2023-04-09T16:14:43.815Z,18.30
2023-04-09T16:17:12.079Z,17.40
2023-04-09T16:19:42.181Z,16.00
2023-04-09T16:22:12.238Z,17.40
2023-04-09T16:24:40.690Z,18.80
2023-04-09T16:27:08.974Z,17.40
2023-04-09T16:29:38.347Z,20.10
2023-04-09T16:32:06.766Z,23.50
2023-04-09T16:34:36.737Z,17.90
2023-04-09T16:37:08.040Z,18.40
2023-04-09T16:39:36.921Z,19.80
2023-04-09T16:42:05.170Z,18.90
2023-04-09T16:44:33.380Z,19.30
2023-04-09T16:47:02.873Z,16.90
2023-04-09T16:49:32.874Z,27.40
2023-04-09T16:52:02.088Z,18.20
2023-04-09T16:54:31.093Z,19.90
2023-04-09T16:56:59.866Z,19.40
2023-04-09T16:59:28.338Z,22.30
2023-04-09T17:01:56.842Z,27.60
2023-04-09T17:04:25.734Z,23.60
2023-04-09T17:06:54.241Z,24.90
2023-04-09T17:09:22.570Z,24.10
2023-04-09T17:11:53.171Z,31.70
2023-04-09T17:14:21.597Z,28.10
2023-04-09T17:16:52.998Z,26.70
2023-04-09T17:19:22.523Z,27.30
2023-04-09T17:21:51.093Z,30.10
2023-04-09T17:24:19.447Z,44.40
2023-04-09T17:26:47.664Z,35.50
2023-04-09T17:29:17.815Z,30.10
2023-04-09T17:31:50.854Z,29.30
2023-04-09T17:34:24.487Z,32.40
2023-04-09T17:36:57.440Z,30.90
2023-04-09T17:39:26.567Z,27.60
2023-04-09T17:41:57.394Z,28.90
2023-04-09T17:44:27.147Z,31.20
2023-04-09T17:47:04.261Z,31.40
2023-04-09T17:49:35.669Z,25.30
2023-04-09T17:52:03.983Z,22.20
2023-04-09T17:54:34.691Z,25.30
2023-04-09T17:57:04.800Z,27.00
2023-04-09T17:59:39.861Z,25.30
2023-04-09T18:02:09.907Z,27.00
2023-04-09T18:04:38.937Z,21.10
2023-04-09T18:07:08.070Z,24.20
2023-04-09T18:09:40.585Z,23.30
2023-04-09T18:12:12.188Z,25.90
2023-04-09T18:14:44.394Z,39.10
2023-04-09T18:17:14.628Z,30.50
2023-04-09T18:19:46.039Z,29.90
2023-04-09T18:22:14.386Z,29.50
2023-04-09T18:24:42.758Z,32.20
2023-04-09T18:27:13.416Z,32.90
2023-04-09T18:29:42.252Z,26.90
2023-04-09T18:32:10.506Z,34.90
2023-04-09T18:34:40.773Z,50.70
2023-04-09T18:37:09.183Z,43.70
2023-04-09T18:39:37.864Z,39.00
2023-04-09T18:42:06.173Z,44.40
2023-04-09T18:44:37.462Z,41.60
2023-04-09T18:47:09.362Z,32.20
2023-04-09T18:49:39.699Z,33.90
2023-04-09T18:52:11.831Z,52.70
2023-04-09T18:54:42.193Z,27.40
2023-04-09T18:57:14.147Z,42.10
2023-04-09T18:59:45.795Z,44.20
2023-04-09T19:02:14.416Z,39.00
2023-04-09T19:04:42.979Z,29.50
2023-04-09T19:07:11.394Z,45.70
2023-04-09T19:09:43.693Z,25.00
2023-04-09T19:12:19.523Z,21.00
2023-04-09T19:14:47.827Z,19.80
2023-04-09T19:17:16.551Z,17.10
2023-04-09T19:19:45.234Z,31.10
2023-04-09T19:22:14.470Z,23.50
2023-04-09T19:24:45.830Z,37.90
2023-04-09T19:27:14.238Z,40.20
2023-04-09T19:29:45.024Z,40.40
2023-04-09T19:32:13.526Z,34.90
2023-04-09T19:34:43.009Z,41.90
2023-04-09T19:37:11.982Z,42.80
2023-04-09T19:39:43.048Z,43.20
2023-04-09T19:42:11.363Z,60.30
2023-04-09T19:44:39.867Z,50.70
2023-04-09T19:47:08.140Z,60.90
2023-04-09T19:49:37.467Z,45.30
2023-04-09T19:52:07.310Z,44.70
2023-04-09T19:54:35.852Z,38.00
2023-04-09T19:57:11.628Z,38.50
2023-04-09T19:59:43.285Z,42.00
2023-04-09T20:02:11.609Z,41.60
2023-04-09T20:04:40.784Z,48.10
2023-04-09T20:07:09.046Z,49.70
2023-04-09T20:09:41.456Z,50.60
2023-04-09T20:12:10.625Z,49.80
2023-04-09T20:14:53.864Z,44.00
2023-04-09T20:17:22.543Z,51.10
2023-04-09T20:19:55.586Z,46.00
2023-04-09T20:22:24.080Z,55.00
2023-04-09T20:24:59.583Z,55.80
2023-04-09T20:27:28.375Z,53.40
2023-04-09T20:29:56.622Z,57.10
2023-04-09T20:32:25.075Z,53.50
2023-04-09T20:34:53.482Z,56.90
2023-04-09T20:37:22.449Z,55.40
2023-04-09T20:39:50.915Z,53.70
2023-04-09T20:42:19.636Z,58.00
2023-04-09T20:44:47.862Z,47.10
2023-04-09T20:47:16.558Z,44.10
2023-04-09T20:49:46.774Z,49.80
2023-04-09T20:52:15.513Z,50.40
2023-04-09T20:54:44.848Z,53.40
2023-04-09T20:57:13.992Z,49.50
2023-04-09T20:59:42.500Z,48.50
2023-04-09T21:02:13.131Z,53.90
2023-04-09T21:04:41.481Z,47.20
2023-04-09T21:07:09.707Z,53.10
2023-04-09T21:09:38.831Z,45.30
2023-04-09T21:12:07.376Z,52.70
2023-04-09T21:14:35.676Z,43.20
2023-04-09T21:17:04.057Z,51.80
2023-04-09T21:19:32.302Z,48.50
2023-04-09T21:22:00.557Z,50.60
2023-04-09T21:24:28.838Z,57.00
2023-04-09T21:26:58.914Z,57.50
2023-04-09T21:29:28.439Z,60.60
2023-04-09T21:31:56.765Z,56.50
2023-04-09T21:34:25.021Z,61.10
2023-04-09T21:36:55.604Z,59.00
2023-04-09T21:39:24.251Z,57.80
2023-04-09T21:41:54.112Z,57.40
2023-04-09T21:44:22.316Z,66.10
2023-04-09T21:46:50.500Z,58.20
2023-04-09T21:49:18.674Z,59.30
2023-04-09T21:51:47.218Z,61.90
2023-04-09T21:54:15.469Z,66.10
2023-04-09T21:56:43.813Z,63.80
2023-04-09T21:59:12.032Z,63.80
2023-04-09T22:01:40.250Z,61.40
2023-04-09T22:04:09.780Z,65.20
2023-04-09T22:06:38.116Z,71.30
2023-04-09T22:09:06.450Z,67.60
2023-04-09T22:11:34.703Z,59.00
2023-04-09T22:14:02.976Z,63.20
2023-04-09T22:16:31.205Z,54.80
2023-04-09T22:18:59.574Z,60.20
2023-04-09T22:21:28.001Z,59.70
2023-04-09T22:23:56.408Z,56.30
2023-04-09T22:26:27.856Z,59.20
2023-04-09T22:28:56.481Z,58.90
2023-04-09T22:31:27.468Z,56.30
2023-04-09T22:33:56.073Z,57.40
2023-04-09T22:36:25.034Z,58.70
2023-04-09T22:38:53.421Z,55.90
2023-04-09T22:41:22.960Z,55.30
2023-04-09T22:43:52.588Z,59.50
2023-04-09T22:46:21.570Z,51.20
2023-04-09T22:48:50.235Z,50.50
2023-04-09T22:51:18.560Z,41.50
2023-04-09T22:53:47.153Z,43.50
2023-04-09T22:56:15.314Z,47.10
2023-04-09T22:58:43.529Z,41.20
2023-04-09T23:01:11.867Z,42.00
2023-04-09T23:03:40.125Z,34.00
2023-04-09T23:06:09.102Z,36.90
2023-04-09T23:08:38.739Z,36.10
2023-04-09T23:11:08.932Z,34.10
2023-04-09T23:13:38.951Z,35.20
2023-04-09T23:16:08.618Z,34.90
2023-04-09T23:18:37.622Z,38.80
2023-04-09T23:21:10.744Z,32.10
2023-04-09T23:23:39.521Z,37.40
2023-04-09T23:26:08.086Z,38.50
2023-04-09T23:28:36.234Z,33.20
2023-04-09T23:31:04.727Z,32.20
2023-04-09T23:33:33.539Z,33.90
2023-04-09T23:36:01.735Z,33.00
2023-04-09T23:38:29.996Z,30.10
2023-04-09T23:40:58.805Z,21.80
2023-04-09T23:43:26.971Z,30.60
2023-04-09T23:45:55.657Z,27.40
2023-04-09T23:48:23.907Z,32.70
2023-04-09T23:50:52.099Z,30.40
2023-04-09T23:53:20.397Z,29.80
2023-04-09T23:55:50.266Z,28.10
2023-04-09T23:58:19.065Z,28.90
