createdAt,value
2018-12-04T00:00:07.673Z,49.40
2018-12-04T00:02:37.086Z,51.60
2018-12-04T00:05:11.290Z,55.00
2018-12-04T00:09:59.589Z,51.65
2018-12-04T00:12:28.766Z,49.75
2018-12-04T00:14:58.017Z,53.70
2018-12-04T00:17:27.336Z,57.30
2018-12-04T00:19:56.538Z,61.37
2018-12-04T00:22:25.744Z,59.90
2018-12-04T00:24:55.441Z,58.28
2018-12-04T00:27:24.670Z,54.58
2018-12-04T00:30:06.594Z,77.50
2018-12-04T00:32:35.764Z,60.45
2018-12-04T00:35:05.311Z,64.07
2018-12-04T00:37:34.523Z,54.48
2018-12-04T00:40:03.839Z,60.05
2018-12-04T00:42:33.196Z,68.50
2018-12-04T00:45:02.447Z,54.83
2018-12-04T00:47:31.742Z,57.03
2018-12-04T00:50:02.096Z,65.22
2018-12-04T00:52:31.304Z,63.77
2018-12-04T00:55:00.629Z,72.92
2018-12-04T00:57:29.811Z,71.55
2018-12-04T00:59:59.046Z,81.87
2018-12-04T01:02:28.280Z,86.10
2018-12-04T01:04:57.577Z,76.87
2018-12-04T01:07:26.822Z,64.40
2018-12-04T01:09:56.058Z,64.53
2018-12-04T01:12:26.710Z,73.47
2018-12-04T01:14:56.276Z,75.43
2018-12-04T01:17:25.468Z,68.90
2018-12-04T01:19:54.741Z,66.47
2018-12-04T01:22:23.980Z,70.93
2018-12-04T01:24:53.325Z,68.93
2018-12-04T01:27:22.684Z,68.33
2018-12-04T01:29:52.958Z,71.30
2018-12-04T01:32:22.512Z,79.60
2018-12-04T01:34:51.963Z,64.37
2018-12-04T01:37:21.357Z,75.33
2018-12-04T01:39:50.636Z,80.93
2018-12-04T01:42:19.889Z,71.87
2018-12-04T01:44:49.402Z,66.70
2018-12-04T01:47:18.675Z,64.20
2018-12-04T01:49:48.375Z,83.67
2018-12-04T01:52:17.714Z,70.37
2018-12-04T01:54:48.632Z,59.77
2018-12-04T01:57:17.951Z,71.37
2018-12-04T01:59:47.163Z,88.63
2018-12-04T02:02:16.370Z,62.80
2018-12-04T02:04:45.611Z,76.93
2018-12-04T02:07:14.868Z,73.30
2018-12-04T02:09:44.098Z,74.47
2018-12-04T02:12:13.343Z,63.73
2018-12-04T02:14:42.552Z,57.10
2018-12-04T02:17:12.065Z,67.07
2018-12-04T02:19:41.248Z,67.53
2018-12-04T02:22:10.466Z,73.97
2018-12-04T02:24:40.230Z,75.73
2018-12-04T02:27:09.760Z,75.97
2018-12-04T02:29:39.306Z,70.17
2018-12-04T02:32:09.080Z,66.67
2018-12-04T02:34:38.286Z,70.23
2018-12-04T02:37:07.462Z,73.93
2018-12-04T02:39:36.959Z,68.23
2018-12-04T02:42:06.149Z,72.13
2018-12-04T02:44:35.374Z,64.83
2018-12-04T02:47:04.606Z,71.37
2018-12-04T02:49:33.985Z,77.30
2018-12-04T02:52:03.163Z,61.17
2018-12-04T02:54:32.465Z,79.17
2018-12-04T02:57:01.671Z,69.17
2018-12-04T02:59:30.932Z,61.90
2018-12-04T03:02:00.372Z,66.63
2018-12-04T03:04:29.817Z,76.33
2018-12-04T03:06:59.050Z,74.67
2018-12-04T03:09:28.980Z,80.97
2018-12-04T03:11:58.209Z,71.63
2018-12-04T03:14:27.481Z,72.73
2018-12-04T03:16:56.828Z,64.60
2018-12-04T03:19:26.124Z,70.97
2018-12-04T03:24:48.399Z,66.10
2018-12-04T03:27:17.952Z,75.00
2018-12-04T03:29:47.213Z,65.33
2018-12-04T03:32:16.443Z,68.03
2018-12-04T03:34:45.655Z,72.07
2018-12-04T03:37:14.897Z,76.33
2018-12-04T03:39:44.108Z,74.93
2018-12-04T03:42:13.444Z,73.27
2018-12-04T03:44:44.649Z,84.90
2018-12-04T03:47:13.894Z,76.53
2018-12-04T03:49:43.120Z,81.40
2018-12-04T03:52:12.351Z,85.47
2018-12-04T03:54:41.602Z,89.13
2018-12-04T03:57:10.808Z,80.50
2018-12-04T03:59:40.054Z,92.13
2018-12-04T04:02:09.309Z,93.87
2018-12-04T04:04:38.495Z,89.93
2018-12-04T04:07:07.990Z,99.73
2018-12-04T04:09:37.252Z,93.20
2018-12-04T04:12:06.438Z,98.67
2018-12-04T04:14:35.648Z,81.63
2018-12-04T04:17:04.917Z,76.83
2018-12-04T04:19:34.151Z,95.47
2018-12-04T04:22:03.339Z,87.13
2018-12-04T04:24:32.512Z,82.47
2018-12-04T04:27:01.883Z,87.57
2018-12-04T04:29:31.617Z,87.77
2018-12-04T04:32:00.853Z,79.70
2018-12-04T04:34:30.058Z,85.30
2018-12-04T04:36:59.295Z,91.37
2018-12-04T04:39:28.505Z,79.77
2018-12-04T04:41:58.526Z,86.20
2018-12-04T04:44:27.680Z,85.90
2018-12-04T04:46:57.008Z,87.13
2018-12-04T04:49:26.181Z,86.77
2018-12-04T04:51:56.260Z,81.97
2018-12-04T04:54:25.485Z,82.27
2018-12-04T04:56:54.783Z,85.07
2018-12-04T04:59:24.090Z,81.40
2018-12-04T05:01:53.471Z,82.50
2018-12-04T05:04:22.751Z,81.87
2018-12-04T05:06:52.018Z,79.87
2018-12-04T05:09:21.233Z,74.00
2018-12-04T05:11:50.424Z,82.60
2018-12-04T05:14:19.961Z,69.97
2018-12-04T05:16:49.206Z,71.30
2018-12-04T05:19:18.437Z,53.63
2018-12-04T05:21:47.625Z,47.37
2018-12-04T05:24:16.831Z,46.57
2018-12-04T05:26:46.064Z,46.40
2018-12-04T05:29:15.389Z,41.60
2018-12-04T05:31:45.203Z,38.80
2018-12-04T05:34:14.609Z,42.70
2018-12-04T05:36:43.904Z,39.87
2018-12-04T05:39:13.116Z,36.03
2018-12-04T05:41:42.406Z,33.33
2018-12-04T05:44:12.530Z,29.27
2018-12-04T05:46:41.752Z,29.90
2018-12-04T05:49:11.083Z,34.43
2018-12-04T05:51:40.304Z,35.63
2018-12-04T05:54:13.880Z,32.47
2018-12-04T05:56:44.298Z,33.00
2018-12-04T05:59:13.551Z,28.63
2018-12-04T06:01:42.753Z,33.70
2018-12-04T06:04:11.980Z,28.80
2018-12-04T06:06:41.198Z,28.97
2018-12-04T06:09:10.460Z,29.63
2018-12-04T06:11:39.710Z,29.03
2018-12-04T06:14:08.976Z,28.30
2018-12-04T06:16:38.181Z,26.27
2018-12-04T06:19:08.006Z,24.70
2018-12-04T06:21:37.187Z,25.07
2018-12-04T06:24:06.494Z,22.90
2018-12-04T06:26:35.716Z,21.57
2018-12-04T06:29:04.970Z,21.17
2018-12-04T06:31:34.283Z,24.97
2018-12-04T06:34:03.917Z,22.97
2018-12-04T06:36:33.076Z,24.37
2018-12-04T06:39:02.295Z,19.70
2018-12-04T06:41:31.490Z,37.33
2018-12-04T06:44:00.694Z,37.47
2018-12-04T06:46:29.912Z,35.83
2018-12-04T06:48:59.176Z,31.27
2018-12-04T06:51:28.527Z,26.83
2018-12-04T06:53:57.719Z,26.17
2018-12-04T06:56:26.916Z,18.50
2018-12-04T06:58:56.275Z,16.40
2018-12-04T07:01:26.290Z,15.00
2018-12-04T07:03:57.347Z,16.63
2018-12-04T07:06:26.581Z,13.50
2018-12-04T07:08:55.766Z,15.00
2018-12-04T07:11:24.939Z,15.40
2018-12-04T07:13:54.177Z,13.30
2018-12-04T07:16:23.374Z,18.47
2018-12-04T07:18:52.576Z,14.67
2018-12-04T07:21:21.944Z,14.57
2018-12-04T07:23:51.165Z,16.27
2018-12-04T07:26:24.252Z,12.77
2018-12-04T07:28:53.465Z,17.37
2018-12-04T07:31:22.773Z,14.67
2018-12-04T07:33:52.535Z,16.30
2018-12-04T07:36:22.390Z,14.57
2018-12-04T07:38:51.593Z,16.77
2018-12-04T07:41:20.871Z,17.57
2018-12-04T07:43:50.072Z,14.93
2018-12-04T07:46:19.379Z,16.93
2018-12-04T07:48:48.775Z,15.43
2018-12-04T07:51:18.075Z,18.77
2018-12-04T07:53:47.308Z,14.40
2018-12-04T07:56:16.609Z,16.47
2018-12-04T07:58:45.963Z,15.73
2018-12-04T08:01:15.237Z,21.23
2018-12-04T08:03:44.460Z,19.07
2018-12-04T08:06:13.824Z,15.57
2018-12-04T08:08:43.110Z,15.67
2018-12-04T08:11:12.315Z,18.27
2018-12-04T08:13:41.562Z,15.27
2018-12-04T08:16:10.819Z,14.57
2018-12-04T08:18:40.058Z,13.93
2018-12-04T08:21:09.321Z,13.27
2018-12-04T08:23:38.552Z,14.13
2018-12-04T08:26:07.789Z,14.53
2018-12-04T08:28:36.996Z,16.50
2018-12-04T08:31:06.448Z,17.90
2018-12-04T08:33:35.668Z,14.73
2018-12-04T08:36:05.000Z,13.37
2018-12-04T08:38:34.995Z,15.50
2018-12-04T08:41:04.212Z,15.47
2018-12-04T08:43:33.411Z,15.57
2018-12-04T08:46:02.680Z,13.10
2018-12-04T08:48:31.904Z,16.17
2018-12-04T08:51:01.187Z,14.17
2018-12-04T08:53:30.397Z,18.07
2018-12-04T08:55:59.637Z,17.53
2018-12-04T08:58:28.834Z,18.67
2018-12-04T09:00:58.057Z,19.77
2018-12-04T09:03:27.260Z,20.17
2018-12-04T09:05:56.519Z,22.60
2018-12-04T09:08:25.748Z,17.67
2018-12-04T09:10:54.958Z,19.47
2018-12-04T09:13:24.230Z,24.90
2018-12-04T09:15:55.083Z,18.27
2018-12-04T09:18:24.347Z,17.67
2018-12-04T09:20:53.615Z,21.73
2018-12-04T09:23:22.914Z,17.00
2018-12-04T09:25:52.186Z,17.57
2018-12-04T09:28:21.469Z,21.30
2018-12-04T09:30:50.800Z,16.27
2018-12-04T09:33:20.062Z,18.67
2018-12-04T09:35:49.289Z,19.77
2018-12-04T09:38:18.764Z,20.20
2018-12-04T09:40:48.389Z,18.03
2018-12-04T09:43:17.626Z,26.97
2018-12-04T09:45:46.840Z,17.33
2018-12-04T09:48:16.147Z,16.93
2018-12-04T09:50:45.417Z,16.63
2018-12-04T09:53:14.645Z,17.27
2018-12-04T09:55:43.844Z,18.30
2018-12-04T09:58:13.087Z,16.93
2018-12-04T10:00:44.310Z,18.87
2018-12-04T10:03:13.544Z,20.77
2018-12-04T10:05:42.785Z,19.23
2018-12-04T10:08:12.004Z,27.83
2018-12-04T10:10:41.266Z,31.70
2018-12-04T10:13:10.506Z,19.87
2018-12-04T10:15:39.706Z,33.93
2018-12-04T10:18:08.919Z,28.53
2018-12-04T10:20:38.150Z,31.87
2018-12-04T10:23:07.684Z,24.27
2018-12-04T10:25:39.121Z,26.93
2018-12-04T10:28:08.325Z,26.47
2018-12-04T10:30:37.512Z,27.50
2018-12-04T10:33:06.745Z,27.43
2018-12-04T10:35:35.970Z,30.03
2018-12-04T10:38:05.229Z,24.03
2018-12-04T10:40:34.499Z,25.03
2018-12-04T10:43:05.111Z,24.30
2018-12-04T10:45:34.345Z,20.70
2018-12-04T10:48:03.579Z,24.40
2018-12-04T10:50:32.821Z,23.50
2018-12-04T10:53:02.068Z,27.23
2018-12-04T10:55:31.290Z,21.17
2018-12-04T10:58:00.496Z,26.20
2018-12-04T11:00:35.166Z,29.80
2018-12-04T11:03:10.029Z,32.60
2018-12-04T11:05:39.252Z,31.07
2018-12-04T11:08:08.479Z,24.60
2018-12-04T11:10:37.697Z,25.23
2018-12-04T11:13:06.900Z,28.27
2018-12-04T11:15:36.162Z,29.57
2018-12-04T11:18:05.478Z,32.33
2018-12-04T11:20:34.728Z,34.07
2018-12-04T11:23:03.964Z,28.93
2018-12-04T11:25:33.325Z,29.10
2018-12-04T11:28:02.548Z,36.70
2018-12-04T11:30:31.752Z,30.27
2018-12-04T11:33:01.565Z,31.10
2018-12-04T11:35:30.786Z,26.80
2018-12-04T11:38:00.015Z,31.00
2018-12-04T11:40:29.255Z,41.57
2018-12-04T11:42:58.456Z,29.50
2018-12-04T11:45:28.068Z,27.70
2018-12-04T11:47:57.307Z,32.17
2018-12-04T11:50:26.559Z,37.10
2018-12-04T11:52:55.793Z,32.67
2018-12-04T11:55:25.072Z,29.23
2018-12-04T11:57:54.331Z,36.17
2018-12-04T12:00:24.640Z,36.37
2018-12-04T12:02:53.985Z,34.77
2018-12-04T12:05:23.228Z,34.07
2018-12-04T12:07:52.478Z,39.63
2018-12-04T12:10:21.700Z,31.10
2018-12-04T12:12:50.954Z,32.20
2018-12-04T12:15:20.193Z,38.60
2018-12-04T12:17:49.430Z,37.40
2018-12-04T12:20:19.542Z,37.17
2018-12-04T12:22:48.922Z,37.63
2018-12-04T12:25:18.134Z,42.00
2018-12-04T12:27:47.358Z,43.90
2018-12-04T12:30:17.121Z,46.17
2018-12-04T12:32:46.958Z,42.40
2018-12-04T12:35:16.180Z,41.67
2018-12-04T12:37:45.394Z,50.70
2018-12-04T12:40:14.609Z,42.43
2018-12-04T12:42:43.840Z,51.20
2018-12-04T12:45:13.063Z,43.93
2018-12-04T12:47:42.552Z,43.77
2018-12-04T12:50:11.870Z,43.57
2018-12-04T12:52:41.286Z,38.87
2018-12-04T12:55:10.505Z,43.07
2018-12-04T12:57:40.346Z,43.70
2018-12-04T13:00:10.374Z,39.90
2018-12-04T13:02:41.525Z,36.30
2018-12-04T13:05:11.010Z,35.57
2018-12-04T13:07:40.223Z,41.77
2018-12-04T13:10:09.912Z,39.40
2018-12-04T13:12:40.761Z,37.13
2018-12-04T13:15:10.021Z,37.60
2018-12-04T13:17:39.290Z,34.23
2018-12-04T13:20:08.619Z,38.80
2018-12-04T13:22:37.889Z,33.77
2018-12-04T13:25:07.356Z,37.10
2018-12-04T13:27:36.564Z,34.17
2018-12-04T13:30:07.099Z,32.80
2018-12-04T13:32:36.399Z,36.07
2018-12-04T13:35:05.930Z,40.27
2018-12-04T13:37:35.212Z,33.93
2018-12-04T13:40:08.645Z,31.10
2018-12-04T13:42:36.509Z,31.40
2018-12-04T13:45:06.708Z,40.00
2018-12-04T13:47:36.008Z,37.77
2018-12-04T13:50:06.079Z,30.67
2018-12-04T13:52:35.300Z,34.00
2018-12-04T13:55:04.998Z,30.33
2018-12-04T13:57:34.292Z,38.17
2018-12-04T14:00:03.809Z,27.77
2018-12-04T14:02:33.035Z,37.43
2018-12-04T14:05:07.892Z,23.67
2018-12-04T14:07:34.137Z,24.30
2018-12-04T14:10:03.449Z,23.00
2018-12-04T14:12:32.729Z,21.50
2018-12-04T14:15:04.653Z,23.60
2018-12-04T14:17:34.466Z,22.23
2018-12-04T14:20:03.898Z,25.57
2018-12-04T14:22:33.132Z,31.67
2018-12-04T14:25:02.905Z,31.60
2018-12-04T14:27:32.415Z,31.12
2018-12-04T14:30:01.846Z,28.23
2018-12-04T14:32:31.085Z,21.70
2018-12-04T14:35:00.327Z,20.35
2018-12-04T14:37:30.362Z,31.97
2018-12-04T14:39:59.612Z,22.13
2018-12-04T14:42:29.164Z,42.73
2018-12-04T14:44:58.448Z,20.60
2018-12-04T14:47:27.691Z,20.45
2018-12-04T14:49:58.103Z,22.22
2018-12-04T14:52:27.917Z,19.92
2018-12-04T14:54:57.318Z,20.65
2018-12-04T14:57:26.646Z,18.17
2018-12-04T14:59:56.670Z,19.10
2018-12-04T15:02:26.047Z,17.37
2018-12-04T15:04:55.319Z,15.85
2018-12-04T15:07:24.661Z,19.95
2018-12-04T15:09:53.893Z,18.02
2018-12-04T15:12:23.209Z,18.02
2018-12-04T15:14:52.497Z,22.30
2018-12-04T15:17:21.798Z,16.32
2018-12-04T15:19:52.686Z,19.87
2018-12-04T15:22:22.050Z,16.48
2018-12-04T15:24:51.291Z,17.25
2018-12-04T15:27:20.608Z,15.88
2018-12-04T15:29:50.065Z,16.75
2018-12-04T15:32:19.395Z,17.07
2018-12-04T15:34:48.647Z,25.37
2018-12-04T15:37:19.024Z,14.90
2018-12-04T15:39:49.438Z,16.20
2018-12-04T15:42:19.780Z,18.40
2018-12-04T15:44:49.140Z,19.73
2018-12-04T15:47:18.580Z,16.42
2018-12-04T15:49:48.282Z,14.55
2018-12-04T15:52:17.631Z,19.75
2018-12-04T15:54:47.549Z,16.50
2018-12-04T15:57:17.098Z,21.95
2018-12-04T15:59:46.501Z,13.88
2018-12-04T16:02:16.091Z,13.78
2018-12-04T16:04:45.416Z,14.07
2018-12-04T16:07:14.708Z,18.85
2018-12-04T16:09:44.101Z,20.02
2018-12-04T16:12:13.486Z,16.23
2018-12-04T16:14:42.818Z,18.80
2018-12-04T16:17:15.212Z,16.80
2018-12-04T16:19:43.537Z,15.78
2018-12-04T16:22:13.168Z,11.57
2018-12-04T16:24:44.439Z,18.20
2018-12-04T16:27:13.988Z,14.10
2018-12-04T16:29:43.426Z,11.48
2018-12-04T16:32:13.259Z,10.63
2018-12-04T16:34:42.766Z,11.55
2018-12-04T16:37:12.160Z,14.20
2018-12-04T16:39:41.458Z,13.08
2018-12-04T16:42:10.770Z,15.15
2018-12-04T16:44:42.214Z,12.82
2018-12-04T16:47:11.974Z,10.30
2018-12-04T16:49:41.287Z,14.90
2018-12-04T16:52:10.698Z,14.10
2018-12-04T16:54:39.944Z,19.37
2018-12-04T16:57:09.433Z,13.93
2018-12-04T16:59:38.752Z,11.00
2018-12-04T17:02:08.173Z,21.00
2018-12-04T17:04:37.586Z,11.22
2018-12-04T17:07:07.966Z,10.82
2018-12-04T17:09:37.218Z,26.60
2018-12-04T17:12:06.622Z,14.83
2018-12-04T17:14:36.075Z,14.87
2018-12-04T17:17:05.312Z,10.38
2018-12-04T17:19:35.776Z,19.40
2018-12-04T17:22:05.169Z,14.20
2018-12-04T17:24:34.413Z,24.10
2018-12-04T17:27:06.240Z,14.10
2018-12-04T17:29:35.572Z,10.43
2018-12-04T17:32:04.899Z,18.48
2018-12-04T17:34:34.967Z,16.65
2018-12-04T17:37:04.533Z,12.35
2018-12-04T17:39:33.895Z,19.85
2018-12-04T17:42:03.349Z,12.37
2018-12-04T17:44:39.849Z,12.60
2018-12-04T17:47:04.831Z,11.35
2018-12-04T17:49:35.134Z,12.80
2018-12-04T17:52:04.653Z,8.58
2018-12-04T17:54:33.864Z,13.25
2018-12-04T17:57:03.287Z,11.93
2018-12-04T17:59:33.490Z,14.60
2018-12-04T18:02:02.925Z,11.50
2018-12-04T18:04:32.244Z,12.28
2018-12-04T18:07:01.789Z,17.23
2018-12-04T18:09:31.091Z,15.08
2018-12-04T18:12:00.363Z,72.20
2018-12-04T18:14:29.750Z,9.78
2018-12-04T18:16:59.114Z,12.05
2018-12-04T18:19:28.522Z,9.88
2018-12-04T18:21:57.991Z,10.03
2018-12-04T18:24:27.777Z,11.63
2018-12-04T18:26:57.019Z,11.28
2018-12-04T18:29:26.588Z,11.08
2018-12-04T18:31:55.905Z,13.25
2018-12-04T18:34:25.390Z,15.68
2018-12-04T18:36:54.726Z,10.50
2018-12-04T18:39:24.022Z,9.78
2018-12-04T18:41:53.352Z,9.15
2018-12-04T18:44:22.939Z,9.83
2018-12-04T18:46:52.331Z,13.45
2018-12-04T18:49:21.690Z,17.92
2018-12-04T18:51:54.781Z,9.10
2018-12-04T18:54:24.068Z,12.55
2018-12-04T18:56:54.845Z,13.10
2018-12-04T18:59:24.078Z,10.35
2018-12-04T19:01:53.629Z,11.00
2018-12-04T19:04:22.854Z,9.80
2018-12-04T19:06:53.259Z,9.78
2018-12-04T19:09:22.494Z,9.83
2018-12-04T19:11:51.768Z,10.58
2018-12-04T19:14:20.996Z,6.62
2018-12-04T19:16:50.197Z,10.93
2018-12-04T19:19:19.374Z,9.53
2018-12-04T19:21:48.637Z,18.52
2018-12-04T19:24:17.929Z,14.28
2018-12-04T19:26:47.155Z,14.25
2018-12-04T19:29:16.658Z,22.67
2018-12-04T19:31:46.141Z,19.32
2018-12-04T19:34:15.616Z,11.55
2018-12-04T19:36:44.903Z,22.22
2018-12-04T19:39:14.261Z,11.80
2018-12-04T19:41:43.463Z,16.30
2018-12-04T19:44:12.922Z,14.25
2018-12-04T19:46:42.152Z,14.07
2018-12-04T19:49:11.416Z,20.77
2018-12-04T19:51:40.830Z,6.97
2018-12-04T19:54:10.656Z,11.60
2018-12-04T19:56:40.210Z,21.75
2018-12-04T19:59:10.667Z,9.63
2018-12-04T20:01:40.137Z,14.35
2018-12-04T20:04:09.635Z,9.28
2018-12-04T20:06:38.833Z,9.90
2018-12-04T20:09:08.532Z,7.95
2018-12-04T20:11:37.845Z,9.08
2018-12-04T20:14:07.177Z,7.80
2018-12-04T20:16:36.654Z,12.35
2018-12-04T20:19:06.016Z,14.60
2018-12-04T20:21:35.616Z,8.58
2018-12-04T20:24:04.939Z,22.60
2018-12-04T20:26:34.288Z,16.70
2018-12-04T20:29:04.279Z,11.15
2018-12-04T20:31:33.925Z,18.42
2018-12-04T20:34:03.256Z,13.32
2018-12-04T20:36:33.842Z,10.08
2018-12-04T20:39:09.234Z,11.48
2018-12-04T20:41:40.607Z,9.10
2018-12-04T20:44:10.002Z,12.53
2018-12-04T20:46:40.129Z,8.88
2018-12-04T20:49:09.608Z,11.03
2018-12-04T20:51:38.918Z,7.85
2018-12-04T20:54:08.474Z,22.67
2018-12-04T20:56:37.922Z,27.37
2018-12-04T20:59:07.358Z,15.35
2018-12-04T21:01:36.770Z,15.83
2018-12-04T21:04:06.110Z,14.90
2018-12-04T21:06:35.298Z,14.95
2018-12-04T21:09:06.772Z,10.63
2018-12-04T21:11:36.068Z,12.75
2018-12-04T21:14:05.392Z,11.65
2018-12-04T21:16:34.662Z,22.67
2018-12-04T21:19:03.866Z,13.90
2018-12-04T21:21:33.195Z,9.50
2018-12-04T21:24:02.405Z,10.78
2018-12-04T21:26:36.754Z,9.80
2018-12-04T21:29:08.725Z,13.80
2018-12-04T21:31:43.430Z,17.20
2018-12-04T21:37:25.303Z,8.33
2018-12-04T21:39:59.801Z,10.45
2018-12-04T21:42:35.102Z,12.58
2018-12-04T21:45:09.927Z,11.95
2018-12-04T21:47:44.503Z,16.07
2018-12-04T21:50:13.797Z,10.13
2018-12-04T21:52:44.065Z,11.68
2018-12-04T21:55:13.582Z,13.98
2018-12-04T21:57:42.966Z,9.88
2018-12-04T22:00:12.230Z,9.25
2018-12-04T22:02:41.469Z,11.10
2018-12-04T22:05:11.173Z,13.80
2018-12-04T22:07:40.427Z,11.12
2018-12-04T22:10:09.763Z,12.03
2018-12-04T22:12:39.059Z,10.05
2018-12-04T22:15:08.551Z,11.40
2018-12-04T22:17:39.052Z,12.50
2018-12-04T22:20:08.353Z,13.18
2018-12-04T22:22:37.660Z,11.38
2018-12-04T22:25:06.994Z,10.65
2018-12-04T22:27:36.184Z,10.23
2018-12-04T22:30:07.730Z,11.90
2018-12-04T22:32:37.185Z,14.40
2018-12-04T22:35:06.427Z,12.10
2018-12-04T22:37:37.336Z,11.05
2018-12-04T22:40:07.388Z,8.70
2018-12-04T22:42:36.966Z,7.72
2018-12-04T22:45:12.041Z,10.18
2018-12-04T22:47:41.518Z,13.90
2018-12-04T22:50:10.963Z,18.05
2018-12-04T22:52:40.223Z,11.00
2018-12-04T22:55:09.518Z,11.40
2018-12-04T22:57:39.607Z,7.67
2018-12-04T23:00:25.733Z,14.40
2018-12-04T23:02:55.446Z,9.28
2018-12-04T23:05:25.410Z,15.48
2018-12-04T23:07:54.813Z,10.38
2018-12-04T23:10:24.128Z,15.30
2018-12-04T23:12:53.360Z,9.98
2018-12-04T23:15:22.748Z,9.90
2018-12-04T23:17:52.071Z,15.35
2018-12-04T23:20:21.487Z,13.78
2018-12-04T23:22:50.728Z,12.18
2018-12-04T23:25:20.007Z,23.57
2018-12-04T23:27:49.283Z,15.35
2018-12-04T23:30:18.601Z,14.35
2018-12-04T23:32:47.836Z,14.30
2018-12-04T23:35:17.818Z,10.03
2018-12-04T23:37:47.207Z,13.98
2018-12-04T23:40:16.613Z,15.68
2018-12-04T23:42:45.976Z,18.07
2018-12-04T23:45:15.251Z,12.68
2018-12-04T23:47:44.550Z,14.28
2018-12-04T23:50:13.974Z,12.55
2018-12-04T23:52:43.474Z,13.58
2018-12-04T23:55:12.947Z,21.75
2018-12-04T23:57:42.112Z,15.93
