createdAt,value
2018-04-13T00:01:25.752Z,0.00
2018-04-13T00:02:25.750Z,0.00
2018-04-13T00:04:18.682Z,0.00
2018-04-13T00:05:18.703Z,0.00
2018-04-13T00:07:11.653Z,0.00
2018-04-13T00:08:11.658Z,0.00
2018-04-13T00:10:04.607Z,0.00
2018-04-13T00:11:04.612Z,0.00
2018-04-13T00:12:57.543Z,0.00
2018-04-13T00:13:57.565Z,0.00
2018-04-13T00:15:50.515Z,0.00
2018-04-13T00:16:50.518Z,0.00
2018-04-13T00:18:43.962Z,0.00
2018-04-13T00:19:43.989Z,0.00
2018-04-13T00:21:36.936Z,0.00
2018-04-13T00:22:36.944Z,0.00
2018-04-13T00:24:30.381Z,0.00
2018-04-13T00:25:30.405Z,0.00
2018-04-13T00:27:23.354Z,0.00
2018-04-13T00:28:23.359Z,0.00
2018-04-13T00:30:16.307Z,0.00
2018-04-13T00:31:16.312Z,0.00
2018-04-13T00:33:09.243Z,0.00
2018-04-13T00:34:09.265Z,0.00
2018-04-13T00:36:02.214Z,0.00
2018-04-13T00:37:02.219Z,0.00
2018-04-13T00:38:55.159Z,0.00
2018-04-13T00:39:55.179Z,0.00
2018-04-13T00:41:48.124Z,0.00
2018-04-13T00:42:48.127Z,0.00
2018-04-13T00:44:41.058Z,0.00
2018-04-13T00:45:41.083Z,0.00
2018-04-13T00:47:34.039Z,0.00
2018-04-13T00:48:34.038Z,0.00
2018-04-13T00:50:26.983Z,0.00
2018-04-13T00:51:26.990Z,0.00
2018-04-13T00:53:19.922Z,0.00
2018-04-13T00:54:19.943Z,0.00
2018-04-13T00:56:12.894Z,0.00
2018-04-13T00:57:12.900Z,0.00
2018-04-13T00:59:05.839Z,0.00
2018-04-13T01:00:05.859Z,0.00
2018-04-13T01:01:58.798Z,0.00
2018-04-13T01:02:58.804Z,0.00
2018-04-13T01:04:51.735Z,0.00
2018-04-13T01:05:51.759Z,0.00
2018-04-13T01:07:44.707Z,0.00
2018-04-13T01:08:44.728Z,0.00
2018-04-13T01:10:37.668Z,0.00
2018-04-13T01:11:37.667Z,0.00
2018-04-13T01:13:30.596Z,0.00
2018-04-13T01:14:30.620Z,0.00
2018-04-13T01:16:23.571Z,0.00
2018-04-13T01:17:23.572Z,0.00
2018-04-13T01:19:16.503Z,0.00
2018-04-13T01:20:16.526Z,0.00
2018-04-13T01:22:09.997Z,0.00
2018-04-13T01:23:09.994Z,0.00
2018-04-13T01:25:02.926Z,0.00
2018-04-13T01:26:02.945Z,0.00
2018-04-13T01:27:55.895Z,0.00
2018-04-13T01:28:55.900Z,0.00
2018-04-13T01:30:48.850Z,0.00
2018-04-13T01:31:48.861Z,0.00
2018-04-13T01:33:41.785Z,0.00
2018-04-13T01:34:41.814Z,0.00
2018-04-13T01:36:34.766Z,0.00
2018-04-13T01:37:34.764Z,0.00
2018-04-13T01:39:27.695Z,0.00
2018-04-13T01:40:27.718Z,0.00
2018-04-13T01:42:20.667Z,0.00
2018-04-13T01:43:20.673Z,0.00
2018-04-13T01:45:14.113Z,0.00
2018-04-13T01:46:14.137Z,0.00
2018-04-13T01:48:07.086Z,0.00
2018-04-13T01:49:07.090Z,0.00
2018-04-13T01:51:00.042Z,0.00
2018-04-13T01:52:00.045Z,0.00
2018-04-13T01:53:52.974Z,0.00
2018-04-13T01:54:52.998Z,0.00
2018-04-13T01:56:45.947Z,0.00
2018-04-13T01:57:45.953Z,0.00
2018-04-13T01:59:38.883Z,0.00
2018-04-13T02:00:38.907Z,0.00
2018-04-13T02:02:31.854Z,0.00
2018-04-13T02:03:31.860Z,0.00
2018-04-13T02:05:24.791Z,0.00
2018-04-13T02:06:24.816Z,0.00
2018-04-13T02:08:17.765Z,0.00
2018-04-13T02:09:17.770Z,0.00
2018-04-13T02:11:10.717Z,0.00
2018-04-13T02:12:10.724Z,0.00
2018-04-13T02:14:03.652Z,0.00
2018-04-13T02:15:03.677Z,0.00
2018-04-13T02:16:56.629Z,0.00
2018-04-13T02:17:56.630Z,0.00
2018-04-13T02:19:49.560Z,0.00
2018-04-13T02:20:49.584Z,0.00
2018-04-13T02:22:43.046Z,0.00
2018-04-13T02:23:43.048Z,0.00
2018-04-13T02:25:35.978Z,0.00
2018-04-13T02:26:36.000Z,0.00
2018-04-13T02:28:28.953Z,0.00
2018-04-13T02:29:28.956Z,0.00
2018-04-13T02:31:21.905Z,0.00
2018-04-13T02:32:21.912Z,0.00
2018-04-13T02:34:14.929Z,0.00
2018-04-13T02:35:14.866Z,0.00
2018-04-13T02:37:07.813Z,0.00
2018-04-13T02:38:07.815Z,0.00
2018-04-13T02:40:00.746Z,0.00
2018-04-13T02:41:00.770Z,0.00
2018-04-13T02:42:53.721Z,0.00
2018-04-13T02:43:53.727Z,0.00
2018-04-13T02:45:46.655Z,0.00
2018-04-13T02:46:46.678Z,0.00
2018-04-13T02:48:40.143Z,0.00
2018-04-13T02:49:40.142Z,0.00
2018-04-13T02:51:33.095Z,0.00
2018-04-13T02:52:33.102Z,0.00
2018-04-13T02:54:26.028Z,0.00
2018-04-13T02:55:26.051Z,0.00
2018-04-13T02:57:19.000Z,0.00
2018-04-13T02:58:19.005Z,0.00
2018-04-13T03:00:11.936Z,0.00
2018-04-13T03:01:11.962Z,0.00
2018-04-13T03:03:04.913Z,0.00
2018-04-13T03:04:04.913Z,0.00
2018-04-13T03:05:57.846Z,0.00
2018-04-13T03:06:57.870Z,0.00
2018-04-13T03:08:50.854Z,0.00
2018-04-13T03:09:50.821Z,0.00
2018-04-13T03:11:43.774Z,0.00
2018-04-13T03:12:43.774Z,0.00
2018-04-13T03:14:36.707Z,0.00
2018-04-13T03:15:36.729Z,0.00
2018-04-13T03:17:29.686Z,0.00
2018-04-13T03:18:29.682Z,0.00
2018-04-13T03:20:22.614Z,0.00
2018-04-13T03:21:22.636Z,0.00
2018-04-13T03:23:16.100Z,0.00
2018-04-13T03:24:16.103Z,0.00
2018-04-13T03:26:09.032Z,0.00
2018-04-13T03:27:09.056Z,0.00
2018-04-13T03:29:02.007Z,0.00
2018-04-13T03:30:02.010Z,0.00
2018-04-13T03:31:54.959Z,0.00
2018-04-13T03:32:54.964Z,0.00
2018-04-13T03:34:47.895Z,0.00
2018-04-13T03:35:47.918Z,0.00
2018-04-13T03:37:40.866Z,0.00
2018-04-13T03:38:40.871Z,0.00
2018-04-13T03:40:33.800Z,0.00
2018-04-13T03:41:33.824Z,0.00
2018-04-13T03:43:26.774Z,0.00
2018-04-13T03:44:26.777Z,0.00
2018-04-13T03:46:19.710Z,0.00
2018-04-13T03:47:19.733Z,0.00
2018-04-13T03:49:12.685Z,0.00
2018-04-13T03:50:12.686Z,0.00
2018-04-13T03:52:05.636Z,0.00
2018-04-13T03:53:05.639Z,0.00
2018-04-13T03:54:58.572Z,0.00
2018-04-13T03:55:58.594Z,0.00
2018-04-13T03:57:51.543Z,0.00
2018-04-13T03:58:51.548Z,0.00
2018-04-13T04:00:44.482Z,0.00
2018-04-13T04:01:44.502Z,0.00
2018-04-13T04:03:37.455Z,0.00
2018-04-13T04:04:37.454Z,0.00
2018-04-13T04:06:30.388Z,0.00
2018-04-13T04:07:30.409Z,0.00
2018-04-13T04:09:23.364Z,0.00
2018-04-13T04:10:23.363Z,0.00
2018-04-13T04:12:16.315Z,0.00
2018-04-13T04:13:16.314Z,0.00
2018-04-13T04:15:09.760Z,0.00
2018-04-13T04:16:09.780Z,0.00
2018-04-13T04:18:02.734Z,0.00
2018-04-13T04:19:02.738Z,0.00
2018-04-13T04:20:55.671Z,0.00
2018-04-13T04:21:55.692Z,0.00
2018-04-13T04:23:48.643Z,0.00
2018-04-13T04:24:48.647Z,0.00
2018-04-13T04:26:41.580Z,0.00
2018-04-13T04:27:41.601Z,0.00
2018-04-13T04:29:35.062Z,0.00
2018-04-13T04:30:35.065Z,0.00
2018-04-13T04:32:28.015Z,5.63
2018-04-13T04:33:28.021Z,5.63
2018-04-13T04:35:20.954Z,5.63
2018-04-13T04:36:20.973Z,5.63
2018-04-13T04:38:14.440Z,5.63
2018-04-13T04:39:14.440Z,5.63
2018-04-13T04:41:07.884Z,11.25
2018-04-13T04:42:07.905Z,11.25
2018-04-13T04:44:02.399Z,11.25
2018-04-13T04:45:02.394Z,11.25
2018-04-13T04:46:55.850Z,16.88
2018-04-13T04:47:55.885Z,16.88
2018-04-13T04:49:49.321Z,16.88
2018-04-13T04:50:49.325Z,22.50
2018-04-13T04:52:42.791Z,22.50
2018-04-13T04:53:42.793Z,28.13
2018-04-13T04:55:35.741Z,28.13
2018-04-13T04:56:35.749Z,28.13
2018-04-13T04:58:30.238Z,33.75
2018-04-13T04:59:30.240Z,33.75
2018-04-13T05:01:23.178Z,39.38
2018-04-13T05:02:23.193Z,39.38
2018-04-13T05:04:16.156Z,39.38
2018-04-13T05:05:16.145Z,39.38
2018-04-13T05:07:09.590Z,39.38
2018-04-13T05:08:09.613Z,39.38
2018-04-13T05:10:03.111Z,39.38
2018-04-13T05:11:03.077Z,45.00
2018-04-13T05:12:56.032Z,45.00
2018-04-13T05:13:56.122Z,50.63
2018-04-13T05:15:48.979Z,56.25
2018-04-13T05:16:48.985Z,56.25
2018-04-13T05:18:41.951Z,61.88
2018-04-13T05:19:41.941Z,61.88
2018-04-13T05:21:34.877Z,61.88
2018-04-13T05:22:34.937Z,61.88
2018-04-13T05:24:27.843Z,61.88
2018-04-13T05:25:27.847Z,61.88
2018-04-13T05:27:21.292Z,67.50
2018-04-13T05:28:21.315Z,61.88
2018-04-13T05:30:14.266Z,61.88
2018-04-13T05:31:14.268Z,61.88
2018-04-13T05:33:07.219Z,61.88
2018-04-13T05:34:07.222Z,61.88
2018-04-13T05:36:00.160Z,67.50
2018-04-13T05:37:00.177Z,73.13
2018-04-13T05:38:53.126Z,73.13
2018-04-13T05:39:53.131Z,73.13
2018-04-13T05:41:46.067Z,78.75
2018-04-13T05:42:46.085Z,84.38
2018-04-13T05:44:39.037Z,95.63
2018-04-13T05:45:39.038Z,101.25
2018-04-13T05:47:31.977Z,106.88
2018-04-13T05:48:31.993Z,106.88
2018-04-13T05:50:24.946Z,118.13
2018-04-13T05:51:24.954Z,123.75
2018-04-13T05:53:17.896Z,135.00
2018-04-13T05:54:17.899Z,140.63
2018-04-13T05:56:10.836Z,157.50
2018-04-13T05:57:10.854Z,151.88
2018-04-13T05:59:03.803Z,146.25
2018-04-13T06:00:03.807Z,135.00
2018-04-13T06:02:06.715Z,118.13
2018-04-13T06:03:06.735Z,112.50
2018-04-13T06:04:59.660Z,90.00
2018-04-13T06:05:59.678Z,84.38
2018-04-13T06:07:52.566Z,73.13
2018-04-13T06:08:52.587Z,67.50
2018-04-13T06:10:45.510Z,56.25
2018-04-13T06:11:45.514Z,50.63
2018-04-13T06:13:38.445Z,39.38
2018-04-13T06:14:38.442Z,39.38
2018-04-13T06:16:31.345Z,39.38
2018-04-13T06:17:31.368Z,39.38
2018-04-13T06:19:24.288Z,39.38
2018-04-13T06:20:24.291Z,45.00
2018-04-13T06:22:17.196Z,45.00
2018-04-13T06:23:17.218Z,50.63
2018-04-13T06:25:10.140Z,67.50
2018-04-13T06:26:10.144Z,78.75
2018-04-13T06:28:03.049Z,101.25
2018-04-13T06:29:03.069Z,101.25
2018-04-13T06:30:55.991Z,123.75
2018-04-13T06:31:55.995Z,140.63
2018-04-13T06:33:48.917Z,168.75
2018-04-13T06:34:48.919Z,185.63
2018-04-13T06:36:41.823Z,247.50
2018-04-13T06:37:41.850Z,264.38
2018-04-13T06:39:34.766Z,303.75
2018-04-13T06:40:34.772Z,309.38
2018-04-13T06:42:27.674Z,416.25
2018-04-13T06:43:27.696Z,444.38
2018-04-13T06:45:20.810Z,421.88
2018-04-13T06:46:20.813Z,455.63
2018-04-13T06:48:13.722Z,461.25
2018-04-13T06:49:13.744Z,416.25
2018-04-13T06:51:06.671Z,528.75
2018-04-13T06:52:06.676Z,523.13
2018-04-13T06:53:59.603Z,455.63
2018-04-13T06:54:59.609Z,433.13
2018-04-13T06:56:52.517Z,427.50
2018-04-13T06:57:52.541Z,427.50
2018-04-13T06:59:45.461Z,416.25
2018-04-13T07:00:45.464Z,405.00
2018-04-13T07:02:38.375Z,421.88
2018-04-13T07:03:38.401Z,416.25
2018-04-13T07:05:31.340Z,399.38
2018-04-13T07:06:31.335Z,399.38
2018-04-13T07:08:24.252Z,405.00
2018-04-13T07:09:24.268Z,399.38
2018-04-13T07:11:17.199Z,410.63
2018-04-13T07:12:17.205Z,410.63
2018-04-13T07:14:10.134Z,410.63
2018-04-13T07:15:10.147Z,405.00
2018-04-13T07:17:03.053Z,399.38
2018-04-13T07:18:03.077Z,399.38
2018-04-13T07:19:56.007Z,410.63
2018-04-13T07:20:56.014Z,405.00
2018-04-13T07:22:48.921Z,399.38
2018-04-13T07:23:48.945Z,393.75
2018-04-13T07:25:41.874Z,388.13
2018-04-13T07:26:41.898Z,388.13
2018-04-13T07:28:34.799Z,399.38
2018-04-13T07:29:34.824Z,388.13
2018-04-13T07:31:27.757Z,388.13
2018-04-13T07:32:27.763Z,388.13
2018-04-13T07:34:20.689Z,371.25
2018-04-13T07:35:20.695Z,365.63
2018-04-13T07:37:13.601Z,343.13
2018-04-13T07:38:13.627Z,331.88
2018-04-13T07:40:06.558Z,320.63
2018-04-13T07:41:06.560Z,315.00
2018-04-13T07:42:59.471Z,309.38
2018-04-13T07:43:59.496Z,309.38
2018-04-13T07:45:52.427Z,303.75
2018-04-13T07:46:52.430Z,298.13
2018-04-13T07:48:45.342Z,292.50
2018-04-13T07:49:45.364Z,292.50
2018-04-13T07:51:38.429Z,286.88
2018-04-13T07:52:38.297Z,270.00
2018-04-13T07:54:31.221Z,253.13
2018-04-13T07:55:31.226Z,241.88
2018-04-13T07:57:24.141Z,219.38
2018-04-13T07:58:24.163Z,208.13
2018-04-13T08:00:17.557Z,196.88
2018-04-13T08:01:17.096Z,196.88
2018-04-13T08:03:10.010Z,185.63
2018-04-13T08:04:10.032Z,185.63
2018-04-13T08:06:02.958Z,185.63
2018-04-13T08:07:02.963Z,185.63
2018-04-13T08:08:55.870Z,191.25
2018-04-13T08:09:55.894Z,191.25
2018-04-13T08:11:48.821Z,196.88
2018-04-13T08:12:48.826Z,196.88
2018-04-13T08:14:41.767Z,202.50
2018-04-13T08:15:41.761Z,208.13
2018-04-13T08:17:34.669Z,230.63
2018-04-13T08:18:34.691Z,247.50
2018-04-13T08:20:27.616Z,292.50
2018-04-13T08:21:27.622Z,320.63
2018-04-13T08:23:20.582Z,360.00
2018-04-13T08:24:20.558Z,376.88
2018-04-13T08:26:13.488Z,388.13
2018-04-13T08:27:13.491Z,388.13
2018-04-13T08:29:06.404Z,382.50
2018-04-13T08:30:06.450Z,382.50
2018-04-13T08:31:59.350Z,382.50
2018-04-13T08:32:59.356Z,376.88
2018-04-13T08:34:52.291Z,371.25
2018-04-13T08:35:52.297Z,365.63
2018-04-13T08:37:45.206Z,348.75
2018-04-13T08:38:45.228Z,348.75
2018-04-13T08:40:38.156Z,343.13
2018-04-13T08:41:38.185Z,337.50
2018-04-13T08:43:31.099Z,326.25
2018-04-13T08:44:31.096Z,320.63
2018-04-13T08:46:24.028Z,309.38
2018-04-13T08:47:24.036Z,309.38
2018-04-13T08:49:17.245Z,309.38
2018-04-13T08:50:16.995Z,303.75
2018-04-13T08:52:09.895Z,298.13
2018-04-13T08:53:09.919Z,292.50
2018-04-13T08:55:02.828Z,286.88
2018-04-13T08:56:02.837Z,286.88
2018-04-13T08:57:55.750Z,281.25
2018-04-13T08:58:55.779Z,281.25
2018-04-13T09:00:48.703Z,270.00
2018-04-13T09:01:48.712Z,264.38
2018-04-13T09:03:41.759Z,253.13
2018-04-13T09:04:41.785Z,247.50
2018-04-13T09:06:34.739Z,241.88
2018-04-13T09:07:34.738Z,241.88
2018-04-13T09:09:27.628Z,236.25
2018-04-13T09:10:27.653Z,236.25
2018-04-13T09:12:20.582Z,247.50
2018-04-13T09:13:20.586Z,253.13
2018-04-13T09:15:13.519Z,286.88
2018-04-13T09:16:13.531Z,303.75
2018-04-13T09:18:06.436Z,337.50
2018-04-13T09:19:06.484Z,365.63
2018-04-13T09:20:59.393Z,421.88
2018-04-13T09:21:59.399Z,450.00
2018-04-13T09:23:52.305Z,495.00
2018-04-13T09:24:52.329Z,500.63
2018-04-13T09:26:45.261Z,500.63
2018-04-13T09:27:45.265Z,500.63
2018-04-13T09:29:38.174Z,500.63
2018-04-13T09:30:38.200Z,495.00
2018-04-13T09:32:31.128Z,483.75
2018-04-13T09:33:31.136Z,478.13
2018-04-13T09:35:24.070Z,478.13
2018-04-13T09:36:24.079Z,478.13
2018-04-13T09:38:16.988Z,478.13
2018-04-13T09:39:17.016Z,483.75
2018-04-13T09:41:09.947Z,489.38
2018-04-13T09:42:09.958Z,489.38
2018-04-13T09:44:02.868Z,483.75
2018-04-13T09:45:02.892Z,489.38
2018-04-13T09:46:55.844Z,500.63
2018-04-13T09:47:55.838Z,506.25
2018-04-13T09:49:48.745Z,534.38
2018-04-13T09:50:48.773Z,551.25
2018-04-13T09:52:41.702Z,573.75
2018-04-13T09:53:41.707Z,579.38
2018-04-13T09:55:34.644Z,590.63
2018-04-13T09:56:34.671Z,596.25
2018-04-13T09:58:27.565Z,607.50
2018-04-13T09:59:27.596Z,613.13
2018-04-13T10:01:20.523Z,618.75
2018-04-13T10:02:20.530Z,618.75
2018-04-13T10:04:13.444Z,618.75
2018-04-13T10:05:13.469Z,624.38
2018-04-13T10:07:06.399Z,624.38
2018-04-13T10:08:06.452Z,624.38
2018-04-13T10:09:59.321Z,630.00
2018-04-13T10:10:59.347Z,624.38
2018-04-13T10:12:52.278Z,613.13
2018-04-13T10:13:52.292Z,607.50
2018-04-13T10:15:45.243Z,601.88
2018-04-13T10:16:45.234Z,607.50
2018-04-13T10:18:38.145Z,618.75
2018-04-13T10:19:38.175Z,618.75
2018-04-13T10:21:31.108Z,624.38
2018-04-13T10:22:31.119Z,624.38
2018-04-13T10:24:24.034Z,624.38
2018-04-13T10:25:24.064Z,624.38
2018-04-13T10:27:16.996Z,613.13
2018-04-13T10:28:17.008Z,601.88
2018-04-13T10:30:09.918Z,568.13
2018-04-13T10:31:09.945Z,551.25
2018-04-13T10:33:02.874Z,534.38
2018-04-13T10:34:02.883Z,534.38
2018-04-13T10:35:55.822Z,534.38
2018-04-13T10:36:55.831Z,545.63
2018-04-13T10:38:48.742Z,556.88
2018-04-13T10:39:48.766Z,562.50
2018-04-13T10:41:41.704Z,562.50
2018-04-13T10:42:41.713Z,551.25
2018-04-13T10:44:35.762Z,551.25
2018-04-13T10:45:35.785Z,556.88
2018-04-13T10:47:28.717Z,545.63
2018-04-13T10:48:28.730Z,545.63
2018-04-13T10:50:21.642Z,568.13
2018-04-13T10:51:21.672Z,562.50
2018-04-13T10:53:14.606Z,579.38
2018-04-13T10:54:14.617Z,579.38
2018-04-13T10:56:07.702Z,568.13
2018-04-13T10:57:07.713Z,556.88
2018-04-13T10:59:00.633Z,545.63
2018-04-13T11:00:00.662Z,534.38
2018-04-13T11:01:53.595Z,523.13
2018-04-13T11:02:53.602Z,517.50
2018-04-13T11:04:46.755Z,483.75
2018-04-13T11:05:46.774Z,472.50
2018-04-13T11:07:39.927Z,438.75
2018-04-13T11:08:39.934Z,427.50
2018-04-13T11:10:33.074Z,393.75
2018-04-13T11:11:33.101Z,388.13
2018-04-13T11:13:26.232Z,371.25
2018-04-13T11:14:26.240Z,371.25
2018-04-13T11:16:19.419Z,354.38
2018-04-13T11:17:19.411Z,348.75
2018-04-13T11:19:12.547Z,326.25
2018-04-13T11:20:12.579Z,337.50
2018-04-13T11:22:05.514Z,371.25
2018-04-13T11:23:05.520Z,371.25
2018-04-13T11:24:58.432Z,331.88
2018-04-13T11:25:58.462Z,320.63
2018-04-13T11:27:51.625Z,298.13
2018-04-13T11:28:51.632Z,281.25
2018-04-13T11:30:44.764Z,253.13
2018-04-13T11:31:44.794Z,236.25
2018-04-13T11:33:37.946Z,208.13
2018-04-13T11:34:37.949Z,191.25
2018-04-13T11:36:31.101Z,168.75
2018-04-13T11:37:31.110Z,163.13
2018-04-13T11:39:24.262Z,151.88
2018-04-13T11:40:24.317Z,146.25
2018-04-13T11:42:17.197Z,135.00
2018-04-13T11:43:17.207Z,123.75
2018-04-13T11:45:10.116Z,112.50
2018-04-13T11:46:10.141Z,106.88
2018-04-13T11:48:03.078Z,106.88
2018-04-13T11:49:03.081Z,101.25
2018-04-13T11:50:55.992Z,95.63
2018-04-13T11:51:56.018Z,90.00
2018-04-13T11:53:49.134Z,106.88
2018-04-13T11:54:49.140Z,112.50
2018-04-13T11:56:42.291Z,118.13
2018-04-13T11:57:42.306Z,118.13
2018-04-13T11:59:35.428Z,118.13
2018-04-13T12:00:35.448Z,118.13
2018-04-13T12:02:28.420Z,112.50
2018-04-13T12:03:28.386Z,106.88
2018-04-13T12:05:21.298Z,118.13
2018-04-13T12:06:21.320Z,106.88
2018-04-13T12:08:14.437Z,95.63
2018-04-13T12:09:14.439Z,84.38
2018-04-13T12:11:07.574Z,78.75
2018-04-13T12:12:07.596Z,73.13
2018-04-13T12:14:00.530Z,56.25
2018-04-13T12:15:00.562Z,56.25
2018-04-13T12:16:53.476Z,67.50
2018-04-13T12:17:53.476Z,78.75
2018-04-13T12:19:46.626Z,90.00
2018-04-13T12:20:46.727Z,90.00
2018-04-13T12:22:39.853Z,84.38
2018-04-13T12:23:39.866Z,84.38
2018-04-13T12:25:32.935Z,123.75
2018-04-13T12:26:32.959Z,146.25
2018-04-13T12:28:26.386Z,174.38
2018-04-13T12:29:26.392Z,174.38
2018-04-13T12:31:19.477Z,174.38
2018-04-13T12:32:19.489Z,191.25
2018-04-13T12:34:12.416Z,213.75
2018-04-13T12:35:12.423Z,230.63
2018-04-13T12:37:05.355Z,225.00
2018-04-13T12:38:05.374Z,241.88
2018-04-13T12:39:58.420Z,270.00
2018-04-13T12:40:58.444Z,315.00
2018-04-13T12:42:51.375Z,337.50
2018-04-13T12:43:51.382Z,315.00
2018-04-13T12:45:44.294Z,286.88
2018-04-13T12:46:44.315Z,298.13
2018-04-13T12:48:37.258Z,354.38
2018-04-13T12:49:37.253Z,348.75
2018-04-13T12:51:30.165Z,315.00
2018-04-13T12:52:30.189Z,309.38
2018-04-13T12:54:23.366Z,315.00
2018-04-13T12:55:23.365Z,326.25
2018-04-13T12:57:16.249Z,354.38
2018-04-13T12:58:16.254Z,331.88
2018-04-13T13:00:09.195Z,309.38
2018-04-13T13:01:09.192Z,309.38
2018-04-13T13:03:02.231Z,320.63
2018-04-13T13:04:02.126Z,298.13
2018-04-13T13:05:55.042Z,270.00
2018-04-13T13:06:55.115Z,258.75
2018-04-13T13:08:48.306Z,253.13
2018-04-13T13:09:48.253Z,264.38
2018-04-13T13:11:41.117Z,264.38
2018-04-13T13:12:41.124Z,258.75
2018-04-13T13:14:35.150Z,253.13
2018-04-13T13:15:34.140Z,241.88
2018-04-13T13:17:26.990Z,219.38
2018-04-13T13:18:27.011Z,219.38
2018-04-13T13:20:19.904Z,213.75
2018-04-13T13:21:19.928Z,208.13
2018-04-13T13:23:12.856Z,213.75
2018-04-13T13:24:12.864Z,196.88
2018-04-13T13:26:05.775Z,180.00
2018-04-13T13:27:05.799Z,163.13
2018-04-13T13:28:58.731Z,163.13
2018-04-13T13:29:58.743Z,168.75
2018-04-13T13:31:51.647Z,174.38
2018-04-13T13:32:51.673Z,180.00
2018-04-13T13:34:44.600Z,191.25
2018-04-13T13:35:44.605Z,196.88
2018-04-13T13:37:37.536Z,208.13
2018-04-13T13:38:37.543Z,213.75
2018-04-13T13:40:30.462Z,202.50
2018-04-13T13:41:30.486Z,191.25
2018-04-13T13:43:23.423Z,168.75
2018-04-13T13:44:23.421Z,163.13
2018-04-13T13:46:16.329Z,151.88
2018-04-13T13:47:16.355Z,157.50
2018-04-13T13:49:09.777Z,140.63
2018-04-13T13:50:09.784Z,146.25
2018-04-13T13:52:02.707Z,146.25
2018-04-13T13:53:02.724Z,135.00
2018-04-13T13:54:55.659Z,135.00
2018-04-13T13:55:55.665Z,135.00
2018-04-13T13:57:48.595Z,140.63
2018-04-13T13:58:48.598Z,146.25
2018-04-13T14:00:41.511Z,157.50
2018-04-13T14:01:41.541Z,151.88
2018-04-13T14:03:34.465Z,157.50
2018-04-13T14:04:34.479Z,168.75
2018-04-13T14:06:27.403Z,196.88
2018-04-13T14:07:27.406Z,202.50
2018-04-13T14:09:20.335Z,208.13
2018-04-13T14:10:20.346Z,196.88
2018-04-13T14:12:13.255Z,180.00
2018-04-13T14:13:13.284Z,174.38
2018-04-13T14:15:06.209Z,151.88
2018-04-13T14:16:06.217Z,135.00
2018-04-13T14:17:59.143Z,118.13
2018-04-13T14:18:59.149Z,112.50
2018-04-13T14:20:52.062Z,106.88
2018-04-13T14:21:52.086Z,106.88
2018-04-13T14:23:45.011Z,112.50
2018-04-13T14:24:45.016Z,118.13
2018-04-13T14:26:37.925Z,129.38
2018-04-13T14:27:37.948Z,129.38
2018-04-13T14:29:30.876Z,140.63
2018-04-13T14:30:30.891Z,146.25
2018-04-13T14:32:23.803Z,163.13
2018-04-13T14:33:23.813Z,157.50
2018-04-13T14:35:16.743Z,146.25
2018-04-13T14:36:16.749Z,140.63
2018-04-13T14:38:09.676Z,140.63
2018-04-13T14:39:09.697Z,140.63
2018-04-13T14:41:02.597Z,146.25
2018-04-13T14:42:02.620Z,151.88
2018-04-13T14:43:55.551Z,151.88
2018-04-13T14:44:55.550Z,135.00
2018-04-13T14:46:48.462Z,208.13
2018-04-13T14:47:48.484Z,225.00
2018-04-13T14:49:41.410Z,219.38
2018-04-13T14:50:41.414Z,225.00
2018-04-13T14:52:34.321Z,230.63
2018-04-13T14:53:34.346Z,225.00
2018-04-13T14:55:27.276Z,185.63
2018-04-13T14:56:27.275Z,163.13
2018-04-13T14:58:20.204Z,174.38
2018-04-13T14:59:20.207Z,196.88
2018-04-13T15:01:13.118Z,230.63
2018-04-13T15:02:13.140Z,241.88
2018-04-13T15:04:06.070Z,264.38
2018-04-13T15:05:06.071Z,264.38
2018-04-13T15:06:58.982Z,286.88
2018-04-13T15:07:59.005Z,298.13
2018-04-13T15:09:51.933Z,275.63
2018-04-13T15:10:51.937Z,241.88
2018-04-13T15:12:44.847Z,196.88
2018-04-13T15:13:44.930Z,196.88
2018-04-13T15:15:37.798Z,213.75
2018-04-13T15:16:37.803Z,219.38
2018-04-13T15:18:30.759Z,213.75
2018-04-13T15:19:30.735Z,219.38
2018-04-13T15:21:23.696Z,253.13
2018-04-13T15:22:23.722Z,275.63
2018-04-13T15:24:16.598Z,270.00
2018-04-13T15:25:16.612Z,258.75
2018-04-13T15:27:09.515Z,247.50
2018-04-13T15:28:09.540Z,236.25
2018-04-13T15:30:02.465Z,219.38
2018-04-13T15:31:02.470Z,208.13
2018-04-13T15:32:55.379Z,157.50
2018-04-13T15:33:55.403Z,135.00
2018-04-13T15:35:48.534Z,112.50
2018-04-13T15:36:48.540Z,112.50
2018-04-13T15:38:41.489Z,112.50
2018-04-13T15:39:41.470Z,118.13
2018-04-13T15:41:34.375Z,118.13
2018-04-13T15:42:34.401Z,123.75
2018-04-13T15:44:27.375Z,123.75
2018-04-13T15:45:27.357Z,129.38
2018-04-13T15:47:20.282Z,129.38
2018-04-13T15:48:20.359Z,129.38
2018-04-13T15:50:13.291Z,123.75
2018-04-13T15:51:13.279Z,123.75
2018-04-13T15:53:06.286Z,129.38
2018-04-13T15:54:06.255Z,135.00
2018-04-13T15:55:59.137Z,129.38
2018-04-13T15:56:59.143Z,129.38
2018-04-13T15:58:52.079Z,123.75
2018-04-13T15:59:52.076Z,129.38
2018-04-13T16:01:44.995Z,135.00
2018-04-13T16:02:45.023Z,135.00
2018-04-13T16:04:37.952Z,123.75
2018-04-13T16:05:37.955Z,118.13
2018-04-13T16:07:30.868Z,118.13
2018-04-13T16:08:30.929Z,118.13
2018-04-13T16:10:23.883Z,118.13
2018-04-13T16:11:23.820Z,112.50
2018-04-13T16:13:16.727Z,106.88
2018-04-13T16:14:16.749Z,106.88
2018-04-13T16:16:09.681Z,106.88
2018-04-13T16:17:09.684Z,106.88
2018-04-13T16:19:02.630Z,95.63
2018-04-13T16:20:02.636Z,90.00
2018-04-13T16:21:55.546Z,90.00
2018-04-13T16:22:55.573Z,95.63
2018-04-13T16:24:48.532Z,95.63
2018-04-13T16:25:48.508Z,84.38
2018-04-13T16:27:41.427Z,95.63
2018-04-13T16:28:41.440Z,84.38
2018-04-13T16:30:34.431Z,61.88
2018-04-13T16:31:34.398Z,73.13
2018-04-13T16:33:27.309Z,73.13
2018-04-13T16:34:27.334Z,67.50
2018-04-13T16:36:20.330Z,56.25
2018-04-13T16:37:20.293Z,45.00
2018-04-13T16:39:13.298Z,50.63
2018-04-13T16:40:13.204Z,45.00
2018-04-13T16:42:06.109Z,33.75
2018-04-13T16:43:06.171Z,39.38
2018-04-13T16:44:59.061Z,39.38
2018-04-13T16:45:59.070Z,33.75
2018-04-13T16:47:51.990Z,22.50
2018-04-13T16:48:52.012Z,16.88
2018-04-13T16:50:44.941Z,16.88
2018-04-13T16:51:44.948Z,16.88
2018-04-13T16:53:37.857Z,16.88
2018-04-13T16:54:37.889Z,16.88
2018-04-13T16:56:30.878Z,22.50
2018-04-13T16:57:30.826Z,16.88
2018-04-13T16:59:23.741Z,16.88
2018-04-13T17:00:23.748Z,22.50
2018-04-13T17:02:16.723Z,22.50
2018-04-13T17:03:16.699Z,16.88
2018-04-13T17:05:09.608Z,22.50
2018-04-13T17:06:09.615Z,22.50
2018-04-13T17:08:02.590Z,16.88
2018-04-13T17:09:02.547Z,16.88
2018-04-13T17:10:55.473Z,16.88
2018-04-13T17:11:55.496Z,16.88
2018-04-13T17:13:48.387Z,16.88
2018-04-13T17:14:48.411Z,22.50
2018-04-13T17:16:41.340Z,28.13
2018-04-13T17:17:41.379Z,28.13
2018-04-13T17:19:34.280Z,28.13
2018-04-13T17:20:34.280Z,28.13
2018-04-13T17:22:27.254Z,28.13
2018-04-13T17:23:27.212Z,28.13
2018-04-13T17:25:20.138Z,28.13
2018-04-13T17:26:20.147Z,22.50
2018-04-13T17:28:13.123Z,22.50
2018-04-13T17:29:13.139Z,22.50
2018-04-13T17:31:06.172Z,16.88
2018-04-13T17:32:06.083Z,16.88
2018-04-13T17:33:59.095Z,16.88
2018-04-13T17:34:58.964Z,22.50
2018-04-13T17:36:51.891Z,22.50
2018-04-13T17:37:51.932Z,22.50
2018-04-13T17:39:44.891Z,22.50
2018-04-13T17:40:44.831Z,16.88
2018-04-13T17:42:37.739Z,16.88
2018-04-13T17:43:37.766Z,16.88
2018-04-13T17:45:30.792Z,16.88
2018-04-13T17:46:30.692Z,16.88
2018-04-13T17:48:23.618Z,11.25
2018-04-13T17:49:23.633Z,11.25
2018-04-13T17:51:16.626Z,11.25
2018-04-13T17:52:16.563Z,11.25
2018-04-13T17:54:09.540Z,11.25
2018-04-13T17:55:09.498Z,11.25
2018-04-13T17:57:02.442Z,11.25
2018-04-13T17:58:02.436Z,5.63
2018-04-13T17:59:55.360Z,5.63
2018-04-13T18:00:55.364Z,5.63
2018-04-13T18:02:48.267Z,5.63
2018-04-13T18:03:48.307Z,5.63
2018-04-13T18:05:41.288Z,5.63
2018-04-13T18:06:41.291Z,5.63
2018-04-13T18:08:34.200Z,5.63
2018-04-13T18:09:34.155Z,5.63
2018-04-13T18:11:27.149Z,5.63
2018-04-13T18:12:27.086Z,0.00
2018-04-13T18:14:19.995Z,0.00
2018-04-13T18:15:20.015Z,0.00
2018-04-13T18:17:13.007Z,0.00
2018-04-13T18:18:12.943Z,0.00
2018-04-13T18:20:05.877Z,0.00
2018-04-13T18:21:05.877Z,0.00
2018-04-13T18:22:58.854Z,0.00
2018-04-13T18:23:58.808Z,0.00
2018-04-13T18:25:51.734Z,0.00