createdAt,value
2018-12-05T00:00:51.375Z,9.90
2018-12-05T00:17:33.611Z,9.20
2018-12-05T00:23:46.876Z,9.40
2018-12-05T00:26:17.357Z,8.08
2018-12-05T00:28:53.432Z,9.65
2018-12-05T00:31:23.150Z,8.75
2018-12-05T00:33:54.348Z,9.50
2018-12-05T00:36:22.553Z,8.65
2018-12-05T00:38:50.656Z,9.48
2018-12-05T00:41:18.802Z,9.00
2018-12-05T00:43:46.889Z,9.28
2018-12-05T00:46:15.060Z,8.18
2018-12-05T00:48:43.145Z,8.63
2018-12-05T00:51:11.326Z,9.35
2018-12-05T00:53:39.615Z,8.75
2018-12-05T00:56:07.864Z,8.35
2018-12-05T00:58:36.069Z,10.50
2018-12-05T01:01:04.344Z,9.60
2018-12-05T01:03:32.538Z,8.60
2018-12-05T01:06:00.812Z,8.33
2018-12-05T01:08:29.066Z,9.88
2018-12-05T01:10:57.234Z,9.58
2018-12-05T01:13:25.382Z,8.80
2018-12-05T01:15:53.457Z,8.85
2018-12-05T01:18:21.638Z,8.35
2018-12-05T01:20:49.729Z,9.68
2018-12-05T01:23:17.823Z,10.78
2018-12-05T01:25:45.972Z,8.95
2018-12-05T01:28:14.063Z,9.28
2018-12-05T01:30:42.125Z,10.30
2018-12-05T01:33:10.218Z,10.30
2018-12-05T01:35:38.373Z,10.05
2018-12-05T01:38:06.451Z,10.00
2018-12-05T01:40:34.610Z,10.93
2018-12-05T01:43:02.694Z,9.60
2018-12-05T01:45:30.803Z,9.18
2018-12-05T01:47:58.902Z,9.48
2018-12-05T01:50:27.141Z,9.00
2018-12-05T01:52:55.250Z,8.98
2018-12-05T01:55:23.337Z,8.68
2018-12-05T01:57:51.523Z,10.38
2018-12-05T02:00:19.802Z,10.35
2018-12-05T02:05:22.537Z,8.80
2018-12-05T02:07:51.289Z,9.78
2018-12-05T02:10:19.451Z,11.18
2018-12-05T02:12:47.613Z,10.70
2018-12-05T02:15:15.827Z,10.63
2018-12-05T02:17:44.044Z,10.90
2018-12-05T02:20:12.339Z,9.88
2018-12-05T02:22:40.513Z,10.43
2018-12-05T02:25:08.794Z,11.80
2018-12-05T02:27:36.964Z,9.68
2018-12-05T02:30:05.818Z,11.18
2018-12-05T02:32:34.090Z,10.60
2018-12-05T02:35:02.302Z,8.80
2018-12-05T02:37:30.482Z,10.38
2018-12-05T02:39:58.638Z,8.33
2018-12-05T02:42:26.753Z,9.60
2018-12-05T02:44:54.850Z,11.05
2018-12-05T02:47:22.991Z,9.10
2018-12-05T02:52:23.845Z,10.53
2018-12-05T02:54:51.932Z,8.60
2018-12-05T02:57:20.095Z,9.08
2018-12-05T02:59:56.886Z,10.03
2018-12-05T03:02:25.030Z,8.70
2018-12-05T03:04:53.498Z,8.13
2018-12-05T03:07:21.663Z,9.40
2018-12-05T03:09:49.870Z,8.40
2018-12-05T03:12:17.947Z,10.13
2018-12-05T03:14:46.114Z,7.67
2018-12-05T03:17:14.175Z,9.18
2018-12-05T03:19:42.310Z,8.25
2018-12-05T03:22:10.467Z,8.83
2018-12-05T03:24:38.630Z,8.25
2018-12-05T03:27:06.739Z,7.85
2018-12-05T03:29:34.899Z,8.15
2018-12-05T03:32:02.981Z,8.33
2018-12-05T03:34:31.147Z,8.70
2018-12-05T03:36:59.803Z,8.35
2018-12-05T03:39:27.907Z,7.75
2018-12-05T03:41:55.989Z,8.35
2018-12-05T03:44:24.228Z,8.73
2018-12-05T03:46:52.378Z,9.35
2018-12-05T03:49:20.490Z,7.65
2018-12-05T03:51:48.566Z,10.32
2018-12-05T03:54:16.955Z,9.73
2018-12-05T03:56:45.033Z,8.95
2018-12-05T03:59:13.208Z,8.33
2018-12-05T04:01:44.292Z,8.10
2018-12-05T04:04:12.401Z,6.75
2018-12-05T04:06:40.574Z,7.45
2018-12-05T04:09:08.833Z,6.92
2018-12-05T04:11:40.002Z,7.10
2018-12-05T04:14:08.074Z,8.58
2018-12-05T04:16:37.300Z,7.15
2018-12-05T04:19:05.519Z,7.17
2018-12-05T04:21:33.692Z,7.28
2018-12-05T04:24:01.866Z,7.10
2018-12-05T04:26:29.963Z,6.90
2018-12-05T04:28:58.190Z,6.58
2018-12-05T04:31:26.273Z,8.23
2018-12-05T04:33:54.346Z,8.10
2018-12-05T04:36:22.503Z,7.53
2018-12-05T04:39:08.330Z,8.35
2018-12-05T04:41:36.508Z,7.90
2018-12-05T04:44:05.360Z,7.67
2018-12-05T04:46:33.614Z,7.67
2018-12-05T04:49:01.776Z,7.00
2018-12-05T04:51:29.874Z,8.98
2018-12-05T04:53:58.091Z,8.65
2018-12-05T04:56:26.228Z,8.13
2018-12-05T04:58:54.430Z,8.58
2018-12-05T05:01:22.574Z,8.43
2018-12-05T05:03:50.758Z,7.45
2018-12-05T05:06:19.071Z,7.90
2018-12-05T05:08:47.886Z,7.83
2018-12-05T05:11:16.037Z,7.47
2018-12-05T05:13:44.303Z,7.83
2018-12-05T05:16:12.655Z,7.95
2018-12-05T05:18:40.756Z,8.45
2018-12-05T05:21:08.918Z,7.70
2018-12-05T05:23:37.098Z,8.48
2018-12-05T05:26:05.276Z,8.03
2018-12-05T05:28:33.445Z,8.15
2018-12-05T05:31:01.543Z,6.92
2018-12-05T05:33:29.651Z,7.97
2018-12-05T05:35:57.819Z,7.78
2018-12-05T05:38:26.011Z,8.30
2018-12-05T05:41:00.867Z,10.25
2018-12-05T05:43:28.966Z,7.28
2018-12-05T05:45:57.150Z,7.95
2018-12-05T05:48:25.238Z,7.40
2018-12-05T05:50:53.342Z,8.10
2018-12-05T05:53:21.620Z,6.20
2018-12-05T05:55:49.810Z,7.33
2018-12-05T05:58:18.082Z,8.63
2018-12-05T06:00:46.292Z,8.85
2018-12-05T06:03:14.488Z,8.05
2018-12-05T06:05:42.714Z,9.00
2018-12-05T06:08:10.918Z,8.85
2018-12-05T06:10:39.119Z,8.95
2018-12-05T06:13:07.397Z,7.90
2018-12-05T06:15:35.679Z,8.65
2018-12-05T06:18:03.862Z,8.78
2018-12-05T06:20:32.074Z,7.33
2018-12-05T06:23:00.250Z,8.18
2018-12-05T06:25:28.491Z,7.95
2018-12-05T06:27:56.676Z,8.38
2018-12-05T06:30:24.906Z,7.45
2018-12-05T06:32:53.089Z,8.45
2018-12-05T06:35:21.366Z,8.40
2018-12-05T06:37:49.633Z,12.07
2018-12-05T06:40:17.894Z,9.65
2018-12-05T06:42:46.145Z,8.30
2018-12-05T06:45:14.486Z,8.20
2018-12-05T06:47:42.665Z,8.80
2018-12-05T06:50:10.934Z,8.60
2018-12-05T06:52:39.140Z,8.05
2018-12-05T06:55:07.476Z,7.83
2018-12-05T06:57:35.557Z,7.25
2018-12-05T07:00:03.858Z,8.73
2018-12-05T07:02:31.999Z,7.50
2018-12-05T07:05:00.117Z,8.60
2018-12-05T07:07:28.959Z,6.95
2018-12-05T07:09:57.157Z,8.23
2018-12-05T07:12:25.224Z,8.05
2018-12-05T07:14:53.315Z,8.75
2018-12-05T07:17:21.381Z,7.85
2018-12-05T07:19:49.453Z,8.60
2018-12-05T07:22:17.525Z,8.65
2018-12-05T07:24:45.605Z,8.30
2018-12-05T07:27:13.789Z,7.20
2018-12-05T07:29:41.891Z,7.42
2018-12-05T07:32:10.038Z,7.97
2018-12-05T07:34:38.137Z,7.97
2018-12-05T07:37:06.415Z,8.20
2018-12-05T07:39:34.505Z,9.60
2018-12-05T07:42:02.587Z,16.05
2018-12-05T07:44:30.694Z,18.00
2018-12-05T07:46:58.845Z,11.33
2018-12-05T07:49:26.965Z,9.20
2018-12-05T07:51:55.477Z,8.58
2018-12-05T07:54:23.569Z,7.60
2018-12-05T07:56:51.751Z,7.50
2018-12-05T07:59:19.906Z,10.93
2018-12-05T08:01:48.074Z,14.63
2018-12-05T08:04:17.338Z,19.27
2018-12-05T08:06:45.446Z,14.73
2018-12-05T08:09:13.569Z,14.28
2018-12-05T08:11:41.752Z,12.05
2018-12-05T08:14:10.065Z,8.30
2018-12-05T08:16:38.234Z,7.37
2018-12-05T08:19:06.286Z,8.05
2018-12-05T08:21:34.390Z,6.80
2018-12-05T08:24:02.441Z,8.25
2018-12-05T08:26:30.597Z,7.97
2018-12-05T08:28:58.691Z,7.10
2018-12-05T08:31:26.814Z,8.23
2018-12-05T08:33:54.953Z,8.43
2018-12-05T08:36:23.026Z,8.40
2018-12-05T08:38:51.194Z,6.97
2018-12-05T08:41:19.270Z,10.03
2018-12-05T08:43:47.337Z,9.18
2018-12-05T08:46:15.410Z,9.13
2018-12-05T08:48:43.473Z,7.92
2018-12-05T08:51:11.695Z,8.93
2018-12-05T08:53:39.819Z,9.50
2018-12-05T08:56:07.962Z,8.83
2018-12-05T08:58:36.040Z,9.65
2018-12-05T09:01:04.102Z,9.58
2018-12-05T09:03:32.187Z,8.98
2018-12-05T09:06:00.359Z,7.97
2018-12-05T09:08:28.450Z,7.87
2018-12-05T09:10:56.614Z,9.20
2018-12-05T09:13:24.916Z,8.55
2018-12-05T09:15:53.195Z,8.60
2018-12-05T09:18:21.379Z,8.15
2018-12-05T09:20:49.559Z,8.10
2018-12-05T09:23:17.828Z,8.98
2018-12-05T09:25:52.705Z,7.83
2018-12-05T09:28:20.857Z,9.40
2018-12-05T09:30:49.011Z,7.70
2018-12-05T09:33:17.190Z,8.53
2018-12-05T09:35:45.503Z,7.75
2018-12-05T09:38:13.681Z,8.20
2018-12-05T09:40:41.858Z,8.60
2018-12-05T09:43:10.065Z,8.20
2018-12-05T09:45:38.246Z,8.55
2018-12-05T09:48:06.445Z,8.28
2018-12-05T09:50:34.551Z,7.90
2018-12-05T09:53:02.709Z,8.85
2018-12-05T09:55:31.103Z,8.43
2018-12-05T09:57:59.310Z,8.55
2018-12-05T10:00:27.462Z,8.95
2018-12-05T10:02:55.541Z,7.45
2018-12-05T10:05:23.699Z,8.10
2018-12-05T10:07:51.806Z,8.90
2018-12-05T10:10:19.959Z,8.58
2018-12-05T10:12:48.043Z,9.10
2018-12-05T10:15:16.142Z,8.90
2018-12-05T10:17:44.297Z,9.05
2018-12-05T10:20:12.465Z,8.65
2018-12-05T10:22:40.613Z,8.65
2018-12-05T10:25:08.843Z,8.00
2018-12-05T10:27:43.189Z,8.18
2018-12-05T10:30:11.429Z,7.25
2018-12-05T10:32:39.586Z,8.45
2018-12-05T10:35:07.995Z,9.38
2018-12-05T10:37:36.178Z,8.00
2018-12-05T10:40:05.066Z,8.85
2018-12-05T10:42:33.389Z,8.78
2018-12-05T10:45:01.576Z,8.33
2018-12-05T10:47:29.989Z,7.97
2018-12-05T10:49:58.252Z,8.50
2018-12-05T10:52:26.514Z,9.13
2018-12-05T10:54:54.704Z,8.63
2018-12-05T10:57:22.882Z,9.78
2018-12-05T10:59:51.170Z,8.03
2018-12-05T11:02:24.714Z,8.00
2018-12-05T11:04:58.342Z,8.30
2018-12-05T11:07:31.856Z,8.33
2018-12-05T11:10:05.302Z,8.33
2018-12-05T11:12:38.693Z,8.18
2018-12-05T11:15:12.312Z,9.00
2018-12-05T11:17:43.822Z,8.40
2018-12-05T11:20:17.467Z,8.45
2018-12-05T11:22:50.894Z,8.33
2018-12-05T11:25:20.659Z,9.28
2018-12-05T11:27:48.935Z,9.48
2018-12-05T11:30:17.210Z,8.40
2018-12-05T11:32:45.389Z,9.43
2018-12-05T11:35:13.658Z,9.18
2018-12-05T11:37:41.935Z,8.93
2018-12-05T11:40:10.154Z,10.08
2018-12-05T11:42:38.334Z,8.15
2018-12-05T11:45:06.738Z,10.15
2018-12-05T11:47:34.926Z,8.58
2018-12-05T11:50:03.201Z,8.50
2018-12-05T11:52:31.394Z,8.68
2018-12-05T11:54:59.602Z,9.10
2018-12-05T11:57:27.863Z,7.97
2018-12-05T11:59:56.118Z,9.03
2018-12-05T12:02:24.303Z,9.75
2018-12-05T12:04:52.655Z,9.70
2018-12-05T12:07:20.859Z,10.03
2018-12-05T12:09:49.222Z,8.40
2018-12-05T12:12:22.831Z,8.35
2018-12-05T12:14:51.024Z,8.93
2018-12-05T12:17:19.375Z,7.70
2018-12-05T12:19:47.635Z,9.45
2018-12-05T12:22:15.820Z,9.10
2018-12-05T12:27:28.188Z,8.60
2018-12-05T12:29:56.439Z,9.10
2018-12-05T12:32:24.614Z,9.05
2018-12-05T12:34:52.779Z,9.38
2018-12-05T12:37:20.978Z,9.18
2018-12-05T12:39:49.159Z,8.60
2018-12-05T12:42:17.431Z,9.98
2018-12-05T12:44:45.670Z,8.15
2018-12-05T12:47:14.049Z,9.05
2018-12-05T12:49:42.226Z,8.43
2018-12-05T12:52:10.433Z,10.48
2018-12-05T12:54:38.627Z,9.58
2018-12-05T12:57:06.981Z,8.65
2018-12-05T12:59:35.166Z,10.28
2018-12-05T13:02:03.346Z,9.48
2018-12-05T13:04:31.543Z,9.85
2018-12-05T13:06:59.735Z,10.38
2018-12-05T13:09:27.935Z,10.05
2018-12-05T13:11:56.211Z,10.00
2018-12-05T13:14:24.401Z,8.03
2018-12-05T13:16:52.580Z,8.80
2018-12-05T13:19:20.885Z,10.28
2018-12-05T13:21:49.167Z,9.70
2018-12-05T13:24:17.363Z,10.30
2018-12-05T13:26:45.638Z,9.53
2018-12-05T13:29:14.023Z,10.30
2018-12-05T13:31:42.210Z,9.85
2018-12-05T13:34:10.415Z,10.65
2018-12-05T13:36:38.590Z,9.25
2018-12-05T13:39:08.453Z,10.10
2018-12-05T13:41:36.646Z,11.70
2018-12-05T13:44:04.963Z,9.03
2018-12-05T13:46:33.249Z,10.85
2018-12-05T13:49:01.530Z,9.33
2018-12-05T13:51:29.795Z,10.60
2018-12-05T13:53:57.990Z,9.80
2018-12-05T13:56:26.200Z,10.75
2018-12-05T13:58:54.531Z,11.70
2018-12-05T14:01:22.694Z,12.13
2018-12-05T14:03:50.895Z,13.00
2018-12-05T14:06:19.147Z,11.35
2018-12-05T14:08:47.364Z,12.40
2018-12-05T14:11:15.660Z,11.55
2018-12-05T14:13:43.942Z,12.15
2018-12-05T14:16:12.215Z,10.18
2018-12-05T14:18:40.410Z,12.18
2018-12-05T14:21:08.707Z,11.45
2018-12-05T14:23:36.900Z,12.45
2018-12-05T14:26:05.245Z,11.35
2018-12-05T14:28:33.438Z,11.40
2018-12-05T14:31:01.658Z,12.33
2018-12-05T14:33:29.834Z,12.63
2018-12-05T14:35:58.186Z,11.65
2018-12-05T14:38:26.379Z,14.58
2018-12-05T14:40:54.669Z,11.97
2018-12-05T14:43:22.867Z,12.60
2018-12-05T14:45:51.040Z,12.33
2018-12-05T14:48:19.238Z,10.75
2018-12-05T14:50:47.432Z,11.05
2018-12-05T14:53:15.814Z,10.70
2018-12-05T14:55:44.037Z,11.35
2018-12-05T14:58:12.291Z,10.95
2018-12-05T15:00:40.486Z,11.55
2018-12-05T15:03:08.692Z,10.72
2018-12-05T15:05:36.959Z,11.95
2018-12-05T15:08:05.227Z,12.98
2018-12-05T15:10:33.441Z,10.15
2018-12-05T15:13:01.640Z,10.48
2018-12-05T15:15:29.903Z,12.25
2018-12-05T15:17:58.098Z,12.75
2018-12-05T15:20:26.323Z,10.82
2018-12-05T15:22:54.507Z,11.93
2018-12-05T15:25:22.802Z,11.35
2018-12-05T15:27:50.970Z,11.08
2018-12-05T15:30:19.159Z,11.57
2018-12-05T15:32:47.459Z,11.55
2018-12-05T15:35:15.655Z,12.05
2018-12-05T15:37:43.826Z,11.93
2018-12-05T15:40:12.114Z,13.08
2018-12-05T15:42:40.295Z,11.22
2018-12-05T15:45:08.623Z,11.12
2018-12-05T15:47:37.242Z,12.10
2018-12-05T15:50:07.351Z,11.35
2018-12-05T15:52:35.538Z,11.65
2018-12-05T15:55:03.864Z,12.43
2018-12-05T15:57:32.072Z,11.95
2018-12-05T16:00:00.354Z,12.15
2018-12-05T16:02:28.598Z,11.78
2018-12-05T16:04:56.767Z,11.12
2018-12-05T16:07:25.045Z,12.45
2018-12-05T16:09:53.227Z,11.73
2018-12-05T16:12:21.510Z,11.95
2018-12-05T16:14:49.783Z,10.65
2018-12-05T16:17:17.986Z,11.88
2018-12-05T16:19:46.170Z,11.95
2018-12-05T16:22:14.395Z,13.15
2018-12-05T16:24:42.566Z,13.20
2018-12-05T16:27:10.759Z,12.78
2018-12-05T16:29:38.925Z,13.10
2018-12-05T16:32:07.111Z,14.45
2018-12-05T16:34:35.290Z,14.68
2018-12-05T16:37:03.510Z,13.15
2018-12-05T16:39:31.716Z,13.40
2018-12-05T16:41:59.948Z,12.78
2018-12-05T16:44:28.475Z,13.40
2018-12-05T16:47:00.698Z,17.50
2018-12-05T16:49:28.912Z,15.10
2018-12-05T16:51:57.316Z,14.33
2018-12-05T16:54:25.630Z,14.55
2018-12-05T16:56:53.791Z,13.68
2018-12-05T16:59:21.932Z,14.78
2018-12-05T17:01:50.276Z,13.68
2018-12-05T17:04:18.427Z,12.53
2018-12-05T17:06:46.629Z,12.40
2018-12-05T17:09:14.810Z,12.98
2018-12-05T17:11:42.933Z,14.45
2018-12-05T17:14:11.069Z,16.20
2018-12-05T17:16:39.146Z,13.70
2018-12-05T17:19:07.617Z,13.62
2018-12-05T17:21:35.708Z,14.20
2018-12-05T17:24:04.021Z,15.58
2018-12-05T17:26:32.183Z,15.13
2018-12-05T17:29:00.351Z,14.93
2018-12-05T17:31:28.547Z,13.85
2018-12-05T17:33:56.698Z,14.30
2018-12-05T17:36:24.857Z,14.00
2018-12-05T17:38:53.080Z,16.48
2018-12-05T17:41:21.171Z,15.85
2018-12-05T17:43:49.322Z,16.25
2018-12-05T17:46:17.393Z,17.65
2018-12-05T17:48:45.506Z,14.58
2018-12-05T17:51:13.622Z,13.15
2018-12-05T17:53:44.002Z,14.70
2018-12-05T17:56:14.150Z,13.28
2018-12-05T17:58:45.191Z,13.62
2018-12-05T18:01:17.025Z,14.40
2018-12-05T18:03:48.927Z,13.25
2018-12-05T18:06:18.507Z,13.83
2018-12-05T18:08:48.190Z,14.43
2018-12-05T18:11:20.037Z,13.95
2018-12-05T18:13:52.221Z,12.63
2018-12-05T18:16:24.003Z,13.38
2018-12-05T18:18:55.669Z,14.75
2018-12-05T18:21:27.801Z,12.58
2018-12-05T18:24:00.000Z,13.45
2018-12-05T18:26:31.193Z,12.98
2018-12-05T18:29:04.659Z,13.68
2018-12-05T18:31:39.108Z,12.82
2018-12-05T18:34:09.669Z,14.45
2018-12-05T18:36:41.683Z,13.25
2018-12-05T18:39:14.711Z,12.85
2018-12-05T18:41:43.323Z,13.78
2018-12-05T18:44:17.397Z,13.03
2018-12-05T18:46:53.277Z,12.98
2018-12-05T18:49:28.310Z,11.90
2018-12-05T18:52:01.086Z,12.73
2018-12-05T18:54:31.294Z,12.25
2018-12-05T18:57:09.419Z,12.13
2018-12-05T18:59:40.835Z,12.98
2018-12-05T19:02:11.055Z,15.03
2018-12-05T19:04:45.039Z,12.70
2018-12-05T19:07:17.514Z,13.43
2018-12-05T19:09:50.108Z,13.65
2018-12-05T19:12:32.336Z,14.30
2018-12-05T19:15:02.956Z,14.00
2018-12-05T19:17:33.966Z,14.40
2018-12-05T19:33:35.036Z,17.57
2018-12-05T19:39:06.568Z,16.65
2018-12-05T19:41:43.399Z,14.50
2018-12-05T19:44:19.819Z,13.80
2018-12-05T19:47:03.385Z,14.15
2018-12-05T19:49:38.237Z,12.50
2018-12-05T19:52:11.626Z,13.43
2018-12-05T19:54:43.477Z,14.80
2018-12-05T19:57:15.571Z,13.22
2018-12-05T19:59:45.982Z,13.25
2018-12-05T20:02:18.542Z,13.62
2018-12-05T20:04:48.741Z,13.75
2018-12-05T20:07:28.507Z,13.13
2018-12-05T20:10:02.620Z,13.00
2018-12-05T20:12:33.689Z,17.75
2018-12-05T20:15:05.745Z,14.60
2018-12-05T20:17:38.339Z,12.70
2018-12-05T20:21:03.835Z,12.68
2018-12-05T20:26:52.383Z,12.37
2018-12-05T20:34:04.464Z,14.35
2018-12-05T20:36:39.784Z,14.00
2018-12-05T20:39:26.000Z,19.27
2018-12-05T20:42:08.351Z,17.15
2018-12-05T20:44:37.232Z,14.35
2018-12-05T20:47:09.945Z,14.05
2018-12-05T20:49:39.986Z,12.75
2018-12-05T20:57:52.056Z,13.93
2018-12-05T21:00:26.210Z,13.32
2018-12-05T21:02:56.669Z,13.35
2018-12-05T21:05:31.929Z,13.80
2018-12-05T21:08:09.391Z,13.40
2018-12-05T21:10:39.552Z,12.20
2018-12-05T21:13:27.176Z,11.50
2018-12-05T21:16:04.065Z,12.43
2018-12-05T21:21:57.873Z,14.10
2018-12-05T21:24:26.754Z,12.95
2018-12-05T21:26:56.894Z,14.68
2018-12-05T21:29:27.943Z,14.70
2018-12-05T21:32:04.479Z,13.78
2018-12-05T21:34:36.205Z,18.20
2018-12-05T21:37:09.842Z,19.50
2018-12-05T21:39:41.045Z,19.82
2018-12-05T21:42:12.881Z,15.40
2018-12-05T21:44:44.429Z,14.50
2018-12-05T21:47:17.083Z,13.83
2018-12-05T21:49:49.329Z,13.75
2018-12-05T21:52:24.015Z,16.25
2018-12-05T21:54:59.857Z,13.03
2018-12-05T21:57:37.271Z,16.90
2018-12-05T22:00:13.228Z,17.85
2018-12-05T22:02:43.095Z,16.10
2018-12-05T22:05:24.451Z,14.75
2018-12-05T22:07:53.618Z,16.20
2018-12-05T22:10:22.094Z,13.58
2018-12-05T22:12:55.035Z,12.93
2018-12-05T22:15:24.442Z,12.65
2018-12-05T22:17:52.626Z,12.65
2018-12-05T22:20:29.794Z,12.80
2018-12-05T22:23:05.979Z,12.35
2018-12-05T22:25:38.962Z,13.48
2018-12-05T22:28:09.138Z,13.75
2018-12-05T22:30:39.992Z,14.00
2018-12-05T22:33:15.815Z,12.98
2018-12-05T22:38:40.956Z,14.33
2018-12-05T22:41:17.712Z,14.90
2018-12-05T22:44:02.873Z,12.25
2018-12-05T22:46:34.041Z,12.93
2018-12-05T22:49:21.774Z,13.38
2018-12-05T22:52:05.104Z,12.63
2018-12-05T22:54:51.562Z,20.40
2018-12-05T22:57:30.164Z,18.07
2018-12-05T23:00:17.041Z,14.05
2018-12-05T23:02:56.876Z,13.50
2018-12-05T23:05:27.412Z,22.98
2018-12-05T23:07:59.083Z,15.00
2018-12-05T23:10:28.484Z,13.58
2018-12-05T23:12:58.929Z,12.60
2018-12-05T23:15:28.589Z,12.33
2018-12-05T23:17:57.622Z,14.03
2018-12-05T23:20:26.313Z,12.68
2018-12-05T23:22:55.883Z,12.90
2018-12-05T23:25:24.189Z,13.13
2018-12-05T23:27:53.203Z,11.48
2018-12-05T23:30:22.888Z,12.82
2018-12-05T23:32:55.088Z,13.38
2018-12-05T23:35:25.327Z,11.90
2018-12-05T23:37:55.254Z,12.28
2018-12-05T23:40:29.646Z,11.15
2018-12-05T23:42:58.850Z,12.30
2018-12-05T23:45:29.030Z,12.23
2018-12-05T23:48:00.453Z,11.25
2018-12-05T23:50:30.390Z,11.30
2018-12-05T23:53:03.716Z,13.10
2018-12-05T23:55:36.331Z,11.55
2018-12-05T23:58:12.005Z,11.30
