createdAt,value
2018-05-04T00:00:22.468Z,2.50
2018-05-04T00:02:50.035Z,2.87
2018-05-04T00:05:17.551Z,3.47
2018-05-04T00:07:46.004Z,3.00
2018-05-04T00:10:13.525Z,3.10
2018-05-04T00:12:41.047Z,3.17
2018-05-04T00:15:09.358Z,3.00
2018-05-04T00:17:36.869Z,3.00
2018-05-04T00:20:05.159Z,3.23
2018-05-04T00:22:33.475Z,3.10
2018-05-04T00:25:00.979Z,3.27
2018-05-04T00:27:29.249Z,3.60
2018-05-04T00:29:56.801Z,2.77
2018-05-04T00:32:25.818Z,3.03
2018-05-04T00:34:54.091Z,3.27
2018-05-04T00:37:22.520Z,3.30
2018-05-04T00:39:50.056Z,3.40
2018-05-04T00:42:17.626Z,3.27
2018-05-04T00:44:45.175Z,3.03
2018-05-04T00:47:12.738Z,3.47
2018-05-04T00:49:40.286Z,2.40
2018-05-04T00:52:07.832Z,2.87
2018-05-04T00:54:35.449Z,3.57
2018-05-04T00:57:02.957Z,3.10
2018-05-04T00:59:30.511Z,2.70
2018-05-04T01:01:58.022Z,3.27
2018-05-04T01:04:25.543Z,3.30
2018-05-04T01:06:53.097Z,3.20
2018-05-04T01:09:20.625Z,3.10
2018-05-04T01:11:48.911Z,3.67
2018-05-04T01:14:17.226Z,3.20
2018-05-04T01:16:44.743Z,2.70
2018-05-04T01:19:13.023Z,3.20
2018-05-04T01:21:41.328Z,3.33
2018-05-04T01:24:08.849Z,3.60
2018-05-04T01:26:37.141Z,3.57
2018-05-04T01:29:04.694Z,3.43
2018-05-04T01:31:32.236Z,3.70
2018-05-04T01:34:00.506Z,3.73
2018-05-04T01:36:28.832Z,3.50
2018-05-04T01:38:56.338Z,3.73
2018-05-04T01:41:23.896Z,3.40
2018-05-04T01:43:52.227Z,3.60
2018-05-04T01:46:19.771Z,4.07
2018-05-04T01:48:47.335Z,4.07
2018-05-04T01:51:14.953Z,4.10
2018-05-04T01:53:43.248Z,3.87
2018-05-04T01:56:10.836Z,3.70
2018-05-04T01:58:38.406Z,4.93
2018-05-04T02:01:05.946Z,3.67
2018-05-04T02:03:33.471Z,4.13
2018-05-04T02:06:01.795Z,3.90
2018-05-04T02:08:29.304Z,4.17
2018-05-04T02:10:57.569Z,3.60
2018-05-04T02:13:25.128Z,4.00
2018-05-04T02:15:52.656Z,3.93
2018-05-04T02:18:20.205Z,3.57
2018-05-04T02:20:47.759Z,3.97
2018-05-04T02:23:15.280Z,3.63
2018-05-04T02:25:43.561Z,3.90
2018-05-04T02:28:11.124Z,4.87
2018-05-04T02:30:38.652Z,4.10
2018-05-04T02:33:06.988Z,4.57
2018-05-04T02:35:34.549Z,3.60
2018-05-04T02:38:02.100Z,4.50
2018-05-04T02:40:29.649Z,3.93
2018-05-04T02:42:57.196Z,4.80
2018-05-04T02:45:24.724Z,4.60
2018-05-04T02:47:53.004Z,4.43
2018-05-04T02:50:21.330Z,5.43
2018-05-04T02:52:48.878Z,4.23
2018-05-04T02:55:16.405Z,4.30
2018-05-04T02:57:44.098Z,4.70
2018-05-04T03:00:11.668Z,4.83
2018-05-04T03:02:39.219Z,4.00
2018-05-04T03:05:06.787Z,5.50
2018-05-04T03:07:34.317Z,4.93
2018-05-04T03:10:01.834Z,4.57
2018-05-04T03:12:30.145Z,4.43
2018-05-04T03:14:57.670Z,5.40
2018-05-04T03:17:25.197Z,4.97
2018-05-04T03:19:52.743Z,4.67
2018-05-04T03:22:20.280Z,4.90
2018-05-04T03:24:47.802Z,5.30
2018-05-04T03:27:15.337Z,4.67
2018-05-04T03:29:42.841Z,4.30
2018-05-04T03:32:11.183Z,4.90
2018-05-04T03:34:38.724Z,5.53
2018-05-04T03:37:06.247Z,5.23
2018-05-04T03:39:33.757Z,5.30
2018-05-04T03:42:01.387Z,5.27
2018-05-04T03:44:28.884Z,5.13
2018-05-04T03:46:56.409Z,4.40
2018-05-04T03:49:23.945Z,5.77
2018-05-04T03:51:51.471Z,5.60
2018-05-04T03:54:19.754Z,5.40
2018-05-04T03:56:48.072Z,5.00
2018-05-04T03:59:27.389Z,5.93
2018-05-04T04:02:19.580Z,5.47
2018-05-04T04:04:47.213Z,6.60
2018-05-04T04:07:14.737Z,6.20
2018-05-04T04:09:42.290Z,6.43
2018-05-04T04:12:09.805Z,7.10
2018-05-04T04:14:37.347Z,6.63
2018-05-04T04:17:04.989Z,6.50
2018-05-04T04:19:32.542Z,6.40
2018-05-04T04:22:00.060Z,6.83
2018-05-04T04:24:28.364Z,6.07
2018-05-04T04:26:55.888Z,6.67
2018-05-04T04:29:23.614Z,7.47
2018-05-04T04:31:51.267Z,7.10
2018-05-04T04:34:18.833Z,7.23
2018-05-04T04:36:46.353Z,8.13
2018-05-04T04:39:14.665Z,7.57
2018-05-04T04:41:42.181Z,7.80
2018-05-04T04:44:10.458Z,7.60
2018-05-04T04:46:38.782Z,7.93
2018-05-04T04:49:06.310Z,8.20
2018-05-04T04:51:34.425Z,8.30
2018-05-04T04:54:01.970Z,8.53
2018-05-04T04:56:29.492Z,8.40
2018-05-04T04:58:57.002Z,7.60
2018-05-04T05:01:24.548Z,8.10
2018-05-04T05:03:52.075Z,8.00
2018-05-04T05:06:19.595Z,8.30
2018-05-04T05:08:47.413Z,8.40
2018-05-04T05:11:15.791Z,8.60
2018-05-04T05:13:43.311Z,8.67
2018-05-04T05:16:11.615Z,8.30
2018-05-04T05:18:39.135Z,8.20
2018-05-04T05:21:07.444Z,8.50
2018-05-04T05:23:35.063Z,9.10
2018-05-04T05:26:02.685Z,8.77
2018-05-04T05:28:30.238Z,9.33
2018-05-04T05:30:57.781Z,9.33
2018-05-04T05:33:25.353Z,8.23
2018-05-04T05:35:52.923Z,9.40
2018-05-04T05:38:20.480Z,9.50
2018-05-04T05:40:48.006Z,9.10
2018-05-04T05:43:15.586Z,8.87
2018-05-04T05:45:43.152Z,8.97
2018-05-04T05:48:10.669Z,9.17
2018-05-04T05:50:38.957Z,8.80
2018-05-04T05:53:06.512Z,8.50
2018-05-04T05:55:34.097Z,8.33
2018-05-04T05:58:01.801Z,8.30
2018-05-04T06:00:30.124Z,8.33
2018-05-04T06:02:57.658Z,8.83
2018-05-04T06:05:25.966Z,8.57
2018-05-04T06:07:53.527Z,8.30
2018-05-04T06:10:21.052Z,7.87
2018-05-04T06:12:49.329Z,8.93
2018-05-04T06:15:17.639Z,8.80
2018-05-04T06:17:45.195Z,8.63
2018-05-04T06:20:12.717Z,8.30
2018-05-04T06:22:41.040Z,7.33
2018-05-04T06:25:08.653Z,7.80
2018-05-04T06:27:36.096Z,7.70
2018-05-04T06:30:04.422Z,7.83
2018-05-04T06:32:31.948Z,7.90
2018-05-04T06:35:00.240Z,7.43
2018-05-04T06:37:27.812Z,6.87
2018-05-04T06:39:55.331Z,6.80
2018-05-04T06:42:23.626Z,6.60
2018-05-04T06:44:51.213Z,7.73
2018-05-04T06:47:18.772Z,6.80
2018-05-04T06:49:46.331Z,7.00
2018-05-04T06:52:13.899Z,6.93
2018-05-04T06:54:41.436Z,6.80
2018-05-04T06:57:09.541Z,7.03
2018-05-04T06:59:37.390Z,6.60
2018-05-04T07:02:04.909Z,7.53
2018-05-04T07:04:33.218Z,6.90
2018-05-04T07:07:00.781Z,6.90
2018-05-04T07:09:28.324Z,6.90
2018-05-04T07:11:55.893Z,6.60
2018-05-04T07:14:23.455Z,7.13
2018-05-04T07:16:51.028Z,7.00
2018-05-04T07:19:18.551Z,7.20
2018-05-04T07:21:46.137Z,6.47
2018-05-04T07:24:13.679Z,6.97
2018-05-04T07:26:41.192Z,6.30
2018-05-04T07:29:08.798Z,6.10
2018-05-04T07:31:36.371Z,6.30
2018-05-04T07:34:03.896Z,5.73
2018-05-04T07:36:31.446Z,6.50
2018-05-04T07:38:59.734Z,5.83
2018-05-04T07:41:27.270Z,6.03
2018-05-04T07:43:55.600Z,5.70
2018-05-04T07:46:23.843Z,5.27
2018-05-04T07:48:51.363Z,5.30
2018-05-04T07:51:18.924Z,5.37
2018-05-04T07:53:46.461Z,5.67
2018-05-04T07:56:13.992Z,5.37
2018-05-04T07:58:41.555Z,4.70
2018-05-04T08:01:09.115Z,4.97
2018-05-04T08:03:36.639Z,4.63
2018-05-04T08:06:04.236Z,4.73
2018-05-04T08:08:31.767Z,5.27
2018-05-04T08:10:59.299Z,4.37
2018-05-04T08:13:28.029Z,4.10
2018-05-04T08:15:55.545Z,3.60
2018-05-04T08:18:23.826Z,4.07
2018-05-04T08:20:52.254Z,3.20
2018-05-04T08:23:19.812Z,3.37
2018-05-04T08:25:47.336Z,4.03
2018-05-04T08:28:14.900Z,2.77
2018-05-04T08:30:42.409Z,2.57
2018-05-04T08:33:09.917Z,2.30
2018-05-04T08:35:37.453Z,2.93
2018-05-04T08:38:05.866Z,3.70
2018-05-04T08:40:33.414Z,3.60
2018-05-04T08:43:01.029Z,3.10
2018-05-04T08:45:28.532Z,3.60
2018-05-04T08:47:56.109Z,2.97
2018-05-04T08:50:23.672Z,3.97
2018-05-04T08:52:51.200Z,3.90
2018-05-04T08:55:18.717Z,4.10
2018-05-04T08:57:46.338Z,3.80
2018-05-04T09:00:13.894Z,3.60
2018-05-04T09:02:41.421Z,4.20
2018-05-04T09:05:09.872Z,4.20
2018-05-04T09:07:37.394Z,4.27
2018-05-04T09:10:04.908Z,4.43
2018-05-04T09:12:33.323Z,4.40
2018-05-04T09:15:00.855Z,4.50
2018-05-04T09:17:29.140Z,4.40
2018-05-04T09:19:56.701Z,4.20
2018-05-04T09:22:24.282Z,4.07
2018-05-04T09:24:51.816Z,4.43
2018-05-04T09:27:19.368Z,4.20
2018-05-04T09:29:47.669Z,4.10
2018-05-04T09:32:15.177Z,3.93
2018-05-04T09:34:43.503Z,4.20
2018-05-04T09:37:11.121Z,4.80
2018-05-04T09:39:38.628Z,4.27
2018-05-04T09:42:06.192Z,4.53
2018-05-04T09:44:33.753Z,4.30
2018-05-04T09:47:01.260Z,4.57
2018-05-04T09:49:29.576Z,4.30
2018-05-04T09:51:57.107Z,3.90
2018-05-04T09:54:25.389Z,4.60
2018-05-04T09:56:52.965Z,4.90
2018-05-04T09:59:20.516Z,4.53
2018-05-04T10:01:48.042Z,5.40
2018-05-04T10:04:16.482Z,4.67
2018-05-04T10:06:44.010Z,4.70
2018-05-04T10:09:11.604Z,4.97
2018-05-04T10:11:39.119Z,4.00
2018-05-04T10:14:06.639Z,4.10
2018-05-04T10:16:34.165Z,4.67
2018-05-04T10:19:01.723Z,5.10
2018-05-04T10:21:29.264Z,4.60
2018-05-04T10:23:56.841Z,4.30
2018-05-04T10:26:24.396Z,5.13
2018-05-04T10:28:51.907Z,3.67
2018-05-04T10:31:20.240Z,4.70
2018-05-04T10:33:47.773Z,5.07
2018-05-04T10:36:15.288Z,4.63
2018-05-04T10:38:42.880Z,4.63
2018-05-04T10:41:10.396Z,4.80
2018-05-04T10:43:37.933Z,4.97
2018-05-04T10:46:05.454Z,4.77
2018-05-04T10:48:33.030Z,5.00
2018-05-04T10:51:00.596Z,6.37
2018-05-04T10:53:28.128Z,4.70
2018-05-04T10:55:55.834Z,6.00
2018-05-04T10:58:23.368Z,5.03
2018-05-04T11:00:50.938Z,4.93
2018-05-04T11:03:18.516Z,5.27
2018-05-04T11:05:46.190Z,4.73
2018-05-04T11:08:13.819Z,5.13
2018-05-04T11:10:41.364Z,6.00
2018-05-04T11:13:09.050Z,5.47
2018-05-04T11:15:36.570Z,5.30
2018-05-04T11:18:04.159Z,6.27
2018-05-04T11:20:31.700Z,5.53
2018-05-04T11:22:59.247Z,5.47
2018-05-04T11:25:26.870Z,5.77
2018-05-04T11:27:54.383Z,5.67
2018-05-04T11:30:22.038Z,6.13
2018-05-04T11:32:49.548Z,6.40
2018-05-04T11:35:17.092Z,5.37
2018-05-04T11:37:44.726Z,6.37
2018-05-04T11:40:12.291Z,5.67
2018-05-04T11:42:39.807Z,5.00
2018-05-04T11:45:07.334Z,6.07
2018-05-04T11:47:34.963Z,6.13
2018-05-04T11:50:02.574Z,5.90
2018-05-04T11:52:30.866Z,5.90
2018-05-04T11:54:58.445Z,5.80
2018-05-04T11:57:26.039Z,5.90
2018-05-04T11:59:53.562Z,5.60
2018-05-04T12:02:21.084Z,5.90
2018-05-04T12:04:48.792Z,5.40
2018-05-04T12:07:16.323Z,6.17
2018-05-04T12:09:43.923Z,6.00
2018-05-04T12:12:11.471Z,6.53
2018-05-04T12:14:39.022Z,5.10
2018-05-04T12:17:06.579Z,5.77
2018-05-04T12:19:34.144Z,6.13
2018-05-04T12:22:01.682Z,5.90
2018-05-04T12:24:29.214Z,5.70
2018-05-04T12:26:57.526Z,5.90
2018-05-04T12:29:25.073Z,5.53
2018-05-04T12:31:52.614Z,5.80
2018-05-04T12:34:20.192Z,5.70
2018-05-04T12:36:47.772Z,5.10
2018-05-04T12:39:15.336Z,5.73
2018-05-04T12:41:42.876Z,5.13
2018-05-04T12:44:10.450Z,5.60
2018-05-04T12:46:38.020Z,5.27
2018-05-04T12:49:05.540Z,5.07
2018-05-04T12:51:33.053Z,5.50
2018-05-04T12:54:00.603Z,4.67
2018-05-04T12:56:28.125Z,5.70
2018-05-04T12:58:55.708Z,5.30
2018-05-04T13:01:23.231Z,4.23
2018-05-04T13:03:50.816Z,5.50
2018-05-04T13:06:18.375Z,4.33
2018-05-04T13:08:45.922Z,5.77
2018-05-04T13:11:13.471Z,5.90
2018-05-04T13:13:40.986Z,5.50
2018-05-04T13:16:08.616Z,4.33
2018-05-04T13:18:36.160Z,4.37
2018-05-04T13:21:03.729Z,4.80
2018-05-04T13:23:31.299Z,4.67
2018-05-04T13:25:58.847Z,4.63
2018-05-04T13:28:26.366Z,4.87
2018-05-04T13:30:54.665Z,4.43
2018-05-04T13:33:22.261Z,4.40
2018-05-04T13:35:49.779Z,4.70
2018-05-04T13:38:17.339Z,4.50
2018-05-04T13:40:44.905Z,4.83
2018-05-04T13:43:12.441Z,4.10
2018-05-04T13:45:39.973Z,4.23
2018-05-04T13:48:08.302Z,5.63
2018-05-04T13:50:35.864Z,5.13
2018-05-04T13:53:03.397Z,5.50
2018-05-04T13:55:30.940Z,4.70
2018-05-04T13:57:59.306Z,4.50
2018-05-04T14:00:27.631Z,5.50
2018-05-04T14:02:55.144Z,5.10
2018-05-04T14:05:23.433Z,5.10
2018-05-04T14:07:50.969Z,5.10
2018-05-04T14:10:18.499Z,4.63
2018-05-04T14:12:46.173Z,5.40
2018-05-04T14:15:13.682Z,4.80
2018-05-04T14:17:41.224Z,4.70
2018-05-04T14:20:09.531Z,4.27
2018-05-04T14:22:37.058Z,4.90
2018-05-04T14:25:05.409Z,4.20
2018-05-04T14:27:32.936Z,4.80
2018-05-04T14:30:00.452Z,4.13
2018-05-04T14:32:28.760Z,4.77
2018-05-04T14:34:56.311Z,5.20
2018-05-04T14:37:23.851Z,4.67
2018-05-04T14:39:51.426Z,4.70
2018-05-04T14:42:18.953Z,4.93
2018-05-04T14:44:47.263Z,4.40
2018-05-04T14:47:14.793Z,4.30
2018-05-04T14:49:43.134Z,4.50
2018-05-04T14:52:10.763Z,5.17
2018-05-04T14:54:38.296Z,5.47
2018-05-04T14:57:05.832Z,4.73
2018-05-04T14:59:34.256Z,4.87
2018-05-04T15:02:01.918Z,4.87
2018-05-04T15:04:29.460Z,4.90
2018-05-04T15:06:57.001Z,5.30
2018-05-04T15:09:25.332Z,4.37
2018-05-04T15:11:52.961Z,4.50
2018-05-04T15:14:20.556Z,5.27
2018-05-04T15:16:48.108Z,4.67
2018-05-04T15:19:15.634Z,4.87
2018-05-04T15:21:43.162Z,4.43
2018-05-04T15:24:11.471Z,4.33
2018-05-04T15:26:39.013Z,4.30
2018-05-04T15:29:07.305Z,3.77
2018-05-04T15:31:34.895Z,3.90
2018-05-04T15:34:02.457Z,4.20
2018-05-04T15:36:30.214Z,4.27
2018-05-04T15:38:57.850Z,4.50
2018-05-04T15:41:25.362Z,4.13
2018-05-04T15:43:52.894Z,3.70
2018-05-04T15:46:20.530Z,4.60
2018-05-04T15:48:53.740Z,3.50
2018-05-04T15:51:27.730Z,3.90
2018-05-04T15:53:55.292Z,4.23
2018-05-04T15:56:22.862Z,4.10
2018-05-04T15:58:50.546Z,4.47
2018-05-04T16:01:18.108Z,4.50
2018-05-04T16:03:45.726Z,3.73
2018-05-04T16:06:13.303Z,3.70
2018-05-04T16:08:40.841Z,3.70
2018-05-04T16:11:08.365Z,4.17
2018-05-04T16:13:36.779Z,3.70
2018-05-04T16:16:05.158Z,4.33
2018-05-04T16:18:32.705Z,4.30
2018-05-04T16:21:00.265Z,4.20
2018-05-04T16:23:27.791Z,3.60
2018-05-04T16:25:56.171Z,4.07
2018-05-04T16:28:24.477Z,4.37
2018-05-04T16:30:51.984Z,5.00
2018-05-04T16:33:19.611Z,4.37
2018-05-04T16:35:47.164Z,4.50
2018-05-04T16:38:14.689Z,4.20
2018-05-04T16:40:43.008Z,4.63
2018-05-04T16:43:10.580Z,4.13
2018-05-04T16:45:38.127Z,4.40
2018-05-04T16:48:11.262Z,5.20
2018-05-04T16:50:39.607Z,4.83
2018-05-04T16:53:07.143Z,5.03
2018-05-04T16:55:34.674Z,4.50
2018-05-04T16:58:02.953Z,4.97
2018-05-04T17:00:30.480Z,4.07
2018-05-04T17:02:57.991Z,5.00
2018-05-04T17:05:25.553Z,4.90
2018-05-04T17:07:53.078Z,4.67
2018-05-04T17:10:21.395Z,4.70
2018-05-04T17:12:48.944Z,4.90
2018-05-04T17:15:16.466Z,5.07
2018-05-04T17:17:44.767Z,5.40
2018-05-04T17:20:12.344Z,5.30
2018-05-04T17:22:39.879Z,5.30
2018-05-04T17:25:07.396Z,4.67
2018-05-04T17:27:34.922Z,6.30
2018-05-04T17:30:02.443Z,4.60
2018-05-04T17:32:30.001Z,5.07
2018-05-04T17:34:58.289Z,4.83
2018-05-04T17:37:25.828Z,5.60
2018-05-04T17:39:54.118Z,5.23
2018-05-04T17:42:21.667Z,5.37
2018-05-04T17:44:49.975Z,5.00
2018-05-04T17:47:17.556Z,5.03
2018-05-04T17:49:45.080Z,5.73
2018-05-04T17:52:12.642Z,5.57
2018-05-04T17:54:40.160Z,5.03
2018-05-04T17:57:08.481Z,5.70
2018-05-04T17:59:36.018Z,4.87
2018-05-04T18:02:03.553Z,4.80
2018-05-04T18:04:31.841Z,5.30
2018-05-04T18:07:00.265Z,8.37
2018-05-04T18:09:27.795Z,6.43
2018-05-04T18:11:55.333Z,4.83
2018-05-04T18:14:23.661Z,3.90
2018-05-04T18:16:51.206Z,5.40
2018-05-04T18:19:18.726Z,5.87
2018-05-04T18:21:47.077Z,9.40
2018-05-04T18:24:14.695Z,4.67
2018-05-04T18:26:42.210Z,4.90
2018-05-04T18:29:09.827Z,3.57
2018-05-04T18:31:37.373Z,3.20
2018-05-04T18:34:04.912Z,3.77
2018-05-04T18:36:32.426Z,3.17
2018-05-04T18:38:59.970Z,6.03
2018-05-04T18:41:27.499Z,4.80
2018-05-04T18:43:55.068Z,3.93
2018-05-04T18:46:22.628Z,3.17
2018-05-04T18:48:50.180Z,3.37
2018-05-04T18:51:17.767Z,3.17
2018-05-04T18:53:45.416Z,3.40
2018-05-04T18:56:12.947Z,3.70
2018-05-04T18:58:40.495Z,3.27
2018-05-04T19:01:08.801Z,3.43
2018-05-04T19:03:36.357Z,3.23
2018-05-04T19:06:03.888Z,3.87
2018-05-04T19:08:32.224Z,3.27
2018-05-04T19:10:59.744Z,3.00
2018-05-04T19:13:27.561Z,3.80
2018-05-04T19:15:55.189Z,3.20
2018-05-04T19:18:22.747Z,3.63
2018-05-04T19:20:50.267Z,3.43
2018-05-04T19:23:17.803Z,3.47
2018-05-04T19:25:46.104Z,3.40
2018-05-04T19:28:13.685Z,3.33
2018-05-04T19:30:41.212Z,3.43
2018-05-04T19:33:09.523Z,2.90
2018-05-04T19:35:37.043Z,3.13
2018-05-04T19:38:05.382Z,3.03
2018-05-04T19:40:32.917Z,3.33
2018-05-04T19:43:00.435Z,2.90
2018-05-04T19:45:28.740Z,3.40
2018-05-04T19:47:56.313Z,3.07
2018-05-04T19:50:23.871Z,2.90
2018-05-04T19:52:51.397Z,3.00
2018-05-04T19:55:19.003Z,2.87
2018-05-04T19:57:46.545Z,2.60
2018-05-04T20:00:14.086Z,4.20
2018-05-04T20:02:41.610Z,4.30
2018-05-04T20:05:09.925Z,3.80
2018-05-04T20:07:37.448Z,4.20
2018-05-04T20:10:05.753Z,3.83
2018-05-04T20:12:33.284Z,4.13
2018-05-04T20:15:01.586Z,3.63
2018-05-04T20:17:29.119Z,3.90
2018-05-04T20:19:57.427Z,5.00
2018-05-04T20:22:24.941Z,3.80
2018-05-04T20:24:52.476Z,4.30
2018-05-04T20:27:20.002Z,4.40
2018-05-04T20:29:47.574Z,3.97
2018-05-04T20:32:15.126Z,4.20
2018-05-04T20:34:42.681Z,3.17
2018-05-04T20:37:10.240Z,4.20
2018-05-04T20:39:37.774Z,3.20
2018-05-04T20:42:06.099Z,3.57
2018-05-04T20:44:33.618Z,4.10
2018-05-04T20:47:01.153Z,3.80
2018-05-04T20:49:29.452Z,3.40
2018-05-04T20:51:56.999Z,3.57
2018-05-04T20:54:24.529Z,2.83
2018-05-04T20:56:52.130Z,3.83
2018-05-04T20:59:19.657Z,4.13
2018-05-04T21:01:47.988Z,3.23
2018-05-04T21:04:15.501Z,2.83
2018-05-04T21:06:43.819Z,3.67
2018-05-04T21:09:11.347Z,3.37
2018-05-04T21:11:38.931Z,3.47
2018-05-04T21:14:06.497Z,3.50
2018-05-04T21:16:34.043Z,3.47
2018-05-04T21:19:01.624Z,3.47
2018-05-04T21:21:29.157Z,3.07
2018-05-04T21:23:57.547Z,3.37
2018-05-04T21:26:25.073Z,3.90
2018-05-04T21:28:53.370Z,3.37
2018-05-04T21:31:20.931Z,3.47
2018-05-04T21:33:48.455Z,3.03
2018-05-04T21:36:16.776Z,3.63
2018-05-04T21:38:44.324Z,3.13
2018-05-04T21:41:11.879Z,3.33
2018-05-04T21:43:39.393Z,3.40
2018-05-04T21:46:06.950Z,3.37
2018-05-04T21:48:34.475Z,3.30
2018-05-04T21:51:02.272Z,3.93
2018-05-04T21:53:29.796Z,3.17
2018-05-04T21:55:57.343Z,3.87
2018-05-04T21:58:24.882Z,4.10
2018-05-04T22:00:52.421Z,4.00
2018-05-04T22:03:20.706Z,3.70
2018-05-04T22:05:49.031Z,6.00
2018-05-04T22:08:16.590Z,4.80
2018-05-04T22:10:44.129Z,3.90
2018-05-04T22:13:11.696Z,4.33
2018-05-04T22:15:39.252Z,4.07
2018-05-04T22:18:06.806Z,3.87
2018-05-04T22:20:34.336Z,4.23
2018-05-04T22:23:02.629Z,3.70
2018-05-04T22:25:30.166Z,3.80
2018-05-04T22:27:58.443Z,4.13
2018-05-04T22:30:26.856Z,4.10
2018-05-04T22:32:54.369Z,4.57
2018-05-04T22:35:22.690Z,4.30
2018-05-04T22:37:50.218Z,4.50
2018-05-04T22:40:17.756Z,3.90
2018-05-04T22:42:46.067Z,3.73
2018-05-04T22:45:13.583Z,4.03
2018-05-04T22:47:41.194Z,4.00
2018-05-04T22:50:08.725Z,3.80
2018-05-04T22:52:37.129Z,3.97
2018-05-04T22:55:04.651Z,4.43
2018-05-04T22:57:32.963Z,4.40
2018-05-04T23:00:00.487Z,3.60
2018-05-04T23:02:28.814Z,3.70
2018-05-04T23:04:57.076Z,4.83
2018-05-04T23:07:24.624Z,4.60
2018-05-04T23:09:52.172Z,3.83
2018-05-04T23:12:19.711Z,3.50
2018-05-04T23:14:47.985Z,4.10
2018-05-04T23:17:16.302Z,3.60
2018-05-04T23:19:43.821Z,4.20
2018-05-04T23:25:06.760Z,3.37
2018-05-04T23:27:34.591Z,4.00
2018-05-04T23:30:02.162Z,3.50
2018-05-04T23:32:29.676Z,3.30
2018-05-04T23:34:57.954Z,4.43
2018-05-04T23:37:26.262Z,4.00
2018-05-04T23:39:53.816Z,4.27
2018-05-04T23:42:21.397Z,3.77
2018-05-04T23:44:48.922Z,3.97
2018-05-04T23:47:16.500Z,3.37
2018-05-04T23:49:44.020Z,3.90
2018-05-04T23:52:12.334Z,3.50
2018-05-04T23:54:39.847Z,3.50
2018-05-04T23:57:08.137Z,3.37
2018-05-04T23:59:36.459Z,3.90
