createdAt,value
2023-03-11T00:03:44.474Z,91.99
2023-03-11T00:08:48.422Z,92.12
2023-03-11T00:13:52.232Z,92.10
2023-03-11T00:18:56.321Z,92.19
2023-03-11T00:24:01.642Z,92.40
2023-03-11T00:29:05.630Z,92.28
2023-03-11T00:34:11.828Z,92.25
2023-03-11T00:39:15.571Z,92.26
2023-03-11T00:44:21.054Z,92.12
2023-03-11T00:49:24.646Z,92.03
2023-03-11T00:54:28.869Z,92.00
2023-03-11T00:59:37.348Z,91.90
2023-03-11T01:04:41.081Z,92.01
2023-03-11T01:09:44.962Z,91.88
2023-03-11T01:14:51.937Z,91.94
2023-03-11T01:19:55.832Z,92.32
2023-03-11T01:24:59.754Z,92.07
2023-03-11T01:30:06.302Z,92.25
2023-03-11T01:35:15.336Z,92.78
2023-03-11T01:40:26.670Z,92.85
2023-03-11T01:45:43.412Z,93.38
2023-03-11T01:50:50.531Z,93.33
2023-03-11T01:55:55.310Z,93.57
2023-03-11T02:01:01.530Z,93.66
2023-03-11T02:06:08.302Z,93.54
2023-03-11T02:11:18.036Z,94.02
2023-03-11T02:16:23.792Z,94.13
2023-03-11T02:21:48.021Z,94.61
2023-03-11T02:27:18.977Z,94.74
2023-03-11T02:32:23.428Z,95.59
2023-03-11T02:37:27.342Z,95.32
2023-03-11T02:42:35.792Z,95.03
2023-03-11T02:47:41.229Z,95.14
2023-03-11T02:52:51.505Z,95.07
2023-03-11T02:57:57.513Z,95.42
2023-03-11T03:03:01.471Z,95.44
2023-03-11T03:08:06.083Z,95.67
2023-03-11T03:13:10.053Z,96.20
2023-03-11T03:18:14.765Z,93.86
2023-03-11T03:23:19.507Z,92.78
2023-03-11T03:28:24.453Z,91.62
2023-03-11T03:33:28.314Z,90.43
2023-03-11T03:38:32.024Z,89.16
2023-03-11T03:43:36.032Z,90.16
2023-03-11T03:48:40.115Z,89.69
2023-03-11T03:53:46.843Z,89.18
2023-03-11T03:58:51.042Z,89.78
2023-03-11T04:03:56.748Z,89.43
2023-03-11T04:09:01.465Z,89.28
2023-03-11T04:14:07.982Z,87.42
2023-03-11T04:19:15.514Z,88.73
2023-03-11T04:24:19.675Z,89.44
2023-03-11T04:29:25.329Z,89.13
2023-03-11T04:34:33.636Z,89.77
2023-03-11T04:39:37.496Z,89.91
2023-03-11T04:44:41.803Z,90.46
2023-03-11T04:49:45.620Z,90.53
2023-03-11T04:54:49.792Z,91.19
2023-03-11T04:59:54.278Z,91.63
2023-03-11T05:04:58.434Z,92.33
2023-03-11T05:10:04.611Z,92.99
2023-03-11T05:15:09.254Z,93.03
2023-03-11T05:20:15.794Z,93.63
2023-03-11T05:25:23.005Z,93.63
2023-03-11T05:30:27.043Z,93.52
2023-03-11T05:35:31.074Z,93.97
2023-03-11T05:40:35.971Z,94.66
2023-03-11T05:45:40.529Z,95.06
2023-03-11T05:50:44.368Z,95.06
2023-03-11T05:55:57.542Z,95.66
2023-03-11T06:01:08.727Z,95.37
2023-03-11T06:06:13.715Z,95.88
2023-03-11T06:11:21.704Z,96.20
2023-03-11T06:16:27.179Z,96.24
2023-03-11T06:21:36.599Z,96.94
2023-03-11T06:26:40.456Z,97.35
2023-03-11T06:31:45.093Z,97.37
2023-03-11T06:36:50.260Z,98.90
2023-03-11T06:41:54.039Z,99.03
2023-03-11T06:46:58.427Z,100.00
2023-03-11T06:52:02.711Z,100.00
2023-03-11T06:57:10.874Z,100.00
2023-03-11T07:02:15.378Z,100.00
2023-03-11T07:07:22.369Z,100.00
2023-03-11T07:12:26.987Z,100.00
2023-03-11T07:17:31.418Z,100.00
2023-03-11T07:22:36.060Z,100.00
2023-03-11T07:27:41.032Z,100.00
2023-03-11T07:32:45.300Z,100.00
2023-03-11T07:37:49.897Z,100.00
2023-03-11T07:42:53.664Z,100.00
2023-03-11T07:47:57.655Z,100.00
2023-03-11T07:53:01.675Z,100.00
2023-03-11T07:58:06.483Z,100.00
2023-03-11T08:03:10.317Z,100.00
2023-03-11T08:08:14.045Z,100.00
2023-03-11T08:13:17.855Z,100.00
2023-03-11T08:18:21.588Z,100.00
2023-03-11T08:23:25.950Z,100.00
2023-03-11T08:28:30.164Z,100.00
2023-03-11T08:33:35.554Z,100.00
2023-03-11T08:38:45.677Z,100.00
2023-03-11T08:43:52.799Z,100.00
2023-03-11T08:49:02.119Z,100.00
2023-03-11T08:54:06.733Z,100.00
2023-03-11T08:59:10.585Z,100.00
2023-03-11T09:04:14.377Z,100.00
2023-03-11T09:09:20.724Z,100.00
2023-03-11T09:14:27.039Z,100.00
2023-03-11T09:19:32.135Z,100.00
2023-03-11T09:24:39.997Z,100.00
2023-03-11T09:29:52.179Z,100.00
2023-03-11T09:34:55.790Z,100.00
2023-03-11T09:39:59.351Z,100.00
2023-03-11T09:45:34.284Z,100.00
2023-03-11T09:50:59.797Z,99.90
2023-03-11T09:56:07.260Z,99.96
2023-03-11T10:01:37.294Z,99.26
2023-03-11T10:07:35.772Z,99.67
2023-03-11T10:13:03.185Z,99.32
2023-03-11T10:19:00.366Z,99.68
2023-03-11T10:24:34.285Z,100.00
2023-03-11T10:30:14.442Z,100.00
2023-03-11T10:35:40.106Z,100.00
2023-03-11T10:40:46.424Z,100.00
2023-03-11T10:45:51.592Z,99.45
2023-03-11T10:50:58.886Z,98.48
2023-03-11T10:56:02.622Z,96.31
2023-03-11T11:01:17.224Z,96.10
2023-03-11T11:06:50.502Z,94.53
2023-03-11T11:12:05.063Z,95.66
2023-03-11T11:17:22.834Z,95.37
2023-03-11T11:22:28.150Z,94.99
2023-03-11T11:27:34.175Z,94.67
2023-03-11T11:32:38.402Z,92.01
2023-03-11T11:37:48.899Z,92.44
2023-03-11T11:43:15.770Z,96.73
2023-03-11T11:48:57.516Z,98.00
2023-03-11T11:54:39.973Z,93.70
2023-03-11T11:59:45.018Z,89.91
2023-03-11T12:05:17.437Z,88.93
2023-03-11T12:16:32.996Z,91.02
2023-03-11T12:22:45.788Z,91.86
2023-03-11T12:33:51.636Z,93.24
2023-03-11T12:38:55.477Z,94.47
2023-03-11T12:44:02.773Z,92.71
2023-03-11T12:49:15.110Z,89.87
2023-03-11T12:54:32.170Z,87.16
2023-03-11T13:00:25.319Z,89.57
2023-03-11T13:05:47.821Z,92.64
2023-03-11T13:10:56.527Z,95.30
2023-03-11T13:16:36.227Z,94.63
2023-03-11T13:21:42.314Z,92.65
2023-03-11T13:27:21.736Z,90.41
2023-03-11T13:32:51.256Z,90.37
2023-03-11T13:38:41.398Z,87.66
2023-03-11T13:43:49.767Z,85.73
2023-03-11T13:49:04.285Z,85.92
2023-03-11T13:54:20.568Z,85.80
2023-03-11T13:59:29.194Z,84.42
2023-03-11T14:04:38.027Z,84.51
2023-03-11T14:09:44.312Z,82.96
2023-03-11T14:14:56.925Z,83.57
2023-03-11T14:20:13.159Z,83.39
2023-03-11T14:25:25.626Z,81.51
2023-03-11T14:31:03.571Z,81.73
2023-03-11T14:36:12.340Z,81.85
2023-03-11T14:41:16.388Z,81.78
2023-03-11T14:46:28.490Z,82.14
2023-03-11T14:51:36.145Z,80.52
2023-03-11T14:56:43.202Z,80.39
2023-03-11T15:01:51.044Z,80.59
2023-03-11T15:06:58.340Z,80.28
2023-03-11T15:12:05.523Z,81.82
2023-03-11T15:17:37.167Z,80.24
2023-03-11T15:22:50.124Z,81.43
2023-03-11T15:27:58.165Z,80.91
2023-03-11T15:33:02.494Z,81.53
2023-03-11T15:38:28.398Z,81.12
2023-03-11T15:43:34.492Z,79.89
2023-03-11T15:48:38.911Z,80.00
2023-03-11T15:53:43.092Z,80.84
2023-03-11T15:58:49.587Z,80.64
2023-03-11T16:03:58.591Z,80.21
2023-03-11T16:09:05.546Z,81.85
2023-03-11T16:14:21.536Z,81.95
2023-03-11T16:19:26.132Z,81.09
2023-03-11T16:24:31.804Z,80.74
2023-03-11T16:29:57.216Z,81.07
2023-03-11T16:35:01.871Z,80.89
2023-03-11T16:40:08.223Z,80.86
2023-03-11T16:45:14.173Z,80.31
2023-03-11T16:50:22.533Z,79.88
2023-03-11T16:55:28.541Z,80.05
2023-03-11T17:00:34.726Z,80.57
2023-03-11T17:05:41.776Z,80.51
2023-03-11T17:10:47.070Z,79.63
2023-03-11T17:16:02.790Z,80.40
2023-03-11T17:21:11.510Z,79.17
2023-03-11T17:26:18.116Z,79.07
2023-03-11T17:31:23.508Z,79.43
2023-03-11T17:36:29.572Z,79.75
2023-03-11T17:41:35.202Z,79.85
2023-03-11T17:46:42.137Z,79.30
2023-03-11T17:51:49.233Z,79.85
2023-03-11T17:56:58.508Z,80.04
2023-03-11T18:02:05.627Z,79.59
2023-03-11T18:07:11.680Z,80.37
2023-03-11T18:12:16.408Z,81.91
2023-03-11T18:17:22.340Z,84.55
2023-03-11T18:22:35.132Z,86.87
2023-03-11T18:27:42.158Z,86.96
2023-03-11T18:32:48.264Z,88.26
2023-03-11T18:37:54.488Z,88.15
2023-03-11T18:42:59.348Z,89.90
2023-03-11T18:48:05.060Z,90.12
2023-03-11T18:53:09.978Z,89.73
2023-03-11T18:58:15.761Z,90.66
2023-03-11T19:03:23.263Z,91.56
2023-03-11T19:08:29.028Z,90.82
2023-03-11T19:13:46.289Z,91.48
2023-03-11T19:18:56.176Z,90.95
2023-03-11T19:24:07.937Z,91.14
2023-03-11T19:29:14.950Z,92.44
2023-03-11T19:34:23.548Z,91.79
2023-03-11T19:39:28.851Z,91.78
2023-03-11T19:44:34.785Z,92.32
2023-03-11T19:49:42.895Z,92.23
2023-03-11T19:54:48.188Z,92.31
2023-03-11T19:59:53.397Z,92.28
2023-03-11T20:05:00.419Z,92.11
2023-03-11T20:10:06.835Z,92.33
2023-03-11T20:15:12.729Z,92.57
2023-03-11T20:20:19.776Z,92.58
2023-03-11T20:25:25.851Z,92.34
2023-03-11T20:30:33.788Z,92.87
2023-03-11T20:35:39.640Z,92.51
2023-03-11T20:40:45.111Z,91.86
2023-03-11T20:45:50.854Z,92.28
2023-03-11T20:51:04.289Z,91.58
2023-03-11T20:56:14.069Z,90.97
2023-03-11T21:01:25.206Z,91.83
2023-03-11T21:06:38.482Z,91.79
2023-03-11T21:11:43.201Z,91.72
2023-03-11T21:16:48.781Z,91.97
2023-03-11T21:21:53.699Z,92.14
2023-03-11T21:26:58.639Z,92.25
2023-03-11T21:32:10.221Z,92.09
2023-03-11T21:37:17.285Z,92.17
2023-03-11T21:42:24.299Z,92.27
2023-03-11T21:47:46.831Z,92.56
2023-03-11T21:52:54.065Z,91.63
2023-03-11T21:58:01.882Z,91.79
2023-03-11T22:03:12.905Z,91.82
2023-03-11T22:08:21.611Z,91.78
2023-03-11T22:13:32.453Z,91.56
2023-03-11T22:18:55.936Z,91.73
2023-03-11T22:24:25.132Z,92.08
2023-03-11T22:29:48.220Z,92.16
2023-03-11T22:35:51.684Z,92.02
2023-03-11T22:41:23.584Z,91.89
2023-03-11T22:47:21.308Z,92.24
2023-03-11T22:54:37.783Z,92.06
2023-03-11T23:06:10.447Z,93.11
2023-03-11T23:11:20.474Z,92.80
2023-03-11T23:16:26.826Z,93.19
2023-03-11T23:21:32.912Z,93.32
2023-03-11T23:26:37.303Z,93.56
2023-03-11T23:31:42.229Z,93.54
2023-03-11T23:36:46.253Z,93.88
2023-03-11T23:41:50.413Z,94.02
2023-03-11T23:46:56.135Z,94.17
2023-03-11T23:52:00.096Z,93.69
2023-03-11T23:57:04.367Z,93.48
