createdAt,value
2017-10-25T00:01:59.252Z,15.34
2017-10-25T00:04:25.221Z,15.56
2017-10-25T00:06:51.174Z,15.44
2017-10-25T00:09:17.117Z,15.21
2017-10-25T00:11:43.072Z,15.36
2017-10-25T00:14:09.054Z,15.27
2017-10-25T00:16:35.070Z,15.41
2017-10-25T00:19:01.049Z,15.37
2017-10-25T00:21:27.039Z,15.44
2017-10-25T00:23:53.042Z,15.68
2017-10-25T00:26:18.999Z,15.64
2017-10-25T00:28:44.939Z,15.92
2017-10-25T00:31:10.906Z,15.73
2017-10-25T00:33:36.867Z,15.67
2017-10-25T00:36:02.858Z,15.73
2017-10-25T00:38:28.841Z,15.87
2017-10-25T00:40:54.796Z,15.66
2017-10-25T00:43:20.772Z,15.89
2017-10-25T00:45:46.726Z,15.93
2017-10-25T00:48:12.722Z,16.06
2017-10-25T00:50:38.706Z,15.92
2017-10-25T00:53:04.656Z,16.01
2017-10-25T00:55:30.628Z,16.09
2017-10-25T00:57:56.592Z,16.11
2017-10-25T01:00:22.544Z,16.13
2017-10-25T01:02:48.518Z,16.18
2017-10-25T01:05:14.478Z,16.14
2017-10-25T01:07:40.476Z,16.15
2017-10-25T01:10:06.456Z,16.12
2017-10-25T01:12:32.446Z,16.19
2017-10-25T01:14:58.417Z,16.18
2017-10-25T01:17:24.383Z,16.25
2017-10-25T01:19:50.403Z,16.17
2017-10-25T01:22:16.390Z,16.30
2017-10-25T01:24:42.324Z,16.34
2017-10-25T01:27:08.390Z,16.24
2017-10-25T01:29:34.338Z,16.23
2017-10-25T01:32:00.294Z,16.02
2017-10-25T01:34:26.240Z,16.05
2017-10-25T01:36:52.206Z,16.14
2017-10-25T01:39:18.167Z,16.16
2017-10-25T01:41:44.104Z,16.23
2017-10-25T01:44:10.052Z,16.23
2017-10-25T01:46:35.980Z,16.33
2017-10-25T01:49:01.934Z,16.33
2017-10-25T01:51:27.926Z,16.36
2017-10-25T01:53:53.865Z,16.33
2017-10-25T01:56:19.804Z,16.33
2017-10-25T01:58:45.772Z,16.38
2017-10-25T02:01:11.701Z,16.40
2017-10-25T02:03:37.651Z,16.31
2017-10-25T02:06:03.640Z,16.33
2017-10-25T02:08:29.603Z,16.30
2017-10-25T02:10:55.536Z,16.36
2017-10-25T02:13:21.501Z,16.22
2017-10-25T02:15:47.498Z,16.24
2017-10-25T02:18:13.458Z,16.18
2017-10-25T02:20:39.404Z,16.12
2017-10-25T02:23:05.373Z,16.13
2017-10-25T02:25:31.542Z,16.00
2017-10-25T02:27:57.484Z,16.11
2017-10-25T02:30:23.424Z,16.07
2017-10-25T02:32:49.365Z,16.16
2017-10-25T02:35:15.326Z,16.11
2017-10-25T02:37:41.280Z,16.11
2017-10-25T02:40:07.236Z,16.07
2017-10-25T02:42:33.188Z,16.01
2017-10-25T02:44:59.154Z,16.03
2017-10-25T02:47:25.119Z,15.96
2017-10-25T02:49:51.068Z,15.90
2017-10-25T02:52:17.015Z,16.00
2017-10-25T02:54:42.968Z,15.96
2017-10-25T02:57:08.973Z,16.07
2017-10-25T02:59:34.953Z,16.13
2017-10-25T03:02:00.938Z,16.10
2017-10-25T03:04:26.889Z,16.16
2017-10-25T03:06:52.828Z,16.08
2017-10-25T03:09:18.802Z,16.05
2017-10-25T03:11:44.757Z,16.13
2017-10-25T03:14:10.738Z,16.02
2017-10-25T03:16:36.716Z,16.03
2017-10-25T03:19:02.658Z,16.08
2017-10-25T03:21:28.604Z,16.07
2017-10-25T03:23:54.563Z,16.09
2017-10-25T03:26:20.528Z,16.01
2017-10-25T03:28:46.498Z,16.00
2017-10-25T03:31:12.444Z,16.07
2017-10-25T03:33:38.460Z,16.12
2017-10-25T03:36:04.393Z,16.10
2017-10-25T03:38:30.355Z,16.09
2017-10-25T03:40:56.300Z,16.06
2017-10-25T03:43:22.278Z,16.01
2017-10-25T03:45:48.326Z,16.06
2017-10-25T03:48:14.252Z,15.93
2017-10-25T03:50:40.228Z,15.95
2017-10-25T03:53:06.208Z,15.85
2017-10-25T03:55:32.175Z,15.80
2017-10-25T03:57:58.136Z,15.75
2017-10-25T04:00:24.096Z,15.66
2017-10-25T04:02:50.044Z,15.65
2017-10-25T04:05:16.044Z,15.71
2017-10-25T04:07:42.000Z,15.77
2017-10-25T04:10:07.932Z,15.88
2017-10-25T04:12:33.920Z,15.83
2017-10-25T04:14:59.934Z,15.78
2017-10-25T04:17:25.902Z,15.91
2017-10-25T04:19:51.843Z,15.85
2017-10-25T04:22:17.811Z,15.79
2017-10-25T04:24:43.831Z,15.71
2017-10-25T04:27:09.794Z,15.70
2017-10-25T04:29:35.746Z,15.69
2017-10-25T04:32:01.718Z,15.62
2017-10-25T04:34:27.664Z,15.67
2017-10-25T04:36:53.613Z,15.60
2017-10-25T04:39:19.589Z,15.68
2017-10-25T04:41:45.534Z,15.73
2017-10-25T04:44:11.476Z,15.54
2017-10-25T04:46:37.438Z,15.76
2017-10-25T04:49:03.405Z,15.70
2017-10-25T04:51:29.360Z,15.66
2017-10-25T04:53:55.350Z,15.62
2017-10-25T04:56:21.300Z,15.69
2017-10-25T04:58:47.244Z,15.69
2017-10-25T05:01:13.218Z,15.58
2017-10-25T05:03:39.193Z,15.56
2017-10-25T05:06:05.152Z,15.68
2017-10-25T05:08:31.176Z,15.64
2017-10-25T05:10:57.124Z,15.57
2017-10-25T05:13:23.136Z,15.67
2017-10-25T05:15:49.090Z,15.60
2017-10-25T05:18:15.081Z,15.65
2017-10-25T05:20:41.066Z,15.63
2017-10-25T05:23:07.011Z,15.59
2017-10-25T05:25:32.976Z,15.52
2017-10-25T05:27:58.922Z,15.80
2017-10-25T05:30:24.896Z,15.80
2017-10-25T05:32:50.855Z,16.00
2017-10-25T05:35:16.848Z,15.73
2017-10-25T05:37:42.826Z,15.82
2017-10-25T05:40:08.758Z,15.83
2017-10-25T05:42:34.732Z,15.96
2017-10-25T05:45:00.724Z,15.90
2017-10-25T05:47:26.675Z,15.94
2017-10-25T05:49:52.626Z,15.92
2017-10-25T05:52:18.554Z,16.08
2017-10-25T05:54:44.493Z,16.15
2017-10-25T05:57:10.432Z,16.14
2017-10-25T05:59:36.370Z,16.15
2017-10-25T06:02:02.303Z,16.17
2017-10-25T06:04:28.262Z,16.05
2017-10-25T06:06:54.221Z,15.94
2017-10-25T06:09:20.172Z,16.03
2017-10-25T06:11:46.124Z,15.94
2017-10-25T06:14:12.052Z,16.07
2017-10-25T06:16:38.026Z,16.19
2017-10-25T06:19:03.972Z,16.35
2017-10-25T06:21:29.958Z,16.26
2017-10-25T06:23:55.900Z,16.33
2017-10-25T06:26:21.868Z,16.27
2017-10-25T06:28:47.828Z,16.41
2017-10-25T06:31:13.787Z,16.39
2017-10-25T06:33:39.734Z,16.46
2017-10-25T06:36:05.696Z,16.43
2017-10-25T06:38:31.644Z,16.39
2017-10-25T06:40:57.586Z,16.42
2017-10-25T06:43:23.520Z,16.51
2017-10-25T06:45:49.450Z,16.61
2017-10-25T06:48:15.398Z,16.59
2017-10-25T06:50:41.336Z,16.54
2017-10-25T06:53:07.288Z,16.54
2017-10-25T06:55:33.220Z,16.62
2017-10-25T06:57:59.154Z,16.65
2017-10-25T07:00:25.098Z,16.63
2017-10-25T07:02:51.032Z,16.67
2017-10-25T07:05:16.982Z,16.67
2017-10-25T07:07:42.939Z,16.71
2017-10-25T07:10:08.871Z,16.69
2017-10-25T07:12:34.833Z,16.70
2017-10-25T07:15:00.768Z,16.70
2017-10-25T07:17:26.789Z,16.73
2017-10-25T07:19:52.724Z,16.73
2017-10-25T07:22:18.672Z,16.82
2017-10-25T07:24:44.636Z,16.84
2017-10-25T07:27:10.624Z,16.84
2017-10-25T07:29:36.885Z,16.86
2017-10-25T07:32:02.845Z,16.81
2017-10-25T07:34:28.832Z,16.75
2017-10-25T07:36:54.780Z,16.88
2017-10-25T07:39:20.716Z,16.90
2017-10-25T07:41:46.664Z,16.87
2017-10-25T07:44:12.607Z,16.88
2017-10-25T07:46:38.550Z,16.88
2017-10-25T07:49:04.504Z,16.97
2017-10-25T07:51:30.448Z,16.91
2017-10-25T07:53:56.392Z,16.92
2017-10-25T07:56:22.347Z,16.93
2017-10-25T07:58:48.288Z,16.93
2017-10-25T08:01:14.242Z,16.91
2017-10-25T08:03:40.179Z,17.00
2017-10-25T08:06:06.152Z,16.94
2017-10-25T08:08:32.104Z,17.03
2017-10-25T08:10:58.066Z,17.03
2017-10-25T08:13:24.063Z,17.02
2017-10-25T08:15:50.039Z,17.12
2017-10-25T08:18:15.988Z,17.08
2017-10-25T08:20:41.988Z,17.06
2017-10-25T08:23:07.949Z,17.03
2017-10-25T08:25:33.896Z,17.06
2017-10-25T08:27:59.838Z,17.15
2017-10-25T08:30:25.776Z,17.14
2017-10-25T08:32:51.736Z,17.21
2017-10-25T08:35:17.696Z,17.19
2017-10-25T08:37:43.638Z,17.19
2017-10-25T08:40:09.625Z,17.17
2017-10-25T08:42:35.579Z,17.15
2017-10-25T08:45:01.528Z,17.22
2017-10-25T08:47:27.513Z,17.16
2017-10-25T08:49:53.469Z,17.17
2017-10-25T08:52:19.400Z,17.23
2017-10-25T08:54:45.335Z,17.22
2017-10-25T08:57:11.283Z,17.24
2017-10-25T08:59:37.241Z,17.20
2017-10-25T09:02:03.185Z,17.30
2017-10-25T09:04:29.137Z,17.32
2017-10-25T09:06:55.306Z,17.38
2017-10-25T09:09:21.287Z,17.47
2017-10-25T09:11:47.253Z,17.61
2017-10-25T09:14:13.181Z,17.65
2017-10-25T09:16:39.144Z,17.63
2017-10-25T09:19:05.104Z,17.68
2017-10-25T09:21:31.081Z,17.79
2017-10-25T09:23:57.032Z,17.83
2017-10-25T09:26:22.997Z,17.79
2017-10-25T09:28:48.945Z,17.71
2017-10-25T09:31:14.895Z,17.70
2017-10-25T09:33:40.857Z,17.77
2017-10-25T09:36:06.805Z,17.74
2017-10-25T09:38:32.765Z,17.82
2017-10-25T09:40:58.718Z,17.92
2017-10-25T09:43:24.710Z,17.91
2017-10-25T09:45:50.692Z,17.85
2017-10-25T09:48:16.661Z,17.92
2017-10-25T09:50:42.610Z,17.88
2017-10-25T09:53:08.548Z,17.90
2017-10-25T09:55:34.525Z,17.90
2017-10-25T09:58:00.484Z,17.95
2017-10-25T10:00:26.424Z,17.99
2017-10-25T10:02:52.397Z,17.90
2017-10-25T10:05:18.368Z,17.79
2017-10-25T10:07:44.316Z,17.85
2017-10-25T10:10:10.309Z,17.89
2017-10-25T10:12:36.340Z,17.80
2017-10-25T10:15:02.280Z,17.85
2017-10-25T10:17:28.248Z,17.85
2017-10-25T10:19:54.261Z,17.85
2017-10-25T10:22:20.207Z,17.94
2017-10-25T10:24:46.218Z,17.92
2017-10-25T10:27:12.184Z,17.98
2017-10-25T10:29:38.177Z,18.03
2017-10-25T10:32:04.156Z,18.05
2017-10-25T10:34:30.120Z,18.02
2017-10-25T10:36:56.056Z,18.01
2017-10-25T10:39:22.146Z,18.06
2017-10-25T10:41:48.094Z,18.05
2017-10-25T10:44:14.048Z,18.07
2017-10-25T10:46:40.004Z,18.06
2017-10-25T10:49:05.954Z,18.06
2017-10-25T10:51:31.914Z,18.13
2017-10-25T10:53:57.861Z,18.01
2017-10-25T10:56:23.789Z,18.05
2017-10-25T10:58:49.738Z,18.16
2017-10-25T11:01:15.717Z,18.16
2017-10-25T11:03:41.679Z,18.24
2017-10-25T11:06:07.632Z,18.22
2017-10-25T11:08:33.820Z,18.21
2017-10-25T11:10:59.776Z,18.24
2017-10-25T11:13:25.764Z,18.23
2017-10-25T11:15:51.752Z,18.21
2017-10-25T11:18:17.688Z,18.18
2017-10-25T11:20:43.651Z,18.17
2017-10-25T11:23:09.640Z,18.18
2017-10-25T11:25:35.600Z,18.17
2017-10-25T11:28:01.553Z,18.19
2017-10-25T11:30:27.495Z,18.16
2017-10-25T11:32:53.444Z,18.15
2017-10-25T11:35:19.419Z,18.13
2017-10-25T11:37:45.389Z,18.27
2017-10-25T11:40:11.365Z,18.21
2017-10-25T11:42:37.332Z,18.16
2017-10-25T11:45:03.289Z,18.22
2017-10-25T11:47:29.348Z,18.23
2017-10-25T11:49:55.340Z,18.30
2017-10-25T11:52:21.352Z,18.35
2017-10-25T11:54:47.303Z,18.35
2017-10-25T11:57:13.372Z,18.26
2017-10-25T11:59:39.315Z,18.27
2017-10-25T12:02:05.301Z,18.26
2017-10-25T12:04:31.243Z,18.38
2017-10-25T12:06:57.199Z,18.34
2017-10-25T12:09:23.190Z,18.33
2017-10-25T12:11:49.135Z,18.33
2017-10-25T12:14:15.073Z,18.27
2017-10-25T12:16:41.067Z,18.23
2017-10-25T12:19:07.056Z,18.25
2017-10-25T12:21:33.039Z,18.25
2017-10-25T12:23:58.983Z,18.33
2017-10-25T12:26:24.947Z,18.27
2017-10-25T12:28:50.875Z,18.41
2017-10-25T12:31:16.839Z,18.29
2017-10-25T12:33:42.780Z,18.26
2017-10-25T12:36:08.723Z,18.26
2017-10-25T12:38:34.693Z,18.36
2017-10-25T12:41:00.633Z,18.34
2017-10-25T12:43:26.569Z,18.29
2017-10-25T12:45:52.514Z,18.28
2017-10-25T12:48:18.448Z,18.31
2017-10-25T12:50:44.400Z,18.28
2017-10-25T12:53:10.352Z,18.32
2017-10-25T12:55:36.331Z,18.32
2017-10-25T12:58:02.272Z,18.39
2017-10-25T13:00:28.251Z,18.36
2017-10-25T13:02:54.209Z,18.34
2017-10-25T13:05:20.165Z,18.41
2017-10-25T13:07:46.116Z,18.58
2017-10-25T13:10:12.068Z,18.47
2017-10-25T13:12:38.028Z,18.50
2017-10-25T13:15:03.997Z,18.44
2017-10-25T13:17:29.974Z,18.38
2017-10-25T13:19:55.941Z,18.38
2017-10-25T13:22:21.882Z,18.41
2017-10-25T13:24:47.836Z,18.40
2017-10-25T13:27:13.795Z,18.35
2017-10-25T13:29:39.801Z,18.30
2017-10-25T13:32:05.745Z,18.32
2017-10-25T13:34:31.743Z,18.41
2017-10-25T13:36:57.755Z,18.49
2017-10-25T13:39:23.731Z,18.44
2017-10-25T13:41:49.762Z,18.44
2017-10-25T13:44:15.714Z,18.41
2017-10-25T13:46:41.646Z,18.39
2017-10-25T13:49:07.601Z,18.35
2017-10-25T13:51:33.545Z,18.46
2017-10-25T13:53:59.495Z,18.52
2017-10-25T13:56:25.464Z,18.38
2017-10-25T13:58:51.459Z,18.39
2017-10-25T14:01:17.390Z,18.41
2017-10-25T14:03:43.316Z,18.38
2017-10-25T14:06:09.247Z,18.38
2017-10-25T14:08:35.183Z,18.27
2017-10-25T14:11:01.178Z,18.29
2017-10-25T14:13:27.159Z,18.28
2017-10-25T14:15:53.101Z,18.27
2017-10-25T14:18:19.063Z,18.35
2017-10-25T14:20:45.025Z,18.34
2017-10-25T14:23:10.969Z,18.33
2017-10-25T14:25:36.931Z,18.34
2017-10-25T14:28:02.899Z,18.32
2017-10-25T14:30:28.873Z,18.24
2017-10-25T14:32:54.822Z,18.22
2017-10-25T14:35:20.767Z,18.31
2017-10-25T14:37:46.723Z,18.31
2017-10-25T14:40:12.695Z,18.38
2017-10-25T14:42:38.667Z,18.27
2017-10-25T14:45:04.620Z,18.43
2017-10-25T14:47:30.573Z,18.40
2017-10-25T14:49:56.513Z,18.35
2017-10-25T14:52:22.464Z,18.36
2017-10-25T14:54:48.419Z,18.30
2017-10-25T14:57:14.381Z,18.36
2017-10-25T14:59:40.404Z,18.21
2017-10-25T15:02:06.356Z,18.26
2017-10-25T15:04:32.291Z,18.32
2017-10-25T15:06:58.269Z,18.19
2017-10-25T15:09:24.214Z,18.32
2017-10-25T15:11:50.198Z,18.17
2017-10-25T15:14:16.151Z,18.21
2017-10-25T15:16:42.102Z,18.29
2017-10-25T15:19:08.064Z,18.36
2017-10-25T15:21:34.017Z,18.28
2017-10-25T15:24:00.012Z,18.30
2017-10-25T15:26:25.976Z,18.26
2017-10-25T15:28:52.019Z,18.20
2017-10-25T15:31:17.971Z,18.20
2017-10-25T15:33:43.944Z,18.23
2017-10-25T15:36:09.904Z,18.11
2017-10-25T15:38:35.908Z,18.08
2017-10-25T15:41:01.884Z,18.10
2017-10-25T15:43:27.882Z,18.10
2017-10-25T15:45:53.846Z,18.15
2017-10-25T15:48:19.799Z,18.10
2017-10-25T15:50:45.768Z,17.96
2017-10-25T15:53:11.969Z,18.05
2017-10-25T15:55:37.932Z,18.04
2017-10-25T15:58:03.896Z,18.00
2017-10-25T16:00:29.848Z,18.06
2017-10-25T16:02:55.863Z,17.94
2017-10-25T16:05:21.842Z,17.99
2017-10-25T16:07:47.824Z,18.04
2017-10-25T16:10:13.827Z,18.08
2017-10-25T16:12:39.783Z,18.02
2017-10-25T16:15:05.735Z,18.07
2017-10-25T16:17:31.695Z,18.03
2017-10-25T16:19:57.723Z,17.97
2017-10-25T16:22:25.534Z,18.01
2017-10-25T16:24:51.584Z,17.91
2017-10-25T16:27:17.577Z,17.94
2017-10-25T16:29:43.518Z,18.00
2017-10-25T16:32:09.454Z,17.92
2017-10-25T16:34:35.424Z,17.90
2017-10-25T16:37:01.392Z,17.90
2017-10-25T16:39:27.340Z,17.93
2017-10-25T16:41:53.304Z,17.96
2017-10-25T16:44:19.251Z,17.92
2017-10-25T16:46:45.217Z,17.97
2017-10-25T16:49:11.191Z,17.96
2017-10-25T16:51:37.145Z,17.92
2017-10-25T16:54:03.106Z,17.96
2017-10-25T16:56:29.071Z,17.96
2017-10-25T16:58:55.030Z,17.92
2017-10-25T17:01:20.984Z,17.88
2017-10-25T17:03:47.036Z,17.94
2017-10-25T17:06:13.002Z,17.93
2017-10-25T17:08:38.966Z,18.00
2017-10-25T17:11:04.966Z,17.98
2017-10-25T17:13:30.915Z,17.94
2017-10-25T17:15:56.868Z,17.94
2017-10-25T17:18:22.834Z,17.93
2017-10-25T17:20:48.812Z,17.94
2017-10-25T17:23:14.836Z,17.89
2017-10-25T17:25:40.787Z,17.90
2017-10-25T17:28:06.756Z,17.93
2017-10-25T17:30:32.704Z,17.90
2017-10-25T17:32:58.666Z,17.90
2017-10-25T17:35:24.631Z,17.91
2017-10-25T17:37:50.612Z,17.91
2017-10-25T17:40:16.578Z,17.89
2017-10-25T17:42:42.522Z,17.90
2017-10-25T17:45:08.506Z,17.89
2017-10-25T17:47:34.498Z,17.87
2017-10-25T17:50:00.600Z,17.89
2017-10-25T17:52:26.568Z,17.87
2017-10-25T17:54:52.560Z,17.86
2017-10-25T17:57:18.576Z,17.82
2017-10-25T17:59:44.596Z,17.89
2017-10-25T18:02:10.579Z,17.88
2017-10-25T18:04:36.556Z,17.85
2017-10-25T18:07:02.514Z,17.91
2017-10-25T18:09:28.478Z,17.89
2017-10-25T18:11:54.420Z,17.82
2017-10-25T18:14:20.692Z,17.87
2017-10-25T18:16:46.698Z,17.86
2017-10-25T18:19:12.704Z,17.85
2017-10-25T18:21:38.668Z,17.83
2017-10-25T18:24:04.634Z,17.85
2017-10-25T18:26:30.647Z,17.86
2017-10-25T18:28:56.580Z,17.96
2017-10-25T18:31:22.512Z,17.86
2017-10-25T18:33:48.502Z,17.85
2017-10-25T18:36:14.453Z,17.82
2017-10-25T18:38:40.476Z,17.89
2017-10-25T18:41:06.486Z,17.90
2017-10-25T18:43:32.538Z,17.79
2017-10-25T18:48:34.451Z,17.75
2017-10-25T18:51:00.460Z,17.87
2017-10-25T18:53:26.445Z,17.88
2017-10-25T18:55:52.528Z,17.84
2017-10-25T18:58:18.554Z,17.83
2017-10-25T19:00:44.659Z,17.83
2017-10-25T19:03:10.666Z,17.58
2017-10-25T19:05:36.644Z,17.61
2017-10-25T19:08:02.611Z,17.61
2017-10-25T19:10:28.570Z,17.60
2017-10-25T19:12:54.623Z,17.72
2017-10-25T19:15:20.608Z,17.55
2017-10-25T19:17:46.606Z,17.56
2017-10-25T19:20:12.574Z,17.51
2017-10-25T19:22:38.633Z,17.56
2017-10-25T19:25:04.627Z,17.48
2017-10-25T19:27:30.646Z,17.53
2017-10-25T19:29:56.621Z,17.49
2017-10-25T19:32:22.741Z,17.50
2017-10-25T19:34:50.727Z,17.51
2017-10-25T19:37:16.763Z,17.48
2017-10-25T19:39:42.709Z,17.52
2017-10-25T19:42:08.685Z,17.49
2017-10-25T19:44:34.678Z,17.44
2017-10-25T19:47:00.632Z,17.40
2017-10-25T19:49:26.636Z,17.45
2017-10-25T19:51:52.572Z,17.50
2017-10-25T19:54:18.530Z,17.55
2017-10-25T19:56:44.488Z,17.47
2017-10-25T19:59:10.618Z,17.35
2017-10-25T20:01:36.573Z,17.35
2017-10-25T20:04:02.563Z,17.40
2017-10-25T20:06:28.553Z,17.48
2017-10-25T20:08:54.512Z,17.41
2017-10-25T20:11:20.515Z,17.36
2017-10-25T20:13:46.526Z,17.32
2017-10-25T20:16:12.496Z,17.41
2017-10-25T20:18:38.433Z,17.40
2017-10-25T20:21:04.380Z,17.40
2017-10-25T20:23:30.372Z,17.33
2017-10-25T20:25:56.363Z,17.39
2017-10-25T20:28:22.354Z,17.36
2017-10-25T20:30:48.324Z,17.37
2017-10-25T20:33:14.500Z,17.37
2017-10-25T20:35:40.467Z,17.40
2017-10-25T20:38:06.459Z,17.39
2017-10-25T20:40:32.407Z,17.39
2017-10-25T20:42:58.409Z,17.41
2017-10-25T20:45:24.363Z,17.45
2017-10-25T20:47:50.300Z,17.39
2017-10-25T20:50:16.318Z,17.39
2017-10-25T20:52:42.284Z,17.42
2017-10-25T20:55:08.262Z,17.42
2017-10-25T20:57:34.230Z,17.44
2017-10-25T21:00:00.192Z,17.34
2017-10-25T21:02:26.144Z,17.40
2017-10-25T21:04:52.123Z,17.32
2017-10-25T21:07:18.083Z,17.37
2017-10-25T21:09:44.058Z,17.41
2017-10-25T21:12:10.000Z,17.42
2017-10-25T21:14:35.969Z,17.44
2017-10-25T21:17:01.902Z,17.44
2017-10-25T21:19:27.864Z,17.38
2017-10-25T21:21:53.847Z,17.41
2017-10-25T21:24:20.593Z,17.44
2017-10-25T21:26:46.855Z,17.47
2017-10-25T21:29:12.790Z,17.47
2017-10-25T21:31:38.767Z,17.40
2017-10-25T21:34:04.751Z,17.39
2017-10-25T21:36:30.712Z,17.37
2017-10-25T21:38:56.711Z,17.37
2017-10-25T21:41:22.656Z,17.35
2017-10-25T21:43:48.614Z,17.32
2017-10-25T21:46:14.610Z,17.27
2017-10-25T21:48:40.555Z,17.25
2017-10-25T21:51:06.554Z,17.23
2017-10-25T21:53:32.546Z,17.24
2017-10-25T21:55:58.622Z,17.22
2017-10-25T21:58:24.548Z,17.18
2017-10-25T22:00:50.504Z,17.29
2017-10-25T22:03:16.469Z,17.25
2017-10-25T22:05:42.406Z,17.26
2017-10-25T22:08:08.369Z,17.32
2017-10-25T22:10:34.310Z,17.17
2017-10-25T22:13:00.286Z,17.15
2017-10-25T22:15:26.242Z,17.23
2017-10-25T22:17:52.226Z,17.22
2017-10-25T22:20:18.236Z,17.25
2017-10-25T22:22:44.196Z,17.21
2017-10-25T22:25:10.164Z,17.26
2017-10-25T22:27:36.116Z,17.14
2017-10-25T22:30:02.072Z,17.12
2017-10-25T22:32:28.016Z,17.10
2017-10-25T22:34:54.024Z,17.20
2017-10-25T22:37:19.984Z,17.18
2017-10-25T22:39:45.927Z,17.23
2017-10-25T22:42:11.868Z,17.23
2017-10-25T22:44:37.873Z,17.14
2017-10-25T22:47:03.828Z,17.04
2017-10-25T22:49:29.808Z,17.10
2017-10-25T22:51:55.818Z,16.98
2017-10-25T22:54:21.822Z,17.13
2017-10-25T22:56:47.781Z,17.07
2017-10-25T22:59:13.726Z,17.08
2017-10-25T23:01:39.669Z,17.11
2017-10-25T23:04:05.600Z,17.14
2017-10-25T23:06:31.620Z,17.04
2017-10-25T23:08:57.592Z,17.12
2017-10-25T23:11:23.561Z,16.95
2017-10-25T23:13:49.500Z,17.06
2017-10-25T23:16:15.468Z,17.13
2017-10-25T23:18:41.430Z,17.04
2017-10-25T23:21:07.384Z,16.96
2017-10-25T23:23:33.325Z,16.89
2017-10-25T23:25:59.272Z,16.88
2017-10-25T23:28:25.216Z,16.85
2017-10-25T23:30:51.199Z,16.87
2017-10-25T23:33:17.369Z,16.93
2017-10-25T23:35:43.304Z,16.80
2017-10-25T23:38:09.270Z,16.62
2017-10-25T23:40:35.248Z,16.58
2017-10-25T23:43:01.205Z,16.55
2017-10-25T23:45:27.154Z,16.50
2017-10-25T23:47:53.091Z,16.50
2017-10-25T23:50:19.066Z,16.48
2017-10-25T23:52:45.040Z,16.62
2017-10-25T23:55:10.972Z,16.55
2017-10-25T23:57:36.934Z,16.64
