createdAt,value
2019-03-10T00:02:10.551Z,0.00
2019-03-10T00:04:37.385Z,0.00
2019-03-10T00:07:04.112Z,0.00
2019-03-10T00:09:30.805Z,0.00
2019-03-10T00:11:57.449Z,0.00
2019-03-10T00:14:24.145Z,0.00
2019-03-10T00:16:50.846Z,0.00
2019-03-10T00:19:17.552Z,0.00
2019-03-10T00:21:44.279Z,0.00
2019-03-10T00:24:11.004Z,0.00
2019-03-10T00:26:37.728Z,0.00
2019-03-10T00:29:04.393Z,0.00
2019-03-10T00:31:31.120Z,0.00
2019-03-10T00:33:57.766Z,0.00
2019-03-10T00:36:24.521Z,0.00
2019-03-10T00:39:08.329Z,0.00
2019-03-10T00:42:03.347Z,0.00
2019-03-10T00:45:17.653Z,0.00
2019-03-10T00:48:28.993Z,0.00
2019-03-10T00:51:42.034Z,0.00
2019-03-10T00:54:08.737Z,0.00
2019-03-10T00:56:35.464Z,0.00
2019-03-10T00:59:02.171Z,0.00
2019-03-10T01:01:29.216Z,0.00
2019-03-10T01:03:55.881Z,0.00
2019-03-10T01:06:22.684Z,0.00
2019-03-10T01:08:49.463Z,0.00
2019-03-10T01:11:16.250Z,0.00
2019-03-10T01:13:42.911Z,0.00
2019-03-10T01:16:09.744Z,0.00
2019-03-10T01:18:38.238Z,0.00
2019-03-10T01:21:04.967Z,0.00
2019-03-10T01:23:31.702Z,0.00
2019-03-10T01:25:59.022Z,0.00
2019-03-10T01:28:25.703Z,0.00
2019-03-10T01:31:08.920Z,0.00
2019-03-10T01:33:50.995Z,0.00
2019-03-10T01:36:16.735Z,0.00
2019-03-10T01:38:43.417Z,0.00
2019-03-10T01:41:10.187Z,0.00
2019-03-10T01:43:36.808Z,0.00
2019-03-10T01:46:03.500Z,0.00
2019-03-10T01:48:30.202Z,0.00
2019-03-10T01:50:56.929Z,0.00
2019-03-10T01:53:25.784Z,0.00
2019-03-10T01:55:52.246Z,0.00
2019-03-10T01:58:18.879Z,0.00
2019-03-10T02:00:45.567Z,0.00
2019-03-10T02:03:12.266Z,0.00
2019-03-10T02:05:38.855Z,0.00
2019-03-10T02:08:05.538Z,0.00
2019-03-10T02:10:32.220Z,0.00
2019-03-10T02:12:58.935Z,0.00
2019-03-10T02:15:25.711Z,0.00
2019-03-10T02:17:52.436Z,0.00
2019-03-10T02:20:19.094Z,0.00
2019-03-10T02:22:45.806Z,0.00
2019-03-10T02:25:12.544Z,0.00
2019-03-10T02:27:39.350Z,0.00
2019-03-10T02:30:07.852Z,0.00
2019-03-10T02:32:34.647Z,0.00
2019-03-10T02:35:01.433Z,0.00
2019-03-10T02:37:28.128Z,0.00
2019-03-10T02:39:54.887Z,0.00
2019-03-10T02:42:21.608Z,0.00
2019-03-10T02:44:48.304Z,0.00
2019-03-10T02:47:15.070Z,0.00
2019-03-10T02:49:41.678Z,0.00
2019-03-10T02:52:08.388Z,0.00
2019-03-10T02:54:35.150Z,0.00
2019-03-10T02:57:01.824Z,0.00
2019-03-10T02:59:28.543Z,0.00
2019-03-10T03:01:55.190Z,0.00
2019-03-10T03:04:21.805Z,0.00
2019-03-10T03:06:48.534Z,0.00
2019-03-10T03:09:15.208Z,0.00
2019-03-10T03:11:41.885Z,0.00
2019-03-10T03:14:08.617Z,0.00
2019-03-10T03:16:35.259Z,0.00
2019-03-10T03:19:01.959Z,0.00
2019-03-10T03:21:42.148Z,0.00
2019-03-10T03:23:57.277Z,0.00
2019-03-10T03:26:24.043Z,0.10
2019-03-10T03:28:50.803Z,0.00
2019-03-10T03:31:17.477Z,0.00
2019-03-10T03:33:44.323Z,0.10
2019-03-10T03:36:18.301Z,0.00
2019-03-10T03:38:48.773Z,0.00
2019-03-10T03:41:16.709Z,0.10
2019-03-10T03:43:43.450Z,0.00
2019-03-10T03:46:10.302Z,0.00
2019-03-10T03:48:36.910Z,0.10
2019-03-10T03:51:03.623Z,0.00
2019-03-10T03:53:30.404Z,0.00
2019-03-10T03:55:57.136Z,0.10
2019-03-10T03:58:23.778Z,0.00
2019-03-10T04:00:50.503Z,0.10
2019-03-10T04:03:17.254Z,0.00
2019-03-10T04:05:43.971Z,0.00
2019-03-10T04:08:10.704Z,0.10
2019-03-10T04:10:37.438Z,0.10
2019-03-10T04:13:04.233Z,0.10
2019-03-10T04:15:30.931Z,0.00
2019-03-10T04:17:57.500Z,0.10
2019-03-10T04:20:24.191Z,0.00
2019-03-10T04:22:50.897Z,0.10
2019-03-10T04:25:17.628Z,0.10
2019-03-10T04:27:44.338Z,0.10
2019-03-10T04:30:11.213Z,0.03
2019-03-10T04:32:37.954Z,0.10
2019-03-10T04:35:04.751Z,0.05
2019-03-10T04:37:31.502Z,0.10
2019-03-10T04:39:58.185Z,0.10
2019-03-10T04:42:24.892Z,0.10
2019-03-10T04:44:51.458Z,0.00
2019-03-10T04:47:18.180Z,0.10
2019-03-10T04:49:44.911Z,0.10
2019-03-10T04:52:11.638Z,0.10
2019-03-10T04:54:38.371Z,0.00
2019-03-10T04:57:05.069Z,0.10
2019-03-10T04:59:31.668Z,0.00
2019-03-10T05:01:58.225Z,0.10
2019-03-10T05:04:24.903Z,0.00
2019-03-10T05:06:51.610Z,0.03
2019-03-10T05:09:18.356Z,0.10
2019-03-10T05:11:45.061Z,0.00
2019-03-10T05:14:11.766Z,0.10
2019-03-10T05:16:38.475Z,0.00
2019-03-10T05:19:05.131Z,0.10
2019-03-10T05:21:31.854Z,0.10
2019-03-10T05:24:03.047Z,0.00
2019-03-10T05:26:29.751Z,0.10
2019-03-10T05:28:56.434Z,0.10
2019-03-10T05:31:23.122Z,0.03
2019-03-10T05:33:49.791Z,0.10
2019-03-10T05:36:16.674Z,0.00
2019-03-10T05:38:43.433Z,0.00
2019-03-10T05:41:10.169Z,0.10
2019-03-10T05:43:36.864Z,0.00
2019-03-10T05:46:03.609Z,0.10
2019-03-10T05:48:30.336Z,0.10
2019-03-10T05:50:57.031Z,0.00
2019-03-10T05:53:23.822Z,0.10
2019-03-10T05:55:50.585Z,0.00
2019-03-10T05:58:17.343Z,0.00
2019-03-10T06:00:44.008Z,0.10
2019-03-10T06:03:10.701Z,0.00
2019-03-10T06:05:37.418Z,0.10
2019-03-10T06:08:04.150Z,0.00
2019-03-10T06:10:30.861Z,0.10
2019-03-10T06:12:57.560Z,0.05
2019-03-10T06:15:24.315Z,0.10
2019-03-10T06:17:50.904Z,0.10
2019-03-10T06:20:17.603Z,0.10
2019-03-10T06:22:44.331Z,0.10
2019-03-10T06:25:11.038Z,0.05
2019-03-10T06:27:37.711Z,0.10
2019-03-10T06:30:04.916Z,0.10
2019-03-10T06:32:31.643Z,0.10
2019-03-10T06:34:58.391Z,0.00
2019-03-10T06:37:25.098Z,0.10
2019-03-10T06:39:51.792Z,0.00
2019-03-10T06:42:18.523Z,0.10
2019-03-10T06:44:45.270Z,0.00
2019-03-10T06:47:12.106Z,0.10
2019-03-10T06:49:38.807Z,0.00
2019-03-10T06:52:05.531Z,0.00
2019-03-10T06:54:32.269Z,0.10
2019-03-10T06:56:58.962Z,0.00
2019-03-10T06:59:25.679Z,0.00
2019-03-10T07:01:52.450Z,0.10
2019-03-10T07:04:19.154Z,0.00
2019-03-10T07:06:45.878Z,0.00
2019-03-10T07:09:12.599Z,0.10
2019-03-10T07:11:39.314Z,0.00
2019-03-10T07:14:06.062Z,0.00
2019-03-10T07:16:32.726Z,0.00
2019-03-10T07:18:59.292Z,0.00
2019-03-10T07:21:25.975Z,0.10
2019-03-10T07:23:52.610Z,0.10
2019-03-10T07:26:19.325Z,0.00
2019-03-10T07:28:46.095Z,0.10
2019-03-10T07:31:12.781Z,0.00
2019-03-10T07:33:39.463Z,0.00
2019-03-10T07:36:06.130Z,0.00
2019-03-10T07:38:32.867Z,0.10
2019-03-10T07:40:59.542Z,0.00
2019-03-10T07:43:26.235Z,0.00
2019-03-10T07:45:53.146Z,0.10
2019-03-10T07:48:19.888Z,0.00
2019-03-10T07:50:46.569Z,0.00
2019-03-10T07:53:13.337Z,0.10
2019-03-10T07:55:39.966Z,0.00
2019-03-10T07:58:06.652Z,0.00
2019-03-10T08:00:33.339Z,0.00
2019-03-10T08:03:00.086Z,0.00
2019-03-10T08:05:26.770Z,0.00
2019-03-10T08:07:53.484Z,0.00
2019-03-10T08:10:20.274Z,0.08
2019-03-10T08:12:46.989Z,0.00
2019-03-10T08:15:13.722Z,0.00
2019-03-10T08:17:40.426Z,0.00
2019-03-10T08:20:07.283Z,0.00
2019-03-10T08:22:34.024Z,0.00
2019-03-10T08:25:00.734Z,0.00
2019-03-10T08:27:27.434Z,0.00
2019-03-10T08:29:54.011Z,0.00
2019-03-10T08:32:20.646Z,0.00
2019-03-10T08:34:47.229Z,0.00
2019-03-10T08:37:13.847Z,0.00
2019-03-10T08:39:40.501Z,0.00
2019-03-10T08:42:07.245Z,0.00
2019-03-10T08:44:33.902Z,0.00
2019-03-10T08:47:00.499Z,0.00
2019-03-10T08:49:27.200Z,0.00
2019-03-10T08:51:53.904Z,0.00
2019-03-10T08:54:20.695Z,0.00
2019-03-10T08:56:47.403Z,0.00
2019-03-10T08:59:14.142Z,0.00
2019-03-10T09:01:40.832Z,0.00
2019-03-10T09:04:07.533Z,0.00
2019-03-10T09:06:34.464Z,0.00
2019-03-10T09:09:01.255Z,0.00
2019-03-10T09:11:28.027Z,0.00
2019-03-10T09:13:54.715Z,0.00
2019-03-10T09:16:21.404Z,0.00
2019-03-10T09:18:48.097Z,0.00
2019-03-10T09:21:14.839Z,0.00
2019-03-10T09:23:41.575Z,0.00
2019-03-10T09:26:08.286Z,0.00
2019-03-10T09:28:35.049Z,0.00
2019-03-10T09:31:01.866Z,0.00
2019-03-10T09:33:28.506Z,0.00
2019-03-10T09:35:55.170Z,0.00
2019-03-10T09:38:21.983Z,0.00
2019-03-10T09:40:48.698Z,0.00
2019-03-10T09:43:15.371Z,0.00
2019-03-10T09:45:41.902Z,0.00
2019-03-10T09:48:08.577Z,0.00
2019-03-10T09:50:35.192Z,0.00
2019-03-10T09:53:01.920Z,0.00
2019-03-10T09:55:28.632Z,0.00
2019-03-10T09:57:55.501Z,0.00
2019-03-10T10:00:22.184Z,0.00
2019-03-10T10:02:48.858Z,0.00
2019-03-10T10:05:15.648Z,0.00
2019-03-10T10:07:42.364Z,0.00
2019-03-10T10:10:09.029Z,0.00
2019-03-10T10:12:35.712Z,0.00
2019-03-10T10:15:02.650Z,0.00
2019-03-10T10:17:29.382Z,0.00
2019-03-10T10:19:56.146Z,0.00
2019-03-10T10:22:23.497Z,0.00
2019-03-10T10:24:54.469Z,0.00
2019-03-10T10:27:26.228Z,0.00
2019-03-10T10:29:55.877Z,0.00
2019-03-10T10:32:32.098Z,0.00
2019-03-10T10:34:59.886Z,0.00
2019-03-10T10:37:29.768Z,0.00
2019-03-10T10:39:57.377Z,0.00
2019-03-10T10:42:29.630Z,0.00
2019-03-10T10:45:08.881Z,0.00
2019-03-10T10:47:38.794Z,0.00
2019-03-10T10:50:18.885Z,0.00
2019-03-10T10:52:57.445Z,0.00
2019-03-10T10:55:30.521Z,0.00
2019-03-10T10:58:05.566Z,0.00
2019-03-10T11:00:35.799Z,0.00
2019-03-10T11:03:03.183Z,0.00
2019-03-10T11:05:33.953Z,0.00
2019-03-10T11:08:03.830Z,0.00
2019-03-10T11:10:34.300Z,0.00
2019-03-10T11:13:04.162Z,0.00
2019-03-10T11:15:30.884Z,0.00
2019-03-10T11:18:08.506Z,0.00
2019-03-10T11:20:26.236Z,0.00
2019-03-10T11:22:52.936Z,0.00
2019-03-10T11:25:19.644Z,0.00
2019-03-10T11:27:46.375Z,0.00
2019-03-10T11:30:13.086Z,0.00
2019-03-10T11:32:39.771Z,0.00
2019-03-10T11:35:12.056Z,0.00
2019-03-10T11:37:38.944Z,0.00
2019-03-10T11:40:06.589Z,0.00
2019-03-10T11:42:33.298Z,0.00
2019-03-10T11:44:59.963Z,0.00
2019-03-10T11:47:26.673Z,0.00
2019-03-10T11:49:53.465Z,0.00
2019-03-10T11:52:20.229Z,0.00
2019-03-10T11:54:46.924Z,0.00
2019-03-10T11:57:13.586Z,0.00
2019-03-10T11:59:40.311Z,0.00
2019-03-10T12:02:15.624Z,0.00
2019-03-10T12:04:35.580Z,0.00
2019-03-10T12:07:02.357Z,0.00
2019-03-10T12:09:29.057Z,0.00
2019-03-10T12:11:55.832Z,0.00
2019-03-10T12:14:22.563Z,0.00
2019-03-10T12:16:49.259Z,0.00
2019-03-10T12:19:15.947Z,0.00
2019-03-10T12:21:42.694Z,0.00
2019-03-10T12:24:09.447Z,0.00
2019-03-10T12:26:36.145Z,0.00
2019-03-10T12:29:02.950Z,0.00
2019-03-10T12:31:29.749Z,0.00
2019-03-10T12:33:56.416Z,0.00
2019-03-10T12:36:23.202Z,0.00
2019-03-10T12:38:49.901Z,0.00
2019-03-10T12:41:16.737Z,0.00
2019-03-10T12:43:43.482Z,0.00
2019-03-10T12:46:10.174Z,0.00
2019-03-10T12:48:36.866Z,0.00
2019-03-10T12:51:03.719Z,0.00
2019-03-10T12:53:30.435Z,0.00
2019-03-10T12:55:57.115Z,0.00
2019-03-10T12:58:23.840Z,0.00
2019-03-10T13:00:50.594Z,0.00
2019-03-10T13:03:17.232Z,0.00
2019-03-10T13:05:43.915Z,0.00
2019-03-10T13:08:10.622Z,0.00
2019-03-10T13:10:37.309Z,0.00
2019-03-10T13:13:04.254Z,0.00
2019-03-10T13:15:30.942Z,0.00
2019-03-10T13:17:59.806Z,0.00
2019-03-10T13:20:28.442Z,0.00
2019-03-10T13:22:55.133Z,0.00
2019-03-10T13:25:21.792Z,0.00
2019-03-10T13:27:48.348Z,0.00
2019-03-10T13:30:15.657Z,0.00
2019-03-10T13:32:44.483Z,0.00
2019-03-10T13:35:11.082Z,0.00
2019-03-10T13:37:37.774Z,0.00
2019-03-10T13:40:04.623Z,0.00
2019-03-10T13:42:31.346Z,0.00
2019-03-10T13:44:58.091Z,0.00
2019-03-10T13:47:24.759Z,0.00
2019-03-10T13:49:51.404Z,0.00
2019-03-10T13:52:18.045Z,0.00
2019-03-10T13:54:46.009Z,0.00
2019-03-10T13:57:12.814Z,0.00
2019-03-10T13:59:39.495Z,0.00
2019-03-10T14:02:06.173Z,0.00
2019-03-10T14:04:32.858Z,0.00
2019-03-10T14:06:59.584Z,0.00
2019-03-10T14:09:26.320Z,0.00
2019-03-10T14:11:53.038Z,0.00
2019-03-10T14:14:19.725Z,0.00
2019-03-10T14:16:46.434Z,0.00
2019-03-10T14:19:13.109Z,0.00
2019-03-10T14:21:39.888Z,0.00
2019-03-10T14:24:06.670Z,0.00
2019-03-10T14:26:33.426Z,0.00
2019-03-10T14:29:00.119Z,0.00
2019-03-10T14:31:26.817Z,0.00
2019-03-10T14:33:53.502Z,0.00
2019-03-10T14:36:20.179Z,0.00
2019-03-10T14:38:46.879Z,0.00
2019-03-10T14:41:13.540Z,0.00
2019-03-10T14:43:40.250Z,0.00
2019-03-10T14:46:06.956Z,0.00
2019-03-10T14:48:33.655Z,0.00
2019-03-10T14:51:00.356Z,0.00
2019-03-10T14:53:27.112Z,0.00
2019-03-10T14:55:53.836Z,0.00
2019-03-10T14:58:20.527Z,0.00
2019-03-10T15:00:47.234Z,0.00
2019-03-10T15:03:13.919Z,0.00
2019-03-10T15:05:40.639Z,0.00
2019-03-10T15:08:07.297Z,0.00
2019-03-10T15:10:34.011Z,0.00
2019-03-10T15:13:00.680Z,0.00
2019-03-10T15:15:27.373Z,0.00
2019-03-10T15:17:54.023Z,0.00
2019-03-10T15:20:21.816Z,0.00
2019-03-10T15:22:48.793Z,0.00
2019-03-10T15:25:15.518Z,0.00
2019-03-10T15:27:42.238Z,0.00
2019-03-10T15:30:14.296Z,0.00
2019-03-10T15:32:40.962Z,0.00
2019-03-10T15:35:07.682Z,0.00
2019-03-10T15:37:34.467Z,0.00
2019-03-10T15:40:01.230Z,0.00
2019-03-10T15:42:27.908Z,0.00
2019-03-10T15:44:54.588Z,0.00
2019-03-10T15:47:21.324Z,0.00
2019-03-10T15:49:48.007Z,0.00
2019-03-10T15:52:14.687Z,0.00
2019-03-10T15:54:41.407Z,0.00
2019-03-10T15:57:08.078Z,0.00
2019-03-10T15:59:34.911Z,0.00
2019-03-10T16:02:01.742Z,0.00
2019-03-10T16:04:28.543Z,0.00
2019-03-10T16:06:55.190Z,0.00
2019-03-10T16:09:21.986Z,0.00
2019-03-10T16:11:48.808Z,0.00
2019-03-10T16:14:15.584Z,0.00
2019-03-10T16:16:42.276Z,0.00
2019-03-10T16:19:08.819Z,0.00
2019-03-10T16:21:35.532Z,0.00
2019-03-10T16:24:02.211Z,0.00
2019-03-10T16:26:28.926Z,0.00
2019-03-10T16:28:55.614Z,0.00
2019-03-10T16:31:22.332Z,0.00
2019-03-10T16:33:48.994Z,0.00
2019-03-10T16:36:15.683Z,0.00
2019-03-10T16:38:42.405Z,0.00
2019-03-10T16:41:09.046Z,0.00
2019-03-10T16:43:35.586Z,0.00
2019-03-10T16:46:02.286Z,0.00
2019-03-10T16:48:28.860Z,0.00
2019-03-10T16:50:55.555Z,0.00
2019-03-10T16:53:22.245Z,0.00
2019-03-10T16:55:49.008Z,0.00
2019-03-10T16:58:15.669Z,0.10
2019-03-10T17:00:42.375Z,0.00
2019-03-10T17:03:09.100Z,0.00
2019-03-10T17:05:35.843Z,0.00
2019-03-10T17:08:02.560Z,0.00
2019-03-10T17:10:29.245Z,0.00
2019-03-10T17:12:55.949Z,0.00
2019-03-10T17:15:23.571Z,0.00
2019-03-10T17:17:50.343Z,0.00
2019-03-10T17:20:17.051Z,0.00
2019-03-10T17:22:44.055Z,0.00
2019-03-10T17:25:10.779Z,0.00
2019-03-10T17:27:37.462Z,0.00
2019-03-10T17:30:05.492Z,0.00
2019-03-10T17:32:32.221Z,0.00
2019-03-10T17:34:58.900Z,0.03
2019-03-10T17:37:26.628Z,0.00
2019-03-10T17:39:53.378Z,0.00
2019-03-10T17:42:20.055Z,0.00
2019-03-10T17:44:46.738Z,0.00
2019-03-10T17:47:13.504Z,0.00
2019-03-10T17:49:40.212Z,0.00
2019-03-10T17:52:14.446Z,0.00
2019-03-10T17:54:35.591Z,0.00
2019-03-10T17:57:02.300Z,0.00
2019-03-10T17:59:29.100Z,0.00
2019-03-10T18:01:55.801Z,0.10
2019-03-10T18:04:22.527Z,0.10
2019-03-10T18:06:49.207Z,0.10
2019-03-10T18:09:15.888Z,0.10
2019-03-10T18:11:42.610Z,0.17
2019-03-10T18:14:09.311Z,0.00
2019-03-10T18:16:36.030Z,0.10
2019-03-10T18:19:02.696Z,0.10
2019-03-10T18:21:29.420Z,0.10
2019-03-10T18:23:56.158Z,0.05
2019-03-10T18:26:22.966Z,0.15
2019-03-10T18:28:49.834Z,0.10
2019-03-10T18:31:16.517Z,0.17
2019-03-10T18:33:43.297Z,0.10
2019-03-10T18:36:10.002Z,0.10
2019-03-10T18:38:36.710Z,0.10
2019-03-10T18:41:03.450Z,0.10
2019-03-10T18:43:30.203Z,0.10
2019-03-10T18:45:56.964Z,0.10
2019-03-10T18:48:23.783Z,0.10
2019-03-10T18:50:50.543Z,0.10
2019-03-10T18:53:17.196Z,0.10
2019-03-10T18:55:43.865Z,0.10
2019-03-10T18:58:10.449Z,0.10
2019-03-10T19:00:37.274Z,0.10
2019-03-10T19:03:40.878Z,0.10
2019-03-10T19:06:07.602Z,0.10
2019-03-10T19:08:34.316Z,0.10
2019-03-10T19:11:01.030Z,0.10
2019-03-10T19:13:27.758Z,0.10
2019-03-10T19:15:54.434Z,0.10
2019-03-10T19:18:21.106Z,0.10
2019-03-10T19:20:47.785Z,0.10
2019-03-10T19:23:14.602Z,0.10
2019-03-10T19:25:41.280Z,0.10
2019-03-10T19:28:08.034Z,0.10
2019-03-10T19:30:34.891Z,0.10
2019-03-10T19:33:01.686Z,0.10
2019-03-10T19:35:28.393Z,0.00
2019-03-10T19:37:55.224Z,0.10
2019-03-10T19:40:22.117Z,0.10
2019-03-10T19:42:48.906Z,0.10
2019-03-10T19:45:15.581Z,0.10
2019-03-10T19:47:42.419Z,0.10
2019-03-10T19:50:10.299Z,0.10
2019-03-10T19:52:37.090Z,0.10
2019-03-10T19:55:04.789Z,0.10
2019-03-10T19:57:31.509Z,0.10
2019-03-10T19:59:58.216Z,0.10
2019-03-10T20:02:24.899Z,0.10
2019-03-10T20:04:51.596Z,0.10
2019-03-10T20:07:18.662Z,0.10
2019-03-10T20:09:45.339Z,0.10
2019-03-10T20:12:12.056Z,0.10
2019-03-10T20:14:38.793Z,0.10
2019-03-10T20:17:05.536Z,0.10
2019-03-10T20:19:32.604Z,0.10
2019-03-10T20:21:59.393Z,0.10
2019-03-10T20:24:26.114Z,0.10
2019-03-10T20:26:52.864Z,0.10
2019-03-10T20:29:19.574Z,0.10
2019-03-10T20:31:46.376Z,0.00
2019-03-10T20:34:13.131Z,0.10
2019-03-10T20:36:39.995Z,0.10
2019-03-10T20:39:07.608Z,0.10
2019-03-10T20:41:34.628Z,0.10
2019-03-10T20:44:01.364Z,0.10
2019-03-10T20:46:28.058Z,0.10
2019-03-10T20:48:54.898Z,0.10
2019-03-10T20:51:21.693Z,0.10
2019-03-10T20:53:48.505Z,0.08
2019-03-10T20:56:15.219Z,0.10
2019-03-10T20:58:41.943Z,0.10
2019-03-10T21:01:08.618Z,0.10
2019-03-10T21:03:35.453Z,0.10
2019-03-10T21:06:02.395Z,0.10
2019-03-10T21:08:29.310Z,0.10
2019-03-10T21:10:56.152Z,0.00
2019-03-10T21:13:22.855Z,0.10
2019-03-10T21:15:50.054Z,0.05
2019-03-10T21:18:16.762Z,0.10
2019-03-10T21:20:43.474Z,0.00
2019-03-10T21:23:11.767Z,0.10
2019-03-10T21:25:38.495Z,0.10
2019-03-10T21:28:05.180Z,0.10
2019-03-10T21:30:31.804Z,0.10
2019-03-10T21:32:58.561Z,0.10
2019-03-10T21:35:25.525Z,0.10
2019-03-10T21:37:52.236Z,0.10
2019-03-10T21:40:20.271Z,0.10
2019-03-10T21:42:46.964Z,0.00
2019-03-10T21:45:13.888Z,0.10
2019-03-10T21:47:40.686Z,0.10
2019-03-10T21:50:09.028Z,0.10
2019-03-10T21:52:35.749Z,0.10
2019-03-10T21:55:02.793Z,0.10
2019-03-10T21:57:29.471Z,0.20
2019-03-10T21:59:56.229Z,0.10
2019-03-10T22:02:22.942Z,0.10
2019-03-10T22:04:49.615Z,0.10
2019-03-10T22:07:16.337Z,0.10
2019-03-10T22:09:43.089Z,0.10
2019-03-10T22:12:09.821Z,0.17
2019-03-10T22:14:36.681Z,0.10
2019-03-10T22:17:03.377Z,0.10
2019-03-10T22:19:30.152Z,0.10
2019-03-10T22:21:56.895Z,0.10
2019-03-10T22:24:23.608Z,0.10
2019-03-10T22:26:50.310Z,0.10
2019-03-10T22:29:16.993Z,0.10
2019-03-10T22:31:43.710Z,0.10
2019-03-10T22:34:10.410Z,0.10
2019-03-10T22:36:37.238Z,0.10
2019-03-10T22:39:05.523Z,0.10
2019-03-10T22:41:32.278Z,0.10
2019-03-10T22:43:58.951Z,0.10
2019-03-10T22:46:25.711Z,0.10
2019-03-10T22:48:52.475Z,0.10
2019-03-10T22:51:19.140Z,0.10
2019-03-10T22:53:45.873Z,0.10
2019-03-10T22:56:12.594Z,0.10
2019-03-10T22:58:39.356Z,0.10
2019-03-10T23:01:06.217Z,0.10
2019-03-10T23:03:32.934Z,0.05
2019-03-10T23:05:59.647Z,0.10
2019-03-10T23:08:26.380Z,0.10
2019-03-10T23:10:53.145Z,0.10
2019-03-10T23:13:19.870Z,0.10
2019-03-10T23:15:46.760Z,0.10
2019-03-10T23:18:13.530Z,0.10
2019-03-10T23:20:40.246Z,0.10
2019-03-10T23:23:06.932Z,0.10
2019-03-10T23:25:33.625Z,0.17
2019-03-10T23:28:00.431Z,0.10
2019-03-10T23:30:27.144Z,0.10
2019-03-10T23:32:53.874Z,0.10
2019-03-10T23:35:20.599Z,0.10
2019-03-10T23:37:47.297Z,0.10
2019-03-10T23:40:14.001Z,0.10
2019-03-10T23:42:40.719Z,0.10
2019-03-10T23:45:08.276Z,0.10
2019-03-10T23:47:35.323Z,0.10
2019-03-10T23:50:02.448Z,0.10
2019-03-10T23:52:29.196Z,0.10
2019-03-10T23:54:56.082Z,0.10
2019-03-10T23:57:22.823Z,0.10
2019-03-10T23:59:49.596Z,0.10
