createdAt,value
2022-11-10T00:01:50.678Z,62.62
2022-11-10T00:04:11.231Z,62.50
2022-11-10T00:06:31.722Z,62.66
2022-11-10T00:08:52.511Z,63.30
2022-11-10T00:11:13.531Z,63.17
2022-11-10T00:13:56.535Z,64.31
2022-11-10T00:16:36.041Z,63.52
2022-11-10T00:18:56.979Z,64.33
2022-11-10T00:21:18.582Z,64.04
2022-11-10T00:23:39.740Z,64.20
2022-11-10T00:26:03.172Z,64.01
2022-11-10T00:28:23.847Z,63.59
2022-11-10T00:30:46.954Z,64.12
2022-11-10T00:33:08.112Z,63.79
2022-11-10T00:35:29.014Z,63.61
2022-11-10T00:37:50.841Z,63.67
2022-11-10T00:40:12.046Z,63.92
2022-11-10T00:42:32.955Z,63.76
2022-11-10T00:44:54.084Z,63.61
2022-11-10T00:47:15.056Z,63.61
2022-11-10T00:49:35.636Z,63.42
2022-11-10T00:52:47.567Z,63.52
2022-11-10T00:55:09.257Z,62.91
2022-11-10T00:57:29.802Z,62.33
2022-11-10T00:59:50.061Z,62.23
2022-11-10T01:02:10.823Z,62.49
2022-11-10T01:04:31.780Z,62.25
2022-11-10T01:06:53.063Z,62.22
2022-11-10T01:09:13.399Z,62.08
2022-11-10T01:11:33.677Z,62.21
2022-11-10T01:13:56.525Z,61.98
2022-11-10T01:16:20.863Z,62.02
2022-11-10T01:18:41.738Z,61.93
2022-11-10T01:21:02.492Z,61.67
2022-11-10T01:23:23.624Z,61.83
2022-11-10T01:25:44.773Z,61.69
2022-11-10T01:32:07.273Z,61.25
2022-11-10T01:34:28.871Z,61.18
2022-11-10T01:36:49.609Z,60.94
2022-11-10T01:39:11.008Z,60.72
2022-11-10T01:41:31.665Z,60.73
2022-11-10T01:43:52.140Z,60.90
2022-11-10T01:46:14.234Z,61.08
2022-11-10T01:48:57.633Z,61.22
2022-11-10T01:51:32.685Z,61.23
2022-11-10T01:53:58.395Z,61.12
2022-11-10T01:56:19.524Z,60.89
2022-11-10T01:58:46.157Z,60.49
2022-11-10T02:01:10.527Z,60.68
2022-11-10T02:03:43.213Z,60.73
2022-11-10T02:06:07.069Z,60.59
2022-11-10T02:08:28.206Z,60.67
2022-11-10T02:10:52.091Z,60.53
2022-11-10T02:13:13.528Z,60.45
2022-11-10T02:15:34.368Z,60.35
2022-11-10T02:17:55.165Z,60.30
2022-11-10T02:20:19.505Z,60.48
2022-11-10T02:22:40.690Z,60.12
2022-11-10T02:25:01.163Z,61.10
2022-11-10T02:27:21.773Z,60.58
2022-11-10T02:29:42.501Z,60.94
2022-11-10T02:32:05.482Z,60.93
2022-11-10T02:34:26.120Z,61.03
2022-11-10T02:36:49.215Z,60.74
2022-11-10T02:39:10.211Z,61.01
2022-11-10T02:41:30.923Z,61.02
2022-11-10T02:43:52.912Z,61.30
2022-11-10T02:46:14.181Z,61.22
2022-11-10T02:48:34.894Z,61.01
2022-11-10T02:50:56.126Z,60.98
2022-11-10T02:53:16.904Z,60.95
2022-11-10T02:55:37.863Z,60.96
2022-11-10T02:57:58.578Z,61.16
2022-11-10T03:00:21.740Z,60.95
2022-11-10T03:02:42.469Z,61.02
2022-11-10T03:05:02.911Z,60.86
2022-11-10T03:07:26.246Z,60.89
2022-11-10T03:09:46.888Z,60.59
2022-11-10T03:12:07.742Z,60.36
2022-11-10T03:14:28.528Z,60.56
2022-11-10T03:16:53.043Z,60.48
2022-11-10T03:19:13.726Z,60.98
2022-11-10T03:21:34.639Z,60.70
2022-11-10T03:23:55.558Z,60.81
2022-11-10T03:26:18.278Z,61.16
2022-11-10T03:28:38.999Z,61.07
2022-11-10T03:31:03.164Z,60.98
2022-11-10T03:33:26.587Z,60.75
2022-11-10T03:35:47.138Z,61.06
2022-11-10T03:38:08.109Z,61.36
2022-11-10T03:40:28.924Z,61.19
2022-11-10T03:42:49.948Z,61.23
2022-11-10T03:45:12.753Z,61.30
2022-11-10T03:47:35.973Z,61.16
2022-11-10T03:49:56.321Z,61.10
2022-11-10T03:52:18.076Z,61.18
2022-11-10T03:54:38.550Z,61.00
2022-11-10T03:56:59.509Z,60.95
2022-11-10T04:00:10.047Z,60.56
2022-11-10T04:02:30.977Z,60.69
2022-11-10T04:05:10.432Z,60.88
2022-11-10T04:07:49.917Z,60.59
2022-11-10T04:10:10.927Z,60.61
2022-11-10T04:12:51.629Z,60.46
2022-11-10T04:15:31.413Z,60.50
2022-11-10T04:17:52.341Z,60.43
2022-11-10T04:20:13.118Z,60.87
2022-11-10T04:22:52.537Z,60.72
2022-11-10T04:25:13.440Z,60.82
2022-11-10T04:27:33.949Z,60.83
2022-11-10T04:29:54.933Z,60.78
2022-11-10T04:32:15.790Z,61.24
2022-11-10T04:34:36.222Z,60.68
2022-11-10T04:36:57.093Z,60.91
2022-11-10T04:39:18.293Z,61.17
2022-11-10T04:41:38.834Z,60.93
2022-11-10T04:44:00.637Z,61.08
2022-11-10T04:46:31.573Z,60.71
2022-11-10T04:48:53.173Z,60.67
2022-11-10T04:51:14.791Z,60.64
2022-11-10T04:53:36.189Z,60.94
2022-11-10T04:55:59.710Z,60.61
2022-11-10T04:58:20.691Z,60.66
2022-11-10T05:00:42.263Z,60.85
2022-11-10T05:03:06.725Z,60.93
2022-11-10T05:05:27.241Z,61.27
2022-11-10T05:07:48.758Z,61.23
2022-11-10T05:10:12.188Z,62.22
2022-11-10T05:12:32.808Z,61.58
2022-11-10T05:14:53.257Z,61.21
2022-11-10T05:17:17.071Z,61.47
2022-11-10T05:19:37.594Z,61.42
2022-11-10T05:21:58.723Z,61.02
2022-11-10T05:24:19.664Z,61.34
2022-11-10T05:26:39.991Z,61.21
2022-11-10T05:29:00.871Z,61.52
2022-11-10T05:31:21.240Z,61.40
2022-11-10T05:33:42.076Z,61.28
2022-11-10T05:36:02.903Z,61.19
2022-11-10T05:38:23.373Z,61.66
2022-11-10T05:40:44.340Z,61.75
2022-11-10T05:43:04.793Z,61.59
2022-11-10T05:45:27.190Z,61.68
2022-11-10T05:47:48.192Z,61.83
2022-11-10T05:50:11.221Z,61.86
2022-11-10T05:52:32.155Z,61.50
2022-11-10T05:54:55.619Z,61.12
2022-11-10T05:57:16.158Z,61.48
2022-11-10T05:59:36.355Z,61.20
2022-11-10T06:01:56.455Z,61.23
2022-11-10T06:04:16.948Z,61.37
2022-11-10T06:06:37.438Z,61.39
2022-11-10T06:08:59.383Z,61.42
2022-11-10T06:11:20.763Z,61.74
2022-11-10T06:13:41.169Z,61.42
2022-11-10T06:16:02.160Z,61.66
2022-11-10T06:18:22.730Z,61.17
2022-11-10T06:20:43.402Z,60.83
2022-11-10T06:23:10.318Z,61.12
2022-11-10T06:25:33.195Z,61.48
2022-11-10T06:27:53.990Z,61.93
2022-11-10T06:30:15.555Z,62.27
2022-11-10T06:32:35.716Z,62.39
2022-11-10T06:35:00.309Z,62.37
2022-11-10T06:37:21.292Z,62.31
2022-11-10T06:39:41.568Z,62.50
2022-11-10T06:42:01.826Z,63.33
2022-11-10T06:44:24.319Z,63.22
2022-11-10T06:46:48.140Z,63.32
2022-11-10T06:49:08.959Z,63.40
2022-11-10T06:51:29.558Z,62.98
2022-11-10T06:53:51.294Z,63.06
2022-11-10T06:56:11.722Z,63.09
2022-11-10T06:58:32.465Z,62.61
2022-11-10T07:00:53.175Z,62.78
2022-11-10T07:03:15.047Z,62.69
2022-11-10T07:05:36.956Z,62.45
2022-11-10T07:08:04.138Z,62.97
2022-11-10T07:10:24.373Z,62.87
2022-11-10T07:12:45.112Z,62.42
2022-11-10T07:15:06.479Z,62.42
2022-11-10T07:17:27.137Z,62.54
2022-11-10T07:19:47.199Z,62.53
2022-11-10T07:22:11.298Z,62.46
2022-11-10T07:24:32.867Z,62.35
2022-11-10T07:26:53.613Z,62.71
2022-11-10T07:29:14.239Z,62.04
2022-11-10T07:31:34.686Z,62.04
2022-11-10T07:33:55.059Z,62.23
2022-11-10T07:36:15.275Z,62.13
2022-11-10T07:38:35.872Z,62.23
2022-11-10T07:40:56.956Z,62.39
2022-11-10T07:43:17.507Z,62.48
2022-11-10T07:45:37.679Z,62.47
2022-11-10T07:48:00.837Z,62.30
2022-11-10T07:50:21.248Z,62.70
2022-11-10T07:52:42.355Z,62.51
2022-11-10T07:55:03.582Z,62.39
2022-11-10T07:57:24.700Z,62.51
2022-11-10T07:59:45.183Z,62.31
2022-11-10T08:02:06.203Z,62.25
2022-11-10T08:04:30.062Z,62.31
2022-11-10T08:06:50.754Z,62.34
2022-11-10T08:09:11.173Z,62.70
2022-11-10T08:11:32.069Z,62.66
2022-11-10T08:13:52.651Z,62.40
2022-11-10T08:16:13.413Z,62.53
2022-11-10T08:18:35.747Z,62.33
2022-11-10T08:21:25.067Z,61.74
2022-11-10T08:23:45.614Z,61.79
2022-11-10T08:26:06.182Z,61.79
2022-11-10T08:28:27.957Z,61.52
2022-11-10T08:30:49.567Z,61.58
2022-11-10T08:33:12.920Z,62.06
2022-11-10T08:35:36.730Z,61.73
2022-11-10T08:38:03.999Z,61.71
2022-11-10T08:40:30.015Z,61.45
2022-11-10T08:43:01.970Z,61.66
2022-11-10T08:45:22.714Z,61.79
2022-11-10T08:47:44.938Z,61.54
2022-11-10T08:50:07.401Z,61.49
2022-11-10T08:52:28.154Z,61.22
2022-11-10T08:54:50.297Z,60.33
2022-11-10T08:57:11.085Z,59.34
2022-11-10T08:59:32.286Z,58.62
2022-11-10T09:01:53.000Z,58.63
2022-11-10T09:04:15.999Z,58.60
2022-11-10T09:06:37.428Z,58.25
2022-11-10T09:08:57.975Z,58.16
2022-11-10T09:11:18.792Z,57.96
2022-11-10T09:13:39.519Z,57.93
2022-11-10T09:16:04.834Z,57.91
2022-11-10T09:18:25.520Z,57.92
2022-11-10T09:20:46.703Z,57.94
2022-11-10T09:23:12.675Z,57.67
2022-11-10T09:25:33.842Z,57.57
2022-11-10T09:27:56.802Z,57.10
2022-11-10T09:30:18.093Z,57.50
2022-11-10T09:32:38.680Z,57.05
2022-11-10T09:34:59.793Z,57.38
2022-11-10T09:37:20.192Z,57.54
2022-11-10T09:39:41.248Z,57.08
2022-11-10T09:42:02.595Z,57.12
2022-11-10T09:44:34.312Z,56.75
2022-11-10T09:46:58.987Z,56.75
2022-11-10T09:49:31.852Z,56.73
2022-11-10T09:51:54.557Z,56.94
2022-11-10T09:54:33.788Z,56.66
2022-11-10T09:57:00.136Z,56.77
2022-11-10T09:59:27.142Z,56.26
2022-11-10T10:02:19.729Z,56.12
2022-11-10T10:04:54.333Z,56.21
2022-11-10T10:07:37.078Z,55.95
2022-11-10T10:10:28.117Z,56.44
2022-11-10T10:13:25.979Z,56.83
2022-11-10T10:16:08.029Z,56.86
2022-11-10T10:18:47.120Z,56.68
2022-11-10T10:21:39.200Z,56.73
2022-11-10T10:24:13.832Z,56.82
2022-11-10T10:26:45.249Z,56.70
2022-11-10T10:29:22.079Z,56.49
2022-11-10T10:31:49.115Z,56.23
2022-11-10T10:34:15.918Z,56.49
2022-11-10T10:36:36.548Z,56.88
2022-11-10T10:39:02.977Z,55.91
2022-11-10T10:41:32.173Z,55.62
2022-11-10T10:43:56.357Z,56.05
2022-11-10T10:46:20.403Z,55.74
2022-11-10T10:48:41.235Z,55.99
2022-11-10T10:51:02.072Z,56.43
2022-11-10T10:53:25.946Z,56.37
2022-11-10T10:55:57.825Z,57.17
2022-11-10T10:58:22.565Z,57.43
2022-11-10T11:00:49.652Z,57.78
2022-11-10T11:03:24.389Z,57.64
2022-11-10T11:06:18.981Z,58.03
2022-11-10T11:08:39.471Z,58.37
2022-11-10T11:11:11.045Z,58.22
2022-11-10T11:13:32.115Z,58.19
2022-11-10T11:16:01.920Z,58.30
2022-11-10T11:18:23.922Z,58.00
2022-11-10T11:21:33.799Z,58.04
2022-11-10T11:24:09.678Z,58.32
2022-11-10T11:26:39.618Z,58.35
2022-11-10T11:29:26.656Z,58.55
2022-11-10T11:31:53.702Z,58.72
2022-11-10T11:34:37.447Z,58.74
2022-11-10T11:37:09.801Z,58.83
2022-11-10T11:40:06.134Z,59.40
2022-11-10T11:42:56.281Z,59.25
2022-11-10T11:45:28.987Z,59.45
2022-11-10T11:48:17.765Z,59.39
2022-11-10T11:51:27.690Z,59.65
2022-11-10T11:54:16.367Z,59.81
2022-11-10T11:56:43.770Z,59.58
2022-11-10T11:59:27.331Z,59.67
2022-11-10T12:02:18.615Z,59.79
2022-11-10T12:05:11.536Z,59.74
2022-11-10T12:07:55.239Z,59.70
2022-11-10T12:10:31.076Z,59.98
2022-11-10T12:13:13.904Z,60.04
2022-11-10T12:16:00.889Z,60.05
2022-11-10T12:18:34.075Z,59.93
2022-11-10T12:20:57.438Z,60.12
2022-11-10T12:23:24.320Z,59.81
2022-11-10T12:25:48.101Z,59.45
2022-11-10T12:28:13.884Z,59.72
2022-11-10T12:30:35.844Z,59.74
2022-11-10T12:33:16.809Z,59.73
2022-11-10T12:35:44.601Z,59.40
2022-11-10T12:38:16.363Z,59.50
2022-11-10T12:40:42.319Z,59.20
2022-11-10T12:43:07.302Z,59.26
2022-11-10T12:45:35.927Z,59.23
2022-11-10T12:47:56.729Z,59.29
2022-11-10T12:50:39.961Z,59.44
2022-11-10T12:53:27.913Z,60.06
2022-11-10T12:56:01.826Z,60.23
2022-11-10T12:58:22.877Z,59.95
2022-11-10T13:00:58.154Z,59.99
2022-11-10T13:03:28.686Z,60.30
2022-11-10T13:05:56.006Z,60.07
2022-11-10T13:08:28.186Z,60.03
2022-11-10T13:11:03.059Z,60.45
2022-11-10T13:13:24.845Z,60.27
2022-11-10T13:15:48.802Z,60.38
2022-11-10T13:18:10.441Z,60.33
2022-11-10T13:20:39.983Z,60.57
2022-11-10T13:23:00.583Z,60.40
2022-11-10T13:25:36.805Z,60.88
2022-11-10T13:29:13.010Z,60.89
2022-11-10T13:31:34.598Z,60.71
2022-11-10T13:34:18.224Z,61.11
2022-11-10T13:36:50.011Z,60.72
2022-11-10T13:39:19.602Z,60.92
2022-11-10T13:41:47.274Z,60.96
2022-11-10T13:44:32.790Z,61.30
2022-11-10T13:46:53.971Z,61.10
2022-11-10T13:49:27.244Z,61.48
2022-11-10T13:52:09.659Z,61.71
2022-11-10T13:54:36.544Z,62.13
2022-11-10T13:57:05.267Z,62.18
2022-11-10T13:59:32.747Z,62.16
2022-11-10T14:01:53.490Z,62.08
2022-11-10T14:04:35.914Z,63.16
2022-11-10T14:06:58.039Z,62.65
2022-11-10T14:09:32.290Z,63.15
2022-11-10T14:12:30.864Z,63.60
2022-11-10T14:15:02.429Z,63.74
2022-11-10T14:17:29.045Z,64.26
2022-11-10T14:19:50.162Z,63.85
2022-11-10T14:22:35.462Z,64.89
2022-11-10T14:25:03.184Z,64.44
2022-11-10T14:27:28.354Z,64.83
2022-11-10T14:29:49.423Z,64.71
2022-11-10T14:32:20.495Z,65.17
2022-11-10T14:34:46.840Z,64.64
2022-11-10T14:37:07.500Z,64.45
2022-11-10T14:39:33.488Z,64.93
2022-11-10T14:41:54.583Z,64.15
2022-11-10T14:44:25.125Z,64.68
2022-11-10T14:46:45.762Z,64.08
2022-11-10T14:49:11.013Z,64.46
2022-11-10T14:51:35.143Z,63.82
2022-11-10T14:53:57.896Z,63.79
2022-11-10T14:56:27.114Z,64.55
2022-11-10T14:59:14.047Z,64.31
2022-11-10T15:01:39.017Z,63.86
2022-11-10T15:04:01.899Z,64.33
2022-11-10T15:06:22.661Z,64.19
2022-11-10T15:08:43.408Z,63.68
2022-11-10T15:11:04.157Z,63.81
2022-11-10T15:13:28.368Z,64.55
2022-11-10T15:15:49.107Z,64.16
2022-11-10T15:18:26.031Z,63.95
2022-11-10T15:21:01.655Z,64.27
2022-11-10T15:23:30.602Z,64.53
2022-11-10T15:25:54.204Z,64.04
2022-11-10T15:28:29.693Z,64.05
2022-11-10T15:30:53.492Z,63.47
2022-11-10T15:33:17.061Z,63.99
2022-11-10T15:35:37.633Z,63.82
2022-11-10T15:38:21.417Z,64.28
2022-11-10T15:40:52.131Z,65.05
2022-11-10T15:43:22.439Z,64.26
2022-11-10T15:45:51.084Z,64.23
2022-11-10T15:49:18.808Z,64.67
2022-11-10T15:51:39.877Z,63.77
2022-11-10T15:54:00.309Z,64.06
2022-11-10T15:56:23.884Z,64.17
2022-11-10T15:58:57.861Z,64.41
2022-11-10T16:01:21.597Z,64.69
2022-11-10T16:03:42.741Z,64.31
2022-11-10T16:06:03.331Z,64.52
2022-11-10T16:08:24.478Z,65.03
2022-11-10T16:10:48.214Z,64.61
2022-11-10T16:13:12.139Z,64.62
2022-11-10T16:15:33.410Z,64.82
2022-11-10T16:17:54.142Z,65.19
2022-11-10T16:20:15.774Z,65.35
2022-11-10T16:26:35.889Z,64.57
2022-11-10T16:28:56.982Z,64.80
2022-11-10T16:31:19.289Z,64.44
2022-11-10T16:33:40.205Z,64.91
2022-11-10T16:36:00.555Z,65.15
2022-11-10T16:38:29.668Z,65.85
2022-11-10T16:41:01.173Z,65.56
2022-11-10T16:43:26.071Z,65.59
2022-11-10T16:45:48.864Z,66.03
2022-11-10T16:48:09.712Z,65.21
2022-11-10T16:50:34.552Z,64.99
2022-11-10T16:52:56.606Z,64.80
2022-11-10T16:55:16.956Z,65.35
2022-11-10T16:57:40.053Z,65.29
2022-11-10T17:00:00.690Z,65.82
2022-11-10T17:02:31.447Z,66.20
2022-11-10T17:04:52.011Z,65.92
2022-11-10T17:07:15.003Z,65.91
2022-11-10T17:09:35.626Z,65.32
2022-11-10T17:15:52.011Z,65.33
2022-11-10T17:18:16.111Z,65.77
2022-11-10T17:20:39.972Z,65.40
2022-11-10T17:23:02.755Z,65.37
2022-11-10T17:25:29.116Z,65.91
2022-11-10T17:27:49.702Z,65.84
2022-11-10T17:30:10.867Z,65.24
2022-11-10T17:32:58.079Z,65.66
2022-11-10T17:35:12.008Z,65.09
2022-11-10T17:37:32.591Z,65.75
2022-11-10T17:39:55.269Z,66.04
2022-11-10T17:42:16.577Z,65.93
2022-11-10T17:44:39.427Z,65.95
2022-11-10T17:47:00.317Z,66.06
2022-11-10T17:49:21.102Z,65.84
2022-11-10T17:51:41.643Z,65.91
2022-11-10T17:54:04.622Z,66.10
2022-11-10T17:56:25.543Z,65.67
2022-11-10T17:58:46.655Z,65.42
2022-11-10T18:01:19.103Z,65.66
2022-11-10T18:03:40.232Z,65.79
2022-11-10T18:06:00.747Z,65.58
2022-11-10T18:08:21.268Z,65.84
2022-11-10T18:10:52.442Z,66.72
2022-11-10T18:13:13.003Z,66.26
2022-11-10T18:15:34.815Z,66.21
2022-11-10T18:18:01.025Z,66.44
2022-11-10T18:20:21.784Z,65.74
2022-11-10T18:22:43.611Z,66.36
2022-11-10T18:25:11.299Z,65.93
2022-11-10T18:27:31.897Z,65.40
2022-11-10T18:29:55.790Z,65.66
2022-11-10T18:32:16.801Z,65.74
2022-11-10T18:34:37.609Z,65.79
2022-11-10T18:36:58.800Z,66.42
2022-11-10T18:39:19.481Z,65.84
2022-11-10T18:41:49.084Z,66.15
2022-11-10T18:44:10.578Z,66.47
2022-11-10T18:46:31.577Z,66.30
2022-11-10T18:48:51.807Z,66.29
2022-11-10T18:51:12.822Z,66.42
2022-11-10T18:53:38.117Z,66.50
2022-11-10T18:55:59.455Z,66.87
2022-11-10T18:58:20.942Z,66.70
2022-11-10T19:00:43.216Z,66.97
2022-11-10T19:03:04.248Z,66.74
2022-11-10T19:05:25.427Z,66.56
2022-11-10T19:07:46.140Z,67.00
2022-11-10T19:10:08.315Z,66.59
2022-11-10T19:12:34.234Z,66.91
2022-11-10T19:14:54.865Z,66.35
2022-11-10T19:17:16.262Z,66.85
2022-11-10T19:19:37.378Z,66.63
2022-11-10T19:21:57.618Z,66.82
2022-11-10T19:24:27.803Z,66.98
2022-11-10T19:26:52.735Z,67.08
2022-11-10T19:29:15.353Z,67.00
2022-11-10T19:31:38.181Z,66.53
2022-11-10T19:33:59.970Z,66.47
2022-11-10T19:36:23.184Z,66.92
2022-11-10T19:38:45.536Z,66.67
2022-11-10T19:41:12.277Z,67.10
2022-11-10T19:43:33.860Z,66.96
2022-11-10T19:45:54.445Z,67.12
2022-11-10T19:48:15.426Z,66.71
2022-11-10T19:50:36.045Z,66.68
2022-11-10T19:52:59.374Z,67.47
2022-11-10T19:55:32.348Z,67.37
2022-11-10T19:57:53.179Z,66.89
2022-11-10T20:00:16.082Z,67.00
2022-11-10T20:02:42.734Z,66.90
2022-11-10T20:05:27.117Z,67.54
2022-11-10T20:08:09.844Z,67.14
2022-11-10T20:10:30.799Z,67.60
2022-11-10T20:12:51.688Z,67.08
2022-11-10T20:15:11.932Z,67.65
2022-11-10T20:17:32.517Z,67.11
2022-11-10T20:19:52.898Z,67.37
2022-11-10T20:22:13.815Z,67.31
2022-11-10T20:24:36.272Z,67.64
2022-11-10T20:26:59.332Z,66.99
2022-11-10T20:29:19.861Z,67.23
2022-11-10T20:31:40.343Z,66.91
2022-11-10T20:34:01.079Z,67.57
2022-11-10T20:36:29.624Z,67.48
2022-11-10T20:38:51.095Z,67.31
2022-11-10T20:41:17.650Z,67.50
2022-11-10T20:43:38.834Z,67.31
2022-11-10T20:46:02.029Z,67.38
2022-11-10T20:48:22.829Z,68.01
2022-11-10T20:50:42.958Z,67.53
2022-11-10T20:53:06.083Z,67.13
2022-11-10T20:55:52.113Z,67.10
2022-11-10T20:58:07.128Z,67.19
2022-11-10T21:00:27.720Z,67.31
2022-11-10T21:02:48.307Z,67.44
2022-11-10T21:05:09.335Z,67.39
2022-11-10T21:07:29.899Z,67.32
2022-11-10T21:09:50.763Z,67.36
2022-11-10T21:12:32.700Z,67.10
2022-11-10T21:14:53.299Z,66.71
2022-11-10T21:17:14.085Z,67.05
2022-11-10T21:19:35.563Z,66.79
2022-11-10T21:21:56.233Z,67.25
2022-11-10T21:24:19.846Z,66.86
2022-11-10T21:26:41.600Z,66.72
2022-11-10T21:29:05.105Z,66.43
2022-11-10T21:31:26.387Z,66.54
2022-11-10T21:33:47.450Z,66.53
2022-11-10T21:36:09.127Z,66.87
2022-11-10T21:38:30.204Z,66.82
2022-11-10T21:40:50.872Z,66.25
2022-11-10T21:43:11.806Z,66.69
2022-11-10T21:46:35.299Z,67.32
2022-11-10T21:48:55.758Z,66.91
2022-11-10T21:51:16.083Z,66.90
2022-11-10T21:53:37.154Z,66.81
2022-11-10T21:55:59.314Z,67.04
2022-11-10T21:58:19.857Z,66.60
2022-11-10T22:00:40.457Z,66.59
2022-11-10T22:03:05.967Z,66.56
2022-11-10T22:05:26.855Z,66.53
2022-11-10T22:07:47.386Z,66.78
2022-11-10T22:10:30.186Z,66.58
2022-11-10T22:13:09.336Z,66.38
2022-11-10T22:15:48.867Z,66.11
2022-11-10T22:18:36.480Z,66.56
2022-11-10T22:20:57.515Z,66.26
2022-11-10T22:23:18.204Z,66.35
2022-11-10T22:25:39.625Z,66.23
2022-11-10T22:28:02.769Z,66.34
2022-11-10T22:30:24.024Z,66.37
2022-11-10T22:32:47.283Z,66.36
2022-11-10T22:35:08.230Z,66.59
2022-11-10T22:37:33.268Z,66.35
2022-11-10T22:40:12.299Z,66.29
2022-11-10T22:42:51.640Z,66.38
2022-11-10T22:45:12.049Z,65.78
2022-11-10T22:47:52.589Z,66.24
2022-11-10T22:50:13.158Z,66.39
2022-11-10T22:52:34.145Z,65.96
2022-11-10T22:54:57.406Z,65.80
2022-11-10T22:57:18.064Z,65.73
2022-11-10T23:07:25.785Z,66.50
2022-11-10T23:09:46.034Z,66.40
2022-11-10T23:12:06.460Z,66.67
2022-11-10T23:14:27.111Z,66.55
2022-11-10T23:16:47.663Z,66.65
2022-11-10T23:19:11.157Z,66.23
2022-11-10T23:21:32.764Z,66.48
2022-11-10T23:23:54.010Z,66.55
2022-11-10T23:26:15.854Z,66.42
2022-11-10T23:28:36.899Z,66.66
2022-11-10T23:31:19.445Z,66.14
2022-11-10T23:33:42.115Z,66.31
2022-11-10T23:36:03.463Z,66.03
2022-11-10T23:38:29.227Z,66.83
2022-11-10T23:40:55.686Z,66.78
2022-11-10T23:43:16.597Z,66.83
2022-11-10T23:46:05.420Z,66.61
2022-11-10T23:48:19.247Z,66.21
2022-11-10T23:50:40.687Z,66.73
2022-11-10T23:53:04.388Z,66.61
2022-11-10T23:55:25.271Z,66.53
2022-11-10T23:57:46.941Z,66.81
