createdAt,value
2018-09-06T00:00:14.610Z,34.70
2018-09-06T00:02:42.806Z,28.53
2018-09-06T00:05:11.014Z,30.00
2018-09-06T00:07:39.221Z,26.87
2018-09-06T00:10:07.516Z,29.37
2018-09-06T00:12:35.721Z,28.50
2018-09-06T00:15:03.972Z,31.73
2018-09-06T00:17:32.346Z,32.30
2018-09-06T00:20:00.530Z,28.83
2018-09-06T00:22:28.716Z,36.37
2018-09-06T00:24:56.902Z,34.93
2018-09-06T00:27:25.092Z,47.93
2018-09-06T00:29:53.301Z,38.83
2018-09-06T00:32:21.590Z,45.50
2018-09-06T00:34:49.801Z,40.57
2018-09-06T00:37:18.013Z,33.17
2018-09-06T00:39:46.212Z,30.17
2018-09-06T00:42:14.426Z,31.00
2018-09-06T00:44:42.654Z,31.20
2018-09-06T00:47:11.979Z,34.87
2018-09-06T00:49:40.173Z,28.97
2018-09-06T00:52:08.392Z,30.10
2018-09-06T00:54:36.616Z,34.27
2018-09-06T00:57:04.830Z,29.93
2018-09-06T00:59:33.547Z,29.70
2018-09-06T01:02:02.190Z,32.30
2018-09-06T01:04:30.386Z,31.83
2018-09-06T01:06:58.568Z,34.33
2018-09-06T01:09:27.370Z,35.60
2018-09-06T01:11:55.584Z,37.37
2018-09-06T01:14:23.804Z,32.47
2018-09-06T01:16:52.029Z,31.17
2018-09-06T01:19:20.251Z,26.33
2018-09-06T01:21:48.432Z,30.10
2018-09-06T01:24:16.631Z,33.53
2018-09-06T01:26:44.833Z,37.60
2018-09-06T01:29:13.038Z,36.60
2018-09-06T01:31:41.230Z,35.27
2018-09-06T01:34:09.421Z,29.00
2018-09-06T01:36:43.157Z,31.97
2018-09-06T01:39:11.947Z,32.93
2018-09-06T01:41:40.158Z,33.33
2018-09-06T01:44:08.360Z,32.80
2018-09-06T01:46:37.584Z,30.13
2018-09-06T01:49:06.146Z,36.73
2018-09-06T01:51:34.852Z,30.40
2018-09-06T01:54:03.340Z,34.00
2018-09-06T01:56:32.424Z,36.83
2018-09-06T01:59:00.695Z,38.70
2018-09-06T02:01:28.905Z,34.97
2018-09-06T02:03:57.694Z,33.73
2018-09-06T02:06:26.056Z,34.87
2018-09-06T02:08:54.296Z,32.40
2018-09-06T02:11:22.525Z,32.63
2018-09-06T02:13:50.750Z,29.53
2018-09-06T02:16:18.973Z,33.70
2018-09-06T02:18:47.220Z,29.40
2018-09-06T02:21:15.468Z,31.80
2018-09-06T02:23:43.694Z,30.23
2018-09-06T02:26:11.916Z,34.60
2018-09-06T02:28:40.142Z,37.80
2018-09-06T02:31:08.360Z,34.60
2018-09-06T02:33:36.564Z,33.50
2018-09-06T02:36:04.784Z,29.70
2018-09-06T02:38:32.992Z,31.30
2018-09-06T02:41:01.280Z,32.20
2018-09-06T02:43:29.516Z,34.33
2018-09-06T02:45:57.729Z,32.83
2018-09-06T02:48:31.520Z,32.23
2018-09-06T02:51:05.317Z,37.53
2018-09-06T02:53:33.861Z,31.50
2018-09-06T02:56:02.117Z,28.63
2018-09-06T02:58:30.346Z,27.43
2018-09-06T03:00:58.581Z,23.93
2018-09-06T03:03:26.812Z,22.10
2018-09-06T03:05:55.049Z,23.73
2018-09-06T03:08:23.271Z,23.03
2018-09-06T03:10:54.261Z,26.07
2018-09-06T03:13:22.486Z,23.67
2018-09-06T03:15:50.730Z,25.33
2018-09-06T03:18:18.981Z,24.90
2018-09-06T03:20:47.193Z,26.90
2018-09-06T03:23:15.466Z,25.30
2018-09-06T03:25:43.701Z,24.77
2018-09-06T03:28:11.925Z,26.33
2018-09-06T03:30:40.162Z,29.47
2018-09-06T03:33:08.373Z,27.90
2018-09-06T03:35:36.625Z,24.07
2018-09-06T03:38:04.876Z,26.10
2018-09-06T03:40:33.075Z,23.80
2018-09-06T03:43:01.295Z,24.90
2018-09-06T03:45:29.521Z,27.90
2018-09-06T03:47:57.740Z,25.50
2018-09-06T03:50:25.984Z,25.47
2018-09-06T03:52:54.201Z,24.10
2018-09-06T03:55:22.439Z,23.53
2018-09-06T03:57:50.652Z,31.07
2018-09-06T04:00:18.895Z,23.33
2018-09-06T04:02:47.120Z,24.17
2018-09-06T04:05:15.349Z,35.80
2018-09-06T04:07:43.580Z,25.27
2018-09-06T04:10:11.825Z,25.03
2018-09-06T04:12:40.178Z,33.10
2018-09-06T04:15:08.372Z,26.17
2018-09-06T04:17:36.608Z,21.33
2018-09-06T04:20:05.293Z,24.07
2018-09-06T04:22:33.516Z,24.57
2018-09-06T04:25:01.837Z,22.47
2018-09-06T04:27:30.055Z,20.70
2018-09-06T04:29:58.272Z,24.77
2018-09-06T04:32:26.509Z,23.27
2018-09-06T04:34:54.744Z,20.43
2018-09-06T04:37:22.972Z,23.03
2018-09-06T04:39:51.205Z,22.83
2018-09-06T04:42:19.432Z,22.93
2018-09-06T04:44:47.658Z,21.30
2018-09-06T04:47:15.879Z,19.87
2018-09-06T04:49:44.100Z,21.47
2018-09-06T04:52:12.319Z,22.43
2018-09-06T04:54:40.530Z,20.27
2018-09-06T04:57:08.752Z,17.97
2018-09-06T04:59:36.989Z,23.47
2018-09-06T05:02:05.278Z,20.17
2018-09-06T05:04:33.484Z,18.30
2018-09-06T05:07:01.685Z,18.17
2018-09-06T05:09:29.907Z,22.90
2018-09-06T05:11:58.140Z,20.13
2018-09-06T05:14:26.357Z,20.73
2018-09-06T05:16:54.607Z,21.70
2018-09-06T05:19:22.805Z,23.97
2018-09-06T05:21:51.064Z,24.67
2018-09-06T05:24:19.252Z,22.00
2018-09-06T05:26:47.493Z,24.67
2018-09-06T05:29:15.733Z,22.67
2018-09-06T05:31:43.959Z,22.40
2018-09-06T05:34:12.310Z,29.67
2018-09-06T05:36:40.537Z,21.67
2018-09-06T05:39:11.111Z,20.30
2018-09-06T05:41:39.793Z,19.47
2018-09-06T05:44:08.535Z,18.47
2018-09-06T05:46:36.781Z,17.70
2018-09-06T05:49:04.994Z,16.37
2018-09-06T05:51:33.308Z,18.00
2018-09-06T05:54:01.610Z,14.57
2018-09-06T05:56:29.854Z,15.93
2018-09-06T05:58:58.267Z,14.47
2018-09-06T06:01:26.480Z,17.27
2018-09-06T06:03:54.697Z,15.00
2018-09-06T06:06:23.032Z,19.57
2018-09-06T06:08:51.682Z,15.60
2018-09-06T06:11:20.459Z,17.53
2018-09-06T06:13:48.744Z,16.90
2018-09-06T06:16:16.942Z,16.43
2018-09-06T06:18:45.162Z,14.50
2018-09-06T06:21:13.393Z,13.87
2018-09-06T06:23:41.613Z,14.40
2018-09-06T06:26:09.962Z,15.40
2018-09-06T06:28:38.110Z,16.73
2018-09-06T06:31:06.345Z,17.27
2018-09-06T06:33:34.589Z,15.93
2018-09-06T06:36:02.813Z,18.50
2018-09-06T06:38:31.094Z,15.10
2018-09-06T06:40:59.318Z,16.33
2018-09-06T06:43:27.537Z,15.30
2018-09-06T06:45:55.788Z,15.10
2018-09-06T06:48:24.012Z,14.73
2018-09-06T06:50:52.240Z,15.03
2018-09-06T06:53:20.493Z,13.77
2018-09-06T06:55:48.712Z,13.70
2018-09-06T06:58:16.940Z,15.60
2018-09-06T07:00:45.201Z,14.53
2018-09-06T07:03:14.388Z,13.63
2018-09-06T07:05:43.175Z,16.10
2018-09-06T07:08:11.905Z,16.67
2018-09-06T07:10:40.164Z,14.83
2018-09-06T07:13:09.233Z,16.63
2018-09-06T07:15:37.480Z,15.03
2018-09-06T07:25:03.316Z,14.97
2018-09-06T07:27:31.497Z,15.23
2018-09-06T07:30:00.044Z,17.90
2018-09-06T07:32:28.269Z,18.20
2018-09-06T07:34:56.456Z,17.23
2018-09-06T07:37:24.682Z,19.00
2018-09-06T07:39:52.949Z,16.20
2018-09-06T07:42:21.144Z,18.97
2018-09-06T07:44:49.345Z,17.90
2018-09-06T07:47:17.611Z,20.53
2018-09-06T07:49:45.825Z,20.70
2018-09-06T07:52:14.071Z,18.87
2018-09-06T07:54:42.300Z,22.83
2018-09-06T07:57:10.522Z,20.97
2018-09-06T07:59:38.716Z,18.90
2018-09-06T08:02:06.950Z,16.40
2018-09-06T08:04:35.165Z,19.30
2018-09-06T08:07:03.386Z,16.47
2018-09-06T08:09:31.592Z,16.77
2018-09-06T08:11:59.814Z,15.47
2018-09-06T08:14:28.041Z,19.30
2018-09-06T08:16:56.268Z,16.07
2018-09-06T08:19:24.492Z,17.13
2018-09-06T08:21:52.740Z,14.93
2018-09-06T08:24:20.952Z,15.17
2018-09-06T08:26:49.166Z,14.60
2018-09-06T08:29:17.391Z,14.93
2018-09-06T08:31:46.160Z,15.80
2018-09-06T08:34:14.350Z,16.80
2018-09-06T08:36:42.557Z,14.40
2018-09-06T08:39:11.583Z,14.37
2018-09-06T08:41:40.388Z,15.23
2018-09-06T08:44:08.760Z,14.27
2018-09-06T08:46:37.435Z,13.97
2018-09-06T08:49:05.843Z,13.47
2018-09-06T08:51:34.039Z,15.00
2018-09-06T08:54:02.504Z,14.97
2018-09-06T08:56:30.810Z,15.30
2018-09-06T08:58:59.032Z,14.43
2018-09-06T09:01:32.485Z,13.73
2018-09-06T09:04:00.726Z,14.53
2018-09-06T09:06:29.009Z,14.67
2018-09-06T09:08:57.311Z,15.80
2018-09-06T09:11:25.640Z,16.00
2018-09-06T09:13:53.859Z,14.33
2018-09-06T09:16:22.093Z,12.60
2018-09-06T09:18:50.506Z,15.97
2018-09-06T09:21:18.709Z,14.77
2018-09-06T09:23:46.916Z,14.97
2018-09-06T09:26:15.136Z,12.40
2018-09-06T09:28:43.340Z,12.30
2018-09-06T09:31:11.558Z,13.07
2018-09-06T09:33:39.748Z,12.73
2018-09-06T09:36:08.018Z,12.50
2018-09-06T09:38:36.201Z,14.90
2018-09-06T09:41:04.436Z,13.97
2018-09-06T09:43:32.791Z,11.97
2018-09-06T09:48:28.484Z,12.50
2018-09-06T09:50:56.697Z,12.50
2018-09-06T09:53:24.921Z,13.87
2018-09-06T09:55:53.153Z,11.90
2018-09-06T09:58:21.405Z,13.77
2018-09-06T10:00:49.628Z,12.80
2018-09-06T10:03:23.248Z,12.47
2018-09-06T10:06:00.712Z,14.93
2018-09-06T10:08:34.488Z,12.03
2018-09-06T10:11:03.624Z,16.07
2018-09-06T10:13:31.846Z,12.80
2018-09-06T10:16:00.091Z,12.30
2018-09-06T10:18:28.312Z,11.77
2018-09-06T10:20:56.530Z,12.20
2018-09-06T10:23:24.917Z,13.63
2018-09-06T10:25:53.123Z,14.90
2018-09-06T10:28:21.356Z,12.73
2018-09-06T10:30:49.585Z,11.90
2018-09-06T10:33:17.809Z,12.03
2018-09-06T10:35:46.034Z,13.27
2018-09-06T10:38:14.228Z,12.60
2018-09-06T10:40:42.481Z,14.53
2018-09-06T10:43:10.672Z,13.20
2018-09-06T10:45:38.869Z,12.13
2018-09-06T10:48:07.065Z,13.20
2018-09-06T10:50:35.286Z,13.37
2018-09-06T10:53:03.478Z,11.70
2018-09-06T10:55:31.804Z,14.10
2018-09-06T10:58:00.101Z,13.90
2018-09-06T11:00:29.082Z,13.30
2018-09-06T11:02:58.193Z,13.60
2018-09-06T11:05:27.419Z,13.00
2018-09-06T11:07:56.288Z,14.97
2018-09-06T11:10:24.455Z,16.57
2018-09-06T11:12:52.704Z,15.53
2018-09-06T11:15:20.906Z,12.83
2018-09-06T11:17:49.129Z,15.27
2018-09-06T11:20:17.929Z,12.33
2018-09-06T11:22:46.165Z,13.23
2018-09-06T11:25:14.372Z,13.80
2018-09-06T11:27:42.625Z,12.73
2018-09-06T11:30:10.893Z,12.30
2018-09-06T11:32:39.534Z,13.13
2018-09-06T11:35:07.764Z,13.87
2018-09-06T11:37:35.960Z,12.00
2018-09-06T11:40:04.193Z,11.53
2018-09-06T11:42:32.501Z,12.90
2018-09-06T11:45:01.714Z,11.77
2018-09-06T11:47:30.015Z,12.50
2018-09-06T11:49:58.148Z,11.47
2018-09-06T11:52:26.381Z,12.70
2018-09-06T11:54:54.855Z,11.33
2018-09-06T11:57:23.107Z,11.70
2018-09-06T11:59:51.398Z,12.43
2018-09-06T12:02:19.591Z,12.17
2018-09-06T12:04:47.800Z,11.80
2018-09-06T12:07:16.021Z,11.87
2018-09-06T12:09:44.308Z,11.43
2018-09-06T12:12:12.550Z,13.63
2018-09-06T12:14:40.764Z,12.23
2018-09-06T12:17:09.155Z,12.27
2018-09-06T12:19:37.471Z,13.93
2018-09-06T12:22:05.598Z,12.47
2018-09-06T12:24:33.814Z,11.13
2018-09-06T12:27:02.036Z,11.93
2018-09-06T12:29:30.343Z,10.70
2018-09-06T12:31:58.606Z,12.07
2018-09-06T12:34:26.908Z,11.17
2018-09-06T12:36:55.100Z,10.40
2018-09-06T12:39:23.309Z,11.50
2018-09-06T12:41:51.571Z,11.73
2018-09-06T12:44:19.777Z,10.33
2018-09-06T12:46:47.994Z,12.50
2018-09-06T12:49:16.209Z,11.67
2018-09-06T12:51:44.439Z,10.33
2018-09-06T12:54:12.681Z,10.50
2018-09-06T12:56:41.122Z,10.20
2018-09-06T12:59:09.286Z,10.17
2018-09-06T13:01:37.488Z,9.80
2018-09-06T13:04:05.703Z,9.87
2018-09-06T13:06:33.939Z,10.53
2018-09-06T13:09:02.142Z,11.50
2018-09-06T13:11:30.366Z,10.33
2018-09-06T13:13:58.603Z,10.53
2018-09-06T13:16:26.821Z,11.40
2018-09-06T13:18:55.090Z,10.97
2018-09-06T13:21:23.277Z,9.53
2018-09-06T13:23:51.511Z,11.03
2018-09-06T13:26:19.739Z,12.63
2018-09-06T13:28:47.968Z,11.17
2018-09-06T13:31:16.189Z,10.93
2018-09-06T13:33:44.418Z,10.13
2018-09-06T13:36:12.628Z,12.53
2018-09-06T13:38:40.876Z,10.27
2018-09-06T13:41:09.173Z,12.07
2018-09-06T13:43:37.436Z,12.53
2018-09-06T13:46:05.626Z,11.03
2018-09-06T13:48:33.926Z,11.07
2018-09-06T13:51:02.266Z,10.63
2018-09-06T13:53:31.163Z,11.97
2018-09-06T13:55:59.757Z,11.47
2018-09-06T13:58:28.387Z,10.87
2018-09-06T14:00:56.624Z,9.87
2018-09-06T14:03:24.829Z,9.90
2018-09-06T14:05:53.095Z,14.97
2018-09-06T14:08:21.248Z,11.80
2018-09-06T14:10:49.467Z,10.73
2018-09-06T14:13:17.678Z,11.03
2018-09-06T14:15:45.901Z,10.60
2018-09-06T14:18:14.145Z,9.60
2018-09-06T14:20:42.332Z,10.60
2018-09-06T14:23:10.570Z,10.37
2018-09-06T14:25:38.774Z,10.60
2018-09-06T14:28:06.993Z,10.77
2018-09-06T14:30:35.212Z,10.53
2018-09-06T14:33:03.418Z,11.27
2018-09-06T14:35:31.630Z,10.30
2018-09-06T14:37:59.867Z,10.40
2018-09-06T14:40:28.075Z,10.20
2018-09-06T14:42:56.292Z,10.50
2018-09-06T14:45:24.500Z,10.50
2018-09-06T14:47:52.732Z,11.37
2018-09-06T14:50:20.941Z,12.63
2018-09-06T14:52:49.180Z,10.60
2018-09-06T14:55:17.384Z,9.57
2018-09-06T14:57:45.596Z,11.37
2018-09-06T15:00:13.855Z,10.40
2018-09-06T15:02:42.068Z,10.27
2018-09-06T15:05:10.291Z,12.50
2018-09-06T15:07:38.521Z,11.67
2018-09-06T15:10:07.129Z,10.07
2018-09-06T15:12:35.342Z,11.23
2018-09-06T15:15:03.541Z,10.70
2018-09-06T15:17:31.771Z,11.53
2018-09-06T15:20:00.026Z,10.40
2018-09-06T15:22:29.217Z,10.73
2018-09-06T15:24:58.438Z,10.43
2018-09-06T15:27:26.654Z,10.10
2018-09-06T15:29:54.877Z,10.03
2018-09-06T15:32:23.089Z,10.63
2018-09-06T15:34:51.320Z,11.17
2018-09-06T15:37:19.621Z,12.03
2018-09-06T15:39:47.832Z,10.43
2018-09-06T15:42:16.045Z,12.40
2018-09-06T15:44:44.274Z,10.20
2018-09-06T15:47:12.515Z,11.10
2018-09-06T15:49:40.834Z,10.67
2018-09-06T15:52:09.420Z,10.60
2018-09-06T15:54:37.656Z,11.50
2018-09-06T15:57:07.540Z,10.50
2018-09-06T15:59:35.772Z,10.87
2018-09-06T16:02:04.046Z,11.37
2018-09-06T16:04:32.238Z,12.13
2018-09-06T16:07:00.451Z,10.93
2018-09-06T16:09:28.678Z,11.67
2018-09-06T16:11:56.918Z,11.73
2018-09-06T16:14:25.212Z,10.17
2018-09-06T16:16:53.419Z,11.17
2018-09-06T16:19:21.620Z,10.27
2018-09-06T16:21:49.846Z,13.03
2018-09-06T16:24:18.090Z,11.03
2018-09-06T16:26:46.288Z,11.23
2018-09-06T16:29:14.518Z,11.67
2018-09-06T16:31:42.741Z,11.20
2018-09-06T16:34:10.972Z,10.67
2018-09-06T16:36:39.202Z,11.33
2018-09-06T16:39:08.491Z,11.63
2018-09-06T16:41:36.735Z,10.73
2018-09-06T16:44:04.952Z,11.07
2018-09-06T16:46:33.158Z,10.23
2018-09-06T16:49:01.368Z,10.53
2018-09-06T16:51:29.569Z,11.50
2018-09-06T16:53:57.788Z,10.63
2018-09-06T16:56:25.996Z,10.07
2018-09-06T16:58:54.212Z,10.30
2018-09-06T17:01:23.019Z,12.07
2018-09-06T17:03:52.192Z,11.27
2018-09-06T17:06:20.436Z,11.67
2018-09-06T17:08:48.691Z,11.77
2018-09-06T17:11:16.868Z,11.67
2018-09-06T17:13:45.062Z,12.63
2018-09-06T17:16:13.268Z,13.30
2018-09-06T17:18:41.524Z,10.50
2018-09-06T17:21:09.711Z,11.30
2018-09-06T17:23:37.937Z,10.53
2018-09-06T17:26:06.439Z,13.47
2018-09-06T17:28:34.630Z,11.13
2018-09-06T17:31:02.887Z,11.23
2018-09-06T17:33:31.099Z,14.90
2018-09-06T17:35:59.323Z,15.13
2018-09-06T17:38:27.539Z,17.40
2018-09-06T17:40:55.776Z,16.13
2018-09-06T17:43:23.998Z,13.27
2018-09-06T17:45:52.297Z,13.97
2018-09-06T17:48:20.503Z,11.40
2018-09-06T17:50:48.756Z,13.90
2018-09-06T17:53:16.973Z,12.60
2018-09-06T17:55:45.188Z,11.77
2018-09-06T17:58:13.470Z,12.10
2018-09-06T18:00:42.665Z,11.90
2018-09-06T18:03:10.890Z,11.60
2018-09-06T18:05:39.128Z,16.80
2018-09-06T18:08:07.374Z,30.80
2018-09-06T18:10:35.600Z,20.37
2018-09-06T18:13:03.852Z,26.67
2018-09-06T18:15:32.065Z,23.10
2018-09-06T18:18:00.291Z,24.97
2018-09-06T18:20:28.526Z,22.33
2018-09-06T18:22:56.855Z,39.67
2018-09-06T18:25:25.116Z,50.13
2018-09-06T18:27:53.340Z,36.53
2018-09-06T18:30:21.561Z,22.87
2018-09-06T18:32:49.775Z,33.43
2018-09-06T18:35:18.046Z,22.23
2018-09-06T18:37:46.290Z,19.80
2018-09-06T18:40:14.529Z,15.10
2018-09-06T18:42:42.783Z,15.97
2018-09-06T18:45:11.001Z,17.33
2018-09-06T18:47:39.239Z,18.07
2018-09-06T18:50:07.469Z,18.23
2018-09-06T18:52:35.693Z,15.70
2018-09-06T18:55:03.948Z,16.90
2018-09-06T18:57:32.188Z,14.10
2018-09-06T19:00:00.437Z,18.73
2018-09-06T19:02:28.677Z,16.03
2018-09-06T19:04:56.915Z,16.57
2018-09-06T19:07:25.140Z,12.90
2018-09-06T19:09:53.358Z,14.20
2018-09-06T19:12:21.641Z,17.30
2018-09-06T19:14:49.881Z,15.33
2018-09-06T19:17:18.103Z,13.67
2018-09-06T19:19:46.328Z,15.07
2018-09-06T19:22:14.544Z,17.53
2018-09-06T19:24:42.767Z,20.07
2018-09-06T19:27:11.000Z,18.10
2018-09-06T19:29:39.266Z,39.00
2018-09-06T19:32:07.517Z,19.80
2018-09-06T19:34:35.749Z,17.17
2018-09-06T19:37:03.959Z,13.10
2018-09-06T19:39:32.178Z,15.63
2018-09-06T19:42:00.392Z,13.60
2018-09-06T19:44:29.192Z,16.60
2018-09-06T19:46:57.426Z,14.93
2018-09-06T19:49:25.635Z,13.67
2018-09-06T19:51:53.893Z,14.83
2018-09-06T19:54:22.192Z,13.30
2018-09-06T19:56:50.365Z,10.37
2018-09-06T19:59:18.576Z,13.07
2018-09-06T20:01:46.852Z,11.13
2018-09-06T20:04:15.027Z,10.53
2018-09-06T20:06:43.224Z,12.20
2018-09-06T20:09:11.445Z,11.53
2018-09-06T20:11:39.676Z,9.33
2018-09-06T20:14:07.884Z,10.97
2018-09-06T20:16:36.121Z,15.70
2018-09-06T20:19:04.318Z,11.97
2018-09-06T20:21:32.556Z,17.40
2018-09-06T20:24:00.759Z,20.03
2018-09-06T20:26:29.022Z,29.83
2018-09-06T20:28:57.457Z,15.40
2018-09-06T20:31:25.674Z,11.53
2018-09-06T20:33:53.660Z,10.07
2018-09-06T20:36:22.193Z,12.00
2018-09-06T20:38:50.588Z,13.00
2018-09-06T20:41:18.784Z,13.00
2018-09-06T20:43:47.013Z,9.93
2018-09-06T20:46:15.258Z,8.70
2018-09-06T20:48:43.467Z,10.13
2018-09-06T21:44:37.231Z,7.20
2018-09-06T21:47:05.668Z,7.30
2018-09-06T21:49:33.864Z,9.07
2018-09-06T21:52:02.072Z,11.83
2018-09-06T21:54:30.272Z,13.27
2018-09-06T21:56:58.499Z,11.23
2018-09-06T21:59:26.696Z,10.13
2018-09-06T22:01:54.881Z,8.27
2018-09-06T22:04:23.136Z,10.03
2018-09-06T22:06:51.330Z,8.33
2018-09-06T22:09:19.544Z,9.17
2018-09-06T22:11:47.798Z,8.90
2018-09-06T22:14:16.054Z,9.57
2018-09-06T22:16:44.272Z,7.90
2018-09-06T22:19:12.476Z,9.63
2018-09-06T22:21:40.676Z,10.67
2018-09-06T22:24:08.863Z,9.77
2018-09-06T22:26:37.084Z,9.13
2018-09-06T22:29:05.299Z,7.80
2018-09-06T22:31:33.529Z,8.23
2018-09-06T22:34:01.757Z,6.67
2018-09-06T22:36:30.048Z,6.80
2018-09-06T22:38:58.288Z,14.87
2018-09-06T22:41:26.519Z,8.00
2018-09-06T22:43:54.708Z,9.50
2018-09-06T22:46:22.910Z,7.50
2018-09-06T22:48:51.533Z,6.40
2018-09-06T22:51:19.793Z,7.03
2018-09-06T22:53:47.976Z,8.57
2018-09-06T22:57:04.749Z,7.63
2018-09-06T22:59:32.940Z,7.87
2018-09-06T23:02:01.123Z,7.10
2018-09-06T23:04:29.306Z,9.17
2018-09-06T23:06:57.484Z,6.80
2018-09-06T23:09:25.770Z,11.30
2018-09-06T23:11:53.960Z,16.63
2018-09-06T23:14:22.340Z,7.47
2018-09-06T23:16:50.544Z,10.83
2018-09-06T23:19:18.756Z,9.40
2018-09-06T23:21:46.949Z,11.60
2018-09-06T23:24:15.292Z,8.37
2018-09-06T23:26:43.472Z,9.07
2018-09-06T23:29:11.683Z,9.20
2018-09-06T23:31:39.882Z,9.93
2018-09-06T23:34:08.077Z,5.37
2018-09-06T23:36:36.323Z,6.50
2018-09-06T23:39:06.393Z,5.50
2018-09-06T23:41:34.580Z,6.07
2018-09-06T23:44:02.928Z,7.63
2018-09-06T23:46:31.126Z,7.73
2018-09-06T23:48:59.317Z,8.60
2018-09-06T23:51:27.513Z,6.53
2018-09-06T23:53:55.721Z,7.13
2018-09-06T23:56:23.922Z,5.47
2018-09-06T23:58:52.112Z,7.67
