createdAt,value
2019-02-07T00:00:53.300Z,16.10
2019-02-07T00:03:22.296Z,16.67
2019-02-07T00:05:51.282Z,18.40
2019-02-07T00:08:20.652Z,20.17
2019-02-07T00:10:49.609Z,15.30
2019-02-07T00:13:18.623Z,12.33
2019-02-07T00:15:47.607Z,12.23
2019-02-07T00:18:16.635Z,12.07
2019-02-07T00:20:45.789Z,13.62
2019-02-07T00:23:15.068Z,20.77
2019-02-07T00:25:44.057Z,15.10
2019-02-07T00:28:13.042Z,16.80
2019-02-07T00:30:42.030Z,20.35
2019-02-07T00:33:11.027Z,16.52
2019-02-07T00:35:40.015Z,19.67
2019-02-07T00:38:10.727Z,19.37
2019-02-07T00:40:39.715Z,21.02
2019-02-07T00:43:08.799Z,22.22
2019-02-07T00:45:37.808Z,17.30
2019-02-07T00:48:06.815Z,13.20
2019-02-07T00:50:35.812Z,22.15
2019-02-07T00:53:05.218Z,15.30
2019-02-07T00:55:34.229Z,17.73
2019-02-07T00:58:03.283Z,19.70
2019-02-07T01:00:32.262Z,15.98
2019-02-07T01:03:01.447Z,17.90
2019-02-07T01:05:30.505Z,17.50
2019-02-07T01:07:59.971Z,21.55
2019-02-07T01:10:29.100Z,15.20
2019-02-07T01:12:58.103Z,11.63
2019-02-07T01:15:27.086Z,14.35
2019-02-07T01:17:56.109Z,11.63
2019-02-07T01:20:25.093Z,19.25
2019-02-07T01:22:54.455Z,13.80
2019-02-07T01:25:23.479Z,17.70
2019-02-07T01:27:52.528Z,15.78
2019-02-07T01:30:22.056Z,20.20
2019-02-07T01:32:51.057Z,22.17
2019-02-07T01:35:20.080Z,19.73
2019-02-07T01:37:49.063Z,16.05
2019-02-07T01:40:18.702Z,16.52
2019-02-07T01:42:47.676Z,19.80
2019-02-07T01:45:19.426Z,20.55
2019-02-07T01:47:48.421Z,18.17
2019-02-07T01:50:18.803Z,13.10
2019-02-07T01:52:48.050Z,18.10
2019-02-07T01:55:17.284Z,21.07
2019-02-07T01:57:46.290Z,21.70
2019-02-07T02:00:16.714Z,21.45
2019-02-07T02:02:51.838Z,22.42
2019-02-07T02:05:20.845Z,22.87
2019-02-07T02:08:10.710Z,21.25
2019-02-07T02:10:39.698Z,20.40
2019-02-07T02:13:08.693Z,22.32
2019-02-07T02:15:37.675Z,20.92
2019-02-07T02:18:06.918Z,20.68
2019-02-07T02:20:35.934Z,22.50
2019-02-07T02:23:04.922Z,22.60
2019-02-07T02:25:33.955Z,21.37
2019-02-07T02:28:02.957Z,22.35
2019-02-07T02:30:33.809Z,21.33
2019-02-07T02:33:03.078Z,22.32
2019-02-07T02:35:32.109Z,22.17
2019-02-07T02:38:01.071Z,21.93
2019-02-07T02:40:30.070Z,21.55
2019-02-07T02:42:59.063Z,20.40
2019-02-07T02:45:37.064Z,21.00
2019-02-07T02:47:58.766Z,18.42
2019-02-07T02:50:27.770Z,20.10
2019-02-07T02:52:56.760Z,22.05
2019-02-07T02:55:36.878Z,21.80
2019-02-07T02:58:06.070Z,19.75
2019-02-07T03:00:53.996Z,20.00
2019-02-07T03:03:45.049Z,21.55
2019-02-07T03:06:28.776Z,20.50
2019-02-07T03:09:34.443Z,21.45
2019-02-07T03:12:39.312Z,21.33
2019-02-07T03:15:27.546Z,19.52
2019-02-07T03:18:21.550Z,21.75
2019-02-07T03:21:07.944Z,18.40
2019-02-07T03:23:58.094Z,21.42
2019-02-07T03:26:38.705Z,21.85
2019-02-07T03:29:35.511Z,21.52
2019-02-07T03:32:22.147Z,20.48
2019-02-07T03:35:02.521Z,20.35
2019-02-07T03:37:54.733Z,21.10
2019-02-07T03:40:41.155Z,19.75
2019-02-07T03:43:32.119Z,20.92
2019-02-07T03:46:12.213Z,21.12
2019-02-07T03:48:48.371Z,18.95
2019-02-07T03:51:39.113Z,20.35
2019-02-07T03:54:21.374Z,21.87
2019-02-07T03:57:15.788Z,19.25
2019-02-07T04:00:02.252Z,21.42
2019-02-07T04:02:48.668Z,21.42
2019-02-07T04:05:39.359Z,18.55
2019-02-07T04:08:19.773Z,22.32
2019-02-07T04:11:13.204Z,18.95
2019-02-07T04:14:13.097Z,18.05
2019-02-07T04:17:01.025Z,18.30
2019-02-07T04:19:54.442Z,20.15
2019-02-07T04:22:40.934Z,23.50
2019-02-07T04:25:34.313Z,24.32
2019-02-07T04:28:11.560Z,22.75
2019-02-07T04:31:02.664Z,22.85
2019-02-07T04:34:09.283Z,19.87
2019-02-07T04:36:48.613Z,23.50
2019-02-07T04:39:36.918Z,20.90
2019-02-07T04:42:30.758Z,22.05
2019-02-07T04:45:19.023Z,21.75
2019-02-07T04:48:10.187Z,21.35
2019-02-07T04:51:02.613Z,21.65
2019-02-07T04:53:53.323Z,22.52
2019-02-07T04:56:40.047Z,22.45
2019-02-07T04:59:28.694Z,22.10
2019-02-07T05:02:16.945Z,21.10
2019-02-07T05:05:17.171Z,17.42
2019-02-07T05:08:12.333Z,19.60
2019-02-07T05:11:03.058Z,21.97
2019-02-07T05:14:09.258Z,19.15
2019-02-07T05:16:57.259Z,17.20
2019-02-07T05:19:38.522Z,22.82
2019-02-07T05:22:25.206Z,20.90
2019-02-07T05:25:16.205Z,20.25
2019-02-07T05:28:10.321Z,23.00
2019-02-07T05:30:58.983Z,19.95
2019-02-07T05:34:02.206Z,20.88
2019-02-07T05:36:59.123Z,22.30
2019-02-07T05:39:45.664Z,21.82
2019-02-07T05:42:32.064Z,22.67
2019-02-07T05:45:10.739Z,21.62
2019-02-07T05:47:56.669Z,21.05
2019-02-07T05:50:43.207Z,21.45
2019-02-07T05:53:37.347Z,23.07
2019-02-07T05:56:28.786Z,21.07
2019-02-07T05:59:15.800Z,22.67
2019-02-07T06:02:08.501Z,21.60
2019-02-07T06:04:58.231Z,19.70
2019-02-07T06:07:44.853Z,21.33
2019-02-07T06:10:50.803Z,21.23
2019-02-07T06:13:36.074Z,22.32
2019-02-07T06:16:27.037Z,23.38
2019-02-07T06:19:14.997Z,22.42
2019-02-07T06:22:02.945Z,25.97
2019-02-07T06:24:56.756Z,32.48
2019-02-07T06:27:43.493Z,24.98
2019-02-07T06:30:39.024Z,24.55
2019-02-07T06:33:25.748Z,24.37
2019-02-07T06:36:32.032Z,23.25
2019-02-07T06:39:32.247Z,24.75
2019-02-07T06:42:23.204Z,23.90
2019-02-07T06:45:29.228Z,22.67
2019-02-07T06:48:32.286Z,21.27
2019-02-07T06:51:22.987Z,25.48
2019-02-07T06:54:22.948Z,25.20
2019-02-07T06:57:16.743Z,26.65
2019-02-07T07:00:03.854Z,24.95
2019-02-07T07:02:57.881Z,25.37
2019-02-07T07:05:45.819Z,24.23
2019-02-07T07:08:36.970Z,24.70
2019-02-07T07:11:24.947Z,22.52
2019-02-07T07:14:12.903Z,24.30
2019-02-07T07:16:59.337Z,25.32
2019-02-07T07:20:05.571Z,24.65
2019-02-07T07:22:59.497Z,25.15
2019-02-07T07:25:42.046Z,25.40
2019-02-07T07:28:29.947Z,25.27
2019-02-07T07:31:12.895Z,24.12
2019-02-07T07:33:50.279Z,24.07
2019-02-07T07:36:36.934Z,24.65
2019-02-07T07:39:27.874Z,23.67
2019-02-07T07:42:22.088Z,24.12
2019-02-07T07:45:15.805Z,26.25
2019-02-07T07:48:02.193Z,24.45
2019-02-07T07:50:57.158Z,25.70
2019-02-07T07:53:53.950Z,24.15
2019-02-07T07:56:44.668Z,25.10
2019-02-07T07:59:25.494Z,26.33
2019-02-07T08:02:19.541Z,24.55
2019-02-07T08:05:03.816Z,23.83
2019-02-07T08:07:50.535Z,25.00
2019-02-07T08:10:37.508Z,24.35
2019-02-07T08:13:27.308Z,24.70
2019-02-07T08:16:24.273Z,24.57
2019-02-07T08:19:10.991Z,23.75
2019-02-07T08:21:54.280Z,24.40
2019-02-07T08:24:48.308Z,23.80
2019-02-07T08:27:36.257Z,23.92
2019-02-07T08:30:36.035Z,23.27
2019-02-07T08:33:21.393Z,25.17
2019-02-07T08:36:08.555Z,25.75
2019-02-07T08:39:05.709Z,25.27
2019-02-07T08:42:05.603Z,23.92
2019-02-07T08:45:07.755Z,23.75
2019-02-07T08:48:03.873Z,24.98
2019-02-07T08:53:50.030Z,21.50
2019-02-07T08:56:41.936Z,23.70
2019-02-07T08:59:19.200Z,24.32
2019-02-07T09:02:00.010Z,22.30
2019-02-07T09:04:50.957Z,23.55
2019-02-07T09:07:38.910Z,24.95
2019-02-07T09:10:28.051Z,24.27
2019-02-07T09:13:14.902Z,24.40
2019-02-07T09:16:05.604Z,23.57
2019-02-07T09:18:53.555Z,23.30
2019-02-07T09:21:32.255Z,24.00
2019-02-07T09:24:20.222Z,24.63
2019-02-07T09:27:08.173Z,23.90
2019-02-07T09:29:55.166Z,25.52
2019-02-07T09:32:55.332Z,25.12
2019-02-07T09:35:49.373Z,25.72
2019-02-07T09:38:40.073Z,25.50
2019-02-07T09:41:37.633Z,24.85
2019-02-07T09:44:24.051Z,25.75
2019-02-07T09:47:10.747Z,25.17
2019-02-07T09:50:10.721Z,28.60
2019-02-07T09:52:47.647Z,24.63
2019-02-07T09:55:38.668Z,26.42
2019-02-07T09:58:32.671Z,27.58
2019-02-07T10:01:26.639Z,28.67
2019-02-07T10:04:13.090Z,30.35
2019-02-07T10:07:01.021Z,27.32
2019-02-07T10:09:47.799Z,27.65
2019-02-07T10:12:35.760Z,28.95
2019-02-07T10:15:28.038Z,27.05
2019-02-07T10:18:32.530Z,30.08
2019-02-07T10:21:11.080Z,29.37
2019-02-07T10:23:55.803Z,29.80
2019-02-07T10:26:42.433Z,29.45
2019-02-07T10:29:22.573Z,29.55
2019-02-07T10:32:03.137Z,29.25
2019-02-07T10:35:02.928Z,27.07
2019-02-07T10:38:03.001Z,30.43
2019-02-07T10:40:50.933Z,30.23
2019-02-07T10:43:38.901Z,30.50
2019-02-07T10:46:29.899Z,30.23
2019-02-07T10:49:28.941Z,27.70
2019-02-07T10:52:11.197Z,27.82
2019-02-07T10:55:11.300Z,27.50
2019-02-07T10:58:08.412Z,27.27
2019-02-07T11:00:54.817Z,27.80
2019-02-07T11:03:42.792Z,28.47
2019-02-07T11:06:39.430Z,26.93
2019-02-07T11:09:33.610Z,25.72
2019-02-07T11:12:21.574Z,28.10
2019-02-07T11:15:21.486Z,25.80
2019-02-07T11:18:21.666Z,25.50
2019-02-07T11:21:09.590Z,26.00
2019-02-07T11:24:04.121Z,25.30
2019-02-07T11:26:50.728Z,19.53
2019-02-07T11:29:44.697Z,24.07
2019-02-07T11:32:32.627Z,24.65
2019-02-07T11:35:19.119Z,25.52
2019-02-07T11:38:12.838Z,23.95
2019-02-07T11:40:59.109Z,24.12
2019-02-07T11:43:59.039Z,23.50
2019-02-07T11:46:49.985Z,23.60
2019-02-07T11:49:36.273Z,22.10
2019-02-07T11:52:14.647Z,23.77
2019-02-07T11:54:56.837Z,22.45
2019-02-07T11:57:47.836Z,20.60
2019-02-07T12:00:28.827Z,23.02
2019-02-07T12:03:11.337Z,21.95
2019-02-07T12:06:05.388Z,22.00
2019-02-07T12:08:48.857Z,18.57
2019-02-07T12:11:43.322Z,22.00
2019-02-07T12:14:43.462Z,19.85
2019-02-07T12:17:30.081Z,16.15
2019-02-07T12:20:21.103Z,17.57
2019-02-07T12:23:08.160Z,16.30
2019-02-07T12:25:54.603Z,16.60
2019-02-07T12:28:42.562Z,20.95
2019-02-07T12:31:32.599Z,18.98
2019-02-07T12:34:20.548Z,18.42
2019-02-07T12:37:07.194Z,18.27
2019-02-07T12:39:53.719Z,16.90
2019-02-07T12:42:44.681Z,15.35
2019-02-07T12:45:32.688Z,17.98
2019-02-07T12:48:26.366Z,16.25
2019-02-07T12:51:20.491Z,17.45
2019-02-07T12:54:11.883Z,17.33
2019-02-07T12:57:00.207Z,17.45
2019-02-07T12:59:46.914Z,17.98
2019-02-07T13:02:37.703Z,17.15
2019-02-07T13:05:37.387Z,16.25
2019-02-07T13:08:16.077Z,16.15
2019-02-07T13:11:06.821Z,16.60
2019-02-07T13:13:53.497Z,16.15
2019-02-07T13:16:38.291Z,16.48
2019-02-07T13:19:40.249Z,14.95
2019-02-07T13:22:20.746Z,15.35
2019-02-07T13:25:07.170Z,17.32
2019-02-07T13:28:04.333Z,16.20
2019-02-07T13:30:46.066Z,16.40
2019-02-07T13:33:25.607Z,16.27
2019-02-07T13:36:12.288Z,13.75
2019-02-07T13:39:15.169Z,14.87
2019-02-07T13:42:01.472Z,14.07
2019-02-07T13:45:04.715Z,15.20
2019-02-07T13:47:52.682Z,13.35
2019-02-07T13:50:55.859Z,16.20
2019-02-07T13:54:02.331Z,13.03
2019-02-07T13:56:40.556Z,15.58
2019-02-07T13:59:25.731Z,14.95
2019-02-07T14:02:22.681Z,14.38
2019-02-07T14:05:14.254Z,14.93
2019-02-07T14:08:02.214Z,17.10
2019-02-07T14:10:53.005Z,15.68
2019-02-07T14:13:41.234Z,16.65
2019-02-07T14:16:35.172Z,18.30
2019-02-07T14:19:22.811Z,16.40
2019-02-07T14:22:16.564Z,18.55
2019-02-07T14:25:02.430Z,16.77
2019-02-07T14:27:46.416Z,18.27
2019-02-07T14:30:49.627Z,15.65
2019-02-07T14:33:46.526Z,15.53
2019-02-07T14:36:29.769Z,17.62
2019-02-07T14:39:32.776Z,16.30
2019-02-07T14:42:20.855Z,17.52
2019-02-07T14:45:11.576Z,16.07
2019-02-07T14:47:40.587Z,18.55
2019-02-07T14:50:15.045Z,17.73
2019-02-07T14:52:40.512Z,18.15
2019-02-07T14:55:09.629Z,16.42
2019-02-07T14:57:39.183Z,16.48
2019-02-07T15:00:11.676Z,17.67
2019-02-07T15:02:40.771Z,20.32
2019-02-07T15:05:10.917Z,20.05
2019-02-07T15:07:39.927Z,18.42
2019-02-07T15:10:11.561Z,15.75
2019-02-07T15:12:40.757Z,18.70
2019-02-07T15:15:11.787Z,16.77
2019-02-07T15:17:40.868Z,16.40
2019-02-07T15:20:10.033Z,14.20
2019-02-07T15:22:39.078Z,17.73
2019-02-07T15:25:08.188Z,17.70
2019-02-07T15:27:37.429Z,17.20
2019-02-07T15:30:08.621Z,21.52
2019-02-07T15:32:37.738Z,17.45
2019-02-07T15:35:09.964Z,19.15
2019-02-07T15:37:39.031Z,19.98
2019-02-07T15:40:11.681Z,20.30
2019-02-07T15:42:40.694Z,21.12
2019-02-07T15:45:10.956Z,21.90
2019-02-07T15:47:40.032Z,20.55
2019-02-07T15:50:16.199Z,21.33
2019-02-07T15:52:45.247Z,20.75
2019-02-07T15:55:14.485Z,19.95
2019-02-07T15:57:43.627Z,19.87
2019-02-07T16:00:43.728Z,20.95
2019-02-07T16:03:47.162Z,20.25
2019-02-07T16:06:16.235Z,18.32
2019-02-07T16:08:45.267Z,19.42
2019-02-07T16:11:15.283Z,20.62
2019-02-07T16:13:44.273Z,18.55
2019-02-07T16:16:14.141Z,21.90
2019-02-07T16:18:43.203Z,20.00
2019-02-07T16:21:12.243Z,19.98
2019-02-07T16:23:41.842Z,22.05
2019-02-07T16:26:11.944Z,18.12
2019-02-07T16:28:40.990Z,20.32
2019-02-07T16:31:10.574Z,21.57
2019-02-07T16:33:39.567Z,21.77
2019-02-07T16:36:08.595Z,19.80
2019-02-07T16:38:37.583Z,18.92
2019-02-07T16:41:06.892Z,22.35
2019-02-07T16:43:36.146Z,30.68
2019-02-07T16:46:05.456Z,55.48
2019-02-07T16:48:34.704Z,17.42
2019-02-07T16:51:03.727Z,112.00
2019-02-07T16:53:32.741Z,18.77
2019-02-07T16:56:02.269Z,44.42
2019-02-07T16:58:31.339Z,29.50
2019-02-07T17:01:00.354Z,52.70
2019-02-07T17:03:29.429Z,65.03
2019-02-07T17:05:58.486Z,32.38
2019-02-07T17:08:27.556Z,39.75
2019-02-07T17:10:56.619Z,31.55
2019-02-07T17:13:25.621Z,27.42
2019-02-07T17:15:54.655Z,28.75
2019-02-07T17:18:23.880Z,19.55
2019-02-07T17:20:53.097Z,17.95
2019-02-07T17:23:22.140Z,16.82
2019-02-07T17:25:51.623Z,17.85
2019-02-07T17:28:20.691Z,16.32
2019-02-07T17:30:50.105Z,18.05
2019-02-07T17:33:19.751Z,16.57
2019-02-07T17:35:50.135Z,16.45
2019-02-07T17:38:19.690Z,14.00
2019-02-07T17:40:48.710Z,13.85
2019-02-07T17:43:17.844Z,15.43
2019-02-07T17:45:46.875Z,15.88
2019-02-07T17:48:15.895Z,15.20
2019-02-07T17:50:44.898Z,12.82
2019-02-07T17:53:13.978Z,16.27
2019-02-07T17:55:43.019Z,16.55
2019-02-07T17:58:12.341Z,16.87
2019-02-07T18:01:01.499Z,16.73
2019-02-07T18:03:30.727Z,15.83
2019-02-07T18:05:59.803Z,13.15
2019-02-07T18:08:29.358Z,13.78
2019-02-07T18:10:58.718Z,12.73
2019-02-07T18:13:27.912Z,12.30
2019-02-07T18:15:57.618Z,14.78
2019-02-07T18:18:26.852Z,15.50
2019-02-07T18:20:55.933Z,16.17
2019-02-07T18:23:25.180Z,14.33
2019-02-07T18:25:54.816Z,15.68
2019-02-07T18:28:26.257Z,14.65
2019-02-07T18:30:55.334Z,15.48
2019-02-07T18:33:24.617Z,15.55
2019-02-07T18:35:53.612Z,13.72
2019-02-07T18:38:22.717Z,13.10
2019-02-07T18:40:51.837Z,12.63
2019-02-07T18:43:21.104Z,12.23
2019-02-07T18:45:50.300Z,20.12
2019-02-07T18:48:20.304Z,15.40
2019-02-07T18:50:50.534Z,11.75
2019-02-07T18:53:20.497Z,12.65
2019-02-07T18:55:49.890Z,15.75
2019-02-07T18:58:20.166Z,13.90
2019-02-07T19:00:49.375Z,12.47
2019-02-07T19:03:18.414Z,11.40
2019-02-07T19:05:47.597Z,12.07
2019-02-07T19:08:16.893Z,9.33
2019-02-07T19:10:46.154Z,11.15
2019-02-07T19:13:15.602Z,10.93
2019-02-07T19:15:54.153Z,9.75
2019-02-07T19:18:23.664Z,16.73
2019-02-07T19:20:52.761Z,11.10
2019-02-07T19:23:22.161Z,16.57
2019-02-07T19:25:51.727Z,21.12
2019-02-07T19:28:20.823Z,12.20
2019-02-07T19:30:50.018Z,8.98
2019-02-07T19:33:22.451Z,8.70
2019-02-07T19:35:50.658Z,11.48
2019-02-07T19:38:20.610Z,11.33
2019-02-07T19:40:50.123Z,13.50
2019-02-07T19:43:19.506Z,8.15
2019-02-07T19:45:49.245Z,9.50
2019-02-07T19:48:18.843Z,13.28
2019-02-07T19:50:48.260Z,9.93
2019-02-07T19:53:18.227Z,13.03
2019-02-07T19:55:47.722Z,15.53
2019-02-07T19:58:17.051Z,11.28
2019-02-07T20:00:46.514Z,10.32
2019-02-07T20:03:15.952Z,9.60
2019-02-07T20:05:45.241Z,11.55
2019-02-07T20:08:14.556Z,9.18
2019-02-07T20:10:43.880Z,7.35
2019-02-07T20:13:13.688Z,7.35
2019-02-07T20:15:43.522Z,11.28
2019-02-07T20:18:12.989Z,9.53
2019-02-07T20:20:42.590Z,8.13
2019-02-07T20:23:11.715Z,6.75
2019-02-07T20:25:41.337Z,7.92
2019-02-07T20:28:10.568Z,9.20
2019-02-07T20:30:41.351Z,6.85
2019-02-07T20:33:10.867Z,7.87
2019-02-07T20:35:40.038Z,7.30
2019-02-07T20:38:10.328Z,6.20
2019-02-07T20:40:39.364Z,6.17
2019-02-07T20:43:08.602Z,5.10
2019-02-07T20:45:37.793Z,6.15
2019-02-07T20:48:08.068Z,4.90
2019-02-07T20:50:37.111Z,4.45
2019-02-07T20:53:06.264Z,5.17
2019-02-07T20:55:35.425Z,4.47
2019-02-07T20:58:04.848Z,4.40
2019-02-07T21:00:35.242Z,4.53
2019-02-07T21:03:04.776Z,4.87
2019-02-07T21:05:33.923Z,5.45
2019-02-07T21:08:03.058Z,4.80
2019-02-07T21:10:33.197Z,5.20
2019-02-07T21:13:02.300Z,4.83
2019-02-07T21:15:31.591Z,3.92
2019-02-07T21:18:00.987Z,4.12
2019-02-07T21:20:31.026Z,4.37
2019-02-07T21:23:00.578Z,4.22
2019-02-07T21:25:35.752Z,3.60
2019-02-07T21:28:05.662Z,3.45
2019-02-07T21:30:34.797Z,4.03
2019-02-07T21:33:03.884Z,3.60
2019-02-07T21:35:32.962Z,3.60
2019-02-07T21:38:02.157Z,2.92
2019-02-07T21:40:31.226Z,3.22
2019-02-07T21:43:00.326Z,2.58
2019-02-07T21:45:29.776Z,2.90
2019-02-07T21:48:00.801Z,2.85
2019-02-07T21:50:30.318Z,2.92
2019-02-07T21:52:59.491Z,2.37
2019-02-07T21:55:29.808Z,2.80
2019-02-07T21:57:58.812Z,2.27
2019-02-07T22:00:30.052Z,2.60
2019-02-07T22:02:59.054Z,2.80
2019-02-07T22:05:28.329Z,2.40
2019-02-07T22:07:57.353Z,2.17
2019-02-07T22:10:26.348Z,2.45
2019-02-07T22:12:55.535Z,2.40
2019-02-07T22:15:24.640Z,2.25
2019-02-07T22:17:53.599Z,2.85
2019-02-07T22:20:23.418Z,2.85
2019-02-07T22:22:52.420Z,3.05
2019-02-07T22:25:21.740Z,2.85
2019-02-07T22:27:50.752Z,2.95
2019-02-07T22:30:25.484Z,2.52
2019-02-07T22:35:22.668Z,2.77
2019-02-07T22:37:51.685Z,3.12
2019-02-07T22:40:21.581Z,2.85
2019-02-07T22:42:50.623Z,3.00
2019-02-07T22:45:20.107Z,2.65
2019-02-07T22:47:49.143Z,2.90
2019-02-07T22:50:25.592Z,3.27
2019-02-07T22:52:56.912Z,3.08
2019-02-07T22:55:25.371Z,3.20
2019-02-07T22:57:54.382Z,3.45
2019-02-07T23:01:10.206Z,3.50
2019-02-07T23:03:44.293Z,3.58
2019-02-07T23:06:13.315Z,4.25
2019-02-07T23:08:42.306Z,3.65
2019-02-07T23:11:11.300Z,3.17
2019-02-07T23:13:40.288Z,3.52
2019-02-07T23:16:09.465Z,4.00
2019-02-07T23:18:39.132Z,3.20
2019-02-07T23:21:08.394Z,3.92
2019-02-07T23:23:37.357Z,3.92
2019-02-07T23:26:07.342Z,3.58
2019-02-07T23:28:36.352Z,3.20
2019-02-07T23:31:06.977Z,3.60
2019-02-07T23:33:36.145Z,3.33
2019-02-07T23:36:05.899Z,2.87
2019-02-07T23:38:34.884Z,3.50
2019-02-07T23:41:03.868Z,3.22
2019-02-07T23:43:32.940Z,3.47
2019-02-07T23:46:01.968Z,3.30
2019-02-07T23:48:30.945Z,4.60
2019-02-07T23:51:00.340Z,4.45
2019-02-07T23:53:29.333Z,3.33
2019-02-07T23:55:58.320Z,3.80
2019-02-07T23:58:27.459Z,3.70
