createdAt,value
2019-05-02T03:31:23.883Z,0.0
2019-05-02T03:41:38.484Z,0.0
2019-05-02T03:52:02.378Z,0.0
2019-05-02T04:02:13.827Z,0.0
2019-05-02T04:12:23.496Z,5.0
2019-05-02T04:22:35.467Z,10.0
2019-05-02T04:32:49.903Z,15.0
2019-05-02T04:43:02.156Z,20.0
2019-05-02T04:53:11.478Z,25.0
2019-05-02T05:03:24.959Z,35.0
2019-05-02T05:13:38.719Z,40.0
2019-05-02T05:23:56.665Z,45.0
2019-05-02T05:34:03.399Z,45.0
2019-05-02T05:44:18.002Z,50.0
2019-05-02T05:54:28.398Z,60.0
2019-05-02T06:04:41.507Z,85.0
2019-05-02T06:15:26.535Z,110.0
2019-05-02T06:25:42.506Z,120.0
2019-05-02T06:36:00.314Z,150.0
2019-05-02T06:46:14.912Z,175.0
2019-05-02T06:56:16.839Z,195.0
2019-05-02T07:06:35.201Z,220.0
2019-05-02T07:16:43.138Z,200.0
2019-05-02T07:26:56.935Z,240.0
2019-05-02T07:37:08.468Z,245.0
2019-05-02T07:47:29.128Z,230.0
2019-05-02T07:57:42.998Z,245.0
2019-05-02T08:08:31.779Z,525.0
2019-05-02T08:18:48.635Z,765.0
2019-05-02T08:29:05.384Z,380.0
2019-05-02T08:42:47.984Z,565.0
2019-05-02T08:53:02.318Z,510.0
2019-05-02T09:03:16.211Z,835.0
2019-05-02T09:14:02.188Z,655.0
2019-05-02T09:24:18.811Z,885.0
2019-05-02T09:35:01.295Z,1290.0
2019-05-02T09:45:12.229Z,1445.0
2019-05-02T09:58:02.597Z,1195.0
2019-05-02T10:08:18.903Z,985.0
2019-05-02T10:18:32.843Z,965.0
2019-05-02T10:28:49.134Z,800.0
2019-05-02T10:39:28.314Z,860.0
2019-05-02T10:49:42.482Z,700.0
2019-05-02T10:59:52.612Z,840.0
2019-05-02T11:10:06.659Z,2110.0
2019-05-02T11:20:15.181Z,725.0
2019-05-02T17:49:52.868Z,60.0
2019-05-02T18:00:07.442Z,60.0
2019-05-02T18:12:42.788Z,60.0
2019-05-02T18:46:47.422Z,20.0
2019-05-02T18:58:22.584Z,10.0
2019-05-02T19:09:12.728Z,0.0
2019-05-02T19:19:32.323Z,0.0
2019-05-02T19:29:48.229Z,0.0
2019-05-02T19:40:39.451Z,0.0
2019-05-02T20:11:42.479Z,0.0
2019-05-02T20:22:36.291Z,0.0
2019-05-02T20:33:32.585Z,0.0
2019-05-02T20:44:26.139Z,0.0
2019-05-02T20:55:12.273Z,0.0
2019-05-02T21:06:02.913Z,0.0
2019-05-02T21:16:51.816Z,0.0
2019-05-02T21:27:21.801Z,0.0
2019-05-02T21:37:42.477Z,0.0
2019-05-02T21:47:54.623Z,0.0
2019-05-02T21:58:09.565Z,0.0
2019-05-02T22:10:42.570Z,0.0
2019-05-02T22:20:53.949Z,0.0
2019-05-02T22:31:14.408Z,0.0
2019-05-02T22:42:04.229Z,0.0
2019-05-02T22:52:12.225Z,0.0
2019-05-02T23:02:59.381Z,0.0
2019-05-02T23:13:34.058Z,0.0
2019-05-02T23:23:52.365Z,0.0
2019-05-02T23:35:47.866Z,0.0
2019-05-02T23:46:02.300Z,0.0
2019-05-02T23:56:15.066Z,0.0
