createdAt,value
2022-09-02T00:00:14.167Z,0.00
2022-09-02T00:01:13.751Z,0.00
2022-09-02T00:02:14.110Z,0.00
2022-09-02T00:03:14.547Z,0.00
2022-09-02T00:04:14.570Z,0.00
2022-09-02T00:05:14.844Z,0.00
2022-09-02T00:06:15.113Z,0.00
2022-09-02T00:07:15.384Z,0.00
2022-09-02T00:08:15.657Z,0.00
2022-09-02T00:09:15.930Z,0.00
2022-09-02T00:10:16.202Z,0.00
2022-09-02T00:11:16.472Z,0.00
2022-09-02T00:12:16.748Z,0.00
2022-09-02T00:13:17.074Z,0.00
2022-09-02T00:14:17.294Z,0.00
2022-09-02T00:15:17.571Z,0.00
2022-09-02T00:16:17.912Z,0.00
2022-09-02T00:17:18.107Z,0.00
2022-09-02T00:18:18.382Z,0.00
2022-09-02T00:19:18.658Z,0.00
2022-09-02T00:20:18.934Z,0.00
2022-09-02T00:21:19.210Z,0.00
2022-09-02T00:22:19.485Z,0.00
2022-09-02T00:23:19.786Z,0.00
2022-09-02T00:24:20.044Z,0.00
2022-09-02T00:25:20.323Z,0.00
2022-09-02T00:26:20.596Z,0.00
2022-09-02T00:27:20.871Z,0.00
2022-09-02T00:28:21.142Z,0.00
2022-09-02T00:29:21.425Z,0.00
2022-09-02T00:30:21.691Z,0.00
2022-09-02T00:31:21.988Z,0.00
2022-09-02T00:32:22.232Z,0.00
2022-09-02T00:33:22.656Z,0.00
2022-09-02T00:34:22.776Z,0.00
2022-09-02T00:35:23.049Z,0.00
2022-09-02T00:36:23.327Z,0.00
2022-09-02T00:37:23.593Z,0.00
2022-09-02T00:38:23.878Z,0.00
2022-09-02T00:39:24.154Z,0.00
2022-09-02T00:40:24.465Z,0.00
2022-09-02T00:41:24.708Z,0.00
2022-09-02T00:42:24.986Z,0.00
2022-09-02T00:43:25.258Z,0.00
2022-09-02T00:44:25.540Z,0.00
2022-09-02T00:45:25.853Z,0.00
2022-09-02T00:46:26.086Z,0.00
2022-09-02T00:47:26.360Z,0.00
2022-09-02T00:48:26.636Z,0.00
2022-09-02T00:49:26.909Z,0.00
2022-09-02T00:50:27.183Z,0.00
2022-09-02T00:51:27.455Z,0.00
2022-09-02T00:52:27.728Z,0.00
2022-09-02T00:53:28.000Z,0.00
2022-09-02T00:54:28.275Z,0.00
2022-09-02T00:55:28.552Z,0.00
2022-09-02T00:56:28.825Z,0.00
2022-09-02T00:57:29.100Z,0.00
2022-09-02T00:58:29.374Z,0.00
2022-09-02T00:59:29.650Z,0.00
2022-09-02T01:00:34.461Z,0.00
2022-09-02T01:01:30.341Z,0.00
2022-09-02T01:02:30.476Z,0.00
2022-09-02T01:03:30.750Z,0.00
2022-09-02T01:04:31.034Z,0.00
2022-09-02T01:05:31.309Z,0.00
2022-09-02T01:06:31.590Z,0.00
2022-09-02T01:07:31.995Z,0.00
2022-09-02T01:08:32.138Z,0.00
2022-09-02T01:09:32.419Z,0.00
2022-09-02T01:10:32.689Z,0.00
2022-09-02T01:11:32.973Z,0.00
2022-09-02T01:12:33.263Z,0.00
2022-09-02T01:13:33.537Z,0.00
2022-09-02T01:14:33.822Z,0.00
2022-09-02T01:15:34.103Z,0.00
2022-09-02T01:16:34.511Z,0.00
2022-09-02T01:17:34.667Z,0.00
2022-09-02T01:18:34.945Z,0.00
2022-09-02T01:19:35.233Z,0.00
2022-09-02T01:20:35.512Z,0.00
2022-09-02T01:21:35.791Z,0.00
2022-09-02T01:22:36.069Z,0.00
2022-09-02T01:23:36.346Z,0.00
2022-09-02T01:24:36.623Z,0.00
2022-09-02T01:25:36.906Z,0.00
2022-09-02T01:26:37.189Z,0.00
2022-09-02T01:27:37.470Z,0.00
2022-09-02T01:28:37.747Z,0.00
2022-09-02T01:29:38.023Z,0.00
2022-09-02T01:30:38.300Z,0.00
2022-09-02T01:31:38.642Z,0.00
2022-09-02T01:32:38.848Z,0.00
2022-09-02T01:33:39.125Z,0.00
2022-09-02T01:34:39.398Z,0.00
2022-09-02T01:35:39.683Z,0.00
2022-09-02T01:36:39.948Z,0.00
2022-09-02T01:37:40.225Z,0.00
2022-09-02T01:38:40.500Z,0.00
2022-09-02T01:39:40.779Z,0.00
2022-09-02T01:40:41.088Z,0.00
2022-09-02T01:41:41.317Z,0.00
2022-09-02T01:42:41.588Z,0.00
2022-09-02T01:43:41.869Z,0.00
2022-09-02T01:44:42.123Z,0.00
2022-09-02T01:45:42.391Z,0.00
2022-09-02T01:46:42.711Z,0.00
2022-09-02T01:47:42.929Z,0.00
2022-09-02T01:48:43.199Z,0.00
2022-09-02T01:49:43.476Z,0.00
2022-09-02T01:50:47.036Z,0.00
2022-09-02T01:51:44.016Z,0.00
2022-09-02T01:52:44.290Z,0.00
2022-09-02T01:53:44.566Z,0.00
2022-09-02T01:54:44.845Z,0.00
2022-09-02T01:55:45.125Z,0.00
2022-09-02T01:56:45.403Z,0.00
2022-09-02T01:57:45.674Z,0.00
2022-09-02T01:58:45.949Z,0.00
2022-09-02T01:59:46.239Z,0.00
2022-09-02T02:00:46.563Z,0.00
2022-09-02T02:01:46.919Z,0.00
2022-09-02T02:02:47.048Z,0.00
2022-09-02T02:03:47.331Z,0.00
2022-09-02T02:04:47.595Z,0.00
2022-09-02T02:05:47.869Z,0.00
2022-09-02T02:06:48.140Z,0.00
2022-09-02T02:07:48.417Z,0.00
2022-09-02T02:08:48.687Z,0.00
2022-09-02T02:09:48.963Z,0.00
2022-09-02T02:10:49.237Z,0.00
2022-09-02T02:11:49.508Z,0.00
2022-09-02T02:12:49.784Z,0.00
2022-09-02T02:13:50.060Z,0.00
2022-09-02T02:14:50.335Z,0.00
2022-09-02T02:15:50.671Z,0.00
2022-09-02T02:16:50.892Z,0.00
2022-09-02T02:17:51.168Z,0.00
2022-09-02T02:18:51.443Z,0.00
2022-09-02T02:19:51.713Z,0.00
2022-09-02T02:20:51.986Z,0.00
2022-09-02T02:21:52.253Z,0.00
2022-09-02T02:22:52.519Z,0.00
2022-09-02T02:23:52.789Z,0.00
2022-09-02T02:24:53.059Z,0.00
2022-09-02T02:25:53.326Z,0.00
2022-09-02T02:26:53.594Z,0.00
2022-09-02T02:27:53.863Z,0.00
2022-09-02T02:28:54.137Z,0.00
2022-09-02T02:29:54.597Z,0.00
2022-09-02T02:30:54.770Z,0.00
2022-09-02T02:31:54.950Z,0.00
2022-09-02T02:32:55.222Z,0.00
2022-09-02T02:33:55.491Z,0.00
2022-09-02T02:34:55.757Z,0.00
2022-09-02T02:35:56.026Z,0.00
2022-09-02T02:36:56.299Z,0.00
2022-09-02T02:37:56.573Z,0.00
2022-09-02T02:38:56.849Z,0.00
2022-09-02T02:39:57.123Z,0.00
2022-09-02T02:40:57.390Z,0.00
2022-09-02T02:41:57.658Z,0.00
2022-09-02T02:42:57.932Z,0.00
2022-09-02T02:43:58.206Z,0.00
2022-09-02T02:44:58.481Z,0.00
2022-09-02T02:45:58.752Z,0.00
2022-09-02T02:46:59.078Z,0.00
2022-09-02T02:47:59.304Z,0.00
2022-09-02T02:48:59.585Z,0.00
2022-09-02T02:49:59.861Z,0.00
2022-09-02T02:51:00.141Z,0.00
2022-09-02T02:52:00.422Z,0.00
2022-09-02T02:53:00.701Z,0.00
2022-09-02T02:54:00.977Z,0.00
2022-09-02T02:55:01.255Z,0.00
2022-09-02T02:56:01.539Z,0.00
2022-09-02T02:57:01.814Z,0.00
2022-09-02T02:58:02.094Z,0.00
2022-09-02T02:59:02.374Z,0.00
2022-09-02T03:00:02.647Z,0.00
2022-09-02T03:01:02.929Z,0.00
2022-09-02T03:02:03.349Z,0.00
2022-09-02T03:03:03.612Z,0.00
2022-09-02T03:04:03.762Z,0.00
2022-09-02T03:05:04.034Z,0.00
2022-09-02T03:06:04.311Z,0.00
2022-09-02T03:07:04.587Z,0.00
2022-09-02T03:08:04.865Z,0.00
2022-09-02T03:09:05.143Z,0.00
2022-09-02T03:10:05.413Z,0.00
2022-09-02T03:11:05.691Z,0.00
2022-09-02T03:12:05.966Z,0.00
2022-09-02T03:13:06.248Z,0.00
2022-09-02T03:14:06.521Z,0.00
2022-09-02T03:15:06.797Z,0.00
2022-09-02T03:16:07.172Z,0.00
2022-09-02T03:17:07.348Z,0.00
2022-09-02T03:18:07.624Z,0.00
2022-09-02T03:19:07.899Z,0.00
2022-09-02T03:20:08.173Z,0.00
2022-09-02T03:21:08.447Z,0.00
2022-09-02T03:22:08.728Z,0.00
2022-09-02T03:23:09.002Z,0.00
2022-09-02T03:24:09.278Z,0.00
2022-09-02T03:25:09.547Z,0.00
2022-09-02T03:26:09.820Z,0.00
2022-09-02T03:27:10.096Z,0.00
2022-09-02T03:28:10.371Z,0.00
2022-09-02T03:29:10.644Z,0.00
2022-09-02T03:30:10.908Z,0.00
2022-09-02T03:31:11.225Z,0.00
2022-09-02T03:32:11.456Z,0.00
2022-09-02T03:33:11.731Z,0.00
2022-09-02T03:34:12.009Z,0.00
2022-09-02T03:35:12.281Z,0.00
2022-09-02T03:36:12.560Z,0.00
2022-09-02T03:37:12.832Z,0.00
2022-09-02T03:38:13.107Z,0.00
2022-09-02T03:39:13.384Z,0.00
2022-09-02T03:40:13.718Z,0.00
2022-09-02T03:41:13.930Z,0.00
2022-09-02T03:42:19.730Z,0.00
2022-09-02T03:43:14.570Z,0.00
2022-09-02T03:44:14.757Z,0.00
2022-09-02T03:45:15.038Z,0.00
2022-09-02T03:46:15.384Z,0.00
2022-09-02T03:47:15.594Z,0.00
2022-09-02T03:48:15.875Z,0.00
2022-09-02T03:49:16.152Z,0.00
2022-09-02T03:50:16.434Z,0.00
2022-09-02T03:51:16.713Z,0.00
2022-09-02T03:52:16.993Z,0.00
2022-09-02T03:53:19.731Z,0.00
2022-09-02T03:54:17.549Z,0.00
2022-09-02T03:55:17.832Z,0.00
2022-09-02T03:56:18.113Z,0.00
2022-09-02T03:57:18.394Z,0.00
2022-09-02T03:58:18.693Z,0.00
2022-09-02T03:59:18.957Z,0.00
2022-09-02T04:00:19.238Z,0.00
2022-09-02T04:01:19.658Z,0.00
2022-09-02T04:02:19.983Z,0.00
2022-09-02T04:03:20.215Z,0.00
2022-09-02T04:04:22.854Z,0.00
2022-09-02T04:05:20.645Z,0.00
2022-09-02T04:06:20.929Z,0.00
2022-09-02T04:07:21.212Z,0.00
2022-09-02T04:08:21.496Z,0.00
2022-09-02T04:09:21.778Z,0.00
2022-09-02T04:10:22.098Z,0.00
2022-09-02T04:11:22.350Z,0.00
2022-09-02T04:12:22.634Z,0.00
2022-09-02T04:13:23.086Z,0.00
2022-09-02T04:14:23.204Z,0.00
2022-09-02T04:15:23.483Z,0.00
2022-09-02T04:16:23.832Z,0.00
2022-09-02T04:17:24.055Z,0.00
2022-09-02T04:18:24.343Z,0.00
2022-09-02T04:19:24.627Z,0.00
2022-09-02T04:20:24.918Z,0.00
2022-09-02T04:21:25.208Z,0.00
2022-09-02T04:22:25.493Z,0.00
2022-09-02T04:23:25.783Z,0.00
2022-09-02T04:24:26.075Z,0.00
2022-09-02T04:25:27.787Z,0.00
2022-09-02T04:26:26.643Z,0.00
2022-09-02T04:27:26.933Z,0.00
2022-09-02T04:28:27.222Z,0.00
2022-09-02T04:29:27.508Z,0.00
2022-09-02T04:30:27.790Z,0.00
2022-09-02T04:31:28.146Z,0.00
2022-09-02T04:32:28.369Z,5.62
2022-09-02T04:33:28.653Z,5.62
2022-09-02T04:34:28.943Z,5.62
2022-09-02T04:35:29.241Z,5.62
2022-09-02T04:36:30.902Z,5.62
2022-09-02T04:37:29.819Z,5.62
2022-09-02T04:38:30.110Z,11.25
2022-09-02T04:39:30.401Z,11.25
2022-09-02T04:40:30.854Z,11.25
2022-09-02T04:41:30.983Z,11.25
2022-09-02T04:42:31.281Z,16.87
2022-09-02T04:43:31.571Z,16.87
2022-09-02T04:44:31.865Z,16.87
2022-09-02T04:45:32.161Z,16.87
2022-09-02T04:46:34.697Z,22.50
2022-09-02T04:47:32.750Z,22.50
2022-09-02T04:48:33.042Z,28.12
2022-09-02T04:49:33.338Z,28.12
2022-09-02T04:50:33.628Z,28.12
2022-09-02T04:51:33.926Z,33.75
2022-09-02T04:52:34.225Z,39.37
2022-09-02T04:53:34.519Z,39.37
2022-09-02T04:54:34.817Z,45.00
2022-09-02T04:55:35.109Z,45.00
2022-09-02T04:56:35.402Z,45.00
2022-09-02T04:57:35.700Z,50.62
2022-09-02T04:58:35.996Z,50.62
2022-09-02T04:59:36.284Z,56.25
2022-09-02T05:00:36.570Z,56.25
2022-09-02T05:01:37.007Z,61.87
2022-09-02T05:02:37.179Z,61.87
2022-09-02T05:03:37.443Z,67.50
2022-09-02T05:04:37.741Z,73.12
2022-09-02T05:05:38.025Z,73.12
2022-09-02T05:06:43.385Z,78.75
2022-09-02T05:07:38.607Z,84.37
2022-09-02T05:08:38.897Z,84.37
2022-09-02T05:09:39.191Z,90.00
2022-09-02T05:10:39.481Z,90.00
2022-09-02T05:11:39.769Z,95.62
2022-09-02T05:12:40.052Z,95.62
2022-09-02T05:13:40.341Z,101.25
2022-09-02T05:14:40.629Z,101.25
2022-09-02T05:15:41.161Z,101.25
2022-09-02T05:16:41.211Z,101.25
2022-09-02T05:17:41.504Z,106.87
2022-09-02T05:18:41.795Z,112.50
2022-09-02T05:19:42.093Z,118.12
2022-09-02T05:20:42.374Z,123.75
2022-09-02T05:21:42.665Z,123.75
2022-09-02T05:22:42.951Z,123.75
2022-09-02T05:23:43.240Z,135.00
2022-09-02T05:24:43.526Z,135.00
2022-09-02T05:25:43.809Z,135.00
2022-09-02T05:26:44.093Z,140.62
2022-09-02T05:27:44.384Z,140.62
2022-09-02T05:28:44.674Z,146.25
2022-09-02T05:29:45.607Z,151.87
2022-09-02T05:30:45.286Z,151.87
2022-09-02T05:31:45.509Z,157.50
2022-09-02T05:32:45.802Z,157.50
2022-09-02T05:33:46.068Z,163.12
2022-09-02T05:34:46.347Z,168.75
2022-09-02T05:35:47.108Z,168.75
2022-09-02T05:36:46.912Z,174.37
2022-09-02T05:37:47.194Z,174.37
2022-09-02T05:38:47.474Z,180.00
2022-09-02T05:39:47.754Z,180.00
2022-09-02T05:40:48.150Z,180.00
2022-09-02T05:41:48.311Z,185.62
2022-09-02T05:42:48.674Z,185.62
2022-09-02T05:43:48.858Z,191.25
2022-09-02T05:44:49.133Z,191.25
2022-09-02T05:45:49.485Z,196.87
2022-09-02T05:46:49.676Z,196.87
2022-09-02T05:47:49.943Z,196.87
2022-09-02T05:48:50.213Z,202.50
2022-09-02T05:49:50.487Z,208.12
2022-09-02T05:50:57.551Z,213.75
2022-09-02T05:51:52.151Z,213.75
2022-09-02T05:52:51.301Z,219.37
2022-09-02T05:53:51.564Z,219.37
2022-09-02T05:54:51.832Z,213.75
2022-09-02T05:55:52.100Z,225.00
2022-09-02T05:56:52.372Z,230.62
2022-09-02T05:57:52.637Z,230.62
2022-09-02T05:58:52.901Z,230.62
2022-09-02T05:59:53.169Z,236.25
2022-09-02T06:00:53.432Z,236.25
2022-09-02T06:01:53.744Z,241.87
2022-09-02T06:02:54.032Z,241.87
2022-09-02T06:03:54.223Z,241.87
2022-09-02T06:04:54.487Z,247.50
2022-09-02T06:05:54.744Z,253.12
2022-09-02T06:06:54.994Z,253.12
2022-09-02T06:07:55.260Z,258.75
2022-09-02T06:08:55.520Z,258.75
2022-09-02T06:09:55.777Z,264.37
2022-09-02T06:10:56.046Z,264.37
2022-09-02T06:11:56.304Z,264.37
2022-09-02T06:12:56.558Z,270.00
2022-09-02T06:13:56.815Z,270.00
2022-09-02T06:14:57.069Z,275.62
2022-09-02T06:15:57.382Z,275.62
2022-09-02T06:16:57.578Z,281.25
2022-09-02T06:17:57.834Z,286.87
2022-09-02T06:18:58.091Z,292.50
2022-09-02T06:19:58.335Z,292.50
2022-09-02T06:20:58.588Z,292.50
2022-09-02T06:21:58.831Z,292.50
2022-09-02T06:22:59.080Z,292.50
2022-09-02T06:23:59.330Z,298.12
2022-09-02T06:24:59.582Z,303.75
2022-09-02T06:25:59.831Z,303.75
2022-09-02T06:27:00.088Z,303.75
2022-09-02T06:28:04.023Z,320.62
2022-09-02T06:29:01.599Z,315.00
2022-09-02T06:30:00.829Z,315.00
2022-09-02T06:31:01.129Z,320.62
2022-09-02T06:32:01.326Z,326.25
2022-09-02T06:33:01.571Z,320.62
2022-09-02T06:34:01.818Z,331.87
2022-09-02T06:35:02.068Z,337.50
2022-09-02T06:36:02.309Z,337.50
2022-09-02T06:37:02.555Z,343.12
2022-09-02T06:38:02.802Z,348.75
2022-09-02T06:39:03.049Z,354.37
2022-09-02T06:40:03.288Z,354.37
2022-09-02T06:41:03.533Z,360.00
2022-09-02T06:42:03.775Z,360.00
2022-09-02T06:43:04.018Z,371.25
2022-09-02T06:44:04.264Z,360.00
2022-09-02T06:45:04.497Z,371.25
2022-09-02T06:46:04.840Z,371.25
2022-09-02T06:47:04.973Z,376.87
2022-09-02T06:48:05.670Z,371.25
2022-09-02T06:49:05.435Z,376.87
2022-09-02T06:50:05.665Z,376.87
2022-09-02T06:51:05.896Z,382.50
2022-09-02T06:52:06.123Z,388.12
2022-09-02T06:53:06.353Z,399.37
2022-09-02T06:54:06.582Z,382.50
2022-09-02T06:55:06.809Z,393.75
2022-09-02T06:56:07.041Z,405.00
2022-09-02T06:57:07.264Z,405.00
2022-09-02T06:58:07.486Z,405.00
2022-09-02T06:59:07.712Z,405.00
2022-09-02T07:00:07.939Z,410.62
2022-09-02T07:01:08.205Z,416.25
2022-09-02T07:02:08.667Z,427.50
2022-09-02T07:03:08.609Z,433.12
2022-09-02T07:04:08.827Z,433.12
2022-09-02T07:05:09.047Z,438.75
2022-09-02T07:06:09.270Z,433.12
2022-09-02T07:07:09.490Z,444.37
2022-09-02T07:08:09.711Z,450.00
2022-09-02T07:09:09.935Z,461.25
2022-09-02T07:10:10.153Z,466.87
2022-09-02T07:11:10.375Z,478.12
2022-09-02T07:12:10.596Z,534.37
2022-09-02T07:13:10.816Z,675.00
2022-09-02T07:14:11.033Z,793.12
2022-09-02T07:15:11.250Z,770.62
2022-09-02T07:16:11.549Z,731.25
2022-09-02T07:17:12.827Z,703.12
2022-09-02T07:18:11.899Z,720.00
2022-09-02T07:19:16.110Z,787.50
2022-09-02T07:20:13.346Z,787.50
2022-09-02T07:21:12.545Z,776.25
2022-09-02T07:22:12.757Z,821.25
2022-09-02T07:23:12.966Z,838.12
2022-09-02T07:24:13.208Z,849.37
2022-09-02T07:25:13.384Z,832.50
2022-09-02T07:26:13.584Z,877.50
2022-09-02T07:27:13.785Z,916.87
2022-09-02T07:28:13.984Z,888.75
2022-09-02T07:29:14.182Z,821.25
2022-09-02T07:30:14.378Z,849.37
2022-09-02T07:31:14.607Z,888.75
2022-09-02T07:32:14.770Z,883.12
2022-09-02T07:33:14.961Z,871.87
2022-09-02T07:34:15.151Z,877.50
2022-09-02T07:35:15.343Z,900.00
2022-09-02T07:36:15.522Z,933.75
2022-09-02T07:37:15.707Z,922.50
2022-09-02T07:38:15.893Z,916.87
2022-09-02T07:39:16.077Z,956.25
2022-09-02T07:40:16.300Z,973.12
2022-09-02T07:41:16.448Z,961.87
2022-09-02T07:42:16.689Z,939.37
2022-09-02T07:43:16.808Z,950.62
2022-09-02T07:44:16.989Z,1057.50
2022-09-02T07:45:17.172Z,1119.37
2022-09-02T07:46:17.403Z,1046.25
2022-09-02T07:47:17.516Z,1046.25
2022-09-02T07:48:17.691Z,1063.12
2022-09-02T07:49:22.026Z,1074.37
2022-09-02T07:50:21.093Z,1125.00
2022-09-02T07:51:18.190Z,1108.12
2022-09-02T07:52:18.357Z,1136.25
2022-09-02T07:53:18.523Z,1153.12
2022-09-02T07:54:18.687Z,1175.62
2022-09-02T07:55:18.849Z,1198.12
2022-09-02T07:56:19.008Z,1243.12
2022-09-02T07:57:19.166Z,1248.75
2022-09-02T07:58:19.326Z,1192.50
2022-09-02T07:59:19.480Z,1209.37
2022-09-02T08:00:19.633Z,1400.62
2022-09-02T08:01:23.367Z,1406.25
2022-09-02T08:02:19.993Z,1260.00
2022-09-02T08:03:20.150Z,1316.25
2022-09-02T08:04:20.244Z,1400.62
2022-09-02T08:05:20.397Z,1400.62
2022-09-02T08:06:33.705Z,1372.50
2022-09-02T08:07:20.693Z,1383.75
2022-09-02T08:08:20.837Z,1338.75
2022-09-02T08:09:20.982Z,1321.87
2022-09-02T08:10:21.126Z,1378.12
2022-09-02T08:11:21.272Z,1338.75
2022-09-02T08:12:22.385Z,1411.87
2022-09-02T08:13:21.551Z,1440.00
2022-09-02T08:14:21.683Z,1563.75
2022-09-02T08:15:21.825Z,1468.12
2022-09-02T08:16:22.027Z,1434.37
2022-09-02T08:17:22.097Z,1479.37
2022-09-02T08:18:22.879Z,1546.87
2022-09-02T08:19:22.375Z,1580.62
2022-09-02T08:20:22.512Z,1563.75
2022-09-02T08:21:22.646Z,1614.37
2022-09-02T08:22:22.868Z,1569.37
2022-09-02T08:23:36.837Z,1558.12
2022-09-02T08:24:24.047Z,1569.37
2022-09-02T08:25:23.159Z,1642.50
2022-09-02T08:26:23.390Z,1676.25
2022-09-02T08:27:23.408Z,1693.12
2022-09-02T08:28:23.712Z,1676.25
2022-09-02T08:29:23.654Z,1659.37
2022-09-02T08:30:23.765Z,1755.00
2022-09-02T08:31:23.932Z,1794.37
2022-09-02T08:32:23.998Z,1811.25
2022-09-02T08:33:24.116Z,1726.87
2022-09-02T08:34:24.228Z,1738.12
2022-09-02T08:35:24.344Z,1715.62
2022-09-02T08:36:24.455Z,1681.87
2022-09-02T08:37:24.571Z,1631.25
2022-09-02T08:38:24.683Z,1631.25
2022-09-02T08:39:24.797Z,1659.37
2022-09-02T08:40:24.977Z,1738.12
2022-09-02T08:41:25.011Z,1732.50
2022-09-02T08:42:25.119Z,1710.00
2022-09-02T08:43:25.228Z,1704.37
2022-09-02T08:44:25.330Z,1743.75
2022-09-02T08:45:25.518Z,1698.75
2022-09-02T08:46:25.535Z,1749.37
2022-09-02T08:47:25.640Z,1788.75
2022-09-02T08:48:25.744Z,1845.00
2022-09-02T08:49:25.853Z,1845.00
2022-09-02T08:50:25.940Z,1771.87
2022-09-02T08:51:26.040Z,1867.50
2022-09-02T08:52:27.149Z,1895.62
2022-09-02T08:53:26.232Z,1895.62
2022-09-02T08:54:26.331Z,1850.62
2022-09-02T08:55:26.424Z,1957.50
2022-09-02T08:56:26.529Z,1873.12
2022-09-02T08:57:26.613Z,1985.62
2022-09-02T08:58:26.712Z,1968.75
2022-09-02T08:59:26.910Z,1929.37
2022-09-02T09:00:26.898Z,1873.12
2022-09-02T09:01:27.067Z,1805.62
2022-09-02T09:02:27.182Z,2058.75
2022-09-02T09:03:27.165Z,2103.75
2022-09-02T09:04:27.253Z,2030.62
2022-09-02T09:05:27.347Z,1890.00
2022-09-02T09:06:27.419Z,1490.62
2022-09-02T09:07:27.596Z,1816.87
2022-09-02T09:08:27.572Z,1996.87
2022-09-02T09:09:27.650Z,1980.00
2022-09-02T09:10:27.747Z,2205.00
2022-09-02T09:11:27.801Z,2289.37
2022-09-02T09:12:27.876Z,2233.12
2022-09-02T09:13:27.952Z,2182.50
2022-09-02T09:14:28.024Z,2199.37
2022-09-02T09:15:28.093Z,2081.25
2022-09-02T09:16:32.037Z,2030.62
2022-09-02T09:17:28.215Z,2143.12
2022-09-02T09:18:28.278Z,2171.25
2022-09-02T09:19:28.340Z,2137.50
2022-09-02T09:20:28.403Z,2261.25
2022-09-02T09:21:28.470Z,2385.00
2022-09-02T09:22:28.512Z,2418.75
2022-09-02T09:23:28.737Z,2120.62
2022-09-02T09:24:28.614Z,1940.62
2022-09-02T09:25:28.663Z,2182.50
2022-09-02T09:26:28.714Z,2323.12
2022-09-02T09:27:28.750Z,2334.37
2022-09-02T09:28:28.792Z,2233.12
2022-09-02T09:29:28.837Z,2334.37
2022-09-02T09:30:28.875Z,2328.75
2022-09-02T09:31:28.982Z,2255.62
2022-09-02T09:32:28.959Z,2413.12
2022-09-02T09:33:28.997Z,2278.12
2022-09-02T09:34:29.038Z,2289.37
2022-09-02T09:35:29.082Z,2272.50
2022-09-02T09:36:29.117Z,2306.25
2022-09-02T09:37:32.694Z,2424.37
2022-09-02T09:38:30.197Z,2430.00
2022-09-02T09:39:29.215Z,2525.62
2022-09-02T09:40:29.306Z,2407.50
2022-09-02T09:41:29.270Z,2390.62
2022-09-02T09:42:29.300Z,2548.12
2022-09-02T09:43:29.321Z,2548.12
2022-09-02T09:44:29.342Z,2525.62
2022-09-02T09:45:29.442Z,2570.62
2022-09-02T09:46:29.386Z,2587.50
2022-09-02T09:47:29.401Z,2722.50
2022-09-02T09:48:29.417Z,2120.62
2022-09-02T09:49:29.437Z,1625.62
2022-09-02T09:50:29.449Z,1659.37
2022-09-02T09:51:29.473Z,2463.75
2022-09-02T09:52:30.508Z,1158.75
2022-09-02T09:53:29.525Z,1327.50
2022-09-02T09:54:29.560Z,2508.75
2022-09-02T09:55:29.598Z,3020.62
2022-09-02T09:56:29.627Z,2874.37
2022-09-02T09:57:35.556Z,2851.87
2022-09-02T09:58:30.687Z,2829.37
2022-09-02T09:59:29.697Z,2801.25
2022-09-02T10:00:29.702Z,2694.37
2022-09-02T10:01:29.776Z,2874.37
2022-09-02T10:02:34.464Z,2953.12
2022-09-02T10:03:33.146Z,2925.00
2022-09-02T10:04:42.834Z,2801.25
2022-09-02T10:05:30.704Z,2970.00
2022-09-02T10:06:29.687Z,2711.25
2022-09-02T10:07:29.679Z,2441.25
2022-09-02T10:08:29.669Z,2716.87
2022-09-02T10:09:29.660Z,2835.00
2022-09-02T10:10:29.655Z,2795.62
2022-09-02T10:11:29.644Z,2626.87
2022-09-02T10:12:29.638Z,2992.50
2022-09-02T10:13:29.631Z,2958.75
2022-09-02T10:14:29.641Z,3043.12
2022-09-02T10:15:29.607Z,2621.25
2022-09-02T10:16:29.668Z,2311.87
2022-09-02T10:17:29.572Z,2615.62
2022-09-02T10:18:29.555Z,2700.00
2022-09-02T10:19:29.535Z,3015.00
2022-09-02T10:20:29.517Z,3127.50
2022-09-02T10:21:29.496Z,2345.62
2022-09-02T10:22:37.658Z,2660.62
2022-09-02T10:23:30.467Z,3076.87
2022-09-02T10:24:29.426Z,3110.62
2022-09-02T10:25:29.402Z,3330.00
2022-09-02T10:26:29.371Z,2784.37
2022-09-02T10:27:29.337Z,3290.62
2022-09-02T10:28:29.306Z,3397.50
2022-09-02T10:29:29.272Z,3465.00
2022-09-02T10:30:29.256Z,3453.75
2022-09-02T10:31:29.232Z,3571.87
2022-09-02T10:32:29.161Z,3391.87
2022-09-02T10:33:29.110Z,2941.87
2022-09-02T10:34:29.058Z,3583.12
2022-09-02T10:35:29.004Z,2604.37
2022-09-02T10:36:28.952Z,2047.50
2022-09-02T10:37:28.904Z,3223.12
2022-09-02T10:38:28.857Z,3251.25
2022-09-02T10:39:28.823Z,3105.00
2022-09-02T10:40:28.867Z,3189.37
2022-09-02T10:41:28.713Z,2503.12
2022-09-02T10:42:28.662Z,2649.37
2022-09-02T10:43:28.615Z,2086.87
2022-09-02T10:44:28.575Z,2250.00
2022-09-02T10:45:28.537Z,2565.00
2022-09-02T10:46:28.569Z,1884.37
2022-09-02T10:47:30.104Z,2570.62
2022-09-02T10:48:28.444Z,2660.62
2022-09-02T10:49:28.422Z,3195.00
2022-09-02T10:50:28.402Z,2514.37
2022-09-02T10:51:28.385Z,2362.50
2022-09-02T10:52:28.376Z,2334.37
2022-09-02T10:53:28.346Z,2508.75
2022-09-02T10:54:28.329Z,3853.12
2022-09-02T10:55:28.306Z,4089.37
2022-09-02T10:56:28.272Z,3358.12
2022-09-02T10:57:28.227Z,3060.00
2022-09-02T10:58:28.191Z,2390.62
2022-09-02T10:59:28.145Z,3571.87
2022-09-02T11:00:28.183Z,3903.75
2022-09-02T11:01:28.031Z,3886.87
2022-09-02T11:02:27.969Z,2469.37
2022-09-02T11:03:27.962Z,3060.00
2022-09-02T11:04:27.838Z,3211.87
2022-09-02T11:05:27.780Z,2581.87
2022-09-02T11:06:35.429Z,3043.12
2022-09-02T11:07:28.671Z,2199.37
2022-09-02T11:08:31.485Z,2328.75
2022-09-02T11:09:27.550Z,3605.62
2022-09-02T11:10:27.486Z,3847.50
2022-09-02T11:11:27.428Z,3836.25
2022-09-02T11:12:27.357Z,3633.75
2022-09-02T11:13:27.283Z,3588.75
2022-09-02T11:14:27.210Z,3723.75
2022-09-02T11:15:27.135Z,3583.12
2022-09-02T11:16:27.231Z,3121.87
2022-09-02T11:17:26.972Z,3425.62
2022-09-02T11:18:26.986Z,3532.50
2022-09-02T11:19:26.808Z,3678.75
2022-09-02T11:20:26.724Z,3110.62
2022-09-02T11:21:26.636Z,3622.50
2022-09-02T11:22:27.592Z,3571.87
2022-09-02T11:23:26.460Z,3448.12
2022-09-02T11:24:26.361Z,3403.12
2022-09-02T11:25:26.262Z,3228.75
2022-09-02T11:26:26.163Z,3324.37
2022-09-02T11:27:41.511Z,3273.75
2022-09-02T11:28:26.974Z,3453.75
2022-09-02T11:29:25.860Z,3684.37
2022-09-02T11:30:25.761Z,3667.50
2022-09-02T11:31:25.663Z,3538.12
2022-09-02T11:32:25.562Z,3476.25
2022-09-02T11:33:25.461Z,2930.62
2022-09-02T11:34:25.359Z,1496.25
2022-09-02T11:35:25.270Z,1113.75
2022-09-02T11:36:25.281Z,1113.75
2022-09-02T11:37:25.126Z,1029.37
2022-09-02T11:38:25.149Z,1074.37
2022-09-02T11:39:36.310Z,3645.00
2022-09-02T11:40:34.288Z,3718.12
2022-09-02T11:41:41.491Z,3701.25
2022-09-02T11:42:25.898Z,3881.25
2022-09-02T11:43:24.833Z,3870.00
2022-09-02T11:44:26.970Z,3903.75
2022-09-02T11:45:24.768Z,3982.50
2022-09-02T11:46:24.633Z,3791.25
2022-09-02T11:47:24.518Z,3791.25
2022-09-02T11:48:24.570Z,3526.87
2022-09-02T11:49:24.336Z,3678.75
2022-09-02T11:50:24.241Z,3825.00
2022-09-02T11:51:24.156Z,3678.75
2022-09-02T11:52:24.062Z,3802.50
2022-09-02T11:53:24.046Z,3718.12
2022-09-02T11:54:23.827Z,3639.37
2022-09-02T11:55:23.715Z,1327.50
2022-09-02T11:56:23.619Z,1198.12
2022-09-02T11:57:23.543Z,3116.25
2022-09-02T11:58:23.471Z,1580.62
2022-09-02T11:59:23.409Z,1350.00
2022-09-02T12:00:23.363Z,1282.50
2022-09-02T12:01:25.831Z,1192.50
2022-09-02T12:02:23.301Z,1164.37
2022-09-02T12:03:39.170Z,1788.75
2022-09-02T12:05:23.304Z,3639.37
2022-09-02T12:06:23.445Z,3667.50
2022-09-02T12:07:24.329Z,3262.50
2022-09-02T12:08:23.096Z,3808.12
2022-09-02T12:09:23.030Z,1704.37
2022-09-02T12:10:22.967Z,3802.50
2022-09-02T12:11:22.897Z,3982.50
2022-09-02T12:12:22.818Z,3729.37
2022-09-02T12:13:22.778Z,2182.50
2022-09-02T12:14:22.656Z,2221.87
2022-09-02T12:15:22.586Z,1305.00
2022-09-02T12:16:22.556Z,2036.25
2022-09-02T12:17:22.480Z,1501.87
2022-09-02T12:18:22.504Z,1254.37
2022-09-02T12:19:22.408Z,1203.75
2022-09-02T12:20:22.383Z,1186.87
2022-09-02T12:21:23.123Z,1186.87
2022-09-02T12:22:22.362Z,1203.75
2022-09-02T12:23:22.366Z,1136.25
2022-09-02T12:24:22.377Z,1074.37
2022-09-02T12:25:22.399Z,1040.62
2022-09-02T12:26:22.429Z,1018.12
2022-09-02T12:27:22.457Z,978.75
2022-09-02T12:28:24.170Z,950.62
2022-09-02T12:29:22.545Z,945.00
2022-09-02T12:30:22.599Z,939.37
2022-09-02T12:31:22.831Z,961.87
2022-09-02T12:32:22.719Z,967.50
2022-09-02T12:33:22.784Z,1023.75
2022-09-02T12:34:22.854Z,1108.12
2022-09-02T12:35:22.981Z,1198.12
2022-09-02T12:36:23.001Z,1535.62
2022-09-02T12:37:23.065Z,2171.25
2022-09-02T12:38:23.218Z,2345.62
2022-09-02T12:39:23.226Z,1321.87
2022-09-02T12:40:23.315Z,1378.12