createdAt,value
2023-04-15T00:02:21.069Z,6.23
2023-04-15T00:04:54.197Z,6.18
2023-04-15T00:07:29.661Z,6.16
2023-04-15T00:10:04.500Z,6.12
2023-04-15T00:12:37.173Z,6.08
2023-04-15T00:15:10.265Z,6.04
2023-04-15T00:17:43.077Z,6.03
2023-04-15T00:20:15.777Z,5.98
2023-04-15T00:22:49.771Z,5.95
2023-04-15T00:25:22.493Z,5.92
2023-04-15T00:27:55.545Z,5.87
2023-04-15T00:30:28.330Z,5.85
2023-04-15T00:33:03.770Z,5.82
2023-04-15T00:35:36.932Z,5.79
2023-04-15T00:38:11.532Z,5.76
2023-04-15T00:40:44.394Z,5.74
2023-04-15T00:43:17.648Z,5.71
2023-04-15T00:45:51.150Z,5.69
2023-04-15T00:48:24.158Z,5.65
2023-04-15T00:50:56.894Z,5.63
2023-04-15T00:53:31.029Z,5.59
2023-04-15T00:56:03.755Z,5.59
2023-04-15T00:58:37.126Z,5.57
2023-04-15T01:01:10.290Z,5.55
2023-04-15T01:03:43.118Z,5.56
2023-04-15T01:06:16.017Z,5.54
2023-04-15T01:08:50.651Z,5.52
2023-04-15T01:11:25.167Z,5.53
2023-04-15T01:14:00.050Z,5.50
2023-04-15T01:16:32.917Z,5.49
2023-04-15T01:19:05.576Z,5.47
2023-04-15T01:21:38.511Z,5.47
2023-04-15T01:24:13.235Z,5.45
2023-04-15T01:26:47.600Z,5.45
2023-04-15T01:29:20.207Z,5.42
2023-04-15T01:31:53.720Z,5.41
2023-04-15T01:34:26.511Z,5.40
2023-04-15T01:36:59.125Z,5.40
2023-04-15T01:39:31.835Z,5.37
2023-04-15T01:42:06.140Z,5.36
2023-04-15T01:44:38.837Z,5.38
2023-04-15T01:47:12.448Z,5.35
2023-04-15T01:49:45.145Z,5.34
2023-04-15T01:52:18.516Z,5.33
2023-04-15T01:54:51.334Z,5.31
2023-04-15T01:57:25.399Z,5.33
2023-04-15T01:59:58.186Z,5.34
2023-04-15T02:02:30.951Z,5.35
2023-04-15T02:05:04.766Z,5.38
2023-04-15T02:07:37.988Z,5.38
2023-04-15T02:10:11.763Z,5.44
2023-04-15T02:12:45.844Z,5.47
2023-04-15T02:15:18.523Z,5.53
2023-04-15T02:17:52.795Z,5.59
2023-04-15T02:20:25.692Z,5.67
2023-04-15T02:22:58.644Z,5.73
2023-04-15T02:25:31.357Z,5.84
2023-04-15T02:28:06.312Z,5.92
2023-04-15T02:30:40.891Z,6.00
2023-04-15T02:33:13.626Z,6.10
2023-04-15T02:35:46.604Z,6.19
2023-04-15T02:38:19.241Z,6.29
2023-04-15T02:40:51.940Z,6.41
2023-04-15T02:43:26.280Z,6.49
2023-04-15T02:45:59.034Z,6.58
2023-04-15T02:48:31.858Z,6.67
2023-04-15T02:51:14.756Z,6.75
2023-04-15T02:53:47.565Z,6.84
2023-04-15T02:56:20.351Z,6.92
2023-04-15T02:58:56.306Z,6.99
2023-04-15T03:01:28.956Z,7.07
2023-04-15T03:04:17.009Z,7.13
2023-04-15T03:06:49.786Z,7.19
2023-04-15T03:09:22.478Z,7.28
2023-04-15T03:11:55.191Z,7.34
2023-04-15T03:14:29.268Z,7.39
2023-04-15T03:17:01.865Z,7.44
2023-04-15T03:19:34.555Z,7.52
2023-04-15T03:22:07.270Z,7.56
2023-04-15T03:24:39.984Z,7.61
2023-04-15T03:27:13.254Z,7.67
2023-04-15T03:29:47.492Z,7.72
2023-04-15T03:32:20.263Z,7.78
2023-04-15T03:34:53.051Z,7.81
2023-04-15T03:37:25.698Z,7.85
2023-04-15T03:39:58.386Z,7.89
2023-04-15T03:42:31.108Z,7.94
2023-04-15T03:45:05.648Z,7.99
2023-04-15T03:47:38.327Z,8.04
2023-04-15T03:50:11.705Z,8.06
2023-04-15T03:52:45.565Z,8.11
2023-04-15T03:55:18.399Z,8.13
2023-04-15T03:57:51.020Z,8.16
2023-04-15T04:00:25.494Z,8.18
2023-04-15T04:02:58.686Z,8.22
2023-04-15T04:05:31.574Z,8.24
2023-04-15T04:08:04.250Z,8.27
2023-04-15T04:10:36.986Z,8.29
2023-04-15T04:13:09.795Z,8.33
2023-04-15T04:15:43.902Z,8.35
2023-04-15T04:18:16.896Z,8.35
2023-04-15T04:20:49.672Z,8.37
2023-04-15T04:23:22.380Z,8.39
2023-04-15T04:25:55.019Z,8.39
2023-04-15T04:28:28.007Z,8.40
2023-04-15T04:31:02.407Z,8.41
2023-04-15T04:33:35.050Z,8.40
2023-04-15T04:36:07.957Z,8.40
2023-04-15T04:38:40.675Z,8.40
2023-04-15T04:41:13.414Z,8.40
2023-04-15T04:43:46.368Z,8.41
2023-04-15T04:46:20.729Z,8.41
2023-04-15T04:48:53.522Z,8.42
2023-04-15T04:51:26.771Z,8.43
2023-04-15T04:54:00.856Z,8.43
2023-04-15T04:56:35.857Z,8.45
2023-04-15T04:59:08.496Z,8.45
2023-04-15T05:01:42.880Z,8.48
2023-04-15T05:04:16.137Z,8.49
2023-04-15T05:06:48.980Z,8.52
2023-04-15T05:09:21.697Z,8.53
2023-04-15T05:11:54.490Z,8.58
2023-04-15T05:14:27.281Z,8.61
2023-04-15T05:17:01.418Z,8.65
2023-04-15T05:19:34.152Z,8.70
2023-04-15T05:22:07.155Z,8.74
2023-04-15T05:24:39.855Z,8.77
2023-04-15T05:27:12.726Z,8.84
2023-04-15T05:29:45.903Z,8.89
2023-04-15T05:32:20.125Z,8.94
2023-04-15T05:34:52.820Z,8.97
2023-04-15T05:37:25.574Z,9.02
2023-04-15T05:39:58.237Z,9.07
2023-04-15T05:42:30.943Z,9.13
2023-04-15T05:45:05.582Z,9.18
2023-04-15T05:47:39.657Z,9.21
2023-04-15T05:50:12.565Z,9.29
2023-04-15T05:52:45.964Z,9.35
2023-04-15T05:55:18.624Z,9.41
2023-04-15T05:57:51.327Z,9.44
2023-04-15T06:00:24.352Z,9.52
2023-04-15T06:02:59.163Z,9.59
2023-04-15T06:05:31.935Z,9.67
2023-04-15T06:08:04.679Z,9.74
2023-04-15T06:10:37.513Z,9.83
2023-04-15T06:13:10.534Z,9.94
2023-04-15T06:15:43.227Z,10.05
2023-04-15T06:18:17.284Z,10.16
2023-04-15T06:20:49.988Z,10.30
2023-04-15T06:23:22.711Z,10.43
2023-04-15T06:25:55.475Z,10.59
2023-04-15T06:28:28.184Z,10.74
2023-04-15T06:31:01.504Z,10.88
2023-04-15T06:33:36.023Z,11.05
2023-04-15T06:36:08.909Z,11.20
2023-04-15T06:38:41.706Z,11.33
2023-04-15T06:41:14.445Z,11.44
2023-04-15T06:43:47.398Z,11.55
2023-04-15T06:46:20.292Z,11.66
2023-04-15T06:48:54.577Z,11.76
2023-04-15T06:51:27.238Z,11.86
2023-04-15T06:53:59.926Z,11.96
2023-04-15T06:56:32.820Z,12.06
2023-04-15T06:59:05.521Z,12.19
2023-04-15T07:01:38.284Z,12.30
2023-04-15T07:04:12.657Z,12.42
2023-04-15T07:06:45.512Z,12.56
2023-04-15T07:09:18.300Z,12.71
2023-04-15T07:11:51.659Z,12.85
2023-04-15T07:14:24.390Z,13.00
2023-04-15T07:16:58.070Z,13.11
2023-04-15T07:19:32.156Z,13.26
2023-04-15T07:22:04.978Z,13.36
2023-04-15T07:24:37.750Z,13.47
2023-04-15T07:27:10.429Z,13.56
2023-04-15T07:29:43.124Z,13.65
2023-04-15T07:32:15.766Z,13.73
2023-04-15T07:34:49.918Z,13.81
2023-04-15T07:37:23.289Z,13.91
2023-04-15T07:39:56.010Z,13.98
2023-04-15T07:42:29.360Z,14.06
2023-04-15T07:45:02.074Z,14.12
2023-04-15T07:47:34.798Z,14.17
2023-04-15T07:50:11.235Z,14.21
2023-04-15T07:52:43.944Z,14.24
2023-04-15T07:55:19.395Z,14.25
2023-04-15T07:57:52.213Z,14.28
2023-04-15T08:00:24.941Z,14.30
2023-04-15T08:02:59.682Z,14.33
2023-04-15T08:05:34.241Z,14.34
2023-04-15T08:08:07.261Z,14.35
2023-04-15T08:10:40.003Z,14.38
2023-04-15T08:13:12.902Z,14.40
2023-04-15T08:15:45.724Z,14.44
2023-04-15T08:18:18.356Z,14.47
2023-04-15T08:20:52.534Z,14.52
2023-04-15T08:23:25.229Z,14.56
2023-04-15T08:25:58.086Z,14.62
2023-04-15T08:28:30.782Z,14.68
2023-04-15T08:31:03.984Z,14.76
2023-04-15T08:33:36.940Z,14.82
2023-04-15T08:36:11.638Z,14.90
2023-04-15T08:38:45.684Z,14.99
2023-04-15T08:41:21.840Z,15.08
2023-04-15T08:43:56.212Z,15.18
2023-04-15T08:46:29.104Z,15.26
2023-04-15T08:49:04.851Z,15.34
2023-04-15T08:51:40.232Z,15.43
2023-04-15T08:54:13.153Z,15.52
2023-04-15T08:56:46.290Z,15.60
2023-04-15T08:59:19.044Z,15.65
2023-04-15T09:01:52.140Z,15.75
2023-04-15T09:04:24.781Z,15.83
2023-04-15T09:06:58.955Z,15.94
2023-04-15T09:09:31.542Z,16.07
2023-04-15T09:12:04.340Z,16.15
2023-04-15T09:14:38.388Z,16.27
2023-04-15T09:17:11.936Z,16.36
2023-04-15T09:19:44.604Z,16.48
2023-04-15T09:22:18.753Z,16.56
2023-04-15T09:24:51.671Z,16.65
2023-04-15T09:27:24.299Z,16.74
2023-04-15T09:29:56.951Z,16.85
2023-04-15T09:32:29.834Z,16.97
2023-04-15T09:35:11.903Z,17.09
2023-04-15T09:37:46.380Z,17.23
2023-04-15T09:40:32.412Z,17.37
2023-04-15T09:43:06.277Z,17.51
2023-04-15T09:45:39.129Z,17.63
2023-04-15T09:48:20.962Z,17.75
2023-04-15T09:50:54.903Z,17.87
2023-04-15T09:53:31.756Z,17.99
2023-04-15T09:56:07.511Z,18.13
2023-04-15T09:58:41.997Z,18.24
2023-04-15T10:01:14.810Z,18.35
2023-04-15T10:03:48.453Z,18.42
2023-04-15T10:06:21.305Z,18.52
2023-04-15T10:08:55.536Z,18.62
2023-04-15T10:11:31.589Z,18.69
2023-04-15T10:14:05.011Z,18.79
2023-04-15T10:16:42.746Z,18.90
2023-04-15T10:19:17.506Z,19.02
2023-04-15T10:21:50.978Z,19.14
2023-04-15T10:24:25.267Z,19.26
2023-04-15T10:26:58.826Z,19.37
2023-04-15T10:29:31.504Z,19.47
2023-04-15T10:32:04.961Z,19.56
2023-04-15T10:34:38.886Z,19.65
2023-04-15T10:37:12.297Z,19.72
2023-04-15T10:39:46.474Z,19.77
2023-04-15T10:42:20.230Z,19.80
2023-04-15T10:44:57.729Z,19.86
2023-04-15T10:47:30.481Z,19.91
2023-04-15T10:50:03.754Z,20.03
2023-04-15T10:52:36.402Z,20.14
2023-04-15T10:55:16.519Z,20.23
2023-04-15T10:57:52.428Z,20.34
2023-04-15T11:00:26.850Z,20.42
2023-04-15T11:03:01.160Z,20.48
2023-04-15T11:05:48.784Z,20.51
2023-04-15T11:08:21.621Z,20.52
2023-04-15T11:10:55.976Z,20.53
2023-04-15T11:13:33.096Z,20.55
2023-04-15T11:16:06.708Z,20.52
2023-04-15T11:18:39.606Z,20.51
2023-04-15T11:21:12.359Z,20.49
2023-04-15T11:23:47.075Z,20.46
2023-04-15T11:26:27.287Z,20.40
2023-04-15T11:29:01.642Z,20.33
2023-04-15T11:31:34.476Z,20.26
2023-04-15T11:34:07.220Z,20.20
2023-04-15T11:36:40.322Z,20.12
2023-04-15T11:39:13.002Z,20.04
2023-04-15T11:41:47.177Z,20.00
2023-04-15T11:44:20.260Z,19.98
2023-04-15T11:46:53.232Z,19.98
2023-04-15T11:49:29.733Z,20.03
2023-04-15T11:52:02.446Z,20.04
2023-04-15T11:54:35.068Z,20.09
2023-04-15T11:57:09.153Z,20.14
2023-04-15T11:59:45.984Z,20.21
2023-04-15T12:02:19.163Z,20.28
2023-04-15T12:04:52.015Z,20.37
2023-04-15T12:07:25.743Z,20.42
2023-04-15T12:09:58.778Z,20.50
2023-04-15T12:12:32.919Z,20.56
2023-04-15T12:15:05.890Z,20.65
2023-04-15T12:17:50.818Z,20.74
2023-04-15T12:20:26.808Z,20.83
2023-04-15T12:23:06.497Z,20.95
2023-04-15T12:25:39.384Z,21.05
2023-04-15T12:28:14.095Z,21.13
2023-04-15T12:30:50.256Z,21.23
2023-04-15T12:33:22.898Z,21.30
2023-04-15T12:35:55.568Z,21.36
2023-04-15T12:38:28.341Z,21.40
2023-04-15T12:41:01.258Z,21.42
2023-04-15T12:43:35.415Z,21.42
2023-04-15T12:46:08.479Z,21.38
2023-04-15T12:48:41.454Z,21.36
2023-04-15T12:51:14.461Z,21.35
2023-04-15T12:53:47.927Z,21.34
2023-04-15T12:56:20.536Z,21.34
2023-04-15T12:58:54.713Z,21.33
2023-04-15T13:01:27.580Z,21.34
2023-04-15T13:04:00.503Z,21.34
2023-04-15T13:06:33.519Z,21.34
2023-04-15T13:09:06.677Z,21.32
2023-04-15T13:11:39.599Z,21.29
2023-04-15T13:14:13.877Z,21.21
2023-04-15T13:16:46.617Z,21.10
2023-04-15T13:19:19.467Z,20.98
2023-04-15T13:21:52.136Z,20.83
2023-04-15T13:24:24.764Z,20.68
2023-04-15T13:26:59.251Z,20.53
2023-04-15T13:29:33.386Z,20.34
2023-04-15T13:32:06.453Z,20.15
2023-04-15T13:34:39.111Z,19.96
2023-04-15T13:37:12.040Z,19.78
2023-04-15T13:39:44.744Z,19.61
2023-04-15T13:42:17.374Z,19.45
2023-04-15T13:44:52.569Z,19.32
2023-04-15T13:47:25.351Z,19.20
2023-04-15T13:49:58.283Z,19.11
2023-04-15T13:52:31.199Z,19.05
2023-04-15T13:55:19.139Z,18.96
2023-04-15T13:57:53.856Z,18.90
2023-04-15T14:00:27.972Z,18.81
2023-04-15T14:03:00.779Z,18.74
2023-04-15T14:05:33.658Z,18.66
2023-04-15T14:08:06.347Z,18.59
2023-04-15T14:10:39.488Z,18.49
2023-04-15T14:13:12.195Z,18.40
2023-04-15T14:15:46.753Z,18.31
2023-04-15T14:18:19.498Z,18.24
2023-04-15T14:20:52.185Z,18.18
2023-04-15T14:23:24.875Z,18.09
2023-04-15T14:25:57.704Z,18.05
2023-04-15T14:28:30.527Z,17.98
2023-04-15T14:31:04.646Z,17.96
2023-04-15T14:33:37.360Z,17.92
2023-04-15T14:36:10.490Z,17.89
2023-04-15T14:38:43.152Z,17.85
2023-04-15T14:41:16.248Z,17.84
2023-04-15T14:43:49.236Z,17.83
2023-04-15T14:46:23.412Z,17.83
2023-04-15T14:48:56.060Z,17.85
2023-04-15T14:51:28.800Z,17.88
2023-04-15T14:54:01.496Z,17.89
2023-04-15T14:56:34.290Z,17.92
2023-04-15T14:59:07.425Z,17.95
2023-04-15T15:01:41.533Z,17.96
2023-04-15T15:04:14.429Z,17.97
2023-04-15T15:06:49.122Z,17.93
2023-04-15T15:09:23.787Z,17.89
2023-04-15T15:11:57.137Z,17.84
2023-04-15T15:14:30.384Z,17.80
2023-04-15T15:17:04.566Z,17.74
2023-04-15T15:19:37.620Z,17.68
2023-04-15T15:22:10.327Z,17.62
2023-04-15T15:24:43.023Z,17.56
2023-04-15T15:27:15.705Z,17.54
2023-04-15T15:29:49.080Z,17.46
2023-04-15T15:32:23.446Z,17.43
2023-04-15T15:34:56.166Z,17.38
2023-04-15T15:37:28.907Z,17.32
2023-04-15T15:40:02.038Z,17.30
2023-04-15T15:42:35.105Z,17.27
2023-04-15T15:45:08.329Z,17.25
2023-04-15T15:47:43.280Z,17.20
2023-04-15T15:50:16.011Z,17.16
2023-04-15T15:52:48.749Z,17.12
2023-04-15T15:55:21.440Z,17.06
2023-04-15T15:57:54.341Z,16.96
2023-04-15T16:00:27.119Z,16.91
2023-04-15T16:05:36.920Z,16.77
2023-04-15T16:08:09.700Z,16.69
2023-04-15T16:10:42.561Z,16.60
2023-04-15T16:13:15.356Z,16.51
2023-04-15T16:15:48.190Z,16.40
2023-04-15T16:18:22.288Z,16.28
2023-04-15T16:20:55.455Z,16.17
2023-04-15T16:23:28.362Z,16.07
2023-04-15T16:26:01.090Z,15.98
2023-04-15T16:28:33.871Z,15.91
2023-04-15T16:31:06.561Z,15.83
2023-04-15T16:33:40.813Z,15.76
2023-04-15T16:36:13.671Z,15.70
2023-04-15T16:38:48.504Z,15.64
2023-04-15T16:41:21.227Z,15.61
2023-04-15T16:43:53.961Z,15.55
2023-04-15T16:46:26.683Z,15.50
2023-04-15T16:49:01.412Z,15.46
2023-04-15T16:51:34.482Z,15.42
2023-04-15T16:54:07.464Z,15.38
2023-04-15T16:56:40.184Z,15.34
2023-04-15T16:59:12.986Z,15.31
2023-04-15T17:01:45.934Z,15.27
2023-04-15T17:04:20.091Z,15.22
2023-04-15T17:06:52.880Z,15.17
2023-04-15T17:09:25.654Z,15.12
2023-04-15T17:11:58.663Z,15.06
2023-04-15T17:14:31.554Z,15.00
2023-04-15T17:17:04.186Z,14.95
2023-04-15T17:19:38.595Z,14.89
2023-04-15T17:22:11.292Z,14.82
2023-04-15T17:24:44.036Z,14.77
2023-04-15T17:27:16.781Z,14.69
2023-04-15T17:29:49.456Z,14.64
2023-04-15T17:32:22.826Z,14.56
2023-04-15T17:34:57.022Z,14.52
2023-04-15T17:37:29.737Z,14.46
2023-04-15T17:40:02.448Z,14.40
2023-04-15T17:42:35.090Z,14.35
2023-04-15T17:45:08.308Z,14.33
2023-04-15T17:47:41.115Z,14.27
2023-04-15T17:50:15.367Z,14.24
2023-04-15T17:52:48.470Z,14.20
2023-04-15T17:55:22.627Z,14.17
2023-04-15T17:57:55.331Z,14.13
2023-04-15T18:00:28.270Z,14.08
2023-04-15T18:03:01.046Z,14.03
2023-04-15T18:05:35.432Z,13.98
2023-04-15T18:08:08.282Z,13.95
2023-04-15T18:10:41.061Z,13.91
2023-04-15T18:13:13.814Z,13.87
2023-04-15T18:15:47.604Z,13.83
2023-04-15T18:18:20.822Z,13.81
2023-04-15T18:20:54.981Z,13.77
2023-04-15T18:23:28.285Z,13.73
2023-04-15T18:26:01.063Z,13.72
2023-04-15T18:28:33.736Z,13.71
2023-04-15T18:31:06.775Z,13.67
2023-04-15T18:33:39.950Z,13.64
2023-04-15T18:36:14.110Z,13.60
2023-04-15T18:38:46.857Z,13.57
2023-04-15T18:41:19.615Z,13.53
2023-04-15T18:43:52.448Z,13.52
2023-04-15T18:46:25.140Z,13.49
2023-04-15T18:48:57.782Z,13.45
2023-04-15T18:51:32.646Z,13.42
2023-04-15T18:54:05.673Z,13.38
2023-04-15T18:56:38.401Z,13.36
2023-04-15T18:59:28.744Z,13.33
2023-04-15T19:02:06.303Z,13.29
2023-04-15T19:04:39.140Z,13.28
2023-04-15T19:07:13.345Z,13.24
2023-04-15T19:09:46.521Z,13.23
2023-04-15T19:12:19.301Z,13.21
2023-04-15T19:14:51.969Z,13.21
2023-04-15T19:17:24.791Z,13.18
2023-04-15T19:19:57.467Z,13.16
2023-04-15T19:22:31.949Z,13.15
2023-04-15T19:25:05.038Z,13.13
2023-04-15T19:27:38.595Z,13.10
2023-04-15T19:30:11.341Z,13.08
2023-04-15T19:32:44.043Z,13.06
2023-04-15T19:35:17.054Z,13.05
2023-04-15T19:37:51.218Z,13.04
2023-04-15T19:40:23.909Z,13.03
2023-04-15T19:42:56.560Z,13.01
2023-04-15T19:45:29.286Z,12.99
2023-04-15T19:48:02.179Z,12.98
2023-04-15T19:50:34.885Z,12.97
2023-04-15T19:53:09.111Z,12.92
2023-04-15T19:55:42.119Z,12.90
2023-04-15T19:58:14.860Z,12.86
2023-04-15T20:00:47.539Z,12.85
2023-04-15T20:03:20.823Z,12.82
2023-04-15T20:05:53.722Z,12.79
2023-04-15T20:08:27.898Z,12.75
2023-04-15T20:11:01.214Z,12.76
2023-04-15T20:13:34.016Z,12.72
2023-04-15T20:16:07.932Z,12.70
2023-04-15T20:18:40.723Z,12.68
2023-04-15T20:21:13.454Z,12.67
2023-04-15T20:23:47.568Z,12.65
2023-04-15T20:26:21.546Z,12.62
2023-04-15T20:28:54.865Z,12.61
2023-04-15T20:31:27.677Z,12.59
2023-04-15T20:34:00.545Z,12.57
2023-04-15T20:36:33.300Z,12.54
2023-04-15T20:39:07.597Z,12.53
2023-04-15T20:41:40.623Z,12.51
2023-04-15T20:44:13.297Z,12.51
2023-04-15T20:46:45.929Z,12.50
2023-04-15T20:49:18.825Z,12.49
2023-04-15T20:51:51.609Z,12.47
2023-04-15T20:54:25.705Z,12.46
2023-04-15T20:56:58.431Z,12.45
2023-04-15T20:59:32.172Z,12.42
2023-04-15T21:02:05.464Z,12.40
2023-04-15T21:04:38.987Z,12.34
2023-04-15T21:07:11.794Z,12.31
2023-04-15T21:09:47.530Z,12.21
2023-04-15T21:12:20.208Z,12.12
2023-04-15T21:15:12.844Z,12.02
2023-04-15T21:17:45.843Z,11.94
2023-04-15T21:20:20.877Z,11.87
2023-04-15T21:22:53.708Z,11.80
2023-04-15T21:25:28.062Z,11.76
2023-04-15T21:28:01.153Z,11.70
2023-04-15T21:30:33.863Z,11.63
2023-04-15T21:33:06.857Z,11.58
2023-04-15T21:35:39.567Z,11.51
2023-04-15T21:38:12.600Z,11.44
2023-04-15T21:40:47.125Z,11.38
2023-04-15T21:43:21.620Z,11.32
2023-04-15T21:46:24.376Z,11.25
2023-04-15T21:48:47.713Z,11.18
2023-04-15T21:51:20.647Z,11.10
2023-04-15T21:53:53.395Z,11.04
2023-04-15T21:56:27.981Z,10.96
2023-04-15T21:59:00.750Z,10.91
2023-04-15T22:01:33.685Z,10.87
2023-04-15T22:04:07.551Z,10.85
2023-04-15T22:06:40.761Z,10.85
2023-04-15T22:09:14.387Z,10.85
2023-04-15T22:11:48.930Z,10.86
2023-04-15T22:14:21.922Z,10.89
2023-04-15T22:16:54.794Z,10.88
2023-04-15T22:19:27.624Z,10.86
2023-04-15T22:22:01.271Z,10.87
2023-04-15T22:24:39.817Z,10.86
2023-04-15T22:27:15.708Z,10.85
2023-04-15T22:29:48.390Z,10.84
2023-04-15T22:32:21.187Z,10.85
2023-04-15T22:34:54.377Z,10.81
2023-04-15T22:37:30.860Z,10.81
2023-04-15T22:40:03.636Z,10.80
2023-04-15T22:42:37.937Z,10.81
2023-04-15T22:45:10.968Z,10.80
2023-04-15T22:47:43.819Z,10.81
2023-04-15T22:50:17.040Z,10.82
2023-04-15T22:52:49.905Z,10.82
2023-04-15T22:55:23.164Z,10.83
2023-04-15T22:57:57.542Z,10.84
2023-04-15T23:00:30.802Z,10.84
2023-04-15T23:03:04.080Z,10.84
2023-04-15T23:05:37.154Z,10.86
2023-04-15T23:08:09.956Z,10.84
2023-04-15T23:10:44.633Z,10.84
2023-04-15T23:13:18.896Z,10.84
2023-04-15T23:15:51.804Z,10.84
2023-04-15T23:18:24.718Z,10.83
2023-04-15T23:20:57.812Z,10.82
2023-04-15T23:23:31.604Z,10.83
2023-04-15T23:26:05.149Z,10.81
2023-04-15T23:28:39.377Z,10.81
2023-04-15T23:31:12.223Z,10.82
2023-04-15T23:33:45.533Z,10.81
2023-04-15T23:36:18.688Z,10.82
2023-04-15T23:38:51.844Z,10.82
2023-04-15T23:41:24.994Z,10.83
2023-04-15T23:43:59.496Z,10.82
2023-04-15T23:46:32.358Z,10.81
2023-04-15T23:49:05.545Z,10.81
2023-04-15T23:51:38.771Z,10.82
2023-04-15T23:54:12.163Z,10.82
2023-04-15T23:56:44.875Z,10.82
2023-04-15T23:59:19.366Z,10.83
