createdAt,value
2018-05-10T00:00:46.274Z,100662.75
2018-05-10T00:03:13.231Z,100664.62
2018-05-10T00:05:40.131Z,100666.97
2018-05-10T00:08:07.804Z,100666.00
2018-05-10T00:10:34.699Z,100663.99
2018-05-10T00:13:01.595Z,100664.70
2018-05-10T00:15:29.418Z,100656.05
2018-05-10T00:17:56.308Z,100663.77
2018-05-10T00:20:23.193Z,100659.94
2018-05-10T00:22:50.242Z,100655.09
2018-05-10T00:25:17.129Z,100653.41
2018-05-10T00:27:44.803Z,100650.42
2018-05-10T00:30:12.936Z,100651.66
2018-05-10T00:32:39.815Z,100650.78
2018-05-10T00:35:06.718Z,100654.30
2018-05-10T00:37:33.860Z,100645.06
2018-05-10T00:40:00.749Z,100651.03
2018-05-10T00:42:27.637Z,100644.24
2018-05-10T00:44:54.764Z,100634.63
2018-05-10T00:47:22.412Z,100641.81
2018-05-10T00:49:50.062Z,100635.45
2018-05-10T00:52:17.083Z,100637.11
2018-05-10T00:54:53.927Z,100639.73
2018-05-10T00:57:20.950Z,100642.38
2018-05-10T00:59:47.878Z,100641.03
2018-05-10T01:02:15.542Z,100638.50
2018-05-10T01:04:42.545Z,100639.70
2018-05-10T01:07:09.420Z,100637.42
2018-05-10T01:09:36.319Z,100642.35
2018-05-10T01:12:03.404Z,100636.55
2018-05-10T01:14:30.286Z,100636.67
2018-05-10T01:16:57.196Z,100630.42
2018-05-10T01:19:24.136Z,100638.74
2018-05-10T01:21:51.093Z,100640.55
2018-05-10T01:24:17.979Z,100645.31
2018-05-10T01:26:45.802Z,100639.73
2018-05-10T01:29:12.702Z,100627.34
2018-05-10T01:31:39.610Z,100630.09
2018-05-10T01:34:06.604Z,100621.95
2018-05-10T01:36:33.520Z,100620.09
2018-05-10T01:39:00.616Z,100614.79
2018-05-10T01:41:27.575Z,100609.61
2018-05-10T01:43:54.460Z,100619.50
2018-05-10T01:46:21.427Z,100614.86
2018-05-10T01:48:49.109Z,100611.28
2018-05-10T01:51:15.999Z,100605.94
2018-05-10T01:53:42.888Z,100613.04
2018-05-10T01:56:09.912Z,100608.06
2018-05-10T01:58:36.792Z,100604.27
2018-05-10T02:01:03.684Z,100605.98
2018-05-10T02:03:30.601Z,100606.41
2018-05-10T02:05:57.486Z,100602.48
2018-05-10T02:08:24.362Z,100591.30
2018-05-10T02:10:51.615Z,100592.86
2018-05-10T02:13:18.499Z,100603.27
2018-05-10T02:15:45.372Z,100605.84
2018-05-10T02:18:12.545Z,100602.19
2018-05-10T02:20:40.201Z,100591.61
2018-05-10T02:23:07.175Z,100597.88
2018-05-10T02:25:34.240Z,100590.59
2018-05-10T02:28:01.126Z,100586.84
2018-05-10T02:30:28.004Z,100588.10
2018-05-10T02:32:54.937Z,100589.11
2018-05-10T02:35:22.592Z,100584.96
2018-05-10T02:37:49.479Z,100591.71
2018-05-10T02:40:16.607Z,100599.87
2018-05-10T02:42:43.531Z,100600.16
2018-05-10T02:45:10.408Z,100599.25
2018-05-10T02:47:37.454Z,100598.38
2018-05-10T02:50:04.369Z,100603.25
2018-05-10T02:52:32.017Z,100600.60
2018-05-10T02:54:59.063Z,100593.72
2018-05-10T02:57:25.933Z,100597.70
2018-05-10T02:59:53.569Z,100589.39
2018-05-10T03:02:20.493Z,100593.69
2018-05-10T03:04:47.384Z,100594.31
2018-05-10T03:07:15.016Z,100591.00
2018-05-10T03:09:41.947Z,100595.27
2018-05-10T03:12:08.841Z,100605.23
2018-05-10T03:14:36.477Z,100604.11
2018-05-10T03:17:03.540Z,100610.27
2018-05-10T03:19:31.179Z,100605.75
2018-05-10T03:21:58.107Z,100602.80
2018-05-10T03:24:25.216Z,100602.83
2018-05-10T03:26:52.849Z,100597.31
2018-05-10T03:29:19.737Z,100604.34
2018-05-10T03:31:46.684Z,100598.91
2018-05-10T03:34:13.566Z,100595.34
2018-05-10T03:36:40.443Z,100594.73
2018-05-10T03:39:07.366Z,100594.95
2018-05-10T03:41:34.300Z,100597.69
2018-05-10T03:44:01.189Z,100598.92
2018-05-10T03:46:28.212Z,100589.41
2018-05-10T03:48:55.037Z,100596.55
2018-05-10T03:51:21.928Z,100591.41
2018-05-10T03:53:49.611Z,100587.28
2018-05-10T03:56:16.497Z,100584.73
2018-05-10T03:58:43.392Z,100578.27
2018-05-10T04:01:11.072Z,100582.67
2018-05-10T04:03:56.310Z,100588.05
2018-05-10T04:06:41.420Z,100585.58
2018-05-10T04:09:26.759Z,100581.41
2018-05-10T04:11:56.452Z,100579.98
2018-05-10T04:14:23.395Z,100571.72
2018-05-10T04:16:50.335Z,100576.63
2018-05-10T04:19:17.206Z,100579.39
2018-05-10T04:21:44.140Z,100577.82
2018-05-10T04:24:11.219Z,100575.00
2018-05-10T04:26:38.847Z,100581.75
2018-05-10T04:29:05.733Z,100585.03
2018-05-10T04:31:32.668Z,100588.53
2018-05-10T04:34:00.293Z,100592.83
2018-05-10T04:36:27.213Z,100585.45
2018-05-10T04:38:54.196Z,100603.72
2018-05-10T04:41:21.105Z,100602.28
2018-05-10T04:43:47.984Z,100607.22
2018-05-10T04:46:14.928Z,100610.48
2018-05-10T04:48:41.834Z,100610.40
2018-05-10T04:51:08.723Z,100606.36
2018-05-10T04:53:35.653Z,100604.78
2018-05-10T04:56:02.550Z,100610.70
2018-05-10T04:58:30.175Z,100605.16
2018-05-10T05:00:57.103Z,100611.72
2018-05-10T05:03:24.062Z,100612.53
2018-05-10T05:05:50.904Z,100607.36
2018-05-10T05:08:17.832Z,100607.98
2018-05-10T05:10:44.720Z,100607.55
2018-05-10T05:13:11.631Z,100613.68
2018-05-10T05:15:38.618Z,100620.48
2018-05-10T05:18:06.251Z,100608.52
2018-05-10T05:20:33.139Z,100611.82
2018-05-10T05:23:00.805Z,100599.76
2018-05-10T05:25:28.517Z,100595.55
2018-05-10T05:27:56.089Z,100592.12
2018-05-10T05:30:23.165Z,100599.19
2018-05-10T05:32:50.850Z,100596.55
2018-05-10T05:35:17.805Z,100599.36
2018-05-10T05:37:44.915Z,100596.34
2018-05-10T05:40:11.796Z,100603.63
2018-05-10T05:42:38.668Z,100604.94
2018-05-10T05:45:05.589Z,100595.62
2018-05-10T05:47:32.469Z,100597.41
2018-05-10T05:49:59.348Z,100603.95
2018-05-10T05:52:27.028Z,100602.45
2018-05-10T05:54:54.684Z,100605.22
2018-05-10T05:57:22.296Z,100615.08
2018-05-10T05:59:49.323Z,100616.03
2018-05-10T06:02:16.199Z,100623.91
2018-05-10T06:04:43.081Z,100623.16
2018-05-10T06:07:10.749Z,100617.11
2018-05-10T06:09:38.364Z,100624.60
2018-05-10T06:12:05.987Z,100622.17
2018-05-10T06:14:32.913Z,100620.18
2018-05-10T06:17:00.240Z,100621.70
2018-05-10T06:19:27.128Z,100627.33
2018-05-10T06:21:54.191Z,100626.40
2018-05-10T06:24:21.077Z,100625.06
2018-05-10T06:26:48.327Z,100630.88
2018-05-10T06:29:16.001Z,100627.40
2018-05-10T06:31:42.893Z,100638.84
2018-05-10T06:34:09.771Z,100630.05
2018-05-10T06:36:36.700Z,100631.27
2018-05-10T06:39:03.697Z,100622.92
2018-05-10T06:41:30.694Z,100633.34
2018-05-10T06:43:58.293Z,100631.53
2018-05-10T06:46:25.184Z,100634.96
2018-05-10T06:48:52.116Z,100639.06
2018-05-10T06:51:19.025Z,100640.24
2018-05-10T06:53:45.917Z,100636.41
2018-05-10T06:56:12.862Z,100636.50
2018-05-10T06:58:39.769Z,100639.16
2018-05-10T07:01:06.684Z,100630.37
2018-05-10T07:03:33.652Z,100638.41
2018-05-10T07:06:00.541Z,100634.21
2018-05-10T07:08:27.523Z,100644.33
2018-05-10T07:10:54.736Z,100640.71
2018-05-10T07:13:22.360Z,100650.95
2018-05-10T07:15:49.351Z,100650.33
2018-05-10T07:18:18.111Z,100651.98
2018-05-10T07:20:45.051Z,100656.86
2018-05-10T07:23:11.964Z,100658.17
2018-05-10T07:25:39.039Z,100655.36
2018-05-10T07:28:05.926Z,100664.98
2018-05-10T07:30:32.821Z,100655.98
2018-05-10T07:32:59.843Z,100659.21
2018-05-10T07:35:26.684Z,100653.16
2018-05-10T07:37:53.613Z,100655.65
2018-05-10T07:40:20.655Z,100653.13
2018-05-10T07:42:48.287Z,100647.64
2018-05-10T07:45:15.172Z,100650.95
2018-05-10T07:47:42.157Z,100650.72
2018-05-10T07:50:09.062Z,100647.94
2018-05-10T07:52:35.960Z,100648.64
2018-05-10T07:55:03.005Z,100649.98
2018-05-10T07:57:29.998Z,100656.60
2018-05-10T07:59:57.840Z,100664.60
2018-05-10T08:02:24.831Z,100665.41
2018-05-10T08:04:51.729Z,100661.60
2018-05-10T08:07:19.986Z,100665.51
2018-05-10T08:09:47.256Z,100663.41
2018-05-10T08:12:14.143Z,100671.96
2018-05-10T08:14:41.050Z,100674.05
2018-05-10T08:17:08.889Z,100675.22
2018-05-10T08:19:35.873Z,100680.45
2018-05-10T08:22:04.343Z,100680.44
2018-05-10T08:24:31.723Z,100683.86
2018-05-10T08:26:59.361Z,100685.70
2018-05-10T08:29:30.271Z,100679.18
2018-05-10T08:31:57.225Z,100677.72
2018-05-10T08:34:24.870Z,100687.58
2018-05-10T08:36:51.892Z,100687.92
2018-05-10T08:39:18.760Z,100691.98
2018-05-10T08:41:45.672Z,100698.51
2018-05-10T08:44:13.325Z,100697.61
2018-05-10T08:46:40.313Z,100698.98
2018-05-10T08:49:07.224Z,100698.77
2018-05-10T08:51:34.934Z,100698.56
2018-05-10T08:54:01.846Z,100705.67
2018-05-10T08:56:28.745Z,100716.28
2018-05-10T08:58:55.796Z,100717.63
2018-05-10T09:01:23.009Z,100715.33
2018-05-10T09:03:49.906Z,100721.18
2018-05-10T09:06:16.826Z,100727.88
2018-05-10T09:08:43.718Z,100735.34
2018-05-10T09:11:11.396Z,100735.30
2018-05-10T09:13:39.063Z,100741.03
2018-05-10T09:16:05.943Z,100742.39
2018-05-10T09:18:32.823Z,100743.97
2018-05-10T09:20:59.844Z,100752.62
2018-05-10T09:23:26.722Z,100745.14
2018-05-10T09:25:53.695Z,100746.84
2018-05-10T09:28:20.559Z,100748.16
2018-05-10T09:30:47.439Z,100758.00
2018-05-10T09:33:14.336Z,100754.23
2018-05-10T09:35:41.272Z,100768.98
2018-05-10T09:38:08.896Z,100769.63
2018-05-10T09:40:35.792Z,100777.22
2018-05-10T09:43:02.726Z,100795.36
2018-05-10T09:45:29.609Z,100794.14
2018-05-10T09:47:56.501Z,100798.55
2018-05-10T09:50:24.176Z,100803.17
2018-05-10T09:52:51.792Z,100805.63
2018-05-10T09:55:18.668Z,100813.36
2018-05-10T09:57:46.491Z,100816.91
2018-05-10T10:00:19.397Z,100810.25
2018-05-10T10:02:46.335Z,100816.30
2018-05-10T10:05:13.214Z,100821.13
2018-05-10T10:07:40.832Z,100826.77
2018-05-10T10:10:07.769Z,100826.97
2018-05-10T10:12:34.655Z,100833.77
2018-05-10T10:15:01.535Z,100836.97
2018-05-10T10:17:28.462Z,100836.09
2018-05-10T10:19:56.088Z,100848.48
2018-05-10T10:22:23.031Z,100853.33
2018-05-10T10:24:49.956Z,100856.95
2018-05-10T10:27:16.836Z,100863.48
2018-05-10T10:29:43.727Z,100867.14
2018-05-10T10:32:10.651Z,100856.41
2018-05-10T10:34:38.272Z,100862.91
2018-05-10T10:37:05.151Z,100862.75
2018-05-10T10:39:32.828Z,100859.92
2018-05-10T10:42:00.452Z,100864.52
2018-05-10T10:44:27.328Z,100868.09
2018-05-10T10:46:55.139Z,100868.31
2018-05-10T10:49:22.040Z,100864.14
2018-05-10T10:51:49.676Z,100876.23
2018-05-10T10:54:16.608Z,100871.13
2018-05-10T10:56:44.284Z,100869.65
2018-05-10T10:59:11.182Z,100881.95
2018-05-10T11:01:38.131Z,100887.89
2018-05-10T11:04:05.034Z,100897.02
2018-05-10T11:06:31.916Z,100889.33
2018-05-10T11:08:58.991Z,100902.66
2018-05-10T11:11:25.885Z,100908.80
2018-05-10T11:13:53.505Z,100904.59
2018-05-10T11:16:20.531Z,100908.31
2018-05-10T11:18:47.426Z,100917.22
2018-05-10T11:21:14.314Z,100909.13
2018-05-10T11:23:41.487Z,100917.20
2018-05-10T11:26:08.360Z,100925.30
2018-05-10T11:28:35.253Z,100932.66
2018-05-10T11:31:02.202Z,100931.25
2018-05-10T11:33:29.092Z,100933.60
2018-05-10T11:35:56.015Z,100937.95
2018-05-10T11:38:22.957Z,100932.15
2018-05-10T11:40:49.844Z,100937.16
2018-05-10T11:43:17.496Z,100941.47
2018-05-10T11:45:44.563Z,100939.80
2018-05-10T11:48:11.450Z,100949.14
2018-05-10T11:50:38.344Z,100953.78
2018-05-10T11:53:05.356Z,100960.47
2018-05-10T11:55:32.249Z,100962.29
2018-05-10T11:57:59.919Z,100964.03
2018-05-10T12:00:27.583Z,100969.34
2018-05-10T12:02:55.211Z,100975.05
2018-05-10T12:05:22.095Z,100987.74
2018-05-10T12:07:49.039Z,100987.70
2018-05-10T12:10:16.708Z,100985.13
2018-05-10T12:12:44.347Z,100995.45
2018-05-10T12:15:11.378Z,100992.05
2018-05-10T12:17:38.270Z,100997.15
2018-05-10T12:20:05.160Z,101002.30
2018-05-10T12:22:32.096Z,101008.98
2018-05-10T12:24:59.092Z,101014.11
2018-05-10T12:27:26.730Z,101019.55
2018-05-10T12:29:53.919Z,101021.99
2018-05-10T12:32:20.812Z,101026.34
2018-05-10T12:34:47.725Z,101029.18
2018-05-10T12:37:14.652Z,101034.98
2018-05-10T12:39:41.543Z,101028.33
2018-05-10T12:42:08.429Z,101041.80
2018-05-10T12:44:35.356Z,101048.41
2018-05-10T12:47:02.243Z,101060.53
2018-05-10T12:49:29.129Z,101070.34
2018-05-10T12:51:56.056Z,101076.16
2018-05-10T12:54:22.945Z,101076.52
2018-05-10T12:56:49.832Z,101071.08
2018-05-10T12:59:16.767Z,101082.08
2018-05-10T13:01:43.656Z,101093.23
2018-05-10T13:04:10.814Z,101103.34
2018-05-10T13:06:37.753Z,101099.42
2018-05-10T13:09:04.724Z,101112.14
2018-05-10T13:11:31.595Z,101108.95
2018-05-10T13:13:59.389Z,101128.48
2018-05-10T13:16:26.272Z,101125.16
2018-05-10T13:18:53.168Z,101135.24
2018-05-10T13:21:20.087Z,101141.94
2018-05-10T13:23:47.708Z,101146.27
2018-05-10T13:26:14.631Z,101155.97
2018-05-10T13:28:41.555Z,101172.34
2018-05-10T13:31:08.449Z,101172.13
2018-05-10T13:33:35.335Z,101178.60
2018-05-10T13:36:03.028Z,101179.97
2018-05-10T13:38:30.002Z,101187.25
2018-05-10T13:40:57.592Z,101195.91
2018-05-10T13:43:26.968Z,101200.79
2018-05-10T13:45:54.775Z,101197.88
2018-05-10T13:48:22.788Z,101221.75
2018-05-10T13:50:50.345Z,101223.62
2018-05-10T13:53:17.884Z,101230.56
2018-05-10T13:55:44.954Z,101222.11
2018-05-10T13:58:12.177Z,101232.09
2018-05-10T14:00:39.418Z,101241.80
2018-05-10T14:03:06.776Z,101254.27
2018-05-10T14:05:34.808Z,101271.50
2018-05-10T14:08:02.124Z,101264.66
2018-05-10T14:10:29.025Z,101277.21
2018-05-10T14:12:55.963Z,101285.59
2018-05-10T14:15:22.917Z,101287.31
2018-05-10T14:17:49.759Z,101290.21
2018-05-10T14:20:16.845Z,101301.40
2018-05-10T14:22:44.471Z,101296.95
2018-05-10T14:25:11.359Z,101305.76
2018-05-10T14:27:38.403Z,101311.87
2018-05-10T14:30:06.032Z,101308.88
2018-05-10T14:32:32.950Z,101310.41
2018-05-10T14:34:59.915Z,101309.77
2018-05-10T14:37:27.577Z,101311.06
2018-05-10T14:39:54.468Z,101307.44
2018-05-10T14:42:21.609Z,101308.07
2018-05-10T14:44:51.200Z,101310.18
2018-05-10T14:47:18.096Z,101314.78
2018-05-10T14:49:45.247Z,101330.98
2018-05-10T14:52:12.133Z,101347.67
2018-05-10T14:54:39.021Z,101343.09
2018-05-10T14:57:05.959Z,101346.33
2018-05-10T14:59:32.848Z,101355.64
2018-05-10T15:01:59.869Z,101362.29
2018-05-10T15:04:26.818Z,101363.81
2018-05-10T15:06:54.141Z,101367.74
2018-05-10T15:09:21.820Z,101381.95
2018-05-10T15:11:48.748Z,101383.59
2018-05-10T15:14:16.381Z,101383.94
2018-05-10T15:16:43.276Z,101384.24
2018-05-10T15:19:10.277Z,101394.71
2018-05-10T15:21:37.182Z,101400.50
2018-05-10T15:24:04.124Z,101404.73
2018-05-10T15:26:31.256Z,101403.09
2018-05-10T15:28:58.198Z,101400.59
2018-05-10T15:31:25.819Z,101404.33
2018-05-10T15:33:52.890Z,101409.22
2018-05-10T15:36:19.792Z,101411.23
2018-05-10T15:38:46.679Z,101404.61
2018-05-10T15:41:13.708Z,101405.65
2018-05-10T15:43:40.715Z,101407.79
2018-05-10T15:46:07.647Z,101412.09
2018-05-10T15:48:34.588Z,101431.80
2018-05-10T15:51:02.225Z,101431.93
2018-05-10T15:53:29.100Z,101444.84
2018-05-10T15:55:56.852Z,101442.27
2018-05-10T15:58:24.475Z,101433.73
2018-05-10T16:00:51.357Z,101438.64
2018-05-10T16:03:18.287Z,101433.73
2018-05-10T16:05:45.390Z,101440.55
2018-05-10T16:08:12.340Z,101439.77
2018-05-10T16:10:39.386Z,101456.12
2018-05-10T16:13:06.297Z,101449.11
2018-05-10T16:15:33.218Z,101450.34
2018-05-10T16:18:00.236Z,101453.58
2018-05-10T16:20:27.124Z,101467.02
2018-05-10T16:22:54.101Z,101467.17
2018-05-10T16:25:21.299Z,101472.76
2018-05-10T16:27:48.825Z,101490.09
2018-05-10T16:30:16.584Z,101491.05
2018-05-10T16:32:44.964Z,101500.42
2018-05-10T16:35:12.036Z,101497.90
2018-05-10T16:37:39.956Z,101502.81
2018-05-10T16:40:06.976Z,101512.82
2018-05-10T16:42:34.018Z,101514.80
2018-05-10T16:45:00.934Z,101515.06
2018-05-10T16:47:27.900Z,101522.30
2018-05-10T16:49:54.800Z,101527.20
2018-05-10T16:52:22.482Z,101539.41
2018-05-10T16:54:49.412Z,101550.66
2018-05-10T16:57:17.107Z,101546.89
2018-05-10T16:59:43.983Z,101562.47
2018-05-10T17:02:10.914Z,101568.63
2018-05-10T17:04:37.814Z,101576.80
2018-05-10T17:07:05.463Z,101577.89
2018-05-10T17:09:33.145Z,101571.70
2018-05-10T17:12:00.055Z,101572.09
2018-05-10T17:14:26.957Z,101568.52
2018-05-10T17:16:53.987Z,101576.05
2018-05-10T17:19:20.873Z,101580.20
2018-05-10T17:21:47.829Z,101587.02
2018-05-10T17:24:14.961Z,101592.20
2018-05-10T17:26:41.924Z,101594.45
2018-05-10T17:29:08.829Z,101602.96
2018-05-10T17:31:35.971Z,101612.11
2018-05-10T17:34:02.923Z,101626.48
2018-05-10T17:36:29.805Z,101634.36
2018-05-10T17:38:56.748Z,101637.06
2018-05-10T17:41:23.628Z,101630.44
2018-05-10T17:43:51.270Z,101645.28
2018-05-10T17:46:18.213Z,101636.84
2018-05-10T17:48:45.124Z,101642.80
2018-05-10T17:51:12.021Z,101649.53
2018-05-10T17:53:39.141Z,101652.98
2018-05-10T17:56:06.055Z,101660.78
2018-05-10T17:58:32.987Z,101661.43
2018-05-10T18:01:00.762Z,101671.61
2018-05-10T18:03:28.384Z,101676.47
2018-05-10T18:05:55.278Z,101677.91
2018-05-10T18:08:22.354Z,101682.86
2018-05-10T18:10:49.254Z,101680.91
2018-05-10T18:13:16.892Z,101676.34
2018-05-10T18:15:43.841Z,101679.12
2018-05-10T18:18:11.492Z,101693.70
2018-05-10T18:20:38.383Z,101701.52
2018-05-10T18:23:05.320Z,101699.11
2018-05-10T18:25:32.965Z,101704.36
2018-05-10T18:27:59.866Z,101709.95
2018-05-10T18:30:26.839Z,101708.06
2018-05-10T18:32:53.780Z,101709.22
2018-05-10T18:35:20.685Z,101716.49
2018-05-10T18:37:47.623Z,101717.42
2018-05-10T18:40:14.504Z,101723.30
2018-05-10T18:42:41.840Z,101735.17
2018-05-10T18:45:08.942Z,101738.41
2018-05-10T18:47:35.832Z,101742.16
2018-05-10T18:50:02.800Z,101745.14
2018-05-10T18:52:29.772Z,101749.74
2018-05-10T18:54:56.761Z,101747.45
2018-05-10T18:57:23.589Z,101756.92
2018-05-10T18:59:51.270Z,101753.20
2018-05-10T19:02:18.160Z,101751.59
2018-05-10T19:04:45.044Z,101763.56
2018-05-10T19:07:12.819Z,101759.53
2018-05-10T19:09:39.639Z,101757.05
2018-05-10T19:12:07.289Z,101765.84
2018-05-10T19:14:34.231Z,101776.13
2018-05-10T19:17:01.124Z,101779.66
2018-05-10T19:19:28.035Z,101783.16
2018-05-10T19:21:54.970Z,101798.81
2018-05-10T19:24:21.871Z,101807.72
2018-05-10T19:26:48.792Z,101810.20
2018-05-10T19:29:16.481Z,101821.70
2018-05-10T19:31:43.524Z,101815.28
2018-05-10T19:34:10.454Z,101824.13
2018-05-10T19:36:37.421Z,101830.64
2018-05-10T19:39:05.319Z,101828.72
2018-05-10T19:41:32.229Z,101832.66
2018-05-10T19:44:00.359Z,101832.81
2018-05-10T19:46:27.263Z,101833.34
2018-05-10T19:48:54.166Z,101841.95
2018-05-10T19:51:22.030Z,101840.89
2018-05-10T19:53:49.664Z,101845.80
2018-05-10T19:56:16.568Z,101861.81
2018-05-10T19:58:43.537Z,101854.23
2018-05-10T20:01:10.429Z,101861.97
2018-05-10T20:03:38.069Z,101860.36
2018-05-10T20:06:05.024Z,101855.02
2018-05-10T20:08:36.533Z,101863.27
2018-05-10T20:11:04.203Z,101853.83
2018-05-10T20:13:31.112Z,101853.19
2018-05-10T20:15:58.835Z,101856.84
2018-05-10T20:18:25.763Z,101857.22
2018-05-10T20:20:52.652Z,101865.14
2018-05-10T20:23:19.552Z,101857.45
2018-05-10T20:25:46.651Z,101866.53
2018-05-10T20:28:14.386Z,101867.19
2018-05-10T20:30:41.969Z,101868.02
2018-05-10T20:33:09.057Z,101873.22
2018-05-10T20:35:35.947Z,101881.09
2018-05-10T20:38:02.894Z,101876.87
2018-05-10T20:40:29.863Z,101886.22
2018-05-10T20:42:56.761Z,101883.45
2018-05-10T20:45:23.660Z,101885.33
2018-05-10T20:47:50.591Z,101889.78
2018-05-10T20:50:17.477Z,101887.08
2018-05-10T20:52:44.369Z,101887.10
2018-05-10T20:55:11.352Z,101883.86
2018-05-10T20:57:38.203Z,101883.73
2018-05-10T21:00:05.842Z,101892.70
2018-05-10T21:02:32.925Z,101886.63
2018-05-10T21:04:59.811Z,101893.40
2018-05-10T21:07:26.729Z,101895.77
2018-05-10T21:09:53.713Z,101901.58
2018-05-10T21:12:38.860Z,101904.75
2018-05-10T21:15:05.809Z,101910.98
2018-05-10T21:17:32.879Z,101911.64
2018-05-10T21:19:59.817Z,101920.77
2018-05-10T21:22:26.776Z,101919.75
2018-05-10T21:24:53.675Z,101924.36
2018-05-10T21:27:20.570Z,101928.21
2018-05-10T21:29:47.581Z,101931.16
2018-05-10T21:32:14.473Z,101936.30
2018-05-10T21:34:41.399Z,101938.42
2018-05-10T21:37:08.345Z,101941.87
2018-05-10T21:39:35.271Z,101935.39
2018-05-10T21:42:02.176Z,101939.79
2018-05-10T21:44:29.867Z,101946.69
2018-05-10T21:46:56.821Z,101948.98
2018-05-10T21:49:42.183Z,101949.64
2018-05-10T21:52:09.100Z,101958.43
2018-05-10T21:54:36.005Z,101955.07
2018-05-10T21:57:02.993Z,101960.92
2018-05-10T21:59:30.634Z,101966.28
2018-05-10T22:01:57.559Z,101967.25
2018-05-10T22:04:24.657Z,101963.09
2018-05-10T22:06:52.296Z,101974.05
2018-05-10T22:09:19.221Z,101968.92
2018-05-10T22:11:46.312Z,101973.84
2018-05-10T22:14:13.976Z,101979.42
2018-05-10T22:16:41.609Z,101972.12
2018-05-10T22:19:08.562Z,101978.41
2018-05-10T22:21:35.479Z,101979.13
2018-05-10T22:24:02.428Z,101978.61
2018-05-10T22:26:29.410Z,101978.87
2018-05-10T22:28:56.317Z,101983.53
2018-05-10T22:31:23.295Z,101995.34
2018-05-10T22:33:50.251Z,102000.13
2018-05-10T22:36:17.160Z,101997.95
2018-05-10T22:38:44.052Z,102002.92
2018-05-10T22:41:12.000Z,101998.75
2018-05-10T22:43:38.892Z,102006.97
2018-05-10T22:46:05.797Z,102005.44
2018-05-10T22:48:32.816Z,102001.09
2018-05-10T22:50:59.711Z,102020.29
2018-05-10T22:53:27.362Z,102021.60
2018-05-10T22:55:55.170Z,102021.59
2018-05-10T22:58:22.072Z,102017.03
2018-05-10T23:00:48.961Z,102023.55
2018-05-10T23:03:16.045Z,102025.63
2018-05-10T23:05:42.944Z,102024.21
2018-05-10T23:08:10.063Z,102032.10
2018-05-10T23:10:37.091Z,102028.90
2018-05-10T23:13:04.009Z,102039.53
2018-05-10T23:15:30.908Z,102043.13
2018-05-10T23:17:58.736Z,102044.93
2018-05-10T23:20:25.626Z,102046.34
2018-05-10T23:22:53.259Z,102049.08
2018-05-10T23:25:20.231Z,102042.45
2018-05-10T23:27:47.892Z,102050.87
2018-05-10T23:30:14.792Z,102048.05
2018-05-10T23:32:41.840Z,102044.25
2018-05-10T23:35:08.729Z,102044.69
2018-05-10T23:37:36.372Z,102038.61
2018-05-10T23:40:03.503Z,102040.91
2018-05-10T23:42:30.397Z,102037.41
2018-05-10T23:44:58.029Z,102036.22
2018-05-10T23:47:24.956Z,102039.80
2018-05-10T23:49:51.983Z,102041.09
2018-05-10T23:52:18.876Z,102044.27
2018-05-10T23:54:45.914Z,102046.23
2018-05-10T23:57:12.832Z,102048.41
2018-05-10T23:59:39.730Z,102048.44
