createdAt,value
2019-03-31T00:01:08.013Z,11.20
2019-03-31T00:03:32.270Z,11.20
2019-03-31T00:06:02.577Z,11.20
2019-03-31T00:08:32.810Z,11.10
2019-03-31T00:11:02.999Z,11.10
2019-03-31T00:13:33.214Z,11.10
2019-03-31T00:16:05.115Z,11.10
2019-03-31T00:18:35.304Z,11.00
2019-03-31T00:21:07.081Z,11.00
2019-03-31T00:23:37.376Z,11.00
2019-03-31T00:26:07.575Z,10.90
2019-03-31T00:28:37.774Z,10.90
2019-03-31T00:31:21.212Z,10.80
2019-03-31T00:33:40.149Z,10.80
2019-03-31T00:36:10.361Z,10.80
2019-03-31T00:38:40.787Z,10.80
2019-03-31T00:41:11.004Z,10.70
2019-03-31T00:43:41.214Z,10.70
2019-03-31T00:46:11.510Z,10.70
2019-03-31T00:48:41.717Z,10.60
2019-03-31T00:51:11.906Z,10.60
2019-03-31T00:53:42.157Z,10.50
2019-03-31T00:56:12.347Z,10.50
2019-03-31T00:58:42.536Z,10.50
2019-03-31T01:01:14.385Z,10.40
2019-03-31T01:03:45.812Z,10.40
2019-03-31T01:06:26.612Z,10.40
2019-03-31T01:08:57.903Z,10.40
2019-03-31T01:11:29.511Z,10.40
2019-03-31T01:14:00.982Z,10.30
2019-03-31T01:16:41.262Z,10.30
2019-03-31T01:19:13.325Z,10.30
2019-03-31T01:21:44.782Z,10.30
2019-03-31T01:24:16.562Z,10.30
2019-03-31T01:26:56.411Z,10.20
2019-03-31T01:29:29.438Z,10.20
2019-03-31T01:32:09.366Z,10.30
2019-03-31T01:34:40.838Z,10.30
2019-03-31T01:37:12.476Z,10.40
2019-03-31T01:39:52.281Z,10.40
2019-03-31T01:42:24.784Z,10.40
2019-03-31T01:44:56.482Z,10.40
2019-03-31T01:47:27.943Z,10.40
2019-03-31T01:50:02.230Z,10.40
2019-03-31T01:52:33.760Z,10.40
2019-03-31T01:55:06.821Z,10.50
2019-03-31T01:57:46.568Z,10.40
2019-03-31T02:00:30.100Z,10.50
2019-03-31T02:03:00.299Z,10.40
2019-03-31T02:05:30.527Z,10.40
2019-03-31T02:08:01.507Z,10.40
2019-03-31T02:10:31.821Z,10.40
2019-03-31T02:13:02.088Z,10.30
2019-03-31T02:15:32.275Z,10.30
2019-03-31T02:18:02.493Z,10.20
2019-03-31T02:20:33.655Z,10.20
2019-03-31T02:23:03.852Z,10.20
2019-03-31T02:25:34.121Z,10.10
2019-03-31T02:28:04.355Z,10.10
2019-03-31T02:30:34.630Z,10.10
2019-03-31T02:33:04.930Z,10.10
2019-03-31T02:35:35.144Z,10.10
2019-03-31T02:38:05.386Z,10.10
2019-03-31T02:40:35.689Z,10.10
2019-03-31T02:43:05.907Z,10.10
2019-03-31T02:45:37.728Z,10.00
2019-03-31T02:48:09.584Z,10.00
2019-03-31T02:50:47.661Z,10.00
2019-03-31T02:53:18.165Z,10.00
2019-03-31T02:55:49.930Z,10.00
2019-03-31T02:58:20.251Z,10.00
2019-03-31T03:00:50.541Z,9.90
2019-03-31T03:03:20.807Z,10.00
2019-03-31T03:05:51.048Z,9.90
2019-03-31T03:08:21.334Z,9.90
2019-03-31T03:10:52.468Z,9.90
2019-03-31T03:13:23.032Z,9.90
2019-03-31T03:16:00.328Z,9.90
2019-03-31T03:18:30.514Z,9.80
2019-03-31T03:21:00.719Z,9.80
2019-03-31T03:23:30.966Z,9.80
2019-03-31T03:26:01.174Z,9.80
2019-03-31T03:28:31.471Z,9.80
2019-03-31T03:31:01.987Z,9.80
2019-03-31T03:33:32.569Z,9.80
2019-03-31T03:36:02.852Z,9.80
2019-03-31T03:38:33.168Z,9.70
2019-03-31T03:41:03.482Z,9.70
2019-03-31T03:43:53.505Z,9.70
2019-03-31T03:46:08.760Z,9.70
2019-03-31T03:48:39.007Z,9.70
2019-03-31T03:51:09.304Z,9.60
2019-03-31T03:53:41.926Z,9.60
2019-03-31T03:56:12.108Z,9.60
2019-03-31T03:58:42.381Z,9.50
2019-03-31T04:01:17.293Z,9.50
2019-03-31T04:03:47.588Z,9.60
2019-03-31T04:06:17.793Z,9.50
2019-03-31T04:08:48.122Z,9.50
2019-03-31T04:11:21.693Z,9.50
2019-03-31T04:13:52.312Z,9.50
2019-03-31T04:16:22.969Z,9.50
2019-03-31T04:18:53.218Z,9.50
2019-03-31T04:21:23.413Z,9.40
2019-03-31T04:23:56.475Z,9.50
2019-03-31T04:26:26.792Z,9.50
2019-03-31T04:28:57.020Z,9.50
2019-03-31T04:31:28.794Z,9.50
2019-03-31T04:33:59.108Z,9.50
2019-03-31T04:36:29.370Z,9.50
2019-03-31T04:39:00.452Z,9.50
2019-03-31T04:41:31.933Z,9.50
2019-03-31T04:44:02.134Z,9.50
2019-03-31T04:46:33.996Z,9.50
2019-03-31T04:49:04.512Z,9.50
2019-03-31T04:51:34.818Z,9.60
2019-03-31T04:54:05.082Z,9.60
2019-03-31T04:56:35.307Z,9.70
2019-03-31T04:59:05.506Z,9.70
2019-03-31T05:01:35.742Z,9.70
2019-03-31T05:04:05.977Z,9.80
2019-03-31T05:06:36.159Z,9.90
2019-03-31T05:09:06.751Z,10.00
2019-03-31T05:11:37.001Z,10.10
2019-03-31T05:14:07.201Z,10.20
2019-03-31T05:16:37.419Z,10.30
2019-03-31T05:19:07.686Z,10.40
2019-03-31T05:21:37.941Z,10.60
2019-03-31T05:24:08.189Z,10.70
2019-03-31T05:26:39.969Z,10.80
2019-03-31T05:29:10.320Z,10.90
2019-03-31T05:31:40.611Z,11.00
2019-03-31T05:34:18.925Z,11.20
2019-03-31T05:36:42.772Z,11.30
2019-03-31T05:39:12.977Z,11.50
2019-03-31T05:41:43.241Z,11.90
2019-03-31T05:44:13.479Z,12.70
2019-03-31T05:46:43.679Z,13.30
2019-03-31T05:49:14.084Z,13.60
2019-03-31T05:51:45.129Z,13.90
2019-03-31T05:54:15.367Z,14.20
2019-03-31T05:56:47.122Z,14.70
2019-03-31T05:59:17.357Z,15.10
2019-03-31T06:01:47.579Z,15.30
2019-03-31T06:04:17.812Z,15.70
2019-03-31T06:06:48.050Z,16.50
2019-03-31T06:09:18.463Z,17.10
2019-03-31T06:11:48.698Z,17.80
2019-03-31T06:14:19.002Z,18.10
2019-03-31T06:16:49.298Z,18.40
2019-03-31T06:19:19.507Z,18.30
2019-03-31T06:21:49.788Z,18.30
2019-03-31T06:24:19.985Z,18.60
2019-03-31T06:26:50.205Z,18.80
2019-03-31T06:29:20.440Z,19.10
2019-03-31T06:31:50.710Z,19.70
2019-03-31T06:34:21.081Z,20.50
2019-03-31T06:36:51.293Z,21.30
2019-03-31T06:39:21.554Z,22.70
2019-03-31T06:41:51.874Z,24.40
2019-03-31T06:44:22.067Z,26.30
2019-03-31T06:46:52.321Z,28.00
2019-03-31T06:49:22.619Z,29.00
2019-03-31T06:51:52.911Z,29.50
2019-03-31T06:54:23.160Z,30.10
2019-03-31T06:56:53.452Z,30.70
2019-03-31T06:59:23.720Z,31.50
2019-03-31T07:01:53.955Z,32.80
2019-03-31T07:04:24.143Z,33.50
2019-03-31T07:06:54.373Z,33.60
2019-03-31T07:09:25.368Z,34.50
2019-03-31T07:11:55.632Z,35.30
2019-03-31T07:14:25.841Z,35.60
2019-03-31T07:16:56.059Z,35.60
2019-03-31T07:19:26.283Z,36.10
2019-03-31T07:21:56.594Z,36.10
2019-03-31T07:24:26.928Z,36.10
2019-03-31T07:26:57.224Z,36.60
2019-03-31T07:29:27.619Z,37.20
2019-03-31T07:31:57.863Z,36.90
2019-03-31T07:34:28.225Z,37.40
2019-03-31T07:36:58.519Z,37.60
2019-03-31T07:39:28.812Z,37.40
2019-03-31T07:41:59.354Z,38.00
2019-03-31T07:44:29.790Z,38.00
2019-03-31T07:47:00.103Z,37.60
2019-03-31T07:49:30.411Z,38.00
2019-03-31T07:52:00.668Z,38.70
2019-03-31T07:54:30.964Z,39.40
2019-03-31T07:57:01.372Z,39.50
2019-03-31T07:59:31.715Z,39.10
2019-03-31T08:02:01.972Z,39.80
2019-03-31T08:04:32.269Z,40.30
2019-03-31T08:07:02.546Z,40.60
2019-03-31T08:09:33.814Z,41.00
2019-03-31T08:12:04.111Z,42.30
2019-03-31T08:14:34.327Z,43.10
2019-03-31T08:17:04.651Z,43.70
2019-03-31T08:19:34.868Z,44.20
2019-03-31T08:22:05.088Z,44.90
2019-03-31T08:24:44.664Z,45.40
2019-03-31T08:27:15.084Z,45.60
2019-03-31T08:29:48.659Z,45.70
2019-03-31T08:32:17.788Z,46.00
2019-03-31T08:34:48.105Z,46.60
2019-03-31T08:37:18.465Z,46.90
2019-03-31T08:39:48.710Z,47.00
2019-03-31T08:42:18.984Z,47.00
2019-03-31T08:44:49.244Z,47.40
2019-03-31T08:47:20.927Z,47.80
2019-03-31T08:49:51.115Z,47.80
2019-03-31T08:52:21.431Z,47.50
2019-03-31T08:54:51.690Z,47.40
2019-03-31T08:57:21.967Z,47.70
2019-03-31T08:59:52.258Z,48.10
2019-03-31T09:02:24.163Z,48.50
2019-03-31T09:04:54.491Z,48.80
2019-03-31T09:07:24.823Z,49.10
2019-03-31T09:09:56.799Z,48.90
2019-03-31T09:12:27.099Z,48.50
2019-03-31T09:14:57.520Z,48.30
2019-03-31T09:17:27.743Z,47.60
2019-03-31T09:19:58.085Z,46.70
2019-03-31T09:22:28.347Z,46.00
2019-03-31T09:24:58.854Z,45.70
2019-03-31T09:27:29.152Z,45.20
2019-03-31T09:29:59.345Z,45.10
2019-03-31T09:32:29.544Z,44.80
2019-03-31T09:34:59.809Z,43.90
2019-03-31T09:37:31.577Z,43.30
2019-03-31T09:40:04.638Z,42.90
2019-03-31T09:42:34.903Z,42.40
2019-03-31T09:45:07.107Z,41.60
2019-03-31T09:47:38.519Z,40.70
2019-03-31T09:50:11.014Z,39.40
2019-03-31T09:52:41.226Z,37.40
2019-03-31T09:55:11.444Z,35.30
2019-03-31T09:57:41.719Z,33.10
2019-03-31T10:00:21.074Z,31.50
2019-03-31T10:02:51.326Z,29.90
2019-03-31T10:05:21.525Z,28.80
2019-03-31T10:07:51.794Z,27.90
2019-03-31T10:10:32.335Z,27.10
2019-03-31T10:13:02.924Z,26.40
2019-03-31T10:15:33.238Z,25.80
2019-03-31T10:18:03.487Z,25.40
2019-03-31T10:20:33.884Z,25.00
2019-03-31T10:23:04.217Z,24.70
2019-03-31T10:25:34.753Z,24.50
2019-03-31T10:28:04.995Z,24.20
2019-03-31T10:30:37.320Z,24.10
2019-03-31T10:33:08.047Z,24.00
2019-03-31T10:35:38.552Z,23.80
2019-03-31T10:38:09.052Z,23.60
2019-03-31T10:40:39.281Z,23.40
2019-03-31T10:43:09.566Z,23.30
2019-03-31T10:45:39.825Z,23.20
2019-03-31T10:48:20.282Z,23.20
2019-03-31T10:50:42.015Z,23.20
2019-03-31T10:53:12.227Z,23.10
2019-03-31T10:55:43.301Z,23.00
2019-03-31T10:58:13.556Z,22.90
2019-03-31T11:00:44.730Z,22.90
2019-03-31T11:03:15.157Z,22.90
2019-03-31T11:05:45.400Z,22.80
2019-03-31T11:08:15.619Z,22.80
2019-03-31T11:10:46.168Z,22.70
2019-03-31T11:13:16.450Z,22.70
2019-03-31T11:15:48.431Z,22.70
2019-03-31T11:18:18.627Z,22.70
2019-03-31T11:20:48.891Z,22.60
2019-03-31T11:23:26.854Z,22.50
2019-03-31T11:25:57.141Z,22.50
2019-03-31T11:28:27.446Z,22.50
2019-03-31T11:30:57.748Z,22.50
2019-03-31T11:33:28.076Z,22.50
2019-03-31T11:35:58.386Z,22.40
2019-03-31T11:38:28.920Z,22.40
2019-03-31T11:40:59.241Z,22.40
2019-03-31T11:43:29.469Z,22.30
2019-03-31T11:45:59.774Z,22.40
2019-03-31T11:48:30.088Z,22.30
2019-03-31T11:51:00.528Z,22.20
2019-03-31T11:53:31.042Z,22.20
2019-03-31T11:56:01.323Z,22.20
2019-03-31T11:58:32.393Z,22.20
2019-03-31T12:01:04.564Z,22.10
2019-03-31T12:03:34.785Z,22.10
2019-03-31T12:06:05.034Z,22.00
2019-03-31T12:08:35.276Z,21.90
2019-03-31T12:11:05.521Z,21.90
2019-03-31T12:13:35.767Z,21.90
2019-03-31T12:16:06.256Z,21.80
2019-03-31T12:18:36.528Z,21.70
2019-03-31T12:21:06.738Z,21.70
2019-03-31T12:23:36.990Z,21.70
2019-03-31T12:26:07.395Z,21.80
2019-03-31T12:28:37.682Z,21.70
2019-03-31T12:31:08.187Z,21.70
2019-03-31T12:33:39.987Z,21.70
2019-03-31T12:36:10.429Z,21.60
2019-03-31T12:38:41.117Z,21.60
2019-03-31T12:41:11.466Z,21.60
2019-03-31T12:43:41.752Z,21.70
2019-03-31T12:46:13.563Z,21.80
2019-03-31T12:48:43.830Z,21.80
2019-03-31T12:51:14.352Z,21.70
2019-03-31T12:53:44.556Z,21.70
2019-03-31T12:56:14.862Z,21.70
2019-03-31T12:58:45.054Z,21.70
2019-03-31T13:01:15.384Z,21.70
2019-03-31T13:03:47.183Z,21.60
2019-03-31T13:06:17.373Z,21.50
2019-03-31T13:08:47.617Z,21.60
2019-03-31T13:11:17.848Z,21.70
2019-03-31T13:13:48.043Z,21.70
2019-03-31T13:16:19.850Z,21.70
2019-03-31T13:18:50.050Z,21.60
2019-03-31T13:21:20.594Z,21.50
2019-03-31T13:23:50.867Z,21.50
2019-03-31T13:26:21.079Z,21.50
2019-03-31T13:28:51.381Z,21.50
2019-03-31T13:31:21.635Z,21.50
2019-03-31T13:33:51.856Z,21.50
2019-03-31T13:36:22.153Z,21.60
2019-03-31T13:38:52.440Z,21.60
2019-03-31T13:41:22.667Z,21.50
2019-03-31T13:43:52.986Z,21.50
2019-03-31T13:46:23.427Z,21.50
2019-03-31T13:48:53.686Z,21.50
2019-03-31T13:51:24.753Z,21.50
2019-03-31T13:53:55.311Z,21.60
2019-03-31T13:56:28.074Z,21.60
2019-03-31T13:58:58.797Z,21.60
2019-03-31T14:01:29.884Z,21.50
2019-03-31T14:04:03.278Z,21.50
2019-03-31T14:06:32.225Z,21.40
2019-03-31T14:09:02.577Z,21.40
2019-03-31T14:11:32.819Z,21.50
2019-03-31T14:14:03.083Z,21.40
2019-03-31T14:16:33.472Z,21.30
2019-03-31T14:19:03.700Z,21.40
2019-03-31T14:21:34.106Z,21.40
2019-03-31T14:24:04.292Z,21.40
2019-03-31T14:26:35.350Z,21.40
2019-03-31T14:29:05.623Z,21.40
2019-03-31T14:31:35.953Z,21.40
2019-03-31T14:34:06.153Z,21.40
2019-03-31T14:36:36.561Z,21.30
2019-03-31T14:39:10.317Z,21.40
2019-03-31T14:41:42.909Z,21.40
2019-03-31T14:44:13.151Z,21.40
2019-03-31T14:46:43.437Z,21.40
2019-03-31T14:49:14.514Z,21.30
2019-03-31T14:51:44.735Z,21.30
2019-03-31T14:54:15.052Z,21.30
2019-03-31T14:56:45.369Z,21.30
2019-03-31T14:59:15.619Z,21.30
2019-03-31T15:01:47.409Z,21.20
2019-03-31T15:04:17.600Z,21.20
2019-03-31T15:06:47.881Z,21.20
2019-03-31T15:09:18.120Z,21.10
2019-03-31T15:11:48.447Z,21.10
2019-03-31T15:14:19.011Z,21.10
2019-03-31T15:16:49.257Z,21.10
2019-03-31T15:19:21.042Z,21.10
2019-03-31T15:21:51.304Z,21.10
2019-03-31T15:24:21.547Z,21.10
2019-03-31T15:26:51.790Z,21.10
2019-03-31T15:29:23.869Z,21.00
2019-03-31T15:31:54.184Z,21.00
2019-03-31T15:34:24.461Z,21.00
2019-03-31T15:36:54.871Z,20.90
2019-03-31T15:39:25.161Z,20.90
2019-03-31T15:41:55.366Z,20.90
2019-03-31T15:44:25.665Z,20.90
2019-03-31T15:46:56.022Z,20.90
2019-03-31T15:49:26.277Z,20.90
2019-03-31T15:51:56.766Z,20.80
2019-03-31T15:54:27.016Z,20.70
2019-03-31T15:56:57.241Z,20.80
2019-03-31T15:59:29.037Z,20.80
2019-03-31T16:01:59.343Z,20.70
2019-03-31T16:04:29.574Z,20.70
2019-03-31T16:06:59.830Z,20.70
2019-03-31T16:09:30.110Z,20.60
2019-03-31T16:12:02.114Z,20.60
2019-03-31T16:14:32.435Z,20.60
2019-03-31T16:17:02.761Z,20.50
2019-03-31T16:19:33.897Z,20.50
2019-03-31T16:22:05.671Z,20.50
2019-03-31T16:24:40.360Z,20.40
2019-03-31T16:27:10.569Z,20.40
2019-03-31T16:29:40.885Z,20.30
2019-03-31T16:32:11.304Z,20.30
2019-03-31T16:34:41.668Z,20.30
2019-03-31T16:37:11.904Z,20.20
2019-03-31T16:39:42.321Z,20.20
2019-03-31T16:42:13.480Z,20.20
2019-03-31T16:44:57.149Z,20.10
2019-03-31T16:47:15.800Z,20.10
2019-03-31T16:49:46.079Z,20.00
2019-03-31T16:52:16.344Z,19.90
2019-03-31T16:54:46.565Z,19.90
2019-03-31T16:57:16.814Z,19.80
2019-03-31T16:59:47.042Z,19.70
2019-03-31T17:02:17.354Z,19.70
2019-03-31T17:04:47.628Z,19.60
2019-03-31T17:07:17.911Z,19.60
2019-03-31T17:09:51.554Z,19.50
2019-03-31T17:12:20.086Z,19.40
2019-03-31T17:14:50.285Z,19.40
2019-03-31T17:17:20.497Z,19.30
2019-03-31T17:19:50.739Z,19.30
2019-03-31T17:22:20.924Z,19.20
2019-03-31T17:24:51.171Z,19.10
2019-03-31T17:27:21.421Z,19.10
2019-03-31T17:29:51.651Z,19.00
2019-03-31T17:32:23.530Z,18.90
2019-03-31T17:34:53.744Z,18.80
2019-03-31T17:37:24.007Z,18.70
2019-03-31T17:40:05.473Z,18.70
2019-03-31T17:42:26.490Z,18.60
2019-03-31T17:44:56.750Z,18.50
2019-03-31T17:47:27.003Z,18.40
2019-03-31T17:49:57.215Z,18.40
2019-03-31T17:52:27.431Z,18.30
2019-03-31T17:54:59.198Z,18.20
2019-03-31T17:57:29.403Z,18.20
2019-03-31T17:59:59.638Z,18.10
2019-03-31T18:02:29.905Z,18.00
2019-03-31T18:05:00.418Z,18.00
2019-03-31T18:07:31.038Z,17.90
2019-03-31T18:10:01.270Z,17.90
2019-03-31T18:12:31.573Z,17.80
2019-03-31T18:15:01.810Z,17.80
2019-03-31T18:17:32.154Z,17.70
2019-03-31T18:20:02.515Z,17.70
2019-03-31T18:22:32.974Z,17.70
2019-03-31T18:25:03.583Z,17.70
2019-03-31T18:27:33.829Z,17.60
2019-03-31T18:30:04.821Z,17.70
2019-03-31T18:32:35.061Z,17.60
2019-03-31T18:35:06.544Z,17.60
2019-03-31T18:37:36.822Z,17.60
2019-03-31T18:40:07.744Z,17.50
2019-03-31T18:42:38.176Z,17.50
2019-03-31T18:45:08.862Z,17.50
2019-03-31T18:47:39.181Z,17.50
2019-03-31T18:50:09.382Z,17.40
2019-03-31T18:52:39.630Z,17.40
2019-03-31T18:55:14.425Z,17.40
2019-03-31T18:58:03.411Z,17.40
2019-03-31T19:00:51.501Z,17.40
2019-03-31T19:03:26.045Z,17.40
2019-03-31T19:06:13.189Z,17.40
2019-03-31T19:08:45.128Z,17.50
2019-03-31T19:11:19.733Z,17.50
2019-03-31T19:14:07.724Z,17.50
2019-03-31T19:16:56.103Z,17.60
2019-03-31T19:19:31.079Z,17.60
2019-03-31T19:22:02.906Z,17.60
2019-03-31T19:24:46.181Z,17.60
2019-03-31T19:27:27.127Z,17.60
2019-03-31T19:30:08.167Z,17.60
2019-03-31T19:32:40.225Z,17.60
2019-03-31T19:35:12.317Z,17.60
2019-03-31T19:37:47.161Z,17.60
2019-03-31T19:40:19.125Z,17.60
2019-03-31T19:42:51.008Z,17.70
2019-03-31T19:45:31.862Z,17.60
2019-03-31T19:48:06.820Z,17.50
2019-03-31T19:50:51.017Z,17.50
2019-03-31T19:53:39.268Z,17.50
2019-03-31T19:56:16.608Z,17.40
2019-03-31T19:58:57.868Z,17.40
2019-03-31T20:01:38.656Z,17.30
2019-03-31T20:04:16.682Z,17.30
2019-03-31T20:06:48.533Z,17.20
2019-03-31T20:09:20.424Z,17.20
2019-03-31T20:11:58.066Z,17.20
2019-03-31T20:14:35.998Z,17.20
2019-03-31T20:17:24.362Z,17.10
2019-03-31T20:20:12.726Z,17.00
2019-03-31T20:22:47.561Z,17.00
2019-03-31T20:25:28.535Z,17.00
2019-03-31T20:28:00.441Z,17.00
2019-03-31T20:30:50.966Z,17.00
2019-03-31T20:33:22.789Z,17.00
2019-03-31T20:36:00.908Z,16.90
2019-03-31T20:38:38.935Z,16.90
2019-03-31T20:41:17.136Z,16.90
2019-03-31T20:43:50.550Z,16.80
2019-03-31T20:46:21.236Z,16.80
2019-03-31T20:48:53.130Z,16.80
2019-03-31T20:51:23.374Z,16.70
2019-03-31T20:53:53.671Z,16.80
2019-03-31T20:56:23.911Z,16.70
2019-03-31T20:58:54.191Z,16.70
2019-03-31T21:01:24.444Z,16.70
2019-03-31T21:03:54.958Z,16.60
2019-03-31T21:06:25.496Z,16.70
2019-03-31T21:08:55.734Z,16.70
2019-03-31T21:11:27.512Z,16.60
2019-03-31T21:13:57.815Z,16.60
2019-03-31T21:16:28.425Z,16.60
2019-03-31T21:18:58.731Z,16.70
2019-03-31T21:21:28.975Z,16.60
2019-03-31T21:23:59.266Z,16.60
2019-03-31T21:26:31.099Z,16.60
2019-03-31T21:29:01.659Z,16.60
2019-03-31T21:31:32.155Z,16.60
2019-03-31T21:34:03.304Z,16.60
2019-03-31T21:36:35.222Z,16.60
2019-03-31T21:39:07.247Z,16.50
2019-03-31T21:41:37.695Z,16.50
2019-03-31T21:44:07.909Z,16.40
2019-03-31T21:46:38.104Z,16.40
2019-03-31T21:49:08.683Z,16.30
2019-03-31T21:51:38.962Z,16.30
2019-03-31T21:54:09.198Z,16.30
2019-03-31T21:56:41.090Z,16.20
2019-03-31T21:59:11.395Z,16.20
2019-03-31T22:01:41.882Z,16.20
2019-03-31T22:04:12.106Z,16.10
2019-03-31T22:06:43.944Z,16.10
2019-03-31T22:09:14.299Z,16.10
2019-03-31T22:11:44.571Z,16.10
2019-03-31T22:14:14.818Z,16.00
2019-03-31T22:16:45.013Z,16.00
2019-03-31T22:19:16.819Z,16.00
2019-03-31T22:21:47.024Z,16.00
2019-03-31T22:24:17.257Z,15.90
2019-03-31T22:26:48.629Z,15.90
2019-03-31T22:29:18.878Z,15.90
2019-03-31T22:31:49.111Z,15.90
2019-03-31T22:34:20.247Z,15.80
2019-03-31T22:36:50.627Z,15.80
2019-03-31T22:39:21.682Z,15.80
2019-03-31T22:41:51.918Z,15.80
2019-03-31T22:44:22.140Z,15.80
2019-03-31T22:46:54.708Z,15.80
2019-03-31T22:49:25.136Z,15.70
2019-03-31T22:51:56.573Z,15.70
2019-03-31T22:54:26.945Z,15.70
2019-03-31T22:56:57.143Z,15.70
2019-03-31T22:59:27.365Z,15.70
2019-03-31T23:01:57.565Z,15.70
2019-03-31T23:04:27.800Z,15.60
2019-03-31T23:06:57.990Z,15.60
2019-03-31T23:09:28.215Z,15.60
2019-03-31T23:11:58.484Z,15.60
2019-03-31T23:14:28.831Z,15.60
2019-03-31T23:16:59.122Z,15.60
2019-03-31T23:19:29.333Z,15.60
2019-03-31T23:21:59.554Z,15.50
2019-03-31T23:24:29.784Z,15.50
2019-03-31T23:26:59.989Z,15.50
2019-03-31T23:29:30.220Z,15.40
2019-03-31T23:32:00.565Z,15.40
2019-03-31T23:34:30.801Z,15.40
2019-03-31T23:37:01.025Z,15.40
2019-03-31T23:39:32.870Z,15.40
2019-03-31T23:42:03.061Z,15.30
2019-03-31T23:44:33.301Z,15.30
2019-03-31T23:47:03.498Z,15.30
2019-03-31T23:49:33.805Z,15.30
2019-03-31T23:52:04.069Z,15.30
2019-03-31T23:54:34.491Z,15.30
2019-03-31T23:57:06.344Z,15.30
2019-03-31T23:59:36.596Z,15.30
