createdAt,value
2019-05-10T00:01:54.751Z,8.87
2019-05-10T00:04:16.160Z,9.20
2019-05-10T00:06:38.179Z,8.70
2019-05-10T00:08:47.371Z,8.90
2019-05-10T00:10:53.882Z,11.17
2019-05-10T00:13:03.068Z,8.97
2019-05-10T00:15:07.925Z,8.60
2019-05-10T00:17:13.392Z,8.87
2019-05-10T00:19:17.270Z,9.43
2019-05-10T00:21:21.343Z,9.93
2019-05-10T00:23:25.297Z,9.60
2019-05-10T00:25:29.400Z,8.63
2019-05-10T00:27:34.135Z,9.10
2019-05-10T00:29:38.435Z,5.50
2019-05-10T00:31:42.725Z,8.90
2019-05-10T00:33:46.965Z,10.47
2019-05-10T00:35:50.961Z,6.83
2019-05-10T00:37:54.977Z,9.27
2019-05-10T00:39:58.983Z,8.93
2019-05-10T00:42:03.294Z,9.00
2019-05-10T00:44:07.406Z,10.47
2019-05-10T00:46:11.412Z,10.13
2019-05-10T00:48:15.418Z,9.37
2019-05-10T00:50:19.525Z,10.40
2019-05-10T00:52:23.636Z,9.87
2019-05-10T00:54:27.845Z,10.50
2019-05-10T00:56:31.850Z,10.80
2019-05-10T00:58:35.716Z,10.67
2019-05-10T01:00:39.862Z,8.80
2019-05-10T01:02:43.972Z,9.03
2019-05-10T01:04:47.985Z,11.00
2019-05-10T01:06:51.985Z,12.13
2019-05-10T01:08:56.091Z,12.63
2019-05-10T01:11:00.118Z,11.93
2019-05-10T01:13:04.220Z,12.13
2019-05-10T01:15:09.133Z,12.37
2019-05-10T01:17:13.151Z,11.23
2019-05-10T01:19:17.249Z,11.33
2019-05-10T01:21:21.124Z,11.73
2019-05-10T01:23:25.161Z,12.07
2019-05-10T01:25:35.282Z,10.80
2019-05-10T01:27:34.810Z,7.67
2019-05-10T01:29:38.821Z,12.40
2019-05-10T01:31:43.048Z,11.73
2019-05-10T01:33:47.036Z,13.40
2019-05-10T01:35:51.152Z,12.97
2019-05-10T01:37:55.149Z,8.97
2019-05-10T01:39:59.362Z,12.67
2019-05-10T01:42:03.473Z,13.53
2019-05-10T01:44:07.380Z,9.10
2019-05-10T01:46:11.480Z,12.57
2019-05-10T01:48:16.211Z,9.67
2019-05-10T01:50:20.316Z,12.77
2019-05-10T01:52:24.525Z,13.53
2019-05-10T01:54:28.420Z,12.57
2019-05-10T01:56:32.540Z,12.90
2019-05-10T01:58:36.649Z,13.60
2019-05-10T02:00:40.757Z,12.03
2019-05-10T02:02:44.972Z,10.57
2019-05-10T02:04:48.973Z,13.40
2019-05-10T02:06:53.172Z,14.33
2019-05-10T02:08:57.086Z,11.00
2019-05-10T02:11:01.480Z,7.73
2019-05-10T02:13:06.022Z,10.07
2019-05-10T02:15:10.285Z,9.67
2019-05-10T02:17:14.345Z,12.63
2019-05-10T02:19:18.450Z,7.33
2019-05-10T02:21:22.559Z,11.57
2019-05-10T02:23:26.781Z,12.73
2019-05-10T02:25:30.674Z,12.97
2019-05-10T02:27:34.679Z,13.10
2019-05-10T02:29:38.892Z,11.03
2019-05-10T02:31:43.006Z,9.90
2019-05-10T02:33:47.110Z,12.83
2019-05-10T02:35:51.224Z,12.90
2019-05-10T02:37:56.222Z,9.70
2019-05-10T02:40:00.977Z,13.00
2019-05-10T02:42:05.789Z,14.20
2019-05-10T02:44:10.069Z,13.77
2019-05-10T02:46:15.731Z,10.73
2019-05-10T02:48:20.407Z,14.03
2019-05-10T02:50:25.105Z,8.87
2019-05-10T02:52:29.626Z,7.83
2019-05-10T02:54:34.973Z,12.27
2019-05-10T02:56:40.321Z,9.00
2019-05-10T02:58:48.396Z,13.33
2019-05-10T03:00:55.111Z,7.67
2019-05-10T03:03:00.072Z,12.80
2019-05-10T03:05:05.866Z,12.80
2019-05-10T03:07:10.963Z,9.50
2019-05-10T03:09:15.183Z,13.13
2019-05-10T03:11:19.596Z,10.63
2019-05-10T03:13:27.212Z,13.93
2019-05-10T03:15:36.526Z,14.23
2019-05-10T03:17:41.960Z,8.87
2019-05-10T03:19:47.298Z,14.00
2019-05-10T03:21:57.144Z,12.00
2019-05-10T03:24:01.259Z,9.97
2019-05-10T03:26:05.247Z,10.80
2019-05-10T03:28:09.685Z,7.83
2019-05-10T03:30:13.831Z,12.77
2019-05-10T03:32:18.085Z,13.87
2019-05-10T03:34:22.208Z,13.90
2019-05-10T03:36:26.216Z,10.23
2019-05-10T03:38:30.533Z,15.63
2019-05-10T03:40:34.636Z,13.97
2019-05-10T03:42:38.844Z,9.47
2019-05-10T03:44:42.849Z,13.07
2019-05-10T03:46:46.857Z,8.93
2019-05-10T03:48:51.075Z,8.50
2019-05-10T03:50:55.070Z,8.30
2019-05-10T03:52:59.182Z,7.80
2019-05-10T03:55:04.114Z,8.97
2019-05-10T03:57:14.361Z,8.83
2019-05-10T03:59:13.657Z,8.07
2019-05-10T04:01:17.672Z,9.43
2019-05-10T04:03:21.779Z,12.40
2019-05-10T04:05:25.983Z,10.97
2019-05-10T04:07:30.001Z,11.63
2019-05-10T04:09:33.896Z,9.60
2019-05-10T04:11:38.003Z,12.00
2019-05-10T04:13:42.014Z,8.80
2019-05-10T04:15:46.200Z,11.33
2019-05-10T04:17:50.683Z,11.53
2019-05-10T04:19:54.949Z,8.60
2019-05-10T04:21:58.962Z,11.40
2019-05-10T04:24:02.969Z,11.67
2019-05-10T04:26:07.173Z,9.20
2019-05-10T04:28:11.066Z,10.57
2019-05-10T04:30:15.392Z,10.27
2019-05-10T04:32:19.606Z,10.00
2019-05-10T04:34:23.710Z,8.23
2019-05-10T04:36:27.830Z,7.53
2019-05-10T04:38:32.029Z,9.90
2019-05-10T04:40:36.138Z,7.50
2019-05-10T04:42:40.252Z,8.20
2019-05-10T04:44:44.256Z,9.83
2019-05-10T04:46:48.116Z,8.30
2019-05-10T04:48:52.172Z,8.77
2019-05-10T04:50:56.168Z,8.47
2019-05-10T04:53:00.276Z,6.87
2019-05-10T04:55:06.230Z,8.20
2019-05-10T04:57:10.341Z,9.93
2019-05-10T04:59:14.447Z,9.53
2019-05-10T05:01:18.461Z,8.90
2019-05-10T05:03:22.454Z,9.60
2019-05-10T05:05:26.672Z,6.77
2019-05-10T05:07:30.779Z,8.47
2019-05-10T05:09:34.888Z,8.87
2019-05-10T05:11:38.779Z,6.73
2019-05-10T05:13:44.539Z,7.33
2019-05-10T05:15:48.853Z,6.20
2019-05-10T05:17:52.984Z,5.43
2019-05-10T05:19:57.457Z,6.17
2019-05-10T05:22:01.894Z,5.20
2019-05-10T05:24:06.441Z,5.30
2019-05-10T05:26:10.626Z,4.63
2019-05-10T05:28:18.474Z,4.63
2019-05-10T05:30:20.889Z,4.63
2019-05-10T05:32:24.997Z,4.43
2019-05-10T05:34:28.911Z,4.37
2019-05-10T05:36:33.010Z,3.93
2019-05-10T05:38:40.356Z,3.90
2019-05-10T05:40:43.276Z,3.40
2019-05-10T05:42:47.695Z,3.80
2019-05-10T05:44:52.017Z,3.93
2019-05-10T05:46:56.344Z,3.83
2019-05-10T05:49:00.865Z,4.07
2019-05-10T05:51:05.255Z,3.67
2019-05-10T05:53:12.478Z,3.47
2019-05-10T05:55:16.747Z,4.80
2019-05-10T05:57:22.260Z,3.40
2019-05-10T05:59:27.264Z,3.53
2019-05-10T06:01:31.428Z,4.27
2019-05-10T06:03:35.537Z,4.07
2019-05-10T06:05:39.544Z,4.07
2019-05-10T06:07:43.651Z,5.00
2019-05-10T06:09:47.759Z,3.50
2019-05-10T06:11:51.669Z,3.43
2019-05-10T06:13:55.877Z,5.70
2019-05-10T06:16:00.555Z,3.43
2019-05-10T06:18:09.579Z,5.20
2019-05-10T06:20:11.282Z,4.90
2019-05-10T06:22:15.586Z,3.40
2019-05-10T06:24:19.695Z,4.37
2019-05-10T06:26:28.404Z,5.40
2019-05-10T06:28:56.874Z,5.20
2019-05-10T06:30:34.992Z,6.20
2019-05-10T06:32:39.002Z,4.83
2019-05-10T06:34:42.997Z,6.20
2019-05-10T06:36:47.114Z,6.10
2019-05-10T06:38:51.120Z,5.50
2019-05-10T06:40:55.539Z,6.83
2019-05-10T06:42:59.644Z,5.50
2019-05-10T06:45:11.976Z,4.83
2019-05-10T06:47:11.285Z,4.47
2019-05-10T06:49:15.349Z,3.03
2019-05-10T06:51:19.564Z,2.53
2019-05-10T06:53:23.601Z,4.07
2019-05-10T06:55:27.785Z,3.30
2019-05-10T06:57:31.785Z,2.70
2019-05-10T06:59:35.792Z,3.30
2019-05-10T07:01:45.238Z,3.33
2019-05-10T07:03:45.545Z,3.60
2019-05-10T07:05:49.654Z,3.20
2019-05-10T07:07:53.761Z,4.70
2019-05-10T07:10:10.000Z,5.07
2019-05-10T07:12:03.151Z,3.70
2019-05-10T07:14:07.316Z,4.77
2019-05-10T07:16:15.060Z,4.80
2019-05-10T07:18:22.427Z,3.63
2019-05-10T07:20:23.808Z,4.93
2019-05-10T07:22:29.057Z,5.23
2019-05-10T07:24:33.390Z,5.87
2019-05-10T07:26:37.502Z,5.77
2019-05-10T07:28:41.606Z,5.93
2019-05-10T07:30:45.613Z,4.87
2019-05-10T07:32:49.618Z,4.87
2019-05-10T07:34:58.654Z,4.93
2019-05-10T07:37:01.785Z,4.80
2019-05-10T07:39:08.446Z,5.67
2019-05-10T07:41:12.815Z,5.27
2019-05-10T07:43:36.174Z,5.63
2019-05-10T07:45:40.280Z,5.33
2019-05-10T07:47:44.277Z,5.40
2019-05-10T07:49:48.292Z,5.07
2019-05-10T07:51:52.505Z,5.07
2019-05-10T07:53:56.949Z,5.50
2019-05-10T07:56:06.247Z,4.80
2019-05-10T07:58:07.906Z,4.40
2019-05-10T08:00:12.016Z,5.23
2019-05-10T08:02:16.020Z,5.90
2019-05-10T08:04:28.820Z,4.67
2019-05-10T08:06:25.572Z,4.90
2019-05-10T08:08:29.754Z,4.93
2019-05-10T08:10:33.994Z,5.30
2019-05-10T08:12:41.492Z,4.73
2019-05-10T08:14:44.445Z,4.23
2019-05-10T08:16:57.888Z,4.10
2019-05-10T08:18:55.565Z,4.20
2019-05-10T08:21:03.325Z,3.40
2019-05-10T08:23:05.808Z,3.70
2019-05-10T08:25:12.597Z,4.60
2019-05-10T08:27:15.563Z,6.70
2019-05-10T08:29:19.671Z,5.57
2019-05-10T08:31:26.222Z,5.37
2019-05-10T08:33:29.728Z,5.23
2019-05-10T08:35:36.651Z,4.33
2019-05-10T08:37:40.306Z,4.77
2019-05-10T08:39:49.040Z,4.20
2019-05-10T08:42:03.713Z,4.10
2019-05-10T08:43:55.484Z,3.50
2019-05-10T08:45:59.606Z,4.13
2019-05-10T08:48:06.936Z,4.20
2019-05-10T08:50:26.034Z,3.80
2019-05-10T08:52:19.381Z,4.07
2019-05-10T08:54:22.117Z,3.43
2019-05-10T08:56:26.295Z,4.43
2019-05-10T08:58:35.621Z,3.70
2019-05-10T09:00:49.561Z,4.10
2019-05-10T09:02:42.816Z,4.27
2019-05-10T09:04:50.185Z,3.50
2019-05-10T09:06:58.633Z,4.17
2019-05-10T09:09:01.591Z,4.10
2019-05-10T09:11:06.481Z,3.10
2019-05-10T09:13:09.403Z,3.63
2019-05-10T09:15:13.901Z,2.93
2019-05-10T09:17:23.573Z,2.80
2019-05-10T09:19:27.629Z,2.90
2019-05-10T09:21:32.120Z,3.30
2019-05-10T09:23:35.884Z,3.47
2019-05-10T09:25:42.404Z,2.90
2019-05-10T09:27:45.640Z,3.70
2019-05-10T09:29:49.748Z,3.20
2019-05-10T09:31:53.752Z,3.80
2019-05-10T09:33:57.861Z,3.13
2019-05-10T09:36:02.955Z,3.40
2019-05-10T09:38:07.216Z,3.73
2019-05-10T09:40:13.162Z,2.83
2019-05-10T09:42:25.624Z,2.37
2019-05-10T09:44:22.896Z,2.30
2019-05-10T09:46:27.325Z,2.07
2019-05-10T09:48:33.279Z,2.50
2019-05-10T09:50:44.100Z,1.97
2019-05-10T09:52:43.342Z,2.77
2019-05-10T09:54:49.460Z,2.30
2019-05-10T09:56:52.880Z,2.30
2019-05-10T09:58:58.205Z,3.80
2019-05-10T10:01:13.904Z,2.43
2019-05-10T10:03:08.462Z,2.07
2019-05-10T10:05:14.364Z,1.90
2019-05-10T10:07:19.045Z,1.60
2019-05-10T10:09:24.453Z,2.07
2019-05-10T10:11:29.025Z,2.20
2019-05-10T10:13:40.152Z,2.90
2019-05-10T10:15:38.978Z,2.10
2019-05-10T10:17:42.984Z,2.17
2019-05-10T10:19:48.029Z,2.40
2019-05-10T10:21:52.330Z,2.20
2019-05-10T10:23:59.993Z,2.10
2019-05-10T10:26:02.033Z,1.93
2019-05-10T10:28:08.342Z,1.90
2019-05-10T10:30:14.937Z,2.10
2019-05-10T10:32:17.788Z,2.47
2019-05-10T10:34:21.794Z,2.23
2019-05-10T10:36:27.459Z,1.90
2019-05-10T10:38:31.520Z,2.07
2019-05-10T10:40:44.190Z,2.13
2019-05-10T10:42:42.733Z,1.60
2019-05-10T10:44:48.293Z,1.87
2019-05-10T10:46:52.593Z,1.83
2019-05-10T10:48:56.595Z,1.90
2019-05-10T10:51:00.606Z,2.20
2019-05-10T10:53:04.710Z,2.17
2019-05-10T10:55:11.409Z,1.90
2019-05-10T10:57:15.078Z,2.47
2019-05-10T10:59:19.085Z,2.43
2019-05-10T11:01:25.557Z,2.27
2019-05-10T11:03:30.463Z,1.90
2019-05-10T11:05:34.278Z,2.27
2019-05-10T11:07:41.020Z,1.77
2019-05-10T11:09:43.937Z,2.27
2019-05-10T11:11:47.784Z,2.27
2019-05-10T11:13:58.510Z,2.60
2019-05-10T11:15:58.882Z,2.27
2019-05-10T11:18:03.244Z,2.43
2019-05-10T11:20:09.304Z,2.10
2019-05-10T11:22:13.188Z,2.30
2019-05-10T11:24:18.673Z,2.70
2019-05-10T11:26:26.776Z,3.27
2019-05-10T11:28:30.121Z,2.60
2019-05-10T11:30:34.337Z,2.40
2019-05-10T11:32:38.345Z,2.63
2019-05-10T11:34:42.348Z,2.43
2019-05-10T11:36:48.258Z,2.27
2019-05-10T11:38:56.526Z,2.40
2019-05-10T11:40:57.751Z,2.80
2019-05-10T11:43:01.854Z,2.37
2019-05-10T11:45:08.134Z,2.53
2019-05-10T11:47:22.913Z,3.63
2019-05-10T11:49:17.767Z,3.00
2019-05-10T11:51:21.668Z,2.60
2019-05-10T11:53:25.776Z,3.17
2019-05-10T11:55:31.390Z,2.70
2019-05-10T11:57:35.529Z,2.70
2019-05-10T11:59:41.600Z,2.70
2019-05-10T12:01:55.069Z,4.03
2019-05-10T12:03:51.033Z,3.60
2019-05-10T12:06:04.887Z,5.40
2019-05-10T12:08:02.120Z,2.83
2019-05-10T12:10:16.959Z,2.93
2019-05-10T12:12:12.995Z,6.20
2019-05-10T12:14:16.898Z,4.20
2019-05-10T12:16:21.577Z,4.63
2019-05-10T12:18:27.058Z,4.60
2019-05-10T12:20:41.099Z,4.03
2019-05-10T12:22:40.581Z,2.73
2019-05-10T12:24:53.840Z,3.77
2019-05-10T12:27:13.118Z,2.70
2019-05-10T12:28:54.157Z,2.70
2019-05-10T12:30:58.305Z,2.67
2019-05-10T12:33:08.725Z,2.87
2019-05-10T12:35:08.327Z,2.70
2019-05-10T12:37:12.233Z,3.00
2019-05-10T12:39:16.339Z,3.73
2019-05-10T12:41:23.227Z,3.67
2019-05-10T12:43:26.092Z,2.63
2019-05-10T12:45:31.369Z,2.33
2019-05-10T12:47:35.746Z,2.37
2019-05-10T12:49:40.993Z,3.40
2019-05-10T12:51:45.192Z,2.60
2019-05-10T12:53:51.578Z,2.73
2019-05-10T12:55:54.844Z,3.27
2019-05-10T12:57:59.058Z,2.80
2019-05-10T13:00:06.825Z,3.07
2019-05-10T13:02:10.759Z,3.10
2019-05-10T13:04:16.612Z,3.23
2019-05-10T13:06:19.922Z,2.33
2019-05-10T13:08:24.101Z,2.83
2019-05-10T13:10:28.501Z,2.50
2019-05-10T13:12:36.758Z,2.70
2019-05-10T13:14:40.091Z,2.63
2019-05-10T13:16:44.027Z,3.10
2019-05-10T13:18:51.682Z,2.70
2019-05-10T13:20:53.670Z,3.10
2019-05-10T13:22:57.679Z,2.33
2019-05-10T13:25:01.684Z,2.67
2019-05-10T13:27:05.790Z,3.13
2019-05-10T13:29:10.493Z,2.90
2019-05-10T13:31:15.307Z,3.07
2019-05-10T13:33:28.457Z,2.90
2019-05-10T13:35:25.198Z,2.90
2019-05-10T13:37:29.413Z,3.53
2019-05-10T13:39:33.414Z,2.67
2019-05-10T13:41:37.317Z,2.40
2019-05-10T13:43:41.207Z,2.30
2019-05-10T13:45:45.434Z,2.80
2019-05-10T13:47:49.438Z,3.30
2019-05-10T13:49:53.445Z,3.43
2019-05-10T13:51:57.759Z,2.60
2019-05-10T13:54:04.560Z,2.10
2019-05-10T13:56:07.409Z,2.70
2019-05-10T13:58:11.517Z,3.37
2019-05-10T14:00:16.124Z,3.13
2019-05-10T14:02:22.935Z,3.67
2019-05-10T14:04:25.893Z,2.90
2019-05-10T14:06:30.153Z,3.30
2019-05-10T14:08:34.108Z,3.20
2019-05-10T14:10:38.103Z,3.00
2019-05-10T14:12:42.228Z,2.57
2019-05-10T14:14:46.240Z,3.07
2019-05-10T14:16:50.443Z,2.70
2019-05-10T14:18:54.496Z,2.63
2019-05-10T14:20:59.383Z,2.47
2019-05-10T14:23:03.585Z,2.63
2019-05-10T14:25:08.722Z,2.60
2019-05-10T14:27:12.931Z,3.20
2019-05-10T14:29:16.934Z,2.80
2019-05-10T14:31:21.043Z,3.53
2019-05-10T14:33:28.223Z,3.20
2019-05-10T14:35:32.332Z,3.00
2019-05-10T14:37:36.546Z,2.77
2019-05-10T14:39:40.550Z,3.27
2019-05-10T14:41:45.457Z,2.63
2019-05-10T14:43:50.207Z,2.50
2019-05-10T14:45:54.312Z,2.93
2019-05-10T14:47:58.317Z,2.97
2019-05-10T14:50:02.631Z,2.60
2019-05-10T14:52:06.739Z,3.30
2019-05-10T14:54:10.948Z,2.60
2019-05-10T14:56:15.403Z,3.07
2019-05-10T14:58:19.576Z,2.83
2019-05-10T15:00:23.993Z,2.93
2019-05-10T15:02:27.896Z,2.97
2019-05-10T15:04:47.388Z,2.50
2019-05-10T15:06:38.984Z,2.50
2019-05-10T15:08:43.296Z,2.97
2019-05-10T15:10:47.405Z,2.73
2019-05-10T15:12:51.413Z,3.27
2019-05-10T15:14:55.742Z,3.00
2019-05-10T15:17:00.244Z,2.67
2019-05-10T15:19:04.239Z,2.70
2019-05-10T15:21:08.259Z,2.70
2019-05-10T15:23:12.259Z,2.13
2019-05-10T15:25:16.363Z,2.90
2019-05-10T15:27:21.709Z,2.83
2019-05-10T15:29:26.231Z,1.93
2019-05-10T15:31:30.890Z,2.50
2019-05-10T15:33:35.149Z,3.30
2019-05-10T15:35:39.176Z,2.50
2019-05-10T15:37:46.289Z,2.40
2019-05-10T15:39:48.919Z,2.90
2019-05-10T15:41:53.729Z,3.00
2019-05-10T15:43:58.570Z,2.33
2019-05-10T15:46:02.575Z,2.37
2019-05-10T15:48:06.789Z,3.27
2019-05-10T15:50:10.845Z,2.87
2019-05-10T15:52:17.765Z,2.73
2019-05-10T15:54:20.512Z,2.40
2019-05-10T15:56:24.884Z,3.43
2019-05-10T15:58:30.504Z,2.90
2019-05-10T16:00:39.078Z,2.47
2019-05-10T16:02:40.047Z,2.40
2019-05-10T16:04:44.058Z,2.23
2019-05-10T16:06:48.167Z,2.80
2019-05-10T16:08:52.379Z,2.60
2019-05-10T16:10:56.385Z,2.70
2019-05-10T16:13:00.597Z,2.13
2019-05-10T16:15:06.127Z,2.30
2019-05-10T16:17:16.352Z,2.60
2019-05-10T16:19:18.499Z,2.53
2019-05-10T16:21:21.742Z,1.97
2019-05-10T16:23:25.756Z,2.63
2019-05-10T16:25:32.886Z,2.60
2019-05-10T16:27:41.725Z,2.80
2019-05-10T16:29:41.427Z,2.40
2019-05-10T16:31:45.666Z,2.70
2019-05-10T16:33:53.398Z,2.90
2019-05-10T16:35:55.417Z,2.33
2019-05-10T16:37:59.312Z,2.40
2019-05-10T16:40:03.956Z,2.27
2019-05-10T16:42:08.360Z,2.63
2019-05-10T16:44:12.275Z,2.70
2019-05-10T16:46:16.476Z,2.57
2019-05-10T16:48:20.481Z,2.53
2019-05-10T16:50:26.028Z,2.40
2019-05-10T16:52:30.130Z,2.20
2019-05-10T16:54:34.239Z,1.67
2019-05-10T16:56:38.349Z,1.93
2019-05-10T16:58:42.353Z,2.30
2019-05-10T17:00:47.861Z,2.60
2019-05-10T17:02:52.313Z,1.80
2019-05-10T17:04:56.210Z,2.20
2019-05-10T17:07:00.225Z,2.10
2019-05-10T17:09:09.276Z,1.80
2019-05-10T17:11:11.951Z,2.50
2019-05-10T17:13:16.346Z,2.00
2019-05-10T17:15:20.237Z,2.67
2019-05-10T17:17:24.350Z,2.40
2019-05-10T17:19:34.075Z,2.40
2019-05-10T17:21:34.103Z,2.07
2019-05-10T17:23:41.485Z,2.43
2019-05-10T17:25:43.762Z,2.60
2019-05-10T17:27:50.571Z,2.20
2019-05-10T17:29:53.406Z,1.90
2019-05-10T17:31:57.419Z,2.27
2019-05-10T17:34:01.623Z,2.30
2019-05-10T17:36:08.526Z,2.93
2019-05-10T17:38:14.044Z,1.87
2019-05-10T17:40:17.021Z,2.33
2019-05-10T17:42:21.027Z,2.10
2019-05-10T17:44:25.136Z,2.03
2019-05-10T17:46:29.144Z,1.97
2019-05-10T17:48:33.260Z,2.20
2019-05-10T17:50:37.465Z,2.37
2019-05-10T17:52:41.471Z,2.30
2019-05-10T17:54:45.686Z,2.73
2019-05-10T17:56:49.789Z,2.13
2019-05-10T17:58:53.794Z,2.10
2019-05-10T18:00:57.698Z,2.13
2019-05-10T18:03:01.815Z,2.30
2019-05-10T18:05:08.244Z,2.02
2019-05-10T18:07:12.587Z,2.40
2019-05-10T18:09:16.796Z,2.20
2019-05-10T18:11:20.905Z,1.70
2019-05-10T18:13:24.808Z,1.80
2019-05-10T18:15:32.846Z,1.80
2019-05-10T18:17:34.458Z,1.80
2019-05-10T18:19:38.567Z,2.13
2019-05-10T18:21:42.677Z,1.73
2019-05-10T18:23:46.684Z,2.27
2019-05-10T18:25:52.555Z,1.80
2019-05-10T18:27:56.437Z,2.07
2019-05-10T18:30:00.750Z,2.10
2019-05-10T18:32:04.964Z,1.90
2019-05-10T18:34:09.080Z,1.83
2019-05-10T18:36:13.286Z,1.80
2019-05-10T18:38:17.288Z,1.47
2019-05-10T18:40:25.276Z,1.80
2019-05-10T18:42:27.957Z,2.10
2019-05-10T18:44:32.890Z,1.87
2019-05-10T18:46:36.999Z,1.93
2019-05-10T18:48:41.110Z,2.13
2019-05-10T18:50:45.912Z,2.40
2019-05-10T18:52:50.759Z,2.30
2019-05-10T18:54:54.666Z,1.93
2019-05-10T18:57:04.338Z,2.30
2019-05-10T18:59:07.500Z,3.30
2019-05-10T19:01:09.959Z,2.33
2019-05-10T19:03:13.966Z,2.47
2019-05-10T19:05:18.073Z,2.13
2019-05-10T19:07:22.283Z,2.50
2019-05-10T19:09:26.289Z,2.87
2019-05-10T19:11:33.138Z,1.80
2019-05-10T19:13:46.226Z,2.20
2019-05-10T19:15:46.228Z,2.50
2019-05-10T19:17:47.347Z,3.10
2019-05-10T19:19:51.751Z,2.67
2019-05-10T19:21:55.858Z,2.47
2019-05-10T19:23:59.863Z,2.60
2019-05-10T19:26:03.880Z,2.80
2019-05-10T19:28:07.775Z,2.33
2019-05-10T19:30:12.010Z,2.20
2019-05-10T19:32:18.176Z,3.23
2019-05-10T19:34:21.635Z,2.83
2019-05-10T19:36:25.847Z,2.37
2019-05-10T19:38:29.956Z,2.30
2019-05-10T19:40:33.961Z,2.47
2019-05-10T19:42:43.195Z,1.67
2019-05-10T19:44:43.512Z,2.50
2019-05-10T19:46:47.831Z,2.00
2019-05-10T19:48:51.933Z,2.50
2019-05-10T19:50:55.833Z,2.50
2019-05-10T19:53:03.743Z,2.40
2019-05-10T19:55:06.425Z,2.75
2019-05-10T19:57:16.300Z,2.43
2019-05-10T19:59:16.061Z,2.37
2019-05-10T20:01:20.171Z,1.80
2019-05-10T20:03:24.380Z,2.20
2019-05-10T20:05:28.498Z,2.10
2019-05-10T20:07:45.469Z,2.20
2019-05-10T20:09:38.140Z,2.70
2019-05-10T20:11:44.239Z,2.20
2019-05-10T20:13:48.304Z,2.20
2019-05-10T20:18:02.713Z,2.10
2019-05-10T20:20:08.150Z,2.00
2019-05-10T20:22:12.976Z,2.37
2019-05-10T20:24:16.840Z,2.43
2019-05-10T20:26:21.357Z,2.53
2019-05-10T20:28:25.221Z,2.33
2019-05-10T20:30:29.466Z,2.30
2019-05-10T20:32:33.576Z,2.70
2019-05-10T20:34:37.590Z,2.60
2019-05-10T20:36:41.575Z,2.70
2019-05-10T20:38:45.593Z,2.27
2019-05-10T20:40:49.602Z,2.30
2019-05-10T20:42:53.811Z,2.37
2019-05-10T20:45:06.646Z,3.17
2019-05-10T20:47:03.216Z,3.53
2019-05-10T20:49:07.135Z,3.00
2019-05-10T20:51:10.985Z,2.67
2019-05-10T20:53:14.862Z,2.77
2019-05-10T20:55:18.752Z,3.70
2019-05-10T20:57:22.633Z,3.03
2019-05-10T20:59:26.597Z,3.57
2019-05-10T21:01:30.513Z,3.37
2019-05-10T21:03:34.415Z,3.50
2019-05-10T21:05:38.321Z,3.07
2019-05-10T21:07:42.398Z,3.30
2019-05-10T21:09:46.508Z,3.90
2019-05-10T21:11:50.627Z,2.93
2019-05-10T21:13:57.814Z,2.83
2019-05-10T21:16:00.380Z,3.13
2019-05-10T21:18:04.376Z,2.93
2019-05-10T21:20:08.593Z,3.67
2019-05-10T21:22:12.699Z,3.70
2019-05-10T21:24:16.594Z,2.73
2019-05-10T21:26:20.812Z,2.73
2019-05-10T21:28:24.818Z,2.93
2019-05-10T21:30:28.823Z,3.20
2019-05-10T21:32:32.933Z,3.17
2019-05-10T21:34:36.824Z,2.83
2019-05-10T21:36:41.066Z,2.63
2019-05-10T21:38:45.064Z,3.20
2019-05-10T21:40:49.060Z,3.40
2019-05-10T21:42:53.169Z,2.80
2019-05-10T21:44:57.027Z,2.40
2019-05-10T21:47:01.078Z,3.40
2019-05-10T21:49:05.292Z,3.50
2019-05-10T21:51:09.295Z,3.37
2019-05-10T21:53:13.405Z,3.40
2019-05-10T21:55:17.617Z,3.07
2019-05-10T21:57:21.623Z,2.77
2019-05-10T21:59:25.731Z,3.10
2019-05-10T22:01:29.839Z,2.67
2019-05-10T22:03:33.847Z,2.90
2019-05-10T22:05:38.065Z,3.70
2019-05-10T22:07:42.382Z,2.97
2019-05-10T22:09:46.582Z,3.17
2019-05-10T22:11:50.589Z,4.10
2019-05-10T22:13:54.599Z,3.23
2019-05-10T22:15:58.602Z,2.80
2019-05-10T22:18:02.595Z,3.03
2019-05-10T22:20:07.443Z,3.97
2019-05-10T22:22:11.437Z,3.57
2019-05-10T22:24:15.551Z,3.50
2019-05-10T22:26:19.552Z,3.30
2019-05-10T22:28:23.456Z,3.57
2019-05-10T22:30:27.673Z,3.20
2019-05-10T22:32:31.675Z,2.80
2019-05-10T22:34:35.782Z,3.00
2019-05-10T22:36:39.794Z,2.97
2019-05-10T22:38:43.805Z,3.37
2019-05-10T22:40:47.791Z,2.90
2019-05-10T22:42:51.692Z,2.90
2019-05-10T22:44:55.712Z,2.87
2019-05-10T22:46:59.586Z,2.90
2019-05-10T22:49:03.457Z,3.37
2019-05-10T22:51:07.368Z,2.80
2019-05-10T22:53:11.233Z,3.10
2019-05-10T22:55:15.119Z,3.47
2019-05-10T22:57:19.340Z,3.50
2019-05-10T22:59:23.347Z,3.30
2019-05-10T23:01:27.357Z,3.27
2019-05-10T23:03:31.461Z,3.40
2019-05-10T23:05:35.474Z,3.50
2019-05-10T23:07:39.473Z,3.33
2019-05-10T23:09:43.586Z,3.50
2019-05-10T23:11:47.592Z,3.23
2019-05-10T23:13:51.697Z,3.63
2019-05-10T23:15:55.712Z,3.80
2019-05-10T23:17:59.608Z,3.50
2019-05-10T23:20:03.819Z,3.10
2019-05-10T23:22:07.862Z,3.30
2019-05-10T23:24:13.573Z,3.30
2019-05-10T23:26:17.578Z,3.70
2019-05-10T23:28:21.688Z,3.40
2019-05-10T23:30:25.795Z,3.40
2019-05-10T23:32:29.802Z,3.40
2019-05-10T23:34:33.815Z,3.43
2019-05-10T23:36:37.998Z,3.50
2019-05-10T23:38:41.914Z,3.03
2019-05-10T23:40:45.929Z,4.10
2019-05-10T23:42:49.938Z,3.33
2019-05-10T23:44:53.942Z,3.27
2019-05-10T23:46:58.051Z,3.20
2019-05-10T23:49:01.955Z,3.33
2019-05-10T23:51:06.166Z,3.30
2019-05-10T23:53:10.281Z,3.00
2019-05-10T23:55:14.488Z,3.47
2019-05-10T23:57:18.603Z,3.07
2019-05-10T23:59:22.599Z,3.10
