createdAt,value
2019-05-22T00:00:54.837Z,4.13
2019-05-22T00:03:44.661Z,4.40
2019-05-22T00:06:35.424Z,4.80
2019-05-22T00:09:28.764Z,4.80
2019-05-22T00:12:19.619Z,4.57
2019-05-22T00:15:08.411Z,4.40
2019-05-22T00:17:41.403Z,4.03
2019-05-22T00:20:32.000Z,3.90
2019-05-22T00:23:24.290Z,4.20
2019-05-22T00:26:15.189Z,4.03
2019-05-22T00:29:03.930Z,3.90
2019-05-22T00:31:54.869Z,3.70
2019-05-22T00:34:44.782Z,4.67
2019-05-22T00:37:34.727Z,4.17
2019-05-22T00:40:24.932Z,4.30
2019-05-22T00:43:16.981Z,4.00
2019-05-22T00:46:08.911Z,4.20
2019-05-22T00:48:58.497Z,4.13
2019-05-22T00:52:08.021Z,4.63
2019-05-22T00:55:14.457Z,4.40
2019-05-22T00:58:06.475Z,4.63
2019-05-22T01:00:57.408Z,4.00
2019-05-22T01:03:48.263Z,4.00
2019-05-22T01:06:36.805Z,3.83
2019-05-22T01:09:32.845Z,4.10
2019-05-22T01:12:29.013Z,3.53
2019-05-22T01:15:21.007Z,4.12
2019-05-22T01:18:11.800Z,3.70
2019-05-22T01:21:01.023Z,4.40
2019-05-22T01:23:52.225Z,4.28
2019-05-22T01:26:43.778Z,4.33
2019-05-22T01:29:33.050Z,3.90
2019-05-22T01:32:29.705Z,4.10
2019-05-22T01:35:21.291Z,4.13
2019-05-22T01:38:11.990Z,4.10
2019-05-22T01:41:04.306Z,4.20
2019-05-22T01:43:54.421Z,4.17
2019-05-22T01:46:45.048Z,4.40
2019-05-22T01:49:38.058Z,4.07
2019-05-22T01:52:28.548Z,3.67
2019-05-22T01:55:19.723Z,3.83
2019-05-22T01:58:11.041Z,3.60
2019-05-22T02:01:02.474Z,3.60
2019-05-22T02:03:54.168Z,3.27
2019-05-22T02:06:45.809Z,3.20
2019-05-22T02:09:37.732Z,4.33
2019-05-22T02:12:32.132Z,3.80
2019-05-22T02:15:21.410Z,4.00
2019-05-22T02:18:13.542Z,3.50
2019-05-22T02:21:04.761Z,4.00
2019-05-22T02:23:53.289Z,4.00
2019-05-22T02:26:42.748Z,4.00
2019-05-22T02:29:31.859Z,3.50
2019-05-22T02:32:21.394Z,3.57
2019-05-22T02:35:10.299Z,3.97
2019-05-22T02:37:58.831Z,3.30
2019-05-22T02:40:50.101Z,4.37
2019-05-22T02:43:40.559Z,3.77
2019-05-22T02:46:30.127Z,3.65
2019-05-22T02:49:18.478Z,4.10
2019-05-22T02:52:08.659Z,4.03
2019-05-22T02:54:58.116Z,3.93
2019-05-22T02:57:47.592Z,3.23
2019-05-22T03:00:55.934Z,3.30
2019-05-22T03:03:45.872Z,3.10
2019-05-22T03:06:36.063Z,3.40
2019-05-22T03:09:27.968Z,3.97
2019-05-22T03:12:17.560Z,3.87
2019-05-22T03:15:09.198Z,4.07
2019-05-22T03:18:01.759Z,3.70
2019-05-22T03:20:50.351Z,3.43
2019-05-22T03:23:39.122Z,3.47
2019-05-22T03:26:48.441Z,3.17
2019-05-22T03:29:52.777Z,3.00
2019-05-22T03:32:44.639Z,3.50
2019-05-22T03:35:39.320Z,3.90
2019-05-22T03:38:27.783Z,3.73
2019-05-22T03:41:18.366Z,3.30
2019-05-22T03:44:07.928Z,3.43
2019-05-22T03:46:59.447Z,4.00
2019-05-22T03:49:47.119Z,2.80
2019-05-22T03:52:36.344Z,3.20
2019-05-22T03:55:26.270Z,3.97
2019-05-22T03:58:14.880Z,3.70
2019-05-22T04:01:04.604Z,3.87
2019-05-22T04:03:55.751Z,3.60
2019-05-22T04:06:45.201Z,3.73
2019-05-22T04:09:35.074Z,4.07
2019-05-22T04:12:24.549Z,3.00
2019-05-22T04:15:14.940Z,3.37
2019-05-22T04:18:15.237Z,3.60
2019-05-22T04:21:04.823Z,4.40
2019-05-22T04:23:53.382Z,4.30
2019-05-22T04:26:42.406Z,3.50
2019-05-22T04:29:31.396Z,4.00
2019-05-22T04:32:31.384Z,3.70
2019-05-22T04:35:21.050Z,3.77
2019-05-22T04:38:10.498Z,4.30
2019-05-22T04:41:02.472Z,3.50
2019-05-22T04:43:52.805Z,3.90
2019-05-22T04:46:43.298Z,3.10
2019-05-22T04:49:33.557Z,3.77
2019-05-22T04:52:23.216Z,3.90
2019-05-22T04:55:13.602Z,3.75
2019-05-22T04:57:45.232Z,3.97
2019-05-22T05:00:16.709Z,3.55
2019-05-22T05:02:47.558Z,3.67
2019-05-22T05:05:19.959Z,4.17
2019-05-22T05:07:52.186Z,3.73
2019-05-22T05:10:42.377Z,3.97
2019-05-22T05:13:30.922Z,4.13
2019-05-22T05:16:20.166Z,3.70
2019-05-22T05:19:10.155Z,4.30
2019-05-22T05:21:58.832Z,3.30
2019-05-22T05:24:47.219Z,4.90
2019-05-22T05:27:35.551Z,3.97
2019-05-22T05:30:27.134Z,4.13
2019-05-22T05:33:15.516Z,3.90
2019-05-22T05:36:04.517Z,4.33
2019-05-22T05:38:55.176Z,4.67
2019-05-22T05:41:43.526Z,3.93
2019-05-22T05:44:31.708Z,4.13
2019-05-22T05:47:20.096Z,4.67
2019-05-22T05:50:11.797Z,3.83
2019-05-22T05:53:01.901Z,4.07
2019-05-22T05:56:11.696Z,4.27
2019-05-22T05:59:02.056Z,4.17
2019-05-22T06:01:52.204Z,4.57
2019-05-22T06:04:42.674Z,3.80
2019-05-22T06:07:30.949Z,4.30
2019-05-22T06:10:29.885Z,4.90
2019-05-22T06:13:20.293Z,4.20
2019-05-22T06:16:12.845Z,4.00
2019-05-22T06:19:01.863Z,4.37
2019-05-22T06:21:53.113Z,3.90
2019-05-22T06:24:57.403Z,3.70
2019-05-22T06:27:50.154Z,4.70
2019-05-22T06:30:43.123Z,3.80
2019-05-22T06:33:33.936Z,3.87
2019-05-22T06:36:24.777Z,4.70
2019-05-22T06:39:16.182Z,5.10
2019-05-22T06:42:06.309Z,4.13
2019-05-22T06:44:58.060Z,4.20
2019-05-22T06:47:46.091Z,4.30
2019-05-22T06:50:34.670Z,4.55
2019-05-22T06:53:23.615Z,3.97
2019-05-22T06:56:11.991Z,4.60
2019-05-22T06:59:01.374Z,3.20
2019-05-22T07:01:50.982Z,4.40
2019-05-22T07:04:41.433Z,3.30
2019-05-22T07:07:30.528Z,3.97
2019-05-22T07:10:21.302Z,4.37
2019-05-22T07:13:11.636Z,3.77
2019-05-22T07:16:03.679Z,5.97
2019-05-22T07:18:52.778Z,4.70
2019-05-22T07:21:41.836Z,5.27
2019-05-22T07:24:31.542Z,5.40
2019-05-22T07:27:26.925Z,4.90
2019-05-22T07:30:16.511Z,5.17
2019-05-22T07:33:06.161Z,6.20
2019-05-22T07:36:08.496Z,5.10
2019-05-22T07:38:46.988Z,6.77
2019-05-22T07:41:38.123Z,6.47
2019-05-22T07:44:26.588Z,7.00
2019-05-22T07:47:17.237Z,10.97
2019-05-22T07:50:07.125Z,11.93
2019-05-22T07:52:57.545Z,11.33
2019-05-22T07:55:47.667Z,12.60
2019-05-22T07:58:37.306Z,12.70
2019-05-22T08:01:26.134Z,13.53
2019-05-22T08:04:17.109Z,12.47
2019-05-22T08:07:07.036Z,12.53
2019-05-22T08:09:57.055Z,13.33
2019-05-22T08:12:47.576Z,13.80
2019-05-22T08:15:36.387Z,12.67
2019-05-22T08:18:27.413Z,11.87
2019-05-22T08:21:17.234Z,11.80
2019-05-22T08:24:07.638Z,11.20
2019-05-22T08:26:59.106Z,11.23
2019-05-22T08:29:48.452Z,12.60
2019-05-22T08:32:41.426Z,12.10
2019-05-22T08:35:31.696Z,11.13
2019-05-22T08:38:24.593Z,11.43
2019-05-22T08:41:16.612Z,11.28
2019-05-22T08:44:17.151Z,10.33
2019-05-22T08:46:59.912Z,11.80
2019-05-22T08:49:50.604Z,11.73
2019-05-22T08:52:40.911Z,10.90
2019-05-22T08:55:31.675Z,11.13
2019-05-22T08:58:21.469Z,11.13
2019-05-22T09:01:11.792Z,12.20
2019-05-22T09:04:01.496Z,11.30
2019-05-22T09:06:51.837Z,10.53
2019-05-22T09:09:31.425Z,11.17
2019-05-22T09:12:20.255Z,10.53
2019-05-22T09:15:10.677Z,10.78
2019-05-22T09:18:01.408Z,13.03
2019-05-22T09:20:50.649Z,11.23
2019-05-22T09:23:41.097Z,10.70
2019-05-22T09:26:30.312Z,10.20
2019-05-22T09:29:19.393Z,9.93
2019-05-22T09:32:08.957Z,11.95
2019-05-22T09:34:57.802Z,11.60
2019-05-22T09:37:46.307Z,13.23
2019-05-22T09:40:35.439Z,14.43
2019-05-22T09:43:23.996Z,15.47
2019-05-22T09:46:13.559Z,15.17
2019-05-22T09:49:03.134Z,15.57
2019-05-22T09:51:52.466Z,14.33
2019-05-22T09:54:42.439Z,15.03
2019-05-22T09:57:32.038Z,15.60
2019-05-22T10:00:22.264Z,13.57
2019-05-22T10:03:11.841Z,14.55
2019-05-22T10:06:01.555Z,14.80
2019-05-22T10:08:51.000Z,15.87
2019-05-22T10:11:41.361Z,14.20
2019-05-22T10:14:30.171Z,13.20
2019-05-22T10:17:19.498Z,14.93
2019-05-22T10:19:50.877Z,12.90
2019-05-22T10:22:22.127Z,13.03
2019-05-22T10:25:16.419Z,13.00
2019-05-22T10:28:04.560Z,12.30
2019-05-22T10:30:35.212Z,14.20
2019-05-22T10:33:05.914Z,12.10
2019-05-22T10:36:11.945Z,12.40
2019-05-22T10:38:42.664Z,11.70
2019-05-22T10:41:31.120Z,11.53
2019-05-22T10:44:02.402Z,12.50
2019-05-22T10:46:34.460Z,12.47
2019-05-22T10:49:06.012Z,11.17
2019-05-22T10:51:37.597Z,11.20
2019-05-22T10:54:09.127Z,11.77
2019-05-22T10:56:57.339Z,12.40
2019-05-22T10:59:46.226Z,11.05
2019-05-22T11:02:34.935Z,11.03
2019-05-22T11:05:25.901Z,11.40
2019-05-22T11:08:14.604Z,10.63
2019-05-22T11:11:04.998Z,10.53
2019-05-22T11:14:01.352Z,9.63
2019-05-22T11:16:44.949Z,10.65
2019-05-22T11:19:33.788Z,10.77
2019-05-22T11:22:22.064Z,9.70
2019-05-22T11:25:13.650Z,9.80
2019-05-22T11:28:02.843Z,8.90
2019-05-22T11:30:51.701Z,8.28
2019-05-22T11:33:40.889Z,9.70
2019-05-22T11:36:30.263Z,10.13
2019-05-22T11:39:37.636Z,9.30
2019-05-22T11:42:12.954Z,9.13
2019-05-22T11:45:01.782Z,9.47
2019-05-22T11:47:50.466Z,8.87
2019-05-22T11:50:40.420Z,9.03
2019-05-22T11:53:29.619Z,9.30
2019-05-22T11:56:19.709Z,9.70
2019-05-22T11:59:09.582Z,9.77
2019-05-22T12:01:59.193Z,9.80
2019-05-22T12:04:48.997Z,9.73
2019-05-22T12:07:40.886Z,8.90
2019-05-22T12:10:30.504Z,10.00
2019-05-22T12:13:19.461Z,8.90
2019-05-22T12:16:08.161Z,8.30
2019-05-22T12:18:58.840Z,8.77
2019-05-22T12:21:47.041Z,9.40
2019-05-22T12:24:37.352Z,7.07
2019-05-22T12:27:25.593Z,7.83
2019-05-22T12:30:15.409Z,8.77
2019-05-22T12:33:12.577Z,8.30
2019-05-22T12:35:57.346Z,8.67
2019-05-22T12:38:46.640Z,8.03
2019-05-22T12:41:36.648Z,7.73
2019-05-22T12:44:27.612Z,7.50
2019-05-22T12:47:17.238Z,8.10
2019-05-22T12:50:08.458Z,6.63
2019-05-22T12:52:58.126Z,7.40
2019-05-22T12:55:31.188Z,6.37
2019-05-22T12:58:20.365Z,7.57
2019-05-22T13:01:09.748Z,8.20
2019-05-22T13:04:00.909Z,7.30
2019-05-22T13:06:51.192Z,7.33
2019-05-22T13:09:40.114Z,7.57
2019-05-22T13:12:28.684Z,7.47
2019-05-22T13:15:17.686Z,7.10
2019-05-22T13:18:10.119Z,7.63
2019-05-22T13:20:59.072Z,6.50
2019-05-22T13:23:49.619Z,6.42
2019-05-22T13:26:41.577Z,7.20
2019-05-22T13:29:31.525Z,7.63
2019-05-22T13:32:23.112Z,6.93
2019-05-22T13:35:14.338Z,6.27
2019-05-22T13:38:04.726Z,5.93
2019-05-22T13:40:54.262Z,8.10
2019-05-22T13:43:42.620Z,7.80
2019-05-22T13:46:32.608Z,6.50
2019-05-22T13:49:22.508Z,7.07
2019-05-22T13:52:13.491Z,6.47
2019-05-22T13:55:02.237Z,6.47
2019-05-22T13:57:51.886Z,5.50
2019-05-22T14:00:41.102Z,7.60
2019-05-22T14:03:30.069Z,6.67
2019-05-22T14:06:19.804Z,7.07
2019-05-22T14:09:11.473Z,7.47
2019-05-22T14:12:00.596Z,7.17
2019-05-22T14:14:49.316Z,7.37
2019-05-22T14:17:37.615Z,7.00
2019-05-22T14:20:27.569Z,6.57
2019-05-22T14:23:17.126Z,6.10
2019-05-22T14:26:06.768Z,6.00
2019-05-22T14:28:55.011Z,6.23
2019-05-22T14:31:43.455Z,6.17
2019-05-22T14:34:32.204Z,6.43
2019-05-22T14:37:22.051Z,6.72
2019-05-22T14:40:13.810Z,5.87
2019-05-22T14:43:02.598Z,5.13
2019-05-22T14:45:51.251Z,6.00
2019-05-22T14:48:40.959Z,6.00
2019-05-22T14:51:30.340Z,5.80
2019-05-22T14:54:20.150Z,6.87
2019-05-22T14:57:09.548Z,6.00
2019-05-22T14:59:58.498Z,5.67
2019-05-22T15:02:54.093Z,6.17
2019-05-22T15:05:38.668Z,5.30
2019-05-22T15:08:28.299Z,6.20
2019-05-22T15:11:17.489Z,5.85
2019-05-22T15:14:07.024Z,4.93
2019-05-22T15:16:56.379Z,6.33
2019-05-22T15:19:44.792Z,4.80
2019-05-22T15:22:33.342Z,5.90
2019-05-22T15:25:23.210Z,5.30
2019-05-22T15:28:12.456Z,5.80
2019-05-22T15:31:03.224Z,6.87
2019-05-22T15:33:51.691Z,5.87
2019-05-22T15:36:40.299Z,6.73
2019-05-22T15:39:30.849Z,6.80
2019-05-22T15:42:31.752Z,6.73
2019-05-22T15:45:24.725Z,7.23
2019-05-22T15:48:25.512Z,7.07
2019-05-22T15:51:14.602Z,7.83
2019-05-22T15:54:07.348Z,7.83
2019-05-22T15:56:57.777Z,7.00
2019-05-22T15:59:48.112Z,7.45
2019-05-22T16:02:42.568Z,7.37
2019-05-22T16:05:32.193Z,7.60
2019-05-22T16:08:20.986Z,7.90
2019-05-22T16:11:13.853Z,7.63
2019-05-22T16:14:03.525Z,7.03
2019-05-22T16:16:53.103Z,7.20
2019-05-22T16:19:44.189Z,6.27
2019-05-22T16:22:34.536Z,5.53
2019-05-22T16:25:24.100Z,5.70
2019-05-22T16:28:15.307Z,6.33
2019-05-22T16:31:07.181Z,6.50
2019-05-22T16:33:56.173Z,5.57
2019-05-22T16:36:46.599Z,4.80
2019-05-22T16:39:38.286Z,5.20
2019-05-22T16:42:27.356Z,5.33
2019-05-22T16:45:16.499Z,5.20
2019-05-22T16:48:08.040Z,5.07
2019-05-22T16:50:56.692Z,4.47
2019-05-22T16:53:57.518Z,5.17
2019-05-22T16:56:47.600Z,4.50
2019-05-22T16:59:39.464Z,3.80
2019-05-22T17:02:30.741Z,4.50
2019-05-22T17:05:20.704Z,3.60
2019-05-22T17:08:13.198Z,4.77
2019-05-22T17:11:04.521Z,4.50
2019-05-22T17:13:55.950Z,4.30
2019-05-22T17:16:45.164Z,4.70
2019-05-22T17:19:33.411Z,4.53
2019-05-22T17:22:23.588Z,3.70
2019-05-22T17:25:13.572Z,3.80
2019-05-22T17:28:05.280Z,4.50
2019-05-22T17:30:55.202Z,3.77
2019-05-22T17:33:44.332Z,4.00
2019-05-22T17:36:33.395Z,3.97
2019-05-22T17:39:21.919Z,3.57
2019-05-22T17:42:16.364Z,4.20
2019-05-22T17:45:09.147Z,4.30
2019-05-22T17:47:58.670Z,3.80
2019-05-22T17:50:48.344Z,4.13
2019-05-22T17:53:36.873Z,3.47
2019-05-22T17:56:26.600Z,4.07
2019-05-22T17:59:15.511Z,3.83
2019-05-22T18:02:06.064Z,3.60
2019-05-22T18:04:55.719Z,2.83
2019-05-22T18:07:44.137Z,3.47
2019-05-22T18:10:39.918Z,3.50
2019-05-22T18:13:27.335Z,3.73
2019-05-22T18:16:16.947Z,2.98
2019-05-22T18:19:08.056Z,2.90
2019-05-22T18:21:56.735Z,3.43
2019-05-22T18:24:45.552Z,3.52
2019-05-22T18:27:35.342Z,3.00
2019-05-22T18:30:26.947Z,3.33
2019-05-22T18:33:15.656Z,3.30
2019-05-22T18:36:04.098Z,2.73
2019-05-22T18:38:52.877Z,3.20
2019-05-22T18:41:41.296Z,3.00
2019-05-22T18:44:30.211Z,3.50
2019-05-22T18:47:19.500Z,3.17
2019-05-22T18:50:10.269Z,3.00
2019-05-22T18:52:58.695Z,2.93
2019-05-22T18:55:47.318Z,2.42
2019-05-22T18:58:18.069Z,2.47
2019-05-22T19:01:06.538Z,2.80
2019-05-22T19:03:54.933Z,3.17
2019-05-22T19:06:43.566Z,2.67
2019-05-22T19:09:32.712Z,2.50
2019-05-22T19:12:21.302Z,2.57
2019-05-22T19:15:10.259Z,2.87
2019-05-22T19:17:59.252Z,2.87
2019-05-22T19:20:49.007Z,2.33
2019-05-22T19:23:37.639Z,2.40
2019-05-22T19:26:26.792Z,1.90
2019-05-22T19:29:15.300Z,3.07
2019-05-22T19:32:04.405Z,2.27
2019-05-22T19:34:52.748Z,2.43
2019-05-22T19:37:42.146Z,2.13
2019-05-22T19:40:31.302Z,2.40
2019-05-22T19:43:20.214Z,2.57
2019-05-22T19:46:10.476Z,2.37
2019-05-22T19:49:00.114Z,2.50
2019-05-22T19:51:50.609Z,2.30
2019-05-22T19:54:39.274Z,2.63
2019-05-22T19:57:28.204Z,2.37
2019-05-22T20:00:17.734Z,2.00
2019-05-22T20:03:06.467Z,2.50
2019-05-22T20:05:55.223Z,1.82
2019-05-22T20:08:43.695Z,2.10
2019-05-22T20:11:32.617Z,2.13
2019-05-22T20:14:21.900Z,2.03
2019-05-22T20:17:11.031Z,1.92
2019-05-22T20:19:59.855Z,2.20
2019-05-22T20:22:50.067Z,2.33
2019-05-22T20:25:39.766Z,2.17
2019-05-22T20:28:28.583Z,2.00
2019-05-22T20:31:18.916Z,1.72
2019-05-22T20:34:08.471Z,2.20
2019-05-22T20:36:57.606Z,2.50
2019-05-22T20:39:46.784Z,2.33
2019-05-22T20:42:36.375Z,2.07
2019-05-22T20:45:25.925Z,1.90
2019-05-22T20:48:17.892Z,2.10
2019-05-22T20:51:08.437Z,2.13
2019-05-22T20:53:58.005Z,1.97
2019-05-22T20:56:50.022Z,2.40
2019-05-22T20:59:22.301Z,2.10
2019-05-22T21:02:12.672Z,1.80
2019-05-22T21:05:01.354Z,2.87
2019-05-22T21:07:55.913Z,2.02
2019-05-22T21:10:47.305Z,2.40
2019-05-22T21:13:35.681Z,1.90
2019-05-22T21:16:24.761Z,2.20
2019-05-22T21:19:14.632Z,1.87
2019-05-22T21:22:04.168Z,1.77
2019-05-22T21:24:53.485Z,1.80
2019-05-22T21:27:43.093Z,1.50
2019-05-22T21:30:35.031Z,2.00
2019-05-22T21:33:24.084Z,2.27
2019-05-22T21:36:14.164Z,1.37
2019-05-22T21:39:03.758Z,1.97
2019-05-22T21:41:53.441Z,1.80
2019-05-22T21:44:41.933Z,1.80
2019-05-22T21:47:30.826Z,1.80
2019-05-22T21:50:20.461Z,1.27
2019-05-22T21:53:14.043Z,1.40
2019-05-22T21:56:06.247Z,2.00
2019-05-22T21:58:55.666Z,2.33
2019-05-22T22:01:47.909Z,1.93
2019-05-22T22:04:37.431Z,1.40
2019-05-22T22:07:26.876Z,1.70
2019-05-22T22:10:17.363Z,2.00
2019-05-22T22:13:07.917Z,1.20
2019-05-22T22:15:58.872Z,1.60
2019-05-22T22:18:49.310Z,1.90
2019-05-22T22:21:37.613Z,1.67
2019-05-22T22:24:26.350Z,2.00
2019-05-22T22:27:14.938Z,1.40
2019-05-22T22:30:33.353Z,1.60
2019-05-22T22:33:26.330Z,1.97
2019-05-22T22:36:15.917Z,1.63
2019-05-22T22:39:08.262Z,1.70
2019-05-22T22:41:58.676Z,1.73
2019-05-22T22:44:50.628Z,1.60
2019-05-22T22:47:43.638Z,1.20
2019-05-22T22:50:32.630Z,1.80
2019-05-22T22:53:21.934Z,1.80
2019-05-22T22:56:12.376Z,1.57
2019-05-22T22:59:00.525Z,1.40
2019-05-22T23:01:53.202Z,1.53
2019-05-22T23:04:44.337Z,1.40
2019-05-22T23:07:36.339Z,1.77
2019-05-22T23:10:25.911Z,2.23
2019-05-22T23:13:16.250Z,1.63
2019-05-22T23:16:06.703Z,1.40
2019-05-22T23:19:00.762Z,1.60
2019-05-22T23:21:48.995Z,1.73
2019-05-22T23:24:40.296Z,1.50
2019-05-22T23:27:31.585Z,1.40
2019-05-22T23:30:23.205Z,1.40
2019-05-22T23:33:13.260Z,1.90
2019-05-22T23:36:01.758Z,1.50
2019-05-22T23:38:52.322Z,1.33
2019-05-22T23:41:42.621Z,1.67
2019-05-22T23:44:34.926Z,1.13
2019-05-22T23:47:25.133Z,1.40
2019-05-22T23:50:13.567Z,1.27
2019-05-22T23:53:02.608Z,1.40
2019-05-22T23:55:51.843Z,1.67
2019-05-22T23:58:52.104Z,1.40
