createdAt,value
2022-12-18T00:01:51.428Z,18.05
2022-12-18T00:04:22.627Z,16.05
2022-12-18T00:06:49.680Z,18.75
2022-12-18T00:09:17.190Z,13.88
2022-12-18T00:11:43.929Z,16.58
2022-12-18T00:14:13.695Z,15.50
2022-12-18T00:16:43.807Z,17.40
2022-12-18T00:19:11.520Z,15.93
2022-12-18T00:21:42.821Z,14.13
2022-12-18T00:24:09.980Z,17.08
2022-12-18T00:26:38.235Z,19.27
2022-12-18T00:29:08.155Z,17.48
2022-12-18T00:31:36.646Z,17.70
2022-12-18T00:34:04.197Z,15.98
2022-12-18T00:36:32.379Z,12.45
2022-12-18T00:39:00.404Z,15.00
2022-12-18T00:41:46.593Z,14.60
2022-12-18T00:44:15.379Z,17.30
2022-12-18T00:46:44.493Z,17.40
2022-12-18T00:49:11.837Z,16.50
2022-12-18T00:51:38.550Z,15.90
2022-12-18T00:54:05.878Z,14.30
2022-12-18T00:56:32.606Z,13.57
2022-12-18T00:58:59.384Z,16.92
2022-12-18T01:01:26.117Z,16.98
2022-12-18T01:03:54.290Z,16.77
2022-12-18T01:06:20.995Z,17.77
2022-12-18T01:08:47.766Z,18.00
2022-12-18T01:11:16.477Z,18.90
2022-12-18T01:13:44.357Z,17.10
2022-12-18T01:16:12.808Z,16.02
2022-12-18T01:18:39.674Z,14.63
2022-12-18T01:21:09.993Z,16.08
2022-12-18T01:23:37.201Z,13.70
2022-12-18T01:26:08.116Z,15.30
2022-12-18T01:28:34.980Z,14.98
2022-12-18T01:31:14.482Z,13.85
2022-12-18T01:33:41.648Z,14.48
2022-12-18T01:36:16.252Z,12.15
2022-12-18T01:38:43.104Z,11.82
2022-12-18T01:41:10.094Z,14.20
2022-12-18T01:43:48.600Z,16.20
2022-12-18T01:46:15.772Z,16.00
2022-12-18T01:48:43.514Z,15.63
2022-12-18T01:51:12.814Z,15.05
2022-12-18T01:53:43.196Z,11.80
2022-12-18T01:56:15.252Z,14.48
2022-12-18T01:58:49.628Z,15.25
2022-12-18T02:01:16.566Z,15.65
2022-12-18T02:03:45.138Z,13.95
2022-12-18T02:06:18.528Z,13.23
2022-12-18T02:08:54.558Z,14.35
2022-12-18T02:11:31.300Z,11.98
2022-12-18T02:14:08.916Z,14.82
2022-12-18T02:16:40.591Z,13.98
2022-12-18T02:19:21.868Z,15.30
2022-12-18T02:22:02.364Z,13.85
2022-12-18T02:24:36.199Z,12.20
2022-12-18T02:27:07.065Z,14.82
2022-12-18T02:29:39.950Z,13.32
2022-12-18T02:32:11.397Z,14.68
2022-12-18T02:34:40.817Z,11.85
2022-12-18T02:37:13.121Z,13.65
2022-12-18T02:39:43.208Z,13.88
2022-12-18T02:42:13.843Z,12.57
2022-12-18T02:44:46.359Z,10.57
2022-12-18T02:49:53.060Z,12.63
2022-12-18T02:52:33.113Z,11.57
2022-12-18T02:55:14.017Z,13.73
2022-12-18T02:57:50.624Z,11.30
2022-12-18T03:00:22.523Z,10.10
2022-12-18T03:02:55.627Z,11.05
2022-12-18T03:05:26.093Z,13.60
2022-12-18T03:07:58.065Z,13.43
2022-12-18T03:10:29.339Z,11.93
2022-12-18T03:13:02.999Z,12.55
2022-12-18T03:15:33.013Z,12.43
2022-12-18T03:18:03.825Z,13.32
2022-12-18T03:20:32.613Z,14.23
2022-12-18T03:23:05.150Z,13.50
2022-12-18T03:28:04.386Z,10.15
2022-12-18T03:30:34.960Z,11.07
2022-12-18T03:33:07.554Z,13.30
2022-12-18T03:38:03.156Z,9.50
2022-12-18T03:40:38.012Z,13.35
2022-12-18T03:43:12.607Z,12.82
2022-12-18T03:45:44.020Z,11.85
2022-12-18T03:48:18.434Z,13.10
2022-12-18T03:50:52.584Z,10.07
2022-12-18T03:53:26.830Z,9.68
2022-12-18T03:55:54.190Z,8.93
2022-12-18T03:58:26.399Z,9.88
2022-12-18T04:00:57.010Z,10.48
2022-12-18T04:03:37.851Z,10.00
2022-12-18T04:06:06.339Z,11.40
2022-12-18T04:08:35.898Z,10.55
2022-12-18T04:11:03.219Z,10.45
2022-12-18T04:13:36.071Z,11.85
2022-12-18T04:16:03.126Z,9.15
2022-12-18T04:18:30.160Z,9.25
2022-12-18T04:20:56.876Z,9.02
2022-12-18T04:23:23.733Z,9.73
2022-12-18T04:25:50.572Z,10.35
2022-12-18T04:28:17.269Z,10.30
2022-12-18T04:30:45.399Z,8.20
2022-12-18T04:33:14.066Z,10.68
2022-12-18T04:35:42.597Z,10.00
2022-12-18T04:38:10.907Z,9.30
2022-12-18T04:40:38.833Z,9.38
2022-12-18T04:43:06.359Z,8.10
2022-12-18T04:45:33.428Z,9.07
2022-12-18T04:48:02.481Z,12.35
2022-12-18T04:50:30.148Z,8.70
2022-12-18T04:52:57.593Z,8.50
2022-12-18T04:55:27.531Z,8.85
2022-12-18T04:57:54.553Z,11.38
2022-12-18T05:00:21.398Z,9.05
2022-12-18T05:02:48.303Z,9.32
2022-12-18T05:05:17.047Z,7.28
2022-12-18T05:07:43.790Z,7.45
2022-12-18T05:10:11.019Z,8.02
2022-12-18T05:12:59.123Z,8.20
2022-12-18T05:15:29.875Z,7.85
2022-12-18T05:17:57.185Z,6.78
2022-12-18T05:20:25.941Z,10.38
2022-12-18T05:22:53.150Z,7.53
2022-12-18T05:25:20.621Z,8.52
2022-12-18T05:27:47.955Z,7.93
2022-12-18T05:30:16.309Z,8.88
2022-12-18T05:32:43.373Z,11.02
2022-12-18T05:35:11.577Z,9.57
2022-12-18T05:37:46.970Z,8.27
2022-12-18T05:40:14.248Z,7.45
2022-12-18T05:42:41.115Z,7.65
2022-12-18T05:45:08.851Z,7.72
2022-12-18T05:47:35.668Z,7.70
2022-12-18T05:50:02.617Z,6.93
2022-12-18T05:52:29.313Z,8.00
2022-12-18T05:55:00.105Z,7.38
2022-12-18T05:57:27.268Z,7.10
2022-12-18T05:59:53.975Z,9.23
2022-12-18T06:02:22.087Z,6.20
2022-12-18T06:04:49.050Z,7.80
2022-12-18T06:07:15.893Z,8.38
2022-12-18T06:09:42.592Z,8.70
2022-12-18T06:12:11.819Z,7.45
2022-12-18T06:14:38.705Z,7.68
2022-12-18T06:17:05.453Z,7.63
2022-12-18T06:19:32.232Z,12.45
2022-12-18T06:22:00.764Z,9.95
2022-12-18T06:24:29.624Z,8.05
2022-12-18T06:26:57.315Z,8.38
2022-12-18T06:29:31.857Z,6.57
2022-12-18T06:31:58.559Z,7.45
2022-12-18T06:34:25.453Z,6.25
2022-12-18T06:37:06.142Z,7.57
2022-12-18T06:39:38.312Z,7.35
2022-12-18T06:42:10.020Z,8.65
2022-12-18T06:44:40.068Z,5.68
2022-12-18T06:47:06.900Z,7.22
2022-12-18T06:49:35.328Z,6.53
2022-12-18T06:52:02.041Z,6.45
2022-12-18T06:54:29.000Z,6.47
2022-12-18T06:57:02.637Z,7.95
2022-12-18T06:59:29.384Z,7.47
2022-12-18T07:01:57.661Z,8.10
2022-12-18T07:04:29.313Z,7.45
2022-12-18T07:06:56.022Z,7.07
2022-12-18T07:09:22.733Z,4.70
2022-12-18T07:11:49.420Z,8.15
2022-12-18T07:14:16.643Z,10.05
2022-12-18T07:16:43.415Z,8.95
2022-12-18T07:19:14.460Z,6.05
2022-12-18T07:21:41.252Z,7.38
2022-12-18T07:24:10.347Z,7.45
2022-12-18T07:26:37.030Z,7.32
2022-12-18T07:29:03.706Z,5.30
2022-12-18T07:31:33.024Z,5.90
2022-12-18T07:33:59.721Z,6.38
2022-12-18T07:36:28.067Z,8.55
2022-12-18T07:38:57.888Z,7.65
2022-12-18T07:41:26.350Z,7.05
2022-12-18T07:43:53.085Z,6.57
2022-12-18T07:46:22.430Z,8.35
2022-12-18T07:48:50.331Z,5.40
2022-12-18T07:51:20.355Z,5.55
2022-12-18T07:53:52.513Z,6.50
2022-12-18T07:56:29.201Z,7.22
2022-12-18T07:59:00.575Z,5.18
2022-12-18T08:01:29.277Z,5.60
2022-12-18T08:03:56.065Z,8.23
2022-12-18T08:06:26.797Z,6.93
2022-12-18T08:08:57.010Z,5.97
2022-12-18T08:11:25.725Z,8.43
2022-12-18T08:13:52.644Z,5.00
2022-12-18T08:16:20.215Z,6.20
2022-12-18T08:18:47.696Z,5.68
2022-12-18T08:21:16.413Z,6.47
2022-12-18T08:24:20.254Z,7.38
2022-12-18T08:27:06.693Z,5.43
2022-12-18T08:29:35.085Z,7.57
2022-12-18T08:32:01.848Z,5.47
2022-12-18T08:34:28.572Z,5.93
2022-12-18T08:36:55.687Z,6.68
2022-12-18T08:39:22.558Z,5.75
2022-12-18T08:42:10.434Z,5.88
2022-12-18T08:44:43.086Z,7.85
2022-12-18T08:49:38.048Z,6.90
2022-12-18T08:52:05.383Z,5.18
2022-12-18T08:54:32.299Z,7.45
2022-12-18T08:57:00.330Z,6.22
2022-12-18T08:59:30.102Z,5.30
2022-12-18T09:01:57.073Z,5.90
2022-12-18T09:04:23.931Z,9.13
2022-12-18T09:06:52.019Z,4.63
2022-12-18T09:09:18.766Z,7.13
2022-12-18T09:11:45.601Z,5.38
2022-12-18T09:14:16.989Z,6.57
2022-12-18T09:16:45.558Z,3.95
2022-12-18T09:19:15.206Z,7.75
2022-12-18T09:21:48.317Z,6.18
2022-12-18T09:24:16.116Z,5.93
2022-12-18T09:26:43.887Z,6.55
2022-12-18T09:29:16.930Z,6.05
2022-12-18T09:31:45.989Z,6.70
2022-12-18T09:34:12.675Z,6.80
2022-12-18T09:36:39.784Z,6.50
2022-12-18T09:39:08.801Z,4.90
2022-12-18T09:41:48.009Z,5.93
2022-12-18T09:44:22.546Z,7.30
2022-12-18T09:46:59.451Z,6.55
2022-12-18T09:49:30.743Z,6.75
2022-12-18T09:52:03.095Z,7.20
2022-12-18T09:54:34.727Z,6.25
2022-12-18T09:57:01.524Z,7.75
2022-12-18T09:59:35.625Z,6.18
2022-12-18T10:02:14.861Z,7.85
2022-12-18T10:04:41.671Z,5.22
2022-12-18T10:07:16.640Z,6.50
2022-12-18T10:09:54.235Z,8.75
2022-12-18T10:12:28.662Z,6.20
2022-12-18T10:15:05.958Z,7.38
2022-12-18T10:17:42.763Z,5.03
2022-12-18T10:20:20.958Z,7.13
2022-12-18T10:22:54.144Z,6.40
2022-12-18T10:25:24.945Z,4.35
2022-12-18T10:27:56.311Z,6.28
2022-12-18T10:30:26.516Z,5.15
2022-12-18T10:32:53.636Z,5.60
2022-12-18T10:35:23.131Z,7.43
2022-12-18T10:38:07.900Z,8.13
2022-12-18T10:40:52.765Z,6.40
2022-12-18T10:43:24.441Z,7.65
2022-12-18T10:46:03.009Z,7.63
2022-12-18T10:48:31.637Z,5.15
2022-12-18T10:51:14.114Z,7.68
2022-12-18T10:53:42.865Z,7.90
2022-12-18T10:56:10.368Z,11.00
2022-12-18T10:58:39.097Z,8.07
2022-12-18T11:01:11.769Z,6.60
2022-12-18T11:03:42.403Z,6.53
2022-12-18T11:06:13.093Z,5.25
2022-12-18T11:08:42.050Z,7.10
2022-12-18T11:11:20.019Z,8.18
2022-12-18T11:13:59.561Z,6.00
2022-12-18T11:17:24.991Z,6.65
2022-12-18T11:19:36.871Z,11.65
2022-12-18T11:22:21.146Z,7.20
2022-12-18T11:25:29.407Z,6.72
2022-12-18T11:27:41.673Z,6.45
2022-12-18T11:30:09.830Z,7.82
2022-12-18T11:32:39.524Z,7.40
2022-12-18T11:35:16.588Z,7.13
2022-12-18T11:37:49.639Z,7.35
2022-12-18T11:40:21.024Z,7.00
2022-12-18T11:42:53.412Z,8.88
2022-12-18T11:45:30.552Z,7.82
2022-12-18T11:48:08.157Z,7.78
2022-12-18T11:53:12.223Z,6.40
2022-12-18T11:55:45.026Z,8.48
2022-12-18T11:58:48.969Z,7.28
2022-12-18T12:01:44.445Z,8.88
2022-12-18T12:04:37.133Z,6.95
2022-12-18T12:07:20.439Z,7.60
2022-12-18T12:09:56.267Z,8.93
2022-12-18T12:12:48.632Z,10.55
2022-12-18T12:15:27.186Z,7.25
2022-12-18T12:17:59.170Z,8.18
2022-12-18T12:20:40.362Z,7.60
2022-12-18T12:23:17.940Z,8.25
2022-12-18T12:25:51.568Z,10.32
2022-12-18T12:28:35.859Z,7.72
2022-12-18T12:33:44.479Z,6.68
2022-12-18T12:36:21.618Z,7.75
2022-12-18T12:38:55.185Z,5.72
2022-12-18T12:41:51.071Z,7.25
2022-12-18T12:44:22.960Z,6.68
2022-12-18T12:46:51.494Z,6.90
2022-12-18T12:49:21.313Z,6.00
2022-12-18T12:52:00.161Z,7.15
2022-12-18T12:54:28.766Z,7.07
2022-12-18T12:57:04.267Z,5.82
2022-12-18T13:00:28.009Z,7.22
2022-12-18T13:03:02.694Z,6.22
2022-12-18T13:05:36.281Z,6.38
2022-12-18T13:08:07.690Z,6.22
2022-12-18T13:10:37.298Z,6.43
2022-12-18T13:13:07.235Z,8.02
2022-12-18T13:15:40.745Z,5.57
2022-12-18T13:18:19.761Z,6.07
2022-12-18T13:20:53.181Z,7.03
2022-12-18T13:23:37.609Z,8.05
2022-12-18T13:26:34.886Z,8.48
2022-12-18T13:29:05.138Z,6.25
2022-12-18T13:32:09.187Z,7.03
2022-12-18T13:34:36.555Z,6.68
2022-12-18T13:37:42.558Z,7.40
2022-12-18T13:40:53.985Z,7.93
2022-12-18T13:43:29.794Z,7.47
2022-12-18T13:46:21.538Z,7.38
2022-12-18T13:48:58.937Z,6.30
2022-12-18T13:51:27.082Z,6.35
2022-12-18T13:54:00.785Z,10.27
2022-12-18T13:56:31.655Z,6.63
2022-12-18T13:59:17.833Z,7.28
2022-12-18T14:01:48.294Z,10.10
2022-12-18T14:04:21.391Z,6.32
2022-12-18T14:06:57.850Z,6.10
2022-12-18T14:09:30.059Z,9.00
2022-12-18T14:12:18.590Z,8.05
2022-12-18T14:14:49.897Z,6.97
2022-12-18T14:17:20.311Z,6.43
2022-12-18T14:19:51.861Z,6.93
2022-12-18T14:22:22.492Z,6.95
2022-12-18T14:25:15.490Z,6.85
2022-12-18T14:27:44.985Z,6.93
2022-12-18T14:30:31.796Z,7.38
2022-12-18T14:33:06.257Z,9.93
2022-12-18T14:35:34.167Z,7.70
2022-12-18T14:38:24.235Z,7.35
2022-12-18T14:40:53.895Z,7.38
2022-12-18T14:43:21.033Z,7.03
2022-12-18T14:45:50.557Z,8.27
2022-12-18T14:48:23.354Z,8.70
2022-12-18T14:51:00.992Z,11.93
2022-12-18T14:53:35.957Z,8.55
2022-12-18T14:56:03.275Z,14.13
2022-12-18T14:58:30.425Z,9.88
2022-12-18T15:00:58.644Z,7.97
2022-12-18T15:03:26.211Z,10.02
2022-12-18T15:05:53.717Z,8.43
2022-12-18T15:08:35.305Z,8.55
2022-12-18T15:11:02.375Z,8.65
2022-12-18T15:13:30.111Z,8.48
2022-12-18T15:16:01.348Z,7.18
2022-12-18T15:18:33.157Z,7.30
2022-12-18T15:21:08.013Z,9.45
2022-12-18T15:23:37.645Z,6.50
2022-12-18T15:26:09.806Z,9.05
2022-12-18T15:28:39.163Z,9.60
2022-12-18T15:31:24.435Z,6.80
2022-12-18T15:34:18.671Z,8.00
2022-12-18T15:36:46.885Z,8.00
2022-12-18T15:39:16.871Z,5.90
2022-12-18T15:42:04.707Z,9.85
2022-12-18T15:44:31.903Z,9.40
2022-12-18T15:47:00.114Z,8.80
2022-12-18T15:49:28.046Z,9.43
2022-12-18T15:51:57.669Z,9.32
2022-12-18T15:54:43.316Z,8.60
2022-12-18T15:57:26.804Z,8.35
2022-12-18T15:59:56.685Z,8.68
2022-12-18T16:02:25.412Z,7.35
2022-12-18T16:04:55.094Z,8.73
2022-12-18T16:07:25.489Z,7.60
2022-12-18T16:09:53.401Z,9.98
2022-12-18T16:12:23.807Z,13.48
2022-12-18T16:14:50.847Z,8.90
2022-12-18T16:17:18.394Z,11.52
2022-12-18T16:19:46.719Z,10.43
2022-12-18T16:22:22.440Z,10.52
2022-12-18T16:24:50.569Z,11.02
2022-12-18T16:27:17.604Z,11.10
2022-12-18T16:29:44.467Z,10.15
2022-12-18T16:32:15.849Z,11.60
2022-12-18T16:34:43.414Z,12.65
2022-12-18T16:37:13.327Z,13.05
2022-12-18T16:39:41.621Z,9.20
2022-12-18T16:42:17.537Z,13.18
2022-12-18T16:44:45.124Z,12.07
2022-12-18T16:47:13.250Z,11.95
2022-12-18T16:49:46.732Z,10.93
2022-12-18T16:52:15.071Z,11.35
2022-12-18T16:54:42.896Z,10.43
2022-12-18T16:57:13.217Z,9.15
2022-12-18T16:59:39.998Z,11.68
2022-12-18T17:02:12.374Z,13.10
2022-12-18T17:07:06.149Z,11.38
2022-12-18T17:09:34.425Z,10.93
2022-12-18T17:12:04.431Z,11.20
2022-12-18T17:14:33.059Z,9.27
2022-12-18T17:19:49.698Z,10.65
2022-12-18T17:22:16.556Z,12.95
2022-12-18T17:24:44.969Z,11.90
2022-12-18T17:27:13.012Z,13.80
2022-12-18T17:29:45.312Z,12.60
2022-12-18T17:32:17.344Z,13.10
2022-12-18T17:34:44.195Z,17.63
2022-12-18T17:37:13.503Z,11.98
2022-12-18T17:40:17.801Z,11.63
2022-12-18T17:42:46.089Z,11.20
2022-12-18T17:45:12.837Z,12.80
2022-12-18T17:47:40.064Z,16.45
2022-12-18T17:50:08.537Z,14.07
2022-12-18T17:52:36.478Z,12.88
2022-12-18T17:55:03.521Z,11.57
2022-12-18T17:57:30.334Z,11.50
2022-12-18T17:59:59.043Z,9.45
2022-12-18T18:02:26.084Z,12.05
2022-12-18T18:04:53.471Z,13.20
2022-12-18T18:07:20.416Z,13.82
2022-12-18T18:09:47.357Z,14.73
2022-12-18T18:12:34.411Z,12.38
2022-12-18T18:15:03.275Z,11.73
2022-12-18T18:17:30.743Z,11.80
2022-12-18T18:19:57.494Z,11.05
2022-12-18T18:22:27.736Z,12.07
2022-12-18T18:24:55.214Z,12.57
2022-12-18T18:27:23.832Z,10.93
2022-12-18T18:29:50.726Z,15.63
2022-12-18T18:32:19.132Z,13.77
2022-12-18T18:34:48.584Z,13.10
2022-12-18T18:37:17.534Z,12.77
2022-12-18T18:39:44.667Z,11.95
2022-12-18T18:42:12.499Z,13.43
2022-12-18T18:44:42.242Z,10.55
2022-12-18T18:47:12.290Z,11.55
2022-12-18T18:49:42.279Z,12.02
2022-12-18T18:52:09.257Z,12.70
2022-12-18T18:54:36.395Z,12.30
2022-12-18T18:57:20.480Z,13.68
2022-12-18T18:59:49.252Z,11.35
2022-12-18T19:02:18.575Z,12.18
2022-12-18T19:04:47.420Z,11.48
2022-12-18T19:07:20.321Z,10.43
2022-12-18T19:09:57.455Z,13.02
2022-12-18T19:12:47.271Z,12.70
2022-12-18T19:15:14.045Z,10.27
2022-12-18T19:17:40.998Z,11.05
2022-12-18T19:20:13.336Z,12.93
2022-12-18T19:22:43.831Z,10.68
2022-12-18T19:25:29.748Z,11.18
2022-12-18T19:28:07.017Z,12.30
2022-12-18T19:30:39.211Z,15.02
2022-12-18T19:33:34.476Z,10.88
2022-12-18T19:35:57.440Z,13.55
2022-12-18T19:38:24.538Z,10.80
2022-12-18T19:40:51.876Z,12.15
2022-12-18T19:43:30.168Z,13.77
2022-12-18T19:45:56.970Z,13.30
2022-12-18T19:48:26.030Z,14.55
2022-12-18T19:50:54.299Z,13.70
2022-12-18T19:53:21.640Z,14.13
2022-12-18T19:55:49.268Z,15.77
2022-12-18T19:58:16.871Z,11.68
2022-12-18T20:00:43.754Z,14.75
2022-12-18T20:03:23.346Z,10.13
2022-12-18T20:05:52.216Z,12.75
2022-12-18T20:08:24.892Z,11.27
2022-12-18T20:10:53.885Z,13.10
2022-12-18T20:13:22.111Z,12.63
2022-12-18T20:15:57.257Z,16.35
2022-12-18T20:18:23.882Z,13.82
2022-12-18T20:20:50.682Z,12.77
2022-12-18T20:23:21.819Z,14.90
2022-12-18T20:25:52.056Z,15.30
2022-12-18T20:28:18.778Z,11.85
2022-12-18T20:30:45.474Z,13.82
2022-12-18T20:33:12.152Z,13.98
2022-12-18T20:35:39.006Z,13.32
2022-12-18T20:38:06.095Z,15.52
2022-12-18T20:40:33.895Z,14.80
2022-12-18T20:43:02.361Z,16.35
2022-12-18T20:45:29.961Z,14.40
2022-12-18T20:47:58.135Z,13.13
2022-12-18T20:50:24.853Z,11.95
2022-12-18T20:52:51.591Z,17.73
2022-12-18T20:55:18.361Z,14.85
2022-12-18T20:57:45.164Z,14.82
2022-12-18T21:00:15.604Z,16.30
2022-12-18T21:02:47.108Z,15.88
2022-12-18T21:05:14.027Z,17.75
2022-12-18T21:07:40.889Z,22.05
2022-12-18T21:10:08.324Z,17.23
2022-12-18T21:12:44.050Z,16.20
2022-12-18T21:19:05.531Z,18.33
2022-12-18T21:21:38.666Z,18.17
2022-12-18T21:24:07.034Z,19.98
2022-12-18T21:26:34.257Z,17.02
2022-12-18T21:29:06.017Z,15.27
2022-12-18T21:31:34.910Z,19.85
2022-12-18T21:34:02.735Z,16.05
2022-12-18T21:36:31.866Z,14.38
2022-12-18T21:39:00.100Z,16.83
2022-12-18T21:41:45.799Z,16.45
2022-12-18T21:44:15.116Z,17.25
2022-12-18T21:46:44.124Z,21.08
2022-12-18T21:49:14.506Z,18.05
2022-12-18T21:51:42.779Z,17.02
2022-12-18T21:54:09.533Z,18.05
2022-12-18T21:56:47.464Z,17.02
2022-12-18T21:59:16.416Z,18.83
2022-12-18T22:01:43.772Z,19.48
2022-12-18T22:04:11.496Z,17.42
2022-12-18T22:06:38.337Z,16.17
2022-12-18T22:09:10.205Z,19.33
2022-12-18T22:11:37.058Z,15.43
2022-12-18T22:14:03.980Z,16.40
2022-12-18T22:16:31.292Z,17.20
2022-12-18T22:18:58.195Z,19.95
2022-12-18T22:21:29.289Z,18.63
2022-12-18T22:23:58.025Z,18.98
2022-12-18T22:26:27.929Z,21.15
2022-12-18T22:29:13.888Z,18.95
2022-12-18T22:31:41.025Z,18.50
2022-12-18T22:34:08.041Z,17.00
2022-12-18T22:36:36.330Z,14.90
2022-12-18T22:39:04.136Z,14.60
2022-12-18T22:41:32.473Z,13.18
2022-12-18T22:44:07.680Z,18.33
2022-12-18T22:46:39.435Z,14.63
2022-12-18T22:49:06.802Z,18.13
2022-12-18T22:51:33.627Z,12.60
2022-12-18T22:54:00.969Z,15.35
2022-12-18T22:56:28.932Z,16.67
2022-12-18T22:58:57.208Z,23.25
2022-12-18T23:01:27.199Z,19.67
2022-12-18T23:03:55.060Z,15.45
2022-12-18T23:06:24.106Z,20.02
2022-12-18T23:08:55.970Z,18.63
2022-12-18T23:11:24.519Z,20.77
2022-12-18T23:13:51.998Z,24.35
2022-12-18T23:16:25.175Z,18.95
2022-12-18T23:18:53.352Z,24.92
2022-12-18T23:21:21.977Z,18.20
2022-12-18T23:23:50.265Z,21.90
2022-12-18T23:26:19.858Z,19.23
2022-12-18T23:28:47.227Z,19.35
2022-12-18T23:31:16.950Z,20.00
2022-12-18T23:33:46.792Z,22.52
2022-12-18T23:36:15.772Z,20.92
2022-12-18T23:38:47.946Z,23.10
2022-12-18T23:43:43.338Z,22.88
2022-12-18T23:46:12.678Z,22.98
2022-12-18T23:48:41.174Z,22.60
2022-12-18T23:51:11.247Z,19.73
2022-12-18T23:53:38.295Z,23.27
2022-12-18T23:56:05.900Z,18.33
2022-12-18T23:58:34.372Z,17.95
