createdAt,value
2016-10-28T00:00:13.560Z,0
2016-10-28T00:01:13.259Z,0
2016-10-28T00:02:13.951Z,0
2016-10-28T00:03:13.924Z,0
2016-10-28T00:04:13.621Z,0
2016-10-28T00:05:14.274Z,0
2016-10-28T00:06:13.658Z,0
2016-10-28T00:07:13.999Z,0
2016-10-28T00:08:13.737Z,0
2016-10-28T00:09:14.336Z,0
2016-10-28T00:10:13.726Z,0
2016-10-28T00:11:14.058Z,0
2016-10-28T00:12:13.800Z,0
2016-10-28T00:13:14.405Z,0
2016-10-28T00:14:14.112Z,0
2016-10-28T00:15:14.127Z,0
2016-10-28T00:16:14.140Z,0
2016-10-28T00:17:13.847Z,0
2016-10-28T00:18:13.875Z,0
2016-10-28T00:19:13.570Z,0
2016-10-28T00:20:13.928Z,0
2016-10-28T00:21:13.917Z,0
2016-10-28T00:22:13.943Z,0
2016-10-28T00:23:14.272Z,0
2016-10-28T00:24:13.973Z,0
2016-10-28T00:25:14.332Z,0
2016-10-28T00:26:14.333Z,0
2016-10-28T00:27:14.367Z,0
2016-10-28T00:28:14.350Z,0
2016-10-28T00:29:14.377Z,0
2016-10-28T00:30:14.388Z,0
2016-10-28T00:31:14.399Z,0
2016-10-28T00:32:14.412Z,0
2016-10-28T00:33:13.815Z,0
2016-10-28T00:34:13.857Z,0
2016-10-28T00:35:14.147Z,0
2016-10-28T00:36:14.480Z,0
2016-10-28T00:37:14.184Z,0
2016-10-28T00:38:14.539Z,0
2016-10-28T00:39:13.902Z,0
2016-10-28T00:40:14.897Z,0
2016-10-28T00:41:14.253Z,0
2016-10-28T00:42:14.585Z,0
2016-10-28T00:43:14.286Z,0
2016-10-28T00:44:14.301Z,0
2016-10-28T00:45:14.712Z,0
2016-10-28T00:46:14.342Z,0
2016-10-28T00:47:14.709Z,0
2016-10-28T00:48:14.058Z,0
2016-10-28T00:49:14.073Z,0
2016-10-28T00:50:14.729Z,0
2016-10-28T00:51:14.423Z,0
2016-10-28T00:52:14.129Z,0
2016-10-28T00:53:14.772Z,0
2016-10-28T00:54:14.797Z,0
2016-10-28T00:55:14.821Z,0
2016-10-28T00:56:14.518Z,0
2016-10-28T00:57:14.852Z,0
2016-10-28T00:58:14.549Z,0
2016-10-28T00:59:14.891Z,0
2016-10-28T01:00:14.898Z,0
2016-10-28T01:01:14.281Z,0
2016-10-28T01:02:14.298Z,0
2016-10-28T01:03:14.955Z,0
2016-10-28T01:04:14.649Z,0
2016-10-28T01:05:14.668Z,0
2016-10-28T01:06:15.320Z,0
2016-10-28T01:07:14.386Z,0
2016-10-28T01:08:14.728Z,0
2016-10-28T01:09:15.058Z,0
2016-10-28T01:10:15.071Z,0
2016-10-28T01:11:15.085Z,0
2016-10-28T01:12:15.104Z,0
2016-10-28T01:13:14.492Z,0
2016-10-28T01:14:14.508Z,0
2016-10-28T01:15:14.846Z,0
2016-10-28T01:16:14.871Z,0
2016-10-28T01:17:14.560Z,0
2016-10-28T01:18:15.236Z,0
2016-10-28T01:19:14.920Z,0
2016-10-28T01:20:14.617Z,0
2016-10-28T01:21:15.248Z,0
2016-10-28T01:22:14.977Z,0
2016-10-28T01:23:14.995Z,0
2016-10-28T01:24:14.992Z,0
2016-10-28T01:25:15.015Z,0
2016-10-28T01:26:15.342Z,0
2016-10-28T01:27:15.673Z,0
2016-10-28T01:28:15.378Z,0
2016-10-28T01:29:15.077Z,0
2016-10-28T01:30:15.411Z,0
2016-10-28T01:31:15.748Z,0
2016-10-28T01:32:15.452Z,0
2016-10-28T01:33:14.833Z,0
2016-10-28T01:34:15.203Z,0
2016-10-28T01:35:15.528Z,0
2016-10-28T01:36:15.510Z,0
2016-10-28T01:37:15.566Z,0
2016-10-28T01:38:15.551Z,0
2016-10-28T01:39:15.912Z,0
2016-10-28T01:40:15.617Z,0
2016-10-28T01:41:15.603Z,0
2016-10-28T01:42:15.294Z,0
2016-10-28T01:43:14.998Z,0
2016-10-28T01:44:15.960Z,0
2016-10-28T01:45:15.351Z,0
2016-10-28T01:46:15.686Z,0
2016-10-28T01:47:15.699Z,0
2016-10-28T01:48:15.079Z,0
2016-10-28T01:49:16.093Z,0
2016-10-28T01:50:16.074Z,0
2016-10-28T01:51:15.457Z,0
2016-10-28T01:52:15.828Z,0
2016-10-28T01:53:16.150Z,0
2016-10-28T01:54:15.818Z,0
2016-10-28T01:55:15.200Z,0
2016-10-28T01:56:15.553Z,0
2016-10-28T01:57:15.869Z,0
2016-10-28T01:58:15.604Z,0
2016-10-28T01:59:15.910Z,0
2016-10-28T02:00:15.287Z,0
2016-10-28T02:01:15.940Z,0
2016-10-28T02:02:15.643Z,0
2016-10-28T02:03:15.652Z,0
2016-10-28T02:04:15.988Z,0
2016-10-28T02:05:15.684Z,0
2016-10-28T02:06:15.707Z,0
2016-10-28T02:07:15.439Z,0
2016-10-28T02:08:15.739Z,0
2016-10-28T02:09:15.441Z,0
2016-10-28T02:10:15.449Z,0
2016-10-28T02:11:15.785Z,0
2016-10-28T02:12:16.152Z,0
2016-10-28T02:13:15.822Z,0
2016-10-28T02:14:15.838Z,0
2016-10-28T02:15:16.215Z,0
2016-10-28T02:16:16.183Z,0
2016-10-28T02:17:15.901Z,0
2016-10-28T02:18:16.033Z,0
2016-10-28T02:19:15.604Z,0
2016-10-28T02:20:15.940Z,0
2016-10-28T02:21:16.272Z,0
2016-10-28T02:22:15.973Z,0
2016-10-28T02:23:16.017Z,0
2016-10-28T02:24:16.009Z,0
2016-10-28T02:25:16.019Z,0
2016-10-28T02:26:16.357Z,0
2016-10-28T02:27:16.374Z,0
2016-10-28T02:28:15.753Z,0
2016-10-28T02:29:16.428Z,0
2016-10-28T02:30:16.463Z,0
2016-10-28T02:31:16.757Z,0
2016-10-28T02:32:16.138Z,0
2016-10-28T02:33:16.471Z,0
2016-10-28T02:34:16.193Z,0
2016-10-28T02:35:15.893Z,0
2016-10-28T02:36:16.209Z,0
2016-10-28T02:37:16.273Z,0
2016-10-28T02:38:16.255Z,0
2016-10-28T02:39:16.306Z,0
2016-10-28T02:40:16.315Z,0
2016-10-28T02:41:16.617Z,0
2016-10-28T02:42:16.622Z,0
2016-10-28T02:43:16.958Z,0
2016-10-28T02:44:16.031Z,0
2016-10-28T02:45:16.989Z,0
2016-10-28T02:46:16.702Z,0
2016-10-28T02:47:16.393Z,0
2016-10-28T02:48:16.731Z,0
2016-10-28T02:49:16.745Z,0
2016-10-28T02:50:16.768Z,0
2016-10-28T02:51:16.186Z,0
2016-10-28T02:52:16.482Z,0
2016-10-28T02:53:16.822Z,0
2016-10-28T02:54:17.189Z,0
2016-10-28T02:55:16.533Z,0
2016-10-28T02:56:16.230Z,0
2016-10-28T02:57:17.216Z,0
2016-10-28T02:58:16.300Z,0
2016-10-28T02:59:16.909Z,0
2016-10-28T03:00:16.298Z,0
2016-10-28T03:01:16.646Z,0
2016-10-28T03:02:16.969Z,0
2016-10-28T03:03:16.986Z,0
2016-10-28T03:04:16.369Z,0
2016-10-28T03:05:17.379Z,0
2016-10-28T03:06:16.428Z,0
2016-10-28T03:07:17.044Z,0
2016-10-28T03:08:17.064Z,0
2016-10-28T03:09:17.084Z,0
2016-10-28T03:10:17.097Z,0
2016-10-28T03:11:16.800Z,0
2016-10-28T03:12:16.813Z,0
2016-10-28T03:13:17.462Z,0
2016-10-28T03:14:16.854Z,0
2016-10-28T03:15:16.560Z,0
2016-10-28T03:16:17.332Z,0
2016-10-28T03:17:17.382Z,0
2016-10-28T03:18:17.279Z,0
2016-10-28T03:19:17.348Z,0
2016-10-28T03:20:17.256Z,0
2016-10-28T03:21:17.031Z,0
2016-10-28T03:22:17.114Z,0
2016-10-28T03:23:17.397Z,0
2016-10-28T03:24:17.606Z,0
2016-10-28T03:25:17.437Z,0
2016-10-28T03:26:17.192Z,0
2016-10-28T03:27:17.405Z,0
2016-10-28T03:28:17.093Z,0
2016-10-28T03:29:17.417Z,0
2016-10-28T03:30:17.432Z,0
2016-10-28T03:31:16.845Z,0
2016-10-28T03:32:17.160Z,0
2016-10-28T03:33:16.854Z,0
2016-10-28T03:34:17.187Z,0
2016-10-28T03:35:17.224Z,0
2016-10-28T03:36:17.532Z,0
2016-10-28T03:37:17.230Z,0
2016-10-28T03:38:17.570Z,0
2016-10-28T03:39:17.289Z,0
2016-10-28T03:40:16.983Z,0
2016-10-28T03:41:16.997Z,0
2016-10-28T03:42:17.669Z,0
2016-10-28T03:43:18.002Z,0
2016-10-28T03:44:17.666Z,0
2016-10-28T03:45:17.682Z,0
2016-10-28T03:46:17.701Z,0
2016-10-28T03:47:17.412Z,0
2016-10-28T03:48:17.411Z,0
2016-10-28T03:49:17.431Z,0
2016-10-28T03:50:17.771Z,0
2016-10-28T03:51:18.101Z,0
2016-10-28T03:52:17.166Z,0
2016-10-28T03:53:17.510Z,0
2016-10-28T03:54:17.519Z,0
2016-10-28T03:55:18.169Z,0
2016-10-28T03:56:17.871Z,0
2016-10-28T03:57:17.889Z,0
2016-10-28T03:58:17.907Z,0
2016-10-28T03:59:17.939Z,0
2016-10-28T04:00:18.285Z,0
2016-10-28T04:01:18.263Z,0
2016-10-28T04:02:17.648Z,0
2016-10-28T04:03:17.654Z,0
2016-10-28T04:04:17.745Z,0
2016-10-28T04:05:18.968Z,0
2016-10-28T04:06:17.706Z,0
2016-10-28T04:07:17.723Z,0
2016-10-28T04:08:18.062Z,0
2016-10-28T04:09:17.755Z,0
2016-10-28T04:10:17.847Z,0
2016-10-28T04:11:18.111Z,0
2016-10-28T04:12:17.799Z,0
2016-10-28T04:13:17.607Z,0
2016-10-28T04:14:17.839Z,0
2016-10-28T04:15:32.428Z,0
2016-10-28T04:16:18.185Z,0
2016-10-28T04:17:18.202Z,0
2016-10-28T04:18:18.248Z,0
2016-10-28T04:19:17.605Z,0
2016-10-28T04:20:17.933Z,0
2016-10-28T04:21:17.636Z,0
2016-10-28T04:22:18.311Z,0
2016-10-28T04:23:18.301Z,0
2016-10-28T04:24:18.319Z,0
2016-10-28T04:25:18.338Z,0
2016-10-28T04:26:17.751Z,0
2016-10-28T04:27:18.073Z,0
2016-10-28T04:28:18.382Z,0
2016-10-28T04:29:17.769Z,0
2016-10-28T04:30:18.416Z,0
2016-10-28T04:31:18.135Z,0
2016-10-28T04:32:18.770Z,0
2016-10-28T04:33:18.151Z,0
2016-10-28T04:34:18.489Z,0
2016-10-28T04:35:18.180Z,0
2016-10-28T04:36:18.228Z,0
2016-10-28T04:37:18.535Z,0
2016-10-28T04:38:18.245Z,0
2016-10-28T04:39:18.247Z,0
2016-10-28T04:40:18.578Z,0
2016-10-28T04:41:18.624Z,0
2016-10-28T04:42:33.175Z,0
2016-10-28T04:43:18.006Z,0
2016-10-28T04:44:18.643Z,0
2016-10-28T04:45:18.687Z,0
2016-10-28T04:46:18.361Z,0
2016-10-28T04:47:18.691Z,0
2016-10-28T04:48:18.755Z,0
2016-10-28T04:49:18.413Z,0
2016-10-28T04:50:18.434Z,0
2016-10-28T04:51:18.485Z,0
2016-10-28T04:52:18.814Z,0
2016-10-28T04:53:18.789Z,0
2016-10-28T04:54:19.118Z,0
2016-10-28T04:55:18.505Z,0
2016-10-28T04:56:18.855Z,0
2016-10-28T04:57:18.533Z,0
2016-10-28T04:58:18.246Z,0
2016-10-28T04:59:18.583Z,0
2016-10-28T05:00:19.219Z,0
2016-10-28T05:01:18.919Z,0
2016-10-28T05:02:18.623Z,0
2016-10-28T05:03:18.318Z,0
2016-10-28T05:04:18.650Z,0
2016-10-28T05:05:18.983Z,0
2016-10-28T05:06:18.683Z,0
2016-10-28T05:07:18.697Z,0
2016-10-28T05:08:19.039Z,0
2016-10-28T05:09:19.387Z,0
2016-10-28T05:10:18.432Z,0
2016-10-28T05:11:18.450Z,0
2016-10-28T05:12:19.099Z,0
2016-10-28T05:13:19.111Z,0
2016-10-28T05:14:18.540Z,0
2016-10-28T05:15:18.511Z,0
2016-10-28T05:16:18.847Z,0
2016-10-28T05:17:19.229Z,0
2016-10-28T05:18:19.559Z,0
2016-10-28T05:19:18.906Z,0
2016-10-28T05:20:19.225Z,0
2016-10-28T05:21:19.263Z,0
2016-10-28T05:22:19.271Z,0
2016-10-28T05:23:19.588Z,0
2016-10-28T05:24:18.978Z,0
2016-10-28T05:25:19.305Z,0
2016-10-28T05:26:19.321Z,0
2016-10-28T05:27:19.338Z,0
2016-10-28T05:28:18.720Z,0
2016-10-28T05:29:19.054Z,0
2016-10-28T05:30:19.423Z,0
2016-10-28T05:31:18.782Z,4
2016-10-28T05:32:19.630Z,4
2016-10-28T05:33:19.443Z,0
2016-10-28T05:34:18.823Z,0
2016-10-28T05:35:18.838Z,4
2016-10-28T05:36:19.491Z,0
2016-10-28T05:37:19.184Z,4
2016-10-28T05:38:19.518Z,0
2016-10-28T05:39:19.215Z,4
2016-10-28T05:40:19.552Z,4
2016-10-28T05:41:19.566Z,4
2016-10-28T05:42:19.611Z,4
2016-10-28T05:43:19.292Z,4
2016-10-28T05:44:18.986Z,4
2016-10-28T05:45:19.360Z,8
2016-10-28T05:46:19.386Z,8
2016-10-28T05:47:19.352Z,12
2016-10-28T05:48:19.046Z,12
2016-10-28T05:49:19.071Z,8
2016-10-28T05:50:19.721Z,12
2016-10-28T05:51:19.105Z,12
2016-10-28T05:52:19.113Z,16
2016-10-28T05:53:19.444Z,16
2016-10-28T05:54:19.517Z,16
2016-10-28T05:55:19.586Z,20
2016-10-28T05:56:19.536Z,20
2016-10-28T05:57:19.192Z,20
2016-10-28T05:58:19.524Z,24
2016-10-28T05:59:19.544Z,24
2016-10-28T06:00:19.561Z,28
2016-10-28T06:01:19.581Z,32
2016-10-28T06:02:19.912Z,36
2016-10-28T06:03:19.830Z,36
2016-10-28T06:04:20.382Z,40
2016-10-28T06:05:19.953Z,44
2016-10-28T06:06:20.125Z,48
2016-10-28T06:07:20.401Z,52
2016-10-28T06:08:19.696Z,60
2016-10-28T06:09:20.067Z,60
2016-10-28T06:10:20.068Z,68
2016-10-28T06:11:19.753Z,76
2016-10-28T06:12:19.789Z,80
2016-10-28T06:13:20.130Z,88
2016-10-28T06:14:20.125Z,96
2016-10-28T06:15:20.443Z,100
2016-10-28T06:16:19.811Z,104
2016-10-28T06:17:19.862Z,100
2016-10-28T06:18:19.545Z,104
2016-10-28T06:19:19.556Z,116
2016-10-28T06:20:20.200Z,120
2016-10-28T06:21:20.537Z,132
2016-10-28T06:22:19.617Z,152
2016-10-28T06:23:20.583Z,164
2016-10-28T06:24:19.944Z,176
2016-10-28T06:25:20.280Z,192
2016-10-28T06:26:19.674Z,204
2016-10-28T06:27:19.996Z,212
2016-10-28T06:28:20.022Z,224
2016-10-28T06:29:20.662Z,236
2016-10-28T06:30:20.047Z,248
2016-10-28T06:31:20.386Z,240
2016-10-28T06:32:20.084Z,232
2016-10-28T06:33:20.410Z,248
2016-10-28T06:34:20.429Z,268
2016-10-28T06:35:20.132Z,288
2016-10-28T06:36:20.458Z,300
2016-10-28T06:37:20.161Z,312
2016-10-28T06:38:20.506Z,316
2016-10-28T06:39:20.195Z,320
2016-10-28T06:40:20.524Z,328
2016-10-28T06:41:20.232Z,316
2016-10-28T06:42:20.259Z,312
2016-10-28T06:43:20.269Z,312
2016-10-28T06:44:20.273Z,324
2016-10-28T06:45:20.289Z,340
2016-10-28T06:46:20.312Z,348
2016-10-28T06:47:20.994Z,348
2016-10-28T06:48:20.340Z,348
2016-10-28T06:49:20.698Z,364
2016-10-28T06:50:20.742Z,356
2016-10-28T06:51:20.083Z,360
2016-10-28T06:52:20.435Z,364
2016-10-28T06:53:20.107Z,360
2016-10-28T06:54:20.135Z,360
2016-10-28T06:55:20.465Z,376
2016-10-28T06:56:20.794Z,368
2016-10-28T06:57:20.509Z,376
2016-10-28T06:58:20.825Z,368
2016-10-28T06:59:20.841Z,380
2016-10-28T07:00:20.219Z,404
2016-10-28T07:01:20.873Z,404
2016-10-28T07:02:20.580Z,404
2016-10-28T07:03:20.589Z,408
2016-10-28T07:04:20.927Z,408
2016-10-28T07:05:20.623Z,412
2016-10-28T07:06:21.270Z,412
2016-10-28T07:07:20.976Z,412
2016-10-28T07:08:20.699Z,416
2016-10-28T07:09:20.705Z,432
2016-10-28T07:10:21.334Z,428
2016-10-28T07:11:20.730Z,420
2016-10-28T07:12:21.086Z,400
2016-10-28T07:13:20.759Z,376
2016-10-28T07:14:21.096Z,356
2016-10-28T07:15:20.507Z,372
2016-10-28T07:16:20.807Z,404
2016-10-28T07:17:20.848Z,452
2016-10-28T07:18:20.835Z,480
2016-10-28T07:19:20.554Z,580
2016-10-28T07:20:21.192Z,772
2016-10-28T07:21:20.902Z,2220
2016-10-28T07:22:21.226Z,2728
2016-10-28T07:23:20.924Z,2656
2016-10-28T07:24:20.942Z,3084
2016-10-28T07:25:20.960Z,2180
2016-10-28T07:26:20.984Z,2032
2016-10-28T07:27:21.314Z,3228
2016-10-28T07:28:21.335Z,3268
2016-10-28T07:29:21.672Z,1984
2016-10-28T07:30:21.363Z,2028
2016-10-28T07:31:20.746Z,3300
2016-10-28T07:32:21.712Z,4264
2016-10-28T07:33:20.784Z,6616
2016-10-28T07:34:21.121Z,7496
2016-10-28T07:35:21.136Z,3812
2016-10-28T07:36:20.839Z,5224
2016-10-28T07:37:20.859Z,3588
2016-10-28T07:38:21.825Z,10016
2016-10-28T07:39:21.219Z,12344
2016-10-28T07:40:21.551Z,5372
2016-10-28T07:41:22.046Z,3516
2016-10-28T07:42:21.274Z,7120
2016-10-28T07:43:21.301Z,11244
2016-10-28T07:44:21.643Z,5404
2016-10-28T07:45:21.016Z,10988
2016-10-28T07:46:21.354Z,25280
2016-10-28T07:47:21.375Z,28128
2016-10-28T07:48:22.027Z,27392
2016-10-28T07:49:21.425Z,34720
2016-10-28T07:50:21.805Z,27712
2016-10-28T07:51:21.782Z,12308
2016-10-28T07:52:21.488Z,2532
2016-10-28T07:53:21.512Z,2852
2016-10-28T07:54:21.865Z,4332
2016-10-28T07:55:21.565Z,4676
2016-10-28T07:56:21.568Z,4920
2016-10-28T07:57:21.295Z,4952
2016-10-28T07:58:21.931Z,4496
2016-10-28T07:59:21.640Z,5028
2016-10-28T08:00:21.976Z,4380
2016-10-28T08:01:21.739Z,3176
2016-10-28T08:02:21.762Z,3012
2016-10-28T08:03:21.417Z,3488
2016-10-28T08:04:22.117Z,4324
2016-10-28T08:05:22.422Z,4784
2016-10-28T08:06:22.118Z,4544
2016-10-28T08:07:22.145Z,4432
2016-10-28T08:08:22.185Z,3616
2016-10-28T08:09:22.208Z,3428
2016-10-28T08:10:22.537Z,3420
2016-10-28T08:11:21.916Z,5280
2016-10-28T08:12:21.666Z,9120
2016-10-28T08:13:21.972Z,14720
2016-10-28T08:14:22.308Z,20160
2016-10-28T08:15:22.012Z,16896
2016-10-28T08:16:22.354Z,19040
2016-10-28T08:17:22.377Z,19360
2016-10-28T08:18:22.087Z,7084
2016-10-28T08:19:22.148Z,8552
2016-10-28T08:20:22.143Z,16896
2016-10-28T08:21:22.176Z,22720
2016-10-28T08:22:22.190Z,12348
2016-10-28T08:23:22.215Z,3924
2016-10-28T08:24:22.571Z,3108
2016-10-28T08:25:22.577Z,2780
2016-10-28T08:26:22.337Z,2488
2016-10-28T08:27:21.988Z,2176
2016-10-28T08:28:22.661Z,2004
2016-10-28T08:29:22.765Z,1936
2016-10-28T08:30:23.025Z,1936
2016-10-28T08:31:22.408Z,1944
2016-10-28T08:32:23.100Z,2004
2016-10-28T08:33:22.766Z,3076
2016-10-28T08:34:22.496Z,6608
2016-10-28T08:35:22.185Z,2880
2016-10-28T08:36:22.534Z,2772
2016-10-28T08:37:22.545Z,6244
2016-10-28T08:38:22.573Z,7692
2016-10-28T08:39:22.690Z,7852
2016-10-28T08:40:22.980Z,8828
2016-10-28T08:41:22.641Z,7256
2016-10-28T08:42:22.665Z,4764
2016-10-28T08:43:22.692Z,3876
2016-10-28T08:44:23.035Z,3344
2016-10-28T08:45:23.380Z,6388
2016-10-28T08:46:23.405Z,8940
2016-10-28T08:47:23.142Z,5312
2016-10-28T08:48:22.824Z,3344
2016-10-28T08:49:23.166Z,2956
2016-10-28T08:50:22.560Z,2980
2016-10-28T08:51:22.891Z,2172
2016-10-28T08:52:23.235Z,2340
2016-10-28T08:53:22.941Z,2188
2016-10-28T08:54:23.287Z,2692
2016-10-28T08:55:22.992Z,3172
2016-10-28T08:56:23.350Z,3004
2016-10-28T08:57:23.355Z,2144
2016-10-28T08:58:23.739Z,2144
2016-10-28T08:59:23.749Z,2028
2016-10-28T09:00:23.122Z,1928
2016-10-28T09:01:23.181Z,1908
2016-10-28T09:02:23.171Z,1888
2016-10-28T09:03:23.188Z,1876
2016-10-28T09:04:23.228Z,1864
2016-10-28T09:05:23.235Z,1852
2016-10-28T09:06:23.569Z,1864
2016-10-28T09:07:23.597Z,1860
2016-10-28T09:08:23.002Z,2188
2016-10-28T09:09:23.363Z,1804
2016-10-28T09:10:23.069Z,1812
2016-10-28T09:11:23.722Z,1852
2016-10-28T09:12:23.439Z,1884
2016-10-28T09:13:23.742Z,1920
2016-10-28T09:14:23.774Z,1952
2016-10-28T09:15:23.474Z,1964
2016-10-28T09:16:24.146Z,1976
2016-10-28T09:17:24.153Z,1884
2016-10-28T09:18:23.542Z,1872
2016-10-28T09:19:23.883Z,1932
2016-10-28T09:20:23.278Z,1948
2016-10-28T09:21:23.932Z,1904
2016-10-28T09:22:24.309Z,1920
2016-10-28T09:23:24.007Z,1936
2016-10-28T09:24:24.001Z,2100
2016-10-28T09:25:24.055Z,2408
2016-10-28T09:26:23.735Z,2144
2016-10-28T09:27:23.444Z,1936
2016-10-28T09:28:23.790Z,1820
2016-10-28T09:29:23.858Z,1764
2016-10-28T09:30:23.837Z,1820
2016-10-28T09:31:23.537Z,1800
2016-10-28T09:32:23.574Z,1772
2016-10-28T09:33:24.209Z,1812
2016-10-28T09:34:24.621Z,1836
2016-10-28T09:35:23.627Z,1820
2016-10-28T09:36:23.987Z,1804
2016-10-28T09:37:24.308Z,1868
2016-10-28T09:38:24.684Z,1776
2016-10-28T09:39:24.042Z,1788
2016-10-28T09:40:24.479Z,1756
2016-10-28T09:41:24.091Z,1736
2016-10-28T09:42:24.114Z,1824
2016-10-28T09:44:24.174Z,1764
2016-10-28T09:45:24.197Z,1684
2016-10-28T09:46:24.232Z,1864
2016-10-28T09:47:24.231Z,2444
2016-10-28T09:48:24.298Z,2992
2016-10-28T09:49:24.700Z,2296
2016-10-28T09:50:24.305Z,2192
2016-10-28T09:51:24.660Z,2368
2016-10-28T09:52:24.667Z,2220
2016-10-28T09:53:24.376Z,2052
2016-10-28T09:54:24.408Z,2092
2016-10-28T09:55:24.434Z,2152
2016-10-28T09:56:24.457Z,1988
2016-10-28T09:57:24.176Z,1988
2016-10-28T09:58:24.185Z,1880
2016-10-28T09:59:24.535Z,1772
2016-10-28T10:00:24.916Z,1720
2016-10-28T10:01:24.571Z,1672
2016-10-28T10:02:24.626Z,1672
2016-10-28T10:03:24.944Z,1668
2016-10-28T10:04:24.658Z,1644
2016-10-28T10:05:25.047Z,1616
2016-10-28T10:06:25.330Z,1576
2016-10-28T10:07:24.718Z,1556
2016-10-28T10:08:24.741Z,1584
2016-10-28T10:09:25.411Z,1632
2016-10-28T10:10:24.802Z,1700
2016-10-28T10:11:24.813Z,1692
2016-10-28T10:12:25.151Z,1612
2016-10-28T10:13:24.553Z,1592
2016-10-28T10:14:24.896Z,1600
2016-10-28T10:15:25.236Z,1692
2016-10-28T10:16:24.950Z,1708
2016-10-28T10:17:24.652Z,1688
2016-10-28T10:18:25.625Z,1592
2016-10-28T10:19:25.012Z,1520
2016-10-28T10:20:25.676Z,1540
2016-10-28T10:21:25.064Z,1496
2016-10-28T10:22:25.125Z,1520
2016-10-28T10:23:25.754Z,1356
2016-10-28T10:24:25.449Z,1332
2016-10-28T10:25:25.579Z,1080
2016-10-28T10:26:24.867Z,1024
2016-10-28T10:27:25.239Z,1156
2016-10-28T10:28:25.548Z,1068
2016-10-28T10:29:24.943Z,1484
2016-10-28T10:30:24.965Z,1736
2016-10-28T10:31:24.991Z,1652
2016-10-28T10:32:25.334Z,1784
2016-10-28T10:33:25.672Z,1304
2016-10-28T10:34:25.695Z,1564
2016-10-28T10:35:25.715Z,1276
2016-10-28T10:36:25.472Z,1316
2016-10-28T10:37:25.477Z,1620
2016-10-28T10:38:25.814Z,1396
2016-10-28T10:39:25.195Z,1464
2016-10-28T10:40:25.857Z,1816
2016-10-28T10:41:25.565Z,988
2016-10-28T10:42:25.584Z,932
2016-10-28T10:43:25.624Z,912
2016-10-28T10:44:25.674Z,892
2016-10-28T10:45:25.672Z,1040
2016-10-28T10:46:25.994Z,1080
2016-10-28T10:47:25.722Z,956
2016-10-28T10:48:26.050Z,748
2016-10-28T10:49:26.088Z,720
2016-10-28T10:50:26.095Z,740
2016-10-28T10:51:25.804Z,828
2016-10-28T10:52:26.140Z,896
2016-10-28T10:53:25.532Z,848
2016-10-28T10:54:26.186Z,856
2016-10-28T10:55:26.213Z,836
2016-10-28T10:56:26.248Z,808
2016-10-28T10:57:25.957Z,696
2016-10-28T10:58:25.703Z,680
2016-10-28T10:59:26.005Z,740
2016-10-28T11:00:26.359Z,972
2016-10-28T11:01:26.674Z,920
2016-10-28T11:02:25.753Z,920
2016-10-28T11:03:26.727Z,1280
2016-10-28T11:04:26.442Z,1172
2016-10-28T11:05:25.831Z,956
2016-10-28T11:06:26.481Z,1260
2016-10-28T11:07:26.259Z,892
2016-10-28T11:08:26.222Z,764
2016-10-28T11:09:26.600Z,664
2016-10-28T11:10:26.573Z,1088
2016-10-28T11:11:26.918Z,1212
2016-10-28T11:12:26.010Z,1316
2016-10-28T11:13:26.053Z,1336
2016-10-28T11:14:26.365Z,1192
2016-10-28T11:15:26.702Z,1208
2016-10-28T11:16:26.725Z,1268
2016-10-28T11:17:26.754Z,1224
2016-10-28T11:18:26.142Z,1148
2016-10-28T11:19:26.493Z,1204
2016-10-28T11:20:26.829Z,1236
2016-10-28T11:21:26.845Z,1248
2016-10-28T11:22:26.593Z,1180
2016-10-28T11:23:26.892Z,1136
2016-10-28T11:24:26.605Z,1136
2016-10-28T11:25:26.634Z,1228
2016-10-28T11:26:26.976Z,1224
2016-10-28T11:27:26.683Z,1212
2016-10-28T11:28:27.021Z,1196
2016-10-28T11:29:27.041Z,1104
2016-10-28T11:30:26.769Z,1204
2016-10-28T11:31:27.090Z,1156
2016-10-28T11:32:26.801Z,1076
2016-10-28T11:33:27.140Z,1248
2016-10-28T11:34:27.487Z,1212
2016-10-28T11:35:26.557Z,1204
2016-10-28T11:36:27.234Z,1272
2016-10-28T11:37:27.243Z,1268
2016-10-28T11:38:27.312Z,1284
2016-10-28T11:39:26.657Z,1300
2016-10-28T11:40:27.004Z,1316
2016-10-28T11:41:27.024Z,1120
2016-10-28T11:42:26.737Z,1148
2016-10-28T11:43:27.074Z,1216
2016-10-28T11:44:27.421Z,500
2016-10-28T11:45:27.442Z,464
2016-10-28T11:46:27.153Z,492
2016-10-28T11:47:27.497Z,456
2016-10-28T11:48:27.524Z,464
2016-10-28T11:49:27.539Z,432
2016-10-28T11:50:27.570Z,396
2016-10-28T11:51:26.991Z,400
2016-10-28T11:52:26.979Z,392
2016-10-28T11:53:27.320Z,384
2016-10-28T11:54:27.657Z,364
2016-10-28T11:55:27.688Z,368
2016-10-28T11:56:27.708Z,436
2016-10-28T11:57:27.424Z,396
2016-10-28T11:58:27.770Z,364
2016-10-28T11:59:27.783Z,444
2016-10-28T12:00:27.857Z,460
2016-10-28T12:01:27.514Z,436
2016-10-28T12:02:27.861Z,444
2016-10-28T12:03:27.566Z,792
2016-10-28T12:04:27.914Z,784
2016-10-28T12:05:27.618Z,968
2016-10-28T12:06:27.641Z,1016
2016-10-28T12:07:27.995Z,1060
2016-10-28T12:08:27.422Z,1056
2016-10-28T12:09:28.044Z,1080
2016-10-28T12:10:27.425Z,1080
2016-10-28T12:11:27.757Z,1112
2016-10-28T12:12:27.786Z,1052
2016-10-28T12:13:28.119Z,980
2016-10-28T12:14:28.144Z,416
2016-10-28T12:15:27.852Z,1080
2016-10-28T12:16:28.256Z,1056
2016-10-28T12:17:27.903Z,1092
2016-10-28T12:18:28.564Z,964
2016-10-28T12:19:27.634Z,1040
2016-10-28T12:20:28.311Z,1016
2016-10-28T12:21:28.017Z,1032
2016-10-28T12:22:28.027Z,1036
2016-10-28T12:23:28.380Z,752
2016-10-28T12:24:28.082Z,604
2016-10-28T12:25:27.786Z,748
2016-10-28T12:26:28.134Z,896
2016-10-28T12:28:28.809Z,652
2016-10-28T12:29:28.874Z,564
2016-10-28T12:30:28.224Z,608
2016-10-28T12:31:28.563Z,904
2016-10-28T12:32:28.596Z,816
2016-10-28T12:33:28.613Z,692
2016-10-28T12:34:28.321Z,660
2016-10-28T12:35:28.972Z,572
2016-10-28T12:36:28.053Z,608
2016-10-28T12:37:28.393Z,468
2016-10-28T12:38:29.108Z,560
2016-10-28T12:39:28.766Z,588
2016-10-28T12:40:28.154Z,636
2016-10-28T12:41:28.827Z,740
2016-10-28T12:42:28.836Z,636
2016-10-28T12:43:28.555Z,600
2016-10-28T12:44:28.904Z,784
2016-10-28T12:45:28.902Z,832
2016-10-28T12:46:28.315Z,852
2016-10-28T12:47:28.319Z,876
2016-10-28T12:48:28.978Z,896
2016-10-28T12:49:29.003Z,900
2016-10-28T12:50:29.042Z,852
2016-10-28T12:51:29.087Z,824
2016-10-28T12:52:29.083Z,864
2016-10-28T12:53:28.829Z,780
2016-10-28T12:54:28.830Z,660
2016-10-28T12:55:29.473Z,600
2016-10-28T12:56:29.173Z,612
2016-10-28T12:57:29.216Z,532
2016-10-28T12:58:28.904Z,544
2016-10-28T12:59:29.242Z,628
2016-10-28T13:00:29.268Z,580
2016-10-28T13:01:28.990Z,580
2016-10-28T13:02:28.725Z,512
2016-10-28T13:03:28.807Z,488
2016-10-28T13:04:29.370Z,472
2016-10-28T13:05:29.451Z,656
2016-10-28T13:06:29.747Z,704
2016-10-28T13:07:29.443Z,688
2016-10-28T13:08:29.483Z,688
2016-10-28T13:09:28.863Z,612
2016-10-28T13:10:29.566Z,632
2016-10-28T13:11:29.539Z,588
2016-10-28T13:12:29.600Z,516
2016-10-28T13:13:29.279Z,548
2016-10-28T13:14:29.609Z,492
2016-10-28T13:15:29.638Z,468
2016-10-28T13:16:29.338Z,436
2016-10-28T13:17:29.360Z,396
2016-10-28T13:18:29.422Z,412
2016-10-28T13:19:29.122Z,400
2016-10-28T13:20:29.122Z,460
2016-10-28T13:21:29.462Z,476
2016-10-28T13:22:29.498Z,564
2016-10-28T13:23:29.832Z,516
2016-10-28T13:24:29.220Z,488
2016-10-28T13:25:29.953Z,424
2016-10-28T13:26:29.681Z,424
2016-10-28T13:27:29.986Z,436
2016-10-28T13:28:29.940Z,468
2016-10-28T13:29:29.975Z,428
2016-10-28T13:30:30.038Z,348
2016-10-28T13:31:29.456Z,356
2016-10-28T13:32:30.081Z,348
2016-10-28T13:33:29.445Z,396
2016-10-28T13:34:30.091Z,368
2016-10-28T13:35:29.794Z,380
2016-10-28T13:36:30.142Z,388
2016-10-28T13:37:29.849Z,456
2016-10-28T13:38:30.186Z,424
2016-10-28T13:39:30.532Z,492
2016-10-28T13:40:30.280Z,456
2016-10-28T13:41:30.260Z,388
2016-10-28T13:42:30.618Z,404
2016-10-28T13:43:30.339Z,400
2016-10-28T13:44:30.503Z,372
2016-10-28T13:45:29.740Z,388
2016-10-28T13:46:30.073Z,428
2016-10-28T13:47:30.399Z,396
2016-10-28T13:48:30.187Z,404
2016-10-28T13:49:30.462Z,404
2016-10-28T13:50:30.515Z,436
2016-10-28T13:51:30.209Z,492
2016-10-28T13:52:30.199Z,496
2016-10-28T13:53:30.856Z,548
2016-10-28T13:54:30.295Z,432
2016-10-28T13:55:30.317Z,476
2016-10-28T13:56:30.295Z,376
2016-10-28T13:57:30.319Z,392
2016-10-28T13:58:30.357Z,420
2016-10-28T13:59:30.745Z,432
2016-10-28T14:00:30.393Z,388
2016-10-28T14:01:30.417Z,336
2016-10-28T14:02:30.451Z,352
2016-10-28T14:03:30.803Z,416