createdAt,value
2017-09-08T00:00:13.205Z,34.30
2017-09-08T00:02:42.420Z,21.13
2017-09-08T00:05:10.819Z,20.83
2017-09-08T00:07:39.200Z,29.63
2017-09-08T00:10:07.533Z,21.90
2017-09-08T00:12:36.628Z,22.10
2017-09-08T00:15:04.996Z,19.13
2017-09-08T00:17:34.205Z,27.33
2017-09-08T00:20:02.669Z,18.00
2017-09-08T00:22:30.991Z,23.10
2017-09-08T00:24:59.335Z,27.77
2017-09-08T00:27:27.748Z,20.00
2017-09-08T00:29:56.083Z,27.37
2017-09-08T00:32:24.425Z,26.27
2017-09-08T00:34:52.742Z,19.90
2017-09-08T00:37:21.089Z,31.17
2017-09-08T00:39:49.415Z,18.73
2017-09-08T00:42:17.767Z,20.20
2017-09-08T00:44:46.173Z,24.83
2017-09-08T00:47:14.505Z,20.20
2017-09-08T00:49:43.253Z,21.97
2017-09-08T00:52:12.354Z,20.67
2017-09-08T00:54:40.684Z,27.93
2017-09-08T00:57:09.029Z,24.43
2017-09-08T00:59:37.372Z,22.27
2017-09-08T01:02:05.721Z,26.40
2017-09-08T01:04:34.089Z,16.60
2017-09-08T01:07:02.722Z,18.97
2017-09-08T01:09:31.118Z,19.70
2017-09-08T01:12:00.198Z,24.53
2017-09-08T01:14:28.553Z,17.70
2017-09-08T01:16:56.903Z,26.30
2017-09-08T01:19:25.244Z,16.80
2017-09-08T01:21:54.361Z,15.40
2017-09-08T01:24:22.988Z,21.10
2017-09-08T01:26:51.313Z,18.80
2017-09-08T01:29:20.412Z,21.93
2017-09-08T01:31:49.513Z,18.63
2017-09-08T01:34:18.614Z,12.63
2017-09-08T01:36:46.986Z,18.30
2017-09-08T01:39:16.067Z,22.93
2017-09-08T01:41:44.422Z,27.20
2017-09-08T01:44:12.742Z,23.93
2017-09-08T01:46:41.068Z,25.50
2017-09-08T01:49:09.518Z,38.13
2017-09-08T01:51:37.878Z,18.00
2017-09-08T01:54:07.332Z,17.10
2017-09-08T01:56:35.653Z,25.70
2017-09-08T01:59:04.339Z,16.10
2017-09-08T02:01:33.446Z,19.07
2017-09-08T02:04:02.615Z,19.07
2017-09-08T02:06:30.965Z,14.33
2017-09-08T02:08:59.292Z,24.10
2017-09-08T02:11:27.635Z,21.73
2017-09-08T02:13:55.988Z,26.50
2017-09-08T02:16:24.592Z,29.23
2017-09-08T02:18:52.913Z,25.93
2017-09-08T02:21:21.232Z,23.60
2017-09-08T02:23:49.570Z,17.47
2017-09-08T02:26:18.959Z,18.07
2017-09-08T02:28:47.304Z,34.17
2017-09-08T02:31:15.622Z,22.03
2017-09-08T02:33:44.622Z,17.43
2017-09-08T02:36:12.939Z,16.67
2017-09-08T02:38:41.279Z,25.60
2017-09-08T02:41:09.619Z,24.70
2017-09-08T02:43:37.953Z,24.30
2017-09-08T02:46:06.297Z,18.23
2017-09-08T02:48:34.620Z,17.13
2017-09-08T02:51:03.995Z,21.70
2017-09-08T02:53:32.334Z,12.20
2017-09-08T02:56:01.943Z,15.00
2017-09-08T02:58:30.291Z,20.50
2017-09-08T03:00:59.372Z,22.37
2017-09-08T03:03:27.736Z,23.13
2017-09-08T03:05:56.064Z,22.80
2017-09-08T03:08:24.394Z,26.80
2017-09-08T03:10:52.711Z,20.57
2017-09-08T03:13:21.061Z,22.50
2017-09-08T03:15:49.408Z,20.63
2017-09-08T03:18:17.740Z,23.93
2017-09-08T03:20:46.858Z,23.33
2017-09-08T03:23:15.187Z,17.23
2017-09-08T03:25:43.714Z,18.73
2017-09-08T03:28:12.174Z,29.90
2017-09-08T03:30:41.277Z,21.00
2017-09-08T03:33:10.397Z,27.03
2017-09-08T03:35:38.736Z,19.73
2017-09-08T03:38:07.152Z,24.67
2017-09-08T03:40:35.499Z,19.90
2017-09-08T03:43:03.854Z,19.27
2017-09-08T03:45:32.205Z,32.97
2017-09-08T03:48:00.541Z,15.20
2017-09-08T03:50:29.919Z,18.33
2017-09-08T03:52:58.243Z,18.30
2017-09-08T03:55:26.579Z,27.17
2017-09-08T03:57:54.940Z,14.97
2017-09-08T04:00:23.744Z,18.20
2017-09-08T04:02:52.677Z,21.33
2017-09-08T04:05:21.477Z,22.57
2017-09-08T04:07:50.386Z,19.73
2017-09-08T04:10:19.121Z,14.70
2017-09-08T04:12:47.455Z,10.93
2017-09-08T04:15:15.806Z,19.33
2017-09-08T04:17:44.278Z,21.63
2017-09-08T04:20:13.383Z,15.47
2017-09-08T04:22:42.483Z,18.17
2017-09-08T04:25:11.308Z,14.90
2017-09-08T04:27:39.623Z,14.23
2017-09-08T04:30:07.973Z,26.53
2017-09-08T04:32:37.112Z,25.53
2017-09-08T04:35:05.446Z,15.60
2017-09-08T04:37:33.816Z,18.27
2017-09-08T04:40:02.135Z,12.00
2017-09-08T04:42:30.741Z,21.33
2017-09-08T04:44:59.849Z,18.23
2017-09-08T04:47:28.231Z,15.27
2017-09-08T04:49:56.570Z,13.10
2017-09-08T04:52:24.891Z,32.53
2017-09-08T04:54:53.230Z,19.33
2017-09-08T04:57:21.571Z,16.67
2017-09-08T04:59:49.913Z,12.73
2017-09-08T05:02:18.234Z,14.17
2017-09-08T05:04:46.583Z,21.23
2017-09-08T05:07:15.706Z,15.10
2017-09-08T05:09:44.041Z,23.30
2017-09-08T05:12:12.419Z,15.17
2017-09-08T05:14:40.747Z,26.13
2017-09-08T05:17:09.101Z,21.60
2017-09-08T05:19:38.187Z,12.07
2017-09-08T05:22:06.541Z,27.33
2017-09-08T05:24:34.878Z,17.40
2017-09-08T05:27:03.218Z,12.33
2017-09-08T05:29:32.378Z,21.67
2017-09-08T05:32:00.707Z,13.27
2017-09-08T05:34:29.048Z,12.67
2017-09-08T05:36:57.388Z,27.23
2017-09-08T05:39:25.732Z,19.87
2017-09-08T05:41:54.082Z,14.53
2017-09-08T05:44:23.100Z,8.07
2017-09-08T05:46:51.454Z,21.40
2017-09-08T05:49:19.790Z,17.80
2017-09-08T05:51:48.669Z,17.17
2017-09-08T05:54:17.026Z,15.43
2017-09-08T05:56:45.383Z,13.57
2017-09-08T05:59:13.744Z,14.40
2017-09-08T06:01:42.091Z,19.07
2017-09-08T06:04:11.196Z,16.63
2017-09-08T06:06:40.314Z,18.10
2017-09-08T06:09:08.673Z,19.33
2017-09-08T06:11:37.010Z,14.87
2017-09-08T06:14:05.628Z,13.93
2017-09-08T06:16:33.976Z,18.87
2017-09-08T06:19:02.381Z,19.20
2017-09-08T06:21:30.730Z,21.63
2017-09-08T06:23:59.059Z,11.33
2017-09-08T06:26:27.404Z,20.17
2017-09-08T06:28:55.762Z,17.13
2017-09-08T06:31:24.087Z,13.10
2017-09-08T06:33:52.440Z,12.27
2017-09-08T06:36:20.771Z,22.33
2017-09-08T06:38:49.111Z,16.50
2017-09-08T06:41:17.450Z,13.73
2017-09-08T06:43:45.799Z,20.37
2017-09-08T06:46:14.169Z,20.03
2017-09-08T06:48:42.519Z,12.00
2017-09-08T06:51:11.634Z,21.17
2017-09-08T06:53:39.990Z,26.60
2017-09-08T06:56:08.433Z,19.77
2017-09-08T06:58:36.828Z,15.73
2017-09-08T07:01:05.167Z,20.40
2017-09-08T07:03:33.525Z,24.93
2017-09-08T07:06:01.853Z,23.90
2017-09-08T07:08:30.266Z,18.13
2017-09-08T07:10:58.583Z,20.87
2017-09-08T07:13:26.931Z,18.40
2017-09-08T07:15:55.273Z,20.60
2017-09-08T07:18:23.610Z,13.57
2017-09-08T07:20:51.957Z,25.10
2017-09-08T07:23:20.287Z,18.10
2017-09-08T07:25:48.617Z,23.20
2017-09-08T07:28:16.992Z,9.73
2017-09-08T07:30:45.702Z,12.00
2017-09-08T07:33:14.027Z,9.57
2017-09-08T07:35:42.369Z,14.10
2017-09-08T07:38:11.488Z,18.10
2017-09-08T07:40:39.815Z,12.07
2017-09-08T07:43:08.165Z,18.40
2017-09-08T07:45:36.507Z,18.77
2017-09-08T07:48:05.606Z,19.43
2017-09-08T07:50:33.952Z,16.50
2017-09-08T07:53:02.279Z,19.70
2017-09-08T07:55:30.625Z,23.30
2017-09-08T07:57:59.737Z,20.30
2017-09-08T08:00:28.095Z,21.87
2017-09-08T08:02:56.428Z,18.03
2017-09-08T08:05:24.779Z,11.77
2017-09-08T08:07:53.915Z,14.97
2017-09-08T08:10:22.232Z,10.43
2017-09-08T08:12:50.571Z,14.97
2017-09-08T08:15:18.908Z,16.87
2017-09-08T08:17:48.976Z,15.40
2017-09-08T08:20:17.324Z,24.87
2017-09-08T08:22:45.673Z,15.23
2017-09-08T08:25:14.041Z,12.30
2017-09-08T08:27:42.386Z,17.20
2017-09-08T08:30:10.741Z,22.93
2017-09-08T08:32:39.881Z,13.13
2017-09-08T08:35:08.243Z,18.20
2017-09-08T08:37:36.585Z,15.90
2017-09-08T08:40:04.931Z,14.73
2017-09-08T08:42:33.295Z,17.37
2017-09-08T08:45:01.630Z,13.00
2017-09-08T08:47:29.974Z,19.30
2017-09-08T08:49:58.308Z,12.53
2017-09-08T08:52:26.683Z,17.53
2017-09-08T08:54:55.012Z,14.47
2017-09-08T08:57:23.350Z,31.80
2017-09-08T08:59:51.697Z,21.83
2017-09-08T09:02:20.042Z,18.60
2017-09-08T09:04:48.407Z,33.20
2017-09-08T09:09:50.264Z,15.30
2017-09-08T09:12:18.623Z,15.70
2017-09-08T09:14:46.950Z,17.43
2017-09-08T09:17:15.301Z,17.63
2017-09-08T09:19:43.628Z,16.90
2017-09-08T09:22:11.983Z,26.20
2017-09-08T09:24:40.346Z,17.37
2017-09-08T09:27:08.667Z,23.83
2017-09-08T09:29:37.004Z,17.40
2017-09-08T09:32:05.337Z,26.00
2017-09-08T09:34:34.230Z,23.27
2017-09-08T09:37:02.551Z,19.10
2017-09-08T09:39:30.868Z,12.33
2017-09-08T09:41:59.210Z,27.77
2017-09-08T09:44:27.523Z,22.03
2017-09-08T09:46:55.881Z,17.67
2017-09-08T09:49:24.218Z,29.47
2017-09-08T09:51:52.577Z,10.87
2017-09-08T09:54:20.938Z,17.40
2017-09-08T09:56:49.267Z,19.47
2017-09-08T09:59:18.027Z,20.97
2017-09-08T10:01:46.356Z,14.40
2017-09-08T10:04:14.677Z,18.17
2017-09-08T10:06:43.022Z,12.60
2017-09-08T10:09:11.352Z,18.80
2017-09-08T10:11:40.557Z,11.57
2017-09-08T10:14:08.902Z,8.13
2017-09-08T10:16:37.227Z,24.53
2017-09-08T10:19:05.575Z,16.50
2017-09-08T10:21:33.899Z,16.03
2017-09-08T10:24:02.254Z,12.07
2017-09-08T10:26:30.624Z,16.30
2017-09-08T10:28:59.266Z,9.03
2017-09-08T10:31:27.617Z,20.70
2017-09-08T10:33:55.958Z,24.73
2017-09-08T10:36:24.306Z,10.30
2017-09-08T10:38:52.642Z,13.00
2017-09-08T10:41:21.745Z,25.80
2017-09-08T10:43:50.101Z,20.07
2017-09-08T10:46:18.428Z,16.23
2017-09-08T10:48:46.775Z,10.20
2017-09-08T10:51:15.896Z,14.90
2017-09-08T10:53:44.226Z,13.83
2017-09-08T10:56:12.570Z,11.80
2017-09-08T10:58:40.912Z,12.17
2017-09-08T11:01:09.240Z,14.13
2017-09-08T11:03:37.594Z,9.43
2017-09-08T11:06:05.917Z,9.90
2017-09-08T11:08:34.259Z,13.07
2017-09-08T11:11:02.600Z,12.30
2017-09-08T11:13:30.919Z,15.37
2017-09-08T11:15:59.267Z,14.87
2017-09-08T11:18:27.679Z,8.53
2017-09-08T11:20:56.032Z,7.47
2017-09-08T11:23:24.461Z,8.50
2017-09-08T11:25:52.869Z,17.37
2017-09-08T11:28:21.226Z,7.40
2017-09-08T11:30:49.572Z,12.17
2017-09-08T11:33:23.210Z,14.93
2017-09-08T11:35:56.961Z,7.57
2017-09-08T11:38:25.322Z,6.43
2017-09-08T11:40:53.643Z,9.93
2017-09-08T11:43:22.000Z,8.23
2017-09-08T11:45:50.325Z,13.60
2017-09-08T11:48:18.671Z,9.97
2017-09-08T11:50:50.453Z,6.67
2017-09-08T11:53:18.781Z,9.53
2017-09-08T11:55:48.181Z,12.00
2017-09-08T11:58:16.501Z,7.50
2017-09-08T12:00:44.822Z,9.47
2017-09-08T12:03:13.166Z,12.63
2017-09-08T12:05:41.483Z,8.73
2017-09-08T12:08:09.841Z,10.00
2017-09-08T12:10:38.160Z,9.93
2017-09-08T12:13:06.528Z,6.47
2017-09-08T12:15:34.853Z,6.60
2017-09-08T12:18:03.224Z,4.43
2017-09-08T12:20:31.552Z,8.33
2017-09-08T12:22:59.899Z,5.67
2017-09-08T12:25:28.268Z,3.57
2017-09-08T12:27:56.609Z,9.43
2017-09-08T12:30:24.944Z,4.60
2017-09-08T12:32:53.300Z,8.13
2017-09-08T12:35:21.654Z,7.10
2017-09-08T12:37:50.008Z,6.23
2017-09-08T12:40:18.327Z,7.80
2017-09-08T12:42:46.708Z,11.17
2017-09-08T12:45:15.039Z,7.53
2017-09-08T12:47:43.385Z,7.13
2017-09-08T12:50:11.736Z,8.80
2017-09-08T12:52:40.068Z,5.57
2017-09-08T12:55:08.413Z,7.03
2017-09-08T12:57:36.740Z,8.33
2017-09-08T13:00:05.095Z,4.33
2017-09-08T13:02:33.437Z,10.80
2017-09-08T13:05:01.813Z,12.83
2017-09-08T13:07:30.172Z,7.27
2017-09-08T13:09:59.270Z,12.10
2017-09-08T13:12:27.612Z,8.60
2017-09-08T13:14:55.947Z,8.20
2017-09-08T13:17:25.079Z,6.17
2017-09-08T13:19:53.440Z,7.40
2017-09-08T13:22:21.768Z,8.40
2017-09-08T13:24:50.126Z,13.67
2017-09-08T13:27:18.460Z,5.93
2017-09-08T13:29:47.565Z,4.70
2017-09-08T13:32:15.892Z,5.13
2017-09-08T13:34:44.248Z,6.53
2017-09-08T13:37:12.586Z,7.67
2017-09-08T13:39:41.697Z,4.17
2017-09-08T13:42:10.776Z,6.47
2017-09-08T13:44:39.123Z,10.17
2017-09-08T13:47:07.986Z,7.13
2017-09-08T13:49:36.336Z,10.60
2017-09-08T13:52:05.443Z,7.30
2017-09-08T13:54:33.801Z,7.10
2017-09-08T13:57:02.151Z,5.10
2017-09-08T13:59:30.535Z,7.73
2017-09-08T14:01:58.885Z,15.70
2017-09-08T14:04:27.630Z,4.40
2017-09-08T14:06:56.706Z,6.23
2017-09-08T14:09:25.045Z,10.00
2017-09-08T14:11:53.385Z,7.57
2017-09-08T14:14:21.706Z,6.87
2017-09-08T14:16:50.067Z,8.53
2017-09-08T14:19:18.397Z,4.50
2017-09-08T14:21:46.739Z,7.63
2017-09-08T14:24:15.072Z,9.13
2017-09-08T14:26:43.424Z,7.57
2017-09-08T14:29:11.781Z,5.47
2017-09-08T14:31:40.128Z,58.17
2017-09-08T14:34:12.410Z,11.87
2017-09-08T14:36:40.767Z,5.80
2017-09-08T14:39:09.880Z,8.90
2017-09-08T14:41:38.976Z,14.63
2017-09-08T14:44:07.313Z,4.90
2017-09-08T14:46:37.775Z,4.50
2017-09-08T14:49:06.189Z,4.43
2017-09-08T14:51:34.537Z,8.33
2017-09-08T14:54:02.863Z,7.20
2017-09-08T14:56:31.205Z,10.83
2017-09-08T14:59:00.307Z,8.03
2017-09-08T15:01:28.667Z,4.50
2017-09-08T15:03:57.036Z,13.70
2017-09-08T15:06:25.363Z,5.90
2017-09-08T15:08:53.739Z,10.80
2017-09-08T15:11:22.069Z,8.57
2017-09-08T15:13:50.447Z,9.70
2017-09-08T15:16:18.780Z,8.27
2017-09-08T15:18:47.139Z,13.50
2017-09-08T15:21:15.526Z,5.60
2017-09-08T15:23:43.867Z,12.87
2017-09-08T15:26:12.225Z,6.50
2017-09-08T15:28:40.573Z,11.20
2017-09-08T15:31:09.244Z,5.77
2017-09-08T15:33:37.580Z,6.63
2017-09-08T15:36:05.905Z,14.07
2017-09-08T15:38:34.254Z,5.53
2017-09-08T15:41:02.577Z,12.63
2017-09-08T15:43:30.911Z,8.13
2017-09-08T15:45:59.238Z,8.30
2017-09-08T15:48:27.852Z,6.77
2017-09-08T15:50:56.175Z,8.63
2017-09-08T15:53:25.268Z,7.40
2017-09-08T15:55:54.887Z,5.53
2017-09-08T15:58:23.213Z,6.40
2017-09-08T16:00:51.577Z,7.40
2017-09-08T16:03:19.916Z,7.83
2017-09-08T16:05:48.713Z,9.20
2017-09-08T16:08:17.042Z,6.93
2017-09-08T16:10:45.389Z,6.07
2017-09-08T16:13:13.741Z,5.50
2017-09-08T16:15:42.861Z,3.67
2017-09-08T16:18:11.201Z,7.63
2017-09-08T16:20:39.538Z,6.60
2017-09-08T16:23:07.898Z,4.00
2017-09-08T16:25:36.258Z,9.07
2017-09-08T16:28:05.372Z,10.50
2017-09-08T16:30:33.727Z,6.00
2017-09-08T16:33:02.079Z,4.30
2017-09-08T16:35:30.481Z,5.67
2017-09-08T16:37:58.818Z,12.30
2017-09-08T16:40:27.492Z,8.03
2017-09-08T16:42:56.746Z,13.83
2017-09-08T16:45:26.989Z,5.70
2017-09-08T16:47:56.108Z,10.17
2017-09-08T16:50:24.427Z,7.90
2017-09-08T16:52:52.783Z,6.73
2017-09-08T16:55:21.104Z,8.00
2017-09-08T16:57:49.460Z,12.27
2017-09-08T17:00:17.803Z,4.70
2017-09-08T17:02:46.157Z,7.87
2017-09-08T17:05:14.500Z,7.30
2017-09-08T17:07:42.849Z,9.47
2017-09-08T17:10:11.221Z,8.47
2017-09-08T17:12:39.540Z,4.40
2017-09-08T17:15:07.897Z,5.03
2017-09-08T17:17:36.275Z,11.70
2017-09-08T17:20:04.650Z,9.00
2017-09-08T17:22:32.999Z,8.20
2017-09-08T17:25:02.087Z,5.10
2017-09-08T17:27:30.444Z,9.20
2017-09-08T17:29:58.781Z,9.97
2017-09-08T17:32:27.534Z,6.93
2017-09-08T17:34:55.860Z,10.93
2017-09-08T17:37:24.195Z,5.50
2017-09-08T17:39:53.316Z,11.53
2017-09-08T17:42:21.649Z,4.67
2017-09-08T17:44:49.991Z,8.53
2017-09-08T17:47:18.334Z,11.27
2017-09-08T17:49:47.424Z,11.90
2017-09-08T17:52:15.816Z,10.00
2017-09-08T17:54:44.136Z,14.07
2017-09-08T17:57:12.477Z,8.63
2017-09-08T17:59:40.844Z,7.67
2017-09-08T18:02:10.219Z,9.10
2017-09-08T18:04:38.552Z,9.40
2017-09-08T18:07:06.897Z,9.63
2017-09-08T18:09:36.035Z,6.40
2017-09-08T18:12:04.347Z,7.03
2017-09-08T18:14:32.712Z,11.00
2017-09-08T18:17:01.042Z,9.97
2017-09-08T18:19:30.903Z,6.50
2017-09-08T18:21:59.233Z,4.57
2017-09-08T18:24:27.812Z,10.63
2017-09-08T18:26:56.178Z,6.87
2017-09-08T18:29:24.577Z,5.37
2017-09-08T18:31:52.960Z,7.27
2017-09-08T18:34:21.315Z,4.93
2017-09-08T18:36:49.660Z,5.30
2017-09-08T18:39:18.028Z,8.50
2017-09-08T18:41:46.363Z,5.17
2017-09-08T18:44:15.843Z,9.00
2017-09-08T18:46:44.164Z,8.57
2017-09-08T18:49:13.199Z,5.37
2017-09-08T18:51:41.553Z,3.87
2017-09-08T18:54:09.875Z,8.97
2017-09-08T18:56:38.226Z,7.03
2017-09-08T18:59:06.575Z,6.60
2017-09-08T19:01:34.933Z,6.83
2017-09-08T19:04:04.043Z,9.23
2017-09-08T19:06:32.405Z,12.20
2017-09-08T19:09:00.777Z,6.33
2017-09-08T19:11:29.124Z,5.67
2017-09-08T19:13:57.476Z,5.53
2017-09-08T19:16:26.565Z,8.17
2017-09-08T19:18:54.923Z,5.33
2017-09-08T19:21:23.263Z,6.40
2017-09-08T19:23:51.882Z,6.27
2017-09-08T19:26:20.223Z,8.00
2017-09-08T19:28:48.571Z,7.43
2017-09-08T19:31:16.918Z,7.70
2017-09-08T19:33:45.241Z,8.73
2017-09-08T19:36:13.590Z,6.50
2017-09-08T19:38:41.937Z,4.33
2017-09-08T19:41:10.316Z,6.40
2017-09-08T19:43:38.933Z,3.70
2017-09-08T19:46:08.043Z,17.07
2017-09-08T19:48:36.413Z,6.87
2017-09-08T19:51:04.758Z,9.00
2017-09-08T19:53:33.121Z,3.70
2017-09-08T19:56:01.464Z,8.70
2017-09-08T19:58:40.680Z,3.97
2017-09-08T20:01:14.801Z,6.30
2017-09-08T20:03:43.956Z,7.03
2017-09-08T20:06:13.111Z,40.80
2017-09-08T20:08:42.197Z,10.40
2017-09-08T20:11:11.121Z,6.80
2017-09-08T20:13:40.011Z,18.63
2017-09-08T20:16:09.013Z,5.53
2017-09-08T20:18:37.364Z,5.23
2017-09-08T20:21:05.715Z,6.60
2017-09-08T20:23:34.058Z,5.73
2017-09-08T20:26:02.409Z,9.40
2017-09-08T20:28:30.744Z,4.30
2017-09-08T20:30:59.072Z,4.90
2017-09-08T20:33:27.421Z,6.80
2017-09-08T20:35:55.760Z,5.70
2017-09-08T20:38:24.361Z,5.97
2017-09-08T20:40:52.691Z,4.90
2017-09-08T20:43:21.042Z,4.93
2017-09-08T20:45:49.401Z,3.60
2017-09-08T20:48:17.720Z,3.60
2017-09-08T20:50:46.846Z,8.60
2017-09-08T20:53:15.172Z,8.17
2017-09-08T20:55:44.344Z,9.63
2017-09-08T20:58:12.669Z,7.27
2017-09-08T21:00:41.771Z,8.53
2017-09-08T21:03:10.140Z,10.97
2017-09-08T21:05:38.467Z,3.87
2017-09-08T21:08:06.841Z,7.80
2017-09-08T21:10:35.217Z,4.77
2017-09-08T21:13:03.848Z,8.73
2017-09-08T21:15:32.166Z,5.33
2017-09-08T21:18:00.493Z,3.10
2017-09-08T21:20:28.838Z,4.37
2017-09-08T21:22:57.206Z,8.50
2017-09-08T21:25:25.559Z,7.70
2017-09-08T21:27:53.907Z,10.13
2017-09-08T21:30:22.665Z,7.77
2017-09-08T21:32:50.995Z,6.23
2017-09-08T21:35:19.367Z,4.40
2017-09-08T21:37:47.708Z,4.00
2017-09-08T21:40:16.040Z,5.13
2017-09-08T21:42:44.415Z,9.53
2017-09-08T21:45:12.748Z,3.83
2017-09-08T21:47:41.359Z,6.40
2017-09-08T21:50:09.695Z,11.80
2017-09-08T21:52:38.028Z,11.10
2017-09-08T21:55:06.370Z,8.20
2017-09-08T21:57:34.697Z,10.37
2017-09-08T22:00:03.042Z,7.57
2017-09-08T22:02:31.369Z,6.40
2017-09-08T22:05:02.515Z,8.73
2017-09-08T22:07:31.836Z,4.07
2017-09-08T22:10:00.201Z,6.00
2017-09-08T22:12:28.573Z,4.47
2017-09-08T22:14:57.694Z,5.73
2017-09-08T22:17:26.042Z,7.27
2017-09-08T22:19:54.382Z,3.97
2017-09-08T22:22:22.986Z,6.87
2017-09-08T22:24:51.734Z,5.37
2017-09-08T22:27:20.551Z,6.23
2017-09-08T22:29:49.424Z,4.53
2017-09-08T22:32:18.236Z,6.63
2017-09-08T22:34:47.175Z,6.00
2017-09-08T22:37:15.997Z,3.60
2017-09-08T22:39:44.898Z,7.17
2017-09-08T22:42:13.982Z,4.17
2017-09-08T22:44:42.892Z,4.80
2017-09-08T22:47:11.213Z,5.23
2017-09-08T22:49:39.553Z,5.17
2017-09-08T22:52:07.901Z,6.50
2017-09-08T22:54:36.219Z,3.53
2017-09-08T22:57:04.563Z,7.53
2017-09-08T22:59:32.892Z,6.67
2017-09-08T23:02:01.230Z,5.20
2017-09-08T23:04:29.572Z,5.47
2017-09-08T23:06:58.708Z,5.73
2017-09-08T23:09:27.300Z,4.07
2017-09-08T23:11:55.620Z,5.00
2017-09-08T23:14:23.954Z,6.23
2017-09-08T23:16:52.289Z,5.63
2017-09-08T23:19:21.367Z,7.20
2017-09-08T23:21:49.698Z,4.87
2017-09-08T23:24:18.028Z,4.50
2017-09-08T23:26:46.383Z,5.83
2017-09-08T23:29:14.726Z,6.60
2017-09-08T23:31:43.100Z,7.73
2017-09-08T23:34:11.442Z,5.00
2017-09-08T23:36:39.784Z,4.23
2017-09-08T23:39:08.400Z,5.83
2017-09-08T23:41:36.731Z,5.37
2017-09-08T23:44:05.069Z,6.10
2017-09-08T23:46:33.411Z,13.53
2017-09-08T23:49:01.745Z,9.03
2017-09-08T23:51:30.109Z,3.13
2017-09-08T23:53:59.156Z,5.83
2017-09-08T23:56:27.499Z,4.50
2017-09-08T23:58:56.607Z,4.43
