createdAt,value
2023-03-10T00:01:44.282Z,2.33
2023-03-10T00:12:06.373Z,2.33
2023-03-10T00:22:27.895Z,2.35
2023-03-10T00:32:50.874Z,2.36
2023-03-10T00:43:12.443Z,2.39
2023-03-10T00:53:35.245Z,2.39
2023-03-10T01:03:59.728Z,2.39
2023-03-10T01:14:21.532Z,2.39
2023-03-10T01:24:43.023Z,2.37
2023-03-10T01:35:05.775Z,2.39
2023-03-10T01:45:27.224Z,2.34
2023-03-10T01:55:55.984Z,2.33
2023-03-10T02:06:20.061Z,2.32
2023-03-10T02:16:41.786Z,2.29
2023-03-10T02:27:27.093Z,2.18
2023-03-10T02:37:50.764Z,2.12
2023-03-10T02:48:16.286Z,2.10
2023-03-10T02:58:37.817Z,2.09
2023-03-10T03:08:59.417Z,2.03
2023-03-10T03:19:20.940Z,2.02
2023-03-10T03:29:42.422Z,1.99
2023-03-10T03:40:12.772Z,1.97
2023-03-10T03:50:34.348Z,1.94
2023-03-10T04:00:55.874Z,1.91
2023-03-10T04:11:17.422Z,1.89
2023-03-10T04:21:38.980Z,1.91
2023-03-10T04:32:05.576Z,1.89
2023-03-10T04:42:28.111Z,1.89
2023-03-10T04:52:50.199Z,1.88
2023-03-10T05:03:11.726Z,1.90
2023-03-10T05:13:33.281Z,1.87
2023-03-10T05:23:54.784Z,1.86
2023-03-10T05:34:16.413Z,1.87
2023-03-10T05:44:38.897Z,1.86
2023-03-10T05:55:00.469Z,1.89
2023-03-10T06:05:21.994Z,1.91
2023-03-10T06:15:43.465Z,1.90
2023-03-10T06:26:12.020Z,1.91
2023-03-10T06:36:33.615Z,1.90
2023-03-10T06:46:55.121Z,1.95
2023-03-10T06:57:18.151Z,1.96
2023-03-10T07:07:41.567Z,1.95
2023-03-10T07:18:03.132Z,1.91
2023-03-10T07:28:25.796Z,1.93
2023-03-10T07:38:47.957Z,1.87
2023-03-10T07:49:09.635Z,1.87
2023-03-10T07:59:31.126Z,1.82
2023-03-10T08:09:53.280Z,1.82
2023-03-10T08:20:15.102Z,1.87
2023-03-10T08:30:52.479Z,1.93
2023-03-10T08:41:26.458Z,2.00
2023-03-10T08:51:49.476Z,2.09
2023-03-10T09:02:15.139Z,2.16
2023-03-10T09:12:39.122Z,2.24
2023-03-10T09:23:00.799Z,2.28
2023-03-10T09:33:22.277Z,2.31
2023-03-10T09:43:50.399Z,2.27
2023-03-10T09:54:34.482Z,2.34
2023-03-10T10:04:58.352Z,2.42
2023-03-10T10:15:22.575Z,2.50
2023-03-10T10:25:43.938Z,2.52
2023-03-10T10:36:05.750Z,2.58
2023-03-10T10:46:29.649Z,2.57
2023-03-10T10:57:01.260Z,2.57
2023-03-10T11:07:27.395Z,2.60
2023-03-10T11:17:58.101Z,2.61
2023-03-10T11:28:31.387Z,2.70
2023-03-10T11:38:55.448Z,2.73
2023-03-10T11:49:17.361Z,2.70
2023-03-10T11:59:44.260Z,2.70
2023-03-10T12:10:11.877Z,2.72
2023-03-10T12:20:34.719Z,2.74
2023-03-10T12:30:59.269Z,2.75
2023-03-10T12:41:26.847Z,2.79
2023-03-10T12:51:51.917Z,2.90
2023-03-10T13:02:35.663Z,2.91
2023-03-10T13:13:00.606Z,2.89
2023-03-10T13:23:22.644Z,2.88
2023-03-10T13:33:52.970Z,2.77
2023-03-10T13:44:25.984Z,2.75
2023-03-10T13:54:47.787Z,2.73
2023-03-10T14:05:29.092Z,2.69
2023-03-10T14:15:54.971Z,2.70
2023-03-10T14:26:16.766Z,2.65
2023-03-10T14:36:38.362Z,2.54
2023-03-10T14:47:00.708Z,2.43
2023-03-10T14:57:22.871Z,2.40
2023-03-10T15:07:44.387Z,2.34
2023-03-10T15:18:06.122Z,2.29
2023-03-10T15:28:27.607Z,2.24
2023-03-10T15:38:48.973Z,2.26
2023-03-10T15:49:10.299Z,2.21
2023-03-10T15:59:34.126Z,2.20
2023-03-10T16:09:55.527Z,2.19
2023-03-10T16:20:19.115Z,2.13
2023-03-10T16:30:40.484Z,2.15
2023-03-10T16:41:02.362Z,2.07
2023-03-10T16:51:23.773Z,1.95
2023-03-10T17:01:45.474Z,1.92
2023-03-10T17:12:07.051Z,1.87
2023-03-10T17:22:28.621Z,1.86
2023-03-10T17:32:50.043Z,1.81
2023-03-10T17:43:23.338Z,1.82
2023-03-10T17:53:54.171Z,1.80
2023-03-10T18:04:16.236Z,1.79
2023-03-10T18:25:08.908Z,1.77
2023-03-10T18:35:30.359Z,1.73
2023-03-10T18:45:51.973Z,1.68
2023-03-10T18:56:13.382Z,1.67
2023-03-10T19:06:34.821Z,1.71
2023-03-10T19:16:56.194Z,1.72
2023-03-10T19:27:17.632Z,1.74
2023-03-10T19:37:42.807Z,1.74
2023-03-10T19:48:04.307Z,1.69
2023-03-10T19:58:26.129Z,1.70
2023-03-10T20:08:47.585Z,1.71
2023-03-10T20:19:08.930Z,1.74
2023-03-10T20:29:30.432Z,1.75
2023-03-10T20:39:51.814Z,1.77
2023-03-10T20:50:13.394Z,1.81
2023-03-10T21:00:34.802Z,1.83
2023-03-10T21:10:56.185Z,1.80
2023-03-10T21:21:17.622Z,1.79
2023-03-10T21:31:38.991Z,1.79
2023-03-10T21:42:00.343Z,1.74
2023-03-10T21:52:21.744Z,1.78
2023-03-10T22:02:43.264Z,1.78
2023-03-10T22:13:04.732Z,1.83
2023-03-10T22:23:26.115Z,1.83
2023-03-10T22:33:47.608Z,1.85
2023-03-10T22:44:08.966Z,1.85
2023-03-10T22:54:30.330Z,1.87
2023-03-10T23:04:51.685Z,1.89
2023-03-10T23:15:24.825Z,1.86
2023-03-10T23:25:48.188Z,1.86
2023-03-10T23:36:11.670Z,1.78
2023-03-10T23:46:33.169Z,1.79
2023-03-10T23:56:54.529Z,1.70
