createdAt,value
2022-08-19T00:01:59.289Z,12.00
2022-08-19T00:04:31.747Z,12.53
2022-08-19T00:07:00.895Z,13.60
2022-08-19T00:09:30.491Z,13.40
2022-08-19T00:11:59.907Z,13.13
2022-08-19T00:14:32.639Z,13.10
2022-08-19T00:17:01.921Z,13.20
2022-08-19T00:19:30.896Z,12.60
2022-08-19T00:21:59.026Z,13.30
2022-08-19T00:24:30.892Z,13.20
2022-08-19T00:27:05.102Z,12.80
2022-08-19T00:29:52.237Z,14.70
2022-08-19T00:32:21.261Z,14.07
2022-08-19T00:34:49.329Z,13.63
2022-08-19T00:37:17.363Z,12.80
2022-08-19T00:39:46.705Z,12.20
2022-08-19T00:42:17.469Z,12.70
2022-08-19T00:44:45.675Z,13.90
2022-08-19T00:47:15.187Z,13.97
2022-08-19T00:49:52.129Z,12.90
2022-08-19T00:52:25.602Z,12.23
2022-08-19T00:54:54.858Z,12.60
2022-08-19T00:57:30.382Z,14.37
2022-08-19T01:00:03.056Z,13.50
2022-08-19T01:02:34.668Z,14.13
2022-08-19T01:05:07.841Z,13.83
2022-08-19T01:07:37.838Z,14.20
2022-08-19T01:10:10.015Z,13.20
2022-08-19T01:12:38.832Z,11.63
2022-08-19T01:15:10.271Z,13.57
2022-08-19T01:17:42.270Z,13.30
2022-08-19T01:20:14.792Z,13.57
2022-08-19T01:22:47.933Z,13.87
2022-08-19T01:25:17.023Z,13.67
2022-08-19T01:27:49.505Z,14.60
2022-08-19T01:30:26.948Z,17.00
2022-08-19T01:32:56.257Z,14.07
2022-08-19T01:35:26.560Z,16.47
2022-08-19T01:37:59.745Z,14.93
2022-08-19T01:40:34.684Z,13.30
2022-08-19T01:43:04.092Z,14.53
2022-08-19T01:45:35.508Z,14.50
2022-08-19T01:48:08.669Z,12.60
2022-08-19T01:50:37.589Z,13.03
2022-08-19T01:53:13.477Z,13.10
2022-08-19T01:55:44.646Z,12.63
2022-08-19T01:58:17.499Z,12.40
2022-08-19T02:00:46.243Z,12.67
2022-08-19T02:03:14.502Z,13.80
2022-08-19T02:05:43.268Z,11.00
2022-08-19T02:08:13.726Z,12.37
2022-08-19T02:10:44.937Z,12.30
2022-08-19T02:13:14.461Z,12.60
2022-08-19T02:15:43.250Z,11.53
2022-08-19T02:18:11.617Z,12.00
2022-08-19T02:20:42.154Z,10.20
2022-08-19T02:23:15.947Z,12.13
2022-08-19T02:25:45.701Z,10.37
2022-08-19T02:28:18.037Z,12.00
2022-08-19T02:30:48.272Z,10.77
2022-08-19T02:33:16.735Z,11.00
2022-08-19T02:35:45.260Z,11.47
2022-08-19T02:38:30.007Z,11.13
2022-08-19T02:41:01.822Z,10.33
2022-08-19T02:43:34.526Z,11.03
2022-08-19T02:46:03.463Z,10.40
2022-08-19T02:48:33.725Z,11.10
2022-08-19T02:51:01.823Z,12.67
2022-08-19T02:53:31.726Z,11.40
2022-08-19T02:56:00.022Z,11.70
2022-08-19T02:58:28.633Z,11.03
2022-08-19T03:00:59.062Z,9.77
2022-08-19T03:03:27.932Z,11.30
2022-08-19T03:06:10.501Z,10.73
2022-08-19T03:08:44.731Z,10.67
2022-08-19T03:11:17.962Z,10.53
2022-08-19T03:13:46.483Z,9.97
2022-08-19T03:16:15.202Z,10.43
2022-08-19T03:18:44.002Z,9.40
2022-08-19T03:21:17.334Z,10.37
2022-08-19T03:23:46.859Z,10.23
2022-08-19T03:26:17.096Z,9.07
2022-08-19T03:28:51.019Z,9.87
2022-08-19T03:31:44.763Z,10.47
2022-08-19T03:34:13.603Z,10.30
2022-08-19T03:36:42.860Z,10.93
2022-08-19T03:39:12.520Z,10.60
2022-08-19T03:41:45.041Z,10.87
2022-08-19T03:44:18.557Z,9.93
2022-08-19T03:46:49.374Z,10.57
2022-08-19T03:49:18.649Z,9.90
2022-08-19T03:51:49.969Z,10.10
2022-08-19T03:54:24.468Z,9.73
2022-08-19T03:56:56.882Z,10.13
2022-08-19T03:59:28.911Z,11.00
2022-08-19T04:01:59.171Z,10.80
2022-08-19T04:04:29.622Z,9.60
2022-08-19T04:06:58.621Z,9.13
2022-08-19T04:09:28.112Z,9.90
2022-08-19T04:11:58.678Z,9.90
2022-08-19T04:14:31.582Z,8.53
2022-08-19T04:17:00.959Z,9.20
2022-08-19T04:19:31.194Z,9.47
2022-08-19T04:21:59.455Z,10.00
2022-08-19T04:24:28.971Z,9.23
2022-08-19T04:26:57.206Z,9.93
2022-08-19T04:29:27.924Z,10.97
2022-08-19T04:31:58.129Z,9.33
2022-08-19T04:34:30.445Z,10.00
2022-08-19T04:37:00.606Z,11.17
2022-08-19T04:39:46.600Z,10.20
2022-08-19T04:42:32.508Z,9.30
2022-08-19T04:45:00.928Z,9.53
2022-08-19T04:47:47.799Z,9.27
2022-08-19T04:50:17.601Z,9.60
2022-08-19T04:52:45.677Z,9.30
2022-08-19T04:55:15.437Z,9.63
2022-08-19T04:57:43.594Z,9.47
2022-08-19T05:00:13.294Z,9.13
2022-08-19T05:02:41.524Z,9.90
2022-08-19T05:05:10.666Z,10.33
2022-08-19T05:07:39.075Z,9.77
2022-08-19T05:10:08.342Z,9.60
2022-08-19T05:12:38.237Z,7.93
2022-08-19T05:15:09.386Z,9.13
2022-08-19T05:17:38.863Z,9.80
2022-08-19T05:20:27.452Z,9.00
2022-08-19T05:22:55.783Z,8.40
2022-08-19T05:25:26.656Z,8.93
2022-08-19T05:27:56.173Z,10.10
2022-08-19T05:30:33.459Z,8.90
2022-08-19T05:33:12.787Z,9.53
2022-08-19T05:35:42.063Z,9.97
2022-08-19T05:38:11.875Z,7.60
2022-08-19T05:40:41.408Z,9.40
2022-08-19T05:43:11.141Z,9.80
2022-08-19T05:45:43.968Z,8.43
2022-08-19T05:48:13.255Z,8.53
2022-08-19T05:50:43.477Z,9.30
2022-08-19T05:53:12.955Z,8.27
2022-08-19T05:55:41.298Z,8.43
2022-08-19T05:58:10.881Z,8.73
2022-08-19T06:00:41.092Z,8.03
2022-08-19T06:03:09.644Z,9.47
2022-08-19T06:05:46.169Z,8.30
2022-08-19T06:08:33.494Z,8.40
2022-08-19T06:11:16.858Z,8.00
2022-08-19T06:13:51.823Z,7.40
2022-08-19T06:16:23.305Z,7.57
2022-08-19T06:18:53.509Z,8.20
2022-08-19T06:21:21.979Z,7.10
2022-08-19T06:23:51.290Z,8.50
2022-08-19T06:26:21.134Z,6.30
2022-08-19T06:28:51.297Z,8.50
2022-08-19T06:31:22.998Z,6.80
2022-08-19T06:33:52.002Z,6.60
2022-08-19T06:36:25.266Z,6.37
2022-08-19T06:38:54.041Z,6.70
2022-08-19T06:41:22.180Z,6.10
2022-08-19T06:43:54.045Z,6.53
2022-08-19T06:46:24.254Z,6.10
2022-08-19T06:48:54.226Z,5.80
2022-08-19T06:51:24.759Z,5.33
2022-08-19T06:53:56.185Z,5.93
2022-08-19T06:56:31.919Z,5.60
2022-08-19T06:59:01.764Z,5.77
2022-08-19T07:01:30.175Z,5.77
2022-08-19T07:04:01.401Z,5.83
2022-08-19T07:06:43.655Z,5.80
2022-08-19T07:09:18.369Z,5.27
2022-08-19T07:11:50.108Z,6.63
2022-08-19T07:14:25.486Z,5.90
2022-08-19T07:16:56.138Z,6.47
2022-08-19T07:19:27.955Z,5.90
2022-08-19T07:21:57.197Z,5.47
2022-08-19T07:24:28.261Z,5.73
2022-08-19T07:27:03.671Z,6.77
2022-08-19T07:29:39.175Z,7.13
2022-08-19T07:32:11.614Z,7.33
2022-08-19T07:34:41.730Z,6.60
2022-08-19T07:37:11.240Z,6.53
2022-08-19T07:39:40.721Z,7.00
2022-08-19T07:42:13.312Z,8.03
2022-08-19T07:44:50.178Z,12.27
2022-08-19T07:47:58.450Z,12.80
2022-08-19T07:50:12.282Z,12.77
2022-08-19T07:52:41.255Z,11.10
2022-08-19T07:55:39.762Z,11.93
2022-08-19T07:57:59.788Z,11.73
2022-08-19T08:00:29.312Z,13.30
2022-08-19T08:02:57.568Z,12.17
2022-08-19T08:05:44.452Z,10.03
2022-08-19T08:08:27.701Z,8.90
2022-08-19T08:10:57.126Z,10.47
2022-08-19T08:13:26.540Z,9.20
2022-08-19T08:15:56.523Z,10.30
2022-08-19T08:18:28.009Z,9.50
2022-08-19T08:21:00.115Z,10.77
2022-08-19T08:23:29.563Z,10.73
2022-08-19T08:26:00.153Z,10.40
2022-08-19T08:28:30.613Z,9.47
2022-08-19T08:31:00.668Z,8.07
2022-08-19T08:33:33.259Z,9.37
2022-08-19T08:36:04.791Z,8.23
2022-08-19T08:38:38.947Z,8.73
2022-08-19T08:41:21.026Z,8.47
2022-08-19T08:43:53.093Z,8.30
2022-08-19T08:46:31.269Z,9.10
2022-08-19T08:49:08.356Z,8.30
2022-08-19T08:51:44.513Z,6.80
2022-08-19T08:54:20.635Z,7.30
2022-08-19T08:56:51.780Z,7.90
2022-08-19T08:59:25.422Z,8.60
2022-08-19T09:01:54.972Z,8.23
2022-08-19T09:04:23.977Z,9.53
2022-08-19T09:07:17.989Z,9.37
2022-08-19T09:10:04.752Z,11.30
2022-08-19T09:12:43.073Z,10.70
2022-08-19T09:15:15.238Z,10.07
2022-08-19T09:17:45.420Z,10.87
2022-08-19T09:20:22.405Z,10.63
2022-08-19T09:22:51.585Z,10.07
2022-08-19T09:25:24.687Z,9.13
2022-08-19T09:28:02.657Z,8.90
2022-08-19T09:30:34.782Z,9.90
2022-08-19T09:33:04.361Z,8.80
2022-08-19T09:35:32.889Z,8.70
2022-08-19T09:38:17.674Z,7.43
2022-08-19T09:40:45.788Z,7.53
2022-08-19T09:43:14.107Z,7.93
2022-08-19T09:45:42.343Z,8.00
2022-08-19T09:48:11.965Z,6.00
2022-08-19T09:50:51.528Z,5.80
2022-08-19T09:53:25.514Z,7.13
2022-08-19T09:55:54.031Z,6.43
2022-08-19T09:58:26.653Z,4.90
2022-08-19T10:00:55.667Z,5.43
2022-08-19T10:03:30.016Z,5.50
2022-08-19T10:06:00.681Z,4.67
2022-08-19T10:08:33.812Z,5.60
2022-08-19T10:11:27.817Z,4.00
2022-08-19T10:13:51.530Z,5.40
2022-08-19T10:16:23.150Z,4.70
2022-08-19T10:18:58.820Z,4.17
2022-08-19T10:21:32.210Z,4.67
2022-08-19T10:24:06.231Z,4.50
2022-08-19T10:26:38.076Z,4.33
2022-08-19T10:29:09.310Z,4.80
2022-08-19T10:32:00.664Z,4.50
2022-08-19T10:34:30.280Z,5.00
2022-08-19T10:37:01.924Z,4.73
2022-08-19T10:39:32.105Z,4.53
2022-08-19T10:42:05.797Z,4.30
2022-08-19T10:44:36.410Z,4.50
2022-08-19T10:47:17.714Z,4.43
2022-08-19T10:50:13.618Z,4.40
2022-08-19T10:52:49.513Z,3.87
2022-08-19T10:55:39.030Z,3.63
2022-08-19T10:58:14.051Z,4.40
2022-08-19T11:00:43.239Z,5.50
2022-08-19T11:03:11.841Z,4.80
2022-08-19T11:05:53.515Z,3.60
2022-08-19T11:08:25.390Z,4.57
2022-08-19T11:11:04.474Z,4.90
2022-08-19T11:13:46.836Z,4.97
2022-08-19T11:16:19.934Z,4.67
2022-08-19T11:19:13.166Z,5.73
2022-08-19T11:22:00.210Z,5.43
2022-08-19T11:24:31.006Z,3.97
2022-08-19T11:27:05.943Z,5.33
2022-08-19T11:29:35.353Z,5.50
2022-08-19T11:32:07.461Z,5.00
2022-08-19T11:34:36.276Z,5.07
2022-08-19T11:37:06.636Z,5.27
2022-08-19T11:39:37.881Z,5.73
2022-08-19T11:42:28.949Z,5.00
2022-08-19T11:44:57.241Z,5.23
2022-08-19T11:47:25.354Z,4.10
2022-08-19T11:49:54.402Z,4.80
2022-08-19T11:52:23.947Z,5.10
2022-08-19T11:54:52.013Z,5.77
2022-08-19T11:57:20.669Z,4.53
2022-08-19T11:59:55.222Z,5.73
2022-08-19T12:02:24.242Z,5.67
2022-08-19T12:04:52.501Z,5.33
2022-08-19T12:07:20.627Z,5.40
2022-08-19T12:09:50.030Z,5.53
2022-08-19T12:12:18.810Z,6.67
2022-08-19T12:14:47.517Z,5.43
2022-08-19T12:17:16.156Z,5.70
2022-08-19T12:19:44.439Z,5.30
2022-08-19T12:22:15.214Z,5.13
2022-08-19T12:24:43.611Z,4.80
2022-08-19T12:27:13.123Z,4.77
2022-08-19T12:30:02.601Z,3.30
2022-08-19T12:32:31.865Z,4.30
2022-08-19T12:35:00.052Z,4.10
2022-08-19T12:37:28.142Z,3.60
2022-08-19T12:39:56.938Z,4.10
2022-08-19T12:42:26.840Z,4.47
2022-08-19T12:44:54.923Z,4.60
2022-08-19T12:47:23.049Z,5.00
2022-08-19T12:49:55.495Z,4.40
2022-08-19T12:52:26.707Z,4.97
2022-08-19T12:54:57.682Z,4.00
2022-08-19T12:57:32.801Z,3.60
2022-08-19T13:00:07.064Z,4.33
2022-08-19T13:02:38.278Z,3.87
2022-08-19T13:05:11.923Z,4.10
2022-08-19T13:07:42.003Z,4.23
2022-08-19T13:10:13.233Z,4.27
2022-08-19T13:12:43.267Z,4.27
2022-08-19T13:15:12.705Z,3.47
2022-08-19T13:17:43.494Z,4.00
2022-08-19T13:20:13.374Z,3.37
2022-08-19T13:22:41.566Z,3.53
2022-08-19T13:25:10.774Z,3.70
2022-08-19T13:27:40.459Z,3.17
2022-08-19T13:30:31.500Z,3.17
2022-08-19T13:33:16.621Z,3.30
2022-08-19T13:35:49.073Z,2.70
2022-08-19T13:38:19.883Z,2.90
2022-08-19T13:40:48.341Z,2.57
2022-08-19T13:43:23.135Z,2.93
2022-08-19T13:45:57.221Z,3.23
2022-08-19T13:48:27.822Z,3.27
2022-08-19T13:50:56.893Z,2.80
2022-08-19T13:53:25.557Z,3.60
2022-08-19T13:55:54.615Z,4.30
2022-08-19T13:58:23.228Z,3.57
2022-08-19T14:00:52.810Z,3.37
2022-08-19T14:03:20.967Z,2.90
2022-08-19T14:05:49.357Z,3.30
2022-08-19T14:08:17.914Z,3.10
2022-08-19T14:10:46.423Z,4.13
2022-08-19T14:13:18.703Z,3.73
2022-08-19T14:15:47.092Z,3.23
2022-08-19T14:18:17.200Z,3.10
2022-08-19T14:20:46.500Z,4.10
2022-08-19T14:23:14.721Z,4.40
2022-08-19T14:25:42.903Z,3.90
2022-08-19T14:28:11.620Z,3.43
2022-08-19T14:30:39.841Z,4.30
2022-08-19T14:33:09.418Z,4.00
2022-08-19T14:35:39.384Z,4.13
2022-08-19T14:38:09.042Z,3.80
2022-08-19T14:40:38.841Z,4.27
2022-08-19T14:43:07.251Z,4.10
2022-08-19T14:45:41.113Z,4.13
2022-08-19T14:48:12.526Z,3.97
2022-08-19T14:50:49.007Z,3.63
2022-08-19T14:53:18.682Z,3.40
2022-08-19T14:55:48.415Z,4.03
2022-08-19T14:58:29.870Z,4.00
2022-08-19T15:01:00.838Z,3.67
2022-08-19T15:03:29.882Z,3.83
2022-08-19T15:06:01.596Z,4.00
2022-08-19T15:08:32.668Z,3.57
2022-08-19T15:11:01.382Z,4.13
2022-08-19T15:13:31.156Z,4.00
2022-08-19T15:15:59.779Z,4.30
2022-08-19T15:18:28.299Z,4.30
2022-08-19T15:20:57.920Z,4.17
2022-08-19T15:23:26.214Z,4.57
2022-08-19T15:25:55.894Z,4.53
2022-08-19T15:28:25.679Z,4.10
2022-08-19T15:30:54.309Z,3.87
2022-08-19T15:33:22.594Z,4.27
2022-08-19T15:35:52.413Z,4.00
2022-08-19T15:38:23.803Z,4.83
2022-08-19T15:40:52.943Z,4.10
2022-08-19T15:43:23.255Z,4.60
2022-08-19T15:45:51.550Z,4.10
2022-08-19T15:48:19.862Z,4.67
2022-08-19T15:50:48.053Z,4.27
2022-08-19T15:53:17.186Z,4.30
2022-08-19T15:55:48.491Z,4.50
2022-08-19T15:58:34.575Z,3.20
2022-08-19T16:01:26.855Z,4.30
2022-08-19T16:04:16.114Z,4.70
2022-08-19T16:06:47.795Z,4.60
2022-08-19T16:09:17.495Z,4.93
2022-08-19T16:11:56.609Z,5.30
2022-08-19T16:14:26.195Z,5.20
2022-08-19T16:16:57.874Z,5.27
2022-08-19T16:19:26.645Z,6.40
2022-08-19T16:21:57.495Z,5.47
2022-08-19T16:24:28.608Z,4.43
2022-08-19T16:26:58.514Z,4.37
2022-08-19T16:29:34.058Z,4.40
2022-08-19T16:32:04.993Z,5.10
2022-08-19T16:34:34.659Z,4.30
2022-08-19T16:37:02.932Z,3.73
2022-08-19T16:39:31.120Z,4.57
2022-08-19T16:42:01.193Z,3.90
2022-08-19T16:44:30.175Z,5.00
2022-08-19T16:46:59.539Z,4.87
2022-08-19T16:49:53.527Z,4.30
2022-08-19T16:52:18.011Z,4.67
2022-08-19T16:54:46.466Z,3.83
2022-08-19T16:57:16.849Z,4.50
2022-08-19T16:59:49.547Z,3.80
2022-08-19T17:02:20.039Z,4.03
2022-08-19T17:04:58.033Z,5.40
2022-08-19T17:07:27.578Z,4.27
2022-08-19T17:09:55.661Z,3.80
2022-08-19T17:12:30.603Z,5.37
2022-08-19T17:15:00.973Z,5.60
2022-08-19T17:17:29.962Z,4.90
2022-08-19T17:19:58.936Z,4.80
2022-08-19T17:22:27.366Z,4.17
2022-08-19T17:24:56.449Z,4.50
2022-08-19T17:27:31.364Z,5.30
2022-08-19T17:30:02.458Z,4.53
2022-08-19T17:32:33.241Z,5.23
2022-08-19T17:35:01.396Z,4.70
2022-08-19T17:37:29.546Z,4.53
2022-08-19T17:39:57.721Z,4.20
2022-08-19T17:42:27.899Z,4.50
2022-08-19T17:44:59.422Z,5.40
2022-08-19T17:47:28.321Z,4.40
2022-08-19T17:49:56.702Z,4.73
2022-08-19T17:52:25.502Z,4.47
2022-08-19T17:54:54.979Z,5.37
2022-08-19T17:57:23.416Z,4.53
2022-08-19T17:59:53.092Z,4.67
2022-08-19T18:02:22.051Z,4.73
2022-08-19T18:04:50.607Z,5.37
2022-08-19T18:07:21.364Z,5.67
2022-08-19T18:09:52.669Z,5.07
2022-08-19T18:12:26.403Z,5.60
2022-08-19T18:14:55.890Z,4.67
2022-08-19T18:17:25.434Z,5.33
2022-08-19T18:19:53.621Z,5.50
2022-08-19T18:22:28.217Z,4.67
2022-08-19T18:24:57.172Z,5.00
2022-08-19T18:27:25.947Z,6.20
2022-08-19T18:29:59.268Z,4.60
2022-08-19T18:32:29.567Z,5.50
2022-08-19T18:34:57.763Z,5.83
2022-08-19T18:37:28.477Z,5.50
2022-08-19T18:40:14.956Z,5.30
2022-08-19T18:43:02.037Z,6.23
2022-08-19T18:45:51.348Z,4.73
2022-08-19T18:48:36.726Z,5.10
2022-08-19T18:51:05.230Z,4.87
2022-08-19T18:53:37.327Z,6.07
2022-08-19T18:56:06.167Z,6.13
2022-08-19T18:58:35.136Z,5.37
2022-08-19T19:01:10.614Z,6.30
2022-08-19T19:03:41.134Z,6.17
2022-08-19T19:06:09.245Z,5.50
2022-08-19T19:08:38.726Z,6.30
2022-08-19T19:11:07.038Z,5.23
2022-08-19T19:13:37.000Z,5.60
2022-08-19T19:16:11.440Z,5.70
2022-08-19T19:18:39.729Z,5.00
2022-08-19T19:21:08.872Z,6.37
2022-08-19T19:23:40.532Z,5.20
2022-08-19T19:26:10.449Z,5.77
2022-08-19T19:28:43.562Z,5.30
2022-08-19T19:31:17.695Z,6.33
2022-08-19T19:33:46.638Z,5.33
2022-08-19T19:36:14.907Z,5.47
2022-08-19T19:38:48.622Z,4.30
2022-08-19T19:41:20.772Z,5.83
2022-08-19T19:43:59.909Z,5.40
2022-08-19T19:46:42.484Z,5.50
2022-08-19T19:49:11.239Z,5.73
2022-08-19T19:51:39.584Z,5.30
2022-08-19T19:54:13.480Z,4.87
2022-08-19T19:56:46.419Z,5.23
2022-08-19T19:59:15.283Z,4.73
2022-08-19T20:01:46.118Z,4.90
2022-08-19T20:04:16.550Z,5.47
2022-08-19T20:06:46.219Z,4.60
2022-08-19T20:09:19.527Z,4.87
2022-08-19T20:11:53.706Z,5.07
2022-08-19T20:14:25.806Z,4.83
2022-08-19T20:16:57.118Z,5.37
2022-08-19T20:19:27.797Z,4.90
2022-08-19T20:21:57.412Z,5.30
2022-08-19T20:24:32.381Z,5.50
2022-08-19T20:27:01.556Z,5.13
2022-08-19T20:29:38.458Z,6.27
2022-08-19T20:32:10.584Z,5.80
2022-08-19T20:34:39.178Z,6.00
2022-08-19T20:37:09.217Z,5.60
2022-08-19T20:39:38.066Z,5.43
2022-08-19T20:42:06.643Z,5.10
2022-08-19T20:44:35.402Z,4.50
2022-08-19T20:47:04.192Z,4.93
2022-08-19T20:49:35.150Z,4.57
2022-08-19T20:52:06.205Z,5.10
2022-08-19T20:54:34.468Z,5.60
2022-08-19T20:57:03.705Z,4.80
2022-08-19T20:59:31.871Z,4.27
2022-08-19T21:01:59.932Z,4.83
2022-08-19T21:04:28.063Z,5.07
2022-08-19T21:06:57.503Z,4.90
2022-08-19T21:09:25.588Z,5.03
2022-08-19T21:11:53.684Z,5.27
2022-08-19T21:14:22.592Z,4.43
2022-08-19T21:16:51.020Z,3.97
2022-08-19T21:19:23.294Z,4.50
2022-08-19T21:21:52.304Z,4.83
2022-08-19T21:24:21.912Z,4.50
2022-08-19T21:26:59.746Z,4.47
2022-08-19T21:29:27.887Z,4.30
2022-08-19T21:31:55.967Z,4.43
2022-08-19T21:34:24.051Z,4.90
2022-08-19T21:36:52.219Z,4.40
2022-08-19T21:39:21.701Z,4.00
2022-08-19T21:41:49.818Z,3.80
2022-08-19T21:44:17.918Z,4.23
2022-08-19T21:46:46.028Z,4.40
2022-08-19T21:49:19.557Z,3.30
2022-08-19T21:51:47.679Z,3.63
2022-08-19T21:54:15.817Z,3.43
2022-08-19T21:56:45.295Z,3.40
2022-08-19T21:59:13.487Z,3.40
2022-08-19T22:01:46.005Z,3.40
2022-08-19T22:04:17.272Z,3.63
2022-08-19T22:06:45.551Z,3.10
2022-08-19T22:09:14.282Z,4.00
2022-08-19T22:11:44.360Z,3.30
2022-08-19T22:14:12.501Z,2.67
2022-08-19T22:16:40.803Z,3.13
2022-08-19T22:19:09.916Z,2.70
2022-08-19T22:21:40.877Z,3.50
2022-08-19T22:24:10.357Z,2.80
2022-08-19T22:26:38.497Z,2.63
2022-08-19T22:29:08.263Z,2.90
2022-08-19T22:31:37.532Z,2.60
2022-08-19T22:34:07.247Z,2.17
2022-08-19T22:36:35.618Z,2.20
2022-08-19T22:39:04.825Z,2.20
2022-08-19T22:41:33.747Z,2.47
2022-08-19T22:44:02.158Z,2.10
2022-08-19T22:46:34.211Z,2.63
2022-08-19T22:49:02.390Z,2.17
2022-08-19T22:51:48.095Z,2.40
2022-08-19T22:54:16.502Z,2.10
2022-08-19T22:56:44.796Z,1.97
2022-08-19T22:59:12.867Z,2.43
2022-08-19T23:01:42.713Z,2.40
2022-08-19T23:04:11.495Z,2.20
2022-08-19T23:06:42.084Z,1.93
2022-08-19T23:09:16.706Z,2.53
2022-08-19T23:11:46.242Z,2.17
2022-08-19T23:14:16.773Z,2.20
2022-08-19T23:16:50.963Z,2.03
2022-08-19T23:19:21.014Z,2.80
2022-08-19T23:21:50.239Z,2.60
2022-08-19T23:24:18.339Z,2.47
2022-08-19T23:27:00.383Z,2.30
2022-08-19T23:29:46.254Z,2.50
2022-08-19T23:32:18.363Z,2.40
2022-08-19T23:34:46.712Z,2.63
2022-08-19T23:37:16.053Z,2.03
2022-08-19T23:39:44.625Z,2.50
2022-08-19T23:42:13.596Z,2.10
2022-08-19T23:44:52.178Z,2.10
2022-08-19T23:47:23.540Z,1.90
2022-08-19T23:49:51.641Z,2.07
2022-08-19T23:52:20.421Z,2.27
2022-08-19T23:54:48.559Z,2.17
2022-08-19T23:57:16.945Z,2.30
2022-08-19T23:59:46.170Z,2.53
