createdAt,value
2019-04-25T00:02:16.008Z,21.83
2019-04-25T00:04:44.968Z,21.87
2019-04-25T00:07:13.874Z,22.67
2019-04-25T00:09:45.254Z,22.60
2019-04-25T00:12:14.809Z,24.00
2019-04-25T00:14:43.803Z,25.37
2019-04-25T00:17:12.775Z,23.20
2019-04-25T00:19:42.534Z,23.50
2019-04-25T00:22:19.899Z,23.40
2019-04-25T00:24:53.450Z,23.23
2019-04-25T00:27:23.755Z,24.10
2019-04-25T00:29:52.972Z,22.97
2019-04-25T00:32:22.032Z,23.10
2019-04-25T00:34:51.824Z,23.83
2019-04-25T00:37:22.416Z,23.47
2019-04-25T00:39:51.761Z,22.53
2019-04-25T00:42:20.840Z,23.10
2019-04-25T00:44:51.271Z,23.13
2019-04-25T00:47:21.640Z,23.37
2019-04-25T00:49:52.103Z,22.97
2019-04-25T00:52:22.746Z,22.80
2019-04-25T00:54:52.648Z,22.33
2019-04-25T00:57:22.542Z,22.90
2019-04-25T00:59:54.085Z,22.20
2019-04-25T01:02:36.705Z,23.53
2019-04-25T01:05:07.046Z,24.47
2019-04-25T01:07:35.953Z,23.83
2019-04-25T01:10:07.703Z,23.83
2019-04-25T01:12:36.622Z,23.03
2019-04-25T01:15:08.271Z,24.53
2019-04-25T01:17:37.174Z,23.60
2019-04-25T01:20:09.983Z,24.40
2019-04-25T01:22:38.884Z,24.03
2019-04-25T01:25:09.840Z,24.27
2019-04-25T01:27:38.944Z,25.53
2019-04-25T01:30:09.389Z,26.23
2019-04-25T01:32:39.106Z,26.80
2019-04-25T01:35:14.013Z,26.30
2019-04-25T01:37:44.647Z,27.07
2019-04-25T01:40:17.940Z,26.33
2019-04-25T01:43:05.180Z,26.47
2019-04-25T01:45:35.930Z,26.00
2019-04-25T01:48:05.931Z,28.50
2019-04-25T01:50:35.219Z,28.63
2019-04-25T01:53:04.295Z,27.93
2019-04-25T01:55:33.624Z,27.23
2019-04-25T01:58:03.895Z,28.23
2019-04-25T02:00:34.506Z,28.47
2019-04-25T02:03:04.518Z,27.33
2019-04-25T02:05:33.895Z,26.40
2019-04-25T02:08:05.813Z,28.87
2019-04-25T02:10:34.422Z,26.93
2019-04-25T02:13:17.105Z,27.17
2019-04-25T02:15:46.164Z,26.07
2019-04-25T02:18:15.433Z,26.80
2019-04-25T02:20:44.410Z,26.43
2019-04-25T02:23:14.129Z,23.57
2019-04-25T02:25:44.268Z,21.80
2019-04-25T02:28:13.952Z,19.63
2019-04-25T02:30:45.317Z,18.87
2019-04-25T02:33:14.685Z,18.80
2019-04-25T02:35:46.602Z,18.50
2019-04-25T02:38:16.627Z,17.63
2019-04-25T02:40:45.388Z,17.43
2019-04-25T02:43:14.625Z,16.27
2019-04-25T02:45:45.113Z,15.17
2019-04-25T02:48:27.752Z,14.63
2019-04-25T02:51:10.233Z,15.23
2019-04-25T02:53:46.351Z,14.40
2019-04-25T02:56:30.205Z,12.87
2019-04-25T02:58:45.850Z,13.47
2019-04-25T03:01:22.308Z,13.90
2019-04-25T03:03:47.124Z,14.13
2019-04-25T03:06:16.103Z,13.57
2019-04-25T03:08:45.284Z,13.60
2019-04-25T03:11:15.160Z,13.70
2019-04-25T03:13:44.399Z,13.07
2019-04-25T03:16:13.959Z,12.53
2019-04-25T03:19:02.928Z,12.77
2019-04-25T03:21:35.259Z,12.40
2019-04-25T03:24:06.156Z,14.20
2019-04-25T03:26:40.309Z,12.90
2019-04-25T03:29:06.202Z,13.17
2019-04-25T03:31:35.308Z,12.57
2019-04-25T03:34:09.353Z,12.37
2019-04-25T03:36:35.002Z,13.73
2019-04-25T03:39:06.692Z,13.50
2019-04-25T03:41:35.681Z,12.97
2019-04-25T03:44:05.675Z,13.03
2019-04-25T03:46:35.335Z,11.97
2019-04-25T03:49:05.107Z,12.93
2019-04-25T03:51:34.990Z,13.57
2019-04-25T03:54:04.891Z,15.80
2019-04-25T03:56:34.495Z,17.57
2019-04-25T03:59:05.829Z,17.20
2019-04-25T04:01:34.306Z,15.40
2019-04-25T04:04:05.752Z,15.53
2019-04-25T04:06:34.083Z,13.93
2019-04-25T04:09:05.556Z,13.23
2019-04-25T04:11:34.904Z,13.30
2019-04-25T04:14:04.949Z,12.63
2019-04-25T04:16:35.978Z,12.63
2019-04-25T04:19:06.731Z,12.37
2019-04-25T04:21:53.238Z,12.43
2019-04-25T04:24:26.651Z,12.50
2019-04-25T04:27:10.631Z,12.50
2019-04-25T04:29:39.923Z,10.93
2019-04-25T04:32:08.834Z,11.17
2019-04-25T04:34:39.367Z,11.27
2019-04-25T04:37:11.121Z,11.33
2019-04-25T04:39:40.333Z,11.07
2019-04-25T04:42:09.634Z,9.87
2019-04-25T04:44:38.714Z,10.07
2019-04-25T04:47:08.489Z,10.20
2019-04-25T04:49:38.436Z,10.80
2019-04-25T04:52:07.343Z,9.97
2019-04-25T04:54:36.384Z,9.67
2019-04-25T04:57:16.893Z,10.60
2019-04-25T04:59:35.903Z,9.33
2019-04-25T05:02:10.683Z,9.47
2019-04-25T05:04:57.945Z,9.17
2019-04-25T05:07:44.922Z,8.63
2019-04-25T05:10:16.520Z,8.90
2019-04-25T05:12:44.422Z,8.70
2019-04-25T05:15:16.223Z,8.87
2019-04-25T05:17:44.315Z,8.50
2019-04-25T05:20:15.969Z,8.47
2019-04-25T05:22:44.535Z,8.43
2019-04-25T05:25:16.238Z,7.33
2019-04-25T05:27:57.777Z,6.83
2019-04-25T05:30:19.549Z,6.23
2019-04-25T05:32:48.521Z,6.20
2019-04-25T05:35:17.807Z,6.30
2019-04-25T05:37:46.837Z,5.70
2019-04-25T05:40:16.899Z,5.43
2019-04-25T05:42:54.260Z,5.47
2019-04-25T05:45:25.518Z,5.50
2019-04-25T05:47:54.688Z,5.30
2019-04-25T05:50:24.251Z,5.33
2019-04-25T05:52:54.216Z,5.70
2019-04-25T05:55:24.157Z,5.00
2019-04-25T05:57:53.740Z,5.60
2019-04-25T06:00:24.706Z,5.70
2019-04-25T06:02:53.435Z,5.83
2019-04-25T06:05:23.421Z,4.97
2019-04-25T06:07:54.299Z,5.00
2019-04-25T06:10:25.689Z,5.17
2019-04-25T06:13:15.477Z,4.73
2019-04-25T06:15:46.361Z,5.20
2019-04-25T06:18:24.651Z,4.57
2019-04-25T06:20:55.411Z,5.10
2019-04-25T06:23:25.653Z,5.07
2019-04-25T06:25:54.774Z,4.33
2019-04-25T06:28:26.192Z,4.83
2019-04-25T06:30:55.190Z,4.50
2019-04-25T06:33:25.039Z,3.90
2019-04-25T06:35:56.895Z,4.30
2019-04-25T06:38:27.175Z,4.37
2019-04-25T06:40:56.022Z,3.93
2019-04-25T06:43:25.890Z,4.23
2019-04-25T06:46:14.083Z,3.57
2019-04-25T06:48:47.606Z,3.53
2019-04-25T06:51:16.507Z,3.70
2019-04-25T06:53:45.455Z,3.87
2019-04-25T06:56:14.348Z,3.57
2019-04-25T06:58:43.879Z,3.30
2019-04-25T07:01:13.451Z,3.63
2019-04-25T07:03:44.134Z,3.23
2019-04-25T07:06:14.559Z,2.70
2019-04-25T07:08:44.731Z,3.10
2019-04-25T07:11:14.055Z,3.10
2019-04-25T07:13:43.828Z,3.13
2019-04-25T07:16:13.486Z,2.97
2019-04-25T07:18:43.615Z,3.03
2019-04-25T07:21:14.087Z,2.87
2019-04-25T07:23:46.010Z,2.83
2019-04-25T07:26:16.549Z,2.70
2019-04-25T07:28:49.760Z,2.80
2019-04-25T07:31:38.707Z,2.70
2019-04-25T07:34:09.246Z,2.90
2019-04-25T07:36:38.180Z,2.77
2019-04-25T07:39:10.573Z,2.80
2019-04-25T07:41:39.789Z,2.23
2019-04-25T07:44:08.741Z,2.30
2019-04-25T07:46:39.930Z,2.03
2019-04-25T07:49:08.246Z,2.00
2019-04-25T07:51:37.137Z,2.30
2019-04-25T07:54:06.579Z,2.20
2019-04-25T07:56:36.475Z,2.50
2019-04-25T07:59:07.534Z,2.37
2019-04-25T08:01:37.936Z,2.50
2019-04-25T08:04:07.329Z,1.90
2019-04-25T08:06:36.231Z,1.87
2019-04-25T08:09:08.146Z,1.70
2019-04-25T08:11:37.043Z,2.03
2019-04-25T08:14:11.117Z,1.80
2019-04-25T08:16:47.346Z,1.40
2019-04-25T08:19:16.290Z,1.70
2019-04-25T08:21:45.390Z,1.20
2019-04-25T08:24:14.739Z,1.80
2019-04-25T08:26:43.771Z,1.70
2019-04-25T08:29:13.292Z,1.60
2019-04-25T08:31:43.893Z,1.53
2019-04-25T08:34:14.503Z,1.23
2019-04-25T08:36:45.367Z,1.60
2019-04-25T08:39:14.687Z,1.70
2019-04-25T08:41:45.837Z,1.97
2019-04-25T08:44:14.989Z,1.80
2019-04-25T08:46:47.114Z,1.90
2019-04-25T08:49:16.233Z,2.00
2019-04-25T08:51:46.072Z,2.00
2019-04-25T08:54:25.572Z,2.20
2019-04-25T08:56:56.080Z,1.80
2019-04-25T08:59:51.974Z,1.70
2019-04-25T09:02:19.683Z,1.63
2019-04-25T09:04:56.094Z,1.50
2019-04-25T09:07:25.155Z,1.93
2019-04-25T09:09:54.150Z,1.90
2019-04-25T09:12:24.030Z,1.77
2019-04-25T09:14:54.189Z,2.10
2019-04-25T09:17:24.319Z,1.90
2019-04-25T09:19:54.218Z,2.17
2019-04-25T09:22:24.217Z,1.90
2019-04-25T09:24:53.996Z,1.70
2019-04-25T09:27:23.486Z,1.70
2019-04-25T09:29:54.041Z,1.70
2019-04-25T09:32:23.813Z,2.03
2019-04-25T09:34:54.402Z,2.20
2019-04-25T09:37:24.627Z,2.10
2019-04-25T09:39:58.090Z,2.20
2019-04-25T09:42:27.091Z,2.23
2019-04-25T09:45:15.214Z,2.20
2019-04-25T09:47:45.996Z,2.57
2019-04-25T09:50:33.946Z,2.20
2019-04-25T09:53:04.541Z,2.33
2019-04-25T09:55:38.309Z,2.70
2019-04-25T09:58:11.609Z,2.80
2019-04-25T10:00:43.614Z,2.80
2019-04-25T10:03:13.545Z,2.33
2019-04-25T10:05:42.716Z,2.50
2019-04-25T10:08:13.361Z,2.27
2019-04-25T10:10:42.506Z,2.57
2019-04-25T10:13:12.513Z,2.67
2019-04-25T10:15:47.963Z,2.90
2019-04-25T10:18:17.218Z,2.43
2019-04-25T10:20:47.511Z,2.33
2019-04-25T10:23:16.994Z,2.17
2019-04-25T10:25:46.538Z,3.27
2019-04-25T10:28:15.638Z,3.80
2019-04-25T10:30:44.645Z,4.10
2019-04-25T10:33:16.093Z,4.20
2019-04-25T10:35:51.927Z,3.57
2019-04-25T10:38:15.589Z,3.20
2019-04-25T10:40:47.168Z,4.77
2019-04-25T10:43:16.385Z,2.90
2019-04-25T10:45:46.334Z,2.67
2019-04-25T10:48:16.346Z,2.40
2019-04-25T10:50:45.930Z,5.13
2019-04-25T10:53:15.822Z,5.30
2019-04-25T10:55:47.590Z,2.70
2019-04-25T10:58:17.138Z,2.37
2019-04-25T11:00:48.663Z,2.40
2019-04-25T11:03:26.476Z,5.77
2019-04-25T11:05:57.433Z,3.70
2019-04-25T11:08:26.415Z,3.37
2019-04-25T11:10:55.917Z,3.93
2019-04-25T11:13:24.864Z,3.47
2019-04-25T11:15:56.194Z,3.00
2019-04-25T11:18:25.672Z,2.10
2019-04-25T11:20:55.079Z,2.30
2019-04-25T11:23:25.051Z,2.50
2019-04-25T11:25:54.468Z,2.63
2019-04-25T11:28:23.514Z,3.20
2019-04-25T11:30:52.772Z,3.53
2019-04-25T11:33:24.672Z,2.50
2019-04-25T11:35:56.219Z,2.70
2019-04-25T11:38:30.882Z,2.13
2019-04-25T11:41:01.275Z,2.20
2019-04-25T11:43:30.174Z,2.40
2019-04-25T11:45:59.107Z,2.13
2019-04-25T11:48:28.006Z,2.00
2019-04-25T11:50:57.321Z,1.73
2019-04-25T11:53:26.233Z,1.70
2019-04-25T11:55:55.175Z,1.50
2019-04-25T11:58:25.640Z,2.00
2019-04-25T12:00:57.813Z,2.23
2019-04-25T12:03:25.642Z,2.30
2019-04-25T12:05:54.575Z,2.33
2019-04-25T12:08:24.274Z,1.83
2019-04-25T12:10:54.800Z,2.00
2019-04-25T12:13:24.292Z,1.60
2019-04-25T12:15:54.843Z,1.60
2019-04-25T12:18:25.567Z,1.43
2019-04-25T12:20:56.193Z,1.30
2019-04-25T12:23:25.318Z,1.43
2019-04-25T12:25:55.258Z,1.50
2019-04-25T12:28:24.334Z,1.20
2019-04-25T12:30:55.332Z,1.60
2019-04-25T12:33:24.274Z,2.03
2019-04-25T12:35:54.169Z,1.77
2019-04-25T12:38:24.547Z,3.40
2019-04-25T12:40:55.342Z,2.03
2019-04-25T12:43:25.961Z,2.00
2019-04-25T12:46:08.725Z,1.73
2019-04-25T12:48:38.772Z,1.90
2019-04-25T12:51:08.570Z,4.77
2019-04-25T12:53:37.602Z,4.77
2019-04-25T12:56:06.575Z,4.97
2019-04-25T12:58:36.117Z,5.60
2019-04-25T13:01:06.168Z,5.77
2019-04-25T13:03:35.145Z,5.90
2019-04-25T13:06:04.122Z,5.53
2019-04-25T13:08:34.077Z,5.73
2019-04-25T13:11:08.533Z,5.43
2019-04-25T13:13:36.538Z,5.37
2019-04-25T13:16:05.767Z,4.93
2019-04-25T13:18:34.667Z,4.90
2019-04-25T13:21:05.403Z,5.77
2019-04-25T13:23:34.890Z,5.30
2019-04-25T13:26:05.102Z,5.77
2019-04-25T13:28:36.499Z,5.23
2019-04-25T13:31:16.454Z,5.23
2019-04-25T13:33:59.589Z,5.83
2019-04-25T13:36:28.633Z,5.30
2019-04-25T13:38:58.364Z,5.90
2019-04-25T13:41:27.283Z,5.47
2019-04-25T13:43:56.622Z,5.70
2019-04-25T13:46:27.636Z,6.47
2019-04-25T13:48:56.994Z,7.20
2019-04-25T13:51:26.175Z,7.73
2019-04-25T13:53:55.750Z,8.30
2019-04-25T13:56:27.142Z,8.00
2019-04-25T13:58:56.311Z,8.40
2019-04-25T14:01:25.944Z,8.43
2019-04-25T14:03:55.680Z,9.30
2019-04-25T14:06:24.588Z,8.67
2019-04-25T14:08:53.575Z,9.03
2019-04-25T14:11:23.984Z,8.90
2019-04-25T14:13:53.183Z,8.60
2019-04-25T14:16:26.844Z,7.70
2019-04-25T14:19:15.580Z,7.77
2019-04-25T14:21:45.183Z,6.83
2019-04-25T14:24:20.276Z,7.07
2019-04-25T14:26:45.122Z,7.13
2019-04-25T14:29:14.158Z,6.13
2019-04-25T14:31:47.960Z,5.80
2019-04-25T14:34:13.842Z,5.60
2019-04-25T14:36:44.246Z,5.07
2019-04-25T14:39:14.182Z,5.20
2019-04-25T14:41:43.089Z,5.37
2019-04-25T14:44:12.034Z,6.10
2019-04-25T14:46:40.956Z,4.43
2019-04-25T14:49:09.892Z,4.77
2019-04-25T14:51:38.790Z,5.07
2019-04-25T14:54:10.334Z,4.10
2019-04-25T14:56:43.224Z,5.00
2019-04-25T14:59:12.619Z,4.67
2019-04-25T15:01:45.090Z,4.73
2019-04-25T15:04:12.146Z,4.30
2019-04-25T15:06:41.047Z,4.37
2019-04-25T15:09:09.992Z,3.80
2019-04-25T15:11:38.930Z,4.17
2019-04-25T15:14:07.934Z,3.90
2019-04-25T15:16:36.844Z,3.57
2019-04-25T15:19:05.787Z,4.00
2019-04-25T15:21:34.687Z,3.87
2019-04-25T15:24:03.637Z,3.77
2019-04-25T15:26:33.262Z,3.83
2019-04-25T15:29:02.288Z,3.80
2019-04-25T15:31:32.026Z,3.97
2019-04-25T15:34:02.469Z,3.27
2019-04-25T15:36:41.950Z,3.20
2019-04-25T15:39:28.922Z,3.03
2019-04-25T15:41:59.438Z,2.93
2019-04-25T15:44:42.184Z,2.90
2019-04-25T15:47:12.657Z,3.43
2019-04-25T15:49:41.599Z,3.17
2019-04-25T15:52:10.510Z,3.43
2019-04-25T15:54:39.451Z,3.13
2019-04-25T15:57:08.653Z,3.53
2019-04-25T15:59:37.590Z,5.83
2019-04-25T16:02:08.584Z,5.50
2019-04-25T16:04:38.644Z,4.07
2019-04-25T16:07:08.676Z,3.63
2019-04-25T16:09:37.639Z,3.63
2019-04-25T16:12:07.445Z,3.60
2019-04-25T16:14:36.353Z,3.73
2019-04-25T16:17:05.310Z,4.00
2019-04-25T16:19:34.759Z,3.67
2019-04-25T16:22:03.759Z,3.80
2019-04-25T16:24:32.654Z,4.50
2019-04-25T16:27:05.301Z,3.93
2019-04-25T16:29:36.359Z,3.13
2019-04-25T16:32:19.756Z,3.33
2019-04-25T16:34:38.657Z,2.77
2019-04-25T16:37:07.595Z,3.47
2019-04-25T16:39:38.067Z,3.13
2019-04-25T16:42:07.111Z,3.10
2019-04-25T16:44:36.180Z,2.70
2019-04-25T16:47:05.299Z,2.83
2019-04-25T16:49:34.888Z,2.30
2019-04-25T16:52:05.637Z,2.20
2019-04-25T16:54:34.527Z,2.10
2019-04-25T16:57:03.622Z,2.10
2019-04-25T16:59:33.490Z,3.27
2019-04-25T17:02:02.889Z,3.40
2019-04-25T17:04:33.079Z,2.20
2019-04-25T17:07:02.356Z,2.60
2019-04-25T17:09:31.858Z,2.50
2019-04-25T17:12:01.060Z,2.07
2019-04-25T17:14:50.121Z,2.63
2019-04-25T17:17:26.487Z,2.70
2019-04-25T17:20:06.029Z,2.80
2019-04-25T17:22:36.958Z,3.37
2019-04-25T17:25:06.878Z,2.30
2019-04-25T17:27:37.044Z,2.57
2019-04-25T17:30:07.785Z,2.70
2019-04-25T17:32:53.586Z,2.63
2019-04-25T17:35:25.787Z,3.20
2019-04-25T17:37:59.907Z,3.90
2019-04-25T17:40:31.306Z,4.27
2019-04-25T17:43:10.493Z,3.13
2019-04-25T17:45:33.367Z,3.10
2019-04-25T17:48:02.699Z,3.20
2019-04-25T17:50:31.915Z,2.70
2019-04-25T17:53:04.084Z,2.70
2019-04-25T17:55:33.357Z,3.33
2019-04-25T17:58:02.594Z,2.57
2019-04-25T18:00:33.900Z,2.73
2019-04-25T18:03:03.337Z,2.90
2019-04-25T18:05:32.239Z,2.60
2019-04-25T18:08:01.212Z,2.97
2019-04-25T18:10:30.309Z,3.10
2019-04-25T18:12:59.208Z,3.10
2019-04-25T18:15:29.742Z,3.20
2019-04-25T18:17:58.656Z,2.80
2019-04-25T18:20:32.079Z,3.17
2019-04-25T18:23:11.602Z,2.93
2019-04-25T18:25:58.676Z,3.10
2019-04-25T18:28:32.148Z,3.57
2019-04-25T18:31:01.190Z,3.07
2019-04-25T18:33:32.097Z,3.00
2019-04-25T18:36:03.145Z,3.40
2019-04-25T18:38:34.242Z,3.50
2019-04-25T18:41:04.715Z,3.67
2019-04-25T18:43:44.800Z,4.03
2019-04-25T18:46:18.418Z,3.30
2019-04-25T18:48:47.379Z,3.93
2019-04-25T18:51:16.276Z,3.87
2019-04-25T18:53:49.458Z,3.90
2019-04-25T18:56:25.945Z,3.60
2019-04-25T18:59:12.866Z,3.70
2019-04-25T19:01:43.722Z,3.10
2019-04-25T19:04:14.558Z,3.67
2019-04-25T19:06:51.899Z,3.50
2019-04-25T19:09:14.016Z,3.30
2019-04-25T19:11:42.958Z,3.57
2019-04-25T19:14:11.854Z,3.60
2019-04-25T19:16:41.146Z,3.40
2019-04-25T19:19:10.103Z,4.93
2019-04-25T19:21:39.178Z,6.43
2019-04-25T19:24:09.245Z,7.80
2019-04-25T19:26:40.692Z,7.47
2019-04-25T19:29:08.755Z,7.43
2019-04-25T19:31:37.698Z,7.03
2019-04-25T19:34:06.606Z,8.67
2019-04-25T19:36:35.562Z,7.23
2019-04-25T19:39:05.966Z,7.77
2019-04-25T19:41:42.870Z,6.83
2019-04-25T19:44:13.447Z,6.67
2019-04-25T19:46:44.833Z,7.07
2019-04-25T19:49:13.885Z,6.93
2019-04-25T19:51:43.050Z,6.10
2019-04-25T19:54:12.242Z,5.40
2019-04-25T19:56:42.425Z,5.30
2019-04-25T19:59:11.748Z,4.67
2019-04-25T20:01:42.454Z,4.43
2019-04-25T20:04:12.820Z,3.83
2019-04-25T20:06:58.399Z,3.70
2019-04-25T20:09:28.893Z,3.70
2019-04-25T20:11:58.227Z,3.70
2019-04-25T20:14:27.130Z,3.90
2019-04-25T20:16:56.071Z,3.87
2019-04-25T20:19:24.979Z,3.90
2019-04-25T20:21:54.161Z,4.10
2019-04-25T20:24:23.218Z,4.20
2019-04-25T20:26:52.600Z,4.20
2019-04-25T20:29:21.695Z,4.63
2019-04-25T20:31:50.663Z,4.50
2019-04-25T20:34:19.639Z,4.67
2019-04-25T20:36:49.497Z,4.70
2019-04-25T20:39:18.953Z,4.93
2019-04-25T20:41:48.107Z,5.50
2019-04-25T20:44:17.100Z,5.17
2019-04-25T20:46:46.732Z,5.37
2019-04-25T20:49:15.767Z,5.60
2019-04-25T20:51:44.706Z,5.80
2019-04-25T20:54:13.619Z,5.53
2019-04-25T20:56:42.620Z,5.90
2019-04-25T20:59:11.572Z,6.37
2019-04-25T21:01:40.475Z,5.73
2019-04-25T21:04:13.279Z,5.50
2019-04-25T21:06:41.542Z,5.23
2019-04-25T21:09:10.477Z,5.70
2019-04-25T21:11:39.379Z,4.60
2019-04-25T21:14:09.897Z,5.50
2019-04-25T21:16:43.105Z,5.03
2019-04-25T21:19:13.619Z,4.70
2019-04-25T21:21:42.713Z,4.87
2019-04-25T21:24:11.663Z,4.90
2019-04-25T21:26:40.561Z,4.60
2019-04-25T21:29:09.618Z,5.03
2019-04-25T21:31:38.820Z,5.00
2019-04-25T21:34:07.771Z,5.30
2019-04-25T21:36:37.068Z,6.00
2019-04-25T21:39:08.443Z,5.60
2019-04-25T21:41:39.564Z,5.53
2019-04-25T21:44:08.903Z,5.67
2019-04-25T21:46:37.812Z,5.80
2019-04-25T21:49:07.148Z,6.07
2019-04-25T21:51:36.048Z,6.40
2019-04-25T21:54:05.543Z,6.47
2019-04-25T21:56:34.870Z,6.60
2019-04-25T21:59:04.153Z,6.70
2019-04-25T22:01:41.065Z,7.07
2019-04-25T22:04:10.099Z,7.53
2019-04-25T22:06:39.496Z,7.40
2019-04-25T22:09:11.908Z,7.37
2019-04-25T22:11:40.818Z,8.03
2019-04-25T22:14:10.776Z,7.70
2019-04-25T22:16:39.974Z,7.93
2019-04-25T22:19:09.930Z,8.60
2019-04-25T22:21:39.216Z,8.50
2019-04-25T22:24:12.826Z,9.00
2019-04-25T22:26:38.761Z,9.67
2019-04-25T22:29:08.144Z,8.90
2019-04-25T22:31:41.689Z,9.40
2019-04-25T22:34:14.654Z,9.03
2019-04-25T22:36:43.957Z,9.33
2019-04-25T22:39:13.673Z,9.43
2019-04-25T22:41:46.815Z,8.70
2019-04-25T22:44:16.378Z,9.47
2019-04-25T22:46:45.628Z,9.23
2019-04-25T22:49:14.525Z,9.00
2019-04-25T22:51:43.481Z,10.03
2019-04-25T22:54:12.685Z,10.57
2019-04-25T22:56:41.645Z,11.67
2019-04-25T22:59:11.111Z,12.13
2019-04-25T23:01:47.983Z,12.50
2019-04-25T23:04:33.456Z,11.77
2019-04-25T23:07:02.577Z,12.70
2019-04-25T23:09:33.491Z,14.43
2019-04-25T23:12:03.826Z,13.87
2019-04-25T23:14:33.180Z,13.13
2019-04-25T23:17:03.610Z,14.43
2019-04-25T23:19:32.658Z,14.53
2019-04-25T23:22:01.608Z,14.00
2019-04-25T23:24:32.099Z,15.30
2019-04-25T23:27:03.692Z,13.20
2019-04-25T23:29:33.732Z,13.60
2019-04-25T23:32:02.685Z,13.40
2019-04-25T23:34:32.890Z,13.27
2019-04-25T23:37:01.826Z,13.17
2019-04-25T23:39:31.084Z,12.27
2019-04-25T23:42:00.022Z,13.70
2019-04-25T23:44:28.930Z,13.93
2019-04-25T23:46:58.282Z,14.00
2019-04-25T23:49:27.192Z,14.13
2019-04-25T23:51:56.338Z,15.80
2019-04-25T23:54:25.250Z,14.80
2019-04-25T23:56:54.593Z,15.13
2019-04-25T23:59:23.502Z,17.97
