createdAt,value
2023-01-22T00:02:01.087Z,25.42
2023-01-22T00:04:33.808Z,27.30
2023-01-22T00:07:05.930Z,29.23
2023-01-22T00:09:38.603Z,25.65
2023-01-22T00:12:13.340Z,26.55
2023-01-22T00:14:48.055Z,25.65
2023-01-22T00:17:20.306Z,24.17
2023-01-22T00:19:52.982Z,25.23
2023-01-22T00:22:25.675Z,27.33
2023-01-22T00:24:57.502Z,27.48
2023-01-22T00:27:30.213Z,24.02
2023-01-22T00:30:03.325Z,22.47
2023-01-22T00:32:36.874Z,31.58
2023-01-22T00:35:09.223Z,25.48
2023-01-22T00:37:42.291Z,24.42
2023-01-22T00:40:16.500Z,30.63
2023-01-22T00:42:48.576Z,24.23
2023-01-22T00:45:21.769Z,28.88
2023-01-22T00:47:54.073Z,24.23
2023-01-22T00:50:26.149Z,28.20
2023-01-22T00:52:58.815Z,27.30
2023-01-22T00:55:31.483Z,23.60
2023-01-22T00:58:04.065Z,24.40
2023-01-22T01:00:36.760Z,25.75
2023-01-22T01:03:27.333Z,24.13
2023-01-22T01:06:11.504Z,22.33
2023-01-22T01:08:47.596Z,24.80
2023-01-22T01:11:23.047Z,23.25
2023-01-22T01:13:55.901Z,22.70
2023-01-22T01:16:30.589Z,24.00
2023-01-22T01:19:07.233Z,27.55
2023-01-22T01:21:39.127Z,24.40
2023-01-22T01:24:11.829Z,29.27
2023-01-22T01:26:43.871Z,26.95
2023-01-22T01:29:16.550Z,24.27
2023-01-22T01:31:53.172Z,23.65
2023-01-22T01:34:26.895Z,24.47
2023-01-22T01:36:58.739Z,24.80
2023-01-22T01:39:31.896Z,25.50
2023-01-22T01:42:06.870Z,22.02
2023-01-22T01:44:42.980Z,26.25
2023-01-22T01:47:41.155Z,26.43
2023-01-22T01:50:13.943Z,24.55
2023-01-22T01:52:46.728Z,25.13
2023-01-22T01:55:27.555Z,26.88
2023-01-22T01:58:06.967Z,23.92
2023-01-22T02:00:42.001Z,26.13
2023-01-22T02:03:15.254Z,21.77
2023-01-22T02:05:48.136Z,25.33
2023-01-22T02:08:20.016Z,22.63
2023-01-22T02:10:54.314Z,22.30
2023-01-22T02:13:31.315Z,26.17
2023-01-22T02:16:06.312Z,25.50
2023-01-22T02:18:38.637Z,25.67
2023-01-22T02:21:38.911Z,24.40
2023-01-22T02:24:15.626Z,26.88
2023-01-22T02:26:48.370Z,26.20
2023-01-22T02:29:26.914Z,24.67
2023-01-22T02:31:59.755Z,23.08
2023-01-22T02:34:34.545Z,25.30
2023-01-22T02:37:07.553Z,25.33
2023-01-22T02:39:40.097Z,21.57
2023-01-22T02:42:13.724Z,20.15
2023-01-22T02:44:46.931Z,24.52
2023-01-22T02:47:21.378Z,24.42
2023-01-22T02:49:53.313Z,26.73
2023-01-22T02:52:26.118Z,24.57
2023-01-22T02:54:58.136Z,23.33
2023-01-22T02:57:32.111Z,20.20
2023-01-22T03:00:06.971Z,18.15
2023-01-22T03:02:40.547Z,20.38
2023-01-22T03:05:12.844Z,22.43
2023-01-22T03:07:45.589Z,24.52
2023-01-22T03:10:20.458Z,21.35
2023-01-22T03:13:11.632Z,23.52
2023-01-22T03:16:01.957Z,25.17
2023-01-22T03:18:53.851Z,22.13
2023-01-22T03:21:27.182Z,22.52
2023-01-22T03:23:59.924Z,21.60
2023-01-22T03:26:31.849Z,22.83
2023-01-22T03:29:05.549Z,21.65
2023-01-22T03:31:37.597Z,22.03
2023-01-22T03:34:10.983Z,22.83
2023-01-22T03:36:45.936Z,23.88
2023-01-22T03:39:18.921Z,22.63
2023-01-22T03:41:50.845Z,23.38
2023-01-22T03:44:23.860Z,23.63
2023-01-22T03:46:56.006Z,20.05
2023-01-22T03:49:29.444Z,22.92
2023-01-22T03:52:01.389Z,24.67
2023-01-22T03:54:36.511Z,21.75
2023-01-22T03:57:09.765Z,27.17
2023-01-22T03:59:44.171Z,28.73
2023-01-22T04:02:17.456Z,28.85
2023-01-22T04:05:07.998Z,29.52
2023-01-22T04:07:41.104Z,30.65
2023-01-22T04:10:13.479Z,31.63
2023-01-22T04:12:46.706Z,29.25
2023-01-22T04:15:21.608Z,30.55
2023-01-22T04:17:55.717Z,31.83
2023-01-22T04:20:35.407Z,33.08
2023-01-22T04:23:25.676Z,29.03
2023-01-22T04:25:58.178Z,29.02
2023-01-22T04:28:30.946Z,31.08
2023-01-22T04:31:05.571Z,35.03
2023-01-22T04:33:46.825Z,34.53
2023-01-22T04:36:28.872Z,29.03
2023-01-22T04:39:02.207Z,33.58
2023-01-22T04:41:38.246Z,29.60
2023-01-22T04:44:11.348Z,30.38
2023-01-22T04:46:45.669Z,32.65
2023-01-22T04:49:19.396Z,26.30
2023-01-22T04:51:54.119Z,31.58
2023-01-22T04:54:26.959Z,32.45
2023-01-22T04:56:59.303Z,30.25
2023-01-22T04:59:31.311Z,39.00
2023-01-22T05:02:04.799Z,35.73
2023-01-22T05:04:38.009Z,35.00
2023-01-22T05:07:10.383Z,30.30
2023-01-22T05:09:43.455Z,35.25
2023-01-22T05:12:16.885Z,31.98
2023-01-22T05:14:50.427Z,29.67
2023-01-22T05:17:22.931Z,31.20
2023-01-22T05:19:54.919Z,31.90
2023-01-22T05:22:28.822Z,32.70
2023-01-22T05:25:00.920Z,31.65
2023-01-22T05:27:35.473Z,33.63
2023-01-22T05:30:13.741Z,36.97
2023-01-22T05:33:03.837Z,35.35
2023-01-22T05:35:35.780Z,32.47
2023-01-22T05:38:08.596Z,35.03
2023-01-22T05:40:43.143Z,31.67
2023-01-22T05:43:16.852Z,32.13
2023-01-22T05:45:54.049Z,37.90
2023-01-22T05:48:47.427Z,33.35
2023-01-22T05:51:24.866Z,31.63
2023-01-22T05:53:58.580Z,33.57
2023-01-22T05:56:34.068Z,32.20
2023-01-22T05:59:06.858Z,28.92
2023-01-22T06:01:40.210Z,30.45
2023-01-22T06:04:13.689Z,29.38
2023-01-22T06:06:46.465Z,26.60
2023-01-22T06:09:19.097Z,29.35
2023-01-22T06:11:51.291Z,32.47
2023-01-22T06:14:24.972Z,32.15
2023-01-22T06:17:02.068Z,34.38
2023-01-22T06:19:47.581Z,27.37
2023-01-22T06:22:20.631Z,33.03
2023-01-22T06:24:58.389Z,32.03
2023-01-22T06:27:38.058Z,29.05
2023-01-22T06:30:11.493Z,31.98
2023-01-22T06:32:44.006Z,26.13
2023-01-22T06:35:17.853Z,32.72
2023-01-22T06:37:50.085Z,30.35
2023-01-22T06:40:22.914Z,30.70
2023-01-22T06:42:57.677Z,35.03
2023-01-22T06:45:30.562Z,29.03
2023-01-22T06:48:07.974Z,35.13
2023-01-22T06:50:39.921Z,29.05
2023-01-22T06:53:13.104Z,34.58
2023-01-22T06:55:45.952Z,32.60
2023-01-22T06:58:18.193Z,30.97
2023-01-22T07:00:50.971Z,32.03
2023-01-22T07:03:24.234Z,31.50
2023-01-22T07:06:02.573Z,29.70
2023-01-22T07:08:35.513Z,31.55
2023-01-22T07:11:08.018Z,28.33
2023-01-22T07:13:40.830Z,30.30
2023-01-22T07:16:12.864Z,30.38
2023-01-22T07:18:45.669Z,32.45
2023-01-22T07:21:17.567Z,34.15
2023-01-22T07:23:50.334Z,35.43
2023-01-22T07:26:22.274Z,31.45
2023-01-22T07:28:55.073Z,32.38
2023-01-22T07:31:28.318Z,29.58
2023-01-22T07:34:01.130Z,29.17
2023-01-22T07:36:33.599Z,29.87
2023-01-22T07:39:06.327Z,31.30
2023-01-22T07:41:39.092Z,27.95
2023-01-22T07:44:16.578Z,32.50
2023-01-22T07:46:49.346Z,30.58
2023-01-22T07:49:21.750Z,29.63
2023-01-22T07:51:53.643Z,26.02
2023-01-22T07:54:26.490Z,29.60
2023-01-22T07:56:58.403Z,25.45
2023-01-22T07:59:32.098Z,26.30
2023-01-22T08:02:04.270Z,25.90
2023-01-22T08:04:37.047Z,29.17
2023-01-22T08:07:19.713Z,27.52
2023-01-22T08:09:52.407Z,29.05
2023-01-22T08:12:24.898Z,28.45
2023-01-22T08:14:57.433Z,25.97
2023-01-22T08:17:30.150Z,27.20
2023-01-22T08:20:02.346Z,24.77
2023-01-22T08:22:35.588Z,25.05
2023-01-22T08:25:08.071Z,28.27
2023-01-22T08:27:41.262Z,29.17
2023-01-22T08:30:14.790Z,26.92
2023-01-22T08:32:48.420Z,28.95
2023-01-22T08:35:21.755Z,28.15
2023-01-22T08:37:54.555Z,31.50
2023-01-22T08:40:26.817Z,29.53
2023-01-22T08:42:59.742Z,29.15
2023-01-22T08:45:31.756Z,32.65
2023-01-22T08:48:04.883Z,29.60
2023-01-22T08:50:36.801Z,28.63
2023-01-22T08:53:10.110Z,25.63
2023-01-22T08:55:42.110Z,26.92
2023-01-22T08:58:15.466Z,27.83
2023-01-22T09:00:50.327Z,25.38
2023-01-22T09:03:23.489Z,29.10
2023-01-22T09:06:00.450Z,25.30
2023-01-22T09:08:32.388Z,26.95
2023-01-22T09:11:06.536Z,25.60
2023-01-22T09:13:38.902Z,27.45
2023-01-22T09:16:11.162Z,25.30
2023-01-22T09:18:43.997Z,24.87
2023-01-22T09:21:16.020Z,27.83
2023-01-22T09:23:51.879Z,25.58
2023-01-22T09:26:24.693Z,29.05
2023-01-22T09:28:58.064Z,25.42
2023-01-22T09:34:24.296Z,25.75
2023-01-22T09:36:57.263Z,28.15
2023-01-22T09:39:29.614Z,29.33
2023-01-22T09:42:03.661Z,24.02
2023-01-22T09:44:41.299Z,21.47
2023-01-22T09:47:20.175Z,24.08
2023-01-22T09:50:04.997Z,23.40
2023-01-22T09:52:39.479Z,23.15
2023-01-22T09:55:19.224Z,27.95
2023-01-22T09:57:55.928Z,25.40
2023-01-22T10:00:41.258Z,21.60
2023-01-22T10:03:25.998Z,21.33
2023-01-22T10:06:05.301Z,23.15
2023-01-22T10:09:08.082Z,23.88
2023-01-22T10:11:41.117Z,21.80
2023-01-22T10:14:17.737Z,24.55
2023-01-22T10:16:51.449Z,23.85
2023-01-22T10:19:34.903Z,22.40
2023-01-22T10:22:18.686Z,23.42
2023-01-22T10:24:55.089Z,22.97
2023-01-22T10:27:41.726Z,23.83
2023-01-22T10:30:24.940Z,26.23
2023-01-22T10:33:06.755Z,22.10
2023-01-22T10:35:49.880Z,21.80
2023-01-22T10:38:31.537Z,22.70
2023-01-22T10:41:04.846Z,22.85
2023-01-22T10:43:39.580Z,20.30
2023-01-22T10:46:21.019Z,20.33
2023-01-22T10:49:03.903Z,20.25
2023-01-22T10:51:43.073Z,21.13
2023-01-22T10:54:32.884Z,19.75
2023-01-22T10:57:22.883Z,19.50
2023-01-22T11:00:14.067Z,19.98
2023-01-22T11:02:49.128Z,25.00
2023-01-22T11:05:26.892Z,21.57
2023-01-22T11:08:07.613Z,24.55
2023-01-22T11:10:39.851Z,23.73
2023-01-22T11:13:42.398Z,21.67
2023-01-22T11:16:25.126Z,22.27
2023-01-22T11:19:21.701Z,23.73
2023-01-22T11:22:03.783Z,22.23
2023-01-22T11:24:47.128Z,24.83
2023-01-22T11:27:45.563Z,19.92
2023-01-22T11:30:37.831Z,21.27
2023-01-22T11:33:12.725Z,24.03
2023-01-22T11:36:00.452Z,19.92
2023-01-22T11:38:40.113Z,22.83
2023-01-22T11:41:26.567Z,26.45
2023-01-22T11:44:20.179Z,25.48
2023-01-22T11:47:25.769Z,23.20
2023-01-22T11:50:00.977Z,21.48
2023-01-22T11:53:24.144Z,19.23
2023-01-22T11:56:24.830Z,20.50
2023-01-22T11:59:46.304Z,21.30
2023-01-22T12:03:00.002Z,20.33
2023-01-22T12:05:45.908Z,17.45
2023-01-22T12:08:44.854Z,20.55
2023-01-22T12:12:16.427Z,22.90
2023-01-22T12:15:05.351Z,20.30
2023-01-22T12:18:01.454Z,19.30
2023-01-22T12:21:29.289Z,20.63
2023-01-22T12:24:28.156Z,19.40
2023-01-22T12:27:27.606Z,26.52
2023-01-22T12:30:41.814Z,21.58
2023-01-22T12:33:21.316Z,19.87
2023-01-22T12:36:00.978Z,21.58
2023-01-22T12:39:11.753Z,21.58
2023-01-22T12:41:58.549Z,20.45
2023-01-22T12:44:53.519Z,21.58
2023-01-22T12:47:50.932Z,19.37
2023-01-22T12:50:25.751Z,20.48
2023-01-22T12:53:19.843Z,22.48
2023-01-22T12:56:07.963Z,24.83
2023-01-22T12:58:42.655Z,20.75
2023-01-22T13:01:14.499Z,20.47
2023-01-22T13:04:03.200Z,23.30
2023-01-22T13:06:42.196Z,19.70
2023-01-22T13:09:29.112Z,21.02
2023-01-22T13:12:10.921Z,20.83
2023-01-22T13:14:43.974Z,21.97
2023-01-22T13:17:26.552Z,23.63
2023-01-22T13:19:59.017Z,22.38
2023-01-22T13:22:33.531Z,22.23
2023-01-22T13:25:05.927Z,19.48
2023-01-22T13:27:39.052Z,19.77
2023-01-22T13:30:23.179Z,22.13
2023-01-22T13:33:15.719Z,21.20
2023-01-22T13:35:48.556Z,23.67
2023-01-22T13:38:38.732Z,21.25
2023-01-22T13:41:22.377Z,20.37
2023-01-22T13:43:54.860Z,18.42
2023-01-22T13:46:31.934Z,18.67
2023-01-22T13:49:25.076Z,22.83
2023-01-22T13:52:04.764Z,17.75
2023-01-22T13:55:06.507Z,21.20
2023-01-22T13:57:45.968Z,19.45
2023-01-22T14:00:39.981Z,17.90
2023-01-22T14:03:23.769Z,18.17
2023-01-22T14:06:12.251Z,17.58
2023-01-22T14:08:50.283Z,19.30
2023-01-22T14:11:23.312Z,19.77
2023-01-22T14:13:55.661Z,18.95
2023-01-22T14:16:28.477Z,18.30
2023-01-22T14:19:02.012Z,19.40
2023-01-22T14:21:35.547Z,19.67
2023-01-22T14:24:08.536Z,18.67
2023-01-22T14:26:41.781Z,19.30
2023-01-22T14:29:13.725Z,21.70
2023-01-22T14:31:46.499Z,17.40
2023-01-22T14:34:18.446Z,20.27
2023-01-22T14:36:51.512Z,17.10
2023-01-22T14:39:24.048Z,16.67
2023-01-22T14:41:57.237Z,20.05
2023-01-22T14:44:29.263Z,20.13
2023-01-22T14:47:02.124Z,17.83
2023-01-22T14:49:35.518Z,45.95
2023-01-22T14:52:08.351Z,22.90
2023-01-22T14:54:40.382Z,23.55
2023-01-22T14:57:13.656Z,22.98
2023-01-22T14:59:45.994Z,20.90
2023-01-22T15:02:18.658Z,19.20
2023-01-22T15:04:51.429Z,21.17
2023-01-22T15:07:23.342Z,19.55
2023-01-22T15:09:56.123Z,21.85
2023-01-22T15:12:28.291Z,20.07
2023-01-22T15:15:01.045Z,23.42
2023-01-22T15:17:32.987Z,21.77
2023-01-22T15:20:06.457Z,20.55
2023-01-22T15:22:39.231Z,22.98
2023-01-22T15:25:11.291Z,22.57
2023-01-22T15:27:44.977Z,23.70
2023-01-22T15:30:17.840Z,22.83
2023-01-22T15:32:49.977Z,23.83
2023-01-22T15:35:44.227Z,21.80
2023-01-22T15:38:16.633Z,21.37
2023-01-22T15:40:49.357Z,21.45
2023-01-22T15:43:22.080Z,22.08
2023-01-22T15:45:54.859Z,26.38
2023-01-22T15:48:26.780Z,21.17
2023-01-22T15:51:10.163Z,22.37
2023-01-22T15:53:54.919Z,18.77
2023-01-22T15:56:30.459Z,24.45
2023-01-22T15:59:06.505Z,20.35
2023-01-22T16:01:39.087Z,22.92
2023-01-22T16:04:11.526Z,21.10
2023-01-22T16:06:44.958Z,22.30
2023-01-22T16:09:17.038Z,22.20
2023-01-22T16:11:50.435Z,21.17
2023-01-22T16:14:22.396Z,22.92
2023-01-22T16:16:56.317Z,21.00
2023-01-22T16:19:28.337Z,21.35
2023-01-22T16:22:01.118Z,21.67
2023-01-22T16:24:33.907Z,24.63
2023-01-22T16:27:06.677Z,21.42
2023-01-22T16:29:40.046Z,20.93
2023-01-22T16:32:12.800Z,22.40
2023-01-22T16:34:45.114Z,21.88
2023-01-22T16:37:17.025Z,22.27
2023-01-22T16:39:49.740Z,21.58
2023-01-22T16:42:21.682Z,23.53
2023-01-22T16:44:54.433Z,23.17
2023-01-22T16:47:27.421Z,22.92
2023-01-22T16:49:59.632Z,24.55
2023-01-22T16:52:32.555Z,23.65
2023-01-22T16:55:06.812Z,22.87
2023-01-22T16:57:39.578Z,27.17
2023-01-22T17:00:12.936Z,23.15
2023-01-22T17:02:44.878Z,27.77
2023-01-22T17:05:17.624Z,26.83
2023-01-22T17:07:49.593Z,26.77
2023-01-22T17:10:23.310Z,24.58
2023-01-22T17:12:55.234Z,24.40
2023-01-22T17:15:27.997Z,27.27
2023-01-22T17:18:00.001Z,28.55
2023-01-22T17:20:33.289Z,24.40
2023-01-22T17:23:05.933Z,23.92
2023-01-22T17:25:42.309Z,26.80
2023-01-22T17:28:14.636Z,25.70
2023-01-22T17:30:46.611Z,27.05
2023-01-22T17:33:21.169Z,25.23
2023-01-22T17:35:59.309Z,22.83
2023-01-22T17:38:37.409Z,25.15
2023-01-22T17:41:14.528Z,25.17
2023-01-22T17:43:49.101Z,23.45
2023-01-22T17:46:25.008Z,25.10
2023-01-22T17:48:57.756Z,23.33
2023-01-22T17:51:31.121Z,23.95
2023-01-22T17:54:05.962Z,23.27
2023-01-22T17:56:43.502Z,23.13
2023-01-22T17:59:16.015Z,23.83
2023-01-22T18:01:49.362Z,24.65
2023-01-22T18:04:21.354Z,26.38
2023-01-22T18:06:54.182Z,25.05
2023-01-22T18:09:27.419Z,25.48
2023-01-22T18:12:01.052Z,35.30
2023-01-22T18:14:34.504Z,27.48
2023-01-22T18:17:06.984Z,26.02
2023-01-22T18:19:39.700Z,27.00
2023-01-22T18:22:11.583Z,27.52
2023-01-22T18:24:45.300Z,26.47
2023-01-22T18:27:17.533Z,28.60
2023-01-22T18:29:50.325Z,31.45
2023-01-22T18:32:24.709Z,31.63
2023-01-22T18:34:56.721Z,31.33
2023-01-22T18:37:29.859Z,29.27
2023-01-22T18:40:01.938Z,31.15
2023-01-22T18:42:34.452Z,29.23
2023-01-22T18:45:10.503Z,26.52
2023-01-22T18:47:42.820Z,25.50
2023-01-22T18:50:18.461Z,29.03
2023-01-22T18:52:50.362Z,26.50
2023-01-22T18:55:23.589Z,26.73
2023-01-22T18:58:01.983Z,30.83
2023-01-22T19:00:58.241Z,23.98
2023-01-22T19:03:31.117Z,31.47
2023-01-22T19:06:15.912Z,23.45
2023-01-22T19:09:02.972Z,24.00
2023-01-22T19:11:38.417Z,28.10
2023-01-22T19:14:15.514Z,26.15
2023-01-22T19:16:53.668Z,24.90
2023-01-22T19:19:27.203Z,28.25
2023-01-22T19:22:00.328Z,23.83
2023-01-22T19:24:32.632Z,25.27
2023-01-22T19:27:05.454Z,23.85
2023-01-22T19:29:39.681Z,25.43
2023-01-22T19:32:36.293Z,26.77
2023-01-22T19:35:09.967Z,27.67
2023-01-22T19:37:43.125Z,25.38
2023-01-22T19:40:15.130Z,23.45
2023-01-22T19:42:48.826Z,24.50
2023-01-22T19:45:21.216Z,25.42
2023-01-22T19:47:55.480Z,25.08
2023-01-22T19:50:27.863Z,26.13
2023-01-22T19:53:00.791Z,25.83
2023-01-22T19:55:37.474Z,23.80
2023-01-22T19:58:09.374Z,22.67
2023-01-22T20:00:42.094Z,21.98
2023-01-22T20:03:14.077Z,22.63
2023-01-22T20:05:47.013Z,31.38
2023-01-22T20:08:18.921Z,20.00
2023-01-22T20:11:00.112Z,23.00
2023-01-22T20:13:33.541Z,24.45
2023-01-22T20:16:07.335Z,21.27
2023-01-22T20:18:39.405Z,26.35
2023-01-22T20:21:13.546Z,26.40
2023-01-22T20:23:47.678Z,25.88
2023-01-22T20:26:22.385Z,23.30
2023-01-22T20:28:54.595Z,27.58
2023-01-22T20:31:27.477Z,25.52
2023-01-22T20:34:01.447Z,27.17
2023-01-22T20:36:34.746Z,27.33
2023-01-22T20:39:06.676Z,27.23
2023-01-22T20:41:39.162Z,25.35
2023-01-22T20:44:12.820Z,31.73
2023-01-22T20:46:45.334Z,29.90
2023-01-22T20:49:17.768Z,27.85
2023-01-22T20:51:50.077Z,28.85
2023-01-22T20:54:22.912Z,30.75
2023-01-22T20:56:55.503Z,32.28
2023-01-22T20:59:29.350Z,28.57
2023-01-22T21:02:01.358Z,29.40
2023-01-22T21:04:34.497Z,29.77
2023-01-22T21:07:07.004Z,31.25
2023-01-22T21:09:41.410Z,30.13
2023-01-22T21:12:13.966Z,34.83
2023-01-22T21:14:46.544Z,32.15
2023-01-22T21:17:21.049Z,28.85
2023-01-22T21:19:55.653Z,38.20
2023-01-22T21:22:28.105Z,29.42
2023-01-22T21:25:00.881Z,30.30
2023-01-22T21:27:32.824Z,31.20
2023-01-22T21:30:06.680Z,31.50
2023-01-22T21:32:38.595Z,32.33
2023-01-22T21:35:11.453Z,31.27
2023-01-22T21:37:44.097Z,27.20
2023-01-22T21:40:20.371Z,25.77
2023-01-22T21:43:10.919Z,28.73
2023-01-22T21:46:02.713Z,32.60
2023-01-22T21:48:34.621Z,32.22
2023-01-22T21:51:07.976Z,28.77
2023-01-22T21:53:39.934Z,31.00
2023-01-22T21:56:13.149Z,28.58
2023-01-22T21:58:45.292Z,26.38
2023-01-22T22:01:22.629Z,28.75
2023-01-22T22:03:55.103Z,26.83
2023-01-22T22:06:30.364Z,30.52
2023-01-22T22:09:10.066Z,33.08
2023-01-22T22:11:43.840Z,28.52
2023-01-22T22:14:20.653Z,26.15
2023-01-22T22:16:54.244Z,28.77
2023-01-22T22:19:26.632Z,28.38
2023-01-22T22:21:59.048Z,27.95
2023-01-22T22:24:31.748Z,28.83
2023-01-22T22:27:04.166Z,28.05
2023-01-22T22:29:36.237Z,27.10
2023-01-22T22:32:09.012Z,25.05
2023-01-22T22:34:41.405Z,26.50
2023-01-22T22:37:13.751Z,30.02
2023-01-22T22:39:47.085Z,27.70
2023-01-22T22:42:20.401Z,27.93
2023-01-22T22:45:14.577Z,27.95
2023-01-22T22:47:47.301Z,23.45
2023-01-22T22:50:40.959Z,20.90
2023-01-22T22:53:14.184Z,24.55
2023-01-22T22:55:46.137Z,20.93
2023-01-22T22:58:19.246Z,22.02
2023-01-22T23:00:51.691Z,23.45
2023-01-22T23:03:27.057Z,21.98
2023-01-22T23:06:10.730Z,23.75
2023-01-22T23:08:47.940Z,23.27
2023-01-22T23:11:29.614Z,23.55
2023-01-22T23:14:03.268Z,22.23
2023-01-22T23:16:42.802Z,22.70
2023-01-22T23:19:25.978Z,22.92
2023-01-22T23:22:00.410Z,21.70
2023-01-22T23:24:32.784Z,24.58
2023-01-22T23:27:04.721Z,24.45
2023-01-22T23:29:38.582Z,28.00
2023-01-22T23:32:10.913Z,24.05
2023-01-22T23:34:43.636Z,22.00
2023-01-22T23:37:15.904Z,24.45
2023-01-22T23:42:49.389Z,21.48
2023-01-22T23:45:22.491Z,24.13
2023-01-22T23:47:56.138Z,23.17
2023-01-22T23:50:28.513Z,23.02
2023-01-22T23:53:01.703Z,24.50
2023-01-22T23:55:34.505Z,23.35
2023-01-22T23:58:07.424Z,24.15
