createdAt,value
2022-08-05T00:02:28.604Z,101201.69
2022-08-05T00:04:59.805Z,101182.09
2022-08-05T00:08:00.621Z,101182.72
2022-08-05T00:18:31.046Z,101199.13
2022-08-05T00:21:02.422Z,101197.22
2022-08-05T00:23:45.901Z,101193.13
2022-08-05T00:26:31.389Z,101186.34
2022-08-05T00:29:38.069Z,101182.41
2022-08-05T00:32:13.413Z,101186.13
2022-08-05T00:35:06.941Z,101193.50
2022-08-05T00:37:52.462Z,101190.13
2022-08-05T00:40:34.918Z,101198.59
2022-08-05T00:43:46.883Z,101200.59
2022-08-05T00:46:42.497Z,101202.38
2022-08-05T00:49:32.417Z,101206.63
2022-08-05T00:52:02.051Z,101217.41
2022-08-05T00:54:30.636Z,101200.34
2022-08-05T00:57:01.480Z,101199.38
2022-08-05T00:59:34.578Z,101201.38
2022-08-05T01:02:35.209Z,101200.50
2022-08-05T01:05:32.591Z,101207.75
2022-08-05T01:08:40.528Z,101205.22
2022-08-05T01:11:33.397Z,101215.03
2022-08-05T01:14:33.246Z,101213.31
2022-08-05T01:21:38.275Z,101212.53
2022-08-05T01:24:37.480Z,101210.09
2022-08-05T01:28:30.994Z,101214.41
2022-08-05T01:31:33.170Z,101217.44
2022-08-05T01:40:34.521Z,101227.16
2022-08-05T01:50:34.099Z,101236.19
2022-08-05T01:53:57.684Z,101232.41
2022-08-05T02:14:14.260Z,101236.22
2022-08-05T02:18:30.791Z,101242.47
2022-08-05T02:24:37.748Z,101231.84
2022-08-05T02:27:59.885Z,101236.53
2022-08-05T02:34:37.102Z,101246.88
2022-08-05T02:37:40.061Z,101246.19
2022-08-05T02:44:33.897Z,101268.97
2022-08-05T02:47:04.082Z,101263.31
2022-08-05T02:49:42.622Z,101266.56
2022-08-05T02:52:34.694Z,101273.34
2022-08-05T02:55:05.431Z,101272.22
2022-08-05T02:58:11.079Z,101274.34
2022-08-05T03:00:38.042Z,101267.53
2022-08-05T03:04:03.398Z,101281.66
2022-08-05T03:06:56.335Z,101276.25
2022-08-05T03:09:38.465Z,101278.75
2022-08-05T03:12:36.167Z,101277.59
2022-08-05T03:21:02.762Z,101284.34
2022-08-05T03:23:36.186Z,101292.28
2022-08-05T03:26:32.777Z,101296.63
2022-08-05T03:29:04.045Z,101300.81
2022-08-05T03:31:56.977Z,101297.41
2022-08-05T03:34:51.220Z,101302.47
2022-08-05T03:37:31.336Z,101300.91
2022-08-05T03:40:33.984Z,101299.31
2022-08-05T03:43:58.805Z,101297.03
2022-08-05T03:45:58.923Z,101300.84
2022-08-05T03:48:35.312Z,101300.72
2022-08-05T03:52:38.248Z,101308.66
2022-08-05T03:57:44.374Z,101316.53
2022-08-05T04:00:37.895Z,101310.53
2022-08-05T04:03:38.397Z,101317.63
2022-08-05T04:06:33.300Z,101319.59
2022-08-05T04:12:03.912Z,101327.66
2022-08-05T04:15:06.457Z,101328.63
2022-08-05T04:17:57.104Z,101336.69
2022-08-05T04:20:36.015Z,101338.41
2022-08-05T04:23:04.471Z,101333.41
2022-08-05T04:25:56.414Z,101338.03
2022-08-05T04:28:37.418Z,101327.28
2022-08-05T04:31:46.302Z,101340.13
2022-08-05T04:34:42.652Z,101336.84
2022-08-05T04:37:12.763Z,101337.81
2022-08-05T04:39:41.264Z,101338.97
2022-08-05T04:42:32.924Z,101344.31
2022-08-05T04:45:03.862Z,101340.91
2022-08-05T04:47:38.605Z,101340.06
2022-08-05T04:50:37.592Z,101343.72
2022-08-05T04:53:35.537Z,101336.06
2022-08-05T04:56:33.173Z,101333.38
2022-08-05T04:59:21.824Z,101337.91
2022-08-05T05:02:41.277Z,101346.78
2022-08-05T05:05:34.623Z,101353.88
2022-08-05T05:08:34.783Z,101360.47
2022-08-05T05:11:06.174Z,101359.38
2022-08-05T05:13:43.043Z,101359.38
2022-08-05T05:19:18.570Z,101370.47
2022-08-05T05:21:55.507Z,101364.66
2022-08-05T05:24:59.014Z,101361.34
2022-08-05T05:27:45.819Z,101361.50
2022-08-05T05:30:34.305Z,101369.53
2022-08-05T05:33:16.562Z,101366.84
2022-08-05T05:35:47.988Z,101365.88
2022-08-05T05:38:32.936Z,101367.84
2022-08-05T05:41:04.250Z,101365.31
2022-08-05T05:43:56.707Z,101371.78
2022-08-05T05:49:41.564Z,101383.03
2022-08-05T05:52:07.248Z,101383.50
2022-08-05T05:54:50.404Z,101381.81
2022-08-05T05:57:42.750Z,101378.38
2022-08-05T06:00:34.286Z,101374.88
2022-08-05T06:03:40.039Z,101377.56
2022-08-05T06:06:34.938Z,101374.75
2022-08-05T06:09:07.495Z,101376.81
2022-08-05T06:11:39.403Z,101374.13
2022-08-05T06:14:07.895Z,101370.59
2022-08-05T06:16:37.472Z,101375.00
2022-08-05T06:19:08.114Z,101382.06
2022-08-05T06:21:38.818Z,101379.63
2022-08-05T06:24:27.228Z,101379.75
2022-08-05T06:27:04.305Z,101371.81
2022-08-05T06:29:46.689Z,101374.63
2022-08-05T06:32:32.190Z,101372.94
2022-08-05T06:35:05.991Z,101372.06
2022-08-05T06:37:57.601Z,101370.34
2022-08-05T06:40:33.550Z,101381.72
2022-08-05T06:43:04.491Z,101379.75
2022-08-05T06:45:44.885Z,101369.13
2022-08-05T06:48:50.472Z,101375.84
2022-08-05T06:51:41.789Z,101385.72
2022-08-05T06:54:32.366Z,101384.41
2022-08-05T06:57:56.649Z,101383.44
2022-08-05T07:00:04.933Z,101376.22
2022-08-05T07:02:33.230Z,101371.81
2022-08-05T07:05:03.633Z,101374.75
2022-08-05T07:07:43.833Z,101371.34
2022-08-05T07:10:35.291Z,101369.53
2022-08-05T07:13:58.255Z,101366.13
2022-08-05T07:18:02.123Z,101371.50
2022-08-05T07:20:32.125Z,101368.69
2022-08-05T07:23:30.834Z,101370.97
2022-08-05T07:25:59.165Z,101364.91
2022-08-05T07:28:33.657Z,101363.06
2022-08-05T07:31:02.120Z,101368.44
2022-08-05T07:33:36.821Z,101370.34
2022-08-05T07:36:20.117Z,101365.13
2022-08-05T07:38:54.956Z,101366.13
2022-08-05T07:42:13.175Z,101368.81
2022-08-05T07:44:19.697Z,101373.03
2022-08-05T07:47:02.834Z,101370.34
2022-08-05T07:49:43.497Z,101376.47
2022-08-05T07:52:30.114Z,101374.63
2022-08-05T07:55:16.089Z,101374.50
2022-08-05T07:58:03.194Z,101374.63
2022-08-05T08:00:34.565Z,101373.53
2022-08-05T08:03:13.847Z,101376.94
2022-08-05T08:05:49.670Z,101375.25
2022-08-05T08:08:28.733Z,101371.56
2022-08-05T08:11:02.791Z,101365.09
2022-08-05T08:13:43.019Z,101371.09
2022-08-05T08:16:35.577Z,101367.16
2022-08-05T08:19:09.530Z,101377.16
2022-08-05T08:22:03.289Z,101383.50
2022-08-05T08:24:51.086Z,101379.97
2022-08-05T08:27:40.088Z,101374.47
2022-08-05T08:30:47.597Z,101365.47
2022-08-05T08:33:24.851Z,101375.56
2022-08-05T08:36:29.698Z,101373.28
2022-08-05T08:38:53.284Z,101372.19
2022-08-05T08:41:52.459Z,101365.88
2022-08-05T08:45:18.161Z,101366.72
2022-08-05T08:48:07.713Z,101373.03
2022-08-05T08:50:51.939Z,101372.19
2022-08-05T08:53:29.126Z,101371.22
2022-08-05T08:56:06.079Z,101369.53
2022-08-05T08:59:00.736Z,101369.78
2022-08-05T09:01:29.403Z,101375.28
2022-08-05T09:04:03.669Z,101375.97
2022-08-05T09:06:41.208Z,101379.78
2022-08-05T09:09:09.544Z,101373.56
2022-08-05T09:11:53.430Z,101370.03
2022-08-05T09:15:08.771Z,101377.31
2022-08-05T09:17:40.465Z,101376.50
2022-08-05T09:20:36.493Z,101372.84
2022-08-05T09:23:18.784Z,101378.78
2022-08-05T09:26:20.689Z,101378.78
2022-08-05T09:29:01.917Z,101380.00
2022-08-05T09:32:42.205Z,101379.28
2022-08-05T09:34:52.796Z,101383.78
2022-08-05T09:38:16.164Z,101384.97
2022-08-05T09:40:51.949Z,101388.41
2022-08-05T09:43:49.527Z,101386.94
2022-08-05T09:46:32.004Z,101390.00
2022-08-05T09:49:19.417Z,101395.63
2022-08-05T09:51:51.524Z,101398.06
2022-08-05T09:54:40.597Z,101402.06
2022-08-05T09:57:43.133Z,101409.75
2022-08-05T10:03:38.662Z,101413.53
2022-08-05T10:06:26.540Z,101413.28
2022-08-05T10:10:14.005Z,101422.19
2022-08-05T10:13:03.419Z,101421.94
2022-08-05T10:16:07.934Z,101419.38
2022-08-05T10:21:39.991Z,101411.53
2022-08-05T10:24:11.191Z,101416.69
2022-08-05T10:27:01.279Z,101411.81
2022-08-05T10:30:06.770Z,101411.59
2022-08-05T10:33:02.030Z,101413.66
2022-08-05T10:35:40.292Z,101414.88
2022-08-05T10:38:11.871Z,101411.59
2022-08-05T10:41:02.917Z,101410.75
2022-08-05T10:43:56.329Z,101413.56
2022-08-05T10:47:10.243Z,101412.56
2022-08-05T10:50:32.175Z,101412.94
2022-08-05T10:53:03.293Z,101425.34
2022-08-05T10:56:03.785Z,101427.91
2022-08-05T10:58:35.868Z,101432.06
2022-08-05T11:01:08.756Z,101426.78
2022-08-05T11:04:31.655Z,101437.03
2022-08-05T11:07:05.311Z,101430.66
2022-08-05T11:09:45.278Z,101436.72
2022-08-05T11:12:55.107Z,101439.16
2022-08-05T11:15:59.147Z,101428.31
2022-08-05T11:18:35.229Z,101426.13
2022-08-05T11:21:11.322Z,101429.59
2022-08-05T11:24:05.471Z,101427.16
2022-08-05T11:27:08.344Z,101427.63
2022-08-05T11:29:53.383Z,101444.75
2022-08-05T11:32:32.004Z,101435.94
2022-08-05T11:35:03.354Z,101438.25
2022-08-05T11:38:30.971Z,101435.91
2022-08-05T11:41:35.061Z,101424.94
2022-08-05T11:44:40.953Z,101434.72
2022-08-05T11:47:14.210Z,101431.91
2022-08-05T11:49:59.338Z,101426.66
2022-08-05T11:52:31.185Z,101433.88
2022-08-05T11:55:07.786Z,101428.38
2022-08-05T11:58:09.615Z,101432.06
2022-08-05T12:00:55.230Z,101436.09
2022-08-05T12:03:32.166Z,101439.03
2022-08-05T12:06:06.030Z,101432.81
2022-08-05T12:08:35.321Z,101434.88
2022-08-05T12:11:10.683Z,101438.19
2022-08-05T12:14:04.389Z,101444.00
2022-08-05T12:16:38.783Z,101449.75
2022-08-05T12:20:25.443Z,101444.00
2022-08-05T12:22:02.546Z,101453.00
2022-08-05T12:24:33.997Z,101459.50
2022-08-05T12:27:09.865Z,101465.13
2022-08-05T12:30:07.943Z,101458.41
2022-08-05T12:32:58.713Z,101459.00
2022-08-05T12:35:37.181Z,101459.00
2022-08-05T12:38:13.607Z,101459.84
2022-08-05T12:41:00.158Z,101458.13
2022-08-05T12:43:36.875Z,101466.91
2022-08-05T12:46:34.956Z,101467.63
2022-08-05T12:49:15.860Z,101462.75
2022-08-05T12:52:13.455Z,101472.75
2022-08-05T12:54:51.834Z,101481.31
2022-08-05T12:57:23.324Z,101477.44
2022-08-05T13:01:57.041Z,101476.47
2022-08-05T13:02:47.231Z,101489.25
2022-08-05T13:05:19.365Z,101492.78
2022-08-05T13:07:59.346Z,101499.16
2022-08-05T13:10:34.334Z,101496.34
2022-08-05T13:13:08.949Z,101501.09
2022-08-05T13:15:50.511Z,101509.88
2022-08-05T13:18:24.966Z,101526.44
2022-08-05T13:20:55.783Z,101519.44
2022-08-05T13:23:29.711Z,101530.38
2022-08-05T13:26:03.821Z,101532.00
2022-08-05T13:28:32.718Z,101534.19
2022-08-05T13:31:11.165Z,101533.94
2022-08-05T13:34:22.158Z,101535.03
2022-08-05T13:36:31.927Z,101550.50
2022-08-05T13:39:08.483Z,101552.00
2022-08-05T13:41:51.637Z,101560.53
2022-08-05T13:44:19.929Z,101555.94
2022-08-05T13:47:02.360Z,101556.66
2022-08-05T13:49:36.801Z,101568.56
2022-08-05T13:52:30.675Z,101568.94
2022-08-05T13:55:07.457Z,101571.72
2022-08-05T13:57:50.620Z,101574.53
2022-08-05T14:00:27.698Z,101579.78
2022-08-05T14:03:01.049Z,101577.22
2022-08-05T14:06:25.013Z,101590.84
2022-08-05T14:08:39.679Z,101599.69
2022-08-05T14:12:18.070Z,101591.88
2022-08-05T14:14:40.204Z,101591.03
2022-08-05T14:17:30.000Z,101591.66
2022-08-05T14:20:07.668Z,101605.69
2022-08-05T14:22:36.606Z,101600.34
2022-08-05T14:27:52.026Z,101605.16
2022-08-05T14:30:27.787Z,101612.56
2022-08-05T14:33:27.090Z,101621.44
2022-08-05T14:36:02.190Z,101609.03
2022-08-05T14:38:34.070Z,101618.75
2022-08-05T14:41:17.795Z,101621.78
2022-08-05T14:44:20.045Z,101628.25
2022-08-05T14:47:01.905Z,101631.53
2022-08-05T14:49:59.083Z,101628.63
2022-08-05T14:52:59.413Z,101627.56
2022-08-05T14:56:00.304Z,101628.28
2022-08-05T15:03:03.326Z,101640.50
2022-08-05T15:06:13.004Z,101645.50
2022-08-05T15:12:03.969Z,101644.88
2022-08-05T15:14:58.808Z,101646.94
2022-08-05T15:17:46.749Z,101646.94
2022-08-05T15:26:04.827Z,101642.47
2022-08-05T15:28:58.675Z,101648.22
2022-08-05T15:37:03.539Z,101651.44
2022-08-05T15:41:02.131Z,101650.97
2022-08-05T15:43:12.569Z,101660.53
2022-08-05T15:46:01.602Z,101660.41
2022-08-05T15:48:35.169Z,101667.47
2022-08-05T15:51:09.371Z,101660.09
2022-08-05T15:53:59.615Z,101666.53
2022-08-05T15:56:31.950Z,101663.63
2022-08-05T16:02:04.089Z,101664.38
2022-08-05T16:04:59.617Z,101663.41
2022-08-05T16:07:31.282Z,101668.00
2022-08-05T16:10:00.533Z,101668.13
2022-08-05T16:12:32.056Z,101669.63
2022-08-05T16:16:00.117Z,101658.88
2022-08-05T16:18:32.318Z,101666.09
2022-08-05T16:24:06.459Z,101669.81
2022-08-05T16:27:07.723Z,101662.72
2022-08-05T16:30:30.654Z,101660.28
2022-08-05T16:33:09.041Z,101663.22
2022-08-05T16:46:23.528Z,101666.09
2022-08-05T17:02:34.337Z,101645.59
2022-08-05T17:25:01.022Z,101624.91
2022-08-05T17:27:35.832Z,101630.84
2022-08-05T17:30:28.874Z,101639.00
2022-08-05T17:33:00.450Z,101630.78
2022-08-05T17:36:36.083Z,101618.22
2022-08-05T17:43:47.025Z,101633.47
2022-08-05T17:46:30.945Z,101620.09
2022-08-05T17:49:59.875Z,101635.03
2022-08-05T18:04:04.363Z,101628.50
2022-08-05T18:41:54.170Z,101609.19
2022-08-05T18:54:01.727Z,101589.34
2022-08-05T19:29:01.410Z,101588.84
2022-08-05T20:27:46.512Z,101557.53
2022-08-05T20:31:07.991Z,101557.81
2022-08-05T20:34:01.312Z,101561.50
2022-08-05T20:37:00.351Z,101558.06
2022-08-05T20:47:06.710Z,101560.28
2022-08-05T20:49:39.882Z,101555.84
2022-08-05T20:56:07.457Z,101557.81
2022-08-05T20:58:07.892Z,101564.22
2022-08-05T21:00:51.789Z,101546.91
2022-08-05T21:04:11.929Z,101535.38
2022-08-05T21:13:11.008Z,101533.94
2022-08-05T21:17:00.749Z,101538.03
2022-08-05T21:23:02.975Z,101542.91
2022-08-05T21:37:13.379Z,101532.63
2022-08-05T21:40:00.750Z,101528.16
2022-08-05T21:42:29.133Z,101533.31
2022-08-05T21:45:51.609Z,101534.56
2022-08-05T21:48:17.407Z,101533.56
2022-08-05T21:50:58.918Z,101530.72
2022-08-05T21:53:30.375Z,101529.66
2022-08-05T21:56:09.816Z,101531.91
2022-08-05T21:59:07.973Z,101531.97
2022-08-05T22:05:59.635Z,101530.22
2022-08-05T22:15:01.308Z,101518.00
2022-08-05T22:17:31.254Z,101511.09
2022-08-05T22:20:14.726Z,101513.19
2022-08-05T22:24:03.359Z,101503.75
2022-08-05T22:26:58.758Z,101504.53
2022-08-05T22:29:32.972Z,101499.72
2022-08-05T22:32:03.445Z,101503.31
2022-08-05T22:35:05.532Z,101499.41
2022-08-05T22:38:02.313Z,101503.31
2022-08-05T22:40:31.022Z,101508.81
2022-08-05T22:51:01.146Z,101494.47
2022-08-05T22:54:04.487Z,101494.94
2022-08-05T22:56:35.042Z,101498.75
2022-08-05T22:59:44.200Z,101499.34
2022-08-05T23:02:32.324Z,101500.00
2022-08-05T23:05:01.597Z,101496.91
2022-08-05T23:07:59.303Z,101505.47
2022-08-05T23:10:30.884Z,101490.41
2022-08-05T23:13:02.647Z,101495.25
2022-08-05T23:15:34.788Z,101489.91
2022-08-05T23:18:06.086Z,101496.81
2022-08-05T23:21:01.692Z,101503.53
2022-08-05T23:23:33.847Z,101506.13
2022-08-05T23:26:02.188Z,101505.19
2022-08-05T23:28:31.295Z,101502.38
2022-08-05T23:31:15.653Z,101504.16
2022-08-05T23:34:03.763Z,101510.88
2022-08-05T23:36:39.951Z,101521.81
2022-08-05T23:39:53.347Z,101517.41
2022-08-05T23:42:32.297Z,101512.63
2022-08-05T23:45:01.474Z,101502.09
2022-08-05T23:47:33.630Z,101498.13
2022-08-05T23:50:02.069Z,101512.78
2022-08-05T23:52:36.244Z,101504.22
2022-08-05T23:55:31.140Z,101485.22
2022-08-05T23:58:02.035Z,101484.63
