createdAt,value
2022-12-22T00:00:47.614Z,99.99
2022-12-22T00:01:50.227Z,99.99
2022-12-22T00:02:47.938Z,99.99
2022-12-22T00:03:47.738Z,99.99
2022-12-22T00:04:47.566Z,99.99
2022-12-22T00:05:47.583Z,99.99
2022-12-22T00:06:47.542Z,99.99
2022-12-22T00:07:47.788Z,99.99
2022-12-22T00:08:47.591Z,99.99
2022-12-22T00:09:47.560Z,99.99
2022-12-22T00:10:47.494Z,99.99
2022-12-22T00:11:47.515Z,99.99
2022-12-22T00:12:47.487Z,99.99
2022-12-22T00:13:47.484Z,99.99
2022-12-22T00:14:47.454Z,99.99
2022-12-22T00:15:48.463Z,99.99
2022-12-22T00:16:47.495Z,99.99
2022-12-22T00:17:47.444Z,99.99
2022-12-22T00:18:48.156Z,99.99
2022-12-22T00:19:47.434Z,99.99
2022-12-22T00:20:47.388Z,99.99
2022-12-22T00:21:47.393Z,99.99
2022-12-22T00:22:47.372Z,99.99
2022-12-22T00:23:47.411Z,99.99
2022-12-22T00:24:47.353Z,99.99
2022-12-22T00:25:47.347Z,99.99
2022-12-22T00:26:47.323Z,99.99
2022-12-22T00:27:47.340Z,99.99
2022-12-22T00:28:47.327Z,99.99
2022-12-22T00:29:48.013Z,99.99
2022-12-22T00:30:47.334Z,99.99
2022-12-22T00:31:47.291Z,99.99
2022-12-22T00:32:47.277Z,99.99
2022-12-22T00:33:47.263Z,99.99
2022-12-22T00:34:47.235Z,99.99
2022-12-22T00:35:47.997Z,99.99
2022-12-22T00:36:47.234Z,99.99
2022-12-22T00:37:47.216Z,99.99
2022-12-22T00:38:47.240Z,99.99
2022-12-22T00:39:47.213Z,99.99
2022-12-22T00:40:47.248Z,99.99
2022-12-22T00:41:47.187Z,99.99
2022-12-22T00:42:47.134Z,99.99
2022-12-22T00:43:47.156Z,99.99
2022-12-22T00:44:47.122Z,99.99
2022-12-22T00:45:47.204Z,99.99
2022-12-22T00:46:47.103Z,99.99
2022-12-22T00:47:47.105Z,99.99
2022-12-22T00:48:47.111Z,99.99
2022-12-22T00:49:47.084Z,99.99
2022-12-22T00:50:47.078Z,99.99
2022-12-22T00:51:47.073Z,99.99
2022-12-22T00:52:47.067Z,99.99
2022-12-22T00:53:47.052Z,99.99
2022-12-22T00:54:47.021Z,99.99
2022-12-22T00:55:47.012Z,99.99
2022-12-22T00:56:47.107Z,99.99
2022-12-22T00:57:47.029Z,99.99
2022-12-22T00:58:46.971Z,99.99
2022-12-22T00:59:46.976Z,99.99
2022-12-22T01:00:46.942Z,99.99
2022-12-22T01:01:47.218Z,99.99
2022-12-22T01:02:47.044Z,99.99
2022-12-22T01:03:47.003Z,99.99
2022-12-22T01:04:46.889Z,99.99
2022-12-22T01:05:46.909Z,99.99
2022-12-22T01:06:46.927Z,99.99
2022-12-22T01:07:46.888Z,99.99
2022-12-22T01:08:46.857Z,99.99
2022-12-22T01:09:46.921Z,99.99
2022-12-22T01:10:46.824Z,99.99
2022-12-22T01:11:46.833Z,99.99
2022-12-22T01:12:46.813Z,99.99
2022-12-22T01:13:46.812Z,99.99
2022-12-22T01:14:46.785Z,99.99
2022-12-22T01:15:46.854Z,99.99
2022-12-22T01:16:46.762Z,99.99
2022-12-22T01:17:46.804Z,99.99
2022-12-22T01:18:46.729Z,99.99
2022-12-22T01:19:46.765Z,99.99
2022-12-22T01:20:46.744Z,99.99
2022-12-22T01:21:46.725Z,99.99
2022-12-22T01:22:46.744Z,99.99
2022-12-22T01:23:46.711Z,99.99
2022-12-22T01:24:46.694Z,99.99
2022-12-22T01:25:46.680Z,99.99
2022-12-22T01:26:46.646Z,99.99
2022-12-22T01:27:46.657Z,99.99
2022-12-22T01:28:46.620Z,99.99
2022-12-22T01:29:46.671Z,99.99
2022-12-22T01:30:46.635Z,99.99
2022-12-22T01:31:46.613Z,99.99
2022-12-22T01:32:46.586Z,99.99
2022-12-22T01:33:46.619Z,99.99
2022-12-22T01:34:46.623Z,99.99
2022-12-22T01:35:46.748Z,99.99
2022-12-22T01:36:46.741Z,99.99
2022-12-22T01:37:46.697Z,99.99
2022-12-22T01:38:46.520Z,99.99
2022-12-22T01:39:46.530Z,99.99
2022-12-22T01:40:46.489Z,99.99
2022-12-22T01:41:46.519Z,99.99
2022-12-22T01:42:46.480Z,99.99
2022-12-22T01:43:47.118Z,99.99
2022-12-22T01:44:46.446Z,99.99
2022-12-22T01:45:46.459Z,99.99
2022-12-22T01:46:47.429Z,99.99
2022-12-22T01:47:46.438Z,99.99
2022-12-22T01:48:46.445Z,99.99
2022-12-22T01:49:47.039Z,99.99
2022-12-22T01:50:46.380Z,99.99
2022-12-22T01:51:46.400Z,99.99
2022-12-22T01:52:46.373Z,99.99
2022-12-22T01:53:46.386Z,99.99
2022-12-22T01:54:46.364Z,99.99
2022-12-22T01:55:46.354Z,99.99
2022-12-22T01:56:47.095Z,99.99
2022-12-22T01:57:47.112Z,99.99
2022-12-22T01:58:46.304Z,99.99
2022-12-22T01:59:46.359Z,99.99
2022-12-22T02:00:46.295Z,99.99
2022-12-22T02:01:46.434Z,99.99
2022-12-22T02:02:46.445Z,99.99
2022-12-22T02:03:47.129Z,99.99
2022-12-22T02:04:46.240Z,99.99
2022-12-22T02:05:46.283Z,99.99
2022-12-22T02:06:46.201Z,99.99
2022-12-22T02:07:46.237Z,99.99
2022-12-22T02:08:46.963Z,99.99
2022-12-22T02:09:46.260Z,99.99
2022-12-22T02:10:46.148Z,99.99
2022-12-22T02:11:46.162Z,99.99
2022-12-22T02:12:46.129Z,99.99
2022-12-22T02:13:46.145Z,99.99
2022-12-22T02:14:46.118Z,99.99
2022-12-22T02:15:46.191Z,99.99
2022-12-22T02:16:46.081Z,99.99
2022-12-22T02:17:46.985Z,99.99
2022-12-22T02:18:46.087Z,99.99
2022-12-22T02:19:46.212Z,99.99
2022-12-22T02:20:46.054Z,99.99
2022-12-22T02:21:46.048Z,99.99
2022-12-22T02:22:46.732Z,99.99
2022-12-22T02:23:46.030Z,99.99
2022-12-22T02:24:46.031Z,99.99
2022-12-22T02:25:46.034Z,99.99
2022-12-22T02:26:45.995Z,99.99
2022-12-22T02:27:46.060Z,99.99
2022-12-22T02:28:45.953Z,99.99
2022-12-22T02:29:46.005Z,99.99
2022-12-22T02:30:45.928Z,99.99
2022-12-22T02:31:45.992Z,99.99
2022-12-22T02:32:45.903Z,99.99
2022-12-22T02:33:45.939Z,99.99
2022-12-22T02:34:45.888Z,99.99
2022-12-22T02:35:46.217Z,99.99
2022-12-22T02:36:46.013Z,99.99
2022-12-22T02:37:45.886Z,99.99
2022-12-22T02:38:46.746Z,99.99
2022-12-22T02:39:45.877Z,99.99
2022-12-22T02:40:45.876Z,99.99
2022-12-22T02:41:46.607Z,99.99
2022-12-22T02:42:45.823Z,99.99
2022-12-22T02:43:45.810Z,99.99
2022-12-22T02:44:45.776Z,99.99
2022-12-22T02:45:45.789Z,99.99
2022-12-22T02:46:45.896Z,99.99
2022-12-22T02:47:45.785Z,99.99
2022-12-22T02:48:45.734Z,99.99
2022-12-22T02:49:45.768Z,99.99
2022-12-22T02:50:45.717Z,99.99
2022-12-22T02:51:45.715Z,99.99
2022-12-22T02:52:45.741Z,99.99
2022-12-22T02:53:45.707Z,99.99
2022-12-22T02:54:45.693Z,99.99
2022-12-22T02:55:45.869Z,99.99
2022-12-22T02:56:45.641Z,99.99
2022-12-22T02:57:46.359Z,99.99
2022-12-22T02:58:45.665Z,99.99
2022-12-22T02:59:45.771Z,99.99
2022-12-22T03:00:45.598Z,99.99
2022-12-22T03:01:45.856Z,99.99
2022-12-22T03:02:45.792Z,99.99
2022-12-22T03:03:45.661Z,99.99
2022-12-22T03:04:45.695Z,99.99
2022-12-22T03:05:45.585Z,99.99
2022-12-22T03:06:45.555Z,99.99
2022-12-22T03:07:45.619Z,99.99
2022-12-22T03:08:45.725Z,99.99
2022-12-22T03:09:46.246Z,99.99
2022-12-22T03:10:46.225Z,99.99
2022-12-22T03:11:45.485Z,99.99
2022-12-22T03:12:45.489Z,99.99
2022-12-22T03:13:45.494Z,99.99
2022-12-22T03:14:45.466Z,99.99
2022-12-22T03:15:46.321Z,99.99
2022-12-22T03:16:45.466Z,99.99
2022-12-22T03:17:45.432Z,99.99
2022-12-22T03:18:45.423Z,99.99
2022-12-22T03:19:46.174Z,99.99
2022-12-22T03:20:45.806Z,99.99
2022-12-22T03:21:45.368Z,99.99
2022-12-22T03:22:46.354Z,99.99
2022-12-22T03:23:45.355Z,99.99
2022-12-22T03:24:45.353Z,99.99
2022-12-22T03:25:45.423Z,99.99
2022-12-22T03:26:45.362Z,99.99
2022-12-22T03:27:45.434Z,99.99
2022-12-22T03:28:45.300Z,99.99
2022-12-22T03:29:45.264Z,99.99
2022-12-22T03:30:45.323Z,99.99
2022-12-22T03:31:45.360Z,99.99
2022-12-22T03:32:46.163Z,99.99
2022-12-22T03:33:45.234Z,99.99
2022-12-22T03:34:45.238Z,99.99
2022-12-22T03:35:45.227Z,99.99
2022-12-22T03:36:45.224Z,99.99
2022-12-22T03:37:45.311Z,99.99
2022-12-22T03:38:46.106Z,99.99
2022-12-22T03:39:46.008Z,99.99
2022-12-22T03:40:45.910Z,99.99
2022-12-22T03:41:45.154Z,99.99
2022-12-22T03:42:45.164Z,99.99
2022-12-22T03:43:45.138Z,99.99
2022-12-22T03:44:45.141Z,99.99
2022-12-22T03:45:45.092Z,99.99
2022-12-22T03:46:45.236Z,99.99
2022-12-22T03:47:45.108Z,99.99
2022-12-22T03:48:45.080Z,99.99
2022-12-22T03:49:45.190Z,99.99
2022-12-22T03:50:45.063Z,99.99
2022-12-22T03:51:45.383Z,99.99
2022-12-22T03:52:45.036Z,99.99
2022-12-22T03:53:45.047Z,99.99
2022-12-22T03:54:45.002Z,99.99
2022-12-22T03:55:44.971Z,99.99
2022-12-22T03:56:44.980Z,99.99
2022-12-22T03:57:44.964Z,99.99
2022-12-22T03:58:45.719Z,99.99
2022-12-22T03:59:45.883Z,99.99
2022-12-22T04:00:45.838Z,99.99
2022-12-22T04:01:45.220Z,99.99
2022-12-22T04:02:45.029Z,99.99
2022-12-22T04:03:44.882Z,99.99
2022-12-22T04:04:44.904Z,99.99
2022-12-22T04:05:44.869Z,99.99
2022-12-22T04:06:44.887Z,99.99
2022-12-22T04:07:44.838Z,99.99
2022-12-22T04:08:44.842Z,99.99
2022-12-22T04:09:44.812Z,99.99
2022-12-22T04:10:45.200Z,99.99
2022-12-22T04:11:44.795Z,99.99
2022-12-22T04:12:44.794Z,99.99
2022-12-22T04:13:44.787Z,99.99
2022-12-22T04:14:44.835Z,99.99
2022-12-22T04:15:44.860Z,99.99
2022-12-22T04:16:44.842Z,99.99
2022-12-22T04:17:44.744Z,99.99
2022-12-22T04:18:44.738Z,99.99
2022-12-22T04:19:44.871Z,99.99
2022-12-22T04:20:45.550Z,99.99
2022-12-22T04:21:44.684Z,99.99
2022-12-22T04:22:45.706Z,99.99
2022-12-22T04:23:44.684Z,99.99
2022-12-22T04:24:44.696Z,99.99
2022-12-22T04:25:44.639Z,99.99
2022-12-22T04:26:44.653Z,99.99
2022-12-22T04:27:45.492Z,99.99
2022-12-22T04:28:44.711Z,99.99
2022-12-22T04:29:44.920Z,99.99
2022-12-22T04:30:44.604Z,99.99
2022-12-22T04:31:44.637Z,99.99
2022-12-22T04:32:44.574Z,99.99
2022-12-22T04:33:44.550Z,99.99
2022-12-22T04:34:44.666Z,99.99
2022-12-22T04:35:44.520Z,99.99
2022-12-22T04:36:44.553Z,99.99
2022-12-22T04:37:44.502Z,99.99
2022-12-22T04:38:44.895Z,99.99
2022-12-22T04:39:44.506Z,99.99
2022-12-22T04:40:44.497Z,99.99
2022-12-22T04:41:44.826Z,99.99
2022-12-22T04:42:44.480Z,99.99
2022-12-22T04:43:44.490Z,99.99
2022-12-22T04:44:44.451Z,99.99
2022-12-22T04:45:44.581Z,99.99
2022-12-22T04:46:44.424Z,99.99
2022-12-22T04:47:44.379Z,99.99
2022-12-22T04:48:44.408Z,99.99
2022-12-22T04:49:44.550Z,99.99
2022-12-22T04:50:44.376Z,99.99
2022-12-22T04:51:44.350Z,99.99
2022-12-22T04:52:44.420Z,99.99
2022-12-22T04:53:44.311Z,99.99
2022-12-22T04:54:44.329Z,99.99
2022-12-22T04:55:44.290Z,99.99
2022-12-22T04:56:44.306Z,99.99
2022-12-22T04:57:44.280Z,99.99
2022-12-22T04:58:44.279Z,99.99
2022-12-22T04:59:44.248Z,99.99
2022-12-22T05:00:44.278Z,99.99
2022-12-22T05:01:44.470Z,99.99
2022-12-22T05:02:44.360Z,99.99
2022-12-22T05:03:44.326Z,99.99
2022-12-22T05:04:44.224Z,99.99
2022-12-22T05:05:44.180Z,99.99
2022-12-22T05:06:44.198Z,99.99
2022-12-22T05:07:45.245Z,99.99
2022-12-22T05:08:44.180Z,99.99
2022-12-22T05:09:44.168Z,99.99
2022-12-22T05:10:44.157Z,99.99
2022-12-22T05:11:44.121Z,99.99
2022-12-22T05:12:44.118Z,99.99
2022-12-22T05:13:44.095Z,99.99
2022-12-22T05:14:44.152Z,99.99
2022-12-22T05:15:44.070Z,99.99
2022-12-22T05:16:44.201Z,99.99
2022-12-22T05:17:44.037Z,99.99
2022-12-22T05:18:44.092Z,99.99
2022-12-22T05:19:44.017Z,99.99
2022-12-22T05:20:44.032Z,99.99
2022-12-22T05:21:44.107Z,99.99
2022-12-22T05:22:44.820Z,99.99
2022-12-22T05:23:44.005Z,99.99
2022-12-22T05:24:43.988Z,99.99
2022-12-22T05:25:43.978Z,99.99
2022-12-22T05:26:44.134Z,99.99
2022-12-22T05:27:43.955Z,99.99
2022-12-22T05:28:43.948Z,99.99
2022-12-22T05:29:43.913Z,99.99
2022-12-22T05:30:43.956Z,99.99
2022-12-22T05:31:47.353Z,99.99
2022-12-22T05:32:43.906Z,99.99
2022-12-22T05:33:43.913Z,99.99
2022-12-22T05:34:43.887Z,99.99
2022-12-22T05:35:43.837Z,99.99
2022-12-22T05:36:43.889Z,99.99
2022-12-22T05:37:43.828Z,99.99
2022-12-22T05:38:43.834Z,99.99
2022-12-22T05:39:43.851Z,99.99
2022-12-22T05:40:43.837Z,99.99
2022-12-22T05:41:44.538Z,99.99
2022-12-22T05:42:43.849Z,99.99
2022-12-22T05:43:43.929Z,99.99
2022-12-22T05:44:43.788Z,99.99
2022-12-22T05:45:43.865Z,99.99
2022-12-22T05:46:43.901Z,99.99
2022-12-22T05:47:43.744Z,99.99
2022-12-22T05:48:43.809Z,99.99
2022-12-22T05:49:43.711Z,99.99
2022-12-22T05:50:43.771Z,99.99
2022-12-22T05:51:43.669Z,99.99
2022-12-22T05:52:43.684Z,99.99
2022-12-22T05:53:43.675Z,99.99
2022-12-22T05:54:43.658Z,99.99
2022-12-22T05:55:43.616Z,99.99
2022-12-22T05:56:43.648Z,99.99
2022-12-22T05:57:43.593Z,99.99
2022-12-22T05:58:43.635Z,99.99
2022-12-22T05:59:43.638Z,99.99
2022-12-22T06:00:43.594Z,99.99
2022-12-22T06:01:43.632Z,99.99
2022-12-22T06:02:44.483Z,99.99
2022-12-22T06:03:43.624Z,99.99
2022-12-22T06:04:43.548Z,99.99
2022-12-22T06:05:43.529Z,99.99
2022-12-22T06:06:43.516Z,99.99
2022-12-22T06:07:43.521Z,99.99
2022-12-22T06:08:43.506Z,99.99
2022-12-22T06:09:43.466Z,99.99
2022-12-22T06:10:43.528Z,99.99
2022-12-22T06:11:43.439Z,99.99
2022-12-22T06:12:43.540Z,99.99
2022-12-22T06:13:43.474Z,99.99
2022-12-22T06:14:43.486Z,99.99
2022-12-22T06:15:43.514Z,99.99
2022-12-22T06:16:43.432Z,99.99
2022-12-22T06:17:45.207Z,99.99
2022-12-22T06:18:43.388Z,99.99
2022-12-22T06:19:43.987Z,99.99
2022-12-22T06:20:43.397Z,99.99
2022-12-22T06:21:43.378Z,99.99
2022-12-22T06:22:44.191Z,99.99
2022-12-22T06:23:43.340Z,99.99
2022-12-22T06:24:43.329Z,99.99
2022-12-22T06:25:43.341Z,99.99
2022-12-22T06:26:43.356Z,99.99
2022-12-22T06:27:50.825Z,99.99
2022-12-22T06:28:43.274Z,99.99
2022-12-22T06:29:43.238Z,99.99
2022-12-22T06:30:43.243Z,99.99
2022-12-22T06:31:43.248Z,99.99
2022-12-22T06:32:43.228Z,99.99
2022-12-22T06:33:43.184Z,99.99
2022-12-22T06:34:43.197Z,99.99
2022-12-22T06:35:43.164Z,99.99
2022-12-22T06:36:43.180Z,99.99
2022-12-22T06:37:43.134Z,99.99
2022-12-22T06:38:43.143Z,99.99
2022-12-22T06:39:43.132Z,99.99
2022-12-22T06:40:43.124Z,99.99
2022-12-22T06:41:43.096Z,99.99
2022-12-22T06:42:43.144Z,99.99
2022-12-22T06:43:43.083Z,99.99
2022-12-22T06:44:43.076Z,99.99
2022-12-22T06:45:43.057Z,99.99
2022-12-22T06:46:43.173Z,99.99
2022-12-22T06:47:43.043Z,99.99
2022-12-22T06:48:43.065Z,99.99
2022-12-22T06:49:43.043Z,99.99
2022-12-22T06:50:43.030Z,99.99
2022-12-22T06:51:42.983Z,99.99
2022-12-22T06:52:43.002Z,99.99
2022-12-22T06:53:42.974Z,99.99
2022-12-22T06:54:42.978Z,99.99
2022-12-22T06:55:42.969Z,99.99
2022-12-22T06:56:42.946Z,99.99
2022-12-22T06:57:42.922Z,99.99
2022-12-22T06:58:42.947Z,99.99
2022-12-22T06:59:42.915Z,99.99
2022-12-22T07:00:42.914Z,99.99
2022-12-22T07:01:43.000Z,99.99
2022-12-22T07:02:43.144Z,99.99
2022-12-22T07:03:42.960Z,99.99
2022-12-22T07:04:42.914Z,99.99
2022-12-22T07:05:42.839Z,99.99
2022-12-22T07:06:42.836Z,99.99
2022-12-22T07:07:42.806Z,99.99
2022-12-22T07:08:42.813Z,99.99
2022-12-22T07:09:42.782Z,99.99
2022-12-22T07:10:42.810Z,99.99
2022-12-22T07:11:42.782Z,99.99
2022-12-22T07:12:42.786Z,99.99
2022-12-22T07:13:42.731Z,99.99
2022-12-22T07:14:42.779Z,99.99
2022-12-22T07:15:42.800Z,99.99
2022-12-22T07:16:42.859Z,99.99
2022-12-22T07:17:42.691Z,99.99
2022-12-22T07:18:42.723Z,99.90
2022-12-22T07:19:42.682Z,99.90
2022-12-22T07:20:42.656Z,99.79
2022-12-22T07:21:42.682Z,99.79
2022-12-22T07:22:42.921Z,99.79
2022-12-22T07:23:43.116Z,99.69
2022-12-22T07:24:43.046Z,99.69
2022-12-22T07:25:42.653Z,99.59
2022-12-22T07:26:42.811Z,99.59
2022-12-22T07:27:43.271Z,99.59
2022-12-22T07:28:42.580Z,99.49
2022-12-22T07:29:42.594Z,99.49
2022-12-22T07:30:42.741Z,99.49
2022-12-22T07:31:42.593Z,99.49
2022-12-22T07:32:42.550Z,99.54
2022-12-22T07:33:42.609Z,99.54
2022-12-22T07:34:42.552Z,99.54
2022-12-22T07:35:42.563Z,99.54
2022-12-22T07:36:42.473Z,99.54
2022-12-22T07:37:42.538Z,99.54
2022-12-22T07:38:42.628Z,99.63
2022-12-22T07:39:42.469Z,99.63
2022-12-22T07:40:44.287Z,99.63
2022-12-22T07:41:42.776Z,99.63
2022-12-22T07:42:42.407Z,99.63
2022-12-22T07:43:42.478Z,99.74
2022-12-22T07:44:43.151Z,99.74
2022-12-22T07:45:42.465Z,99.74
2022-12-22T07:46:42.403Z,99.63
2022-12-22T07:47:42.379Z,99.63
2022-12-22T07:48:42.361Z,99.74
2022-12-22T07:49:42.363Z,99.74
2022-12-22T07:50:42.323Z,99.74
2022-12-22T07:51:42.333Z,99.74
2022-12-22T07:52:42.388Z,99.84
2022-12-22T07:53:42.380Z,99.99
2022-12-22T07:54:42.514Z,99.99
2022-12-22T07:55:42.319Z,99.99
2022-12-22T07:56:42.251Z,99.99
2022-12-22T07:57:42.395Z,99.99
2022-12-22T07:58:42.236Z,99.99
2022-12-22T07:59:42.262Z,99.99
2022-12-22T08:00:42.212Z,99.99
2022-12-22T08:01:42.413Z,99.99
2022-12-22T08:02:42.347Z,99.99
2022-12-22T08:03:42.371Z,99.99
2022-12-22T08:04:42.528Z,99.99
2022-12-22T08:05:42.916Z,99.99
2022-12-22T08:06:42.179Z,99.99
2022-12-22T08:07:42.159Z,99.99
2022-12-22T08:08:42.109Z,99.99
2022-12-22T08:09:42.119Z,99.99
2022-12-22T08:10:42.331Z,99.99
2022-12-22T08:11:42.119Z,99.99
2022-12-22T08:12:42.125Z,99.99
2022-12-22T08:13:42.103Z,99.99
2022-12-22T08:14:42.059Z,99.99
2022-12-22T08:15:42.057Z,99.99
2022-12-22T08:16:42.071Z,99.99
2022-12-22T08:17:42.043Z,99.99
2022-12-22T08:18:42.001Z,99.99
2022-12-22T08:19:42.578Z,99.99
2022-12-22T08:20:41.995Z,99.99
2022-12-22T08:21:46.777Z,99.99
2022-12-22T08:22:43.720Z,99.99
2022-12-22T08:23:41.989Z,99.99
2022-12-22T08:24:42.617Z,99.99
2022-12-22T08:25:41.958Z,99.99
2022-12-22T08:26:42.020Z,99.99
2022-12-22T08:27:41.927Z,99.99
2022-12-22T08:28:41.938Z,99.99
2022-12-22T08:29:41.910Z,99.99
2022-12-22T08:30:41.876Z,99.99
2022-12-22T08:31:41.936Z,99.99
2022-12-22T08:32:41.859Z,99.99
2022-12-22T08:33:41.868Z,99.99
2022-12-22T08:34:41.849Z,99.99
2022-12-22T08:35:41.831Z,99.99
2022-12-22T08:36:41.872Z,99.99
2022-12-22T08:37:41.825Z,99.99
2022-12-22T08:38:41.780Z,99.99
2022-12-22T08:39:41.799Z,99.99
2022-12-22T08:40:41.761Z,99.99
2022-12-22T08:41:41.910Z,99.99
2022-12-22T08:42:41.737Z,99.99
2022-12-22T08:43:41.769Z,99.99
2022-12-22T08:44:41.726Z,99.99
2022-12-22T08:45:41.954Z,99.99
2022-12-22T08:46:41.751Z,99.99
2022-12-22T08:47:41.765Z,99.99
2022-12-22T08:48:41.664Z,99.99
2022-12-22T08:49:41.767Z,99.99
2022-12-22T08:50:41.696Z,99.99
2022-12-22T08:51:41.663Z,99.99
2022-12-22T08:52:41.887Z,99.99
2022-12-22T08:54:42.628Z,99.99
2022-12-22T08:55:41.619Z,99.99
2022-12-22T08:56:41.631Z,99.99
2022-12-22T08:57:41.581Z,99.99
2022-12-22T08:58:41.718Z,99.99
2022-12-22T08:59:41.575Z,99.99
2022-12-22T09:00:41.545Z,99.99
2022-12-22T09:01:41.703Z,99.99
2022-12-22T09:02:41.752Z,99.99
2022-12-22T09:03:41.518Z,99.99
2022-12-22T09:04:41.547Z,99.99
2022-12-22T09:05:41.595Z,99.99
2022-12-22T09:06:41.706Z,99.99
2022-12-22T09:07:41.705Z,99.99
2022-12-22T09:08:41.439Z,99.99
2022-12-22T09:09:41.459Z,99.99
2022-12-22T09:10:41.477Z,99.99
2022-12-22T09:11:41.479Z,99.99
2022-12-22T09:12:41.398Z,99.99
2022-12-22T09:13:41.447Z,99.99
2022-12-22T09:14:41.949Z,99.99
2022-12-22T09:15:41.651Z,99.99
2022-12-22T09:16:41.427Z,99.99
2022-12-22T09:17:41.357Z,99.99
2022-12-22T09:18:41.327Z,99.99
2022-12-22T09:19:41.341Z,99.99
2022-12-22T09:20:41.350Z,99.99
2022-12-22T09:21:41.328Z,99.99
2022-12-22T09:22:41.597Z,99.99
2022-12-22T09:23:41.345Z,99.99
2022-12-22T09:24:41.320Z,99.99
2022-12-22T09:25:41.399Z,99.90
2022-12-22T09:26:41.507Z,99.79
2022-12-22T09:27:41.536Z,99.49
2022-12-22T09:28:45.126Z,99.38
2022-12-22T09:29:42.223Z,99.28
2022-12-22T09:30:41.206Z,99.18
2022-12-22T09:31:41.259Z,99.08
2022-12-22T09:32:41.214Z,98.93
2022-12-22T09:33:41.264Z,98.72
2022-12-22T09:34:41.146Z,98.72
2022-12-22T09:35:41.156Z,98.62
2022-12-22T09:36:41.133Z,98.62
2022-12-22T09:37:41.136Z,98.52
2022-12-22T09:38:41.109Z,98.42
2022-12-22T09:39:41.106Z,98.32
2022-12-22T09:40:41.076Z,98.32
2022-12-22T09:41:41.102Z,98.21
2022-12-22T09:42:41.055Z,98.25
2022-12-22T09:43:41.202Z,98.36
2022-12-22T09:44:41.094Z,98.21
2022-12-22T09:45:41.209Z,98.21
2022-12-22T09:46:40.996Z,98.21
2022-12-22T09:47:41.102Z,98.21
2022-12-22T09:48:40.978Z,98.16
2022-12-22T09:49:41.032Z,97.95
2022-12-22T09:50:40.971Z,97.95
2022-12-22T09:51:40.978Z,97.95
2022-12-22T09:52:40.941Z,98.05
2022-12-22T09:53:40.995Z,98.16
2022-12-22T09:54:40.915Z,98.16
2022-12-22T09:55:40.940Z,98.16
2022-12-22T09:56:40.902Z,98.05
2022-12-22T09:57:40.906Z,98.05
2022-12-22T09:58:40.887Z,98.16
2022-12-22T09:59:40.916Z,98.05
2022-12-22T10:00:40.863Z,97.95
2022-12-22T10:01:40.923Z,97.95
2022-12-22T10:02:40.847Z,97.95
2022-12-22T10:03:40.859Z,97.85
2022-12-22T10:04:40.806Z,97.85
2022-12-22T10:05:40.811Z,97.74
2022-12-22T10:06:40.786Z,97.85
2022-12-22T10:07:40.795Z,97.85
2022-12-22T10:08:40.808Z,97.74
2022-12-22T10:09:50.828Z,97.74
2022-12-22T10:10:41.757Z,97.74
2022-12-22T10:11:40.785Z,97.74
2022-12-22T10:12:40.722Z,97.74
2022-12-22T10:13:40.762Z,97.74
2022-12-22T10:14:40.685Z,97.64
2022-12-22T10:15:40.713Z,97.64
2022-12-22T10:16:40.709Z,97.64
2022-12-22T10:17:40.690Z,97.64
2022-12-22T10:18:40.668Z,97.64
2022-12-22T10:19:40.653Z,97.54
2022-12-22T10:20:40.956Z,97.54
2022-12-22T10:21:46.414Z,97.54
2022-12-22T10:22:41.794Z,97.54
2022-12-22T10:23:40.618Z,97.54
2022-12-22T10:24:40.577Z,97.44
2022-12-22T10:26:41.586Z,97.44
2022-12-22T10:27:45.497Z,97.33
2022-12-22T10:28:41.961Z,97.33
2022-12-22T10:29:40.564Z,97.33
2022-12-22T10:30:40.512Z,97.23
2022-12-22T10:31:40.555Z,97.33
2022-12-22T10:32:40.506Z,97.44
2022-12-22T10:33:46.171Z,97.54
2022-12-22T10:34:41.464Z,97.54
2022-12-22T10:35:40.467Z,97.54
2022-12-22T10:36:40.441Z,97.54
2022-12-22T10:37:40.444Z,97.54
2022-12-22T10:38:40.413Z,97.64
2022-12-22T10:39:40.424Z,97.64
2022-12-22T10:40:40.398Z,97.64
2022-12-22T10:41:40.409Z,97.54
2022-12-22T10:42:40.381Z,97.54
2022-12-22T10:43:40.376Z,97.44
2022-12-22T10:44:40.358Z,97.48
2022-12-22T10:45:40.410Z,97.48
2022-12-22T10:46:40.334Z,97.17
2022-12-22T10:47:40.322Z,97.07
2022-12-22T10:48:40.335Z,96.82
2022-12-22T10:50:11.076Z,96.72
2022-12-22T10:51:11.034Z,96.72
2022-12-22T10:52:11.081Z,96.72
2022-12-22T10:53:11.025Z,96.62
2022-12-22T10:54:11.025Z,96.62
2022-12-22T10:55:11.018Z,96.62
2022-12-22T10:56:11.030Z,96.41
2022-12-22T10:57:10.968Z,96.10
2022-12-22T10:58:11.432Z,96.00
2022-12-22T10:59:10.997Z,96.00
2022-12-22T11:00:10.997Z,95.90
2022-12-22T11:01:10.960Z,95.90
2022-12-22T11:02:11.170Z,95.90
2022-12-22T11:03:10.985Z,96.00
2022-12-22T11:04:10.968Z,96.00
2022-12-22T11:05:10.912Z,95.90
2022-12-22T11:06:10.902Z,95.79
2022-12-22T11:07:10.869Z,95.79
2022-12-22T11:08:10.885Z,95.79
2022-12-22T11:09:32.414Z,95.79
2022-12-22T11:10:11.846Z,95.79
2022-12-22T11:11:10.812Z,95.75
2022-12-22T11:12:10.833Z,95.65
2022-12-22T11:13:10.804Z,95.65
2022-12-22T11:14:10.813Z,95.34
2022-12-22T11:15:10.774Z,94.93
2022-12-22T11:16:11.291Z,94.73
2022-12-22T11:17:10.827Z,94.52
2022-12-22T11:18:10.775Z,94.42
2022-12-22T11:19:10.727Z,94.42
2022-12-22T11:20:10.743Z,94.52
2022-12-22T11:21:10.757Z,94.62
2022-12-22T11:22:10.721Z,94.52
2022-12-22T11:23:10.705Z,94.42
2022-12-22T11:24:10.693Z,94.27
2022-12-22T11:25:10.677Z,94.17
2022-12-22T11:26:10.672Z,94.17
2022-12-22T11:27:10.656Z,93.86
2022-12-22T11:28:10.657Z,93.86
2022-12-22T11:29:10.616Z,93.76
2022-12-22T11:30:10.670Z,93.55
2022-12-22T11:31:10.600Z,93.35
2022-12-22T11:32:10.593Z,93.25
2022-12-22T11:33:10.571Z,93.04
2022-12-22T11:34:14.491Z,92.78
2022-12-22T11:35:11.546Z,92.88
2022-12-22T11:36:10.563Z,93.19
2022-12-22T11:37:10.515Z,93.29
2022-12-22T11:38:10.538Z,93.39
2022-12-22T11:39:10.509Z,93.70
2022-12-22T11:40:10.560Z,93.60
2022-12-22T11:41:11.254Z,93.44
2022-12-22T11:42:10.503Z,93.64
2022-12-22T11:43:13.413Z,93.54
2022-12-22T11:44:10.485Z,93.33
2022-12-22T11:45:10.436Z,93.44
2022-12-22T11:46:10.542Z,93.44
2022-12-22T11:47:10.413Z,93.44
2022-12-22T11:48:10.404Z,93.33
2022-12-22T11:49:10.723Z,93.54
2022-12-22T11:51:00.383Z,93.54
2022-12-22T11:51:13.216Z,93.54
2022-12-22T11:52:10.367Z,93.79
2022-12-22T11:53:10.332Z,93.99
2022-12-22T11:54:12.004Z,93.99
2022-12-22T11:55:10.326Z,93.99
2022-12-22T11:56:10.334Z,94.10
2022-12-22T11:57:10.295Z,94.10
2022-12-22T11:58:10.303Z,94.10
2022-12-22T11:59:10.426Z,93.99
2022-12-22T12:00:11.220Z,93.89
2022-12-22T12:01:19.040Z,93.79
2022-12-22T12:02:11.466Z,93.59
2022-12-22T12:03:10.388Z,93.48
2022-12-22T12:04:10.284Z,93.59
2022-12-22T12:05:10.192Z,93.68
2022-12-22T12:06:10.930Z,93.74
2022-12-22T12:07:10.257Z,93.85
2022-12-22T12:08:10.199Z,93.95
2022-12-22T12:09:10.229Z,93.85
2022-12-22T12:10:10.272Z,93.44
2022-12-22T12:11:10.247Z,93.23
2022-12-22T12:12:10.155Z,93.02
2022-12-22T12:13:10.114Z,92.72
2022-12-22T12:14:10.165Z,92.72
2022-12-22T12:15:10.088Z,92.57
2022-12-22T12:16:10.183Z,92.31
2022-12-22T12:17:10.066Z,92.27
2022-12-22T12:18:10.082Z,92.57
2022-12-22T12:19:10.125Z,91.86
2022-12-22T12:20:10.042Z,91.96
2022-12-22T12:21:10.120Z,92.06
2022-12-22T12:22:10.128Z,91.96
2022-12-22T12:23:10.015Z,91.65
2022-12-22T12:24:10.045Z,91.55
2022-12-22T12:25:10.004Z,91.86
2022-12-22T12:26:09.951Z,91.82
2022-12-22T12:27:09.972Z,91.50
2022-12-22T12:28:10.012Z,91.61
2022-12-22T12:29:09.952Z,91.09
2022-12-22T12:31:10.975Z,91.30
2022-12-22T12:32:09.914Z,91.30
2022-12-22T12:33:09.905Z,91.20
2022-12-22T12:34:09.917Z,90.99
2022-12-22T12:35:10.199Z,90.75
2022-12-22T12:36:09.855Z,90.58
2022-12-22T12:37:09.849Z,90.54
2022-12-22T12:38:25.765Z,89.72
2022-12-22T12:39:11.145Z,89.83
2022-12-22T12:40:09.925Z,90.03
2022-12-22T12:41:09.808Z,90.13
2022-12-22T12:42:09.844Z,89.92
2022-12-22T12:43:16.010Z,89.92
2022-12-22T12:44:10.774Z,90.03
2022-12-22T12:45:09.797Z,89.62
2022-12-22T12:46:09.890Z,89.11
2022-12-22T12:47:09.866Z,89.21
2022-12-22T12:48:09.730Z,89.21
2022-12-22T12:49:09.720Z,88.90
2022-12-22T12:50:09.726Z,88.45
2022-12-22T12:51:09.707Z,87.84
2022-12-22T12:52:09.665Z,87.53
2022-12-22T12:53:09.841Z,87.84
2022-12-22T12:54:09.639Z,87.12
2022-12-22T12:55:10.154Z,86.71
2022-12-22T12:56:09.631Z,86.40