createdAt,value
2019-04-16T00:02:01.716Z,62.94
2019-04-16T00:04:53.746Z,56.31
2019-04-16T00:07:48.333Z,58.01
2019-04-16T00:10:27.094Z,58.55
2019-04-16T00:13:20.614Z,58.52
2019-04-16T00:15:54.533Z,57.85
2019-04-16T00:18:26.534Z,57.93
2019-04-16T00:21:16.066Z,57.66
2019-04-16T00:24:07.038Z,58.62
2019-04-16T00:26:39.564Z,58.63
2019-04-16T00:29:11.504Z,58.10
2019-04-16T00:31:43.432Z,57.61
2019-04-16T00:34:15.144Z,61.30
2019-04-16T00:36:48.795Z,56.12
2019-04-16T00:39:24.806Z,55.08
2019-04-16T00:41:56.404Z,54.95
2019-04-16T00:44:29.153Z,54.53
2019-04-16T00:47:01.214Z,54.00
2019-04-16T00:49:33.474Z,54.19
2019-04-16T00:52:06.770Z,54.61
2019-04-16T00:54:39.330Z,58.65
2019-04-16T00:57:10.464Z,58.98
2019-04-16T00:59:42.574Z,54.21
2019-04-16T01:02:13.792Z,53.59
2019-04-16T01:04:45.744Z,58.44
2019-04-16T01:07:18.053Z,53.29
2019-04-16T01:09:50.102Z,53.42
2019-04-16T01:12:22.152Z,53.70
2019-04-16T01:14:53.342Z,53.67
2019-04-16T01:17:25.423Z,58.11
2019-04-16T01:19:56.432Z,53.95
2019-04-16T01:22:28.613Z,58.00
2019-04-16T01:25:00.763Z,53.68
2019-04-16T01:27:43.239Z,53.97
2019-04-16T01:30:16.015Z,53.63
2019-04-16T01:33:17.674Z,57.29
2019-04-16T01:35:59.164Z,57.45
2019-04-16T01:39:07.516Z,53.19
2019-04-16T01:41:27.844Z,53.19
2019-04-16T01:43:59.172Z,53.38
2019-04-16T01:46:32.791Z,57.89
2019-04-16T01:49:09.765Z,53.40
2019-04-16T01:51:38.744Z,53.18
2019-04-16T01:54:10.967Z,53.29
2019-04-16T01:56:42.034Z,53.91
2019-04-16T01:59:14.444Z,57.96
2019-04-16T02:01:46.497Z,53.57
2019-04-16T02:04:20.472Z,53.52
2019-04-16T02:06:54.369Z,53.54
2019-04-16T02:09:26.494Z,53.27
2019-04-16T02:11:57.702Z,53.33
2019-04-16T02:14:29.804Z,57.17
2019-04-16T02:17:02.285Z,53.35
2019-04-16T02:19:33.607Z,54.24
2019-04-16T02:22:05.564Z,58.10
2019-04-16T02:24:37.934Z,53.78
2019-04-16T02:27:10.359Z,54.22
2019-04-16T02:29:41.352Z,54.19
2019-04-16T02:32:13.395Z,58.65
2019-04-16T02:34:45.966Z,54.61
2019-04-16T02:37:18.135Z,54.83
2019-04-16T02:39:52.543Z,54.67
2019-04-16T02:42:30.699Z,54.68
2019-04-16T02:44:59.954Z,53.99
2019-04-16T02:47:40.268Z,54.27
2019-04-16T02:50:08.763Z,54.09
2019-04-16T02:52:52.333Z,54.13
2019-04-16T02:55:45.605Z,54.61
2019-04-16T02:58:22.417Z,55.20
2019-04-16T03:01:25.414Z,54.96
2019-04-16T03:04:03.033Z,54.81
2019-04-16T03:06:35.194Z,54.92
2019-04-16T03:09:09.070Z,55.06
2019-04-16T03:11:41.552Z,54.95
2019-04-16T03:14:12.662Z,55.36
2019-04-16T03:17:10.208Z,59.31
2019-04-16T03:19:44.914Z,55.87
2019-04-16T03:22:18.414Z,56.42
2019-04-16T03:24:50.497Z,57.05
2019-04-16T03:27:22.866Z,57.51
2019-04-16T03:29:55.057Z,61.92
2019-04-16T03:32:34.170Z,58.60
2019-04-16T03:35:04.188Z,58.77
2019-04-16T03:37:36.757Z,58.60
2019-04-16T03:40:17.115Z,58.44
2019-04-16T03:42:43.005Z,58.64
2019-04-16T03:45:14.702Z,58.84
2019-04-16T03:47:50.855Z,63.26
2019-04-16T03:50:20.536Z,58.21
2019-04-16T03:52:52.584Z,58.59
2019-04-16T03:55:26.618Z,58.25
2019-04-16T03:57:58.895Z,62.63
2019-04-16T04:00:31.464Z,58.50
2019-04-16T04:03:03.683Z,58.34
2019-04-16T04:05:35.712Z,59.10
2019-04-16T04:08:08.042Z,63.02
2019-04-16T04:10:40.135Z,58.84
2019-04-16T04:13:17.500Z,58.93
2019-04-16T04:15:46.115Z,58.53
2019-04-16T04:18:17.272Z,58.83
2019-04-16T04:20:50.549Z,63.85
2019-04-16T04:23:25.406Z,59.15
2019-04-16T04:25:56.772Z,59.68
2019-04-16T04:28:27.916Z,59.28
2019-04-16T04:31:03.367Z,64.21
2019-04-16T04:33:41.614Z,59.81
2019-04-16T04:36:12.722Z,59.89
2019-04-16T04:38:46.402Z,59.83
2019-04-16T04:41:22.793Z,59.61
2019-04-16T04:43:53.856Z,59.63
2019-04-16T04:46:27.813Z,59.37
2019-04-16T04:49:00.456Z,59.25
2019-04-16T04:51:33.320Z,59.40
2019-04-16T04:54:06.021Z,58.95
2019-04-16T04:56:38.339Z,58.59
2019-04-16T04:59:10.587Z,58.31
2019-04-16T05:01:42.754Z,57.99
2019-04-16T05:04:28.050Z,58.27
2019-04-16T05:07:04.968Z,57.96
2019-04-16T05:09:37.303Z,57.54
2019-04-16T05:12:10.222Z,57.75
2019-04-16T05:14:57.540Z,57.32
2019-04-16T05:17:28.818Z,62.19
2019-04-16T05:20:01.025Z,56.64
2019-04-16T05:22:33.462Z,56.78
2019-04-16T05:25:06.171Z,56.18
2019-04-16T05:27:41.048Z,55.80
2019-04-16T05:30:12.562Z,55.72
2019-04-16T05:32:44.922Z,55.34
2019-04-16T05:35:17.022Z,55.28
2019-04-16T05:37:51.534Z,55.11
2019-04-16T05:40:23.444Z,54.79
2019-04-16T05:42:58.930Z,54.54
2019-04-16T05:45:30.209Z,53.93
2019-04-16T05:48:02.241Z,53.90
2019-04-16T05:50:33.480Z,53.52
2019-04-16T05:53:08.465Z,56.89
2019-04-16T05:55:53.812Z,52.37
2019-04-16T05:58:27.499Z,51.18
2019-04-16T06:01:05.085Z,51.05
2019-04-16T06:03:37.232Z,50.09
2019-04-16T06:06:09.311Z,48.63
2019-04-16T06:08:41.786Z,48.27
2019-04-16T06:11:27.569Z,48.21
2019-04-16T06:13:58.071Z,47.76
2019-04-16T06:16:38.942Z,47.32
2019-04-16T06:19:46.902Z,47.97
2019-04-16T06:22:29.575Z,46.48
2019-04-16T06:25:11.675Z,46.33
2019-04-16T06:28:01.152Z,47.66
2019-04-16T06:30:41.232Z,44.41
2019-04-16T06:33:24.137Z,44.38
2019-04-16T06:36:14.064Z,43.62
2019-04-16T06:38:54.958Z,43.10
2019-04-16T06:41:58.912Z,42.87
2019-04-16T06:44:34.785Z,42.74
2019-04-16T06:47:22.221Z,42.46
2019-04-16T06:50:31.102Z,41.83
2019-04-16T06:53:12.872Z,41.50
2019-04-16T06:55:55.040Z,41.06
2019-04-16T06:58:51.097Z,41.04
2019-04-16T07:01:37.345Z,40.32
2019-04-16T07:04:29.570Z,40.41
2019-04-16T07:07:22.161Z,39.43
2019-04-16T07:10:04.752Z,38.74
2019-04-16T07:12:38.482Z,38.27
2019-04-16T07:15:11.382Z,37.85
2019-04-16T07:17:43.562Z,36.86
2019-04-16T07:20:16.100Z,36.48
2019-04-16T07:22:52.705Z,36.48
2019-04-16T07:25:26.382Z,36.00
2019-04-16T07:28:04.014Z,35.73
2019-04-16T07:30:44.036Z,35.44
2019-04-16T07:33:44.342Z,35.12
2019-04-16T07:36:48.163Z,34.73
2019-04-16T07:39:29.731Z,34.48
2019-04-16T07:42:15.739Z,33.75
2019-04-16T07:45:00.607Z,33.76
2019-04-16T07:47:39.631Z,33.01
2019-04-16T07:50:34.852Z,32.93
2019-04-16T07:53:19.252Z,32.69
2019-04-16T07:55:53.908Z,31.08
2019-04-16T07:58:27.114Z,31.68
2019-04-16T08:01:00.180Z,31.41
2019-04-16T08:03:32.502Z,32.08
2019-04-16T08:06:04.572Z,31.48
2019-04-16T08:08:38.937Z,30.60
2019-04-16T08:11:11.341Z,29.90
2019-04-16T08:13:46.362Z,29.88
2019-04-16T08:16:24.791Z,28.25
2019-04-16T08:19:05.853Z,29.50
2019-04-16T08:21:49.002Z,28.54
2019-04-16T08:29:07.322Z,27.76
2019-04-16T08:41:44.078Z,27.20
2019-04-16T08:44:36.468Z,27.62
2019-04-16T08:47:44.365Z,26.72
2019-04-16T08:51:30.384Z,27.47
2019-04-16T08:54:01.775Z,26.90
2019-04-16T08:56:39.314Z,25.03
2019-04-16T08:59:11.967Z,25.80
2019-04-16T09:07:38.581Z,26.06
2019-04-16T09:13:18.883Z,26.24
2019-04-16T09:16:01.795Z,24.83
2019-04-16T09:19:16.890Z,23.20
2019-04-16T09:21:49.083Z,25.10
2019-04-16T09:24:26.615Z,23.47
2019-04-16T09:27:12.470Z,25.04
2019-04-16T09:30:16.941Z,23.99
2019-04-16T09:33:30.400Z,22.59
2019-04-16T09:36:51.001Z,22.94
2019-04-16T09:39:46.942Z,23.86
2019-04-16T09:42:19.181Z,24.12
2019-04-16T09:44:50.200Z,23.72
2019-04-16T09:47:22.262Z,21.83
2019-04-16T09:49:53.223Z,22.75
2019-04-16T09:52:25.152Z,19.82
2019-04-16T09:54:58.203Z,22.30
2019-04-16T09:57:32.392Z,24.53
2019-04-16T10:00:08.371Z,23.74
2019-04-16T10:02:44.429Z,23.07
2019-04-16T10:05:16.976Z,22.71
2019-04-16T10:07:49.250Z,23.37
2019-04-16T10:10:24.303Z,22.18
2019-04-16T10:12:56.485Z,22.74
2019-04-16T10:15:30.161Z,23.39
2019-04-16T10:18:09.940Z,23.53
2019-04-16T10:20:41.795Z,20.24
2019-04-16T10:24:13.114Z,22.82
2019-04-16T10:26:46.656Z,22.16
2019-04-16T10:29:20.206Z,24.06
2019-04-16T10:31:52.981Z,22.38
2019-04-16T10:34:25.105Z,22.11
2019-04-16T10:36:57.250Z,21.93
2019-04-16T10:39:42.112Z,22.10
2019-04-16T10:42:31.950Z,19.02
2019-04-16T10:45:34.765Z,21.38
2019-04-16T10:48:31.893Z,21.15
2019-04-16T10:51:15.201Z,21.02
2019-04-16T10:54:05.258Z,21.11
2019-04-16T10:56:57.945Z,20.41
2019-04-16T11:00:03.256Z,19.31
2019-04-16T11:02:54.091Z,21.63
2019-04-16T11:05:42.144Z,18.03
2019-04-16T11:08:14.714Z,19.51
2019-04-16T11:10:47.608Z,19.87
2019-04-16T11:13:28.107Z,20.55
2019-04-16T11:16:04.851Z,21.43
2019-04-16T11:18:40.477Z,21.58
2019-04-16T11:21:13.601Z,21.22
2019-04-16T11:23:45.675Z,18.54
2019-04-16T11:26:17.665Z,21.38
2019-04-16T11:28:49.865Z,21.50
2019-04-16T11:31:22.932Z,22.04
2019-04-16T11:33:56.106Z,19.72
2019-04-16T11:36:48.324Z,20.54
2019-04-16T11:39:20.255Z,18.97
2019-04-16T11:42:05.409Z,22.02
2019-04-16T11:45:01.103Z,20.12
2019-04-16T11:47:34.156Z,21.11
2019-04-16T11:50:07.548Z,22.51
2019-04-16T11:52:49.052Z,22.11
2019-04-16T11:55:22.585Z,20.77
2019-04-16T11:57:56.271Z,22.52
2019-04-16T12:00:34.138Z,22.46
2019-04-16T12:03:28.215Z,19.90
2019-04-16T12:06:28.299Z,23.18
2019-04-16T12:09:13.561Z,22.12
2019-04-16T12:11:58.187Z,23.27
2019-04-16T12:14:49.091Z,22.61
2019-04-16T12:17:44.615Z,22.36
2019-04-16T12:20:24.232Z,21.14
2019-04-16T12:23:12.704Z,22.51
2019-04-16T12:26:10.630Z,21.83
2019-04-16T12:29:00.034Z,23.20
2019-04-16T12:31:50.051Z,24.86
2019-04-16T12:34:27.885Z,25.22
2019-04-16T12:37:15.127Z,23.97
2019-04-16T12:40:19.050Z,23.32
2019-04-16T12:43:00.586Z,23.67
2019-04-16T12:46:00.493Z,23.65
2019-04-16T12:48:45.246Z,23.60
2019-04-16T12:51:42.315Z,23.48
2019-04-16T12:54:39.224Z,22.61
2019-04-16T12:57:46.830Z,24.00
2019-04-16T13:00:31.604Z,24.27
2019-04-16T13:03:22.765Z,25.17
2019-04-16T13:06:11.926Z,25.52
2019-04-16T13:09:02.867Z,25.16
2019-04-16T13:11:45.687Z,25.83
2019-04-16T13:15:00.642Z,26.34
2019-04-16T13:17:40.127Z,27.23
2019-04-16T13:20:31.295Z,27.68
2019-04-16T13:23:07.716Z,28.19
2019-04-16T13:25:51.757Z,28.67
2019-04-16T13:28:23.912Z,28.72
2019-04-16T13:30:54.970Z,28.87
2019-04-16T13:33:26.832Z,29.81
2019-04-16T13:35:59.107Z,29.27
2019-04-16T13:38:31.019Z,29.68
2019-04-16T13:41:02.883Z,30.93
2019-04-16T13:43:39.992Z,30.40
2019-04-16T13:46:13.157Z,30.69
2019-04-16T13:48:50.721Z,30.75
2019-04-16T13:51:24.653Z,31.10
2019-04-16T13:54:15.724Z,31.81
2019-04-16T13:56:52.197Z,32.35
2019-04-16T14:00:03.076Z,33.50
2019-04-16T14:02:39.581Z,33.32
2019-04-16T14:05:11.984Z,33.69
2019-04-16T14:07:43.252Z,35.76
2019-04-16T14:10:15.710Z,42.19
2019-04-16T14:12:48.783Z,38.97
2019-04-16T14:15:31.892Z,38.41
2019-04-16T14:17:59.384Z,39.05
2019-04-16T14:20:30.341Z,40.53
2019-04-16T14:23:02.573Z,43.20
2019-04-16T14:25:33.572Z,45.00
2019-04-16T14:28:05.452Z,53.22
2019-04-16T14:30:42.842Z,45.53
2019-04-16T14:33:19.082Z,44.98
2019-04-16T14:35:51.241Z,47.05
2019-04-16T14:38:33.960Z,48.67
2019-04-16T14:41:06.610Z,60.43
2019-04-16T14:43:42.242Z,50.98
2019-04-16T14:46:14.841Z,50.54
2019-04-16T14:48:49.261Z,52.07
2019-04-16T14:51:21.864Z,54.09
2019-04-16T14:54:14.115Z,55.99
2019-04-16T14:56:51.455Z,54.80
2019-04-16T14:59:40.850Z,54.89
2019-04-16T15:02:31.451Z,57.17
2019-04-16T15:05:36.722Z,57.19
2019-04-16T15:08:47.765Z,64.36
2019-04-16T15:12:01.878Z,59.83
2019-04-16T15:14:37.229Z,58.21
2019-04-16T15:17:26.282Z,62.05
2019-04-16T15:20:36.152Z,58.22
2019-04-16T15:24:21.751Z,63.96
2019-04-16T15:47:37.472Z,62.70
2019-04-16T15:54:31.800Z,64.07
2019-04-16T15:57:36.072Z,63.72
2019-04-16T16:00:49.458Z,64.29
2019-04-16T16:06:27.911Z,65.55
2019-04-16T16:09:13.962Z,63.99
2019-04-16T16:11:52.840Z,64.10
2019-04-16T16:14:46.001Z,65.90
2019-04-16T16:17:25.352Z,66.29
2019-04-16T16:19:57.722Z,65.27
2019-04-16T16:22:33.061Z,65.32
2019-04-16T16:25:06.629Z,65.56
2019-04-16T16:27:47.382Z,65.29
2019-04-16T16:30:30.982Z,67.40
2019-04-16T16:33:05.312Z,66.38
2019-04-16T16:35:56.896Z,67.05
2019-04-16T16:38:16.291Z,65.49
2019-04-16T16:41:02.481Z,65.95
2019-04-16T16:43:55.541Z,67.12
2019-04-16T16:46:56.490Z,66.15
2019-04-16T16:49:36.082Z,67.08
2019-04-16T16:52:44.049Z,67.46
2019-04-16T16:55:10.601Z,77.12
2019-04-16T17:01:21.965Z,70.00
2019-04-16T17:04:16.099Z,66.89
2019-04-16T17:06:50.141Z,66.97
2019-04-16T17:09:44.730Z,67.38
2019-04-16T17:12:19.211Z,67.94
2019-04-16T17:14:54.310Z,68.90
2019-04-16T17:17:33.767Z,68.49
2019-04-16T17:20:09.681Z,69.21
2019-04-16T17:22:48.419Z,69.52
2019-04-16T17:25:36.322Z,69.23
2019-04-16T17:27:59.821Z,70.12
2019-04-16T17:30:40.572Z,69.83
2019-04-16T17:33:25.140Z,70.88
2019-04-16T17:36:00.649Z,69.94
2019-04-16T17:38:46.379Z,70.63
2019-04-16T17:41:55.269Z,70.96
2019-04-16T17:45:41.120Z,70.34
2019-04-16T17:48:33.046Z,70.40
2019-04-16T17:51:27.055Z,71.08
2019-04-16T17:54:10.561Z,70.54
2019-04-16T17:56:59.823Z,70.76
2019-04-16T17:59:50.861Z,71.10
2019-04-16T18:02:45.021Z,71.63
2019-04-16T18:05:34.363Z,71.78
2019-04-16T18:08:24.345Z,72.68
2019-04-16T18:11:15.732Z,72.98
2019-04-16T18:13:53.647Z,73.14
2019-04-16T18:16:32.117Z,76.94
2019-04-16T18:19:11.422Z,74.51
2019-04-16T18:22:03.807Z,74.66
2019-04-16T18:24:51.341Z,74.75
2019-04-16T18:27:45.191Z,74.53
2019-04-16T18:30:43.585Z,75.40
2019-04-16T18:33:43.463Z,75.29
2019-04-16T18:36:23.830Z,74.69
2019-04-16T18:43:17.321Z,74.02
2019-04-16T18:46:30.034Z,75.51
2019-04-16T18:49:04.430Z,78.36
2019-04-16T18:52:06.658Z,74.83
2019-04-16T18:54:51.561Z,73.97
2019-04-16T18:57:22.840Z,75.91
2019-04-16T18:59:54.853Z,81.53
2019-04-16T19:02:30.331Z,73.84
2019-04-16T19:05:11.101Z,76.31
2019-04-16T19:07:44.115Z,75.45
2019-04-16T19:10:23.611Z,75.35
2019-04-16T19:12:55.921Z,74.38
2019-04-16T19:15:28.655Z,73.54
2019-04-16T19:18:17.243Z,74.11
2019-04-16T19:20:35.597Z,75.50
2019-04-16T19:23:07.751Z,74.29
2019-04-16T19:25:41.071Z,75.29
2019-04-16T19:28:13.171Z,74.72
2019-04-16T19:30:44.489Z,75.58
2019-04-16T19:33:23.279Z,81.43
2019-04-16T19:35:59.648Z,75.16
2019-04-16T19:38:35.748Z,75.60
2019-04-16T19:41:23.370Z,75.88
2019-04-16T19:44:12.470Z,75.46
2019-04-16T19:46:52.567Z,75.49
2019-04-16T19:49:21.922Z,74.79
2019-04-16T19:51:54.127Z,74.17
2019-04-16T19:54:25.389Z,74.53
2019-04-16T19:56:57.516Z,81.18
2019-04-16T19:59:30.264Z,75.08
2019-04-16T20:02:05.731Z,75.62
2019-04-16T20:04:38.190Z,75.63
2019-04-16T20:07:10.601Z,75.43
2019-04-16T20:09:43.341Z,75.21
2019-04-16T20:12:16.406Z,75.53
2019-04-16T20:15:11.774Z,75.66
2019-04-16T20:17:51.253Z,75.34
2019-04-16T20:20:35.131Z,75.24
2019-04-16T20:23:25.861Z,75.97
2019-04-16T20:32:42.303Z,75.45
2019-04-16T20:42:48.172Z,75.81
2019-04-16T20:45:30.969Z,75.74
2019-04-16T20:48:36.490Z,80.90
2019-04-16T20:51:34.278Z,75.87
2019-04-16T20:54:06.216Z,76.17
2019-04-16T20:56:40.489Z,75.77
2019-04-16T20:59:14.946Z,76.40
2019-04-16T21:01:48.439Z,77.26
2019-04-16T21:04:46.486Z,76.65
2019-04-16T21:07:18.969Z,76.52
2019-04-16T21:13:20.287Z,77.34
2019-04-16T21:16:02.913Z,76.67
2019-04-16T21:18:37.356Z,77.31
2019-04-16T21:21:10.385Z,77.81
2019-04-16T21:23:44.685Z,77.34
2019-04-16T21:26:19.969Z,77.20
2019-04-16T21:29:21.615Z,76.99
2019-04-16T21:32:10.685Z,77.42
2019-04-16T21:34:51.273Z,76.97
2019-04-16T21:37:51.635Z,76.52
2019-04-16T21:40:24.131Z,77.00
2019-04-16T21:43:11.894Z,77.25
2019-04-16T21:45:45.593Z,76.56
2019-04-16T21:48:35.307Z,77.00
2019-04-16T21:51:24.000Z,76.36
2019-04-16T21:54:12.559Z,77.06
2019-04-16T21:56:54.695Z,76.95
2019-04-16T21:59:31.488Z,77.29
2019-04-16T22:12:47.604Z,77.80
2019-04-16T22:15:19.501Z,77.48
2019-04-16T22:23:53.343Z,77.56
2019-04-16T22:26:25.685Z,78.57
2019-04-16T22:29:38.966Z,78.87
2019-04-16T22:32:23.625Z,78.67
