createdAt,value
2019-04-10T00:00:56.397Z,0.00
2019-04-10T00:01:57.976Z,0.00
2019-04-10T00:02:56.376Z,0.00
2019-04-10T00:03:56.749Z,0.00
2019-04-10T00:04:56.354Z,0.00
2019-04-10T00:05:56.424Z,0.00
2019-04-10T00:07:10.432Z,0.00
2019-04-10T00:07:56.322Z,0.00
2019-04-10T00:08:56.775Z,0.00
2019-04-10T00:09:57.295Z,0.00
2019-04-10T00:10:56.391Z,0.00
2019-04-10T00:11:57.000Z,0.00
2019-04-10T00:12:56.318Z,0.00
2019-04-10T00:13:56.259Z,0.00
2019-04-10T00:14:56.767Z,0.00
2019-04-10T00:15:57.070Z,0.00
2019-04-10T00:16:56.510Z,0.00
2019-04-10T00:17:56.217Z,0.00
2019-04-10T00:18:56.214Z,0.00
2019-04-10T00:19:56.198Z,0.00
2019-04-10T00:20:56.723Z,0.00
2019-04-10T00:21:56.174Z,0.00
2019-04-10T00:22:56.162Z,0.00
2019-04-10T00:23:56.152Z,0.00
2019-04-10T00:24:56.620Z,0.00
2019-04-10T00:25:57.174Z,0.00
2019-04-10T00:26:56.445Z,0.00
2019-04-10T00:27:56.109Z,0.00
2019-04-10T00:28:56.119Z,0.00
2019-04-10T00:29:56.484Z,0.00
2019-04-10T00:30:56.078Z,0.00
2019-04-10T00:31:56.373Z,0.00
2019-04-10T00:32:56.419Z,0.00
2019-04-10T00:33:56.948Z,0.00
2019-04-10T00:34:56.171Z,0.00
2019-04-10T00:35:56.165Z,0.00
2019-04-10T00:36:56.014Z,0.00
2019-04-10T00:37:56.002Z,0.00
2019-04-10T00:38:55.998Z,0.00
2019-04-10T00:39:57.071Z,0.00
2019-04-10T00:40:56.020Z,0.00
2019-04-10T00:41:56.753Z,0.00
2019-04-10T00:42:57.247Z,0.00
2019-04-10T00:43:55.942Z,0.00
2019-04-10T00:44:56.420Z,0.00
2019-04-10T00:45:55.917Z,0.00
2019-04-10T00:46:56.865Z,0.00
2019-04-10T00:47:55.893Z,0.00
2019-04-10T00:48:56.469Z,0.00
2019-04-10T00:49:55.871Z,0.00
2019-04-10T00:50:55.864Z,0.00
2019-04-10T00:51:55.854Z,0.00
2019-04-10T00:52:56.759Z,0.00
2019-04-10T00:53:55.830Z,0.00
2019-04-10T00:54:55.818Z,0.00
2019-04-10T00:55:56.468Z,0.00
2019-04-10T00:56:56.905Z,0.00
2019-04-10T00:57:56.184Z,0.00
2019-04-10T00:58:55.772Z,0.00
2019-04-10T00:59:56.732Z,0.00
2019-04-10T01:00:55.750Z,0.00
2019-04-10T01:01:56.266Z,0.00
2019-04-10T01:02:56.758Z,0.00
2019-04-10T01:03:56.386Z,0.00
2019-04-10T01:04:55.707Z,0.00
2019-04-10T01:05:55.697Z,0.00
2019-04-10T01:06:56.706Z,0.00
2019-04-10T01:07:56.017Z,0.00
2019-04-10T01:08:55.666Z,0.00
2019-04-10T01:09:55.698Z,0.00
2019-04-10T01:10:56.794Z,0.00
2019-04-10T01:11:55.636Z,0.00
2019-04-10T01:12:56.563Z,0.00
2019-04-10T01:13:55.608Z,0.00
2019-04-10T01:14:56.129Z,0.00
2019-04-10T01:15:55.585Z,0.00
2019-04-10T01:16:55.805Z,0.00
2019-04-10T01:17:55.570Z,0.00
2019-04-10T01:18:55.553Z,0.00
2019-04-10T01:19:56.510Z,0.00
2019-04-10T01:20:55.758Z,0.00
2019-04-10T01:21:55.520Z,0.00
2019-04-10T01:22:55.508Z,0.00
2019-04-10T01:23:55.498Z,0.00
2019-04-10T01:24:55.486Z,0.00
2019-04-10T01:25:55.475Z,0.00
2019-04-10T01:26:55.889Z,0.00
2019-04-10T01:27:56.316Z,0.00
2019-04-10T01:28:55.657Z,0.00
2019-04-10T01:29:55.430Z,0.00
2019-04-10T01:30:55.419Z,0.00
2019-04-10T01:31:55.408Z,0.00
2019-04-10T01:32:56.414Z,0.00
2019-04-10T01:33:55.390Z,0.00
2019-04-10T01:34:55.937Z,0.00
2019-04-10T01:35:56.284Z,0.00
2019-04-10T01:36:56.402Z,0.00
2019-04-10T01:38:00.506Z,0.00
2019-04-10T01:38:55.331Z,0.00
2019-04-10T01:39:55.319Z,0.00
2019-04-10T01:40:55.439Z,0.00
2019-04-10T01:41:56.369Z,0.00
2019-04-10T01:43:10.920Z,0.00
2019-04-10T01:43:55.323Z,0.00
2019-04-10T01:44:55.295Z,0.00
2019-04-10T01:45:55.252Z,0.00
2019-04-10T01:46:55.241Z,0.00
2019-04-10T01:47:55.351Z,0.00
2019-04-10T01:48:55.505Z,0.00
2019-04-10T01:49:55.785Z,0.00
2019-04-10T01:50:55.210Z,0.00
2019-04-10T01:51:55.358Z,0.00
2019-04-10T01:52:55.546Z,0.00
2019-04-10T01:53:55.163Z,0.00
2019-04-10T01:54:55.495Z,0.00
2019-04-10T01:55:55.575Z,0.00
2019-04-10T01:56:55.655Z,0.00
2019-04-10T01:57:55.118Z,0.00
2019-04-10T01:58:55.106Z,0.00
2019-04-10T01:59:55.095Z,0.00
2019-04-10T02:00:56.091Z,0.00
2019-04-10T02:01:55.074Z,0.00
2019-04-10T02:02:55.913Z,0.00
2019-04-10T02:03:55.275Z,0.00
2019-04-10T02:04:55.589Z,0.00
2019-04-10T02:05:55.028Z,0.00
2019-04-10T02:06:55.897Z,0.00
2019-04-10T02:08:03.210Z,0.00
2019-04-10T02:08:55.003Z,0.00
2019-04-10T02:09:56.045Z,0.00
2019-04-10T02:10:54.974Z,0.00
2019-04-10T02:11:54.960Z,0.00
2019-04-10T02:12:54.954Z,0.00
2019-04-10T02:13:56.673Z,0.00
2019-04-10T02:14:54.926Z,0.00
2019-04-10T02:15:54.916Z,0.00
2019-04-10T02:16:54.988Z,0.00
2019-04-10T02:17:55.135Z,0.00
2019-04-10T02:18:54.882Z,0.00
2019-04-10T02:19:54.870Z,0.00
2019-04-10T02:20:55.661Z,0.00
2019-04-10T02:21:54.850Z,0.00
2019-04-10T02:22:54.839Z,0.00
2019-04-10T02:23:54.828Z,0.00
2019-04-10T02:24:55.589Z,0.00
2019-04-10T02:25:54.897Z,0.00
2019-04-10T02:26:54.791Z,0.00
2019-04-10T02:27:54.780Z,0.00
2019-04-10T02:28:55.511Z,0.00
2019-04-10T02:29:55.712Z,0.00
2019-04-10T02:30:56.525Z,0.00
2019-04-10T02:31:55.519Z,0.00
2019-04-10T02:32:54.725Z,0.00
2019-04-10T02:33:56.998Z,0.00
2019-04-10T02:34:55.279Z,0.00
2019-04-10T02:35:54.941Z,0.00
2019-04-10T02:36:55.261Z,0.00
2019-04-10T02:37:56.096Z,0.00
2019-04-10T02:39:11.368Z,0.00
2019-04-10T02:39:57.962Z,0.00
2019-04-10T02:40:55.537Z,0.00
2019-04-10T02:41:56.045Z,0.00
2019-04-10T02:42:54.888Z,0.00
2019-04-10T02:43:55.573Z,0.00
2019-04-10T02:44:54.584Z,0.00
2019-04-10T02:45:55.748Z,0.00
2019-04-10T02:46:55.589Z,0.00
2019-04-10T02:47:55.079Z,0.00
2019-04-10T02:48:55.992Z,0.00
2019-04-10T02:49:54.672Z,0.00
2019-04-10T02:50:55.488Z,0.00
2019-04-10T02:51:54.982Z,0.00
2019-04-10T02:52:55.150Z,0.00
2019-04-10T02:53:56.128Z,0.00
2019-04-10T02:54:54.482Z,0.00
2019-04-10T02:55:55.786Z,0.00
2019-04-10T02:56:54.939Z,0.00
2019-04-10T02:57:56.269Z,0.00
2019-04-10T02:58:54.483Z,0.00
2019-04-10T02:59:55.801Z,0.00
2019-04-10T03:00:56.216Z,0.00
2019-04-10T03:01:55.917Z,0.00
2019-04-10T03:02:55.520Z,0.00
2019-04-10T03:03:55.495Z,0.00
2019-04-10T03:04:55.117Z,0.00
2019-04-10T03:05:54.381Z,0.00
2019-04-10T03:06:55.562Z,0.00
2019-04-10T03:07:55.740Z,0.00
2019-04-10T03:09:07.882Z,0.00
2019-04-10T03:10:05.849Z,0.00
2019-04-10T03:10:59.149Z,0.00
2019-04-10T03:11:55.393Z,0.00
2019-04-10T03:12:54.478Z,0.00
2019-04-10T03:13:55.590Z,0.00
2019-04-10T03:14:55.013Z,0.00
2019-04-10T03:15:55.738Z,0.00
2019-04-10T03:16:54.208Z,0.00
2019-04-10T03:17:54.525Z,0.00
2019-04-10T03:18:54.875Z,0.00
2019-04-10T03:19:54.172Z,0.00
2019-04-10T03:20:54.414Z,0.00
2019-04-10T03:21:54.149Z,0.00
2019-04-10T03:22:54.139Z,0.00
2019-04-10T03:23:54.124Z,0.00
2019-04-10T03:24:54.752Z,0.00
2019-04-10T03:25:54.101Z,0.00
2019-04-10T03:26:54.158Z,0.00
2019-04-10T03:27:54.493Z,0.00
2019-04-10T03:28:54.065Z,0.00
2019-04-10T03:29:54.056Z,0.00
2019-04-10T03:30:55.926Z,0.00
2019-04-10T03:31:55.383Z,0.00
2019-04-10T03:32:58.381Z,0.00
2019-04-10T03:33:55.437Z,0.00
2019-04-10T03:34:54.938Z,0.00
2019-04-10T03:35:54.874Z,0.00
2019-04-10T03:36:53.969Z,0.00
2019-04-10T03:37:53.958Z,0.00
2019-04-10T03:39:00.123Z,0.00
2019-04-10T03:39:53.933Z,0.00
2019-04-10T03:40:53.921Z,0.00
2019-04-10T03:41:54.656Z,0.00
2019-04-10T03:42:55.021Z,0.00
2019-04-10T03:43:54.277Z,0.00
2019-04-10T03:44:54.853Z,0.00
2019-04-10T03:45:55.033Z,0.00
2019-04-10T03:46:53.936Z,0.00
2019-04-10T03:47:53.838Z,0.00
2019-04-10T03:48:53.827Z,0.00
2019-04-10T03:49:54.036Z,0.00
2019-04-10T03:50:54.238Z,0.00
2019-04-10T03:51:54.582Z,0.00
2019-04-10T03:52:53.798Z,0.00
2019-04-10T03:53:54.246Z,0.00
2019-04-10T03:54:54.534Z,0.00
2019-04-10T03:55:53.774Z,0.00
2019-04-10T03:56:54.104Z,0.00
2019-04-10T03:57:53.718Z,0.00
2019-04-10T03:58:53.724Z,0.00
2019-04-10T03:59:53.870Z,0.00
2019-04-10T04:00:54.261Z,0.00
2019-04-10T04:01:53.670Z,0.00
2019-04-10T04:02:53.900Z,0.00
2019-04-10T04:03:53.646Z,0.00
2019-04-10T04:04:53.829Z,0.00
2019-04-10T04:05:53.621Z,0.00
2019-04-10T04:06:53.609Z,0.00
2019-04-10T04:07:53.596Z,0.00
2019-04-10T04:09:03.271Z,0.00
2019-04-10T04:09:53.679Z,0.00
2019-04-10T04:10:53.560Z,0.00
2019-04-10T04:11:53.754Z,0.00
2019-04-10T04:12:53.539Z,0.00
2019-04-10T04:13:53.521Z,0.00
2019-04-10T04:14:53.509Z,0.00
2019-04-10T04:15:54.490Z,0.00
2019-04-10T04:16:53.613Z,0.00
2019-04-10T04:17:53.473Z,4.00
2019-04-10T04:18:53.459Z,4.00
2019-04-10T04:19:54.559Z,4.00
2019-04-10T04:20:53.439Z,4.00
2019-04-10T04:21:54.348Z,0.00
2019-04-10T04:22:53.413Z,4.00
2019-04-10T04:23:53.399Z,4.00
2019-04-10T04:24:53.388Z,0.00
2019-04-10T04:25:53.374Z,4.00
2019-04-10T04:26:53.359Z,8.00
2019-04-10T04:27:53.883Z,4.00
2019-04-10T04:28:53.764Z,4.00
2019-04-10T04:29:53.322Z,4.00
2019-04-10T04:30:53.852Z,8.00
2019-04-10T04:31:53.296Z,8.00
2019-04-10T04:32:53.894Z,12.00
2019-04-10T04:33:53.359Z,12.00
2019-04-10T04:34:54.207Z,16.00
2019-04-10T04:35:53.297Z,20.00
2019-04-10T04:36:53.601Z,20.00
2019-04-10T04:37:53.221Z,24.00
2019-04-10T04:38:53.331Z,32.00
2019-04-10T04:39:54.247Z,32.00
2019-04-10T04:40:53.182Z,40.00
2019-04-10T04:41:53.235Z,48.00
2019-04-10T04:42:53.612Z,52.00
2019-04-10T04:43:53.399Z,60.00
2019-04-10T04:44:54.155Z,64.00
2019-04-10T04:45:53.157Z,76.00
2019-04-10T04:46:53.106Z,84.00
2019-04-10T04:47:54.022Z,96.00
2019-04-10T04:48:54.232Z,108.00
2019-04-10T04:49:53.068Z,116.00
2019-04-10T04:50:53.066Z,136.00
2019-04-10T04:51:53.041Z,144.00
2019-04-10T04:52:53.662Z,164.00
2019-04-10T04:53:53.017Z,180.00
2019-04-10T04:54:53.334Z,196.00
2019-04-10T04:55:53.382Z,212.00
2019-04-10T04:56:52.984Z,228.00
2019-04-10T04:57:53.488Z,244.00
2019-04-10T04:58:53.872Z,264.00
2019-04-10T04:59:52.940Z,284.00
2019-04-10T05:00:52.930Z,308.00
2019-04-10T05:01:53.005Z,328.00
2019-04-10T05:02:53.704Z,352.00
2019-04-10T05:03:52.889Z,376.00
2019-04-10T05:04:53.545Z,404.00
2019-04-10T05:05:53.928Z,428.00
2019-04-10T05:06:52.853Z,456.00
2019-04-10T05:07:59.292Z,480.00
2019-04-10T05:08:52.827Z,504.00
2019-04-10T05:09:52.813Z,528.00
2019-04-10T05:10:53.762Z,552.00
2019-04-10T05:11:53.075Z,580.00
2019-04-10T05:12:53.610Z,608.00
2019-04-10T05:13:53.087Z,636.00
2019-04-10T05:14:53.652Z,668.00
2019-04-10T05:15:53.367Z,696.00
2019-04-10T05:16:52.730Z,724.00
2019-04-10T05:17:53.552Z,760.00
2019-04-10T05:18:52.697Z,792.00
2019-04-10T05:19:52.685Z,832.00
2019-04-10T05:20:52.731Z,880.00
2019-04-10T05:21:52.660Z,924.00
2019-04-10T05:22:54.709Z,968.00
2019-04-10T05:23:53.350Z,1008.00
2019-04-10T05:24:52.628Z,1056.00
2019-04-10T05:25:52.609Z,1120.00
2019-04-10T05:26:53.544Z,1192.00
2019-04-10T05:27:52.584Z,1272.00
2019-04-10T05:28:52.873Z,1348.00
2019-04-10T05:29:53.458Z,1408.00
2019-04-10T05:30:52.711Z,1468.00
2019-04-10T05:31:53.081Z,1504.00
2019-04-10T05:32:52.523Z,1548.00
2019-04-10T05:33:53.252Z,1588.00
2019-04-10T05:34:52.527Z,1636.00
2019-04-10T05:35:52.852Z,1688.00
2019-04-10T05:36:52.468Z,1732.00
2019-04-10T05:37:52.469Z,1744.00
2019-04-10T05:38:52.588Z,1748.00
2019-04-10T05:39:53.786Z,1776.00
2019-04-10T05:40:52.738Z,1836.00
2019-04-10T05:41:52.406Z,1928.00
2019-04-10T05:42:53.298Z,2044.00
2019-04-10T05:43:52.999Z,2176.00
2019-04-10T05:44:52.372Z,2324.00
2019-04-10T05:45:52.993Z,2504.00
2019-04-10T05:46:52.694Z,2612.00
2019-04-10T05:47:52.848Z,2692.00
2019-04-10T05:48:52.622Z,2756.00
2019-04-10T05:49:53.275Z,2816.00
2019-04-10T05:50:57.909Z,2864.00
2019-04-10T05:51:53.279Z,2912.00
2019-04-10T05:52:52.267Z,2960.00
2019-04-10T05:53:53.650Z,3004.00
2019-04-10T05:54:52.240Z,3056.00
2019-04-10T05:55:52.227Z,3096.00
2019-04-10T05:56:52.582Z,3136.00
2019-04-10T05:57:53.169Z,3164.00
2019-04-10T05:58:52.189Z,3200.00
2019-04-10T05:59:52.379Z,3228.00
2019-04-10T06:00:53.322Z,3252.00
2019-04-10T06:01:52.751Z,3268.00
2019-04-10T06:02:52.243Z,3288.00
2019-04-10T06:03:52.573Z,3328.00
2019-04-10T06:04:52.117Z,3388.00
2019-04-10T06:05:52.104Z,3464.00
2019-04-10T06:06:52.700Z,3544.00
2019-04-10T06:07:52.079Z,3624.00
2019-04-10T06:08:52.068Z,3692.00
2019-04-10T06:09:58.381Z,3756.00
2019-04-10T06:10:52.044Z,3816.00
2019-04-10T06:11:53.095Z,3896.00
2019-04-10T06:12:53.003Z,3992.00
2019-04-10T06:13:52.742Z,4092.00
2019-04-10T06:14:52.763Z,4180.00
2019-04-10T06:15:52.975Z,4280.00
2019-04-10T06:16:52.872Z,4384.00
2019-04-10T06:17:51.960Z,4464.00
2019-04-10T06:18:51.946Z,4540.00
2019-04-10T06:19:53.002Z,4628.00
2019-04-10T06:20:51.921Z,4736.00
2019-04-10T06:21:52.443Z,4836.00
2019-04-10T06:22:52.759Z,4952.00
2019-04-10T06:23:51.919Z,5056.00
2019-04-10T06:24:52.239Z,5132.00
2019-04-10T06:25:51.970Z,5200.00
2019-04-10T06:26:52.071Z,5276.00
2019-04-10T06:27:52.643Z,5352.00
2019-04-10T06:28:52.655Z,5444.00
2019-04-10T06:29:53.066Z,5528.00
2019-04-10T06:30:52.340Z,5604.00
2019-04-10T06:31:52.758Z,5672.00
2019-04-10T06:32:51.779Z,5720.00
2019-04-10T06:33:52.792Z,5784.00
2019-04-10T06:34:51.773Z,5856.00
2019-04-10T06:35:51.744Z,5904.00
2019-04-10T06:36:51.733Z,5940.00
2019-04-10T06:37:52.540Z,5972.00
2019-04-10T06:38:52.796Z,5996.00
2019-04-10T06:40:03.653Z,6032.00
2019-04-10T06:40:52.356Z,6072.00
2019-04-10T06:41:51.787Z,6112.00
2019-04-10T06:42:53.932Z,6164.00
2019-04-10T06:43:51.652Z,6216.00
2019-04-10T06:44:52.366Z,6252.00
2019-04-10T06:45:52.372Z,6312.00
2019-04-10T06:46:52.610Z,6360.00
2019-04-10T06:47:52.888Z,6424.00
2019-04-10T06:48:52.051Z,6492.00
2019-04-10T06:49:52.558Z,6552.00
2019-04-10T06:50:51.572Z,6604.00
2019-04-10T06:51:51.563Z,6664.00
2019-04-10T06:52:51.550Z,6728.00
2019-04-10T06:54:00.800Z,6776.00
2019-04-10T06:54:51.527Z,6832.00
2019-04-10T06:55:52.381Z,6860.00
2019-04-10T06:56:52.401Z,6876.00
2019-04-10T06:57:57.309Z,6916.00
2019-04-10T06:58:52.010Z,6948.00
2019-04-10T06:59:52.349Z,6968.00
2019-04-10T07:00:53.368Z,7004.00
2019-04-10T07:01:55.091Z,7040.00
2019-04-10T07:02:52.595Z,7112.00
2019-04-10T07:03:59.119Z,7392.00
2019-04-10T07:04:54.904Z,7364.00
2019-04-10T07:06:02.432Z,7312.00
2019-04-10T07:07:00.139Z,7360.00
2019-04-10T07:07:56.679Z,7464.00
2019-04-10T07:08:53.350Z,7604.00
2019-04-10T07:09:52.324Z,7756.00
2019-04-10T07:10:57.837Z,7864.00
2019-04-10T07:11:55.554Z,7884.00
2019-04-10T07:12:51.378Z,7988.00
2019-04-10T07:13:53.414Z,8072.00
2019-04-10T07:14:55.260Z,8260.00
2019-04-10T07:15:54.486Z,8440.00
2019-04-10T07:16:51.288Z,8572.00
2019-04-10T07:17:51.375Z,9040.00
2019-04-10T07:18:51.970Z,9428.00
2019-04-10T07:19:51.444Z,9520.00
2019-04-10T07:20:51.245Z,9932.00
2019-04-10T07:21:51.300Z,10464.00
2019-04-10T07:22:51.375Z,10476.00
2019-04-10T07:23:52.374Z,10600.00
2019-04-10T07:24:52.219Z,10744.00
2019-04-10T07:25:51.996Z,10840.00
2019-04-10T07:26:51.183Z,10956.00
2019-04-10T07:27:52.241Z,11008.00
2019-04-10T07:28:51.895Z,11104.00
2019-04-10T07:29:55.154Z,11264.00
2019-04-10T07:30:52.004Z,11356.00
2019-04-10T07:31:51.137Z,11432.00
2019-04-10T07:32:51.130Z,11544.00
2019-04-10T07:33:52.000Z,11620.00
2019-04-10T07:34:51.113Z,11628.00
2019-04-10T07:35:54.596Z,11748.00
2019-04-10T07:36:51.953Z,11896.00
2019-04-10T07:37:54.316Z,11956.00
2019-04-10T07:38:53.888Z,11968.00
2019-04-10T07:39:51.076Z,11944.00
2019-04-10T07:40:51.306Z,11996.00
2019-04-10T07:41:51.069Z,12072.00
2019-04-10T07:42:51.059Z,12092.00
2019-04-10T07:43:54.320Z,12232.00
2019-04-10T07:44:51.046Z,12312.00
2019-04-10T07:45:51.041Z,12456.00
2019-04-10T07:46:51.036Z,12556.00
2019-04-10T07:47:51.756Z,12612.00
2019-04-10T07:48:51.025Z,12708.00
2019-04-10T07:49:51.019Z,12668.00
2019-04-10T07:50:51.578Z,12652.00
2019-04-10T07:51:51.937Z,12704.00
2019-04-10T07:52:52.000Z,12836.00
2019-04-10T07:53:51.240Z,12296.00
2019-04-10T07:54:50.993Z,12244.00
2019-04-10T07:56:01.187Z,12608.00
2019-04-10T07:56:51.521Z,12964.00
2019-04-10T07:57:51.779Z,13012.00
2019-04-10T07:58:51.780Z,13320.00
2019-04-10T07:59:50.969Z,13628.00
2019-04-10T08:00:51.424Z,13720.00
2019-04-10T08:01:51.714Z,13740.00
2019-04-10T08:02:51.158Z,14044.00
2019-04-10T08:03:52.464Z,14068.00
2019-04-10T08:04:51.669Z,14128.00
2019-04-10T08:05:50.945Z,14128.00
2019-04-10T08:06:50.939Z,14184.00
2019-04-10T08:07:53.382Z,14304.00
2019-04-10T08:08:51.270Z,14504.00
2019-04-10T08:09:51.869Z,14636.00
2019-04-10T08:10:50.994Z,14756.00
2019-04-10T08:11:51.029Z,14788.00
2019-04-10T08:12:53.673Z,14920.00
2019-04-10T08:13:51.238Z,15016.00
2019-04-10T08:14:52.018Z,15088.00
2019-04-10T08:15:52.142Z,15132.00
2019-04-10T08:16:51.877Z,15212.00
2019-04-10T08:17:51.422Z,15260.00
2019-04-10T08:18:52.071Z,15228.00
2019-04-10T08:19:50.988Z,15328.00
2019-04-10T08:20:50.944Z,15424.00
2019-04-10T08:21:50.895Z,15712.00
2019-04-10T08:22:51.219Z,15904.00
2019-04-10T08:23:51.646Z,16128.00
2019-04-10T08:24:51.226Z,16256.00
2019-04-10T08:25:51.641Z,16352.00
2019-04-10T08:26:50.884Z,16544.00
2019-04-10T08:27:50.882Z,16608.00
2019-04-10T08:28:51.701Z,16768.00
2019-04-10T08:29:50.879Z,16832.00
2019-04-10T08:30:50.876Z,17088.00
2019-04-10T08:31:50.880Z,17088.00
2019-04-10T08:32:57.116Z,17088.00
2019-04-10T08:33:50.872Z,17024.00
2019-04-10T08:34:51.302Z,16992.00
2019-04-10T08:35:50.867Z,17024.00
2019-04-10T08:36:52.853Z,17152.00
2019-04-10T08:37:50.911Z,17312.00
2019-04-10T08:38:50.924Z,17376.00
2019-04-10T08:39:52.441Z,17504.00
2019-04-10T08:40:50.861Z,17696.00
2019-04-10T08:41:50.865Z,17856.00
2019-04-10T08:42:51.316Z,17920.00
2019-04-10T08:43:50.857Z,17920.00
2019-04-10T08:44:52.078Z,18112.00
2019-04-10T08:45:52.244Z,18304.00
2019-04-10T08:46:50.855Z,18464.00
2019-04-10T08:47:50.915Z,18560.00
2019-04-10T08:48:51.881Z,18720.00
2019-04-10T08:49:50.855Z,18944.00
2019-04-10T08:50:50.855Z,19008.00
2019-04-10T08:51:52.039Z,18976.00
2019-04-10T08:52:50.857Z,19168.00
2019-04-10T08:53:53.645Z,19232.00
2019-04-10T08:54:51.219Z,19520.00
2019-04-10T08:55:50.856Z,19648.00
2019-04-10T08:56:50.859Z,19680.00
2019-04-10T08:57:50.858Z,19840.00
2019-04-10T08:58:51.735Z,19968.00
2019-04-10T08:59:52.011Z,20096.00
2019-04-10T09:00:52.578Z,20096.00
2019-04-10T09:01:50.862Z,20224.00
2019-04-10T09:02:50.868Z,20128.00
2019-04-10T09:03:51.031Z,20448.00
2019-04-10T09:04:51.082Z,20512.00
2019-04-10T09:05:51.141Z,20768.00
2019-04-10T09:06:51.548Z,20832.00
2019-04-10T09:07:50.867Z,20928.00
2019-04-10T09:08:51.013Z,20896.00
2019-04-10T09:09:51.902Z,21024.00
2019-04-10T09:10:50.874Z,21024.00
2019-04-10T09:11:51.587Z,20992.00
2019-04-10T09:12:51.660Z,21216.00
2019-04-10T09:13:50.878Z,21216.00
2019-04-10T09:14:51.765Z,21248.00
2019-04-10T09:15:51.028Z,21376.00
2019-04-10T09:16:51.137Z,21440.00
2019-04-10T09:17:51.401Z,21472.00
2019-04-10T09:18:51.573Z,21472.00
2019-04-10T09:19:51.910Z,21536.00
2019-04-10T09:20:51.038Z,21632.00
2019-04-10T09:21:51.917Z,21632.00
2019-04-10T09:23:14.665Z,21536.00
2019-04-10T09:23:53.377Z,21472.00
2019-04-10T09:24:50.906Z,21408.00
2019-04-10T09:25:51.282Z,21440.00
2019-04-10T09:26:50.950Z,21472.00
2019-04-10T09:27:51.764Z,21664.00
2019-04-10T09:28:50.922Z,21792.00
2019-04-10T09:29:52.017Z,21632.00
2019-04-10T09:30:51.315Z,21504.00
2019-04-10T09:31:50.931Z,21248.00
2019-04-10T09:32:50.936Z,21024.00
2019-04-10T09:33:51.515Z,21312.00
2019-04-10T09:34:51.992Z,21248.00
2019-04-10T09:35:51.008Z,20896.00
2019-04-10T09:36:51.398Z,20192.00
2019-04-10T09:37:50.956Z,19936.00
2019-04-10T09:38:50.997Z,20160.00
2019-04-10T09:39:52.442Z,19744.00
2019-04-10T09:40:50.967Z,19712.00
2019-04-10T09:41:50.974Z,19488.00
2019-04-10T09:42:52.043Z,19040.00
2019-04-10T09:43:50.977Z,18880.00
2019-04-10T09:44:50.981Z,18592.00
2019-04-10T09:45:51.483Z,18496.00
2019-04-10T09:46:51.688Z,18656.00
2019-04-10T09:47:50.993Z,18848.00
2019-04-10T09:48:51.984Z,19072.00
2019-04-10T09:49:51.427Z,19008.00
2019-04-10T09:50:51.001Z,18912.00
2019-04-10T09:51:51.293Z,19392.00
2019-04-10T09:52:51.007Z,19776.00
2019-04-10T09:53:51.131Z,20032.00
2019-04-10T09:54:51.091Z,20064.00
2019-04-10T09:55:51.016Z,20800.00
2019-04-10T09:56:51.019Z,21248.00
2019-04-10T09:57:51.848Z,21696.00
2019-04-10T09:58:51.900Z,21888.00
2019-04-10T09:59:51.029Z,22112.00
2019-04-10T10:00:52.155Z,21856.00
2019-04-10T10:01:51.425Z,19392.00
2019-04-10T10:02:51.042Z,18592.00
2019-04-10T10:03:51.045Z,17376.00
2019-04-10T10:04:51.046Z,17984.00
2019-04-10T10:05:51.087Z,17312.00
2019-04-10T10:06:51.464Z,16352.00
2019-04-10T10:07:51.054Z,17312.00
2019-04-10T10:08:52.206Z,20416.00
2019-04-10T10:09:51.456Z,22080.00
2019-04-10T10:10:51.262Z,22176.00
2019-04-10T10:11:51.338Z,23072.00
2019-04-10T10:12:51.067Z,24096.00
2019-04-10T10:13:52.178Z,24640.00
2019-04-10T10:14:51.921Z,24192.00
2019-04-10T10:15:51.523Z,24480.00
2019-04-10T10:16:51.076Z,24992.00
2019-04-10T10:17:51.079Z,25024.00
2019-04-10T10:18:51.968Z,23680.00
2019-04-10T10:19:53.425Z,21792.00
2019-04-10T10:20:52.189Z,19360.00
2019-04-10T10:21:51.091Z,22272.00
2019-04-10T10:22:51.769Z,23584.00
2019-04-10T10:23:52.017Z,25792.00
2019-04-10T10:24:51.099Z,26240.00
2019-04-10T10:25:51.270Z,25536.00
2019-04-10T10:26:51.474Z,25952.00
2019-04-10T10:27:51.108Z,28096.00
2019-04-10T10:28:51.111Z,29760.00
2019-04-10T10:29:53.442Z,29760.00
2019-04-10T10:30:51.536Z,31392.00
2019-04-10T10:31:52.214Z,33344.00
2019-04-10T10:32:51.126Z,34784.00
2019-04-10T10:33:52.119Z,37056.00
2019-04-10T10:34:51.122Z,36224.00
2019-04-10T10:35:51.543Z,40352.00
2019-04-10T10:36:53.151Z,43680.00
2019-04-10T10:37:51.132Z,46912.00
2019-04-10T10:39:03.637Z,48960.00
2019-04-10T10:39:51.137Z,51872.00
2019-04-10T10:40:51.148Z,54592.00
2019-04-10T10:41:51.251Z,55520.00
2019-04-10T10:42:51.923Z,55200.00
2019-04-10T10:43:51.149Z,53408.00
2019-04-10T10:44:51.155Z,45280.00
2019-04-10T10:45:51.291Z,44704.00
2019-04-10T10:46:51.565Z,43232.00
2019-04-10T10:47:51.161Z,39360.00
2019-04-10T10:48:51.679Z,42752.00
2019-04-10T10:49:51.165Z,43776.00
2019-04-10T10:50:51.166Z,44192.00
2019-04-10T10:51:51.180Z,42752.00
2019-04-10T10:52:52.124Z,43712.00
2019-04-10T10:53:51.173Z,46624.00
2019-04-10T10:54:51.423Z,47328.00
2019-04-10T10:55:51.181Z,47424.00
2019-04-10T10:56:51.179Z,45760.00
2019-04-10T10:57:51.277Z,43680.00
2019-04-10T10:58:53.022Z,42720.00
2019-04-10T10:59:51.491Z,40768.00
2019-04-10T11:00:51.737Z,39168.00
2019-04-10T11:01:51.937Z,37184.00
2019-04-10T11:02:51.934Z,35552.00
2019-04-10T11:03:51.197Z,31680.00
2019-04-10T11:04:51.697Z,30880.00
2019-04-10T11:05:51.198Z,31328.00
2019-04-10T11:06:57.747Z,33120.00
2019-04-10T11:07:51.557Z,35648.00
2019-04-10T11:08:51.436Z,39168.00
2019-04-10T11:09:52.698Z,40256.00
2019-04-10T11:10:55.704Z,43296.00
2019-04-10T11:11:51.479Z,45152.00
2019-04-10T11:12:52.189Z,44608.00
2019-04-10T11:13:51.208Z,44448.00
2019-04-10T11:14:52.294Z,46176.00
2019-04-10T11:15:52.493Z,44224.00
2019-04-10T11:16:51.668Z,45344.00
2019-04-10T11:17:52.044Z,44832.00
2019-04-10T11:18:51.217Z,46144.00
2019-04-10T11:19:51.407Z,45440.00
2019-04-10T11:20:52.339Z,48320.00
2019-04-10T11:21:51.216Z,47648.00
2019-04-10T11:22:51.297Z,53024.00
2019-04-10T11:23:51.216Z,51616.00
2019-04-10T11:24:51.325Z,56704.00
2019-04-10T11:25:52.905Z,55008.00
2019-04-10T11:26:51.914Z,56640.00
2019-04-10T11:27:51.611Z,56288.00
2019-04-10T11:28:51.223Z,59104.00
2019-04-10T11:29:51.226Z,57120.00
2019-04-10T11:30:51.228Z,54688.00
2019-04-10T11:31:51.313Z,53184.00
2019-04-10T11:32:52.346Z,56960.00
2019-04-10T11:33:53.708Z,59936.00
2019-04-10T11:34:51.242Z,63232.00
2019-04-10T11:35:51.581Z,63904.00
2019-04-10T11:37:14.005Z,65312.00
2019-04-10T11:37:53.687Z,65344.00
2019-04-10T11:38:51.907Z,66368.00
2019-04-10T11:39:51.751Z,71392.00
2019-04-10T11:40:52.220Z,71328.00
2019-04-10T11:41:52.705Z,69248.00
2019-04-10T11:42:52.584Z,65280.00
2019-04-10T11:43:52.778Z,61408.00
2019-04-10T11:44:53.791Z,58496.00
2019-04-10T11:45:53.848Z,59872.00
2019-04-10T11:46:52.581Z,60064.00
2019-04-10T11:47:51.725Z,62464.00
2019-04-10T11:48:51.827Z,62880.00
2019-04-10T11:49:53.327Z,61952.00
2019-04-10T11:50:53.585Z,64832.00
2019-04-10T11:51:53.549Z,64992.00
2019-04-10T11:52:53.375Z,64032.00
2019-04-10T11:53:55.858Z,64128.00
2019-04-10T11:54:53.176Z,60416.00
2019-04-10T11:55:53.646Z,58656.00
2019-04-10T11:56:54.945Z,58688.00
2019-04-10T11:57:51.702Z,55968.00
2019-04-10T11:58:56.310Z,53120.00
2019-04-10T11:59:51.313Z,53248.00
2019-04-10T12:00:53.200Z,49024.00
2019-04-10T12:01:56.136Z,46464.00
2019-04-10T12:02:52.772Z,44160.00
2019-04-10T12:03:54.339Z,42784.00
2019-04-10T12:04:56.017Z,41728.00
2019-04-10T12:05:52.665Z,40128.00
2019-04-10T12:06:55.018Z,37760.00
2019-04-10T12:08:21.064Z,29088.00
2019-04-10T12:09:13.155Z,20384.00
2019-04-10T12:11:10.906Z,16960.00
2019-04-10T12:11:51.356Z,16352.00
2019-04-10T12:12:52.406Z,16064.00
2019-04-10T12:13:51.432Z,15648.00
2019-04-10T12:14:52.035Z,15232.00
2019-04-10T12:15:52.519Z,14896.00
2019-04-10T12:16:51.598Z,14448.00
2019-04-10T12:17:52.001Z,14340.00
2019-04-10T12:18:51.377Z,14332.00
2019-04-10T12:19:52.102Z,14320.00
2019-04-10T12:20:51.578Z,14244.00
2019-04-10T12:21:51.381Z,13984.00
2019-04-10T12:22:52.377Z,13732.00
2019-04-10T12:23:51.533Z,14132.00
2019-04-10T12:24:51.724Z,14368.00