createdAt,value
2023-02-28T00:00:37.735Z,90.71
2023-02-28T00:03:04.473Z,90.54
2023-02-28T00:05:31.644Z,91.23
2023-02-28T00:07:58.297Z,91.03
2023-02-28T00:10:27.962Z,91.82
2023-02-28T00:13:03.357Z,91.67
2023-02-28T00:15:29.825Z,91.86
2023-02-28T00:17:56.260Z,92.12
2023-02-28T00:20:22.860Z,92.52
2023-02-28T00:22:54.760Z,92.53
2023-02-28T00:25:22.640Z,92.90
2023-02-28T00:27:49.570Z,93.47
2023-02-28T00:30:19.396Z,93.76
2023-02-28T00:32:46.305Z,93.50
2023-02-28T00:35:13.852Z,94.48
2023-02-28T00:37:41.164Z,94.39
2023-02-28T00:40:08.931Z,94.94
2023-02-28T00:42:36.413Z,94.22
2023-02-28T00:45:05.817Z,93.70
2023-02-28T00:47:33.253Z,95.29
2023-02-28T00:50:01.175Z,95.54
2023-02-28T00:52:27.682Z,94.76
2023-02-28T00:54:54.372Z,95.26
2023-02-28T00:57:20.952Z,95.93
2023-02-28T00:59:48.030Z,95.34
2023-02-28T01:02:15.006Z,95.28
2023-02-28T01:04:41.938Z,95.66
2023-02-28T01:07:08.557Z,95.21
2023-02-28T01:09:35.053Z,96.17
2023-02-28T01:12:01.464Z,95.42
2023-02-28T01:14:28.285Z,95.14
2023-02-28T01:16:54.799Z,94.67
2023-02-28T01:19:24.180Z,95.09
2023-02-28T01:21:50.648Z,94.47
2023-02-28T01:24:17.044Z,94.30
2023-02-28T01:26:43.460Z,94.74
2023-02-28T01:29:10.177Z,94.93
2023-02-28T01:31:37.397Z,95.76
2023-02-28T01:34:04.472Z,95.63
2023-02-28T01:36:31.473Z,95.11
2023-02-28T01:38:57.954Z,95.23
2023-02-28T01:41:27.649Z,94.87
2023-02-28T01:44:04.331Z,95.02
2023-02-28T01:46:32.671Z,95.65
2023-02-28T01:49:14.169Z,96.07
2023-02-28T01:51:51.704Z,96.18
2023-02-28T01:54:24.100Z,95.50
2023-02-28T01:57:04.629Z,96.30
2023-02-28T01:59:41.538Z,96.59
2023-02-28T02:02:08.252Z,97.10
2023-02-28T02:05:03.689Z,97.72
2023-02-28T02:07:37.124Z,98.32
2023-02-28T02:10:06.711Z,97.13
2023-02-28T02:12:48.805Z,98.07
2023-02-28T02:15:25.098Z,97.74
2023-02-28T02:17:57.378Z,97.84
2023-02-28T02:20:33.518Z,97.84
2023-02-28T02:23:21.563Z,98.26
2023-02-28T02:26:03.464Z,99.02
2023-02-28T02:28:48.323Z,100.00
2023-02-28T02:31:30.231Z,99.04
2023-02-28T02:34:21.889Z,100.00
2023-02-28T02:37:17.539Z,100.00
2023-02-28T02:39:58.132Z,100.00
2023-02-28T02:42:35.801Z,100.00
2023-02-28T02:45:27.075Z,100.00
2023-02-28T02:47:54.489Z,100.00
2023-02-28T02:50:28.421Z,100.00
2023-02-28T02:53:03.929Z,100.00
2023-02-28T02:55:35.342Z,99.99
2023-02-28T02:58:10.387Z,100.00
2023-02-28T03:00:43.124Z,100.00
2023-02-28T03:03:12.049Z,100.00
2023-02-28T03:05:59.437Z,100.00
2023-02-28T03:08:30.639Z,100.00
2023-02-28T03:11:00.649Z,100.00
2023-02-28T03:14:04.037Z,100.00
2023-02-28T03:16:37.493Z,100.00
2023-02-28T03:19:11.247Z,100.00
2023-02-28T03:22:01.692Z,100.00
2023-02-28T03:25:09.989Z,100.00
2023-02-28T03:27:43.366Z,100.00
2023-02-28T03:30:25.875Z,100.00
2023-02-28T03:33:09.237Z,100.00
2023-02-28T03:35:45.754Z,100.00
2023-02-28T03:38:26.459Z,100.00
2023-02-28T03:41:11.571Z,100.00
2023-02-28T03:43:44.182Z,100.00
2023-02-28T03:46:15.381Z,100.00
2023-02-28T03:48:53.951Z,100.00
2023-02-28T03:51:23.967Z,100.00
2023-02-28T03:53:55.877Z,100.00
2023-02-28T03:56:24.518Z,100.00
2023-02-28T03:59:07.733Z,100.00
2023-02-28T04:01:37.798Z,100.00
2023-02-28T04:04:05.490Z,100.00
2023-02-28T04:06:33.985Z,100.00
2023-02-28T04:09:01.116Z,100.00
2023-02-28T04:11:34.512Z,100.00
2023-02-28T04:14:01.022Z,100.00
2023-02-28T04:16:35.132Z,100.00
2023-02-28T04:19:06.701Z,100.00
2023-02-28T04:21:42.916Z,100.00
2023-02-28T04:24:15.190Z,100.00
2023-02-28T04:26:44.674Z,100.00
2023-02-28T04:29:13.359Z,100.00
2023-02-28T04:31:40.778Z,100.00
2023-02-28T04:34:07.939Z,100.00
2023-02-28T04:36:35.048Z,100.00
2023-02-28T04:39:07.735Z,100.00
2023-02-28T04:41:34.603Z,100.00
2023-02-28T04:44:01.272Z,100.00
2023-02-28T04:46:27.727Z,100.00
2023-02-28T04:48:56.003Z,100.00
2023-02-28T04:51:23.054Z,100.00
2023-02-28T04:53:49.754Z,100.00
2023-02-28T04:56:18.471Z,100.00
2023-02-28T04:58:45.469Z,100.00
2023-02-28T05:01:22.692Z,100.00
2023-02-28T05:03:50.020Z,100.00
2023-02-28T05:06:17.401Z,100.00
2023-02-28T05:08:44.068Z,100.00
2023-02-28T05:11:22.546Z,100.00
2023-02-28T05:13:49.633Z,100.00
2023-02-28T05:16:16.984Z,100.00
2023-02-28T05:18:43.984Z,100.00
2023-02-28T05:21:29.712Z,100.00
2023-02-28T05:23:58.420Z,100.00
2023-02-28T05:26:25.563Z,100.00
2023-02-28T05:28:52.037Z,100.00
2023-02-28T05:31:18.989Z,100.00
2023-02-28T05:33:45.575Z,100.00
2023-02-28T05:36:12.177Z,100.00
2023-02-28T05:38:39.651Z,100.00
2023-02-28T05:41:10.760Z,100.00
2023-02-28T05:43:38.112Z,100.00
2023-02-28T05:46:09.352Z,100.00
2023-02-28T05:48:38.211Z,100.00
2023-02-28T05:51:06.508Z,100.00
2023-02-28T05:53:34.107Z,100.00
2023-02-28T05:56:00.724Z,100.00
2023-02-28T05:58:31.575Z,100.00
2023-02-28T06:01:00.241Z,100.00
2023-02-28T06:03:27.404Z,100.00
2023-02-28T06:05:54.394Z,100.00
2023-02-28T06:08:20.928Z,100.00
2023-02-28T06:10:47.490Z,100.00
2023-02-28T06:13:13.988Z,100.00
2023-02-28T06:15:40.512Z,100.00
2023-02-28T06:18:07.797Z,100.00
2023-02-28T06:20:34.403Z,100.00
2023-02-28T06:23:00.915Z,100.00
2023-02-28T06:25:28.992Z,100.00
2023-02-28T06:27:56.461Z,100.00
2023-02-28T06:30:26.271Z,98.96
2023-02-28T06:32:53.123Z,100.00
2023-02-28T06:35:19.756Z,100.00
2023-02-28T06:37:48.066Z,99.88
2023-02-28T06:40:14.834Z,100.00
2023-02-28T06:42:41.403Z,99.60
2023-02-28T06:45:10.453Z,99.34
2023-02-28T06:47:42.059Z,99.33
2023-02-28T06:50:13.760Z,100.00
2023-02-28T06:52:40.205Z,100.00
2023-02-28T06:55:08.332Z,100.00
2023-02-28T06:57:36.169Z,99.11
2023-02-28T07:00:08.623Z,99.35
2023-02-28T07:02:36.803Z,98.98
2023-02-28T07:05:04.006Z,92.95
2023-02-28T07:07:30.716Z,84.85
2023-02-28T07:09:57.650Z,79.08
2023-02-28T07:12:24.157Z,75.64
2023-02-28T07:14:52.017Z,73.42
2023-02-28T07:17:18.536Z,74.23
2023-02-28T07:19:45.043Z,70.89
2023-02-28T07:22:11.633Z,71.02
2023-02-28T07:24:39.201Z,73.64
2023-02-28T07:27:06.196Z,73.22
2023-02-28T07:29:32.853Z,67.65
2023-02-28T07:31:59.481Z,66.07
2023-02-28T07:34:26.931Z,65.43
2023-02-28T07:36:55.098Z,65.38
2023-02-28T07:39:22.789Z,63.55
2023-02-28T07:41:49.259Z,62.00
2023-02-28T07:44:16.123Z,62.17
2023-02-28T07:46:42.702Z,60.27
2023-02-28T07:49:09.223Z,58.76
2023-02-28T07:51:35.704Z,57.67
2023-02-28T07:54:02.471Z,57.48
2023-02-28T07:56:29.277Z,58.17
2023-02-28T07:58:56.205Z,56.81
2023-02-28T08:01:23.807Z,55.03
2023-02-28T08:03:50.393Z,55.42
2023-02-28T08:06:27.322Z,53.89
2023-02-28T08:08:54.327Z,54.35
2023-02-28T08:11:21.285Z,53.77
2023-02-28T08:13:47.732Z,53.36
2023-02-28T08:16:18.601Z,51.68
2023-02-28T08:18:46.328Z,52.35
2023-02-28T08:21:13.117Z,50.77
2023-02-28T08:23:42.730Z,51.53
2023-02-28T08:26:09.332Z,51.58
2023-02-28T08:28:35.927Z,50.84
2023-02-28T08:31:07.612Z,51.33
2023-02-28T08:33:34.491Z,50.83
2023-02-28T08:36:03.036Z,51.01
2023-02-28T08:38:29.596Z,51.09
2023-02-28T08:41:08.213Z,50.83
2023-02-28T08:43:35.548Z,49.90
2023-02-28T08:46:02.145Z,50.24
2023-02-28T08:48:31.278Z,51.37
2023-02-28T08:51:08.514Z,49.61
2023-02-28T08:53:36.070Z,48.92
2023-02-28T08:56:08.654Z,47.28
2023-02-28T08:58:35.871Z,47.18
2023-02-28T09:01:09.483Z,49.07
2023-02-28T09:03:36.348Z,47.86
2023-02-28T09:06:10.043Z,46.94
2023-02-28T09:08:36.986Z,47.11
2023-02-28T09:11:03.928Z,47.34
2023-02-28T09:13:38.075Z,46.43
2023-02-28T09:16:06.846Z,47.14
2023-02-28T09:18:37.191Z,47.20
2023-02-28T09:21:15.144Z,47.38
2023-02-28T09:23:42.927Z,46.87
2023-02-28T09:26:14.699Z,47.83
2023-02-28T09:28:41.306Z,47.08
2023-02-28T09:31:07.814Z,46.46
2023-02-28T09:33:35.299Z,48.17
2023-02-28T09:36:04.820Z,47.04
2023-02-28T09:38:31.401Z,47.68
2023-02-28T09:41:01.559Z,46.93
2023-02-28T09:43:38.675Z,46.95
2023-02-28T09:46:12.599Z,45.71
2023-02-28T09:48:43.936Z,46.86
2023-02-28T09:51:39.082Z,46.08
2023-02-28T09:54:05.997Z,47.48
2023-02-28T09:56:38.454Z,46.07
2023-02-28T09:59:11.644Z,46.11
2023-02-28T10:01:55.899Z,47.34
2023-02-28T10:04:58.958Z,45.78
2023-02-28T10:07:56.055Z,46.12
2023-02-28T10:10:25.393Z,45.65
2023-02-28T10:12:59.740Z,45.50
2023-02-28T10:15:30.645Z,45.77
2023-02-28T10:18:09.328Z,45.91
2023-02-28T10:20:40.988Z,45.47
2023-02-28T10:23:29.644Z,45.91
2023-02-28T10:26:13.487Z,45.48
2023-02-28T10:28:40.603Z,46.42
2023-02-28T10:31:15.610Z,46.15
2023-02-28T10:33:42.177Z,45.95
2023-02-28T10:36:14.897Z,46.35
2023-02-28T10:38:47.016Z,46.19
2023-02-28T10:41:19.336Z,47.03
2023-02-28T10:43:48.443Z,47.63
2023-02-28T10:46:26.847Z,48.17
2023-02-28T10:49:12.797Z,47.50
2023-02-28T10:51:41.228Z,47.32
2023-02-28T10:54:17.557Z,46.30
2023-02-28T10:56:44.080Z,47.24
2023-02-28T10:59:16.235Z,47.32
2023-02-28T11:01:49.939Z,46.83
2023-02-28T11:04:20.720Z,47.09
2023-02-28T11:06:47.868Z,48.77
2023-02-28T11:09:52.545Z,48.28
2023-02-28T11:12:47.109Z,48.11
2023-02-28T11:15:25.155Z,48.59
2023-02-28T11:18:05.753Z,48.72
2023-02-28T11:20:34.785Z,49.28
2023-02-28T11:23:05.888Z,48.92
2023-02-28T11:25:39.114Z,48.59
2023-02-28T11:28:25.868Z,48.30
2023-02-28T11:31:01.435Z,49.08
2023-02-28T11:33:30.379Z,49.40
2023-02-28T11:36:02.529Z,49.52
2023-02-28T11:38:29.113Z,49.07
2023-02-28T11:41:12.461Z,49.49
2023-02-28T11:44:07.888Z,49.33
2023-02-28T11:46:45.947Z,49.20
2023-02-28T11:49:46.415Z,49.13
2023-02-28T11:52:42.234Z,49.27
2023-02-28T11:55:17.670Z,50.05
2023-02-28T11:58:12.401Z,49.60
2023-02-28T12:01:14.168Z,50.39
2023-02-28T12:04:02.926Z,51.18
2023-02-28T12:06:33.180Z,49.98
2023-02-28T12:09:27.486Z,50.46
2023-02-28T12:12:15.596Z,50.16
2023-02-28T12:15:03.987Z,49.52
2023-02-28T12:17:48.880Z,49.87
2023-02-28T12:20:42.104Z,50.37
2023-02-28T12:23:44.628Z,50.11
2023-02-28T12:26:17.134Z,49.70
2023-02-28T12:29:13.701Z,49.94
2023-02-28T12:31:48.449Z,52.07
2023-02-28T12:34:22.126Z,50.01
2023-02-28T12:36:51.936Z,49.82
2023-02-28T12:39:48.558Z,48.95
2023-02-28T12:42:31.895Z,49.65
2023-02-28T12:45:11.324Z,50.51
2023-02-28T12:47:41.845Z,52.70
2023-02-28T12:50:12.733Z,51.15
2023-02-28T12:52:58.177Z,49.81
2023-02-28T12:55:45.211Z,49.64
2023-02-28T12:58:21.122Z,50.16
2023-02-28T13:01:13.244Z,51.49
2023-02-28T13:03:45.646Z,51.69
2023-02-28T13:06:36.780Z,50.73
2023-02-28T13:09:14.493Z,51.16
2023-02-28T13:11:43.799Z,51.24
2023-02-28T13:14:23.260Z,51.48
2023-02-28T13:17:18.135Z,50.33
2023-02-28T13:19:53.429Z,49.59
2023-02-28T13:22:42.902Z,49.26
2023-02-28T13:25:35.552Z,50.25
2023-02-28T13:28:05.263Z,49.92
2023-02-28T13:30:59.586Z,51.64
2023-02-28T13:33:39.884Z,51.68
2023-02-28T13:36:18.424Z,51.21
2023-02-28T13:39:02.651Z,51.50
2023-02-28T13:41:30.069Z,50.15
2023-02-28T13:44:27.834Z,51.02
2023-02-28T13:46:57.022Z,50.11
2023-02-28T13:49:23.824Z,51.59
2023-02-28T13:51:52.902Z,50.92
2023-02-28T13:54:29.996Z,51.02
2023-02-28T13:57:24.750Z,51.93
2023-02-28T13:59:53.849Z,51.73
2023-02-28T14:02:55.579Z,50.50
2023-02-28T14:05:26.722Z,50.23
2023-02-28T14:07:58.743Z,51.56
2023-02-28T14:10:33.549Z,50.58
2023-02-28T14:13:00.117Z,50.55
2023-02-28T14:15:34.381Z,51.46
2023-02-28T14:18:14.677Z,52.45
2023-02-28T14:20:41.983Z,52.77
2023-02-28T14:23:19.946Z,51.18
2023-02-28T14:26:09.815Z,51.19
2023-02-28T14:28:50.068Z,50.81
2023-02-28T14:31:36.903Z,50.73
2023-02-28T14:34:28.513Z,50.97
2023-02-28T14:37:01.063Z,51.52
2023-02-28T14:39:31.935Z,51.58
2023-02-28T14:42:04.151Z,53.08
2023-02-28T14:44:31.331Z,51.22
2023-02-28T14:47:06.581Z,51.59
2023-02-28T14:49:46.771Z,51.52
2023-02-28T14:52:25.900Z,51.77
2023-02-28T14:54:57.926Z,52.15
2023-02-28T14:57:32.320Z,51.45
2023-02-28T15:00:21.195Z,52.24
2023-02-28T15:02:47.717Z,52.49
2023-02-28T15:05:14.263Z,50.93
2023-02-28T15:07:40.869Z,51.62
2023-02-28T15:10:29.782Z,52.00
2023-02-28T15:13:07.799Z,53.02
2023-02-28T15:16:00.944Z,50.99
2023-02-28T15:18:58.501Z,51.54
2023-02-28T15:21:30.355Z,51.90
2023-02-28T15:24:04.100Z,52.43
2023-02-28T15:26:35.448Z,51.79
2023-02-28T15:29:15.352Z,52.09
2023-02-28T15:31:56.933Z,52.66
2023-02-28T15:34:45.102Z,52.82
2023-02-28T15:37:31.633Z,52.38
2023-02-28T15:40:06.561Z,52.27
2023-02-28T15:42:34.196Z,51.72
2023-02-28T15:45:03.743Z,52.18
2023-02-28T15:47:31.569Z,51.92
2023-02-28T15:50:08.428Z,52.25
2023-02-28T15:52:43.351Z,53.09
2023-02-28T15:55:22.428Z,53.38
2023-02-28T15:57:54.733Z,53.21
2023-02-28T16:00:25.768Z,54.36
2023-02-28T16:02:54.556Z,53.06
2023-02-28T16:05:32.835Z,53.21
2023-02-28T16:08:16.909Z,53.95
2023-02-28T16:10:43.690Z,54.36
2023-02-28T16:13:14.963Z,53.09
2023-02-28T16:15:44.304Z,53.83
2023-02-28T16:18:13.664Z,54.06
2023-02-28T16:20:41.536Z,53.60
2023-02-28T16:23:14.994Z,53.19
2023-02-28T16:25:44.550Z,54.98
2023-02-28T16:28:20.595Z,54.70
2023-02-28T16:30:48.229Z,55.28
2023-02-28T16:33:14.702Z,55.91
2023-02-28T16:35:41.942Z,56.15
2023-02-28T16:38:09.497Z,56.02
2023-02-28T16:40:38.027Z,56.30
2023-02-28T16:43:16.069Z,56.47
2023-02-28T16:45:42.783Z,57.22
2023-02-28T16:48:15.504Z,57.91
2023-02-28T16:50:42.549Z,57.59
2023-02-28T16:53:09.093Z,57.68
2023-02-28T16:55:36.663Z,56.80
2023-02-28T16:58:03.796Z,57.82
2023-02-28T17:00:33.380Z,58.23
2023-02-28T17:03:04.189Z,58.41
2023-02-28T17:05:40.631Z,58.75
2023-02-28T17:08:07.144Z,58.50
2023-02-28T17:10:36.565Z,58.15
2023-02-28T17:13:14.935Z,58.49
2023-02-28T17:15:45.846Z,58.49
2023-02-28T17:18:17.390Z,57.94
2023-02-28T17:20:44.854Z,58.55
2023-02-28T17:23:11.339Z,59.19
2023-02-28T17:25:37.817Z,59.52
2023-02-28T17:28:06.288Z,59.24
2023-02-28T17:30:35.395Z,59.86
2023-02-28T17:33:02.134Z,60.57
2023-02-28T17:35:28.760Z,60.49
2023-02-28T17:37:55.296Z,60.31
2023-02-28T17:40:24.084Z,61.71
2023-02-28T17:42:57.694Z,61.53
2023-02-28T17:45:24.206Z,60.90
2023-02-28T17:47:51.812Z,61.70
2023-02-28T17:50:21.797Z,61.90
2023-02-28T17:52:51.273Z,61.70
2023-02-28T17:55:19.910Z,62.38
2023-02-28T17:57:48.370Z,62.40
2023-02-28T18:00:18.323Z,62.65
2023-02-28T18:02:45.263Z,63.58
2023-02-28T18:05:12.289Z,63.28
2023-02-28T18:07:39.647Z,63.69
2023-02-28T18:10:08.898Z,64.20
2023-02-28T18:12:35.454Z,63.43
2023-02-28T18:15:02.032Z,63.28
2023-02-28T18:17:28.477Z,64.10
2023-02-28T18:19:54.956Z,63.88
2023-02-28T18:22:21.532Z,64.75
2023-02-28T18:24:49.008Z,64.60
2023-02-28T18:27:15.555Z,64.24
2023-02-28T18:29:42.064Z,65.33
2023-02-28T18:32:09.910Z,65.33
2023-02-28T18:34:38.588Z,66.15
2023-02-28T18:37:05.105Z,65.94
2023-02-28T18:39:32.337Z,66.00
2023-02-28T18:41:59.017Z,67.30
2023-02-28T18:44:25.448Z,68.73
2023-02-28T18:46:52.101Z,68.41
2023-02-28T18:49:19.265Z,68.76
2023-02-28T18:51:47.949Z,68.59
2023-02-28T18:54:16.320Z,69.45
2023-02-28T18:56:43.040Z,70.12
2023-02-28T18:59:11.360Z,69.59
2023-02-28T19:01:38.137Z,71.76
2023-02-28T19:04:05.397Z,71.15
2023-02-28T19:06:33.188Z,71.70
2023-02-28T19:09:02.094Z,73.04
2023-02-28T19:11:29.164Z,72.02
2023-02-28T19:13:57.256Z,72.45
2023-02-28T19:16:25.430Z,72.35
2023-02-28T19:18:54.738Z,72.81
2023-02-28T19:21:23.003Z,73.35
2023-02-28T19:23:49.648Z,72.67
2023-02-28T19:26:19.844Z,72.19
2023-02-28T19:28:46.709Z,72.95
2023-02-28T19:31:19.450Z,74.99
2023-02-28T19:33:46.217Z,74.85
2023-02-28T19:36:14.281Z,74.95
2023-02-28T19:38:41.724Z,74.97
2023-02-28T19:41:10.615Z,76.23
2023-02-28T19:43:37.418Z,77.01
2023-02-28T19:46:04.903Z,76.63
2023-02-28T19:48:32.717Z,76.42
2023-02-28T19:51:10.953Z,77.43
2023-02-28T19:53:40.177Z,77.43
2023-02-28T19:56:07.648Z,79.05
2023-02-28T19:58:34.957Z,79.27
2023-02-28T20:01:12.661Z,78.27
2023-02-28T20:03:39.224Z,78.11
2023-02-28T20:06:09.808Z,79.40
2023-02-28T20:08:37.471Z,80.55
2023-02-28T20:11:04.875Z,80.34
2023-02-28T20:13:31.640Z,78.02
2023-02-28T20:16:02.992Z,78.82
2023-02-28T20:18:30.543Z,77.77
2023-02-28T20:20:57.511Z,77.82
2023-02-28T20:23:24.396Z,77.38
2023-02-28T20:25:52.023Z,76.82
2023-02-28T20:28:19.689Z,76.22
2023-02-28T20:30:48.846Z,75.75
2023-02-28T20:33:19.380Z,77.21
2023-02-28T20:35:45.920Z,76.54
2023-02-28T20:38:13.427Z,76.52
2023-02-28T20:40:40.075Z,75.99
2023-02-28T20:43:06.924Z,75.93
2023-02-28T20:45:34.519Z,76.05
2023-02-28T20:48:01.371Z,75.09
2023-02-28T20:50:27.864Z,76.03
2023-02-28T20:52:54.309Z,77.18
2023-02-28T20:55:20.799Z,77.93
2023-02-28T20:57:47.467Z,78.58
2023-02-28T21:00:16.679Z,80.27
2023-02-28T21:02:43.275Z,80.13
2023-02-28T21:05:10.105Z,79.71
2023-02-28T21:07:36.606Z,80.26
2023-02-28T21:10:03.602Z,79.55
2023-02-28T21:12:30.172Z,81.13
2023-02-28T21:14:59.778Z,81.86
2023-02-28T21:17:26.322Z,81.67
2023-02-28T21:19:52.769Z,81.28
2023-02-28T21:22:19.258Z,82.28
2023-02-28T21:24:46.117Z,81.74
2023-02-28T21:27:13.661Z,80.41
2023-02-28T21:29:40.228Z,81.31
2023-02-28T21:32:07.580Z,80.99
2023-02-28T21:34:34.269Z,81.37
2023-02-28T21:37:00.859Z,81.76
2023-02-28T21:39:30.183Z,80.64
2023-02-28T21:42:04.286Z,80.68
2023-02-28T21:44:38.180Z,80.46
2023-02-28T21:47:05.427Z,81.04
2023-02-28T21:49:32.237Z,81.50
2023-02-28T21:52:01.832Z,80.83
2023-02-28T21:54:28.747Z,80.60
2023-02-28T21:56:55.437Z,80.59
2023-02-28T21:59:22.159Z,81.30
2023-02-28T22:01:51.084Z,81.62
2023-02-28T22:04:24.133Z,81.68
2023-02-28T22:06:57.422Z,81.59
2023-02-28T22:09:25.813Z,81.69
2023-02-28T22:11:52.363Z,81.80
2023-02-28T22:14:20.016Z,81.40
2023-02-28T22:16:52.412Z,82.43
2023-02-28T22:19:23.894Z,81.76
2023-02-28T22:21:51.636Z,81.46
2023-02-28T22:24:20.668Z,81.25
2023-02-28T22:26:49.134Z,82.43
2023-02-28T22:29:15.856Z,82.33
2023-02-28T22:31:42.557Z,82.00
2023-02-28T22:34:11.491Z,82.06
2023-02-28T22:36:39.945Z,82.44
2023-02-28T22:39:06.512Z,83.69
2023-02-28T22:41:34.241Z,82.21
2023-02-28T22:44:04.289Z,83.75
2023-02-28T22:46:33.263Z,84.01
2023-02-28T22:49:06.189Z,84.19
2023-02-28T22:51:35.152Z,85.21
2023-02-28T22:54:02.088Z,85.45
2023-02-28T22:56:32.894Z,84.50
2023-02-28T22:59:01.169Z,84.47
2023-02-28T23:01:31.163Z,84.08
2023-02-28T23:03:58.198Z,84.13
2023-02-28T23:06:29.429Z,84.96
2023-02-28T23:09:05.595Z,84.47
2023-02-28T23:11:35.090Z,84.41
2023-02-28T23:14:02.153Z,84.58
2023-02-28T23:16:30.933Z,84.66
2023-02-28T23:18:59.841Z,86.09
2023-02-28T23:21:27.556Z,86.07
2023-02-28T23:23:54.934Z,83.89
2023-02-28T23:26:21.432Z,85.37
2023-02-28T23:28:49.338Z,85.02
2023-02-28T23:31:16.185Z,84.43
2023-02-28T23:33:43.727Z,84.83
2023-02-28T23:36:12.344Z,84.12
2023-02-28T23:38:40.135Z,83.29
2023-02-28T23:41:10.528Z,84.25
2023-02-28T23:43:38.545Z,83.96
2023-02-28T23:46:05.159Z,84.42
2023-02-28T23:48:31.862Z,85.26
2023-02-28T23:51:09.645Z,84.57
2023-02-28T23:53:38.553Z,83.80
2023-02-28T23:56:06.799Z,83.80
2023-02-28T23:58:33.868Z,84.68
