createdAt,value
2023-05-01T00:01:31.305Z,8.41
2023-05-01T00:03:58.248Z,8.43
2023-05-01T00:06:25.418Z,8.39
2023-05-01T00:08:52.137Z,8.48
2023-05-01T00:11:18.748Z,8.35
2023-05-01T00:13:45.490Z,8.35
2023-05-01T00:16:13.068Z,8.41
2023-05-01T00:18:39.927Z,8.48
2023-05-01T00:21:06.588Z,8.46
2023-05-01T00:23:33.356Z,8.49
2023-05-01T00:26:00.025Z,8.49
2023-05-01T00:28:26.759Z,8.46
2023-05-01T00:30:53.431Z,8.47
2023-05-01T00:33:20.038Z,8.42
2023-05-01T00:35:46.993Z,8.42
2023-05-01T00:38:13.870Z,8.37
2023-05-01T00:40:45.244Z,8.38
2023-05-01T00:43:12.342Z,8.47
2023-05-01T00:45:40.701Z,8.43
2023-05-01T00:48:07.872Z,8.39
2023-05-01T00:50:34.554Z,8.41
2023-05-01T00:53:01.766Z,8.37
2023-05-01T00:55:28.903Z,8.35
2023-05-01T00:57:56.497Z,8.39
2023-05-01T01:00:24.875Z,8.34
2023-05-01T01:02:52.188Z,8.24
2023-05-01T01:05:21.856Z,8.16
2023-05-01T01:07:59.380Z,8.14
2023-05-01T01:10:44.927Z,8.08
2023-05-01T01:13:14.343Z,8.10
2023-05-01T01:15:59.629Z,8.00
2023-05-01T01:18:56.583Z,7.80
2023-05-01T01:21:36.814Z,7.80
2023-05-01T01:24:34.706Z,7.76
2023-05-01T01:27:20.635Z,7.69
2023-05-01T01:29:56.987Z,7.59
2023-05-01T01:32:53.789Z,7.55
2023-05-01T01:35:25.959Z,7.49
2023-05-01T01:38:17.950Z,7.43
2023-05-01T01:40:57.468Z,7.45
2023-05-01T01:43:26.385Z,7.40
2023-05-01T01:45:58.992Z,7.38
2023-05-01T01:48:31.949Z,7.29
2023-05-01T01:50:59.649Z,7.19
2023-05-01T01:53:28.601Z,7.16
2023-05-01T01:55:58.197Z,7.17
2023-05-01T01:58:27.040Z,7.09
2023-05-01T02:00:55.504Z,7.13
2023-05-01T02:03:24.437Z,7.13
2023-05-01T02:05:54.637Z,7.12
2023-05-01T02:08:21.584Z,7.02
2023-05-01T02:10:51.031Z,6.95
2023-05-01T02:13:18.384Z,6.87
2023-05-01T02:15:45.955Z,6.92
2023-05-01T02:18:14.774Z,6.86
2023-05-01T02:20:42.905Z,6.81
2023-05-01T02:23:10.291Z,6.74
2023-05-01T02:25:39.549Z,6.69
2023-05-01T02:28:13.283Z,6.65
2023-05-01T02:30:40.416Z,6.61
2023-05-01T02:33:08.966Z,6.59
2023-05-01T02:35:44.032Z,6.58
2023-05-01T02:38:13.107Z,6.59
2023-05-01T02:40:40.513Z,6.54
2023-05-01T02:43:11.541Z,6.55
2023-05-01T02:45:40.613Z,6.50
2023-05-01T02:48:10.027Z,6.49
2023-05-01T02:50:40.728Z,6.41
2023-05-01T02:53:08.268Z,6.38
2023-05-01T02:55:35.955Z,6.36
2023-05-01T02:58:02.621Z,6.33
2023-05-01T03:00:31.587Z,6.23
2023-05-01T03:02:58.435Z,6.24
2023-05-01T03:05:25.220Z,6.21
2023-05-01T03:07:51.864Z,6.21
2023-05-01T03:10:18.883Z,6.14
2023-05-01T03:12:45.507Z,6.08
2023-05-01T03:15:12.716Z,6.05
2023-05-01T03:17:39.848Z,6.08
2023-05-01T03:20:07.341Z,6.07
2023-05-01T03:22:33.985Z,6.05
2023-05-01T03:25:00.961Z,6.01
2023-05-01T03:27:27.833Z,6.03
2023-05-01T03:29:54.657Z,6.04
2023-05-01T03:32:21.679Z,6.08
2023-05-01T03:34:48.510Z,6.08
2023-05-01T03:37:18.429Z,6.06
2023-05-01T03:39:45.145Z,6.08
2023-05-01T03:42:11.751Z,6.14
2023-05-01T03:44:38.332Z,6.12
2023-05-01T03:47:05.009Z,6.15
2023-05-01T03:49:31.653Z,6.02
2023-05-01T03:51:58.410Z,6.07
2023-05-01T03:54:25.902Z,6.07
2023-05-01T03:56:52.609Z,6.07
2023-05-01T03:59:19.368Z,6.09
2023-05-01T04:01:46.143Z,6.13
2023-05-01T04:04:14.049Z,6.15
2023-05-01T04:06:41.166Z,6.14
2023-05-01T04:09:08.325Z,6.12
2023-05-01T04:11:34.991Z,6.09
2023-05-01T04:14:01.604Z,6.25
2023-05-01T04:16:28.429Z,6.31
2023-05-01T04:18:55.112Z,6.28
2023-05-01T04:21:21.892Z,6.35
2023-05-01T04:23:48.507Z,6.34
2023-05-01T04:26:15.383Z,6.40
2023-05-01T04:28:42.165Z,6.39
2023-05-01T04:31:08.807Z,6.51
2023-05-01T04:33:35.454Z,6.57
2023-05-01T04:36:02.544Z,6.45
2023-05-01T04:38:30.384Z,6.39
2023-05-01T04:40:59.449Z,6.50
2023-05-01T04:43:26.007Z,6.54
2023-05-01T04:45:52.644Z,6.74
2023-05-01T04:48:19.348Z,6.94
2023-05-01T04:50:46.031Z,7.08
2023-05-01T04:53:12.610Z,6.94
2023-05-01T04:55:39.288Z,6.97
2023-05-01T04:58:06.063Z,7.10
2023-05-01T05:00:32.698Z,7.25
2023-05-01T05:02:59.415Z,7.33
2023-05-01T05:05:26.404Z,7.45
2023-05-01T05:07:53.076Z,7.37
2023-05-01T05:10:22.030Z,7.37
2023-05-01T05:12:48.617Z,7.48
2023-05-01T05:15:16.546Z,7.75
2023-05-01T05:17:43.249Z,7.82
2023-05-01T05:20:10.290Z,7.93
2023-05-01T05:22:37.677Z,7.96
2023-05-01T05:25:06.786Z,8.10
2023-05-01T05:27:38.373Z,8.13
2023-05-01T05:30:06.074Z,8.27
2023-05-01T05:32:33.817Z,8.31
2023-05-01T05:35:00.633Z,8.43
2023-05-01T05:37:27.364Z,8.47
2023-05-01T05:39:54.411Z,8.51
2023-05-01T05:42:21.152Z,8.62
2023-05-01T05:44:47.794Z,8.81
2023-05-01T05:47:14.441Z,8.80
2023-05-01T05:49:41.267Z,8.75
2023-05-01T05:52:07.938Z,8.65
2023-05-01T05:54:34.676Z,8.87
2023-05-01T05:57:02.725Z,8.97
2023-05-01T05:59:29.350Z,9.11
2023-05-01T06:01:55.865Z,9.13
2023-05-01T06:04:22.394Z,9.22
2023-05-01T06:06:49.055Z,9.25
2023-05-01T06:09:17.294Z,9.44
2023-05-01T06:11:43.845Z,9.65
2023-05-01T06:14:10.824Z,9.75
2023-05-01T06:16:38.240Z,9.82
2023-05-01T06:19:05.264Z,9.89
2023-05-01T06:21:34.677Z,9.95
2023-05-01T06:24:01.405Z,10.01
2023-05-01T06:26:28.378Z,10.14
2023-05-01T06:28:55.278Z,10.26
2023-05-01T06:31:21.960Z,10.37
2023-05-01T06:33:48.545Z,10.47
2023-05-01T06:36:15.266Z,10.61
2023-05-01T06:38:44.897Z,10.62
2023-05-01T06:41:11.398Z,10.74
2023-05-01T06:43:39.919Z,10.75
2023-05-01T06:46:06.420Z,10.92
2023-05-01T06:48:33.038Z,11.19
2023-05-01T06:50:59.522Z,11.47
2023-05-01T06:53:26.009Z,11.53
2023-05-01T06:55:52.523Z,11.77
2023-05-01T06:58:24.114Z,11.76
2023-05-01T07:00:51.390Z,11.96
2023-05-01T07:03:20.497Z,12.20
2023-05-01T07:05:47.040Z,12.33
2023-05-01T07:08:14.445Z,12.43
2023-05-01T07:10:42.209Z,12.42
2023-05-01T07:13:09.542Z,12.42
2023-05-01T07:15:36.190Z,12.41
2023-05-01T07:18:03.297Z,12.54
2023-05-01T07:20:33.722Z,12.50
2023-05-01T07:23:00.658Z,12.59
2023-05-01T07:25:27.163Z,12.77
2023-05-01T07:27:56.966Z,12.96
2023-05-01T07:30:23.943Z,12.86
2023-05-01T07:32:53.229Z,12.98
2023-05-01T07:35:19.713Z,13.19
2023-05-01T07:37:46.227Z,13.19
2023-05-01T07:40:12.741Z,13.45
2023-05-01T07:42:39.425Z,13.41
2023-05-01T07:45:06.407Z,13.56
2023-05-01T07:47:33.064Z,13.80
2023-05-01T07:49:59.776Z,13.95
2023-05-01T07:52:26.278Z,14.21
2023-05-01T07:54:53.155Z,14.57
2023-05-01T07:57:19.930Z,14.72
2023-05-01T07:59:46.446Z,14.73
2023-05-01T08:02:13.986Z,14.90
2023-05-01T08:04:41.721Z,14.96
2023-05-01T08:07:08.618Z,15.39
2023-05-01T08:09:35.105Z,15.55
2023-05-01T08:12:03.915Z,15.72
2023-05-01T08:14:30.898Z,15.63
2023-05-01T08:16:57.427Z,15.79
2023-05-01T08:19:24.448Z,15.91
2023-05-01T08:21:51.069Z,16.11
2023-05-01T08:24:17.697Z,16.06
2023-05-01T08:26:44.217Z,16.09
2023-05-01T08:29:13.561Z,16.19
2023-05-01T08:31:40.400Z,16.09
2023-05-01T08:34:07.088Z,16.46
2023-05-01T08:36:34.023Z,16.39
2023-05-01T08:39:00.668Z,16.58
2023-05-01T08:41:28.040Z,16.67
2023-05-01T08:43:56.762Z,16.96
2023-05-01T08:46:29.206Z,16.97
2023-05-01T08:48:57.841Z,16.68
2023-05-01T08:51:25.627Z,16.56
2023-05-01T08:53:52.829Z,16.39
2023-05-01T08:56:20.238Z,16.40
2023-05-01T08:58:49.390Z,16.45
2023-05-01T09:01:16.161Z,16.71
2023-05-01T09:03:44.602Z,16.88
2023-05-01T09:06:11.958Z,17.14
2023-05-01T09:08:38.617Z,17.51
2023-05-01T09:11:08.371Z,17.78
2023-05-01T09:13:35.001Z,17.74
2023-05-01T09:16:01.723Z,17.74
2023-05-01T09:18:28.464Z,17.86
2023-05-01T09:20:55.488Z,17.67
2023-05-01T09:23:22.128Z,17.53
2023-05-01T09:25:51.396Z,17.36
2023-05-01T09:28:18.691Z,17.37
2023-05-01T09:30:45.446Z,17.41
2023-05-01T09:33:13.567Z,17.42
2023-05-01T09:35:54.721Z,17.51
2023-05-01T09:38:25.806Z,17.77
2023-05-01T09:40:54.195Z,17.68
2023-05-01T09:43:27.922Z,17.49
2023-05-01T09:46:13.122Z,17.44
2023-05-01T09:48:40.185Z,17.49
2023-05-01T09:51:27.208Z,17.43
2023-05-01T09:53:56.651Z,17.46
2023-05-01T09:56:23.969Z,17.42
2023-05-01T09:58:52.340Z,17.43
2023-05-01T10:01:22.205Z,17.58
2023-05-01T10:03:55.202Z,17.64
2023-05-01T10:06:28.841Z,17.65
2023-05-01T10:08:55.784Z,17.76
2023-05-01T10:11:23.703Z,18.14
2023-05-01T10:14:10.527Z,18.44
2023-05-01T10:16:38.889Z,18.40
2023-05-01T10:19:06.145Z,18.25
2023-05-01T10:21:33.640Z,18.48
2023-05-01T10:24:03.677Z,18.69
2023-05-01T10:26:30.361Z,18.26
2023-05-01T10:28:59.675Z,18.20
2023-05-01T10:31:27.882Z,18.16
2023-05-01T10:33:56.454Z,18.21
2023-05-01T10:36:26.853Z,18.18
2023-05-01T10:38:53.651Z,18.26
2023-05-01T10:42:00.566Z,18.22
2023-05-01T10:44:27.740Z,18.87
2023-05-01T10:46:55.526Z,18.82
2023-05-01T10:49:22.565Z,18.51
2023-05-01T10:51:58.530Z,18.47
2023-05-01T10:54:29.051Z,18.46
2023-05-01T10:57:01.414Z,18.25
2023-05-01T11:00:17.446Z,17.85
2023-05-01T11:02:44.091Z,17.82
2023-05-01T11:05:11.055Z,18.04
2023-05-01T11:07:37.751Z,18.10
2023-05-01T11:10:27.480Z,18.20
2023-05-01T11:12:54.342Z,18.06
2023-05-01T11:15:34.071Z,18.04
2023-05-01T11:18:06.138Z,17.98
2023-05-01T11:20:35.545Z,18.65
2023-05-01T11:23:02.169Z,18.38
2023-05-01T11:25:31.065Z,18.07
2023-05-01T11:28:02.594Z,18.21
2023-05-01T11:30:39.452Z,17.83
2023-05-01T11:33:10.207Z,17.97
2023-05-01T11:35:38.690Z,18.56
2023-05-01T11:38:16.405Z,18.75
2023-05-01T11:40:43.129Z,18.66
2023-05-01T11:43:09.947Z,18.65
2023-05-01T11:45:37.874Z,18.52
2023-05-01T11:48:14.083Z,18.45
2023-05-01T11:50:40.831Z,18.99
2023-05-01T11:53:14.474Z,19.38
2023-05-01T11:55:45.099Z,19.29
2023-05-01T11:58:12.766Z,19.40
2023-05-01T12:00:42.088Z,19.50
2023-05-01T12:03:10.965Z,19.54
2023-05-01T12:05:42.908Z,19.41
2023-05-01T12:08:12.243Z,19.67
2023-05-01T12:10:41.190Z,19.61
2023-05-01T12:13:09.128Z,20.01
2023-05-01T12:15:38.209Z,20.21
2023-05-01T12:18:05.958Z,20.37
2023-05-01T12:20:36.242Z,20.49
2023-05-01T12:23:05.284Z,20.49
2023-05-01T12:25:34.285Z,20.35
2023-05-01T12:28:09.943Z,20.34
2023-05-01T12:30:37.720Z,20.24
2023-05-01T12:33:15.850Z,20.65
2023-05-01T12:35:47.126Z,20.12
2023-05-01T12:38:22.076Z,19.89
2023-05-01T12:40:56.824Z,20.53
2023-05-01T12:43:33.979Z,21.40
2023-05-01T12:46:01.256Z,21.57
2023-05-01T12:48:28.162Z,21.89
2023-05-01T12:50:55.284Z,22.22
2023-05-01T12:53:26.182Z,22.06
2023-05-01T12:55:56.671Z,22.03
2023-05-01T12:58:26.528Z,21.70
2023-05-01T13:00:55.500Z,21.56
2023-05-01T13:03:27.623Z,21.55
2023-05-01T13:06:06.004Z,22.03
2023-05-01T13:08:36.970Z,22.35
2023-05-01T13:11:14.716Z,22.62
2023-05-01T13:13:43.251Z,22.56
2023-05-01T13:16:12.727Z,23.19
2023-05-01T13:18:50.295Z,22.74
2023-05-01T13:21:22.119Z,21.78
2023-05-01T13:23:59.823Z,22.38
2023-05-01T13:26:31.728Z,23.12
2023-05-01T13:29:00.228Z,22.51
2023-05-01T13:31:27.621Z,22.90
2023-05-01T13:33:55.971Z,22.81
2023-05-01T13:36:26.677Z,22.63
2023-05-01T13:38:56.885Z,23.01
2023-05-01T13:41:28.992Z,-144.75
2023-05-01T13:43:56.753Z,-144.75
2023-05-01T13:46:24.950Z,-144.75
2023-05-01T13:48:54.874Z,23.31
2023-05-01T13:51:24.198Z,23.75
2023-05-01T13:53:53.671Z,24.00
2023-05-01T13:56:21.848Z,23.93
2023-05-01T13:58:50.237Z,24.05
2023-05-01T14:01:22.452Z,24.45
2023-05-01T14:03:50.290Z,24.43
2023-05-01T14:06:19.265Z,24.78
2023-05-01T14:08:48.070Z,24.54
2023-05-01T14:11:15.917Z,24.62
2023-05-01T14:13:45.007Z,24.58
2023-05-01T14:16:22.193Z,24.69
2023-05-01T14:18:48.892Z,24.20
2023-05-01T14:21:17.515Z,24.30
2023-05-01T14:23:44.442Z,24.56
2023-05-01T14:26:17.026Z,24.25
2023-05-01T14:28:45.312Z,24.63
2023-05-01T14:31:27.358Z,24.36
2023-05-01T14:33:59.231Z,24.67
2023-05-01T14:36:28.630Z,24.55
2023-05-01T14:39:04.364Z,25.00
2023-05-01T14:41:32.184Z,24.73
2023-05-01T14:44:05.069Z,24.87
2023-05-01T14:46:35.364Z,25.25
2023-05-01T14:49:05.284Z,25.45
2023-05-01T14:51:32.347Z,25.44
2023-05-01T14:53:59.622Z,25.62
2023-05-01T14:56:26.272Z,25.83
2023-05-01T14:58:52.880Z,26.16
2023-05-01T15:01:26.904Z,26.38
2023-05-01T15:03:56.512Z,26.38
2023-05-01T15:06:24.875Z,26.13
2023-05-01T15:08:54.495Z,27.02
2023-05-01T15:11:21.745Z,27.26
2023-05-01T15:13:50.532Z,27.25
2023-05-01T15:16:17.501Z,27.54
2023-05-01T15:18:49.062Z,28.76
2023-05-01T15:21:18.743Z,28.92
2023-05-01T15:23:46.266Z,29.02
2023-05-01T15:26:13.375Z,28.45
2023-05-01T15:28:40.022Z,29.08
2023-05-01T15:31:07.138Z,29.55
2023-05-01T15:33:36.767Z,28.60
2023-05-01T15:36:06.311Z,28.74
2023-05-01T15:38:35.857Z,28.51
2023-05-01T15:41:02.497Z,29.13
2023-05-01T15:43:29.145Z,29.20
2023-05-01T15:46:02.510Z,30.00
2023-05-01T15:48:32.752Z,29.32
2023-05-01T15:51:05.141Z,28.93
2023-05-01T15:53:31.682Z,29.95
2023-05-01T15:55:58.672Z,30.07
2023-05-01T15:58:32.770Z,30.28
2023-05-01T16:01:01.667Z,29.30
2023-05-01T16:03:28.653Z,29.76
2023-05-01T16:06:00.673Z,29.31
2023-05-01T16:08:27.545Z,29.28
2023-05-01T16:10:56.708Z,28.92
2023-05-01T16:13:23.955Z,29.77
2023-05-01T16:15:52.693Z,29.73
2023-05-01T16:18:25.439Z,29.56
2023-05-01T16:20:59.594Z,29.96
2023-05-01T16:23:29.813Z,29.35
2023-05-01T16:25:56.736Z,29.77
2023-05-01T16:28:25.158Z,29.69
2023-05-01T16:30:56.094Z,26.28
2023-05-01T16:33:26.568Z,23.82
2023-05-01T16:35:55.582Z,23.09
2023-05-01T16:38:27.547Z,23.44
2023-05-01T16:40:57.308Z,23.62
2023-05-01T16:43:24.235Z,25.22
2023-05-01T16:45:54.161Z,23.29
2023-05-01T16:48:24.245Z,21.89
2023-05-01T16:50:51.515Z,21.19
2023-05-01T16:53:21.545Z,20.76
2023-05-01T16:55:48.137Z,20.43
2023-05-01T16:58:19.471Z,19.98
2023-05-01T17:00:46.297Z,19.83
2023-05-01T17:03:14.420Z,19.68
2023-05-01T17:05:41.142Z,19.48
2023-05-01T17:08:07.894Z,19.24
2023-05-01T17:10:34.538Z,19.02
2023-05-01T17:13:01.482Z,18.51
2023-05-01T17:15:30.322Z,18.41
2023-05-01T17:17:57.030Z,18.41
2023-05-01T17:20:23.658Z,18.35
2023-05-01T17:22:50.229Z,18.28
2023-05-01T17:25:17.012Z,18.06
2023-05-01T17:27:43.640Z,17.82
2023-05-01T17:30:10.582Z,17.74
2023-05-01T17:32:37.853Z,17.47
2023-05-01T17:35:05.813Z,17.38
2023-05-01T17:37:39.704Z,17.20
2023-05-01T17:40:07.407Z,16.79
2023-05-01T17:42:34.033Z,16.68
2023-05-01T17:45:07.765Z,16.70
2023-05-01T17:47:34.938Z,16.62
2023-05-01T17:50:05.720Z,16.57
2023-05-01T17:52:32.370Z,16.38
2023-05-01T17:54:59.000Z,16.36
2023-05-01T17:57:25.868Z,16.11
2023-05-01T17:59:52.663Z,16.01
2023-05-01T18:02:19.424Z,15.86
2023-05-01T18:04:49.604Z,15.87
2023-05-01T18:07:16.366Z,15.91
2023-05-01T18:09:43.069Z,15.84
2023-05-01T18:12:10.348Z,15.72
2023-05-01T18:14:37.525Z,15.52
2023-05-01T18:17:06.976Z,15.51
2023-05-01T18:19:33.715Z,15.48
2023-05-01T18:22:00.379Z,15.28
2023-05-01T18:24:27.335Z,15.27
2023-05-01T18:26:53.977Z,15.26
2023-05-01T18:29:22.800Z,15.25
2023-05-01T18:31:55.735Z,15.15
2023-05-01T18:34:22.448Z,14.95
2023-05-01T18:36:52.278Z,14.69
2023-05-01T18:39:22.465Z,14.58
2023-05-01T18:41:54.492Z,14.55
2023-05-01T18:44:21.189Z,14.36
2023-05-01T18:46:47.955Z,14.43
2023-05-01T18:49:14.621Z,14.43
2023-05-01T18:51:43.681Z,14.10
2023-05-01T18:54:10.531Z,14.14
2023-05-01T18:56:37.228Z,14.22
2023-05-01T18:59:03.905Z,14.03
2023-05-01T19:01:30.645Z,13.78
2023-05-01T19:03:59.449Z,13.79
2023-05-01T19:06:29.349Z,13.75
2023-05-01T19:08:56.140Z,13.84
2023-05-01T19:11:25.168Z,13.75
2023-05-01T19:13:52.760Z,13.60
2023-05-01T19:16:19.463Z,13.47
2023-05-01T19:18:48.392Z,13.52
2023-05-01T19:21:15.486Z,13.33
2023-05-01T19:23:43.264Z,13.14
2023-05-01T19:26:09.989Z,13.18
2023-05-01T19:28:38.591Z,13.21
2023-05-01T19:31:05.647Z,13.14
2023-05-01T19:33:32.267Z,13.19
2023-05-01T19:35:58.938Z,13.21
2023-05-01T19:38:29.707Z,13.14
2023-05-01T19:40:59.345Z,13.05
2023-05-01T19:43:25.976Z,12.99
2023-05-01T19:45:53.584Z,12.88
2023-05-01T19:48:20.340Z,12.61
2023-05-01T19:50:51.867Z,12.69
2023-05-01T19:53:18.553Z,12.62
2023-05-01T19:55:47.767Z,12.45
2023-05-01T19:58:15.150Z,12.52
2023-05-01T20:00:42.221Z,12.41
2023-05-01T20:03:10.833Z,12.19
2023-05-01T20:05:37.739Z,11.97
2023-05-01T20:08:05.177Z,11.83
2023-05-01T20:10:31.988Z,11.78
2023-05-01T20:12:58.962Z,11.64
2023-05-01T20:15:26.013Z,11.44
2023-05-01T20:17:55.329Z,11.26
2023-05-01T20:20:22.056Z,11.00
2023-05-01T20:22:52.244Z,11.10
2023-05-01T20:25:18.894Z,11.09
2023-05-01T20:27:45.537Z,11.03
2023-05-01T20:30:12.483Z,11.18
2023-05-01T20:32:42.629Z,11.16
2023-05-01T20:35:11.347Z,11.27
2023-05-01T20:37:38.336Z,11.11
2023-05-01T20:40:07.181Z,10.72
2023-05-01T20:42:33.840Z,10.82
2023-05-01T20:45:00.437Z,10.78
2023-05-01T20:47:27.193Z,10.44
2023-05-01T20:49:54.127Z,10.37
2023-05-01T20:52:20.743Z,10.26
2023-05-01T20:54:47.241Z,10.03
2023-05-01T20:57:16.828Z,10.02
2023-05-01T20:59:50.182Z,9.96
2023-05-01T21:02:17.148Z,9.88
2023-05-01T21:04:43.846Z,9.97
2023-05-01T21:07:10.324Z,9.80
2023-05-01T21:09:37.013Z,9.69
2023-05-01T21:12:04.024Z,9.54
2023-05-01T21:14:33.474Z,9.43
2023-05-01T21:17:00.392Z,9.46
2023-05-01T21:19:27.246Z,9.41
2023-05-01T21:21:55.267Z,9.27
2023-05-01T21:24:25.940Z,9.28
2023-05-01T21:26:55.448Z,9.41
2023-05-01T21:29:21.932Z,9.37
2023-05-01T21:31:49.248Z,9.53
2023-05-01T21:34:19.405Z,9.54
2023-05-01T21:36:46.070Z,9.40
2023-05-01T21:39:15.625Z,9.13
2023-05-01T21:41:42.200Z,9.14
2023-05-01T21:44:09.634Z,9.09
2023-05-01T21:46:37.167Z,9.16
2023-05-01T21:49:04.392Z,9.17
2023-05-01T21:51:32.974Z,9.08
2023-05-01T21:53:59.967Z,8.97
2023-05-01T21:56:26.761Z,8.89
2023-05-01T21:58:58.624Z,8.96
2023-05-01T22:01:25.745Z,8.98
2023-05-01T22:03:52.422Z,8.96
2023-05-01T22:06:19.000Z,8.83
2023-05-01T22:08:45.654Z,8.89
2023-05-01T22:11:12.204Z,9.00
2023-05-01T22:13:38.809Z,9.08
2023-05-01T22:16:05.875Z,9.11
2023-05-01T22:18:33.219Z,9.11
2023-05-01T22:21:01.447Z,8.98
2023-05-01T22:23:28.092Z,8.77
2023-05-01T22:25:59.918Z,8.63
2023-05-01T22:28:26.978Z,8.72
2023-05-01T22:30:53.562Z,8.72
2023-05-01T22:33:20.631Z,8.72
2023-05-01T22:35:47.238Z,8.58
2023-05-01T22:38:13.716Z,8.46
2023-05-01T22:40:40.211Z,8.42
2023-05-01T22:43:08.219Z,8.46
2023-05-01T22:45:35.031Z,8.51
2023-05-01T22:48:01.696Z,8.40
2023-05-01T22:50:28.302Z,8.34
2023-05-01T22:52:54.832Z,8.46
2023-05-01T22:55:21.477Z,8.45
2023-05-01T22:57:48.576Z,8.22
2023-05-01T23:00:15.096Z,8.29
2023-05-01T23:02:41.696Z,8.32
2023-05-01T23:05:09.128Z,8.40
2023-05-01T23:07:35.879Z,8.49
2023-05-01T23:10:04.838Z,8.52
2023-05-01T23:12:31.942Z,8.52
2023-05-01T23:14:58.656Z,8.45
2023-05-01T23:17:30.200Z,8.37
2023-05-01T23:19:58.567Z,8.35
2023-05-01T23:22:25.905Z,8.39
2023-05-01T23:24:52.616Z,8.38
2023-05-01T23:27:19.919Z,8.20
2023-05-01T23:29:53.991Z,8.00
2023-05-01T23:32:27.854Z,8.07
2023-05-01T23:34:55.042Z,8.03
2023-05-01T23:37:22.008Z,7.91
2023-05-01T23:39:48.663Z,7.83
2023-05-01T23:42:15.228Z,7.92
2023-05-01T23:44:41.762Z,7.94
2023-05-01T23:47:08.343Z,8.02
2023-05-01T23:49:34.897Z,7.96
2023-05-01T23:52:01.571Z,7.76
2023-05-01T23:54:28.214Z,7.62
2023-05-01T23:56:54.708Z,7.63
2023-05-01T23:59:21.219Z,7.57
