createdAt,value
2018-08-10T00:00:37.462Z,0.37
2018-08-10T00:03:05.733Z,0.40
2018-08-10T00:05:34.006Z,0.40
2018-08-10T00:08:02.522Z,0.35
2018-08-10T00:10:30.766Z,0.50
2018-08-10T00:12:59.033Z,0.40
2018-08-10T00:15:28.893Z,0.40
2018-08-10T00:17:57.184Z,0.30
2018-08-10T00:20:25.432Z,0.50
2018-08-10T00:22:53.726Z,0.30
2018-08-10T00:25:21.998Z,0.28
2018-08-10T00:27:50.275Z,0.30
2018-08-10T00:30:19.884Z,0.40
2018-08-10T00:32:49.227Z,0.30
2018-08-10T00:35:17.491Z,0.47
2018-08-10T00:37:47.773Z,0.30
2018-08-10T00:40:18.398Z,0.20
2018-08-10T00:42:46.757Z,0.20
2018-08-10T00:45:16.203Z,0.40
2018-08-10T00:47:44.922Z,0.30
2018-08-10T00:50:14.125Z,0.30
2018-08-10T00:52:43.056Z,0.40
2018-08-10T00:55:12.831Z,0.40
2018-08-10T00:57:41.636Z,0.40
2018-08-10T01:00:12.063Z,0.40
2018-08-10T01:02:40.540Z,0.35
2018-08-10T01:05:09.641Z,0.40
2018-08-10T01:07:39.082Z,0.40
2018-08-10T01:10:10.655Z,0.40
2018-08-10T01:12:39.469Z,0.30
2018-08-10T01:15:09.567Z,0.40
2018-08-10T01:17:39.554Z,0.40
2018-08-10T01:20:11.822Z,0.62
2018-08-10T01:22:43.281Z,0.50
2018-08-10T01:25:11.542Z,0.40
2018-08-10T01:27:45.245Z,0.40
2018-08-10T01:30:13.500Z,0.50
2018-08-10T01:32:41.775Z,0.45
2018-08-10T01:35:10.094Z,0.40
2018-08-10T01:37:38.346Z,0.50
2018-08-10T01:40:07.102Z,0.45
2018-08-10T01:42:35.842Z,0.40
2018-08-10T01:45:04.982Z,0.60
2018-08-10T01:47:33.229Z,0.50
2018-08-10T01:50:01.507Z,0.45
2018-08-10T01:52:29.769Z,0.50
2018-08-10T01:54:58.005Z,0.50
2018-08-10T01:57:26.543Z,0.60
2018-08-10T01:59:54.780Z,0.60
2018-08-10T02:02:23.043Z,0.47
2018-08-10T02:04:52.123Z,0.40
2018-08-10T02:07:20.387Z,0.50
2018-08-10T02:09:50.474Z,0.55
2018-08-10T02:12:18.982Z,0.55
2018-08-10T02:14:47.220Z,0.50
2018-08-10T02:17:15.827Z,0.42
2018-08-10T02:19:44.054Z,0.50
2018-08-10T02:22:12.298Z,0.33
2018-08-10T02:24:40.668Z,0.70
2018-08-10T02:27:08.898Z,0.42
2018-08-10T02:29:37.135Z,0.50
2018-08-10T02:32:06.097Z,0.50
2018-08-10T02:34:34.346Z,0.70
2018-08-10T02:37:02.594Z,0.60
2018-08-10T02:39:30.926Z,0.40
2018-08-10T02:41:59.172Z,0.68
2018-08-10T02:44:27.470Z,0.60
2018-08-10T02:46:55.739Z,0.50
2018-08-10T02:49:23.976Z,0.60
2018-08-10T02:51:52.198Z,0.50
2018-08-10T02:54:21.406Z,0.80
2018-08-10T02:56:49.657Z,0.57
2018-08-10T02:59:17.907Z,0.53
2018-08-10T03:01:46.219Z,0.60
2018-08-10T03:04:14.454Z,0.40
2018-08-10T03:06:42.706Z,0.60
2018-08-10T03:09:13.640Z,0.60
2018-08-10T03:11:41.883Z,0.70
2018-08-10T03:14:10.139Z,0.70
2018-08-10T03:16:38.608Z,0.75
2018-08-10T03:19:06.999Z,0.85
2018-08-10T03:21:35.231Z,0.60
2018-08-10T03:24:04.111Z,0.50
2018-08-10T03:26:32.354Z,0.70
2018-08-10T03:29:00.583Z,0.72
2018-08-10T03:31:29.250Z,0.72
2018-08-10T03:33:57.495Z,0.85
2018-08-10T03:36:25.736Z,0.62
2018-08-10T03:38:54.282Z,0.80
2018-08-10T03:41:22.513Z,0.70
2018-08-10T03:43:50.779Z,0.80
2018-08-10T03:46:19.316Z,0.80
2018-08-10T03:48:47.561Z,0.80
2018-08-10T03:51:15.791Z,0.70
2018-08-10T03:53:44.767Z,0.80
2018-08-10T03:56:13.059Z,1.05
2018-08-10T03:58:41.271Z,0.80
2018-08-10T04:01:09.552Z,0.68
2018-08-10T04:03:37.839Z,1.00
2018-08-10T04:06:06.074Z,0.90
2018-08-10T04:08:35.857Z,0.93
2018-08-10T04:11:04.139Z,0.88
2018-08-10T04:13:32.378Z,0.95
2018-08-10T04:16:00.878Z,1.10
2018-08-10T04:18:29.125Z,1.10
2018-08-10T04:20:57.366Z,1.00
2018-08-10T04:23:25.639Z,1.10
2018-08-10T04:25:53.886Z,1.20
2018-08-10T04:28:22.136Z,0.95
2018-08-10T04:30:51.484Z,0.93
2018-08-10T04:33:19.709Z,1.30
2018-08-10T04:35:47.936Z,0.72
2018-08-10T04:38:16.342Z,1.00
2018-08-10T04:40:44.582Z,0.80
2018-08-10T04:43:12.807Z,0.90
2018-08-10T04:45:41.346Z,1.00
2018-08-10T04:48:09.615Z,1.20
2018-08-10T04:50:37.851Z,0.82
2018-08-10T04:53:07.507Z,0.90
2018-08-10T04:55:35.831Z,1.15
2018-08-10T04:58:04.013Z,1.10
2018-08-10T05:00:32.338Z,0.90
2018-08-10T05:03:01.155Z,0.90
2018-08-10T05:05:29.377Z,1.05
2018-08-10T05:07:59.738Z,0.95
2018-08-10T05:10:27.977Z,0.78
2018-08-10T05:12:56.235Z,0.98
2018-08-10T05:15:24.659Z,1.00
2018-08-10T05:17:52.869Z,0.88
2018-08-10T05:20:21.125Z,1.00
2018-08-10T05:22:49.433Z,1.10
2018-08-10T05:25:17.670Z,1.12
2018-08-10T05:27:45.905Z,1.00
2018-08-10T05:30:14.527Z,1.00
2018-08-10T05:32:42.757Z,0.90
2018-08-10T05:35:11.331Z,0.88
2018-08-10T05:37:39.871Z,0.80
2018-08-10T05:40:09.413Z,0.78
2018-08-10T05:42:37.657Z,1.02
2018-08-10T05:45:06.670Z,0.90
2018-08-10T05:47:34.922Z,0.80
2018-08-10T05:50:03.187Z,0.82
2018-08-10T05:52:31.999Z,0.98
2018-08-10T05:55:00.245Z,0.70
2018-08-10T05:57:28.565Z,1.40
2018-08-10T05:59:57.145Z,1.50
2018-08-10T06:02:25.438Z,3.17
2018-08-10T06:04:54.914Z,1.87
2018-08-10T06:07:25.460Z,1.87
2018-08-10T06:09:53.691Z,1.40
2018-08-10T06:12:21.979Z,1.25
2018-08-10T06:14:50.231Z,1.27
2018-08-10T06:17:18.773Z,1.00
2018-08-10T06:19:47.575Z,1.07
2018-08-10T06:22:15.784Z,1.65
2018-08-10T06:24:44.010Z,1.10
2018-08-10T06:27:12.683Z,1.22
2018-08-10T06:29:40.941Z,1.30
2018-08-10T06:32:09.165Z,1.17
2018-08-10T06:34:37.450Z,1.22
2018-08-10T06:37:05.997Z,1.30
2018-08-10T06:39:34.242Z,1.10
2018-08-10T06:42:02.849Z,1.00
2018-08-10T06:44:31.092Z,1.15
2018-08-10T06:46:59.327Z,0.90
2018-08-10T06:49:28.298Z,0.90
2018-08-10T06:51:56.534Z,1.07
2018-08-10T06:54:24.782Z,0.90
2018-08-10T06:56:53.430Z,0.90
2018-08-10T06:59:21.681Z,0.82
2018-08-10T07:01:49.950Z,1.00
2018-08-10T07:04:18.674Z,1.20
2018-08-10T07:06:47.787Z,0.98
2018-08-10T07:09:17.684Z,1.10
2018-08-10T07:11:46.474Z,1.00
2018-08-10T07:14:14.734Z,1.17
2018-08-10T07:16:43.066Z,0.98
2018-08-10T07:19:11.709Z,0.80
2018-08-10T07:21:39.938Z,0.82
2018-08-10T07:24:08.177Z,0.72
2018-08-10T07:26:37.457Z,0.80
2018-08-10T07:29:05.731Z,0.88
2018-08-10T07:31:33.968Z,1.02
2018-08-10T07:34:02.234Z,0.90
2018-08-10T07:36:30.457Z,0.90
2018-08-10T07:38:58.698Z,0.90
2018-08-10T07:41:27.227Z,0.80
2018-08-10T07:43:55.473Z,0.80
2018-08-10T07:46:23.832Z,1.00
2018-08-10T07:48:52.476Z,0.88
2018-08-10T07:51:21.499Z,1.12
2018-08-10T07:53:49.982Z,0.78
2018-08-10T07:56:18.249Z,0.80
2018-08-10T07:58:46.530Z,0.88
2018-08-10T08:01:15.290Z,0.78
2018-08-10T08:03:43.806Z,0.85
2018-08-10T08:06:12.056Z,0.93
2018-08-10T08:08:42.783Z,0.90
2018-08-10T08:11:11.036Z,0.90
2018-08-10T08:13:39.307Z,1.00
2018-08-10T08:16:08.327Z,0.90
2018-08-10T08:18:37.053Z,1.00
2018-08-10T08:21:11.414Z,0.90
2018-08-10T08:23:39.691Z,0.98
2018-08-10T08:26:08.055Z,1.00
2018-08-10T08:28:37.374Z,0.95
2018-08-10T08:31:06.120Z,1.17
2018-08-10T08:33:45.515Z,1.00
2018-08-10T08:36:13.787Z,1.20
2018-08-10T08:39:54.031Z,1.05
2018-08-10T08:42:22.266Z,1.00
2018-08-10T08:46:04.526Z,0.98
2018-08-10T08:48:39.055Z,1.27
2018-08-10T08:51:09.678Z,1.20
2018-08-10T08:53:37.927Z,1.10
2018-08-10T08:56:16.284Z,1.10
2018-08-10T08:58:45.643Z,1.02
2018-08-10T09:01:14.238Z,0.95
2018-08-10T09:05:01.204Z,1.00
2018-08-10T09:07:30.975Z,0.98
2018-08-10T09:10:00.080Z,0.70
2018-08-10T09:12:29.089Z,0.70
2018-08-10T09:15:00.894Z,0.80
2018-08-10T09:17:30.682Z,0.88
2018-08-10T09:19:58.809Z,0.90
2018-08-10T09:22:27.079Z,0.82
2018-08-10T09:24:55.708Z,0.90
2018-08-10T09:27:23.950Z,0.82
2018-08-10T09:29:52.261Z,0.68
2018-08-10T09:32:20.743Z,1.00
2018-08-10T09:34:49.027Z,0.85
2018-08-10T09:37:17.274Z,0.60
2018-08-10T09:39:45.670Z,0.65
2018-08-10T09:42:13.998Z,0.85
2018-08-10T09:44:42.253Z,0.70
2018-08-10T09:47:11.642Z,0.90
2018-08-10T09:49:42.428Z,0.70
2018-08-10T09:52:10.741Z,0.70
2018-08-10T09:55:26.010Z,0.80
2018-08-10T09:57:59.727Z,0.80
2018-08-10T10:00:33.326Z,0.68
2018-08-10T10:03:07.233Z,0.70
2018-08-10T10:05:35.518Z,0.65
2018-08-10T10:08:04.976Z,0.55
2018-08-10T10:10:33.802Z,0.60
2018-08-10T10:13:02.075Z,0.50
2018-08-10T10:15:30.349Z,0.70
2018-08-10T10:17:59.054Z,0.60
2018-08-10T10:20:27.327Z,0.60
2018-08-10T10:22:55.582Z,0.55
2018-08-10T10:25:25.110Z,0.60
2018-08-10T10:27:53.363Z,0.62
2018-08-10T10:30:21.626Z,0.40
2018-08-10T10:32:50.248Z,0.60
2018-08-10T10:35:18.509Z,0.60
2018-08-10T10:37:46.783Z,0.68
2018-08-10T10:40:15.491Z,0.47
2018-08-10T10:42:43.746Z,0.70
2018-08-10T10:45:13.718Z,0.53
2018-08-10T10:47:43.164Z,0.50
2018-08-10T10:50:12.347Z,0.60
2018-08-10T10:52:41.085Z,0.50
2018-08-10T10:55:09.942Z,0.42
2018-08-10T10:57:38.895Z,0.60
2018-08-10T11:00:10.642Z,0.40
2018-08-10T11:02:41.041Z,0.50
2018-08-10T11:05:09.633Z,0.37
2018-08-10T11:07:39.466Z,0.50
2018-08-10T11:10:10.167Z,0.70
2018-08-10T11:12:38.717Z,0.50
2018-08-10T11:15:08.008Z,0.70
2018-08-10T11:17:36.384Z,0.50
2018-08-10T11:20:05.983Z,0.57
2018-08-10T11:22:34.834Z,0.50
2018-08-10T11:25:03.124Z,0.50
2018-08-10T11:27:31.374Z,0.75
2018-08-10T11:30:00.378Z,0.53
2018-08-10T11:32:28.604Z,0.65
2018-08-10T11:34:56.850Z,0.50
2018-08-10T11:37:25.175Z,0.50
2018-08-10T11:39:53.425Z,0.50
2018-08-10T11:42:21.901Z,0.57
2018-08-10T11:44:50.294Z,0.60
2018-08-10T11:47:18.483Z,0.65
2018-08-10T11:49:46.751Z,0.47
2018-08-10T11:52:15.585Z,0.57
2018-08-10T11:54:43.828Z,0.57
2018-08-10T11:57:11.763Z,0.53
2018-08-10T11:59:40.210Z,0.45
2018-08-10T12:02:08.478Z,0.70
2018-08-10T12:04:36.701Z,0.50
2018-08-10T12:07:05.462Z,0.75
2018-08-10T12:09:35.874Z,0.53
2018-08-10T12:12:04.093Z,0.40
2018-08-10T12:14:32.743Z,0.80
2018-08-10T12:17:01.075Z,0.50
2018-08-10T12:19:29.329Z,0.62
2018-08-10T12:21:57.909Z,0.50
2018-08-10T12:24:26.183Z,0.57
2018-08-10T12:26:54.473Z,0.55
2018-08-10T12:29:24.081Z,0.55
2018-08-10T12:31:52.375Z,0.60
2018-08-10T12:34:20.633Z,0.50
2018-08-10T12:36:48.979Z,0.60
2018-08-10T12:39:17.214Z,0.70
2018-08-10T12:41:45.441Z,0.50
2018-08-10T12:44:14.006Z,0.50
2018-08-10T12:46:42.250Z,0.50
2018-08-10T12:49:10.528Z,0.65
2018-08-10T12:51:40.238Z,0.68
2018-08-10T12:54:08.482Z,0.47
2018-08-10T12:56:36.702Z,0.57
2018-08-10T12:59:05.200Z,0.53
2018-08-10T13:01:33.457Z,0.72
2018-08-10T13:04:01.693Z,0.50
2018-08-10T13:06:30.103Z,0.55
2018-08-10T13:09:00.666Z,0.50
2018-08-10T13:11:28.931Z,0.40
2018-08-10T13:13:57.218Z,0.50
2018-08-10T13:16:25.471Z,0.30
2018-08-10T13:18:53.804Z,0.53
2018-08-10T13:21:22.979Z,0.70
2018-08-10T13:23:51.268Z,0.50
2018-08-10T13:26:19.517Z,0.60
2018-08-10T13:28:48.006Z,0.60
2018-08-10T13:31:16.236Z,0.50
2018-08-10T13:33:44.481Z,0.45
2018-08-10T13:36:12.762Z,0.60
2018-08-10T13:38:41.045Z,0.40
2018-08-10T13:41:09.303Z,0.50
2018-08-10T13:43:37.670Z,0.45
2018-08-10T13:46:05.920Z,0.50
2018-08-10T13:48:34.167Z,0.50
2018-08-10T13:51:03.194Z,0.40
2018-08-10T13:53:31.485Z,0.40
2018-08-10T13:55:59.710Z,0.50
2018-08-10T13:58:28.204Z,0.40
2018-08-10T14:00:56.497Z,0.45
2018-08-10T14:03:24.786Z,0.42
2018-08-10T14:05:53.302Z,0.70
2018-08-10T14:08:23.095Z,0.70
2018-08-10T14:10:51.720Z,0.50
2018-08-10T14:13:20.029Z,0.40
2018-08-10T14:15:48.436Z,0.50
2018-08-10T14:18:16.706Z,0.40
2018-08-10T14:20:45.203Z,0.50
2018-08-10T14:23:13.460Z,0.60
2018-08-10T14:25:41.705Z,0.53
2018-08-10T14:28:10.961Z,0.60
2018-08-10T14:30:39.189Z,0.40
2018-08-10T14:33:07.434Z,0.40
2018-08-10T14:35:36.094Z,0.50
2018-08-10T14:38:04.369Z,0.40
2018-08-10T14:40:32.618Z,0.50
2018-08-10T14:43:01.133Z,0.50
2018-08-10T14:45:29.406Z,0.40
2018-08-10T14:47:57.658Z,0.47
2018-08-10T14:50:26.677Z,0.50
2018-08-10T14:52:54.950Z,0.50
2018-08-10T14:55:23.202Z,0.50
2018-08-10T14:57:51.511Z,0.50
2018-08-10T15:00:20.756Z,0.40
2018-08-10T15:02:49.341Z,0.50
2018-08-10T15:05:18.148Z,0.50
2018-08-10T15:07:50.558Z,0.53
2018-08-10T15:10:18.827Z,0.42
2018-08-10T15:12:48.295Z,0.40
2018-08-10T15:15:17.370Z,0.40
2018-08-10T15:17:46.167Z,0.50
2018-08-10T15:20:17.282Z,0.50
2018-08-10T15:22:45.707Z,0.40
2018-08-10T15:25:14.734Z,0.50
2018-08-10T15:27:43.579Z,0.40
2018-08-10T15:30:14.127Z,0.53
2018-08-10T15:32:43.151Z,0.40
2018-08-10T15:35:12.898Z,0.40
2018-08-10T15:37:41.214Z,0.40
2018-08-10T15:40:11.427Z,0.35
2018-08-10T15:42:39.693Z,0.40
2018-08-10T15:45:10.548Z,0.35
2018-08-10T15:47:38.822Z,0.40
2018-08-10T15:50:08.119Z,0.40
2018-08-10T15:52:36.402Z,0.33
2018-08-10T15:55:05.467Z,0.68
2018-08-10T15:57:33.796Z,0.40
2018-08-10T16:00:02.038Z,0.45
2018-08-10T16:02:30.341Z,0.40
2018-08-10T16:04:58.941Z,0.50
2018-08-10T16:07:31.627Z,0.50
2018-08-10T16:09:59.874Z,0.40
2018-08-10T16:12:28.162Z,0.40
2018-08-10T16:14:56.431Z,0.40
2018-08-10T16:17:27.951Z,0.40
2018-08-10T16:19:56.236Z,0.30
2018-08-10T16:22:24.574Z,0.40
2018-08-10T16:24:52.842Z,0.50
2018-08-10T16:27:21.093Z,0.42
2018-08-10T16:29:50.213Z,0.40
2018-08-10T16:32:18.496Z,0.42
2018-08-10T16:34:46.746Z,0.40
2018-08-10T16:37:15.462Z,0.50
2018-08-10T16:39:43.731Z,0.45
2018-08-10T16:42:11.979Z,0.60
2018-08-10T16:44:40.309Z,0.30
2018-08-10T16:47:08.726Z,0.50
2018-08-10T16:49:37.015Z,0.45
2018-08-10T16:52:06.746Z,0.55
2018-08-10T16:54:35.057Z,0.47
2018-08-10T16:57:03.392Z,0.37
2018-08-10T16:59:31.930Z,0.50
2018-08-10T17:02:00.198Z,0.45
2018-08-10T17:04:28.487Z,0.50
2018-08-10T17:06:56.928Z,0.37
2018-08-10T17:09:26.739Z,0.45
2018-08-10T17:11:55.011Z,0.50
2018-08-10T17:14:23.498Z,0.50
2018-08-10T17:16:51.745Z,0.40
2018-08-10T17:19:20.014Z,0.60
2018-08-10T17:21:48.619Z,0.45
2018-08-10T17:24:16.892Z,0.55
2018-08-10T17:26:45.170Z,0.42
2018-08-10T17:29:13.544Z,0.50
2018-08-10T17:31:41.859Z,0.50
2018-08-10T17:34:10.128Z,0.50
2018-08-10T17:36:38.602Z,0.37
2018-08-10T17:39:09.848Z,0.50
2018-08-10T17:41:38.094Z,0.50
2018-08-10T17:44:07.082Z,0.40
2018-08-10T17:46:35.321Z,0.50
2018-08-10T17:49:03.622Z,0.40
2018-08-10T17:51:32.199Z,0.50
2018-08-10T17:54:00.490Z,0.57
2018-08-10T17:56:29.389Z,0.40
2018-08-10T17:58:57.897Z,0.45
2018-08-10T18:01:25.985Z,0.68
2018-08-10T18:03:54.294Z,0.70
2018-08-10T18:06:23.250Z,0.40
2018-08-10T18:08:52.655Z,0.88
2018-08-10T18:11:20.914Z,0.60
2018-08-10T18:13:49.582Z,0.70
2018-08-10T18:16:17.882Z,0.80
2018-08-10T18:18:46.243Z,0.78
2018-08-10T18:21:14.968Z,0.78
2018-08-10T18:23:43.436Z,0.65
2018-08-10T18:26:11.765Z,0.70
2018-08-10T18:28:41.507Z,0.60
2018-08-10T18:31:09.779Z,0.68
2018-08-10T18:33:38.080Z,0.75
2018-08-10T18:36:06.434Z,0.60
2018-08-10T18:38:34.701Z,0.70
2018-08-10T18:41:02.966Z,0.60
2018-08-10T18:43:31.261Z,0.60
2018-08-10T18:45:59.486Z,0.70
2018-08-10T18:48:27.822Z,0.70
2018-08-10T18:50:56.534Z,0.72
2018-08-10T18:53:24.789Z,0.62
2018-08-10T18:55:53.022Z,0.70
2018-08-10T18:58:21.328Z,0.85
2018-08-10T19:00:49.603Z,0.70
2018-08-10T19:03:17.835Z,0.60
2018-08-10T19:05:46.174Z,0.68
2018-08-10T19:08:15.974Z,0.80
2018-08-10T19:10:44.248Z,1.02
2018-08-10T19:13:12.767Z,0.75
2018-08-10T19:15:41.038Z,0.65
2018-08-10T19:18:09.310Z,0.75
2018-08-10T19:20:37.899Z,0.98
2018-08-10T19:23:06.173Z,0.95
2018-08-10T19:25:34.455Z,0.80
2018-08-10T19:28:02.971Z,1.00
2018-08-10T19:30:31.331Z,0.90
2018-08-10T19:32:59.514Z,0.75
2018-08-10T19:35:28.283Z,0.90
2018-08-10T19:37:57.510Z,0.98
2018-08-10T19:40:25.813Z,1.00
2018-08-10T19:42:54.271Z,1.05
2018-08-10T19:45:22.570Z,1.00
2018-08-10T19:47:51.012Z,1.00
2018-08-10T19:50:23.806Z,0.65
2018-08-10T19:52:52.536Z,0.90
2018-08-10T19:55:20.849Z,0.60
2018-08-10T19:57:49.143Z,0.70
2018-08-10T20:00:18.332Z,1.02
2018-08-10T20:02:47.624Z,0.93
2018-08-10T20:05:16.274Z,0.62
2018-08-10T20:07:46.596Z,0.70
2018-08-10T20:10:15.702Z,0.90
2018-08-10T20:12:44.051Z,0.90
2018-08-10T20:15:13.725Z,0.93
2018-08-10T20:17:45.891Z,0.93
2018-08-10T20:20:15.754Z,0.95
2018-08-10T20:22:44.503Z,0.82
2018-08-10T20:25:13.545Z,0.80
2018-08-10T20:27:41.809Z,1.05
2018-08-10T20:30:12.275Z,1.00
2018-08-10T20:32:40.703Z,0.72
2018-08-10T20:35:12.655Z,1.00
2018-08-10T20:37:41.662Z,0.78
2018-08-10T20:40:11.692Z,0.88
2018-08-10T20:42:40.033Z,0.98
2018-08-10T20:45:08.312Z,0.72
2018-08-10T20:47:37.396Z,0.90
2018-08-10T20:50:09.592Z,0.80
2018-08-10T20:52:37.950Z,1.00
2018-08-10T20:55:06.247Z,0.70
2018-08-10T20:57:34.490Z,0.70
2018-08-10T21:00:02.885Z,0.80
2018-08-10T21:02:31.145Z,0.70
2018-08-10T21:04:59.711Z,0.80
2018-08-10T21:07:32.689Z,0.72
2018-08-10T21:10:00.973Z,0.72
2018-08-10T21:12:29.229Z,0.78
2018-08-10T21:14:57.966Z,0.80
2018-08-10T21:17:26.238Z,0.70
2018-08-10T21:19:54.478Z,0.78
2018-08-10T21:22:23.005Z,0.78
2018-08-10T21:24:51.249Z,0.80
2018-08-10T21:27:19.486Z,0.90
2018-08-10T21:29:48.955Z,0.72
2018-08-10T21:32:17.217Z,0.80
2018-08-10T21:34:45.481Z,0.60
2018-08-10T21:37:14.438Z,0.70
2018-08-10T21:39:42.714Z,0.60
2018-08-10T21:42:10.966Z,0.80
2018-08-10T21:44:39.518Z,0.80
2018-08-10T21:47:07.767Z,0.70
2018-08-10T21:49:36.052Z,0.88
2018-08-10T21:52:05.394Z,0.93
2018-08-10T21:54:33.630Z,0.80
2018-08-10T21:57:01.882Z,1.00
2018-08-10T21:59:30.341Z,0.80
2018-08-10T22:01:58.650Z,0.90
2018-08-10T22:04:26.882Z,0.70
2018-08-10T22:06:59.248Z,0.82
2018-08-10T22:09:28.962Z,0.90
2018-08-10T22:11:57.559Z,0.65
2018-08-10T22:14:31.091Z,0.80
2018-08-10T22:17:05.268Z,0.72
2018-08-10T22:19:33.535Z,0.80
2018-08-10T22:22:01.811Z,0.65
2018-08-10T22:24:30.398Z,0.80
2018-08-10T22:26:58.659Z,0.80
2018-08-10T22:29:26.884Z,0.75
2018-08-10T22:31:55.197Z,0.70
2018-08-10T22:34:23.481Z,0.60
2018-08-10T22:36:51.771Z,0.80
2018-08-10T22:39:20.264Z,0.80
2018-08-10T22:41:48.525Z,0.80
2018-08-10T22:44:16.787Z,0.80
2018-08-10T22:46:46.118Z,0.80
2018-08-10T22:49:14.377Z,0.80
2018-08-10T22:51:42.645Z,0.85
2018-08-10T22:54:10.959Z,0.75
2018-08-10T22:56:39.207Z,0.80
2018-08-10T22:59:07.450Z,0.68
2018-08-10T23:01:36.393Z,0.60
2018-08-10T23:04:04.657Z,0.70
2018-08-10T23:06:33.216Z,0.78
2018-08-10T23:09:03.582Z,0.70
2018-08-10T23:11:31.903Z,0.70
2018-08-10T23:14:00.341Z,0.62
2018-08-10T23:16:28.578Z,0.78
2018-08-10T23:18:56.885Z,0.80
2018-08-10T23:21:25.476Z,0.78
2018-08-10T23:23:53.702Z,0.75
2018-08-10T23:26:21.943Z,0.60
2018-08-10T23:28:50.921Z,0.75
2018-08-10T23:31:19.218Z,0.80
2018-08-10T23:33:47.465Z,0.80
2018-08-10T23:36:15.783Z,0.70
2018-08-10T23:38:44.011Z,0.78
2018-08-10T23:41:12.262Z,0.60
2018-08-10T23:43:40.986Z,0.70
2018-08-10T23:46:09.429Z,0.70
2018-08-10T23:48:37.681Z,0.75
2018-08-10T23:51:06.901Z,0.60
2018-08-10T23:53:35.145Z,0.75
2018-08-10T23:56:03.417Z,0.80
2018-08-10T23:58:32.073Z,0.68
