createdAt,value
2022-11-10T00:02:19.044Z,7.40
2022-11-10T00:07:26.620Z,7.40
2022-11-10T00:12:31.278Z,7.50
2022-11-10T00:17:36.704Z,7.50
2022-11-10T00:22:41.687Z,7.50
2022-11-10T00:27:44.998Z,7.60
2022-11-10T00:32:49.237Z,7.70
2022-11-10T00:37:52.599Z,7.70
2022-11-10T00:42:56.126Z,7.60
2022-11-10T00:47:59.728Z,7.70
2022-11-10T00:53:03.372Z,7.70
2022-11-10T00:58:06.858Z,7.70
2022-11-10T01:03:17.446Z,7.80
2022-11-10T01:08:20.826Z,7.80
2022-11-10T01:13:24.446Z,7.80
2022-11-10T01:18:28.093Z,7.80
2022-11-10T01:23:31.997Z,7.80
2022-11-10T01:28:37.244Z,7.80
2022-11-10T01:33:41.036Z,7.80
2022-11-10T01:38:44.849Z,7.90
2022-11-10T01:43:51.058Z,7.90
2022-11-10T01:49:02.356Z,8.00
2022-11-10T01:54:12.679Z,8.10
2022-11-10T01:59:23.487Z,8.20
2022-11-10T02:04:27.940Z,8.30
2022-11-10T02:09:31.529Z,8.30
2022-11-10T02:14:35.068Z,8.50
2022-11-10T02:19:42.879Z,8.50
2022-11-10T02:24:46.172Z,8.50
2022-11-10T02:29:49.786Z,8.60
2022-11-10T02:34:53.142Z,8.60
2022-11-10T02:39:56.717Z,8.70
2022-11-10T02:45:00.504Z,8.80
2022-11-10T02:50:04.026Z,8.80
2022-11-10T02:55:07.976Z,8.90
2022-11-10T03:00:12.277Z,9.00
2022-11-10T03:05:16.076Z,9.00
2022-11-10T03:10:22.216Z,9.10
2022-11-10T03:15:26.306Z,9.10
2022-11-10T03:20:29.297Z,9.20
2022-11-10T03:25:33.568Z,9.20
2022-11-10T03:30:37.168Z,9.30
2022-11-10T03:35:40.517Z,9.40
2022-11-10T03:41:12.549Z,9.40
2022-11-10T03:46:08.016Z,9.40
2022-11-10T03:51:11.287Z,9.40
2022-11-10T03:56:16.115Z,9.40
2022-11-10T04:01:19.671Z,9.40
2022-11-10T04:06:42.026Z,9.40
2022-11-10T04:12:03.719Z,9.40
2022-11-10T04:17:07.128Z,9.40
2022-11-10T04:22:30.287Z,9.40
2022-11-10T04:27:33.447Z,9.40
2022-11-10T04:32:38.827Z,9.50
2022-11-10T04:37:42.419Z,9.50
2022-11-10T04:42:45.808Z,9.50
2022-11-10T04:47:49.137Z,9.50
2022-11-10T04:52:52.509Z,9.50
2022-11-10T04:57:56.008Z,9.60
2022-11-10T05:03:04.999Z,9.50
2022-11-10T05:08:09.480Z,9.60
2022-11-10T05:13:12.754Z,9.50
2022-11-10T05:18:16.108Z,9.50
2022-11-10T05:23:38.508Z,9.50
2022-11-10T05:28:43.861Z,9.50
2022-11-10T05:33:47.262Z,9.50
2022-11-10T05:38:50.230Z,9.50
2022-11-10T05:43:53.637Z,9.50
2022-11-10T05:48:56.694Z,9.50
2022-11-10T05:54:00.093Z,9.50
2022-11-10T05:59:03.499Z,9.60
2022-11-10T06:04:06.927Z,9.50
2022-11-10T06:09:10.816Z,9.40
2022-11-10T06:14:14.201Z,9.50
2022-11-10T06:19:17.607Z,9.40
2022-11-10T06:24:20.647Z,9.30
2022-11-10T06:29:26.826Z,9.30
2022-11-10T06:34:30.540Z,9.40
2022-11-10T06:39:34.609Z,9.40
2022-11-10T06:44:38.479Z,9.40
2022-11-10T06:49:41.908Z,9.40
2022-11-10T06:54:45.085Z,9.50
2022-11-10T06:59:48.238Z,9.50
2022-11-10T07:04:51.589Z,9.70
2022-11-10T07:09:54.620Z,9.70
2022-11-10T07:14:57.881Z,9.70
2022-11-10T07:20:01.157Z,9.60
2022-11-10T07:25:04.767Z,9.70
2022-11-10T07:30:08.407Z,9.70
2022-11-10T07:35:11.820Z,9.70
2022-11-10T07:40:15.209Z,9.80
2022-11-10T07:45:18.282Z,9.90
2022-11-10T07:50:21.446Z,10.00
2022-11-10T07:55:24.849Z,10.10
2022-11-10T08:00:31.736Z,10.20
2022-11-10T08:05:36.950Z,10.30
2022-11-10T08:10:41.889Z,10.30
2022-11-10T08:15:45.300Z,10.40
2022-11-10T08:20:49.461Z,10.40
2022-11-10T08:25:53.653Z,10.60
2022-11-10T08:30:59.379Z,11.00
2022-11-10T08:36:06.341Z,11.10
2022-11-10T08:41:15.149Z,11.10
2022-11-10T08:46:33.182Z,11.10
2022-11-10T08:51:39.246Z,11.10
2022-11-10T08:56:43.357Z,11.30
2022-11-10T09:01:49.608Z,11.60
2022-11-10T09:06:52.990Z,11.90
2022-11-10T09:11:56.515Z,12.10
2022-11-10T09:16:59.593Z,12.30
2022-11-10T09:22:02.902Z,12.30
2022-11-10T09:27:06.248Z,12.10
2022-11-10T09:32:12.590Z,12.00
2022-11-10T09:37:16.916Z,12.00
2022-11-10T09:42:41.800Z,12.10
2022-11-10T09:48:07.160Z,12.20
2022-11-10T09:53:45.630Z,12.40
2022-11-10T09:58:49.180Z,12.50
2022-11-10T10:04:23.563Z,12.40
2022-11-10T10:10:00.811Z,12.60
2022-11-10T10:15:17.428Z,12.70
2022-11-10T10:20:28.409Z,12.60
2022-11-10T10:25:33.473Z,12.70
2022-11-10T10:30:36.968Z,12.70
2022-11-10T10:35:42.030Z,12.70
2022-11-10T10:40:47.433Z,12.50
2022-11-10T10:46:16.948Z,12.40
2022-11-10T10:51:31.277Z,12.40
2022-11-10T10:56:35.196Z,12.40
2022-11-10T11:01:40.386Z,12.40
2022-11-10T11:06:58.793Z,12.60
2022-11-10T11:12:05.590Z,12.60
2022-11-10T11:17:23.371Z,12.60
2022-11-10T11:23:12.011Z,12.50
2022-11-10T11:28:18.162Z,12.50
2022-11-10T11:33:28.661Z,12.50
2022-11-10T11:38:56.948Z,12.60
2022-11-10T11:44:20.131Z,12.60
2022-11-10T11:49:29.237Z,12.70
2022-11-10T11:54:53.641Z,12.70
2022-11-10T12:00:11.059Z,12.70
2022-11-10T12:05:44.650Z,12.70
2022-11-10T12:10:50.824Z,12.60
2022-11-10T12:16:22.141Z,12.50
2022-11-10T12:21:39.999Z,12.40
2022-11-10T12:27:09.454Z,12.50
2022-11-10T12:32:17.514Z,12.50
2022-11-10T12:37:40.655Z,12.40
2022-11-10T12:43:12.058Z,12.60
2022-11-10T12:48:17.990Z,12.90
2022-11-10T12:53:24.879Z,13.00
2022-11-10T12:58:29.548Z,13.00
2022-11-10T13:03:53.389Z,13.10
2022-11-10T13:08:57.248Z,13.00
2022-11-10T13:14:03.388Z,12.90
2022-11-10T13:19:09.677Z,12.80
2022-11-10T13:24:27.016Z,12.70
2022-11-10T13:29:55.061Z,12.90
2022-11-10T13:35:29.218Z,13.00
2022-11-10T13:40:35.807Z,13.00
2022-11-10T13:45:44.561Z,12.90
2022-11-10T13:51:30.517Z,12.80
2022-11-10T13:57:01.447Z,12.70
2022-11-10T14:02:39.831Z,12.70
2022-11-10T14:07:46.830Z,12.60
2022-11-10T14:13:04.202Z,12.50
2022-11-10T14:18:29.503Z,12.40
2022-11-10T14:23:54.039Z,12.20
2022-11-10T14:28:57.419Z,12.10
2022-11-10T14:34:00.559Z,11.90
2022-11-10T14:39:07.061Z,11.80
2022-11-10T14:44:20.736Z,11.70
2022-11-10T14:49:25.714Z,11.60
2022-11-10T14:54:29.330Z,11.50
2022-11-10T14:59:32.685Z,11.40
2022-11-10T15:04:37.222Z,11.20
2022-11-10T15:09:40.792Z,11.10
2022-11-10T15:14:46.950Z,10.90
2022-11-10T15:19:50.059Z,10.70
2022-11-10T15:24:53.750Z,10.60
2022-11-10T15:29:59.580Z,10.40
2022-11-10T15:35:25.579Z,10.20
2022-11-10T15:40:33.208Z,10.20
2022-11-10T15:45:37.229Z,10.10
2022-11-10T15:50:42.444Z,9.90
2022-11-10T15:55:46.567Z,9.70
2022-11-10T16:00:50.765Z,9.60
2022-11-10T16:05:54.762Z,9.40
2022-11-10T16:10:58.609Z,9.20
2022-11-10T16:16:02.093Z,9.00
2022-11-10T16:21:05.309Z,8.70
2022-11-10T16:26:11.317Z,8.50
2022-11-10T16:31:16.749Z,8.30
2022-11-10T16:36:27.530Z,8.20
2022-11-10T16:41:31.629Z,8.10
2022-11-10T16:46:37.589Z,7.90
2022-11-10T16:51:48.394Z,7.70
2022-11-10T16:56:52.789Z,7.50
2022-11-10T17:01:57.077Z,7.40
2022-11-10T17:07:00.733Z,7.30
2022-11-10T17:12:04.617Z,7.20
2022-11-10T17:17:16.858Z,7.10
2022-11-10T17:22:22.148Z,6.90
2022-11-10T17:27:27.170Z,6.80
2022-11-10T17:32:57.952Z,6.70
2022-11-10T17:38:00.181Z,6.70
2022-11-10T17:43:04.491Z,6.60
2022-11-10T17:48:08.675Z,6.60
2022-11-10T17:53:31.177Z,6.50
2022-11-10T17:58:35.882Z,6.40
2022-11-10T18:03:39.419Z,6.20
2022-11-10T18:08:43.440Z,6.20
2022-11-10T18:13:47.412Z,6.30
2022-11-10T18:18:51.266Z,6.30
2022-11-10T18:23:56.071Z,6.30
2022-11-10T18:29:00.581Z,6.40
2022-11-10T18:34:04.820Z,6.50
2022-11-10T18:39:08.731Z,6.50
2022-11-10T18:44:12.864Z,6.40
2022-11-10T18:49:16.609Z,6.50
2022-11-10T18:54:22.778Z,6.50
2022-11-10T18:59:28.219Z,6.60
2022-11-10T19:04:37.051Z,6.60
2022-11-10T19:09:41.575Z,6.60
2022-11-10T19:14:46.780Z,6.50
2022-11-10T19:19:56.876Z,6.50
2022-11-10T19:25:09.768Z,6.40
2022-11-10T19:30:15.444Z,6.40
2022-11-10T19:35:23.199Z,6.60
2022-11-10T19:40:27.076Z,6.60
2022-11-10T19:45:30.410Z,6.70
2022-11-10T19:50:34.558Z,6.70
2022-11-10T19:55:38.569Z,6.60
2022-11-10T20:00:49.170Z,6.40
2022-11-10T20:06:13.059Z,6.40
2022-11-10T20:11:21.870Z,6.30
2022-11-10T20:16:28.390Z,6.20
2022-11-10T20:21:33.692Z,6.10
2022-11-10T20:26:38.510Z,6.10
2022-11-10T20:31:43.639Z,5.90
2022-11-10T20:36:49.750Z,5.80
2022-11-10T20:41:54.500Z,5.80
2022-11-10T20:46:59.694Z,5.70
2022-11-10T20:52:04.470Z,5.70
2022-11-10T20:57:08.740Z,5.60
2022-11-10T21:02:13.957Z,5.60
2022-11-10T21:07:17.743Z,5.60
2022-11-10T21:12:40.229Z,5.60
2022-11-10T21:17:44.863Z,5.50
2022-11-10T21:22:48.356Z,5.50
2022-11-10T21:27:51.729Z,5.40
2022-11-10T21:32:55.197Z,5.30
2022-11-10T21:37:59.028Z,5.30
2022-11-10T21:43:02.539Z,5.20
2022-11-10T21:48:06.199Z,5.20
2022-11-10T21:53:10.037Z,5.20
2022-11-10T21:58:13.788Z,5.10
2022-11-10T22:03:17.300Z,5.00
2022-11-10T22:08:22.018Z,5.00
2022-11-10T22:13:44.154Z,5.00
2022-11-10T22:18:47.847Z,5.00
2022-11-10T22:24:10.078Z,5.00
2022-11-10T22:29:13.957Z,5.20
2022-11-10T22:34:18.971Z,5.20
2022-11-10T22:39:23.197Z,5.30
2022-11-10T22:44:26.965Z,5.50
2022-11-10T22:49:30.045Z,5.60
2022-11-10T22:54:33.387Z,5.70
2022-11-10T22:59:36.678Z,5.80
2022-11-10T23:04:42.096Z,6.00
2022-11-10T23:09:45.858Z,6.10
2022-11-10T23:14:49.137Z,6.20
2022-11-10T23:19:52.467Z,6.50
2022-11-10T23:24:57.471Z,6.90
2022-11-10T23:30:01.203Z,7.50
2022-11-10T23:35:04.767Z,7.90
2022-11-10T23:40:08.828Z,8.20
2022-11-10T23:45:12.215Z,8.40
2022-11-10T23:50:15.567Z,8.70
2022-11-10T23:55:19.299Z,8.90
