createdAt,value
2018-11-11T00:00:11.880Z,54.45
2018-11-11T00:02:40.470Z,49.67
2018-11-11T00:05:09.750Z,47.13
2018-11-11T00:07:38.580Z,43.60
2018-11-11T00:10:07.283Z,41.15
2018-11-11T00:12:35.826Z,42.53
2018-11-11T00:15:04.965Z,44.58
2018-11-11T00:17:33.914Z,43.80
2018-11-11T00:20:02.444Z,46.02
2018-11-11T00:22:31.302Z,43.80
2018-11-11T00:25:00.163Z,44.08
2018-11-11T00:27:29.001Z,46.48
2018-11-11T00:29:57.876Z,44.50
2018-11-11T00:32:26.453Z,44.60
2018-11-11T00:34:54.987Z,46.00
2018-11-11T00:37:23.849Z,42.60
2018-11-11T00:39:53.045Z,42.58
2018-11-11T00:42:21.575Z,44.35
2018-11-11T00:44:50.201Z,47.78
2018-11-11T00:47:19.092Z,44.55
2018-11-11T00:49:47.962Z,48.73
2018-11-11T00:52:16.476Z,41.77
2018-11-11T00:54:45.313Z,44.77
2018-11-11T00:57:14.175Z,47.33
2018-11-11T01:02:18.365Z,41.90
2018-11-11T01:04:46.905Z,42.15
2018-11-11T01:08:40.743Z,44.25
2018-11-11T01:11:09.592Z,41.50
2018-11-11T01:13:38.150Z,39.30
2018-11-11T01:16:07.103Z,40.83
2018-11-11T01:18:36.006Z,44.65
2018-11-11T01:21:05.030Z,39.00
2018-11-11T01:23:33.881Z,45.80
2018-11-11T01:26:02.751Z,40.67
2018-11-11T01:28:31.263Z,40.92
2018-11-11T01:30:59.793Z,38.17
2018-11-11T01:33:28.630Z,38.17
2018-11-11T01:35:57.474Z,39.85
2018-11-11T01:38:25.982Z,35.45
2018-11-11T01:40:54.485Z,38.88
2018-11-11T01:43:23.649Z,38.85
2018-11-11T01:45:52.845Z,37.85
2018-11-11T01:48:21.352Z,37.40
2018-11-11T01:50:50.191Z,40.38
2018-11-11T01:53:19.015Z,40.78
2018-11-11T01:55:48.184Z,37.05
2018-11-11T01:58:16.701Z,37.10
2018-11-11T02:00:45.528Z,40.08
2018-11-11T02:03:14.370Z,40.28
2018-11-11T02:05:43.201Z,39.38
2018-11-11T02:08:12.042Z,42.38
2018-11-11T02:10:40.877Z,38.67
2018-11-11T02:13:09.370Z,34.55
2018-11-11T02:15:37.873Z,37.55
2018-11-11T02:18:06.781Z,40.80
2018-11-11T02:20:35.284Z,38.73
2018-11-11T02:23:03.784Z,41.98
2018-11-11T02:25:32.298Z,38.42
2018-11-11T02:28:00.806Z,38.23
2018-11-11T02:30:29.647Z,39.60
2018-11-11T02:32:58.149Z,40.58
2018-11-11T02:35:27.003Z,39.92
2018-11-11T02:37:56.173Z,41.02
2018-11-11T02:40:25.023Z,41.75
2018-11-11T02:42:53.702Z,41.30
2018-11-11T02:45:22.922Z,39.40
2018-11-11T02:47:51.446Z,44.90
2018-11-11T02:50:20.325Z,39.98
2018-11-11T02:52:48.988Z,44.73
2018-11-11T02:55:18.005Z,41.37
2018-11-11T02:57:47.559Z,41.92
2018-11-11T03:00:20.667Z,41.45
2018-11-11T03:02:49.922Z,39.13
2018-11-11T03:05:20.090Z,40.25
2018-11-11T03:07:48.938Z,40.55
2018-11-11T03:10:17.958Z,46.40
2018-11-11T03:12:47.464Z,42.20
2018-11-11T03:15:16.467Z,41.90
2018-11-11T03:17:45.361Z,42.23
2018-11-11T03:20:14.505Z,41.50
2018-11-11T03:22:43.039Z,38.85
2018-11-11T03:25:13.473Z,42.48
2018-11-11T03:27:42.524Z,42.73
2018-11-11T03:30:12.374Z,42.45
2018-11-11T03:32:41.249Z,42.20
2018-11-11T03:35:11.061Z,44.03
2018-11-11T03:37:40.582Z,44.45
2018-11-11T03:40:12.456Z,44.63
2018-11-11T03:42:41.085Z,41.20
2018-11-11T03:45:12.082Z,43.20
2018-11-11T03:47:42.334Z,41.50
2018-11-11T03:50:11.282Z,43.92
2018-11-11T03:52:40.486Z,43.30
2018-11-11T03:55:09.761Z,43.13
2018-11-11T03:57:38.433Z,45.92
2018-11-11T04:00:08.865Z,45.48
2018-11-11T04:02:37.397Z,44.98
2018-11-11T04:05:06.333Z,44.15
2018-11-11T04:07:35.203Z,45.70
2018-11-11T04:10:04.135Z,42.55
2018-11-11T04:12:33.133Z,45.48
2018-11-11T04:15:01.642Z,48.60
2018-11-11T04:17:30.138Z,47.85
2018-11-11T04:19:58.633Z,43.83
2018-11-11T04:22:27.238Z,47.58
2018-11-11T04:24:56.418Z,42.83
2018-11-11T04:27:24.950Z,49.48
2018-11-11T04:29:53.749Z,48.70
2018-11-11T04:32:23.227Z,45.50
2018-11-11T04:34:52.086Z,46.02
2018-11-11T04:37:20.592Z,45.75
2018-11-11T04:39:49.113Z,47.45
2018-11-11T04:42:17.980Z,53.17
2018-11-11T04:44:47.152Z,50.70
2018-11-11T04:47:16.013Z,54.98
2018-11-11T04:49:45.197Z,52.17
2018-11-11T04:52:13.714Z,48.25
2018-11-11T04:54:42.537Z,50.98
2018-11-11T04:57:11.017Z,51.88
2018-11-11T04:59:39.850Z,48.45
2018-11-11T05:02:08.697Z,48.38
2018-11-11T05:04:37.253Z,53.52
2018-11-11T05:07:06.840Z,52.23
2018-11-11T05:09:35.320Z,54.25
2018-11-11T05:12:04.193Z,54.90
2018-11-11T05:14:32.684Z,53.25
2018-11-11T05:17:01.166Z,50.43
2018-11-11T05:19:30.036Z,50.48
2018-11-11T05:21:58.939Z,51.70
2018-11-11T05:24:27.919Z,53.17
2018-11-11T05:26:57.085Z,53.30
2018-11-11T05:29:25.572Z,51.08
2018-11-11T05:31:54.093Z,58.95
2018-11-11T05:34:22.627Z,48.75
2018-11-11T05:36:51.118Z,48.92
2018-11-11T05:39:19.957Z,52.93
2018-11-11T05:41:48.775Z,54.95
2018-11-11T05:44:17.613Z,56.88
2018-11-11T05:46:46.757Z,44.38
2018-11-11T05:49:15.301Z,48.13
2018-11-11T05:51:43.785Z,51.13
2018-11-11T05:54:12.283Z,46.53
2018-11-11T05:56:41.077Z,44.55
2018-11-11T05:59:09.901Z,47.30
2018-11-11T06:01:39.289Z,44.75
2018-11-11T06:04:07.822Z,45.98
2018-11-11T06:06:36.672Z,44.58
2018-11-11T06:09:08.366Z,40.12
2018-11-11T06:11:36.983Z,44.03
2018-11-11T06:14:05.802Z,48.60
2018-11-11T06:16:34.734Z,47.58
2018-11-11T06:19:03.251Z,48.68
2018-11-11T06:21:32.101Z,50.95
2018-11-11T06:24:00.938Z,54.85
2018-11-11T06:26:29.763Z,54.85
2018-11-11T06:28:58.293Z,42.73
2018-11-11T06:31:27.137Z,45.10
2018-11-11T06:33:55.676Z,50.05
2018-11-11T06:36:24.349Z,54.88
2018-11-11T06:38:53.178Z,46.13
2018-11-11T06:41:22.010Z,46.48
2018-11-11T06:43:50.518Z,44.85
2018-11-11T06:46:19.028Z,46.05
2018-11-11T06:48:48.157Z,46.50
2018-11-11T06:51:16.670Z,51.02
2018-11-11T06:53:45.185Z,52.00
2018-11-11T06:56:13.702Z,45.63
2018-11-11T06:58:42.217Z,47.93
2018-11-11T07:01:10.753Z,55.48
2018-11-11T07:03:57.502Z,51.37
2018-11-11T07:06:27.169Z,53.42
2018-11-11T07:08:56.112Z,55.85
2018-11-11T07:11:24.676Z,53.08
2018-11-11T07:13:54.203Z,56.15
2018-11-11T07:16:23.249Z,56.10
2018-11-11T07:18:52.132Z,64.87
2018-11-11T07:21:21.348Z,66.72
2018-11-11T07:23:49.918Z,63.90
2018-11-11T07:26:20.508Z,56.70
2018-11-11T07:28:52.502Z,58.70
2018-11-11T07:31:22.465Z,55.63
2018-11-11T07:33:52.142Z,57.65
2018-11-11T07:36:20.758Z,57.93
2018-11-11T07:38:49.991Z,55.23
2018-11-11T07:41:18.533Z,64.95
2018-11-11T07:43:47.731Z,53.90
2018-11-11T07:46:16.803Z,59.20
2018-11-11T07:48:45.383Z,54.90
2018-11-11T07:51:14.101Z,53.15
2018-11-11T07:53:43.870Z,54.90
2018-11-11T07:56:12.601Z,52.35
2018-11-11T07:58:41.789Z,56.80
2018-11-11T08:01:10.372Z,48.05
2018-11-11T08:03:38.866Z,55.08
2018-11-11T08:06:10.927Z,64.00
2018-11-11T08:08:39.502Z,54.45
2018-11-11T08:11:20.840Z,53.23
2018-11-11T08:13:50.417Z,55.35
2018-11-11T08:16:21.159Z,48.23
2018-11-11T08:18:49.766Z,47.85
2018-11-11T08:21:18.309Z,47.60
2018-11-11T08:23:48.766Z,45.48
2018-11-11T08:26:18.607Z,46.10
2018-11-11T08:28:47.754Z,45.60
2018-11-11T08:31:18.959Z,49.42
2018-11-11T08:33:49.039Z,47.25
2018-11-11T08:36:28.873Z,44.35
2018-11-11T08:39:00.381Z,44.93
2018-11-11T08:44:11.087Z,39.60
2018-11-11T08:46:46.622Z,41.13
2018-11-11T08:49:23.145Z,44.05
2018-11-11T08:54:43.719Z,42.17
2018-11-11T08:57:14.342Z,84.67
2018-11-11T08:59:45.198Z,45.70
2018-11-11T09:08:12.185Z,40.43
2018-11-11T09:13:46.189Z,35.70
2018-11-11T09:16:21.967Z,35.30
2018-11-11T09:18:53.136Z,37.05
2018-11-11T09:21:24.123Z,39.75
2018-11-11T09:23:54.869Z,39.33
2018-11-11T09:26:25.749Z,40.03
2018-11-11T09:28:55.890Z,35.92
2018-11-11T09:31:30.193Z,37.53
2018-11-11T09:34:03.649Z,37.03
2018-11-11T09:36:34.917Z,39.27
2018-11-11T09:39:08.751Z,36.53
2018-11-11T09:41:41.432Z,36.08
2018-11-11T09:44:11.043Z,34.30
2018-11-11T09:46:40.176Z,34.18
2018-11-11T09:49:09.354Z,34.88
2018-11-11T09:51:38.660Z,34.75
2018-11-11T09:54:08.153Z,35.00
2018-11-11T09:59:17.312Z,41.37
2018-11-11T10:01:50.633Z,31.30
2018-11-11T10:04:33.926Z,32.15
2018-11-11T10:07:08.284Z,32.67
2018-11-11T10:09:49.566Z,31.35
2018-11-11T10:13:28.934Z,33.35
2018-11-11T10:16:10.753Z,32.38
2018-11-11T10:18:50.451Z,30.65
2018-11-11T10:22:23.824Z,31.85
2018-11-11T10:25:00.220Z,33.10
2018-11-11T10:27:36.758Z,30.45
2018-11-11T10:30:18.757Z,29.52
2018-11-11T10:33:03.082Z,29.37
2018-11-11T10:35:36.978Z,28.23
2018-11-11T10:38:23.858Z,31.85
2018-11-11T10:40:59.191Z,32.78
2018-11-11T10:43:34.133Z,27.87
2018-11-11T10:46:06.930Z,30.40
2018-11-11T10:48:39.991Z,29.77
2018-11-11T10:51:09.610Z,30.05
2018-11-11T10:53:39.364Z,33.18
2018-11-11T10:56:08.403Z,30.68
2018-11-11T10:58:37.658Z,35.40
2018-11-11T11:01:08.637Z,31.25
2018-11-11T11:03:38.342Z,27.93
2018-11-11T11:06:07.608Z,28.42
2018-11-11T11:08:36.661Z,28.87
2018-11-11T11:11:05.261Z,28.70
2018-11-11T11:13:33.987Z,31.95
2018-11-11T11:16:04.842Z,28.92
2018-11-11T11:18:33.385Z,29.12
2018-11-11T11:21:02.785Z,30.08
2018-11-11T11:23:31.413Z,28.80
2018-11-11T11:26:00.286Z,30.95
2018-11-11T11:28:29.154Z,27.27
2018-11-11T11:30:57.750Z,28.90
2018-11-11T11:33:26.726Z,28.35
2018-11-11T11:35:55.817Z,24.80
2018-11-11T11:38:24.502Z,24.10
2018-11-11T11:40:53.590Z,25.80
2018-11-11T11:43:22.483Z,28.30
2018-11-11T11:45:51.224Z,29.80
2018-11-11T11:48:19.785Z,26.02
2018-11-11T11:50:48.741Z,26.87
2018-11-11T11:53:17.294Z,24.98
2018-11-11T11:55:45.871Z,25.90
2018-11-11T11:58:17.179Z,23.20
2018-11-11T12:00:47.893Z,25.32
2018-11-11T12:03:16.731Z,20.90
2018-11-11T12:05:46.297Z,27.27
2018-11-11T12:08:14.830Z,24.00
2018-11-11T12:10:43.740Z,25.40
2018-11-11T12:13:13.393Z,29.27
2018-11-11T12:15:54.919Z,23.18
2018-11-11T12:18:25.063Z,24.10
2018-11-11T12:20:53.597Z,21.87
2018-11-11T12:23:22.545Z,23.57
2018-11-11T12:25:52.004Z,26.77
2018-11-11T12:28:20.509Z,21.65
2018-11-11T12:30:54.193Z,22.87
2018-11-11T12:33:22.890Z,23.18
2018-11-11T12:35:51.934Z,19.60
2018-11-11T12:38:20.459Z,23.22
2018-11-11T12:40:49.018Z,22.35
2018-11-11T12:43:17.601Z,20.90
2018-11-11T12:45:46.953Z,22.27
2018-11-11T12:48:16.629Z,25.00
2018-11-11T12:50:45.137Z,21.87
2018-11-11T12:53:13.637Z,25.15
2018-11-11T12:55:43.382Z,22.02
2018-11-11T12:58:11.931Z,26.97
2018-11-11T13:00:40.511Z,25.68
2018-11-11T13:03:16.335Z,29.37
2018-11-11T13:05:45.491Z,26.05
2018-11-11T13:08:14.713Z,27.15
2018-11-11T13:10:43.253Z,27.85
2018-11-11T13:13:12.112Z,26.20
2018-11-11T13:15:40.725Z,27.25
2018-11-11T13:18:09.314Z,29.27
2018-11-11T13:20:37.843Z,27.50
2018-11-11T13:23:14.287Z,29.82
2018-11-11T13:25:45.476Z,26.55
2018-11-11T13:28:14.619Z,29.10
2018-11-11T13:30:43.937Z,24.23
2018-11-11T13:33:14.881Z,29.30
2018-11-11T13:35:44.088Z,27.52
2018-11-11T13:38:13.637Z,23.02
2018-11-11T13:40:42.497Z,31.68
2018-11-11T13:43:11.100Z,25.70
2018-11-11T13:45:41.111Z,25.43
2018-11-11T13:48:10.031Z,29.67
2018-11-11T13:50:40.720Z,24.32
2018-11-11T13:53:10.110Z,29.57
2018-11-11T13:55:39.189Z,21.93
2018-11-11T13:58:08.145Z,23.85
2018-11-11T14:00:37.029Z,24.23
2018-11-11T14:03:06.110Z,24.95
2018-11-11T14:05:35.334Z,22.15
2018-11-11T14:08:04.616Z,21.10
2018-11-11T14:10:33.271Z,23.38
2018-11-11T14:13:01.798Z,22.70
2018-11-11T14:15:30.664Z,23.45
2018-11-11T14:18:14.694Z,21.90
2018-11-11T14:20:44.894Z,20.12
2018-11-11T14:34:56.307Z,20.95
2018-11-11T14:43:03.438Z,30.82
2018-11-11T14:45:32.011Z,26.52
2018-11-11T14:48:03.757Z,20.88
2018-11-11T14:50:33.267Z,23.38
2018-11-11T14:53:02.192Z,21.52
2018-11-11T14:55:31.578Z,24.10
2018-11-11T14:58:01.153Z,29.55
2018-11-11T15:00:34.489Z,23.90
2018-11-11T15:03:15.886Z,19.90
2018-11-11T15:05:45.126Z,21.70
2018-11-11T15:08:14.021Z,23.07
2018-11-11T15:10:43.375Z,22.55
2018-11-11T15:13:13.310Z,25.02
2018-11-11T15:15:42.316Z,46.35
2018-11-11T15:18:10.866Z,27.17
2018-11-11T15:20:39.895Z,27.50
2018-11-11T15:23:09.843Z,23.95
2018-11-11T15:25:38.468Z,30.65
2018-11-11T15:28:07.282Z,24.60
2018-11-11T15:30:36.889Z,27.40
2018-11-11T15:33:06.079Z,28.83
2018-11-11T15:38:14.396Z,22.32
2018-11-11T15:40:44.322Z,25.02
2018-11-11T15:43:17.231Z,25.43
2018-11-11T15:45:46.925Z,23.50
2018-11-11T15:48:16.230Z,24.63
2018-11-11T15:50:48.550Z,25.97
2018-11-11T15:53:17.527Z,25.90
2018-11-11T15:55:46.868Z,25.35
2018-11-11T15:58:17.695Z,26.12
2018-11-11T16:00:48.213Z,23.02
2018-11-11T16:03:16.916Z,27.75
2018-11-11T16:05:45.519Z,30.23
2018-11-11T16:08:14.429Z,23.10
2018-11-11T16:10:43.026Z,25.48
2018-11-11T16:13:11.629Z,27.70
2018-11-11T16:15:41.465Z,25.70
2018-11-11T16:18:11.238Z,30.97
2018-11-11T16:20:39.755Z,32.67
2018-11-11T16:23:09.287Z,30.97
2018-11-11T16:25:37.891Z,34.50
2018-11-11T16:28:06.786Z,32.35
2018-11-11T16:30:37.115Z,31.62
2018-11-11T16:33:07.206Z,38.53
2018-11-11T16:35:35.742Z,31.65
2018-11-11T16:38:05.119Z,34.08
2018-11-11T16:40:37.110Z,35.43
2018-11-11T16:43:05.850Z,37.60
2018-11-11T16:45:36.331Z,36.35
2018-11-11T16:48:07.147Z,34.63
2018-11-11T16:50:37.009Z,38.53
2018-11-11T16:53:07.863Z,40.67
2018-11-11T16:55:38.779Z,39.27
2018-11-11T16:58:10.880Z,33.73
2018-11-11T17:00:53.060Z,36.30
2018-11-11T17:03:34.338Z,37.93
2018-11-11T17:06:06.430Z,42.08
2018-11-11T17:08:37.198Z,41.45
2018-11-11T17:11:07.354Z,42.58
2018-11-11T17:13:37.391Z,36.03
2018-11-11T17:16:07.098Z,37.20
2018-11-11T17:18:36.135Z,39.90
2018-11-11T17:21:06.207Z,38.53
2018-11-11T17:23:34.897Z,39.67
2018-11-11T17:26:03.440Z,38.88
2018-11-11T17:28:32.350Z,39.50
2018-11-11T17:31:02.650Z,38.83
2018-11-11T17:33:31.592Z,37.35
2018-11-11T17:36:00.958Z,37.13
2018-11-11T17:38:30.070Z,39.53
2018-11-11T17:40:58.728Z,36.58
2018-11-11T17:43:27.601Z,34.95
2018-11-11T17:45:58.533Z,38.25
2018-11-11T17:48:27.828Z,35.35
2018-11-11T17:50:56.584Z,35.70
2018-11-11T17:53:25.735Z,36.73
2018-11-11T17:55:54.531Z,46.77
2018-11-11T17:58:23.253Z,38.48
2018-11-11T18:00:52.299Z,39.63
2018-11-11T18:03:22.797Z,38.70
2018-11-11T18:05:51.577Z,37.88
2018-11-11T18:08:21.062Z,39.08
2018-11-11T18:10:50.375Z,34.55
2018-11-11T18:13:19.565Z,32.63
2018-11-11T18:15:48.219Z,31.45
2018-11-11T18:18:17.220Z,34.75
2018-11-11T18:20:46.689Z,35.75
2018-11-11T18:23:15.262Z,35.08
2018-11-11T18:25:44.102Z,33.90
2018-11-11T18:28:13.669Z,40.28
2018-11-11T18:30:42.345Z,35.55
2018-11-11T18:33:10.895Z,37.08
2018-11-11T18:35:39.458Z,44.53
2018-11-11T18:38:07.992Z,38.85
2018-11-11T18:40:41.106Z,37.25
2018-11-11T18:43:09.661Z,40.23
2018-11-11T18:45:38.544Z,37.00
2018-11-11T18:48:08.373Z,35.95
2018-11-11T18:50:37.388Z,34.43
2018-11-11T18:53:06.353Z,48.58
2018-11-11T18:55:35.348Z,48.08
2018-11-11T18:58:04.235Z,37.65
2018-11-11T19:00:34.015Z,40.75
2018-11-11T19:03:03.262Z,39.05
2018-11-11T19:05:32.110Z,36.20
2018-11-11T19:08:00.727Z,38.60
2018-11-11T19:10:31.662Z,43.78
2018-11-11T19:13:02.132Z,37.60
2018-11-11T19:15:31.036Z,42.48
2018-11-11T19:17:59.604Z,37.40
2018-11-11T19:20:28.828Z,39.80
2018-11-11T19:22:57.466Z,34.53
2018-11-11T19:25:28.018Z,40.15
2018-11-11T19:27:58.461Z,38.75
2018-11-11T19:30:28.640Z,36.10
2018-11-11T19:32:59.065Z,39.35
2018-11-11T19:35:28.338Z,42.20
2018-11-11T19:37:57.607Z,49.20
2018-11-11T19:40:27.600Z,49.05
2018-11-11T19:42:58.401Z,40.25
2018-11-11T19:45:28.150Z,44.60
2018-11-11T19:47:57.026Z,40.25
2018-11-11T19:50:26.577Z,39.95
2018-11-11T19:52:56.403Z,63.38
2018-11-11T19:55:25.496Z,46.13
2018-11-11T19:57:55.590Z,44.18
2018-11-11T20:00:30.974Z,40.10
2018-11-11T20:03:00.657Z,41.50
2018-11-11T20:05:29.452Z,39.70
2018-11-11T20:08:00.646Z,38.65
2018-11-11T20:10:30.618Z,44.53
2018-11-11T20:13:00.007Z,42.35
2018-11-11T20:15:29.854Z,37.98
2018-11-11T20:23:47.159Z,37.08
2018-11-11T20:26:21.678Z,39.15
2018-11-11T20:28:50.908Z,42.75
2018-11-11T20:31:20.673Z,35.65
2018-11-11T20:33:53.293Z,34.25
2018-11-11T20:36:22.191Z,38.17
2018-11-11T20:38:52.171Z,35.30
2018-11-11T20:41:20.951Z,36.60
2018-11-11T20:43:50.488Z,35.80
2018-11-11T20:46:23.641Z,38.78
2018-11-11T20:48:52.289Z,36.35
2018-11-11T20:51:21.833Z,43.28
2018-11-11T20:53:54.006Z,61.65
2018-11-11T20:56:22.753Z,51.63
2018-11-11T20:58:52.370Z,33.75
2018-11-11T21:01:22.384Z,41.13
2018-11-11T21:03:51.457Z,33.15
2018-11-11T21:06:20.109Z,35.85
2018-11-11T21:08:50.980Z,33.53
2018-11-11T21:11:20.026Z,36.13
2018-11-11T21:13:48.643Z,38.02
2018-11-11T21:16:17.519Z,36.85
2018-11-11T21:31:16.622Z,34.90
2018-11-11T21:33:50.698Z,33.63
2018-11-11T21:36:24.601Z,35.45
2018-11-11T21:38:53.654Z,30.35
2018-11-11T21:41:22.921Z,34.60
2018-11-11T21:43:53.282Z,34.35
2018-11-11T21:46:37.380Z,30.55
2018-11-11T21:49:07.828Z,31.48
2018-11-11T21:54:19.713Z,33.65
2018-11-11T21:59:34.200Z,25.62
2018-11-11T22:02:04.767Z,26.45
2018-11-11T22:04:33.998Z,29.72
2018-11-11T22:07:04.033Z,26.68
2018-11-11T22:09:32.649Z,27.27
2018-11-11T22:12:02.018Z,29.70
2018-11-11T22:14:44.961Z,33.50
2018-11-11T22:17:13.529Z,33.92
2018-11-11T22:19:44.541Z,31.10
2018-11-11T22:22:13.450Z,30.48
2018-11-11T22:24:43.498Z,34.80
2018-11-11T22:27:12.258Z,33.63
2018-11-11T22:29:40.902Z,37.33
2018-11-11T22:32:09.497Z,36.68
2018-11-11T22:34:39.633Z,35.30
2018-11-11T22:37:10.345Z,32.93
2018-11-11T22:39:39.104Z,35.52
2018-11-11T22:45:13.634Z,35.70
2018-11-11T22:47:44.608Z,34.33
2018-11-11T22:50:16.142Z,38.05
2018-11-11T22:52:44.930Z,31.50
2018-11-11T22:55:16.920Z,33.20
2018-11-11T22:57:46.361Z,37.73
2018-11-11T23:00:20.785Z,31.80
2018-11-11T23:02:50.146Z,34.23
2018-11-11T23:05:19.717Z,36.48
2018-11-11T23:07:50.488Z,33.38
2018-11-11T23:10:19.384Z,43.65
2018-11-11T23:12:48.258Z,39.80
2018-11-11T23:15:18.441Z,32.45
2018-11-11T23:17:47.312Z,37.83
2018-11-11T23:20:17.070Z,36.30
2018-11-11T23:22:46.273Z,39.45
2018-11-11T23:25:16.062Z,36.55
2018-11-11T23:27:44.918Z,37.88
2018-11-11T23:30:17.110Z,42.65
2018-11-11T23:32:51.469Z,37.75
2018-11-11T23:35:20.352Z,38.17
2018-11-11T23:37:49.167Z,36.13
2018-11-11T23:40:18.825Z,39.13
2018-11-11T23:42:48.634Z,40.92
2018-11-11T23:45:17.482Z,41.25
2018-11-11T23:47:46.052Z,44.63
2018-11-11T23:50:16.958Z,40.88
2018-11-11T23:52:46.277Z,48.05
2018-11-11T23:55:17.205Z,43.15
2018-11-11T23:57:45.768Z,52.00
