createdAt,value
2022-08-16T00:01:56.381Z,18.80
2022-08-16T00:04:29.297Z,18.80
2022-08-16T00:06:57.695Z,18.70
2022-08-16T00:09:25.714Z,18.70
2022-08-16T00:11:55.607Z,18.60
2022-08-16T00:14:24.456Z,18.70
2022-08-16T00:17:16.005Z,18.60
2022-08-16T00:19:49.115Z,18.60
2022-08-16T00:22:21.510Z,18.50
2022-08-16T00:24:54.373Z,18.50
2022-08-16T00:27:22.628Z,18.40
2022-08-16T00:30:00.585Z,18.40
2022-08-16T00:32:46.093Z,18.30
2022-08-16T00:35:16.579Z,18.30
2022-08-16T00:37:58.435Z,18.40
2022-08-16T00:40:34.531Z,18.30
2022-08-16T00:43:05.931Z,18.40
2022-08-16T00:45:57.881Z,18.40
2022-08-16T00:48:31.512Z,18.40
2022-08-16T00:51:01.666Z,18.40
2022-08-16T00:53:30.899Z,18.30
2022-08-16T00:56:01.239Z,18.30
2022-08-16T00:58:34.764Z,18.30
2022-08-16T01:01:03.290Z,18.20
2022-08-16T01:03:41.687Z,18.20
2022-08-16T01:06:40.460Z,18.20
2022-08-16T01:09:04.747Z,18.20
2022-08-16T01:11:33.623Z,18.20
2022-08-16T01:14:03.897Z,18.10
2022-08-16T01:16:32.386Z,18.10
2022-08-16T01:19:02.718Z,18.10
2022-08-16T01:21:39.904Z,18.10
2022-08-16T01:24:51.478Z,18.00
2022-08-16T01:27:09.332Z,18.00
2022-08-16T01:29:56.636Z,18.00
2022-08-16T01:32:33.298Z,18.00
2022-08-16T01:35:03.759Z,18.00
2022-08-16T01:37:38.988Z,18.00
2022-08-16T01:40:13.671Z,18.00
2022-08-16T01:42:44.456Z,18.00
2022-08-16T01:45:16.727Z,18.10
2022-08-16T01:47:50.934Z,18.10
2022-08-16T01:50:42.373Z,18.10
2022-08-16T01:53:11.074Z,18.10
2022-08-16T01:56:00.915Z,18.10
2022-08-16T01:58:33.187Z,18.10
2022-08-16T02:01:01.144Z,18.00
2022-08-16T02:03:30.608Z,18.00
2022-08-16T02:05:58.650Z,18.00
2022-08-16T02:08:32.763Z,18.00
2022-08-16T02:11:06.666Z,18.00
2022-08-16T02:13:35.303Z,17.90
2022-08-16T02:16:03.580Z,17.90
2022-08-16T02:18:31.766Z,17.90
2022-08-16T02:21:02.545Z,17.80
2022-08-16T02:23:33.811Z,17.70
2022-08-16T02:26:01.775Z,17.70
2022-08-16T02:28:32.218Z,17.70
2022-08-16T02:31:04.834Z,17.70
2022-08-16T02:33:43.851Z,17.70
2022-08-16T02:36:49.699Z,17.70
2022-08-16T02:39:16.267Z,17.60
2022-08-16T02:41:45.600Z,17.60
2022-08-16T02:44:26.981Z,17.60
2022-08-16T02:46:56.425Z,17.60
2022-08-16T02:49:57.966Z,17.60
2022-08-16T02:52:17.149Z,17.50
2022-08-16T02:54:56.158Z,17.50
2022-08-16T02:57:26.105Z,17.50
2022-08-16T02:59:56.466Z,17.50
2022-08-16T03:02:31.886Z,17.50
2022-08-16T03:05:01.920Z,17.40
2022-08-16T03:07:29.981Z,17.50
2022-08-16T03:10:06.140Z,17.40
2022-08-16T03:12:36.649Z,17.40
2022-08-16T03:15:09.341Z,17.40
2022-08-16T03:17:53.836Z,17.30
2022-08-16T03:20:32.328Z,17.30
2022-08-16T03:23:02.298Z,17.20
2022-08-16T03:25:41.194Z,17.20
2022-08-16T03:28:12.986Z,17.20
2022-08-16T03:30:43.987Z,17.20
2022-08-16T03:33:14.646Z,17.10
2022-08-16T03:36:30.238Z,17.10
2022-08-16T03:38:54.720Z,17.10
2022-08-16T03:41:29.374Z,17.10
2022-08-16T03:44:43.423Z,17.20
2022-08-16T03:47:04.257Z,17.20
2022-08-16T03:49:36.745Z,17.20
2022-08-16T03:52:07.066Z,17.20
2022-08-16T03:54:36.663Z,17.30
2022-08-16T03:57:06.145Z,17.30
2022-08-16T03:59:39.682Z,17.30
2022-08-16T04:02:22.543Z,17.30
2022-08-16T04:04:53.946Z,17.30
2022-08-16T04:07:23.015Z,17.30
2022-08-16T04:09:52.874Z,17.20
2022-08-16T04:12:53.797Z,17.20
2022-08-16T04:15:10.298Z,17.20
2022-08-16T04:17:45.672Z,17.20
2022-08-16T04:20:31.150Z,17.20
2022-08-16T04:23:04.605Z,17.20
2022-08-16T04:25:34.801Z,17.20
2022-08-16T04:28:54.561Z,17.20
2022-08-16T04:30:52.350Z,17.20
2022-08-16T04:33:27.321Z,17.30
2022-08-16T04:35:57.881Z,17.30
2022-08-16T04:38:27.080Z,17.30
2022-08-16T04:40:57.070Z,17.40
2022-08-16T04:43:26.181Z,17.50
2022-08-16T04:46:00.227Z,17.70
2022-08-16T04:48:34.200Z,18.00
2022-08-16T04:51:12.103Z,18.30
2022-08-16T04:53:48.590Z,18.70
2022-08-16T04:56:19.327Z,19.20
2022-08-16T04:58:47.460Z,19.60
2022-08-16T05:01:18.792Z,19.80
2022-08-16T05:03:59.959Z,20.20
2022-08-16T05:06:44.630Z,20.40
2022-08-16T05:09:23.201Z,20.60
2022-08-16T05:11:53.575Z,21.00
2022-08-16T05:14:45.237Z,21.10
2022-08-16T05:17:18.065Z,21.30
2022-08-16T05:19:57.578Z,21.60
2022-08-16T05:22:30.129Z,21.80
2022-08-16T05:25:02.714Z,22.30
2022-08-16T05:27:42.959Z,22.70
2022-08-16T05:30:36.844Z,22.80
2022-08-16T05:33:03.727Z,23.10
2022-08-16T05:35:33.820Z,23.40
2022-08-16T05:38:32.979Z,23.60
2022-08-16T05:41:02.113Z,23.80
2022-08-16T05:43:43.622Z,24.00
2022-08-16T05:46:29.714Z,24.30
2022-08-16T05:49:09.299Z,24.60
2022-08-16T05:51:42.864Z,24.70
2022-08-16T05:54:20.281Z,24.70
2022-08-16T05:56:55.734Z,24.90
2022-08-16T05:59:24.393Z,25.10
2022-08-16T06:01:55.492Z,25.50
2022-08-16T06:04:36.304Z,25.70
2022-08-16T06:07:24.346Z,26.00
2022-08-16T06:10:01.965Z,25.70
2022-08-16T06:12:32.839Z,25.70
2022-08-16T06:15:08.077Z,26.20
2022-08-16T06:17:41.553Z,26.80
2022-08-16T06:20:23.398Z,27.20
2022-08-16T06:22:58.696Z,27.30
2022-08-16T06:25:39.177Z,27.20
2022-08-16T06:28:10.271Z,27.20
2022-08-16T06:30:45.479Z,27.70
2022-08-16T06:33:19.861Z,27.80
2022-08-16T06:35:55.265Z,27.70
2022-08-16T06:38:33.441Z,28.00
2022-08-16T06:41:13.765Z,28.20
2022-08-16T06:43:43.499Z,28.30
2022-08-16T06:46:31.847Z,28.60
2022-08-16T06:49:05.527Z,28.90
2022-08-16T06:51:45.755Z,29.70
2022-08-16T06:54:21.601Z,30.00
2022-08-16T06:56:53.949Z,29.90
2022-08-16T06:59:25.617Z,29.70
2022-08-16T07:01:58.813Z,30.00
2022-08-16T07:04:32.544Z,30.40
2022-08-16T07:07:12.218Z,30.20
2022-08-16T07:09:44.258Z,29.60
2022-08-16T07:12:12.585Z,29.40
2022-08-16T07:14:47.863Z,29.80
2022-08-16T07:17:19.333Z,30.30
2022-08-16T07:20:30.302Z,30.70
2022-08-16T07:22:58.691Z,31.30
2022-08-16T07:25:51.870Z,31.20
2022-08-16T07:28:24.433Z,31.40
2022-08-16T07:30:54.926Z,31.50
2022-08-16T07:33:51.480Z,31.30
2022-08-16T07:36:22.589Z,32.00
2022-08-16T07:38:52.594Z,32.60
2022-08-16T07:41:23.659Z,32.80
2022-08-16T07:43:59.836Z,32.70
2022-08-16T07:46:37.825Z,33.00
2022-08-16T07:49:15.663Z,33.10
2022-08-16T07:51:46.890Z,33.00
2022-08-16T07:54:20.718Z,33.10
2022-08-16T07:56:55.846Z,33.60
2022-08-16T07:59:26.109Z,34.50
2022-08-16T08:02:11.922Z,34.90
2022-08-16T08:04:41.243Z,35.40
2022-08-16T08:07:09.951Z,35.10
2022-08-16T08:09:43.496Z,34.70
2022-08-16T08:12:31.420Z,34.90
2022-08-16T08:15:02.876Z,35.10
2022-08-16T08:17:43.047Z,35.50
2022-08-16T08:20:20.721Z,35.40
2022-08-16T08:23:00.893Z,35.80
2022-08-16T08:25:54.789Z,36.40
2022-08-16T08:28:21.999Z,37.00
2022-08-16T08:31:02.718Z,36.80
2022-08-16T08:33:35.319Z,36.40
2022-08-16T08:36:07.407Z,36.50
2022-08-16T08:38:44.100Z,36.90
2022-08-16T08:41:18.330Z,37.80
2022-08-16T08:43:51.452Z,38.30
2022-08-16T08:46:22.051Z,39.00
2022-08-16T08:49:00.165Z,39.30
2022-08-16T08:51:38.286Z,38.30
2022-08-16T08:54:14.168Z,36.00
2022-08-16T08:56:47.074Z,35.80
2022-08-16T08:59:30.294Z,35.50
2022-08-16T09:01:59.146Z,35.40
2022-08-16T09:04:31.937Z,35.30
2022-08-16T09:07:03.926Z,35.90
2022-08-16T09:09:34.322Z,36.90
2022-08-16T09:12:35.771Z,37.30
2022-08-16T09:15:11.634Z,37.80
2022-08-16T09:17:53.494Z,39.10
2022-08-16T09:20:25.525Z,39.90
2022-08-16T09:22:54.772Z,40.40
2022-08-16T09:25:34.489Z,40.70
2022-08-16T09:29:13.986Z,40.10
2022-08-16T09:31:17.474Z,39.50
2022-08-16T09:33:51.786Z,37.90
2022-08-16T09:36:32.238Z,37.60
2022-08-16T09:39:02.121Z,37.60
2022-08-16T09:41:31.724Z,37.40
2022-08-16T09:44:02.678Z,36.90
2022-08-16T09:46:50.042Z,36.70
2022-08-16T09:49:19.920Z,37.60
2022-08-16T09:51:53.316Z,38.60
2022-08-16T09:54:21.881Z,40.30
2022-08-16T09:56:52.888Z,41.20
2022-08-16T09:59:22.350Z,40.80
2022-08-16T10:01:51.891Z,39.40
2022-08-16T10:04:30.244Z,37.90
2022-08-16T10:07:15.143Z,36.50
2022-08-16T10:09:53.818Z,36.30
2022-08-16T10:12:42.461Z,37.00
2022-08-16T10:15:15.601Z,38.30
2022-08-16T10:17:59.966Z,38.90
2022-08-16T10:20:30.578Z,39.50
2022-08-16T10:23:05.473Z,39.40
2022-08-16T10:27:19.702Z,38.70
2022-08-16T10:28:31.819Z,37.20
2022-08-16T10:31:03.634Z,36.70
2022-08-16T10:33:34.805Z,37.00
2022-08-16T10:36:09.029Z,37.10
2022-08-16T10:38:38.102Z,37.00
2022-08-16T10:41:07.297Z,36.80
2022-08-16T10:43:35.581Z,36.50
2022-08-16T10:46:04.117Z,35.70
2022-08-16T10:48:53.428Z,35.10
2022-08-16T10:51:21.334Z,36.60
2022-08-16T10:54:02.956Z,37.80
2022-08-16T10:56:49.501Z,38.50
2022-08-16T10:59:44.664Z,38.90
2022-08-16T11:02:57.694Z,39.10
2022-08-16T11:05:08.569Z,39.00
2022-08-16T11:07:52.114Z,39.50
2022-08-16T11:16:25.235Z,37.80
2022-08-16T11:19:05.955Z,38.70
2022-08-16T11:22:23.085Z,39.60
2022-08-16T11:24:41.772Z,40.60
2022-08-16T11:27:24.093Z,40.80
2022-08-16T11:30:01.037Z,40.80
2022-08-16T11:32:33.564Z,40.90
2022-08-16T11:35:14.781Z,41.60
2022-08-16T11:40:38.517Z,41.50
2022-08-16T11:43:09.922Z,41.50
2022-08-16T11:45:38.342Z,41.80
2022-08-16T11:48:06.652Z,42.00
2022-08-16T11:50:35.111Z,42.00
2022-08-16T11:53:04.641Z,42.00
2022-08-16T11:55:33.067Z,43.00
2022-08-16T11:58:01.190Z,44.20
2022-08-16T12:00:42.684Z,43.90
2022-08-16T12:03:17.968Z,43.10
2022-08-16T12:05:46.900Z,42.90
2022-08-16T12:08:21.820Z,43.10
2022-08-16T12:10:54.258Z,42.70
2022-08-16T12:13:27.428Z,43.90
2022-08-16T12:15:55.875Z,45.20
2022-08-16T12:18:24.584Z,45.80
2022-08-16T12:20:55.304Z,45.30
2022-08-16T12:23:24.873Z,45.50
2022-08-16T12:25:52.936Z,45.30
2022-08-16T12:28:37.066Z,45.60
2022-08-16T12:31:09.029Z,45.70
2022-08-16T12:33:44.914Z,45.60
2022-08-16T12:36:14.041Z,45.40
2022-08-16T12:38:48.161Z,45.80
2022-08-16T12:41:24.470Z,45.40
2022-08-16T12:43:57.140Z,45.30
2022-08-16T12:46:31.078Z,43.90
2022-08-16T12:48:59.253Z,43.90
2022-08-16T12:51:31.332Z,43.10
2022-08-16T12:54:04.203Z,42.30
2022-08-16T12:56:33.695Z,42.50
2022-08-16T12:59:03.047Z,41.90
2022-08-16T13:01:33.184Z,41.70
2022-08-16T13:04:12.556Z,41.20
2022-08-16T13:06:49.931Z,40.90
2022-08-16T13:09:26.630Z,40.60
2022-08-16T13:12:03.467Z,41.20
2022-08-16T13:14:36.634Z,41.20
2022-08-16T13:17:06.733Z,40.90
2022-08-16T13:20:03.763Z,41.20
2022-08-16T13:22:23.266Z,41.90
2022-08-16T13:24:54.375Z,42.20
2022-08-16T13:27:34.993Z,42.70
2022-08-16T13:30:36.519Z,43.10
2022-08-16T13:33:00.611Z,43.20
2022-08-16T13:35:33.009Z,42.60
2022-08-16T13:38:02.553Z,42.30
2022-08-16T13:40:33.255Z,41.70
2022-08-16T13:43:01.341Z,41.70
2022-08-16T13:45:36.109Z,41.00
2022-08-16T13:48:06.319Z,40.20
2022-08-16T13:50:48.969Z,39.30
2022-08-16T13:53:19.375Z,38.80
2022-08-16T13:55:57.737Z,38.70
2022-08-16T13:58:37.291Z,38.80
2022-08-16T14:01:15.280Z,39.00
2022-08-16T14:03:45.550Z,39.30
2022-08-16T14:06:14.111Z,40.30
2022-08-16T14:08:43.289Z,40.50
2022-08-16T14:11:14.397Z,40.40
2022-08-16T14:13:43.753Z,40.70
2022-08-16T14:16:24.301Z,40.80
2022-08-16T14:18:58.384Z,40.90
2022-08-16T14:21:26.335Z,41.60
2022-08-16T14:23:54.517Z,41.80
2022-08-16T14:26:25.269Z,41.70
2022-08-16T14:28:53.308Z,42.20
2022-08-16T14:31:23.551Z,42.60
2022-08-16T14:33:51.825Z,42.90
2022-08-16T14:36:29.649Z,43.40
2022-08-16T14:38:58.476Z,43.00
2022-08-16T14:41:27.832Z,42.40
2022-08-16T14:43:56.395Z,42.40
2022-08-16T14:46:24.638Z,42.00
2022-08-16T14:48:53.352Z,41.70
2022-08-16T14:51:21.400Z,41.60
2022-08-16T14:53:52.787Z,41.80
2022-08-16T14:56:38.571Z,42.00
2022-08-16T14:59:12.053Z,41.80
2022-08-16T15:01:58.297Z,41.60
2022-08-16T15:04:32.489Z,41.90
2022-08-16T15:07:12.715Z,42.00
2022-08-16T15:09:44.704Z,41.60
2022-08-16T15:12:31.020Z,41.80
2022-08-16T15:15:04.437Z,41.80
2022-08-16T15:17:40.768Z,41.50
2022-08-16T15:20:09.367Z,41.10
2022-08-16T15:22:38.833Z,40.70
2022-08-16T15:25:09.011Z,40.60
2022-08-16T15:27:42.154Z,39.90
2022-08-16T15:30:58.347Z,39.00
2022-08-16T15:33:02.427Z,38.10
2022-08-16T15:35:31.550Z,37.60
2022-08-16T15:38:01.504Z,37.10
2022-08-16T15:40:54.928Z,36.70
2022-08-16T15:43:27.162Z,36.40
2022-08-16T15:46:54.042Z,36.20
2022-08-16T15:49:09.403Z,36.30
2022-08-16T15:51:37.930Z,36.10
2022-08-16T15:54:16.366Z,35.60
2022-08-16T15:56:55.468Z,35.50
2022-08-16T15:59:24.654Z,35.50
2022-08-16T16:01:57.091Z,35.50
2022-08-16T16:04:28.580Z,35.70
2022-08-16T16:06:56.951Z,35.50
2022-08-16T16:09:34.733Z,35.60
2022-08-16T16:12:16.230Z,35.70
2022-08-16T16:14:53.874Z,35.50
2022-08-16T16:17:23.211Z,35.30
2022-08-16T16:19:53.670Z,34.80
2022-08-16T16:22:22.123Z,34.50
2022-08-16T16:24:53.426Z,34.20
2022-08-16T16:27:22.687Z,34.10
2022-08-16T16:29:57.786Z,33.80
2022-08-16T16:32:34.069Z,33.80
2022-08-16T16:35:02.748Z,34.20
2022-08-16T16:37:32.028Z,34.20
2022-08-16T16:40:00.111Z,34.30
2022-08-16T16:42:30.374Z,34.10
2022-08-16T16:45:01.584Z,33.90
2022-08-16T16:47:31.491Z,34.00
2022-08-16T16:50:12.422Z,33.60
2022-08-16T16:52:44.665Z,33.50
2022-08-16T16:55:14.634Z,33.30
2022-08-16T16:57:56.770Z,33.40
2022-08-16T17:00:37.671Z,33.60
2022-08-16T17:03:16.915Z,33.70
2022-08-16T17:05:56.908Z,33.60
2022-08-16T17:08:28.423Z,33.20
2022-08-16T17:10:57.682Z,33.00
2022-08-16T17:13:25.631Z,32.80
2022-08-16T17:15:53.993Z,32.50
2022-08-16T17:19:14.780Z,32.40
2022-08-16T17:21:12.298Z,32.10
2022-08-16T17:23:59.723Z,31.90
2022-08-16T17:26:29.737Z,31.70
2022-08-16T17:29:02.709Z,31.50
2022-08-16T17:31:43.346Z,31.20
2022-08-16T17:37:17.990Z,30.80
2022-08-16T17:39:28.473Z,31.00
2022-08-16T17:40:00.009Z,30.60
2022-08-16T17:42:34.314Z,30.40
2022-08-16T17:45:02.609Z,30.10
2022-08-16T17:47:30.565Z,30.00
2022-08-16T17:49:59.855Z,29.90
2022-08-16T17:52:28.669Z,29.80
2022-08-16T17:54:56.683Z,29.70
2022-08-16T17:57:24.640Z,29.60
2022-08-16T17:59:52.548Z,29.40
2022-08-16T18:02:43.762Z,29.30
2022-08-16T18:05:15.035Z,29.20
2022-08-16T18:07:43.538Z,29.10
2022-08-16T18:10:14.655Z,29.00
2022-08-16T18:13:01.070Z,28.80
2022-08-16T18:15:30.360Z,28.70
2022-08-16T18:17:58.303Z,28.60
2022-08-16T18:20:45.915Z,28.50
2022-08-16T18:23:15.484Z,28.30
2022-08-16T18:25:46.516Z,28.20
2022-08-16T18:28:15.371Z,28.10
2022-08-16T18:30:45.761Z,27.90
2022-08-16T18:33:18.001Z,27.80
2022-08-16T18:35:47.400Z,27.60
2022-08-16T18:38:15.371Z,27.50
2022-08-16T18:40:43.720Z,27.30
2022-08-16T18:43:13.854Z,27.20
2022-08-16T18:45:43.151Z,27.00
2022-08-16T18:48:12.043Z,26.90
2022-08-16T18:50:59.974Z,26.80
2022-08-16T18:53:30.613Z,26.70
2022-08-16T18:56:00.017Z,26.60
2022-08-16T18:58:28.858Z,26.50
2022-08-16T19:00:57.458Z,26.30
2022-08-16T19:03:26.939Z,26.20
2022-08-16T19:05:57.093Z,26.10
2022-08-16T19:08:25.377Z,26.00
2022-08-16T19:10:54.879Z,25.80
2022-08-16T19:13:23.797Z,25.70
2022-08-16T19:15:54.602Z,25.60
2022-08-16T19:18:23.416Z,25.50
2022-08-16T19:20:51.963Z,25.40
2022-08-16T19:23:21.192Z,25.30
2022-08-16T19:25:52.767Z,25.10
2022-08-16T19:28:50.972Z,25.00
2022-08-16T19:31:14.314Z,24.90
2022-08-16T19:33:53.693Z,24.70
2022-08-16T19:36:31.266Z,24.60
2022-08-16T19:39:06.046Z,24.40
2022-08-16T19:41:37.173Z,24.20
2022-08-16T19:44:07.481Z,24.10
2022-08-16T19:46:35.881Z,24.00
2022-08-16T19:49:05.662Z,23.90
2022-08-16T19:51:33.693Z,23.80
2022-08-16T19:54:01.669Z,23.70
2022-08-16T19:56:29.599Z,23.60
2022-08-16T20:01:49.186Z,23.50
2022-08-16T20:04:17.119Z,23.40
2022-08-16T20:06:45.202Z,23.40
2022-08-16T20:09:14.733Z,23.40
2022-08-16T20:11:44.963Z,23.40
2022-08-16T20:14:24.296Z,23.30
2022-08-16T20:16:57.243Z,23.20
2022-08-16T20:19:25.250Z,23.10
2022-08-16T20:21:53.325Z,23.10
2022-08-16T20:24:36.818Z,23.00
2022-08-16T20:27:06.095Z,23.00
2022-08-16T20:29:34.205Z,22.90
2022-08-16T20:32:04.591Z,22.90
2022-08-16T20:34:32.588Z,22.90
2022-08-16T20:37:00.690Z,22.80
2022-08-16T20:39:28.569Z,22.80
2022-08-16T20:41:56.408Z,22.70
2022-08-16T20:44:25.017Z,22.70
2022-08-16T20:46:53.396Z,22.60
2022-08-16T20:49:22.741Z,22.50
2022-08-16T20:51:55.850Z,22.50
2022-08-16T20:54:26.693Z,22.40
2022-08-16T20:56:54.703Z,22.30
2022-08-16T20:59:22.598Z,22.30
2022-08-16T21:01:50.988Z,22.20
2022-08-16T21:04:19.498Z,22.10
2022-08-16T21:06:53.843Z,22.10
2022-08-16T21:09:23.439Z,22.00
2022-08-16T21:11:52.798Z,21.90
2022-08-16T21:14:20.844Z,21.80
2022-08-16T21:16:48.930Z,21.60
2022-08-16T21:19:16.948Z,21.60
2022-08-16T21:21:45.159Z,21.60
2022-08-16T21:24:14.858Z,21.50
2022-08-16T21:26:50.979Z,21.40
2022-08-16T21:29:24.903Z,21.40
2022-08-16T21:31:53.194Z,21.40
2022-08-16T21:34:21.056Z,21.30
2022-08-16T21:36:49.794Z,21.30
2022-08-16T21:39:19.070Z,21.20
2022-08-16T21:41:46.911Z,21.10
2022-08-16T21:44:14.735Z,21.10
2022-08-16T21:46:42.729Z,21.10
2022-08-16T21:49:12.373Z,21.10
2022-08-16T21:51:40.294Z,21.10
2022-08-16T21:54:08.119Z,21.00
2022-08-16T21:56:37.398Z,21.00
2022-08-16T21:59:10.819Z,21.00
2022-08-16T22:01:41.640Z,20.90
2022-08-16T22:04:37.881Z,20.80
2022-08-16T22:06:58.597Z,20.80
2022-08-16T22:09:26.502Z,20.80
2022-08-16T22:11:55.958Z,20.80
2022-08-16T22:14:23.920Z,20.80
2022-08-16T22:16:51.859Z,20.80
2022-08-16T22:19:19.880Z,20.70
2022-08-16T22:21:47.764Z,20.70
2022-08-16T22:24:15.695Z,20.70
2022-08-16T22:26:43.916Z,20.60
2022-08-16T22:29:14.559Z,20.50
2022-08-16T22:31:43.291Z,20.50
2022-08-16T22:34:11.254Z,20.50
2022-08-16T22:36:39.845Z,20.50
2022-08-16T22:39:09.192Z,20.40
2022-08-16T22:41:37.738Z,20.40
2022-08-16T22:44:06.559Z,20.30
2022-08-16T22:46:36.783Z,20.30
2022-08-16T22:49:05.909Z,20.30
2022-08-16T22:51:34.761Z,20.20
2022-08-16T22:54:33.922Z,20.10
2022-08-16T22:56:50.688Z,20.10
2022-08-16T22:59:18.609Z,20.10
2022-08-16T23:01:47.987Z,20.00
2022-08-16T23:04:15.929Z,20.00
2022-08-16T23:06:43.863Z,19.90
2022-08-16T23:09:11.718Z,19.80
2022-08-16T23:11:39.995Z,19.80
2022-08-16T23:14:07.952Z,19.70
2022-08-16T23:16:35.835Z,19.70
2022-08-16T23:19:06.394Z,19.70
2022-08-16T23:21:35.027Z,19.70
2022-08-16T23:24:03.242Z,19.60
2022-08-16T23:26:44.395Z,19.60
2022-08-16T23:29:24.771Z,19.50
2022-08-16T23:31:55.249Z,19.40
2022-08-16T23:34:24.636Z,19.40
2022-08-16T23:36:52.550Z,19.40
2022-08-16T23:39:20.445Z,19.40
2022-08-16T23:41:48.386Z,19.40
2022-08-16T23:44:57.259Z,19.40
2022-08-16T23:47:06.211Z,19.30
2022-08-16T23:49:55.923Z,19.30
2022-08-16T23:52:42.292Z,19.30
2022-08-16T23:55:11.521Z,19.40
2022-08-16T23:57:39.495Z,19.40
