createdAt,value
2019-05-17T00:23:03.322Z,99.90
2019-05-17T00:25:46.914Z,99.90
2019-05-17T00:28:27.867Z,99.90
2019-05-17T00:31:08.634Z,99.90
2019-05-17T00:33:49.852Z,99.90
2019-05-17T00:36:30.682Z,99.90
2019-05-17T00:39:11.684Z,99.90
2019-05-17T00:41:52.920Z,99.90
2019-05-17T00:44:33.999Z,99.90
2019-05-17T00:47:16.977Z,99.90
2019-05-17T00:49:57.459Z,99.90
2019-05-17T00:52:38.925Z,99.90
2019-05-17T00:55:19.448Z,99.90
2019-05-17T00:58:00.803Z,99.90
2019-05-17T01:00:42.184Z,99.90
2019-05-17T01:03:23.473Z,99.90
2019-05-17T01:06:06.280Z,99.90
2019-05-17T01:09:00.332Z,99.90
2019-05-17T01:11:30.203Z,99.90
2019-05-17T01:14:11.308Z,99.90
2019-05-17T01:16:52.401Z,99.90
2019-05-17T01:19:21.985Z,99.90
2019-05-17T01:22:10.237Z,99.90
2019-05-17T01:48:12.901Z,99.90
2019-05-17T01:56:48.274Z,99.90
2019-05-17T01:59:37.287Z,99.90
2019-05-17T02:14:12.904Z,99.90
2019-05-17T02:16:53.449Z,99.90
2019-05-17T02:19:37.013Z,99.90
2019-05-17T02:22:17.871Z,99.90
2019-05-17T02:24:59.276Z,99.90
2019-05-17T02:27:44.398Z,99.90
2019-05-17T02:30:23.735Z,99.90
2019-05-17T02:33:04.914Z,99.90
2019-05-17T02:35:44.410Z,99.90
2019-05-17T02:41:27.070Z,99.90
2019-05-17T02:44:15.408Z,99.90
2019-05-17T02:58:39.313Z,99.90
2019-05-17T03:13:17.990Z,99.90
2019-05-17T03:16:06.833Z,99.90
2019-05-17T03:25:03.407Z,99.90
2019-05-17T03:27:44.577Z,99.90
2019-05-17T03:30:26.280Z,99.90
2019-05-17T03:33:08.310Z,99.90
2019-05-17T03:35:49.090Z,99.90
2019-05-17T03:38:32.511Z,99.90
2019-05-17T03:41:22.819Z,99.90
2019-05-17T03:43:56.094Z,99.90
2019-05-17T03:46:37.282Z,99.90
2019-05-17T03:49:17.864Z,99.90
2019-05-17T03:51:58.724Z,99.90
2019-05-17T03:54:42.800Z,99.90
2019-05-17T03:57:24.107Z,99.90
2019-05-17T04:00:05.634Z,99.90
2019-05-17T04:02:46.578Z,99.90
2019-05-17T04:05:27.370Z,99.90
2019-05-17T04:08:08.698Z,99.90
2019-05-17T04:10:52.736Z,99.90
2019-05-17T04:13:33.905Z,99.90
2019-05-17T04:16:14.803Z,99.90
2019-05-17T04:18:55.566Z,99.90
2019-05-17T04:21:36.320Z,99.90
2019-05-17T04:24:17.551Z,99.90
2019-05-17T04:26:58.675Z,99.90
2019-05-17T04:29:42.547Z,99.90
2019-05-17T04:32:23.348Z,99.90
2019-05-17T04:38:05.447Z,99.90
2019-05-17T04:40:54.144Z,99.90
2019-05-17T04:43:43.830Z,99.90
2019-05-17T04:46:32.814Z,99.90
2019-05-17T04:52:42.912Z,99.90
2019-05-17T04:55:22.819Z,99.90
2019-05-17T05:12:43.074Z,99.90
2019-05-17T05:15:48.708Z,99.90
2019-05-17T05:18:36.994Z,99.90
2019-05-17T05:30:07.084Z,99.90
2019-05-17T05:36:02.778Z,99.90
2019-05-17T05:47:47.089Z,99.90
2019-05-17T05:50:28.760Z,99.90
2019-05-17T05:53:09.431Z,99.90
2019-05-17T05:55:51.851Z,99.90
2019-05-17T05:58:32.964Z,99.90
2019-05-17T06:01:13.891Z,99.90
2019-05-17T06:03:55.529Z,99.90
2019-05-17T06:06:36.813Z,99.90
2019-05-17T06:09:17.779Z,99.90
2019-05-17T06:11:58.310Z,99.90
2019-05-17T06:14:41.586Z,99.90
2019-05-17T06:17:22.280Z,99.90
2019-05-17T06:20:03.130Z,99.90
2019-05-17T06:22:44.625Z,99.90
2019-05-17T06:25:25.456Z,99.90
2019-05-17T06:28:06.829Z,99.90
2019-05-17T06:30:47.553Z,99.90
2019-05-17T06:33:33.820Z,99.90
2019-05-17T06:36:13.467Z,99.90
2019-05-17T06:38:53.943Z,99.90
2019-05-17T06:41:34.837Z,99.90
2019-05-17T06:44:15.585Z,99.90
2019-05-17T06:46:56.128Z,99.90
2019-05-17T06:55:34.653Z,99.90
2019-05-17T06:58:15.825Z,99.90
2019-05-17T07:00:55.305Z,99.90
2019-05-17T07:07:10.796Z,99.90
2019-05-17T07:16:01.190Z,99.90
2019-05-17T07:30:20.366Z,99.90
2019-05-17T07:33:01.829Z,99.90
2019-05-17T07:35:42.962Z,99.90
2019-05-17T07:38:24.046Z,99.90
2019-05-17T07:41:04.936Z,99.90
2019-05-17T07:43:45.667Z,99.90
2019-05-17T07:46:26.736Z,99.90
2019-05-17T07:49:07.677Z,99.90
2019-05-17T07:51:50.263Z,99.90
2019-05-17T07:54:31.452Z,99.90
2019-05-17T07:57:11.948Z,99.90
2019-05-17T07:59:53.309Z,99.90
2019-05-17T08:02:34.267Z,99.90
2019-05-17T08:05:15.375Z,99.90
2019-05-17T08:07:56.107Z,99.90
2019-05-17T08:10:36.773Z,99.90
2019-05-17T08:16:16.735Z,99.90
2019-05-17T08:18:57.474Z,99.90
2019-05-17T08:21:39.778Z,99.90
2019-05-17T08:24:21.284Z,99.90
2019-05-17T08:27:01.904Z,99.90
2019-05-17T08:29:42.592Z,99.90
2019-05-17T08:32:23.337Z,99.90
2019-05-17T08:35:04.952Z,99.90
2019-05-17T08:37:46.178Z,99.90
2019-05-17T08:40:27.127Z,99.90
2019-05-17T08:43:10.026Z,99.90
2019-05-17T08:45:52.985Z,99.90
2019-05-17T08:48:34.957Z,99.90
2019-05-17T08:51:16.183Z,99.90
2019-05-17T08:53:57.167Z,99.90
2019-05-17T08:56:40.229Z,99.90
2019-05-17T08:59:20.306Z,99.90
2019-05-17T09:02:01.433Z,99.90
2019-05-17T09:04:42.024Z,99.90
2019-05-17T09:07:22.617Z,99.90
2019-05-17T09:10:03.868Z,99.90
2019-05-17T09:12:44.651Z,99.90
2019-05-17T09:15:26.000Z,99.90
2019-05-17T09:18:06.975Z,99.90
2019-05-17T09:20:49.417Z,99.90
2019-05-17T09:23:30.551Z,99.90
2019-05-17T09:26:11.979Z,99.90
2019-05-17T09:28:53.350Z,99.90
2019-05-17T09:34:33.427Z,99.90
2019-05-17T09:37:16.981Z,99.90
2019-05-17T09:39:59.694Z,99.90
2019-05-17T09:42:41.208Z,99.90
2019-05-17T09:45:22.575Z,99.90
2019-05-17T09:48:03.477Z,99.90
2019-05-17T09:50:44.225Z,99.90
2019-05-17T09:53:25.576Z,99.90
2019-05-17T09:56:06.323Z,99.90
2019-05-17T09:58:46.971Z,99.90
2019-05-17T10:01:30.331Z,99.90
2019-05-17T10:04:13.436Z,99.90
2019-05-17T10:06:53.807Z,99.90
2019-05-17T10:09:34.341Z,99.90
2019-05-17T10:12:15.170Z,99.90
2019-05-17T10:14:56.351Z,99.90
2019-05-17T10:17:35.880Z,99.90
2019-05-17T10:23:31.672Z,99.90
2019-05-17T10:35:15.131Z,99.90
2019-05-17T10:58:34.118Z,99.90
2019-05-17T11:01:22.525Z,99.90
2019-05-17T11:15:47.527Z,99.90
2019-05-17T11:18:35.857Z,99.90
2019-05-17T11:21:16.798Z,99.90
2019-05-17T11:23:58.051Z,99.90
2019-05-17T11:26:39.342Z,99.90
2019-05-17T11:29:20.613Z,99.90
2019-05-17T11:32:01.350Z,99.90
2019-05-17T11:34:42.213Z,99.90
2019-05-17T11:37:23.418Z,99.90
2019-05-17T11:40:08.039Z,99.90
2019-05-17T11:42:47.805Z,99.90
2019-05-17T11:45:32.638Z,99.90
2019-05-17T11:48:12.118Z,99.90
2019-05-17T11:50:55.160Z,99.90
2019-05-17T11:53:34.288Z,99.90
2019-05-17T12:05:04.712Z,99.90
2019-05-17T12:31:19.725Z,99.90
2019-05-17T12:45:59.167Z,99.90
2019-05-17T12:57:22.927Z,99.90
2019-05-17T13:00:04.083Z,99.90
2019-05-17T13:02:44.923Z,99.90
2019-05-17T13:05:25.627Z,98.20
2019-05-17T13:08:06.503Z,97.60
2019-05-17T13:10:47.450Z,99.00
2019-05-17T13:13:28.677Z,99.90
2019-05-17T13:16:18.087Z,99.60
2019-05-17T13:18:52.602Z,99.30
2019-05-17T13:21:32.127Z,98.40
2019-05-17T13:38:51.188Z,97.20
2019-05-17T13:50:35.046Z,96.00
2019-05-17T13:59:25.110Z,93.70
2019-05-17T14:11:03.246Z,94.30
2019-05-17T14:13:43.886Z,95.30
2019-05-17T14:16:25.177Z,94.30
2019-05-17T14:19:05.776Z,94.30
2019-05-17T14:21:46.782Z,94.20
2019-05-17T14:24:27.731Z,94.70
2019-05-17T14:27:08.459Z,94.40
2019-05-17T14:29:49.699Z,94.70
2019-05-17T14:32:31.251Z,93.30
2019-05-17T14:35:11.965Z,94.40
2019-05-17T14:37:53.700Z,94.30
2019-05-17T14:41:04.258Z,95.40
2019-05-17T14:43:16.588Z,95.50
2019-05-17T14:45:57.445Z,93.90
2019-05-17T14:48:38.711Z,93.80
2019-05-17T14:51:19.497Z,94.00
2019-05-17T14:53:59.117Z,92.80
2019-05-17T14:56:47.430Z,94.30
2019-05-17T15:08:17.681Z,91.60
2019-05-17T15:13:52.860Z,91.60
2019-05-17T15:16:34.249Z,91.40
2019-05-17T15:19:14.864Z,91.50
2019-05-17T15:21:56.030Z,91.40
2019-05-17T15:24:37.446Z,91.00
2019-05-17T15:27:18.162Z,91.70
2019-05-17T15:29:59.450Z,91.10
2019-05-17T15:32:40.736Z,91.20
2019-05-17T15:35:22.084Z,91.20
2019-05-17T15:38:03.588Z,90.90
2019-05-17T15:40:44.961Z,91.30
2019-05-17T15:43:25.654Z,91.50
2019-05-17T15:46:06.613Z,91.70
2019-05-17T15:48:48.265Z,92.20
2019-05-17T15:51:28.966Z,92.30
2019-05-17T15:54:09.667Z,93.00
2019-05-17T15:56:51.167Z,92.80
2019-05-17T15:59:32.087Z,93.00
2019-05-17T16:02:13.418Z,93.20
2019-05-17T16:04:54.027Z,93.90
2019-05-17T16:07:34.565Z,93.00
2019-05-17T16:10:15.997Z,92.80
2019-05-17T16:13:02.216Z,93.50
2019-05-17T16:15:40.595Z,93.60
2019-05-17T16:18:21.823Z,94.20
2019-05-17T16:21:03.104Z,94.60
2019-05-17T16:23:43.792Z,94.50
2019-05-17T16:26:24.768Z,95.00
2019-05-17T16:29:06.182Z,94.70
2019-05-17T16:31:46.890Z,95.00
2019-05-17T16:34:27.666Z,95.20
2019-05-17T16:37:08.580Z,95.70
2019-05-17T16:39:48.017Z,95.90
2019-05-17T16:42:36.336Z,96.30
2019-05-17T16:54:06.982Z,97.60
2019-05-17T16:56:55.247Z,98.00
2019-05-17T16:59:36.728Z,97.90
2019-05-17T17:02:17.379Z,98.50
2019-05-17T17:04:58.401Z,98.80
2019-05-17T17:07:39.381Z,99.20
2019-05-17T17:10:19.982Z,99.70
2019-05-17T17:13:00.867Z,99.90
2019-05-17T17:15:41.819Z,99.90
2019-05-17T17:18:22.444Z,99.90
2019-05-17T17:21:03.260Z,99.90
2019-05-17T17:23:44.286Z,99.90
2019-05-17T17:26:25.700Z,99.90
2019-05-17T17:29:06.796Z,99.90
2019-05-17T17:31:47.358Z,99.90
2019-05-17T17:34:27.866Z,99.90
2019-05-17T17:37:08.689Z,99.90
2019-05-17T17:39:49.702Z,99.90
2019-05-17T17:42:30.748Z,99.90
2019-05-17T17:45:11.621Z,99.90
2019-05-17T17:47:52.471Z,99.90
2019-05-17T17:50:33.532Z,99.90
2019-05-17T17:53:14.699Z,99.90
2019-05-17T17:55:55.837Z,99.90
2019-05-17T17:58:36.838Z,99.90
2019-05-17T18:01:18.290Z,99.90
2019-05-17T18:03:59.161Z,99.90
2019-05-17T18:06:40.531Z,99.90
2019-05-17T18:09:21.855Z,99.90
2019-05-17T18:12:03.219Z,99.90
2019-05-17T18:14:43.889Z,99.90
2019-05-17T18:17:25.577Z,99.90
2019-05-17T18:20:06.821Z,99.90
2019-05-17T18:22:47.587Z,99.90
2019-05-17T18:25:28.472Z,99.90
2019-05-17T18:28:09.674Z,99.90
2019-05-17T18:30:50.207Z,99.90
2019-05-17T18:33:30.890Z,99.90
2019-05-17T18:36:11.549Z,99.90
2019-05-17T18:38:52.613Z,99.90
2019-05-17T18:41:33.354Z,99.90
2019-05-17T18:44:27.037Z,99.90
2019-05-17T18:46:58.030Z,99.90
2019-05-17T18:49:39.266Z,99.90
2019-05-17T18:52:20.216Z,99.90
2019-05-17T18:55:00.914Z,99.90
2019-05-17T18:57:41.538Z,99.90
2019-05-17T19:00:22.638Z,99.90
2019-05-17T19:03:03.325Z,99.90
2019-05-17T19:05:45.393Z,99.90
2019-05-17T19:08:26.383Z,99.90
2019-05-17T19:11:07.391Z,99.90
2019-05-17T19:13:48.664Z,99.90
2019-05-17T19:16:29.699Z,99.90
2019-05-17T19:19:10.336Z,99.90
2019-05-17T19:21:51.665Z,99.90
2019-05-17T19:27:44.967Z,99.90
2019-05-17T19:30:26.081Z,99.90
2019-05-17T19:33:06.776Z,99.90
2019-05-17T19:35:47.352Z,99.90
2019-05-17T19:38:28.782Z,99.90
2019-05-17T19:41:09.407Z,99.90
2019-05-17T19:43:50.950Z,99.90
2019-05-17T19:46:32.374Z,99.90
2019-05-17T19:49:13.697Z,99.90
2019-05-17T19:51:54.616Z,99.90
2019-05-17T19:54:35.772Z,99.90
2019-05-17T19:57:17.107Z,99.90
2019-05-17T19:59:57.841Z,99.90
2019-05-17T20:02:38.912Z,99.90
2019-05-17T20:05:19.947Z,99.90
2019-05-17T20:08:01.274Z,99.90
2019-05-17T20:10:42.497Z,99.90
2019-05-17T20:13:23.268Z,99.90
2019-05-17T20:16:04.717Z,99.90
2019-05-17T20:18:46.211Z,99.90
2019-05-17T20:21:27.609Z,99.90
2019-05-17T20:24:08.166Z,99.90
2019-05-17T20:26:48.910Z,99.90
2019-05-17T20:29:30.221Z,99.90
2019-05-17T20:32:11.426Z,99.90
2019-05-17T20:34:53.031Z,99.90
2019-05-17T20:37:34.169Z,99.90
2019-05-17T20:40:14.693Z,99.90
2019-05-17T20:42:56.283Z,99.90
2019-05-17T20:45:37.728Z,99.90
2019-05-17T20:48:18.624Z,99.90
2019-05-17T20:51:00.131Z,99.90
2019-05-17T20:53:41.270Z,99.90
2019-05-17T20:56:32.738Z,99.90
2019-05-17T20:59:04.481Z,99.90
2019-05-17T21:01:45.801Z,99.90
2019-05-17T21:04:26.682Z,99.90
2019-05-17T21:07:07.494Z,99.90
2019-05-17T21:09:48.487Z,99.90
2019-05-17T21:12:29.333Z,99.90
2019-05-17T21:15:10.993Z,99.90
2019-05-17T21:17:51.708Z,99.90
2019-05-17T21:20:31.441Z,99.90
2019-05-17T21:26:27.253Z,99.90
2019-05-17T21:38:03.603Z,99.90
2019-05-17T21:40:44.589Z,99.90
2019-05-17T21:43:25.528Z,99.90
2019-05-17T21:46:06.666Z,99.90
2019-05-17T21:48:47.670Z,99.90
2019-05-17T21:51:29.079Z,99.90
2019-05-17T21:54:09.767Z,99.90
2019-05-17T21:56:50.585Z,99.90
2019-05-17T21:59:31.601Z,99.90
2019-05-17T22:02:13.043Z,99.90
2019-05-17T22:04:54.684Z,99.90
2019-05-17T22:07:35.459Z,99.90
2019-05-17T22:10:15.172Z,99.90
2019-05-17T22:13:03.562Z,99.90
2019-05-17T22:15:51.934Z,99.90
2019-05-17T22:27:35.760Z,99.90
2019-05-17T22:39:18.723Z,99.90
2019-05-17T22:48:08.050Z,99.90
2019-05-17T23:05:25.954Z,99.90
2019-05-17T23:14:04.009Z,99.90
2019-05-17T23:16:51.434Z,99.90
2019-05-17T23:19:27.278Z,99.90
2019-05-17T23:22:08.115Z,99.90
2019-05-17T23:24:49.697Z,99.90
2019-05-17T23:27:30.973Z,99.90
2019-05-17T23:30:12.135Z,99.90
2019-05-17T23:32:53.014Z,99.90
2019-05-17T23:35:34.388Z,99.90
2019-05-17T23:38:15.247Z,99.90
2019-05-17T23:40:55.893Z,99.90
2019-05-17T23:43:37.201Z,99.90
2019-05-17T23:46:18.688Z,99.90
2019-05-17T23:48:59.811Z,99.90
2019-05-17T23:51:40.918Z,99.90
2019-05-17T23:57:33.908Z,99.90
