createdAt,value
2022-10-22T00:14:20.815Z,69.68
2022-10-22T00:17:27.784Z,70.06
2022-10-22T00:29:24.120Z,71.36
2022-10-22T00:34:23.701Z,71.21
2022-10-22T00:37:00.332Z,71.41
2022-10-22T00:39:34.025Z,71.25
2022-10-22T00:42:24.565Z,71.44
2022-10-22T00:45:20.159Z,71.77
2022-10-22T00:48:28.823Z,71.67
2022-10-22T00:51:24.414Z,72.05
2022-10-22T00:54:06.641Z,71.45
2022-10-22T00:56:34.914Z,71.54
2022-10-22T00:59:05.157Z,71.82
2022-10-22T01:01:33.766Z,72.28
2022-10-22T01:04:08.201Z,72.41
2022-10-22T01:06:44.722Z,72.81
2022-10-22T01:09:42.450Z,72.90
2022-10-22T01:42:22.775Z,74.06
2022-10-22T01:47:54.679Z,74.33
2022-10-22T01:54:51.651Z,73.66
2022-10-22T01:57:29.457Z,73.93
2022-10-22T02:03:55.356Z,73.45
2022-10-22T02:06:52.417Z,73.40
2022-10-22T02:09:54.015Z,73.14
2022-10-22T02:12:53.350Z,73.51
2022-10-22T02:15:54.579Z,73.46
2022-10-22T02:18:54.174Z,73.49
2022-10-22T02:21:23.628Z,73.70
2022-10-22T02:23:54.510Z,74.11
2022-10-22T02:26:52.698Z,74.13
2022-10-22T02:29:52.510Z,74.07
2022-10-22T02:32:52.322Z,74.17
2022-10-22T02:38:52.280Z,74.62
2022-10-22T02:41:23.981Z,74.70
2022-10-22T02:43:58.369Z,74.91
2022-10-22T02:46:28.028Z,75.07
2022-10-22T02:48:56.258Z,74.86
2022-10-22T02:51:24.470Z,75.09
2022-10-22T02:53:55.824Z,74.99
2022-10-22T02:56:24.078Z,75.22
2022-10-22T02:58:55.097Z,75.13
2022-10-22T03:01:23.367Z,75.25
2022-10-22T03:03:54.511Z,75.42
2022-10-22T03:06:22.743Z,75.56
2022-10-22T03:08:54.071Z,75.68
2022-10-22T03:11:21.909Z,75.46
2022-10-22T03:13:50.247Z,75.28
2022-10-22T03:16:18.709Z,75.23
2022-10-22T03:18:48.537Z,75.45
2022-10-22T03:21:35.993Z,75.25
2022-10-22T03:24:10.854Z,75.19
2022-10-22T03:26:41.108Z,75.11
2022-10-22T03:29:11.549Z,75.41
2022-10-22T03:31:40.007Z,75.13
2022-10-22T03:34:08.312Z,74.93
2022-10-22T03:36:36.642Z,75.37
2022-10-22T03:39:07.130Z,75.46
2022-10-22T03:41:37.281Z,75.28
2022-10-22T03:44:06.449Z,75.40
2022-10-22T03:46:38.440Z,75.41
2022-10-22T03:49:06.610Z,75.35
2022-10-22T03:51:44.938Z,74.93
2022-10-22T03:54:35.443Z,74.79
2022-10-22T03:57:05.041Z,74.91
2022-10-22T03:59:55.378Z,74.68
2022-10-22T04:02:23.640Z,75.01
2022-10-22T04:04:54.376Z,74.88
2022-10-22T04:07:25.505Z,74.40
2022-10-22T04:09:53.719Z,74.55
2022-10-22T04:12:25.038Z,74.23
2022-10-22T04:14:53.043Z,74.59
2022-10-22T04:17:24.312Z,74.58
2022-10-22T04:19:54.638Z,74.75
2022-10-22T04:22:25.839Z,74.29
2022-10-22T04:25:03.345Z,74.54
2022-10-22T04:27:55.948Z,74.12
2022-10-22T04:30:24.154Z,74.26
2022-10-22T04:32:55.979Z,73.98
2022-10-22T04:37:53.634Z,73.87
2022-10-22T04:40:22.940Z,73.89
2022-10-22T04:42:51.120Z,73.58
2022-10-22T04:45:19.908Z,73.45
2022-10-22T04:48:24.537Z,73.33
2022-10-22T04:53:39.061Z,73.43
2022-10-22T04:56:28.471Z,73.42
2022-10-22T04:59:24.604Z,73.62
2022-10-22T05:04:37.336Z,73.98
2022-10-22T05:07:24.652Z,73.40
2022-10-22T05:15:40.288Z,73.41
2022-10-22T05:18:21.756Z,73.67
2022-10-22T05:21:22.281Z,73.48
2022-10-22T05:23:52.113Z,73.96
2022-10-22T05:26:26.336Z,74.12
2022-10-22T05:28:58.000Z,74.35
2022-10-22T05:31:26.735Z,74.58
2022-10-22T05:33:54.872Z,74.69
2022-10-22T05:36:26.305Z,74.21
2022-10-22T05:38:55.445Z,74.13
2022-10-22T05:41:25.501Z,74.26
2022-10-22T05:43:57.871Z,74.54
2022-10-22T05:46:30.169Z,74.46
2022-10-22T05:49:24.931Z,74.82
2022-10-22T05:51:55.903Z,74.91
2022-10-22T05:54:24.167Z,75.00
2022-10-22T05:56:56.675Z,75.06
2022-10-22T05:59:24.833Z,74.98
2022-10-22T06:01:55.758Z,74.89
2022-10-22T06:04:24.263Z,74.59
2022-10-22T06:06:55.330Z,74.66
2022-10-22T06:09:32.745Z,74.50
2022-10-22T06:12:01.968Z,74.82
2022-10-22T06:14:33.446Z,74.86
2022-10-22T06:17:02.362Z,74.96
2022-10-22T06:19:32.061Z,74.74
2022-10-22T06:22:01.020Z,74.75
2022-10-22T06:24:29.279Z,74.87
2022-10-22T06:26:57.510Z,74.52
2022-10-22T06:29:26.024Z,74.85
2022-10-22T06:31:54.216Z,74.54
2022-10-22T06:34:25.872Z,74.45
2022-10-22T06:36:54.296Z,75.00
2022-10-22T06:39:25.149Z,74.74
2022-10-22T06:41:55.972Z,74.29
2022-10-22T06:44:24.464Z,74.51
2022-10-22T06:46:55.329Z,74.31
2022-10-22T06:49:27.419Z,74.24
2022-10-22T06:51:56.425Z,74.19
2022-10-22T06:54:25.236Z,74.30
2022-10-22T06:56:56.661Z,74.17
2022-10-22T06:59:25.584Z,74.39
2022-10-22T07:01:56.853Z,74.07
2022-10-22T07:04:24.658Z,73.91
2022-10-22T07:06:58.976Z,73.68
2022-10-22T07:09:27.220Z,73.67
2022-10-22T07:11:55.399Z,73.82
2022-10-22T07:14:26.541Z,73.46
2022-10-22T07:16:54.770Z,73.56
2022-10-22T07:19:25.814Z,73.75
2022-10-22T07:21:54.422Z,73.34
2022-10-22T07:24:25.576Z,73.56
2022-10-22T07:26:56.827Z,73.17
2022-10-22T07:29:24.796Z,72.68
2022-10-22T07:31:55.923Z,73.08
2022-10-22T07:34:24.284Z,73.13
2022-10-22T07:36:55.052Z,73.02
2022-10-22T07:39:26.774Z,73.19
2022-10-22T07:41:55.613Z,73.25
2022-10-22T07:44:26.378Z,72.93
2022-10-22T07:46:54.681Z,73.25
2022-10-22T07:49:25.844Z,73.39
2022-10-22T07:51:58.043Z,73.41
2022-10-22T07:54:27.541Z,73.62
2022-10-22T07:56:55.873Z,73.54
2022-10-22T07:59:24.499Z,73.49
2022-10-22T08:01:53.228Z,73.83
2022-10-22T08:04:24.920Z,73.89
2022-10-22T08:06:56.119Z,73.92
2022-10-22T08:09:26.558Z,73.72
2022-10-22T08:11:55.641Z,73.27
2022-10-22T08:14:37.029Z,73.50
2022-10-22T08:17:05.191Z,72.90
2022-10-22T08:19:37.389Z,73.20
2022-10-22T08:22:06.504Z,73.08
2022-10-22T08:24:39.000Z,73.27
2022-10-22T08:27:24.465Z,72.71
2022-10-22T08:29:55.549Z,72.31
2022-10-22T08:32:55.702Z,71.79
2022-10-22T08:35:24.597Z,70.83
2022-10-22T08:37:55.160Z,70.08
2022-10-22T08:40:50.316Z,69.10
2022-10-22T08:43:39.802Z,69.26
2022-10-22T08:46:40.665Z,68.32
2022-10-22T08:49:31.396Z,68.40
2022-10-22T08:52:02.299Z,68.54
2022-10-22T08:54:53.933Z,69.13
2022-10-22T08:57:49.891Z,68.65
2022-10-22T09:00:42.095Z,69.34
2022-10-22T09:03:58.415Z,69.13
2022-10-22T09:09:55.528Z,68.37
2022-10-22T09:12:40.586Z,68.36
2022-10-22T09:15:23.650Z,69.80
2022-10-22T09:18:02.336Z,68.88
2022-10-22T09:21:12.905Z,67.70
2022-10-22T09:24:05.861Z,67.46
2022-10-22T09:26:57.649Z,67.55
2022-10-22T09:29:52.633Z,66.98
2022-10-22T09:32:27.482Z,66.86
2022-10-22T09:34:59.226Z,67.10
2022-10-22T09:37:53.903Z,67.07
2022-10-22T09:40:25.464Z,66.89
2022-10-22T09:42:54.422Z,67.13
2022-10-22T09:45:53.932Z,66.68
2022-10-22T09:48:32.596Z,66.65
2022-10-22T09:51:07.583Z,66.47
2022-10-22T09:53:48.174Z,66.44
2022-10-22T09:56:44.836Z,66.54
2022-10-22T09:59:17.846Z,66.84
2022-10-22T10:02:39.314Z,66.53
2022-10-22T10:05:32.531Z,66.94
2022-10-22T10:08:06.933Z,66.73
2022-10-22T10:11:28.788Z,66.95
2022-10-22T10:14:55.616Z,67.16
2022-10-22T10:18:08.149Z,67.35
2022-10-22T10:20:56.985Z,67.11
2022-10-22T10:27:07.120Z,66.76
2022-10-22T10:29:55.607Z,66.58
2022-10-22T10:32:53.722Z,66.97
2022-10-22T10:35:22.393Z,66.91
2022-10-22T10:38:34.209Z,66.37
2022-10-22T10:41:31.681Z,68.16
2022-10-22T10:44:18.937Z,68.03
2022-10-22T10:47:06.558Z,67.59
2022-10-22T10:49:37.063Z,67.82
2022-10-22T10:52:27.730Z,67.89
2022-10-22T10:55:26.143Z,67.83
2022-10-22T10:58:54.248Z,69.09
2022-10-22T11:02:00.476Z,70.80
2022-10-22T11:05:03.840Z,71.07
2022-10-22T11:08:02.610Z,71.81
2022-10-22T11:10:54.071Z,72.37
2022-10-22T11:13:50.248Z,72.34
2022-10-22T11:16:27.070Z,72.98
2022-10-22T11:19:06.998Z,73.80
2022-10-22T11:21:50.162Z,73.80
2022-10-22T11:24:38.190Z,72.69
2022-10-22T11:27:18.601Z,73.53
2022-10-22T11:29:53.445Z,73.09
2022-10-22T11:32:23.544Z,72.62
2022-10-22T11:34:55.827Z,73.43
2022-10-22T11:37:28.254Z,73.46
2022-10-22T11:40:00.625Z,73.56
2022-10-22T11:42:38.781Z,73.08
2022-10-22T11:45:16.054Z,72.51
2022-10-22T11:48:09.127Z,74.11
2022-10-22T11:50:47.859Z,73.21
2022-10-22T11:53:16.245Z,72.84
2022-10-22T11:55:53.436Z,73.47
2022-10-22T11:58:33.663Z,73.62
2022-10-22T12:01:11.277Z,73.08
2022-10-22T12:03:59.607Z,72.16
2022-10-22T12:06:50.730Z,71.81
2022-10-22T12:09:20.961Z,71.67
2022-10-22T12:11:52.065Z,71.19
2022-10-22T12:14:30.700Z,70.78
2022-10-22T12:17:11.023Z,70.48
2022-10-22T12:19:42.208Z,70.48
2022-10-22T12:22:18.984Z,70.21
2022-10-22T12:24:58.093Z,70.53
2022-10-22T12:27:28.940Z,70.05
2022-10-22T12:29:59.998Z,69.78
2022-10-22T12:32:58.579Z,69.95
2022-10-22T12:35:29.680Z,69.91
2022-10-22T12:38:04.140Z,69.31
2022-10-22T12:40:54.726Z,69.38
2022-10-22T12:43:31.171Z,69.67
2022-10-22T12:46:00.893Z,69.98
2022-10-22T12:48:57.597Z,69.82
2022-10-22T12:51:26.003Z,69.77
2022-10-22T12:53:59.284Z,69.91
2022-10-22T12:59:56.712Z,69.51
2022-10-22T13:02:30.601Z,69.56
2022-10-22T13:08:26.406Z,70.44
2022-10-22T13:14:27.002Z,70.13
2022-10-22T13:20:03.214Z,70.29
2022-10-22T13:31:08.804Z,69.77
2022-10-22T13:34:29.136Z,69.99
2022-10-22T13:53:29.480Z,68.15
2022-10-22T14:18:29.829Z,68.77
2022-10-22T14:29:11.857Z,68.97
2022-10-22T14:32:29.442Z,69.41
2022-10-22T15:21:05.067Z,70.00
2022-10-22T15:23:38.424Z,69.89
2022-10-22T15:26:36.938Z,69.69
2022-10-22T15:29:31.762Z,69.33
2022-10-22T15:32:31.141Z,68.81
2022-10-22T15:35:29.831Z,68.65
2022-10-22T15:41:28.130Z,67.59
2022-10-22T15:44:02.232Z,67.67
2022-10-22T15:46:35.374Z,67.00
2022-10-22T16:27:15.711Z,58.37
2022-10-22T16:31:06.031Z,57.39
2022-10-22T16:36:05.029Z,57.05
2022-10-22T16:42:58.511Z,56.71
2022-10-22T16:45:30.180Z,56.19
2022-10-22T17:10:32.238Z,52.41
2022-10-22T17:13:32.498Z,51.65
2022-10-22T17:26:04.038Z,50.65
2022-10-22T17:31:35.874Z,48.96
2022-10-22T17:34:34.108Z,47.26
2022-10-22T17:37:14.305Z,48.00
2022-10-22T18:18:31.793Z,41.37
2022-10-22T18:28:32.975Z,41.43
