createdAt,value
2022-12-04T00:01:27.028Z,92.98
2022-12-04T00:03:55.031Z,92.31
2022-12-04T00:06:24.709Z,91.44
2022-12-04T00:08:52.087Z,92.04
2022-12-04T00:11:23.586Z,91.58
2022-12-04T00:13:52.493Z,91.30
2022-12-04T00:16:21.371Z,90.95
2022-12-04T00:18:50.470Z,91.39
2022-12-04T00:21:18.635Z,90.99
2022-12-04T00:23:46.252Z,92.11
2022-12-04T00:26:23.881Z,91.37
2022-12-04T00:28:50.816Z,91.07
2022-12-04T00:31:22.769Z,91.92
2022-12-04T00:33:49.610Z,91.75
2022-12-04T00:36:18.412Z,92.32
2022-12-04T00:38:47.866Z,90.91
2022-12-04T00:41:16.935Z,91.42
2022-12-04T00:43:43.771Z,92.57
2022-12-04T00:46:13.203Z,91.84
2022-12-04T00:48:45.184Z,91.72
2022-12-04T00:51:16.567Z,91.72
2022-12-04T00:53:48.231Z,91.30
2022-12-04T00:56:20.898Z,91.86
2022-12-04T00:58:47.987Z,92.86
2022-12-04T01:01:17.596Z,92.42
2022-12-04T01:03:44.911Z,93.77
2022-12-04T01:06:23.220Z,94.13
2022-12-04T01:08:51.143Z,93.15
2022-12-04T01:11:18.510Z,93.57
2022-12-04T01:13:47.707Z,93.82
2022-12-04T01:16:26.605Z,93.94
2022-12-04T01:18:53.429Z,93.65
2022-12-04T01:21:20.404Z,93.83
2022-12-04T01:23:47.267Z,94.00
2022-12-04T01:26:14.596Z,93.71
2022-12-04T01:28:41.860Z,93.45
2022-12-04T01:31:14.375Z,93.92
2022-12-04T01:33:46.296Z,95.34
2022-12-04T01:36:16.708Z,93.37
2022-12-04T01:38:45.726Z,92.77
2022-12-04T01:41:14.855Z,94.30
2022-12-04T01:43:41.855Z,94.03
2022-12-04T01:46:09.030Z,93.90
2022-12-04T01:48:50.891Z,92.70
2022-12-04T01:51:29.302Z,93.32
2022-12-04T01:54:02.483Z,94.30
2022-12-04T01:56:40.677Z,94.01
2022-12-04T01:59:09.211Z,93.63
2022-12-04T02:01:42.620Z,93.48
2022-12-04T02:04:14.184Z,92.80
2022-12-04T02:06:40.565Z,92.66
2022-12-04T02:09:07.560Z,92.71
2022-12-04T02:11:51.876Z,93.78
2022-12-04T02:14:27.490Z,92.89
2022-12-04T02:17:20.475Z,92.35
2022-12-04T02:20:05.404Z,92.89
2022-12-04T02:22:59.615Z,93.70
2022-12-04T02:26:06.882Z,94.15
2022-12-04T02:28:55.247Z,93.56
2022-12-04T02:31:48.429Z,93.54
2022-12-04T02:34:26.708Z,94.33
2022-12-04T02:36:59.385Z,93.44
2022-12-04T02:39:30.885Z,93.28
2022-12-04T02:42:07.179Z,94.05
2022-12-04T02:44:57.262Z,92.17
2022-12-04T02:47:26.852Z,92.84
2022-12-04T02:49:59.172Z,94.01
2022-12-04T02:52:36.529Z,94.24
2022-12-04T02:55:08.761Z,94.28
2022-12-04T02:57:37.945Z,93.84
2022-12-04T03:00:08.246Z,94.60
2022-12-04T03:02:54.929Z,93.56
2022-12-04T03:05:32.905Z,92.85
2022-12-04T03:08:04.633Z,93.52
2022-12-04T03:10:39.084Z,94.19
2022-12-04T03:13:24.275Z,93.78
2022-12-04T03:15:58.348Z,93.05
2022-12-04T03:18:30.708Z,92.93
2022-12-04T03:21:04.187Z,93.31
2022-12-04T03:23:37.695Z,93.23
2022-12-04T03:26:10.842Z,93.17
2022-12-04T03:29:00.510Z,92.56
2022-12-04T03:31:43.253Z,93.26
2022-12-04T03:34:11.445Z,92.92
2022-12-04T03:36:45.754Z,93.38
2022-12-04T03:39:20.574Z,93.10
2022-12-04T03:41:57.917Z,93.06
2022-12-04T03:44:38.095Z,92.90
2022-12-04T03:47:17.142Z,93.19
2022-12-04T03:49:54.432Z,93.29
2022-12-04T03:52:41.692Z,93.39
2022-12-04T03:55:21.565Z,92.84
2022-12-04T03:57:51.153Z,93.08
2022-12-04T04:00:20.338Z,92.57
2022-12-04T04:02:53.594Z,93.11
2022-12-04T04:05:22.484Z,92.14
2022-12-04T04:07:55.992Z,93.01
2022-12-04T04:10:26.649Z,93.35
2022-12-04T04:13:20.006Z,93.21
2022-12-04T04:16:11.573Z,93.00
2022-12-04T04:18:58.317Z,93.50
2022-12-04T04:21:50.734Z,93.67
2022-12-04T04:24:51.377Z,93.47
2022-12-04T04:27:17.836Z,93.27
2022-12-04T04:29:52.332Z,94.27
2022-12-04T04:32:23.183Z,93.96
2022-12-04T04:35:03.826Z,93.81
2022-12-04T04:37:54.473Z,93.36
2022-12-04T04:40:28.327Z,94.17
2022-12-04T04:43:11.397Z,94.73
2022-12-04T04:45:40.925Z,95.33
2022-12-04T04:48:19.107Z,93.50
2022-12-04T04:50:46.203Z,94.99
2022-12-04T04:53:19.515Z,94.86
2022-12-04T04:55:49.526Z,95.59
2022-12-04T04:58:19.209Z,95.36
2022-12-04T05:01:08.687Z,95.29
2022-12-04T05:03:35.339Z,95.11
2022-12-04T05:06:02.091Z,95.61
2022-12-04T05:08:28.638Z,95.19
2022-12-04T05:10:57.467Z,96.14
2022-12-04T05:13:24.105Z,94.39
2022-12-04T05:16:05.512Z,94.53
2022-12-04T05:18:33.247Z,94.73
2022-12-04T05:20:59.676Z,95.03
2022-12-04T05:23:26.252Z,94.66
2022-12-04T05:25:59.910Z,94.74
2022-12-04T05:28:26.403Z,95.01
2022-12-04T05:31:00.215Z,93.87
2022-12-04T05:33:33.409Z,94.41
2022-12-04T05:36:02.922Z,94.96
2022-12-04T05:38:29.973Z,95.03
2022-12-04T05:41:01.155Z,95.10
2022-12-04T05:43:28.035Z,95.46
2022-12-04T05:45:54.727Z,94.51
2022-12-04T05:48:21.220Z,94.27
2022-12-04T05:50:50.000Z,94.45
2022-12-04T05:53:16.457Z,95.22
2022-12-04T05:55:42.872Z,94.80
2022-12-04T05:58:09.471Z,95.52
2022-12-04T06:00:36.052Z,94.71
2022-12-04T06:03:02.448Z,95.12
2022-12-04T06:05:28.904Z,94.38
2022-12-04T06:07:55.331Z,95.90
2022-12-04T06:10:21.752Z,94.97
2022-12-04T06:12:48.121Z,95.28
2022-12-04T06:15:14.484Z,95.64
2022-12-04T06:17:40.899Z,96.54
2022-12-04T06:20:11.951Z,95.52
2022-12-04T06:22:40.823Z,95.18
2022-12-04T06:25:08.088Z,95.78
2022-12-04T06:27:34.708Z,95.25
2022-12-04T06:30:01.971Z,95.03
2022-12-04T06:32:28.538Z,94.59
2022-12-04T06:34:55.274Z,94.16
2022-12-04T06:37:23.425Z,94.39
2022-12-04T06:39:50.055Z,95.26
2022-12-04T06:42:16.495Z,94.51
2022-12-04T06:44:43.018Z,94.54
2022-12-04T06:47:13.980Z,95.49
2022-12-04T06:49:42.735Z,95.27
2022-12-04T06:52:09.144Z,95.79
2022-12-04T06:54:35.665Z,94.83
2022-12-04T06:57:06.681Z,95.86
2022-12-04T06:59:33.834Z,95.15
2022-12-04T07:02:00.403Z,95.69
2022-12-04T07:04:27.286Z,95.77
2022-12-04T07:06:54.422Z,96.15
2022-12-04T07:09:20.892Z,95.40
2022-12-04T07:11:47.315Z,96.18
2022-12-04T07:14:13.874Z,95.49
2022-12-04T07:16:42.326Z,95.32
2022-12-04T07:19:12.620Z,96.49
2022-12-04T07:21:39.275Z,96.22
2022-12-04T07:24:08.528Z,96.39
2022-12-04T07:26:35.011Z,96.10
2022-12-04T07:29:01.452Z,96.45
2022-12-04T07:31:32.049Z,97.63
2022-12-04T07:33:58.818Z,97.35
2022-12-04T07:36:26.301Z,97.25
2022-12-04T07:38:55.630Z,96.85
2022-12-04T07:41:22.249Z,97.20
2022-12-04T07:43:48.815Z,98.87
2022-12-04T07:46:19.253Z,98.07
2022-12-04T07:48:46.654Z,95.97
2022-12-04T07:51:19.107Z,94.97
2022-12-04T07:53:45.939Z,95.60
2022-12-04T07:56:13.424Z,97.03
2022-12-04T07:58:41.563Z,96.14
2022-12-04T08:01:11.061Z,96.33
2022-12-04T08:03:46.713Z,96.55
2022-12-04T08:06:14.706Z,96.86
2022-12-04T08:08:41.496Z,96.66
2022-12-04T08:11:10.305Z,96.72
2022-12-04T08:13:39.537Z,96.51
2022-12-04T08:16:08.391Z,97.04
2022-12-04T08:18:35.189Z,97.30
2022-12-04T08:21:09.245Z,95.26
2022-12-04T08:23:36.640Z,95.08
2022-12-04T08:26:04.533Z,95.20
2022-12-04T08:28:34.022Z,95.33
2022-12-04T08:31:10.566Z,94.58
2022-12-04T08:33:37.264Z,94.69
2022-12-04T08:36:08.571Z,94.97
2022-12-04T08:38:35.697Z,95.05
2022-12-04T08:41:06.775Z,95.16
2022-12-04T08:43:33.444Z,95.82
2022-12-04T08:46:02.274Z,95.98
2022-12-04T08:48:32.215Z,95.68
2022-12-04T08:50:59.551Z,95.41
2022-12-04T08:53:26.004Z,96.00
2022-12-04T08:55:55.013Z,94.82
2022-12-04T08:58:22.104Z,94.89
2022-12-04T09:00:48.768Z,95.55
2022-12-04T09:03:17.973Z,95.33
2022-12-04T09:05:45.855Z,94.87
2022-12-04T09:08:14.005Z,95.53
2022-12-04T09:10:41.475Z,95.74
2022-12-04T09:13:08.285Z,94.97
2022-12-04T09:15:39.267Z,93.85
2022-12-04T09:18:07.126Z,94.26
2022-12-04T09:20:33.571Z,94.40
2022-12-04T09:23:04.491Z,93.72
2022-12-04T09:25:32.164Z,94.26
2022-12-04T09:27:58.678Z,93.63
2022-12-04T09:30:27.373Z,94.19
2022-12-04T09:32:56.317Z,94.27
2022-12-04T09:35:22.824Z,93.25
2022-12-04T09:37:49.268Z,94.37
2022-12-04T09:40:30.739Z,95.61
2022-12-04T09:43:26.407Z,94.91
2022-12-04T09:45:58.597Z,94.60
2022-12-04T09:48:33.108Z,93.91
2022-12-04T09:51:01.858Z,94.12
2022-12-04T09:53:35.508Z,93.24
2022-12-04T09:56:07.997Z,92.65
2022-12-04T09:58:34.276Z,92.14
2022-12-04T10:01:03.166Z,93.16
2022-12-04T10:03:32.932Z,91.75
2022-12-04T10:06:14.410Z,92.80
2022-12-04T10:08:46.420Z,93.75
2022-12-04T10:11:17.011Z,95.52
2022-12-04T10:14:01.391Z,93.62
2022-12-04T10:17:11.631Z,93.69
2022-12-04T10:20:02.498Z,93.16
2022-12-04T10:22:47.843Z,93.44
2022-12-04T10:25:25.675Z,92.83
2022-12-04T10:28:00.241Z,91.42
2022-12-04T10:30:30.790Z,91.86
2022-12-04T10:33:11.590Z,92.41
2022-12-04T10:35:43.722Z,91.62
2022-12-04T10:38:22.671Z,92.69
2022-12-04T10:40:55.896Z,92.45
2022-12-04T10:43:44.198Z,92.51
2022-12-04T10:46:23.524Z,93.11
2022-12-04T10:48:55.891Z,93.18
2022-12-04T10:51:22.962Z,92.80
2022-12-04T10:53:52.387Z,93.23
2022-12-04T10:56:20.104Z,92.45
2022-12-04T10:59:00.968Z,92.46
2022-12-04T11:01:30.417Z,92.23
2022-12-04T11:04:02.089Z,93.32
2022-12-04T11:06:29.993Z,92.33
2022-12-04T11:08:58.395Z,93.46
2022-12-04T11:11:31.027Z,92.49
2022-12-04T11:14:06.074Z,92.70
2022-12-04T11:16:37.977Z,93.02
2022-12-04T11:19:19.813Z,93.01
2022-12-04T11:21:46.714Z,92.81
2022-12-04T11:24:22.865Z,93.05
2022-12-04T11:26:52.922Z,93.48
2022-12-04T11:29:24.984Z,92.78
2022-12-04T11:31:53.004Z,92.82
2022-12-04T11:34:22.525Z,93.47
2022-12-04T11:36:57.102Z,93.36
2022-12-04T11:39:32.209Z,93.58
2022-12-04T11:42:19.564Z,94.13
2022-12-04T11:44:57.861Z,94.50
2022-12-04T11:47:29.398Z,94.66
2022-12-04T11:50:03.533Z,94.99
2022-12-04T11:52:41.909Z,94.94
2022-12-04T11:55:37.149Z,95.52
2022-12-04T11:58:08.732Z,96.17
2022-12-04T12:00:42.611Z,95.88
2022-12-04T12:03:33.913Z,96.48
2022-12-04T12:06:09.657Z,95.82
2022-12-04T12:08:45.140Z,96.30
2022-12-04T12:11:36.146Z,96.04
2022-12-04T12:14:24.183Z,96.48
2022-12-04T12:17:15.491Z,96.87
2022-12-04T12:19:58.556Z,96.79
2022-12-04T12:22:27.900Z,96.56
2022-12-04T12:25:13.994Z,96.83
2022-12-04T12:28:05.083Z,97.49
2022-12-04T12:30:46.455Z,96.97
2022-12-04T12:33:20.066Z,98.10
2022-12-04T12:36:03.258Z,97.73
2022-12-04T12:38:41.623Z,97.42
2022-12-04T12:41:14.369Z,98.01
2022-12-04T12:43:45.735Z,98.02
2022-12-04T12:46:25.338Z,98.82
2022-12-04T12:49:00.992Z,99.00
2022-12-04T12:51:52.629Z,98.90
2022-12-04T12:54:28.399Z,99.74
2022-12-04T12:57:11.761Z,99.10
2022-12-04T12:59:44.005Z,98.37
2022-12-04T13:02:30.085Z,98.72
2022-12-04T13:05:02.515Z,99.17
2022-12-04T13:07:53.353Z,98.48
2022-12-04T13:10:28.670Z,99.17
2022-12-04T13:13:00.488Z,99.23
2022-12-04T13:15:44.731Z,99.37
2022-12-04T13:18:25.380Z,99.46
2022-12-04T13:20:57.835Z,99.36
2022-12-04T13:23:43.027Z,99.71
2022-12-04T13:26:12.283Z,99.65
2022-12-04T13:28:54.651Z,100.00
2022-12-04T13:31:30.510Z,100.00
2022-12-04T13:34:40.980Z,100.00
2022-12-04T13:37:19.914Z,100.00
2022-12-04T13:40:23.661Z,100.00
2022-12-04T13:42:52.801Z,100.00
2022-12-04T13:45:31.913Z,100.00
2022-12-04T13:48:00.845Z,100.00
2022-12-04T13:50:31.021Z,100.00
2022-12-04T13:52:57.972Z,100.00
2022-12-04T13:55:27.275Z,100.00
2022-12-04T13:58:18.872Z,100.00
2022-12-04T14:00:45.687Z,100.00
2022-12-04T14:03:29.531Z,100.00
2022-12-04T14:05:56.343Z,100.00
2022-12-04T14:08:26.196Z,100.00
2022-12-04T14:11:01.341Z,100.00
2022-12-04T14:13:49.775Z,100.00
2022-12-04T14:16:24.039Z,100.00
2022-12-04T14:19:01.139Z,100.00
2022-12-04T14:21:48.068Z,100.00
2022-12-04T14:24:30.691Z,100.00
2022-12-04T14:27:11.675Z,100.00
2022-12-04T14:29:51.117Z,100.00
2022-12-04T14:32:23.640Z,100.00
2022-12-04T14:34:56.193Z,100.00
2022-12-04T14:37:36.347Z,100.00
2022-12-04T14:40:07.248Z,100.00
2022-12-04T14:42:35.764Z,100.00
2022-12-04T14:45:06.233Z,100.00
2022-12-04T14:47:58.897Z,100.00
2022-12-04T14:50:39.417Z,100.00
2022-12-04T14:53:32.314Z,100.00
2022-12-04T14:56:01.197Z,100.00
2022-12-04T14:58:36.398Z,100.00
2022-12-04T15:01:25.285Z,100.00
2022-12-04T15:03:57.949Z,100.00
2022-12-04T15:06:31.277Z,100.00
2022-12-04T15:09:23.080Z,100.00
2022-12-04T15:12:13.255Z,100.00
2022-12-04T15:14:46.944Z,100.00
2022-12-04T15:17:16.195Z,100.00
2022-12-04T15:19:42.851Z,100.00
2022-12-04T15:22:22.507Z,100.00
2022-12-04T15:24:50.042Z,100.00
2022-12-04T15:27:19.110Z,100.00
2022-12-04T15:29:51.452Z,100.00
2022-12-04T15:32:21.503Z,100.00
2022-12-04T15:34:52.827Z,100.00
2022-12-04T15:37:24.647Z,100.00
2022-12-04T15:39:52.799Z,100.00
2022-12-04T15:42:30.126Z,100.00
2022-12-04T15:45:27.862Z,100.00
2022-12-04T15:47:58.762Z,100.00
2022-12-04T15:50:31.136Z,100.00
2022-12-04T15:53:08.880Z,100.00
2022-12-04T15:55:48.464Z,100.00
2022-12-04T15:58:28.066Z,100.00
2022-12-04T16:01:05.379Z,100.00
2022-12-04T16:03:44.167Z,100.00
2022-12-04T16:06:13.439Z,100.00
2022-12-04T16:08:41.712Z,100.00
2022-12-04T16:11:25.424Z,100.00
2022-12-04T16:14:16.365Z,100.00
2022-12-04T16:16:46.243Z,100.00
2022-12-04T16:19:17.918Z,100.00
2022-12-04T16:21:44.866Z,100.00
2022-12-04T16:24:15.080Z,100.00
2022-12-04T16:26:41.714Z,100.00
2022-12-04T16:29:08.271Z,100.00
2022-12-04T16:31:35.530Z,100.00
2022-12-04T16:34:04.605Z,100.00
2022-12-04T16:36:34.167Z,100.00
2022-12-04T16:39:00.710Z,100.00
2022-12-04T16:41:27.234Z,100.00
2022-12-04T16:44:00.562Z,100.00
2022-12-04T16:46:29.464Z,100.00
2022-12-04T16:48:56.528Z,100.00
2022-12-04T16:51:25.704Z,100.00
2022-12-04T16:53:53.109Z,100.00
2022-12-04T16:56:25.756Z,100.00
2022-12-04T16:58:54.473Z,100.00
2022-12-04T17:01:21.303Z,100.00
2022-12-04T17:03:48.671Z,100.00
2022-12-04T17:06:15.848Z,100.00
2022-12-04T17:08:42.301Z,100.00
2022-12-04T17:11:12.898Z,100.00
2022-12-04T17:13:42.205Z,100.00
2022-12-04T17:16:09.328Z,100.00
2022-12-04T17:18:36.001Z,100.00
2022-12-04T17:21:09.956Z,100.00
2022-12-04T17:23:36.881Z,100.00
2022-12-04T17:26:05.096Z,100.00
2022-12-04T17:28:32.268Z,100.00
2022-12-04T17:30:59.123Z,100.00
2022-12-04T17:33:26.010Z,100.00
2022-12-04T17:35:54.032Z,100.00
2022-12-04T17:38:20.504Z,100.00
2022-12-04T17:40:59.554Z,100.00
2022-12-04T17:43:26.108Z,100.00
2022-12-04T17:45:52.507Z,100.00
2022-12-04T17:48:18.938Z,100.00
2022-12-04T17:50:45.362Z,100.00
2022-12-04T17:53:11.734Z,100.00
2022-12-04T17:55:38.262Z,100.00
2022-12-04T17:58:04.652Z,100.00
2022-12-04T18:00:31.133Z,100.00
2022-12-04T18:02:57.713Z,100.00
2022-12-04T18:05:30.620Z,100.00
2022-12-04T18:07:57.239Z,100.00
2022-12-04T18:10:26.805Z,100.00
2022-12-04T18:12:53.331Z,100.00
2022-12-04T18:15:19.816Z,100.00
2022-12-04T18:17:46.317Z,100.00
2022-12-04T18:20:13.024Z,100.00
2022-12-04T18:22:39.514Z,100.00
2022-12-04T18:25:07.411Z,100.00
2022-12-04T18:27:41.538Z,100.00
2022-12-04T18:30:09.269Z,100.00
2022-12-04T18:32:35.698Z,100.00
2022-12-04T18:35:02.256Z,100.00
2022-12-04T18:37:28.856Z,100.00
2022-12-04T18:39:55.537Z,100.00
2022-12-04T18:42:22.208Z,100.00
2022-12-04T18:44:48.762Z,100.00
2022-12-04T18:47:15.190Z,100.00
2022-12-04T18:49:41.622Z,100.00
2022-12-04T18:52:08.189Z,100.00
2022-12-04T18:54:34.613Z,100.00
2022-12-04T18:57:01.075Z,100.00
2022-12-04T18:59:29.053Z,100.00
2022-12-04T19:01:57.930Z,100.00
2022-12-04T19:04:25.276Z,100.00
2022-12-04T19:06:55.119Z,100.00
2022-12-04T19:09:47.251Z,100.00
2022-12-04T19:12:12.041Z,100.00
2022-12-04T19:14:42.087Z,100.00
2022-12-04T19:17:08.968Z,100.00
2022-12-04T19:19:40.173Z,100.00
2022-12-04T19:22:06.650Z,100.00
2022-12-04T19:24:33.162Z,100.00
2022-12-04T19:27:00.354Z,100.00
2022-12-04T19:29:29.320Z,100.00
2022-12-04T19:31:59.301Z,100.00
2022-12-04T19:34:26.581Z,100.00
2022-12-04T19:36:54.635Z,100.00
2022-12-04T19:39:21.008Z,100.00
2022-12-04T19:41:47.679Z,100.00
2022-12-04T19:44:47.260Z,100.00
2022-12-04T19:47:03.746Z,100.00
2022-12-04T19:49:30.257Z,100.00
2022-12-04T19:51:59.392Z,100.00
2022-12-04T19:54:26.139Z,100.00
2022-12-04T19:56:54.992Z,100.00
2022-12-04T19:59:21.360Z,100.00
2022-12-04T20:01:48.218Z,100.00
2022-12-04T20:04:15.741Z,100.00
2022-12-04T20:06:44.717Z,100.00
2022-12-04T20:09:14.842Z,100.00
2022-12-04T20:11:42.121Z,100.00
2022-12-04T20:14:10.075Z,100.00
2022-12-04T20:16:37.950Z,100.00
2022-12-04T20:19:06.477Z,100.00
2022-12-04T20:21:33.061Z,100.00
2022-12-04T20:24:05.064Z,100.00
2022-12-04T20:26:37.371Z,100.00
2022-12-04T20:29:12.962Z,100.00
2022-12-04T20:31:42.677Z,100.00
2022-12-04T20:34:13.164Z,100.00
2022-12-04T20:36:42.199Z,100.00
2022-12-04T20:39:10.948Z,100.00
2022-12-04T20:41:40.327Z,100.00
2022-12-04T20:44:11.337Z,100.00
2022-12-04T20:46:40.011Z,100.00
2022-12-04T20:49:14.620Z,100.00
2022-12-04T20:51:47.910Z,100.00
2022-12-04T20:54:18.538Z,100.00
2022-12-04T20:56:49.110Z,100.00
2022-12-04T20:59:19.957Z,100.00
2022-12-04T21:01:49.258Z,100.00
2022-12-04T21:04:18.036Z,100.00
2022-12-04T21:06:46.715Z,100.00
2022-12-04T21:09:19.955Z,100.00
2022-12-04T21:11:51.752Z,100.00
2022-12-04T21:14:41.587Z,100.00
2022-12-04T21:17:11.920Z,100.00
2022-12-04T21:19:38.838Z,100.00
2022-12-04T21:22:05.606Z,100.00
2022-12-04T21:24:38.417Z,100.00
2022-12-04T21:27:07.757Z,100.00
2022-12-04T21:29:35.003Z,100.00
2022-12-04T21:32:02.207Z,100.00
2022-12-04T21:34:28.624Z,100.00
2022-12-04T21:36:55.168Z,100.00
2022-12-04T21:39:24.214Z,100.00
2022-12-04T21:42:11.027Z,100.00
2022-12-04T21:44:38.150Z,100.00
2022-12-04T21:47:04.987Z,100.00
2022-12-04T21:49:31.408Z,100.00
2022-12-04T21:51:58.908Z,100.00
2022-12-04T21:54:27.769Z,100.00
2022-12-04T21:56:54.955Z,100.00
2022-12-04T21:59:21.800Z,100.00
2022-12-04T22:01:48.505Z,100.00
2022-12-04T22:04:18.180Z,100.00
2022-12-04T22:06:44.576Z,100.00
2022-12-04T22:09:12.171Z,100.00
2022-12-04T22:11:41.456Z,100.00
2022-12-04T22:14:08.804Z,100.00
2022-12-04T22:16:41.336Z,100.00
2022-12-04T22:19:12.421Z,100.00
2022-12-04T22:21:39.458Z,100.00
2022-12-04T22:24:06.544Z,100.00
2022-12-04T22:26:33.351Z,100.00
2022-12-04T22:28:59.988Z,100.00
2022-12-04T22:31:27.956Z,100.00
2022-12-04T22:33:56.416Z,100.00
2022-12-04T22:36:26.416Z,100.00
2022-12-04T22:39:08.752Z,100.00
2022-12-04T22:41:36.220Z,100.00
2022-12-04T22:44:02.670Z,100.00
2022-12-04T22:46:32.390Z,100.00
2022-12-04T22:48:59.818Z,100.00
2022-12-04T22:51:27.255Z,100.00
2022-12-04T22:53:55.812Z,100.00
2022-12-04T22:56:31.556Z,100.00
2022-12-04T22:58:59.132Z,100.00
2022-12-04T23:01:28.130Z,100.00
2022-12-04T23:03:55.162Z,100.00
2022-12-04T23:06:24.624Z,100.00
2022-12-04T23:08:58.186Z,100.00
2022-12-04T23:11:26.230Z,100.00
2022-12-04T23:13:55.352Z,100.00
2022-12-04T23:16:23.284Z,100.00
2022-12-04T23:18:49.940Z,100.00
2022-12-04T23:21:17.999Z,100.00
2022-12-04T23:23:45.498Z,100.00
2022-12-04T23:26:15.193Z,100.00
2022-12-04T23:28:41.901Z,100.00
2022-12-04T23:31:08.765Z,100.00
2022-12-04T23:33:35.279Z,100.00
2022-12-04T23:36:02.441Z,100.00
2022-12-04T23:38:29.819Z,100.00
2022-12-04T23:41:13.987Z,100.00
2022-12-04T23:43:40.881Z,100.00
2022-12-04T23:46:11.202Z,100.00
2022-12-04T23:48:39.475Z,100.00
2022-12-04T23:51:09.588Z,100.00
2022-12-04T23:53:36.666Z,100.00
2022-12-04T23:56:07.620Z,100.00
2022-12-04T23:58:35.099Z,100.00
