createdAt,value
2022-10-23T00:00:46.769Z,24.20
2022-10-23T00:03:20.561Z,24.20
2022-10-23T00:05:51.984Z,24.10
2022-10-23T00:08:28.034Z,24.20
2022-10-23T00:10:58.576Z,24.10
2022-10-23T00:13:28.739Z,24.10
2022-10-23T00:15:58.830Z,24.10
2022-10-23T00:18:40.909Z,24.20
2022-10-23T00:21:12.195Z,24.10
2022-10-23T00:23:43.274Z,24.10
2022-10-23T00:26:16.873Z,24.20
2022-10-23T00:29:00.935Z,24.20
2022-10-23T00:31:31.974Z,24.20
2022-10-23T00:34:05.760Z,24.10
2022-10-23T00:36:40.675Z,24.10
2022-10-23T00:39:11.692Z,24.20
2022-10-23T00:41:47.958Z,24.20
2022-10-23T00:44:24.275Z,24.20
2022-10-23T00:47:00.231Z,24.10
2022-10-23T00:49:34.405Z,24.20
2022-10-23T00:52:07.970Z,24.20
2022-10-23T00:54:57.147Z,24.20
2022-10-23T01:00:03.743Z,24.20
2022-10-23T01:02:36.949Z,24.20
2022-10-23T01:05:07.869Z,24.20
2022-10-23T01:07:53.714Z,24.20
2022-10-23T01:10:52.393Z,24.20
2022-10-23T01:17:03.721Z,24.20
2022-10-23T01:20:05.045Z,24.20
2022-10-23T01:23:10.192Z,24.20
2022-10-23T01:26:11.153Z,24.20
2022-10-23T01:28:48.365Z,24.20
2022-10-23T01:31:26.468Z,24.20
2022-10-23T01:34:09.178Z,24.20
2022-10-23T01:36:50.572Z,24.30
2022-10-23T01:39:29.229Z,24.30
2022-10-23T01:42:46.665Z,24.30
2022-10-23T01:45:48.727Z,24.40
2022-10-23T01:48:24.617Z,24.40
2022-10-23T01:51:08.942Z,24.50
2022-10-23T01:53:42.423Z,24.50
2022-10-23T01:56:23.307Z,24.50
2022-10-23T01:59:00.216Z,24.50
2022-10-23T02:01:35.793Z,24.50
2022-10-23T02:04:08.677Z,24.60
2022-10-23T02:06:41.920Z,24.60
2022-10-23T02:09:18.211Z,24.70
2022-10-23T02:12:43.284Z,24.70
2022-10-23T02:15:59.660Z,24.80
2022-10-23T02:18:36.266Z,24.80
2022-10-23T02:21:20.681Z,24.90
2022-10-23T02:24:22.046Z,24.80
2022-10-23T02:26:57.228Z,24.90
2022-10-23T02:29:29.829Z,24.90
2022-10-23T02:32:08.323Z,25.00
2022-10-23T02:34:40.297Z,25.00
2022-10-23T02:37:24.752Z,25.00
2022-10-23T02:39:55.808Z,25.00
2022-10-23T02:42:52.674Z,25.00
2022-10-23T02:45:43.671Z,25.00
2022-10-23T02:48:24.924Z,25.00
2022-10-23T02:51:16.702Z,25.10
2022-10-23T02:54:24.224Z,25.10
2022-10-23T02:57:06.878Z,25.10
2022-10-23T02:59:50.263Z,25.20
2022-10-23T03:02:48.640Z,25.20
2022-10-23T03:05:24.991Z,25.20
2022-10-23T03:08:09.218Z,25.20
2022-10-23T03:10:51.779Z,25.20
2022-10-23T03:13:24.557Z,25.20
2022-10-23T03:15:55.831Z,25.30
2022-10-23T03:18:34.616Z,25.30
2022-10-23T03:21:11.855Z,25.30
2022-10-23T03:23:42.056Z,25.30
2022-10-23T03:26:18.553Z,25.30
2022-10-23T03:28:51.747Z,25.30
2022-10-23T03:31:28.346Z,25.30
2022-10-23T03:34:06.329Z,25.40
2022-10-23T03:36:41.503Z,25.40
2022-10-23T03:39:19.033Z,25.40
2022-10-23T03:41:51.375Z,25.30
2022-10-23T03:44:26.157Z,25.40
2022-10-23T03:47:00.645Z,25.40
2022-10-23T03:49:31.927Z,25.40
2022-10-23T03:52:10.084Z,25.40
2022-10-23T03:54:40.308Z,25.40
2022-10-23T03:57:12.038Z,25.40
2022-10-23T03:59:42.466Z,25.40
2022-10-23T04:02:25.060Z,25.40
2022-10-23T04:04:56.106Z,25.50
2022-10-23T04:07:26.432Z,25.40
2022-10-23T04:09:56.967Z,25.50
2022-10-23T04:12:27.265Z,25.50
2022-10-23T04:15:00.988Z,25.50
2022-10-23T04:17:32.446Z,25.50
2022-10-23T04:20:05.733Z,25.50
2022-10-23T04:22:48.500Z,25.50
2022-10-23T04:25:19.076Z,25.50
2022-10-23T04:27:55.908Z,25.50
2022-10-23T04:30:26.304Z,25.50
2022-10-23T04:32:56.415Z,25.50
2022-10-23T04:35:27.042Z,25.50
2022-10-23T04:37:57.691Z,25.50
2022-10-23T04:40:28.954Z,25.50
2022-10-23T04:43:02.289Z,25.60
2022-10-23T04:45:39.784Z,25.50
2022-10-23T04:48:18.386Z,25.50
2022-10-23T04:51:14.485Z,25.60
2022-10-23T04:54:14.192Z,25.60
2022-10-23T04:56:59.323Z,25.60
2022-10-23T04:59:41.474Z,25.60
2022-10-23T05:02:18.821Z,25.60
2022-10-23T05:04:54.913Z,25.70
2022-10-23T05:07:51.295Z,25.60
2022-10-23T05:10:49.982Z,25.60
2022-10-23T05:13:24.017Z,25.70
2022-10-23T05:15:56.068Z,25.70
2022-10-23T05:18:36.574Z,25.70
2022-10-23T05:21:16.401Z,25.70
2022-10-23T05:23:50.076Z,25.70
2022-10-23T05:26:32.323Z,25.70
2022-10-23T05:29:14.208Z,25.70
2022-10-23T05:31:47.867Z,25.70
2022-10-23T05:34:20.201Z,25.70
2022-10-23T05:36:56.456Z,25.70
2022-10-23T05:39:27.059Z,25.70
2022-10-23T05:41:57.387Z,25.70
2022-10-23T05:44:34.448Z,25.70
2022-10-23T05:47:23.962Z,25.70
2022-10-23T05:50:06.040Z,25.80
2022-10-23T05:52:44.532Z,25.80
2022-10-23T05:55:37.667Z,25.70
2022-10-23T05:58:28.138Z,25.80
2022-10-23T06:01:13.871Z,25.80
2022-10-23T06:04:18.849Z,25.80
2022-10-23T06:07:20.510Z,25.80
2022-10-23T06:09:57.436Z,25.80
2022-10-23T06:12:34.753Z,25.80
2022-10-23T06:15:15.598Z,25.80
2022-10-23T06:18:09.565Z,25.90
2022-10-23T06:20:56.182Z,25.80
2022-10-23T06:23:40.665Z,25.90
2022-10-23T06:26:31.843Z,25.90
2022-10-23T06:29:24.109Z,25.90
2022-10-23T06:31:59.455Z,25.90
2022-10-23T06:34:36.336Z,25.90
2022-10-23T06:37:07.949Z,25.90
2022-10-23T06:40:04.218Z,25.90
2022-10-23T06:43:05.977Z,25.80
2022-10-23T06:45:42.709Z,25.90
2022-10-23T06:48:24.060Z,25.80
2022-10-23T06:51:13.257Z,25.80
2022-10-23T06:53:50.031Z,25.80
2022-10-23T06:56:49.275Z,25.80
2022-10-23T06:59:27.488Z,25.80
2022-10-23T07:01:57.818Z,25.80
2022-10-23T07:04:35.203Z,25.80
2022-10-23T07:07:12.049Z,25.80
2022-10-23T07:10:00.755Z,25.80
2022-10-23T07:12:46.029Z,25.80
2022-10-23T07:18:25.585Z,25.80
2022-10-23T07:21:20.000Z,25.80
2022-10-23T07:23:52.457Z,25.80
2022-10-23T07:26:24.148Z,25.70
2022-10-23T07:28:56.390Z,25.70
2022-10-23T07:31:34.397Z,25.70
2022-10-23T07:34:26.060Z,25.70
2022-10-23T07:37:16.160Z,25.70
2022-10-23T07:39:52.615Z,25.70
2022-10-23T07:42:24.087Z,25.70
2022-10-23T07:44:56.247Z,25.70
2022-10-23T07:47:26.603Z,25.70
2022-10-23T07:50:08.536Z,25.70
2022-10-23T07:52:45.709Z,25.70
2022-10-23T07:55:25.704Z,25.70
2022-10-23T07:58:04.160Z,25.70
2022-10-23T08:00:56.737Z,25.70
2022-10-23T08:03:40.218Z,25.70
2022-10-23T08:06:13.622Z,25.70
2022-10-23T08:08:50.057Z,25.70
2022-10-23T08:11:29.223Z,25.70
2022-10-23T08:14:13.119Z,25.70
2022-10-23T08:16:45.666Z,25.70
2022-10-23T08:19:24.310Z,25.70
2022-10-23T08:22:02.360Z,25.70
2022-10-23T08:24:40.593Z,25.70
2022-10-23T08:27:18.267Z,25.70
2022-10-23T08:29:59.420Z,25.60
2022-10-23T08:35:28.524Z,25.70
2022-10-23T08:38:07.790Z,25.70
2022-10-23T08:40:48.158Z,25.70
2022-10-23T08:44:25.841Z,25.70
2022-10-23T08:47:08.677Z,25.60
2022-10-23T08:50:17.148Z,25.70
2022-10-23T08:53:12.256Z,25.60
2022-10-23T08:56:15.986Z,25.60
2022-10-23T09:01:49.956Z,25.60
2022-10-23T09:04:26.155Z,25.60
2022-10-23T09:07:18.094Z,25.60
2022-10-23T09:10:00.729Z,25.60
2022-10-23T09:12:33.902Z,25.60
2022-10-23T09:15:24.461Z,25.60
2022-10-23T09:18:15.704Z,25.60
2022-10-23T09:20:48.219Z,25.60
2022-10-23T09:23:20.236Z,25.60
2022-10-23T09:25:53.068Z,25.60
2022-10-23T09:28:29.033Z,25.50
2022-10-23T09:31:12.529Z,25.60
2022-10-23T09:33:45.800Z,25.60
2022-10-23T09:36:18.412Z,25.60
2022-10-23T09:38:51.537Z,25.60
2022-10-23T09:41:44.192Z,25.60
2022-10-23T09:44:29.903Z,25.50
2022-10-23T09:47:16.678Z,25.50
2022-10-23T09:49:53.899Z,25.50
2022-10-23T09:52:36.183Z,25.50
2022-10-23T09:55:35.423Z,25.50
2022-10-23T09:58:11.600Z,25.50
2022-10-23T10:00:55.465Z,25.50
2022-10-23T10:03:50.096Z,25.50
2022-10-23T10:06:28.404Z,25.50
2022-10-23T10:09:00.101Z,25.50
2022-10-23T10:11:59.227Z,25.50
2022-10-23T10:14:52.873Z,25.50
2022-10-23T10:17:36.392Z,25.50
2022-10-23T10:20:25.062Z,25.50
2022-10-23T10:23:05.307Z,25.50
2022-10-23T10:25:56.818Z,25.50
2022-10-23T10:28:44.086Z,25.50
2022-10-23T10:31:39.176Z,25.50
2022-10-23T10:34:25.631Z,25.50
2022-10-23T10:37:18.672Z,25.50
2022-10-23T10:40:07.868Z,25.50
2022-10-23T10:42:59.802Z,25.40
2022-10-23T10:45:46.079Z,25.50
2022-10-23T10:48:25.675Z,25.40
2022-10-23T10:51:52.308Z,25.50
2022-10-23T10:54:47.082Z,25.40
2022-10-23T10:57:41.856Z,25.40
2022-10-23T11:00:18.002Z,25.40
2022-10-23T11:03:00.485Z,25.40
2022-10-23T11:05:36.484Z,25.40
2022-10-23T11:08:40.190Z,25.40
2022-10-23T11:11:34.604Z,25.40
2022-10-23T11:14:12.533Z,25.40
2022-10-23T11:16:44.792Z,25.40
2022-10-23T11:19:30.198Z,25.40
2022-10-23T11:22:18.428Z,25.40
2022-10-23T11:25:10.427Z,25.40
2022-10-23T11:28:00.290Z,25.40
2022-10-23T11:30:36.020Z,25.40
2022-10-23T11:33:43.925Z,25.40
2022-10-23T11:36:22.757Z,25.30
2022-10-23T11:39:00.222Z,25.40
2022-10-23T11:41:35.194Z,25.30
2022-10-23T11:44:24.418Z,25.30
2022-10-23T11:47:08.994Z,25.30
2022-10-23T11:49:51.884Z,25.30
2022-10-23T11:52:31.362Z,25.30
2022-10-23T11:55:21.751Z,25.30
2022-10-23T11:58:10.393Z,25.30
2022-10-23T12:01:07.278Z,25.30
2022-10-23T12:04:06.405Z,25.30
2022-10-23T12:07:02.227Z,25.30
2022-10-23T12:09:54.533Z,25.30
2022-10-23T12:12:34.121Z,25.30
2022-10-23T12:15:13.374Z,25.30
2022-10-23T12:17:45.005Z,25.30
2022-10-23T12:20:54.010Z,25.30
2022-10-23T12:24:12.699Z,25.30
2022-10-23T12:27:04.713Z,25.30
2022-10-23T12:30:04.304Z,25.20
2022-10-23T12:33:12.515Z,25.30
2022-10-23T12:36:20.525Z,25.20
2022-10-23T12:38:54.231Z,25.20
2022-10-23T12:41:40.979Z,25.20
2022-10-23T12:44:15.190Z,25.20
2022-10-23T12:46:50.712Z,25.20
2022-10-23T12:49:33.262Z,25.20
2022-10-23T12:52:11.505Z,25.20
2022-10-23T12:54:48.700Z,25.20
2022-10-23T12:57:35.368Z,25.20
2022-10-23T13:00:11.602Z,25.20
2022-10-23T13:02:48.002Z,25.20
2022-10-23T13:05:24.050Z,25.20
2022-10-23T13:07:54.309Z,25.20
2022-10-23T13:10:44.710Z,25.20
2022-10-23T13:13:19.169Z,25.20
2022-10-23T13:15:55.712Z,25.20
2022-10-23T13:18:32.210Z,25.10
2022-10-23T13:21:04.395Z,25.10
2022-10-23T13:23:43.889Z,25.10
2022-10-23T13:26:29.249Z,25.20
2022-10-23T13:28:59.951Z,25.20
2022-10-23T13:31:38.764Z,25.20
2022-10-23T13:34:27.330Z,25.20
2022-10-23T13:37:05.071Z,25.10
2022-10-23T13:39:36.225Z,25.10
2022-10-23T13:42:16.884Z,25.10
2022-10-23T13:44:48.960Z,25.10
2022-10-23T13:47:20.919Z,25.10
2022-10-23T13:49:51.984Z,25.10
2022-10-23T13:52:27.909Z,25.10
2022-10-23T13:55:01.192Z,25.10
2022-10-23T13:57:34.225Z,25.10
2022-10-23T14:00:11.721Z,25.10
2022-10-23T14:02:57.026Z,25.10
2022-10-23T14:05:28.433Z,25.10
2022-10-23T14:08:00.042Z,25.10
2022-10-23T14:10:33.424Z,25.10
2022-10-23T14:13:10.701Z,25.10
2022-10-23T14:15:52.994Z,25.10
2022-10-23T14:18:26.340Z,25.10
2022-10-23T14:21:08.860Z,25.10
2022-10-23T14:23:48.354Z,25.10
2022-10-23T14:26:20.589Z,25.10
2022-10-23T14:28:53.289Z,25.10
2022-10-23T14:31:28.572Z,25.10
2022-10-23T14:34:00.066Z,25.10
2022-10-23T14:36:43.198Z,25.10
2022-10-23T14:39:28.042Z,25.10
2022-10-23T14:42:00.328Z,25.00
2022-10-23T14:44:36.600Z,25.10
2022-10-23T14:47:09.928Z,25.00
2022-10-23T14:49:44.580Z,25.10
2022-10-23T14:52:16.223Z,25.10
2022-10-23T14:54:48.657Z,25.10
2022-10-23T14:57:22.126Z,25.00
2022-10-23T14:59:58.481Z,25.10
2022-10-23T15:02:31.725Z,25.00
2022-10-23T15:05:07.979Z,25.10
2022-10-23T15:07:44.386Z,25.00
2022-10-23T15:12:47.556Z,25.00
2022-10-23T15:15:23.903Z,25.10
2022-10-23T15:18:00.077Z,25.00
2022-10-23T15:20:36.275Z,25.00
2022-10-23T15:23:12.396Z,25.00
2022-10-23T15:25:44.289Z,25.00
2022-10-23T15:28:16.940Z,25.00
2022-10-23T15:30:50.091Z,25.00
2022-10-23T15:33:26.277Z,25.00
2022-10-23T15:36:00.528Z,25.00
2022-10-23T15:38:32.928Z,25.00
2022-10-23T15:41:05.534Z,25.00
2022-10-23T15:43:38.802Z,25.00
2022-10-23T15:46:18.119Z,25.00
2022-10-23T15:48:54.192Z,25.00
2022-10-23T15:51:24.406Z,25.00
2022-10-23T15:53:59.924Z,25.00
2022-10-23T15:56:33.640Z,25.00
2022-10-23T15:59:08.439Z,25.00
2022-10-23T16:01:42.312Z,25.00
2022-10-23T16:04:18.709Z,25.00
2022-10-23T16:06:55.925Z,25.00
2022-10-23T16:09:32.034Z,25.00
2022-10-23T16:12:08.505Z,25.00
2022-10-23T16:14:46.659Z,25.00
2022-10-23T16:17:32.804Z,25.00
2022-10-23T16:20:05.951Z,25.00
2022-10-23T16:22:44.086Z,25.00
2022-10-23T16:25:16.234Z,25.00
2022-10-23T16:27:49.671Z,25.00
2022-10-23T16:30:21.588Z,25.00
2022-10-23T16:32:53.618Z,25.00
2022-10-23T16:35:30.314Z,25.00
2022-10-23T16:38:18.802Z,25.00
2022-10-23T16:40:58.083Z,25.00
2022-10-23T16:43:54.621Z,25.00
2022-10-23T16:46:50.813Z,25.00
2022-10-23T16:49:24.499Z,25.00
2022-10-23T16:51:56.191Z,25.00
2022-10-23T16:54:32.389Z,25.00
2022-10-23T16:57:06.536Z,25.00
2022-10-23T16:59:38.167Z,25.00
2022-10-23T17:02:12.503Z,25.00
2022-10-23T17:04:45.783Z,25.00
2022-10-23T17:10:03.989Z,25.00
2022-10-23T17:12:40.065Z,25.00
2022-10-23T17:15:13.924Z,25.00
2022-10-23T17:17:47.317Z,25.00
2022-10-23T17:20:21.055Z,24.90
2022-10-23T17:22:54.105Z,25.00
2022-10-23T17:25:30.373Z,25.00
2022-10-23T17:28:04.179Z,25.00
2022-10-23T17:30:41.029Z,24.90
2022-10-23T17:33:14.208Z,25.00
2022-10-23T17:35:48.062Z,24.90
2022-10-23T17:38:19.253Z,25.00
2022-10-23T17:40:55.596Z,24.90
2022-10-23T17:43:31.720Z,25.00
2022-10-23T17:46:07.868Z,25.00
2022-10-23T17:48:38.682Z,24.90
2022-10-23T17:51:16.408Z,25.00
2022-10-23T17:53:47.697Z,24.90
2022-10-23T17:56:21.128Z,24.90
2022-10-23T17:58:58.752Z,24.90
2022-10-23T18:01:32.473Z,24.90
2022-10-23T18:04:06.130Z,24.90
2022-10-23T18:06:44.348Z,24.90
2022-10-23T18:09:20.770Z,24.90
2022-10-23T18:11:52.933Z,24.90
2022-10-23T18:14:29.364Z,24.90
2022-10-23T18:17:00.132Z,24.90
2022-10-23T18:19:33.672Z,24.90
2022-10-23T18:22:05.462Z,24.90
2022-10-23T18:24:36.032Z,24.90
2022-10-23T18:27:12.388Z,24.90
2022-10-23T18:29:44.537Z,24.90
2022-10-23T18:32:17.093Z,24.90
2022-10-23T18:34:50.170Z,24.90
2022-10-23T18:37:26.793Z,24.90
2022-10-23T18:40:00.522Z,24.90
2022-10-23T18:42:36.529Z,24.90
2022-10-23T18:45:12.718Z,24.90
2022-10-23T18:47:48.620Z,24.80
2022-10-23T18:50:24.779Z,24.90
2022-10-23T18:55:52.350Z,24.90
2022-10-23T18:58:28.670Z,24.90
2022-10-23T19:01:02.098Z,24.90
2022-10-23T19:03:34.424Z,24.90
2022-10-23T19:06:08.509Z,24.90
2022-10-23T19:08:40.452Z,24.90
2022-10-23T19:11:12.998Z,24.80
2022-10-23T19:13:45.017Z,24.80
2022-10-23T19:16:36.008Z,24.80
2022-10-23T19:19:21.646Z,24.80
2022-10-23T19:21:54.161Z,24.90
2022-10-23T19:24:34.622Z,24.80
2022-10-23T19:27:14.551Z,24.80
2022-10-23T19:29:56.367Z,24.90
2022-10-23T19:32:28.573Z,24.90
2022-10-23T19:35:00.205Z,24.80
2022-10-23T19:37:33.325Z,24.90
2022-10-23T19:40:09.264Z,24.80
2022-10-23T19:42:44.188Z,24.80
2022-10-23T19:45:18.253Z,24.90
2022-10-23T19:47:51.995Z,24.80
2022-10-23T19:50:25.435Z,24.90
2022-10-23T19:52:58.233Z,24.80
2022-10-23T19:55:34.150Z,24.80
2022-10-23T19:58:10.024Z,24.80
2022-10-23T20:00:46.216Z,24.80
2022-10-23T20:03:20.643Z,24.80
2022-10-23T20:05:52.553Z,24.80
2022-10-23T20:08:24.234Z,24.80
2022-10-23T20:11:00.395Z,24.80
2022-10-23T20:13:33.378Z,24.80
2022-10-23T20:16:04.300Z,24.80
2022-10-23T20:18:37.878Z,24.80
2022-10-23T20:21:14.559Z,24.80
2022-10-23T20:23:47.176Z,24.80
2022-10-23T20:26:20.952Z,24.80
2022-10-23T20:28:56.377Z,24.70
2022-10-23T20:31:41.191Z,24.70
2022-10-23T20:34:13.594Z,24.80
2022-10-23T20:36:46.938Z,24.80
2022-10-23T20:39:20.980Z,24.70
2022-10-23T20:41:53.950Z,24.80
2022-10-23T20:44:24.139Z,24.80
2022-10-23T20:46:59.994Z,24.80
2022-10-23T20:49:33.014Z,24.80
2022-10-23T20:52:04.235Z,24.80
2022-10-23T20:54:36.108Z,24.80
2022-10-23T20:57:06.423Z,24.80
2022-10-23T20:59:42.904Z,24.80
2022-10-23T21:02:18.426Z,24.80
2022-10-23T21:04:54.074Z,24.80
2022-10-23T21:07:24.150Z,24.80
2022-10-23T21:09:54.159Z,24.70
2022-10-23T21:12:24.242Z,24.80
2022-10-23T21:14:58.157Z,24.70
2022-10-23T21:17:33.381Z,24.80
2022-10-23T21:20:06.484Z,24.80
2022-10-23T21:22:42.689Z,24.70
2022-10-23T21:25:22.199Z,24.70
2022-10-23T21:27:52.335Z,24.70
2022-10-23T21:30:23.341Z,24.70
2022-10-23T21:32:59.406Z,24.70
2022-10-23T21:35:37.800Z,24.70
2022-10-23T21:38:15.818Z,24.80
2022-10-23T21:40:52.285Z,24.80
2022-10-23T21:43:22.518Z,24.70
2022-10-23T21:45:58.929Z,24.70
2022-10-23T21:48:38.184Z,24.70
2022-10-23T21:51:25.892Z,24.70
2022-10-23T21:54:02.511Z,24.70
2022-10-23T21:56:36.515Z,24.70
2022-10-23T21:59:08.110Z,24.70
2022-10-23T22:01:44.653Z,24.70
2022-10-23T22:04:16.240Z,24.70
2022-10-23T22:06:50.539Z,24.70
2022-10-23T22:09:21.427Z,24.70
2022-10-23T22:11:57.046Z,24.80
2022-10-23T22:14:27.519Z,24.70
2022-10-23T22:17:03.620Z,24.70
2022-10-23T22:19:34.355Z,24.70
2022-10-23T22:22:10.316Z,24.70
2022-10-23T22:24:47.046Z,24.70
2022-10-23T22:27:23.398Z,24.70
2022-10-23T22:29:59.869Z,24.70
2022-10-23T22:32:30.045Z,24.70
2022-10-23T22:35:12.177Z,24.70
2022-10-23T22:37:45.483Z,24.70
2022-10-23T22:40:16.229Z,24.70
2022-10-23T22:42:52.155Z,24.70
2022-10-23T22:45:22.935Z,24.70
2022-10-23T22:48:04.727Z,24.70
2022-10-23T22:50:41.120Z,24.70
2022-10-23T22:53:14.491Z,24.70
2022-10-23T22:55:52.314Z,24.70
2022-10-23T22:58:23.311Z,24.70
2022-10-23T23:01:00.455Z,24.70
2022-10-23T23:03:32.713Z,24.70
2022-10-23T23:06:10.437Z,24.70
2022-10-23T23:08:46.508Z,24.70
2022-10-23T23:11:18.065Z,24.70
2022-10-23T23:13:54.109Z,24.70
2022-10-23T23:16:34.208Z,24.70
2022-10-23T23:19:10.592Z,24.70
2022-10-23T23:21:53.297Z,24.70
2022-10-23T23:24:23.551Z,24.70
2022-10-23T23:26:59.721Z,24.70
2022-10-23T23:29:33.475Z,24.70
2022-10-23T23:32:07.055Z,24.70
2022-10-23T23:34:49.480Z,24.60
2022-10-23T23:37:22.478Z,24.60
2022-10-23T23:39:58.480Z,24.70
2022-10-23T23:42:38.506Z,24.70
2022-10-23T23:45:18.210Z,24.60
2022-10-23T23:47:54.362Z,24.70
2022-10-23T23:50:29.001Z,24.70
2022-10-23T23:53:02.002Z,24.60
2022-10-23T23:55:40.400Z,24.70
2022-10-23T23:58:11.527Z,24.70
