createdAt,value
2016-04-02T00:00:33.563Z,0
2016-04-02T00:01:48.364Z,0
2016-04-02T00:02:33.851Z,0
2016-04-02T00:03:34.057Z,0
2016-04-02T00:04:34.029Z,0
2016-04-02T00:05:34.015Z,0
2016-04-02T00:06:33.674Z,0
2016-04-02T00:07:34.021Z,0
2016-04-02T00:08:33.820Z,0
2016-04-02T00:09:33.854Z,0
2016-04-02T00:10:33.825Z,0
2016-04-02T00:11:33.798Z,0
2016-04-02T00:12:33.784Z,0
2016-04-02T00:13:33.849Z,0
2016-04-02T00:14:33.837Z,0
2016-04-02T00:16:36.764Z,0
2016-04-02T00:17:34.032Z,0
2016-04-02T00:18:33.316Z,0
2016-04-02T00:19:33.990Z,0
2016-04-02T00:20:33.336Z,0
2016-04-02T00:21:33.746Z,0
2016-04-02T00:22:33.764Z,0
2016-04-02T00:23:48.455Z,0
2016-04-02T00:24:34.129Z,0
2016-04-02T00:25:33.491Z,0
2016-04-02T00:26:33.775Z,0
2016-04-02T00:27:33.778Z,0
2016-04-02T00:28:34.000Z,0
2016-04-02T00:29:33.721Z,0
2016-04-02T00:30:33.988Z,0
2016-04-02T00:31:33.897Z,0
2016-04-02T00:32:34.166Z,0
2016-04-02T00:33:33.731Z,0
2016-04-02T00:34:33.921Z,0
2016-04-02T00:35:47.835Z,0
2016-04-02T00:36:33.682Z,0
2016-04-02T00:37:33.700Z,0
2016-04-02T00:38:47.968Z,0
2016-04-02T00:39:33.706Z,0
2016-04-02T00:40:33.723Z,0
2016-04-02T00:41:33.680Z,0
2016-04-02T00:42:33.932Z,0
2016-04-02T00:43:33.684Z,0
2016-04-02T00:44:34.079Z,0
2016-04-02T00:45:33.690Z,0
2016-04-02T00:46:34.287Z,0
2016-04-02T00:47:47.961Z,0
2016-04-02T00:48:33.651Z,0
2016-04-02T00:49:33.889Z,0
2016-04-02T00:50:33.141Z,0
2016-04-02T00:51:33.659Z,0
2016-04-02T00:52:33.819Z,0
2016-04-02T00:53:33.852Z,0
2016-04-02T00:54:33.621Z,0
2016-04-02T00:55:33.811Z,0
2016-04-02T00:56:33.860Z,0
2016-04-02T00:57:33.629Z,0
2016-04-02T00:58:47.709Z,0
2016-04-02T00:59:33.619Z,0
2016-04-02T01:00:33.590Z,0
2016-04-02T01:01:47.233Z,0
2016-04-02T01:02:33.596Z,0
2016-04-02T01:03:33.613Z,0
2016-04-02T01:04:33.601Z,0
2016-04-02T01:05:33.838Z,0
2016-04-02T01:07:33.624Z,0
2016-04-02T01:08:33.970Z,0
2016-04-02T01:09:34.208Z,0
2016-04-02T01:10:33.555Z,0
2016-04-02T01:11:33.682Z,0
2016-04-02T01:12:47.873Z,0
2016-04-02T01:13:33.531Z,0
2016-04-02T01:14:33.378Z,0
2016-04-02T01:15:33.380Z,0
2016-04-02T01:16:33.571Z,0
2016-04-02T01:17:33.245Z,0
2016-04-02T01:18:47.669Z,0
2016-04-02T01:19:33.547Z,0
2016-04-02T01:20:47.816Z,0
2016-04-02T01:21:33.959Z,0
2016-04-02T01:22:33.478Z,0
2016-04-02T01:23:33.559Z,0
2016-04-02T01:24:33.467Z,0
2016-04-02T01:25:33.485Z,0
2016-04-02T01:26:33.722Z,0
2016-04-02T01:27:33.694Z,0
2016-04-02T01:28:33.509Z,0
2016-04-02T01:29:33.497Z,0
2016-04-02T01:30:33.389Z,0
2016-04-02T01:31:47.611Z,0
2016-04-02T01:32:33.895Z,0
2016-04-02T01:33:33.476Z,0
2016-04-02T01:34:33.854Z,0
2016-04-02T01:35:33.419Z,0
2016-04-02T01:36:33.437Z,0
2016-04-02T01:37:47.533Z,0
2016-04-02T01:38:32.708Z,0
2016-04-02T01:39:34.242Z,0
2016-04-02T01:40:33.635Z,0
2016-04-02T01:41:47.732Z,0
2016-04-02T01:42:33.421Z,0
2016-04-02T01:43:33.393Z,0
2016-04-02T01:44:34.224Z,0
2016-04-02T01:45:34.054Z,0
2016-04-02T01:46:33.573Z,0
2016-04-02T01:47:33.389Z,0
2016-04-02T01:48:33.359Z,0
2016-04-02T01:49:33.612Z,0
2016-04-02T01:50:33.349Z,0
2016-04-02T01:51:33.086Z,0
2016-04-02T01:52:47.464Z,0
2016-04-02T01:53:33.623Z,0
2016-04-02T01:54:33.063Z,0
2016-04-02T01:55:33.597Z,0
2016-04-02T01:56:33.531Z,0
2016-04-02T01:57:33.490Z,0
2016-04-02T01:58:33.731Z,0
2016-04-02T01:59:33.535Z,0
2016-04-02T02:00:33.510Z,0
2016-04-02T02:01:33.256Z,0
2016-04-02T02:02:33.910Z,0
2016-04-02T02:03:33.300Z,0
2016-04-02T02:04:33.220Z,0
2016-04-02T02:05:33.235Z,0
2016-04-02T02:06:33.422Z,0
2016-04-02T02:07:33.204Z,0
2016-04-02T02:08:33.215Z,0
2016-04-02T02:09:33.185Z,0
2016-04-02T02:10:33.233Z,0
2016-04-02T02:11:32.688Z,0
2016-04-02T02:12:33.144Z,0
2016-04-02T02:13:33.208Z,0
2016-04-02T02:14:33.125Z,0
2016-04-02T02:16:01.315Z,0
2016-04-02T02:16:33.599Z,0
2016-04-02T02:17:33.133Z,0
2016-04-02T02:18:33.135Z,0
2016-04-02T02:19:33.340Z,0
2016-04-02T02:20:33.342Z,0
2016-04-02T02:21:33.110Z,0
2016-04-02T02:23:33.350Z,0
2016-04-02T02:24:33.353Z,0
2016-04-02T02:25:47.402Z,0
2016-04-02T02:26:47.420Z,0
2016-04-02T02:27:33.518Z,0
2016-04-02T02:30:33.041Z,0
2016-04-02T02:31:33.090Z,0
2016-04-02T02:32:47.187Z,0
2016-04-02T02:33:33.034Z,0
2016-04-02T02:34:33.365Z,0
2016-04-02T02:35:33.070Z,0
2016-04-02T02:36:32.776Z,0
2016-04-02T02:37:33.623Z,0
2016-04-02T02:38:33.266Z,0
2016-04-02T02:39:33.019Z,0
2016-04-02T02:40:33.255Z,0
2016-04-02T02:41:33.009Z,0
2016-04-02T02:42:33.261Z,0
2016-04-02T02:43:33.202Z,0
2016-04-02T02:44:33.033Z,0
2016-04-02T02:45:32.972Z,0
2016-04-02T02:46:32.928Z,0
2016-04-02T02:47:32.994Z,0
2016-04-02T02:48:47.043Z,0
2016-04-02T02:49:32.983Z,0
2016-04-02T02:50:32.954Z,0
2016-04-02T02:51:33.019Z,0
2016-04-02T02:52:32.944Z,0
2016-04-02T02:53:33.368Z,0
2016-04-02T02:54:33.137Z,0
2016-04-02T02:55:32.687Z,0
2016-04-02T02:57:33.161Z,0
2016-04-02T02:58:33.351Z,0
2016-04-02T02:59:47.026Z,0
2016-04-02T03:00:33.106Z,0
2016-04-02T03:01:32.640Z,0
2016-04-02T03:02:33.112Z,0
2016-04-02T03:03:47.176Z,0
2016-04-02T03:04:32.884Z,0
2016-04-02T03:05:32.886Z,0
2016-04-02T03:06:32.420Z,0
2016-04-02T03:07:47.157Z,0
2016-04-02T03:08:33.098Z,0
2016-04-02T03:09:47.412Z,0
2016-04-02T03:10:47.165Z,0
2016-04-02T03:11:32.870Z,0
2016-04-02T03:12:32.576Z,0
2016-04-02T03:13:47.158Z,0
2016-04-02T03:14:33.113Z,0
2016-04-02T03:15:32.850Z,0
2016-04-02T03:16:32.836Z,0
2016-04-02T03:17:32.824Z,0
2016-04-02T03:18:32.811Z,0
2016-04-02T03:19:33.002Z,0
2016-04-02T03:20:46.880Z,0
2016-04-02T03:21:32.788Z,0
2016-04-02T03:22:32.807Z,0
2016-04-02T03:23:32.777Z,0
2016-04-02T03:24:32.780Z,0
2016-04-02T03:25:33.018Z,0
2016-04-02T03:26:32.957Z,0
2016-04-02T03:27:32.788Z,0
2016-04-02T03:28:32.963Z,0
2016-04-02T03:29:33.013Z,0
2016-04-02T03:30:32.750Z,0
2016-04-02T03:31:33.174Z,0
2016-04-02T03:32:32.724Z,0
2016-04-02T03:33:32.976Z,0
2016-04-02T03:34:32.729Z,0
2016-04-02T03:35:32.420Z,0
2016-04-02T03:37:33.128Z,0
2016-04-02T03:38:32.928Z,0
2016-04-02T03:39:46.805Z,0
2016-04-02T03:40:32.995Z,0
2016-04-02T03:41:32.717Z,0
2016-04-02T03:42:32.673Z,0
2016-04-02T03:43:33.098Z,0
2016-04-02T03:44:32.694Z,0
2016-04-02T03:46:32.668Z,0
2016-04-02T03:47:32.889Z,0
2016-04-02T03:48:47.189Z,0
2016-04-02T03:49:33.332Z,0
2016-04-02T03:50:33.069Z,0
2016-04-02T03:51:32.634Z,0
2016-04-02T03:52:32.137Z,0
2016-04-02T03:53:32.686Z,0
2016-04-02T03:54:32.626Z,0
2016-04-02T03:55:32.848Z,0
2016-04-02T03:56:32.601Z,0
2016-04-02T03:57:32.604Z,0
2016-04-02T03:58:32.591Z,0
2016-04-02T03:59:32.781Z,0
2016-04-02T04:00:32.455Z,0
2016-04-02T04:01:32.582Z,0
2016-04-02T04:02:32.773Z,0
2016-04-02T04:03:32.573Z,0
2016-04-02T04:04:32.545Z,0
2016-04-02T04:05:32.563Z,0
2016-04-02T04:06:32.551Z,0
2016-04-02T04:07:32.599Z,0
2016-04-02T04:08:32.993Z,0
2016-04-02T04:09:32.762Z,0
2016-04-02T04:10:46.623Z,0
2016-04-02T04:11:32.564Z,0
2016-04-02T04:12:33.222Z,0
2016-04-02T04:13:32.725Z,0
2016-04-02T04:14:32.540Z,0
2016-04-02T04:15:32.933Z,0
2016-04-02T04:16:32.545Z,0
2016-04-02T04:17:46.891Z,0
2016-04-02T04:18:32.488Z,0
2016-04-02T04:19:32.944Z,0
2016-04-02T04:20:32.463Z,0
2016-04-02T04:21:33.122Z,0
2016-04-02T04:22:31.999Z,0
2016-04-02T04:23:32.689Z,0
2016-04-02T04:24:32.474Z,0
2016-04-02T04:25:32.694Z,0
2016-04-02T04:26:32.650Z,0
2016-04-02T04:27:32.684Z,0
2016-04-02T04:28:32.874Z,5
2016-04-02T04:29:46.548Z,5
2016-04-02T04:30:32.520Z,5
2016-04-02T04:31:32.195Z,5
2016-04-02T04:32:32.620Z,5
2016-04-02T04:33:32.450Z,5
2016-04-02T04:34:32.422Z,5
2016-04-02T04:35:32.674Z,5
2016-04-02T04:37:32.868Z,5
2016-04-02T04:38:32.370Z,10
2016-04-02T04:39:32.592Z,10
2016-04-02T04:40:32.391Z,10
2016-04-02T04:41:46.894Z,10
2016-04-02T04:42:32.600Z,10
2016-04-02T04:43:32.400Z,15
2016-04-02T04:44:32.637Z,15
2016-04-02T04:45:32.405Z,15
2016-04-02T04:46:32.423Z,20
2016-04-02T04:48:00.957Z,20
2016-04-02T04:48:32.350Z,20
2016-04-02T04:49:32.587Z,25
2016-04-02T04:50:32.355Z,25
2016-04-02T04:51:46.436Z,25
2016-04-02T04:52:32.533Z,30
2016-04-02T04:53:32.301Z,30
2016-04-02T04:54:32.741Z,30
2016-04-02T04:55:32.369Z,35
2016-04-02T04:56:32.496Z,35
2016-04-02T04:58:32.299Z,40
2016-04-02T04:59:32.286Z,40
2016-04-02T05:01:32.526Z,40
2016-04-02T05:02:32.669Z,45
2016-04-02T05:03:32.937Z,45
2016-04-02T05:04:32.268Z,45
2016-04-02T05:05:46.599Z,50
2016-04-02T05:06:31.992Z,50
2016-04-02T05:07:32.292Z,55
2016-04-02T05:08:32.700Z,55
2016-04-02T05:09:32.437Z,55
2016-04-02T05:10:33.050Z,60
2016-04-02T05:11:32.833Z,60
2016-04-02T05:12:32.868Z,60
2016-04-02T05:13:32.745Z,65
2016-04-02T05:14:33.014Z,65
2016-04-02T05:15:32.954Z,70
2016-04-02T05:16:32.769Z,70
2016-04-02T05:17:32.772Z,70
2016-04-02T05:18:33.055Z,70
2016-04-02T05:19:32.933Z,75
2016-04-02T05:20:32.749Z,75
2016-04-02T05:21:32.970Z,75
2016-04-02T05:22:32.630Z,80
2016-04-02T05:23:32.679Z,80
2016-04-02T05:24:32.650Z,80
2016-04-02T05:25:32.559Z,80
2016-04-02T05:26:32.983Z,80
2016-04-02T05:27:32.830Z,80
2016-04-02T05:28:32.802Z,80
2016-04-02T05:29:32.648Z,80
2016-04-02T05:30:32.729Z,85
2016-04-02T05:31:32.684Z,85
2016-04-02T05:32:32.656Z,85
2016-04-02T05:33:32.549Z,85
2016-04-02T05:34:32.582Z,85
2016-04-02T05:35:32.554Z,85
2016-04-02T05:36:32.682Z,85
2016-04-02T05:37:32.670Z,85
2016-04-02T05:38:32.657Z,90
2016-04-02T05:39:33.050Z,85
2016-04-02T05:40:32.693Z,85
2016-04-02T05:41:32.367Z,90
2016-04-02T05:42:32.761Z,90
2016-04-02T05:43:32.670Z,90
2016-04-02T05:44:32.594Z,90
2016-04-02T05:45:32.925Z,90
2016-04-02T05:46:33.677Z,90
2016-04-02T05:47:46.852Z,95
2016-04-02T05:48:46.449Z,95
2016-04-02T05:49:32.748Z,95
2016-04-02T05:50:32.048Z,95
2016-04-02T05:51:32.520Z,95
2016-04-02T05:52:32.444Z,100
2016-04-02T05:53:32.634Z,100
2016-04-02T05:54:32.762Z,100
2016-04-02T05:55:32.577Z,105
2016-04-02T05:56:32.533Z,105
2016-04-02T05:57:32.457Z,105
2016-04-02T05:58:32.272Z,105
2016-04-02T05:59:33.104Z,105
2016-04-02T06:00:32.466Z,105
2016-04-02T06:01:32.828Z,110
2016-04-02T06:02:46.487Z,110
2016-04-02T06:03:32.161Z,110
2016-04-02T06:04:32.539Z,110
2016-04-02T06:05:32.135Z,115
2016-04-02T06:06:31.607Z,115
2016-04-02T06:07:32.281Z,115
2016-04-02T06:08:32.674Z,120
2016-04-02T06:09:32.084Z,120
2016-04-02T06:10:32.273Z,120
2016-04-02T06:11:32.651Z,120
2016-04-02T06:12:32.778Z,120
2016-04-02T06:13:32.484Z,125
2016-04-02T06:14:32.144Z,125
2016-04-02T06:15:32.334Z,125
2016-04-02T06:16:32.165Z,125
2016-04-02T06:17:33.043Z,130
2016-04-02T06:18:46.358Z,130
2016-04-02T06:19:32.329Z,130
2016-04-02T06:21:32.319Z,130
2016-04-02T06:22:32.728Z,130
2016-04-02T06:23:32.902Z,130
2016-04-02T06:24:32.717Z,130
2016-04-02T06:25:32.594Z,130
2016-04-02T06:26:32.347Z,135
2016-04-02T06:27:32.054Z,135
2016-04-02T06:28:32.321Z,135
2016-04-02T06:29:31.965Z,135
2016-04-02T06:30:31.921Z,135
2016-04-02T06:31:31.985Z,135
2016-04-02T06:32:46.599Z,135
2016-04-02T06:33:32.148Z,135
2016-04-02T06:34:32.307Z,135
2016-04-02T06:35:32.106Z,135
2016-04-02T06:36:31.906Z,135
2016-04-02T06:37:31.956Z,135
2016-04-02T06:38:46.209Z,140
2016-04-02T06:39:31.962Z,145
2016-04-02T06:40:31.933Z,155
2016-04-02T06:41:32.092Z,155
2016-04-02T06:42:45.720Z,160
2016-04-02T06:43:31.910Z,170
2016-04-02T06:44:31.865Z,155
2016-04-02T06:45:46.571Z,145
2016-04-02T06:46:32.292Z,140
2016-04-02T06:47:46.920Z,155
2016-04-02T06:48:32.142Z,175
2016-04-02T06:49:46.472Z,185
2016-04-02T06:51:32.477Z,195
2016-04-02T06:52:32.449Z,195
2016-04-02T06:53:32.467Z,210
2016-04-02T06:54:32.580Z,220
2016-04-02T06:55:32.255Z,230
2016-04-02T06:56:32.678Z,230
2016-04-02T06:57:31.635Z,220
2016-04-02T06:58:46.215Z,175
2016-04-02T06:59:32.124Z,160
2016-04-02T07:00:32.439Z,140
2016-04-02T07:01:32.098Z,140
2016-04-02T07:02:32.163Z,140
2016-04-02T07:03:41.759Z,145
2016-04-02T07:04:32.106Z,145
2016-04-02T07:05:32.577Z,150
2016-04-02T07:06:31.955Z,175
2016-04-02T07:07:46.801Z,210
2016-04-02T07:08:31.555Z,215
2016-04-02T07:09:32.135Z,200
2016-04-02T07:10:32.091Z,185
2016-04-02T07:11:32.204Z,205
2016-04-02T07:12:32.471Z,210
2016-04-02T07:13:31.959Z,185
2016-04-02T07:14:32.290Z,165
2016-04-02T07:15:32.511Z,160
2016-04-02T07:16:46.561Z,155
2016-04-02T07:17:46.267Z,155
2016-04-02T07:18:46.081Z,155
2016-04-02T07:19:32.100Z,155
2016-04-02T07:20:31.572Z,155
2016-04-02T07:21:32.370Z,155
2016-04-02T07:22:32.045Z,155
2016-04-02T07:23:37.611Z,155
2016-04-02T07:24:31.925Z,155
2016-04-02T07:25:35.944Z,155
2016-04-02T07:26:31.540Z,155
2016-04-02T07:27:32.230Z,155
2016-04-02T07:28:32.702Z,155
2016-04-02T07:29:31.892Z,160
2016-04-02T07:30:31.427Z,155
2016-04-02T07:32:32.307Z,160
2016-04-02T07:33:31.934Z,160
2016-04-02T07:34:32.046Z,160
2016-04-02T07:35:31.924Z,160
2016-04-02T07:36:31.396Z,165
2016-04-02T07:37:31.882Z,190
2016-04-02T07:38:45.963Z,220
2016-04-02T07:39:31.872Z,215
2016-04-02T07:40:32.078Z,195
2016-04-02T07:41:31.878Z,210
2016-04-02T07:42:32.115Z,270
2016-04-02T07:43:32.290Z,380
2016-04-02T07:46:46.391Z,180
2016-04-02T07:47:35.128Z,160
2016-04-02T07:48:32.240Z,165
2016-04-02T07:49:32.117Z,160
2016-04-02T07:50:46.199Z,165
2016-04-02T07:51:32.155Z,160
2016-04-02T07:53:31.895Z,165
2016-04-02T07:54:31.897Z,165
2016-04-02T07:55:32.181Z,175
2016-04-02T07:56:31.918Z,160
2016-04-02T07:57:31.905Z,195
2016-04-02T07:58:31.923Z,235
2016-04-02T07:59:31.926Z,160
2016-04-02T08:00:32.132Z,160
2016-04-02T08:01:31.916Z,160
2016-04-02T08:02:31.919Z,155
2016-04-02T08:03:46.594Z,160
2016-04-02T08:04:31.893Z,160
2016-04-02T08:05:31.943Z,185
2016-04-02T08:06:45.523Z,155
2016-04-02T08:07:31.932Z,160
2016-04-02T08:09:00.309Z,165
2016-04-02T08:09:31.453Z,165
2016-04-02T08:10:32.127Z,160
2016-04-02T08:11:32.317Z,155
2016-04-02T08:12:31.992Z,155
2016-04-02T08:13:32.339Z,155
2016-04-02T08:14:46.435Z,155
2016-04-02T08:15:32.173Z,155
2016-04-02T08:16:31.628Z,155
2016-04-02T08:17:32.193Z,160
2016-04-02T08:18:46.227Z,160
2016-04-02T08:20:31.920Z,160
2016-04-02T08:21:32.142Z,160
2016-04-02T08:22:31.926Z,160
2016-04-02T08:23:31.959Z,160
2016-04-02T08:24:31.947Z,160
2016-04-02T08:25:46.042Z,160
2016-04-02T08:26:31.936Z,160
2016-04-02T08:27:46.407Z,165
2016-04-02T08:28:31.941Z,165
2016-04-02T08:29:31.772Z,170
2016-04-02T08:30:31.963Z,165
2016-04-02T08:31:31.950Z,165
2016-04-02T08:32:46.093Z,160
2016-04-02T08:33:31.939Z,165
2016-04-02T08:34:32.145Z,165
2016-04-02T08:35:31.991Z,165
2016-04-02T08:37:32.559Z,160
2016-04-02T08:38:31.968Z,160
2016-04-02T08:39:32.002Z,160
2016-04-02T08:40:32.192Z,160
2016-04-02T08:41:32.180Z,160
2016-04-02T08:42:31.979Z,160
2016-04-02T08:43:31.951Z,160
2016-04-02T08:44:46.328Z,160
2016-04-02T08:45:46.456Z,160
2016-04-02T08:46:31.974Z,160
2016-04-02T08:47:32.212Z,165
2016-04-02T08:48:32.261Z,165
2016-04-02T08:49:32.061Z,165
2016-04-02T08:50:31.984Z,165
2016-04-02T08:51:32.175Z,165
2016-04-02T08:52:32.006Z,160
2016-04-02T08:53:31.992Z,165
2016-04-02T08:54:32.027Z,160
2016-04-02T08:55:32.405Z,165
2016-04-02T08:56:32.189Z,165
2016-04-02T08:57:32.208Z,165
2016-04-02T08:58:32.006Z,165
2016-04-02T08:59:32.009Z,165
2016-04-02T09:00:32.246Z,165
2016-04-02T09:01:32.046Z,165
2016-04-02T09:02:32.454Z,165
2016-04-02T09:03:32.036Z,165
2016-04-02T09:05:32.057Z,165
2016-04-02T09:06:32.074Z,165
2016-04-02T09:07:46.124Z,170
2016-04-02T09:08:46.111Z,170
2016-04-02T09:09:32.504Z,170
2016-04-02T09:10:32.210Z,175
2016-04-02T09:11:31.948Z,175
2016-04-02T09:12:32.029Z,175
2016-04-02T09:13:32.046Z,175
2016-04-02T09:14:32.065Z,175
2016-04-02T09:15:32.240Z,175
2016-04-02T09:16:32.055Z,170
2016-04-02T09:17:32.465Z,170
2016-04-02T09:18:32.264Z,170
2016-04-02T09:19:32.063Z,175
2016-04-02T09:20:32.050Z,175
2016-04-02T09:21:32.068Z,175
2016-04-02T09:22:32.258Z,175
2016-04-02T09:23:32.058Z,175
2016-04-02T09:24:32.076Z,175
2016-04-02T09:25:32.470Z,175
2016-04-02T09:26:32.051Z,175
2016-04-02T09:27:32.069Z,175
2016-04-02T09:28:32.072Z,175
2016-04-02T09:29:32.058Z,175
2016-04-02T09:30:32.342Z,175
2016-04-02T09:31:32.329Z,180
2016-04-02T09:32:32.472Z,175
2016-04-02T09:33:32.335Z,180
2016-04-02T09:34:32.072Z,180
2016-04-02T09:35:32.091Z,180
2016-04-02T09:36:32.108Z,180
2016-04-02T09:37:32.096Z,180
2016-04-02T09:38:32.082Z,180
2016-04-02T09:39:32.102Z,180
2016-04-02T09:40:32.323Z,180
2016-04-02T09:42:32.281Z,180
2016-04-02T09:43:32.112Z,180
2016-04-02T09:44:32.349Z,180
2016-04-02T09:45:32.132Z,180
2016-04-02T09:46:32.135Z,180
2016-04-02T09:47:32.122Z,180
2016-04-02T09:48:32.532Z,180
2016-04-02T09:49:46.534Z,180
2016-04-02T09:50:32.350Z,180
2016-04-02T09:51:32.352Z,180
2016-04-02T09:52:32.151Z,180
2016-04-02T09:53:46.639Z,180
2016-04-02T09:54:32.016Z,180
2016-04-02T09:55:32.050Z,175
2016-04-02T09:56:32.131Z,175
2016-04-02T09:57:32.165Z,175
2016-04-02T09:58:32.153Z,180
2016-04-02T09:59:32.217Z,180
2016-04-02T10:00:32.173Z,180
2016-04-02T10:01:32.175Z,180
2016-04-02T10:02:32.772Z,180
2016-04-02T10:03:32.431Z,180
2016-04-02T10:04:32.778Z,180
2016-04-02T10:05:32.187Z,180
2016-04-02T10:06:32.174Z,180
2016-04-02T10:07:32.239Z,185
2016-04-02T10:08:32.210Z,185
2016-04-02T10:09:46.932Z,185
2016-04-02T10:10:32.215Z,185
2016-04-02T10:11:32.234Z,185
2016-04-02T10:12:32.252Z,185
2016-04-02T10:13:32.255Z,185
2016-04-02T10:14:32.149Z,185
2016-04-02T10:15:32.463Z,190
2016-04-02T10:16:32.248Z,190
2016-04-02T10:17:32.703Z,190
2016-04-02T10:18:32.737Z,190
2016-04-02T10:19:32.489Z,185
2016-04-02T10:20:32.226Z,185
2016-04-02T10:21:32.448Z,185
2016-04-02T10:22:46.576Z,190
2016-04-02T10:23:31.782Z,185
2016-04-02T10:24:32.300Z,185
2016-04-02T10:25:32.303Z,185
2016-04-02T10:26:32.274Z,190
2016-04-02T10:27:32.308Z,185
2016-04-02T10:28:32.280Z,190
2016-04-02T10:29:32.298Z,185
2016-04-02T10:30:32.301Z,185
2016-04-02T10:31:32.506Z,185
2016-04-02T10:32:46.791Z,185
2016-04-02T10:33:32.793Z,185
2016-04-02T10:34:32.311Z,185
2016-04-02T10:35:32.329Z,185
2016-04-02T10:36:32.566Z,185
2016-04-02T10:37:33.085Z,185
2016-04-02T10:38:32.494Z,185
2016-04-02T10:39:32.528Z,185
2016-04-02T10:40:46.640Z,185
2016-04-02T10:41:32.346Z,185
2016-04-02T10:42:32.568Z,185
2016-04-02T10:43:32.398Z,185
2016-04-02T10:44:32.385Z,190
2016-04-02T10:45:32.372Z,185
2016-04-02T10:46:32.562Z,185
2016-04-02T10:47:32.409Z,185
2016-04-02T10:48:32.490Z,185
2016-04-02T10:49:32.399Z,185
2016-04-02T10:50:31.932Z,185
2016-04-02T10:51:32.435Z,185
2016-04-02T10:52:32.625Z,185
2016-04-02T10:53:32.613Z,185
2016-04-02T10:54:32.412Z,185
2016-04-02T10:55:32.650Z,185
2016-04-02T10:56:32.621Z,185
2016-04-02T10:57:46.733Z,185
2016-04-02T10:58:32.454Z,185
2016-04-02T10:59:33.441Z,185
2016-04-02T11:00:46.772Z,185
2016-04-02T11:01:32.680Z,185
2016-04-02T11:02:32.470Z,185
2016-04-02T11:04:32.141Z,185
2016-04-02T11:05:32.164Z,185
2016-04-02T11:06:32.842Z,185
2016-04-02T11:07:32.653Z,185
2016-04-02T11:08:32.449Z,185
2016-04-02T11:09:46.697Z,185
2016-04-02T11:10:32.460Z,185
2016-04-02T11:11:46.584Z,185
2016-04-02T11:12:31.976Z,185
2016-04-02T11:13:33.039Z,185
2016-04-02T11:14:32.884Z,185
2016-04-02T11:15:32.745Z,185
2016-04-02T11:16:32.464Z,185
2016-04-02T11:17:32.499Z,185
2016-04-02T11:18:32.533Z,185
2016-04-02T11:19:32.550Z,185
2016-04-02T11:20:32.552Z,190
2016-04-02T11:21:32.554Z,185
2016-04-02T11:22:32.667Z,185
2016-04-02T11:23:32.545Z,185
2016-04-02T11:24:33.032Z,185
2016-04-02T11:25:32.723Z,185
2016-04-02T11:26:32.756Z,185
2016-04-02T11:27:32.540Z,185
2016-04-02T11:28:32.511Z,185
2016-04-02T11:29:32.186Z,185
2016-04-02T11:30:32.579Z,185
2016-04-02T11:32:32.550Z,185
2016-04-02T11:33:33.022Z,185
2016-04-02T11:34:46.653Z,185
2016-04-02T11:35:32.575Z,185
2016-04-02T11:36:32.750Z,185
2016-04-02T11:37:46.692Z,185
2016-04-02T11:38:33.739Z,190
2016-04-02T11:39:32.569Z,190
2016-04-02T11:40:33.244Z,190
2016-04-02T11:41:32.730Z,190
2016-04-02T11:42:33.265Z,190
2016-04-02T11:44:32.629Z,190
2016-04-02T11:45:32.602Z,190
2016-04-02T11:46:32.651Z,190
2016-04-02T11:47:32.841Z,190
2016-04-02T11:48:32.828Z,190
2016-04-02T11:49:32.909Z,195
2016-04-02T11:50:32.630Z,195
2016-04-02T11:51:32.665Z,195
2016-04-02T11:52:32.668Z,195
2016-04-02T11:53:32.904Z,195
2016-04-02T11:54:32.673Z,200
2016-04-02T11:55:32.753Z,200
2016-04-02T11:56:32.225Z,200
2016-04-02T11:57:46.995Z,200
2016-04-02T11:58:47.436Z,200
2016-04-02T11:59:33.592Z,200
2016-04-02T12:00:32.953Z,200
2016-04-02T12:01:47.022Z,205
2016-04-02T12:02:32.991Z,205
2016-04-02T12:03:32.931Z,200
2016-04-02T12:04:33.136Z,200
2016-04-02T12:05:47.111Z,200
2016-04-02T12:06:32.783Z,200
2016-04-02T12:07:32.129Z,200
2016-04-02T12:08:33.069Z,205
2016-04-02T12:09:32.962Z,205
2016-04-02T12:10:33.043Z,205
2016-04-02T12:11:32.796Z,205
2016-04-02T12:12:32.799Z,205
2016-04-02T12:13:32.833Z,205
2016-04-02T12:14:32.819Z,205
2016-04-02T12:15:32.369Z,205
2016-04-02T12:16:33.060Z,205
2016-04-02T12:18:32.847Z,205
2016-04-02T12:19:33.083Z,205
2016-04-02T12:20:32.852Z,205
2016-04-02T12:21:32.885Z,210
2016-04-02T12:22:32.888Z,210
2016-04-02T12:23:32.938Z,210
2016-04-02T12:24:32.925Z,210
2016-04-02T12:25:32.615Z,210
2016-04-02T12:26:32.961Z,210
2016-04-02T12:27:33.168Z,210
2016-04-02T12:28:33.201Z,210
2016-04-02T12:29:32.970Z,210
2016-04-02T12:30:32.488Z,215
2016-04-02T12:31:32.990Z,215
2016-04-02T12:32:32.978Z,215
2016-04-02T12:33:32.980Z,215
2016-04-02T12:34:33.186Z,215
2016-04-02T12:35:33.000Z,215
2016-04-02T12:36:33.035Z,210
2016-04-02T12:37:33.022Z,210
2016-04-02T12:38:33.025Z,210
2016-04-02T12:39:33.091Z,210
2016-04-02T12:40:33.046Z,210
2016-04-02T12:42:33.098Z,210
2016-04-02T12:43:33.102Z,210
2016-04-02T12:44:33.104Z,210
2016-04-02T12:45:33.107Z,210
2016-04-02T12:46:33.125Z,210
2016-04-02T12:47:33.112Z,210
2016-04-02T12:48:33.146Z,210
2016-04-02T12:49:33.133Z,210
2016-04-02T12:50:33.151Z,210
2016-04-02T12:51:33.154Z,210
2016-04-02T12:52:33.171Z,210
2016-04-02T12:53:33.191Z,210
2016-04-02T12:54:33.224Z,210
2016-04-02T12:55:33.415Z,210
2016-04-02T12:56:33.199Z,210
2016-04-02T12:57:33.217Z,210
2016-04-02T12:58:33.657Z,215
2016-04-02T12:59:33.237Z,210
2016-04-02T13:00:33.256Z,210
2016-04-02T13:01:33.289Z,210
2016-04-02T13:02:33.277Z,210
2016-04-02T13:04:33.501Z,210
2016-04-02T13:05:33.317Z,210
2016-04-02T13:06:33.334Z,210
2016-04-02T13:07:33.337Z,210
2016-04-02T13:08:33.371Z,210
2016-04-02T13:09:33.342Z,210
2016-04-02T13:10:33.595Z,210
2016-04-02T13:11:33.458Z,210
2016-04-02T13:12:33.601Z,210
2016-04-02T13:13:33.807Z,205
2016-04-02T13:14:33.403Z,205
2016-04-02T13:15:33.452Z,205
2016-04-02T13:16:33.440Z,205
2016-04-02T13:17:33.676Z,205
2016-04-02T13:18:33.835Z,205
2016-04-02T13:19:33.526Z,205
2016-04-02T13:20:33.622Z,205
2016-04-02T13:21:33.563Z,205
2016-04-02T13:22:33.534Z,205
2016-04-02T13:23:33.552Z,200
2016-04-02T13:24:33.742Z,200
2016-04-02T13:25:33.542Z,200
2016-04-02T13:26:33.606Z,200
2016-04-02T13:27:33.547Z,200
2016-04-02T13:28:33.581Z,200
2016-04-02T13:29:33.600Z,200
2016-04-02T13:30:34.009Z,200
2016-04-02T13:31:33.137Z,205
2016-04-02T13:32:33.623Z,205
2016-04-02T13:33:33.689Z,205
2016-04-02T13:34:33.691Z,205
2016-04-02T13:35:34.194Z,205
2016-04-02T13:36:33.790Z,205
2016-04-02T13:37:33.872Z,205
2016-04-02T13:38:48.002Z,205
2016-04-02T13:39:33.689Z,205
2016-04-02T13:40:33.942Z,210
2016-04-02T13:41:33.757Z,205
2016-04-02T13:42:33.931Z,205
2016-04-02T13:43:48.030Z,205
2016-04-02T13:44:34.171Z,205
2016-04-02T13:45:33.768Z,210
2016-04-02T13:46:33.771Z,210
2016-04-02T13:47:48.119Z,205
2016-04-02T13:48:48.122Z,205
2016-04-02T13:49:33.794Z,205
2016-04-02T13:50:33.781Z,205
2016-04-02T13:51:34.034Z,205
2016-04-02T13:52:33.832Z,205
2016-04-02T13:53:34.070Z,205
2016-04-02T13:54:33.854Z,205
2016-04-02T13:55:33.888Z,205
2016-04-02T13:56:34.282Z,205
2016-04-02T13:57:33.909Z,205
2016-04-02T13:58:33.896Z,205
2016-04-02T13:59:33.930Z,205
2016-04-02T14:00:33.917Z,205
2016-04-02T14:01:34.026Z,200
2016-04-02T14:02:33.935Z,200
2016-04-02T14:03:33.999Z,200
2016-04-02T14:04:33.716Z,200
2016-04-02T14:05:34.004Z,200
2016-04-02T14:06:34.007Z,200
2016-04-02T14:07:33.994Z,200
2016-04-02T14:09:02.233Z,200
2016-04-02T14:09:34.452Z,200
2016-04-02T14:10:34.080Z,200
2016-04-02T14:11:34.083Z,200
2016-04-02T14:12:34.086Z,205
2016-04-02T14:13:34.120Z,200
2016-04-02T14:14:34.309Z,200
2016-04-02T14:15:48.205Z,200
2016-04-02T14:16:34.127Z,200
2016-04-02T14:17:48.226Z,200
2016-04-02T14:18:34.148Z,200
2016-04-02T14:19:34.197Z,200
2016-04-02T14:20:34.169Z,200
2016-04-02T14:21:34.172Z,200
2016-04-02T14:22:34.206Z,200
2016-04-02T14:23:34.208Z,200
2016-04-02T14:24:33.993Z,200
2016-04-02T14:25:34.229Z,205
2016-04-02T14:26:34.279Z,205
2016-04-02T14:27:34.468Z,205
2016-04-02T14:28:34.456Z,205
2016-04-02T14:29:34.474Z,205
2016-04-02T14:30:34.290Z,205
2016-04-02T14:31:34.309Z,205
2016-04-02T14:32:34.327Z,205
2016-04-02T14:33:34.329Z,205
2016-04-02T14:34:34.567Z,205