createdAt,value
2019-03-17T00:04:54.391Z,43.30
2019-03-17T00:09:55.472Z,47.20
2019-03-17T00:15:05.170Z,48.40
2019-03-17T00:19:59.574Z,40.80
2019-03-17T00:25:09.187Z,48.20
2019-03-17T00:30:09.978Z,44.30
2019-03-17T00:35:11.079Z,33.80
2019-03-17T00:40:12.280Z,35.90
2019-03-17T00:45:13.400Z,37.40
2019-03-17T00:50:14.503Z,41.50
2019-03-17T00:55:15.606Z,41.30
2019-03-17T01:00:16.708Z,41.90
2019-03-17T01:05:17.791Z,43.30
2019-03-17T01:10:18.908Z,39.30
2019-03-17T01:15:20.019Z,40.80
2019-03-17T01:20:21.111Z,38.40
2019-03-17T01:25:22.216Z,37.10
2019-03-17T01:30:23.318Z,39.70
2019-03-17T01:35:24.433Z,36.30
2019-03-17T01:40:25.619Z,35.80
2019-03-17T01:45:26.755Z,37.00
2019-03-17T01:50:27.952Z,37.40
2019-03-17T01:55:29.047Z,39.30
2019-03-17T02:00:30.247Z,41.60
2019-03-17T02:05:31.335Z,40.80
2019-03-17T02:10:32.535Z,40.00
2019-03-17T02:15:33.643Z,38.20
2019-03-17T02:20:34.741Z,37.00
2019-03-17T02:25:35.948Z,35.00
2019-03-17T02:30:37.037Z,34.70
2019-03-17T02:35:40.021Z,33.50
2019-03-17T02:40:41.153Z,35.10
2019-03-17T02:45:42.343Z,37.30
2019-03-17T02:50:43.436Z,38.50
2019-03-17T02:55:44.527Z,41.00
2019-03-17T03:00:45.726Z,38.00
2019-03-17T03:05:54.685Z,36.20
2019-03-17T03:10:49.812Z,34.80
2019-03-17T03:15:50.999Z,35.60
2019-03-17T03:20:52.093Z,36.10
2019-03-17T03:25:53.218Z,35.90
2019-03-17T03:30:54.320Z,34.30
2019-03-17T03:36:10.195Z,36.80
2019-03-17T03:40:58.598Z,41.60
2019-03-17T03:45:59.715Z,44.10
2019-03-17T03:51:00.829Z,46.00
2019-03-17T03:56:02.135Z,48.10
2019-03-17T04:01:03.334Z,51.00
2019-03-17T04:06:04.550Z,52.90
2019-03-17T04:11:05.648Z,53.90
2019-03-17T04:16:06.738Z,52.00
2019-03-17T04:21:07.870Z,47.50
2019-03-17T04:26:08.998Z,46.80
2019-03-17T04:31:10.097Z,46.10
2019-03-17T04:36:11.196Z,46.00
2019-03-17T04:41:12.278Z,46.10
2019-03-17T04:46:13.399Z,45.80
2019-03-17T04:51:14.483Z,43.80
2019-03-17T04:56:15.570Z,45.80
2019-03-17T05:01:16.671Z,41.10
2019-03-17T05:06:17.779Z,41.00
2019-03-17T05:11:18.855Z,39.80
2019-03-17T05:16:19.943Z,41.10
2019-03-17T05:21:21.036Z,42.10
2019-03-17T05:26:22.181Z,37.60
2019-03-17T05:31:23.259Z,39.00
2019-03-17T05:36:24.671Z,37.90
2019-03-17T05:41:25.757Z,33.40
2019-03-17T05:46:26.863Z,32.60
2019-03-17T05:51:27.968Z,34.30
2019-03-17T05:56:29.054Z,39.00
2019-03-17T06:01:30.165Z,35.30
2019-03-17T06:06:31.264Z,34.40
2019-03-17T06:11:32.459Z,33.30
2019-03-17T06:16:33.587Z,31.80
2019-03-17T06:21:34.680Z,29.90
2019-03-17T06:26:35.815Z,31.10
2019-03-17T06:31:36.900Z,31.90
2019-03-17T06:36:38.000Z,31.20
2019-03-17T06:41:39.086Z,31.00
2019-03-17T06:46:40.199Z,30.90
2019-03-17T06:51:41.296Z,30.60
2019-03-17T06:56:42.499Z,29.60
2019-03-17T07:01:43.596Z,29.50
2019-03-17T07:06:44.695Z,29.90
2019-03-17T07:11:45.791Z,29.60
2019-03-17T07:16:46.879Z,28.90
2019-03-17T07:21:48.090Z,29.60
2019-03-17T07:26:49.229Z,29.10
2019-03-17T07:31:50.309Z,28.80
2019-03-17T07:36:51.475Z,30.20
2019-03-17T07:41:52.648Z,29.80
2019-03-17T07:46:53.736Z,31.20
2019-03-17T07:51:54.839Z,29.30
2019-03-17T07:56:55.940Z,28.80
2019-03-17T08:01:57.062Z,28.90
2019-03-17T08:06:58.183Z,28.40
2019-03-17T08:11:59.309Z,28.70
2019-03-17T08:17:00.434Z,28.30
2019-03-17T08:22:01.531Z,28.50
2019-03-17T08:27:02.850Z,26.50
2019-03-17T08:32:03.945Z,25.60
2019-03-17T08:37:05.068Z,25.80
2019-03-17T08:42:06.175Z,25.70
2019-03-17T08:47:07.288Z,25.10
2019-03-17T08:52:08.402Z,25.20
2019-03-17T08:57:09.499Z,25.10
2019-03-17T09:02:10.612Z,26.40
2019-03-17T09:07:11.708Z,25.60
2019-03-17T09:12:12.868Z,26.40
2019-03-17T09:17:14.888Z,27.00
2019-03-17T09:22:16.177Z,26.20
2019-03-17T09:27:17.288Z,25.60
2019-03-17T09:32:18.385Z,26.40
2019-03-17T09:37:19.488Z,26.00
2019-03-17T09:42:20.594Z,25.40
2019-03-17T09:47:21.772Z,25.00
2019-03-17T09:52:22.944Z,26.20
2019-03-17T09:57:24.050Z,27.30
2019-03-17T10:02:25.161Z,27.70
2019-03-17T10:07:26.280Z,26.70
2019-03-17T10:12:27.388Z,28.00
2019-03-17T10:17:28.485Z,27.80
2019-03-17T10:22:29.593Z,28.70
2019-03-17T10:27:30.732Z,30.80
2019-03-17T10:32:31.828Z,31.50
2019-03-17T10:37:33.135Z,30.20
2019-03-17T10:42:34.433Z,31.20
2019-03-17T10:47:35.669Z,29.40
2019-03-17T10:52:36.884Z,28.70
2019-03-17T10:57:37.975Z,30.20
2019-03-17T11:02:39.061Z,30.70
2019-03-17T11:07:40.209Z,29.20
2019-03-17T11:12:41.631Z,30.00
2019-03-17T11:17:42.929Z,29.90
2019-03-17T11:22:44.243Z,28.90
2019-03-17T11:27:45.370Z,28.80
2019-03-17T11:32:46.574Z,29.50
2019-03-17T11:37:47.679Z,30.50
2019-03-17T11:42:50.035Z,31.40
2019-03-17T11:47:52.060Z,30.70
2019-03-17T11:52:53.270Z,29.50
2019-03-17T11:57:54.367Z,28.50
2019-03-17T12:02:55.485Z,28.80
2019-03-17T12:07:56.589Z,27.30
2019-03-17T12:12:57.716Z,28.30
2019-03-17T12:17:58.809Z,28.90
2019-03-17T12:23:00.009Z,28.10
2019-03-17T12:28:01.261Z,27.10
2019-03-17T12:33:02.473Z,27.30
2019-03-17T12:38:03.584Z,26.80
2019-03-17T12:43:04.788Z,28.40
2019-03-17T12:48:06.711Z,29.20
2019-03-17T12:53:08.175Z,30.50
2019-03-17T12:58:09.711Z,33.20
2019-03-17T13:03:10.835Z,36.30
2019-03-17T13:08:13.858Z,37.80
2019-03-17T13:13:15.001Z,40.60
2019-03-17T13:18:16.201Z,40.90
2019-03-17T13:23:17.300Z,42.10
2019-03-17T13:28:18.411Z,43.20
2019-03-17T13:33:19.524Z,43.80
2019-03-17T13:38:20.644Z,45.70
2019-03-17T13:43:21.751Z,47.60
2019-03-17T13:48:22.890Z,48.90
2019-03-17T13:53:24.023Z,50.20
2019-03-17T13:58:25.144Z,52.80
2019-03-17T14:03:26.242Z,55.90
2019-03-17T14:08:27.377Z,74.40
2019-03-17T14:13:28.476Z,99.90
2019-03-17T14:18:29.570Z,99.90
2019-03-17T14:23:30.678Z,99.90
2019-03-17T14:28:31.792Z,99.90
2019-03-17T14:33:32.902Z,99.90
2019-03-17T14:38:34.019Z,99.90
2019-03-17T14:43:35.127Z,99.90
2019-03-17T14:48:36.259Z,99.90
2019-03-17T14:53:37.368Z,99.90
2019-03-17T14:58:38.505Z,99.90
2019-03-17T15:03:39.671Z,99.90
2019-03-17T15:08:40.933Z,99.90
2019-03-17T15:13:42.161Z,99.90
2019-03-17T15:18:43.272Z,99.90
2019-03-17T15:23:44.450Z,99.90
2019-03-17T15:28:45.792Z,99.90
2019-03-17T15:33:47.222Z,99.90
2019-03-17T15:38:48.452Z,99.90
2019-03-17T15:43:49.597Z,99.90
2019-03-17T15:48:50.724Z,99.90
2019-03-17T15:53:51.985Z,99.90
2019-03-17T15:58:53.267Z,99.90
2019-03-17T16:03:54.378Z,99.90
2019-03-17T16:08:55.654Z,99.90
2019-03-17T16:13:56.948Z,99.90
2019-03-17T16:18:58.247Z,99.90
2019-03-17T16:23:59.404Z,99.90
2019-03-17T16:29:00.532Z,99.90
2019-03-17T16:34:01.827Z,99.90
2019-03-17T16:39:05.726Z,99.90
2019-03-17T16:44:06.848Z,99.90
2019-03-17T16:49:07.985Z,99.90
2019-03-17T16:54:09.096Z,99.90
2019-03-17T16:59:10.265Z,99.90
2019-03-17T17:04:11.661Z,99.90
2019-03-17T17:09:12.896Z,99.90
2019-03-17T17:14:14.206Z,99.90
2019-03-17T17:19:15.516Z,99.90
2019-03-17T17:24:16.711Z,99.90
2019-03-17T17:29:17.902Z,99.90
2019-03-17T17:34:19.242Z,99.90
2019-03-17T17:39:20.386Z,99.90
2019-03-17T17:44:21.531Z,99.90
2019-03-17T17:49:22.664Z,99.90
2019-03-17T17:54:23.839Z,99.90
2019-03-17T17:59:25.142Z,99.90
2019-03-17T18:04:26.336Z,99.90
2019-03-17T18:09:27.481Z,99.90
2019-03-17T18:14:28.853Z,99.90
2019-03-17T18:19:29.970Z,99.90
2019-03-17T18:24:31.202Z,99.90
2019-03-17T18:29:32.377Z,99.90
2019-03-17T18:34:33.569Z,99.90
2019-03-17T18:39:34.815Z,99.90
2019-03-17T18:44:36.013Z,99.90
2019-03-17T18:49:37.267Z,99.90
2019-03-17T18:54:38.601Z,99.90
2019-03-17T18:59:39.983Z,99.90
2019-03-17T19:04:41.394Z,99.90
2019-03-17T19:09:42.574Z,99.90
2019-03-17T19:14:43.860Z,99.90
2019-03-17T19:19:44.969Z,99.90
2019-03-17T19:24:46.094Z,99.90
2019-03-17T19:29:49.132Z,99.90
2019-03-17T19:34:50.324Z,99.90
2019-03-17T19:39:51.464Z,99.90
2019-03-17T19:44:52.668Z,99.90
2019-03-17T19:49:53.789Z,99.90
2019-03-17T19:54:54.940Z,99.90
2019-03-17T19:59:56.259Z,99.90
2019-03-17T20:04:57.439Z,99.90
2019-03-17T20:09:58.586Z,99.90
2019-03-17T20:14:59.707Z,99.90
2019-03-17T20:20:00.844Z,99.90
2019-03-17T20:25:02.687Z,99.90
2019-03-17T20:30:16.894Z,99.90
2019-03-17T20:35:18.228Z,99.90
2019-03-17T20:40:19.345Z,99.90
2019-03-17T20:45:20.789Z,99.90
2019-03-17T20:50:22.123Z,99.90
2019-03-17T20:55:23.264Z,99.90
2019-03-17T21:00:24.640Z,99.90
2019-03-17T21:05:25.853Z,99.90
2019-03-17T21:10:26.983Z,99.90
2019-03-17T21:15:28.187Z,99.90
2019-03-17T21:20:29.292Z,99.90
2019-03-17T21:25:30.411Z,99.90
2019-03-17T21:30:32.238Z,99.90
2019-03-17T21:35:33.343Z,99.90
2019-03-17T21:40:34.527Z,99.90
2019-03-17T21:45:35.750Z,99.90
2019-03-17T21:50:36.885Z,99.90
2019-03-17T21:55:37.973Z,99.90
2019-03-17T22:00:39.310Z,99.90
2019-03-17T22:05:40.387Z,99.90
2019-03-17T22:10:41.484Z,99.90
2019-03-17T22:15:42.588Z,99.90
2019-03-17T22:20:43.655Z,99.90
2019-03-17T22:25:44.774Z,99.90
2019-03-17T22:30:45.892Z,99.90
2019-03-17T22:35:46.993Z,99.90
2019-03-17T22:40:48.083Z,99.90
2019-03-17T22:45:49.183Z,99.90
2019-03-17T22:50:50.279Z,99.90
2019-03-17T22:55:51.405Z,99.90
2019-03-17T23:00:52.686Z,99.90
2019-03-17T23:05:53.927Z,99.90
2019-03-17T23:10:55.019Z,99.90
2019-03-17T23:15:56.135Z,99.90
2019-03-17T23:20:57.224Z,99.90
2019-03-17T23:25:58.323Z,99.90
2019-03-17T23:30:59.444Z,99.90
2019-03-17T23:36:00.638Z,99.90
2019-03-17T23:41:01.769Z,99.90
2019-03-17T23:46:02.864Z,99.90
2019-03-17T23:51:03.955Z,99.90
2019-03-17T23:56:05.075Z,99.90
