createdAt,value
2022-10-08T00:01:07.088Z,137.88
2022-10-08T00:02:02.085Z,148.00
2022-10-08T00:03:06.982Z,140.75
2022-10-08T00:04:12.400Z,253.25
2022-10-08T00:05:18.361Z,349.37
2022-10-08T00:06:26.909Z,301.50
2022-10-08T00:07:33.644Z,261.37
2022-10-08T00:08:43.036Z,227.00
2022-10-08T00:09:50.881Z,204.13
2022-10-08T00:10:58.584Z,178.87
2022-10-08T00:12:12.261Z,191.00
2022-10-08T00:13:18.624Z,203.75
2022-10-08T00:14:25.742Z,156.44
2022-10-08T00:15:32.318Z,120.31
2022-10-08T00:16:47.074Z,96.20
2022-10-08T00:17:57.236Z,96.20
2022-10-08T00:19:07.035Z,81.12
2022-10-08T00:20:13.803Z,62.56
2022-10-08T00:21:28.155Z,57.73
2022-10-08T00:22:47.743Z,62.93
2022-10-08T00:23:49.362Z,66.06
2022-10-08T00:24:51.418Z,64.81
2022-10-08T00:25:58.111Z,58.80
2022-10-08T00:27:04.283Z,59.88
2022-10-08T00:28:12.340Z,61.33
2022-10-08T00:29:19.404Z,70.33
2022-10-08T00:30:24.887Z,69.67
2022-10-08T00:31:36.928Z,65.07
2022-10-08T00:32:45.250Z,79.62
2022-10-08T00:33:54.500Z,83.00
2022-10-08T00:35:00.392Z,86.25
2022-10-08T00:36:08.559Z,64.75
2022-10-08T00:37:13.257Z,60.80
2022-10-08T00:38:18.390Z,57.19
2022-10-08T00:39:26.123Z,53.63
2022-10-08T00:40:30.996Z,58.07
2022-10-08T00:41:39.035Z,55.47
2022-10-08T00:42:46.892Z,58.13
2022-10-08T00:43:55.439Z,56.25
2022-10-08T00:45:01.276Z,57.69
2022-10-08T00:46:08.065Z,50.19
2022-10-08T00:47:27.894Z,48.93
2022-10-08T00:48:33.499Z,50.00
2022-10-08T00:49:39.965Z,53.31
2022-10-08T00:50:46.504Z,49.07
2022-10-08T00:51:56.057Z,52.94
2022-10-08T00:53:07.738Z,48.53
2022-10-08T00:54:15.044Z,49.00
2022-10-08T00:55:23.616Z,47.80
2022-10-08T00:56:30.307Z,49.47
2022-10-08T00:57:37.385Z,48.94
2022-10-08T00:58:45.311Z,52.67
2022-10-08T00:59:51.073Z,48.44
2022-10-08T01:00:57.234Z,46.37
2022-10-08T01:02:03.534Z,40.73
2022-10-08T01:03:08.920Z,45.87
2022-10-08T01:04:16.094Z,48.67
2022-10-08T01:05:40.394Z,49.13
2022-10-08T01:07:01.074Z,45.00
2022-10-08T01:08:15.621Z,46.53
2022-10-08T01:09:24.647Z,47.44
2022-10-08T01:10:42.150Z,47.31
2022-10-08T01:11:56.822Z,48.56
2022-10-08T01:13:14.216Z,47.50
2022-10-08T01:14:25.353Z,49.80
2022-10-08T01:15:33.486Z,49.69
2022-10-08T01:16:52.052Z,18.40
2022-10-08T01:18:19.347Z,49.13
2022-10-08T01:19:42.497Z,49.07
2022-10-08T01:21:07.462Z,46.27
2022-10-08T01:22:30.049Z,46.94
2022-10-08T01:23:53.121Z,44.47
2022-10-08T01:25:01.579Z,47.31
2022-10-08T01:26:24.781Z,48.53
2022-10-08T01:27:47.904Z,48.63
2022-10-08T01:28:59.461Z,47.69
2022-10-08T01:30:11.336Z,45.00
2022-10-08T01:31:20.197Z,49.63
2022-10-08T01:32:29.091Z,48.33
2022-10-08T01:33:42.180Z,48.19
2022-10-08T01:35:04.312Z,49.47
2022-10-08T01:36:11.601Z,49.25
2022-10-08T01:37:25.849Z,48.69
2022-10-08T01:38:34.815Z,48.56
2022-10-08T01:39:41.402Z,48.20
2022-10-08T01:40:50.177Z,47.27
2022-10-08T01:41:57.312Z,47.80
2022-10-08T01:43:05.660Z,48.80
2022-10-08T01:44:14.207Z,46.69
2022-10-08T01:45:22.370Z,43.87
2022-10-08T01:46:30.966Z,47.25
2022-10-08T01:47:43.813Z,46.00
2022-10-08T01:48:52.698Z,44.73
2022-10-08T01:50:13.776Z,46.80
2022-10-08T01:51:23.666Z,45.94
2022-10-08T01:52:32.397Z,45.19
2022-10-08T01:53:41.197Z,45.00
2022-10-08T01:54:48.333Z,42.13
2022-10-08T01:55:56.154Z,45.13
2022-10-08T01:57:04.537Z,43.75
2022-10-08T01:58:12.379Z,43.67
2022-10-08T01:59:37.216Z,41.94
2022-10-08T02:00:43.150Z,43.07
2022-10-08T02:02:09.251Z,43.60
2022-10-08T02:03:13.963Z,41.06
2022-10-08T02:04:20.281Z,42.19
2022-10-08T02:05:30.042Z,42.20
2022-10-08T02:06:39.414Z,35.69
2022-10-08T02:07:45.296Z,42.07
2022-10-08T02:08:52.395Z,42.88
2022-10-08T02:10:17.060Z,45.12
2022-10-08T02:11:25.356Z,45.38
2022-10-08T02:12:30.896Z,44.31
2022-10-08T02:13:38.781Z,44.63
2022-10-08T02:14:51.307Z,47.88
2022-10-08T02:16:06.088Z,46.44
2022-10-08T02:17:19.358Z,45.80
2022-10-08T02:18:29.395Z,46.75
2022-10-08T02:19:49.204Z,43.87
2022-10-08T02:21:04.531Z,45.06
2022-10-08T02:22:13.932Z,46.88
2022-10-08T02:23:26.117Z,43.27
2022-10-08T02:24:54.879Z,46.87
2022-10-08T02:26:02.684Z,46.00
2022-10-08T02:27:13.245Z,46.60
2022-10-08T02:28:34.628Z,48.63
2022-10-08T02:29:42.921Z,45.06
2022-10-08T02:30:51.712Z,42.07
2022-10-08T02:32:00.261Z,42.53
2022-10-08T02:33:11.810Z,43.31
2022-10-08T02:34:22.316Z,46.13
2022-10-08T02:35:34.124Z,44.13
2022-10-08T02:36:42.569Z,45.44
2022-10-08T02:38:02.840Z,46.44
2022-10-08T02:39:08.895Z,48.56
2022-10-08T02:40:16.721Z,42.13
2022-10-08T02:41:25.733Z,46.67
2022-10-08T02:42:33.399Z,58.33
2022-10-08T02:43:40.880Z,52.20
2022-10-08T02:46:21.821Z,48.87
2022-10-08T02:47:30.671Z,49.50
2022-10-08T02:48:38.945Z,49.75
2022-10-08T02:49:51.693Z,50.40
2022-10-08T02:50:57.889Z,47.07
2022-10-08T02:52:06.127Z,43.06
2022-10-08T02:53:14.842Z,48.07
2022-10-08T02:54:25.010Z,49.60
2022-10-08T02:55:51.505Z,46.87
2022-10-08T02:57:05.857Z,51.63
2022-10-08T02:58:12.510Z,52.80
2022-10-08T02:59:20.969Z,51.13
2022-10-08T03:00:29.864Z,47.06
2022-10-08T03:01:38.733Z,55.07
2022-10-08T03:02:55.392Z,49.40
2022-10-08T03:04:02.865Z,71.67
2022-10-08T03:05:11.506Z,49.56
2022-10-08T03:06:18.529Z,48.50
2022-10-08T03:07:26.650Z,294.19
2022-10-08T03:08:36.218Z,56.07
2022-10-08T03:09:44.903Z,50.31
2022-10-08T03:10:52.649Z,47.40
2022-10-08T03:11:59.845Z,51.33
2022-10-08T03:13:06.850Z,48.67
2022-10-08T03:14:14.949Z,46.07
2022-10-08T03:15:19.947Z,46.19
2022-10-08T03:16:29.518Z,45.47
2022-10-08T03:17:40.387Z,44.06
2022-10-08T03:18:47.154Z,48.06
2022-10-08T03:19:55.126Z,49.69
2022-10-08T03:21:01.245Z,43.81
2022-10-08T03:22:08.091Z,46.07
2022-10-08T03:23:15.735Z,45.93
2022-10-08T03:24:20.758Z,46.75
2022-10-08T03:25:29.746Z,49.07
2022-10-08T03:26:36.350Z,47.06
2022-10-08T03:27:42.394Z,47.13
2022-10-08T03:28:49.221Z,48.69
2022-10-08T03:29:59.811Z,50.44
2022-10-08T03:31:07.617Z,48.40
2022-10-08T03:32:14.408Z,49.00
2022-10-08T03:33:20.621Z,48.73
2022-10-08T03:34:27.552Z,51.63
2022-10-08T03:35:34.052Z,49.00
2022-10-08T03:36:42.186Z,48.07
2022-10-08T03:37:48.558Z,58.87
2022-10-08T03:38:54.112Z,56.53
2022-10-08T03:39:59.139Z,58.13
2022-10-08T03:41:04.604Z,56.31
2022-10-08T03:42:13.414Z,13.53
2022-10-08T03:43:23.762Z,56.53
2022-10-08T03:44:26.623Z,53.27
2022-10-08T03:45:36.245Z,53.38
2022-10-08T03:46:39.475Z,52.44
2022-10-08T03:47:46.841Z,53.07
2022-10-08T03:48:54.770Z,51.06
2022-10-08T03:50:00.733Z,58.94
2022-10-08T03:51:09.257Z,58.20
2022-10-08T03:52:15.004Z,58.67
2022-10-08T03:53:20.914Z,55.69
2022-10-08T03:54:27.493Z,50.47
2022-10-08T03:55:34.125Z,47.27
2022-10-08T03:56:39.880Z,46.13
2022-10-08T03:57:45.525Z,46.44
2022-10-08T03:58:54.023Z,46.88
2022-10-08T03:59:58.585Z,48.80
2022-10-08T04:01:07.163Z,46.27
2022-10-08T04:02:13.161Z,47.94
2022-10-08T04:03:20.294Z,46.88
2022-10-08T04:04:26.211Z,45.81
2022-10-08T04:05:31.732Z,48.87
2022-10-08T04:06:37.447Z,49.19
2022-10-08T04:07:43.127Z,43.73
2022-10-08T04:08:47.663Z,33.44
2022-10-08T04:09:53.625Z,50.00
2022-10-08T04:11:02.003Z,21.75
2022-10-08T04:12:07.808Z,28.44
2022-10-08T04:13:14.498Z,29.00
2022-10-08T04:14:20.206Z,25.00
2022-10-08T04:15:25.054Z,26.37
2022-10-08T04:16:30.960Z,31.62
2022-10-08T04:17:36.749Z,29.56
2022-10-08T04:18:43.139Z,31.94
2022-10-08T04:19:56.721Z,30.94
2022-10-08T04:21:04.701Z,44.00
2022-10-08T04:22:10.596Z,32.38
2022-10-08T04:23:15.424Z,42.56
2022-10-08T04:24:20.830Z,74.80
2022-10-08T04:25:26.900Z,80.12
2022-10-08T04:26:32.930Z,65.67
2022-10-08T04:27:41.421Z,78.81
2022-10-08T04:28:46.624Z,53.69
2022-10-08T04:29:53.210Z,47.00
2022-10-08T04:31:05.038Z,55.53
2022-10-08T04:32:10.869Z,58.25
2022-10-08T04:33:16.722Z,54.00
2022-10-08T04:34:22.351Z,56.06
2022-10-08T04:35:28.143Z,29.53
2022-10-08T04:36:34.802Z,51.50
2022-10-08T04:37:42.811Z,49.69
2022-10-08T04:38:49.172Z,48.31
2022-10-08T04:39:55.737Z,50.60
2022-10-08T04:41:07.728Z,45.69
2022-10-08T04:42:14.179Z,48.07
2022-10-08T04:43:20.142Z,46.94
2022-10-08T04:44:27.168Z,44.00
2022-10-08T04:45:34.089Z,44.47
2022-10-08T04:46:39.210Z,43.25
2022-10-08T04:47:46.439Z,41.63
2022-10-08T04:48:55.567Z,47.27
2022-10-08T04:50:00.689Z,45.06
2022-10-08T04:51:10.260Z,46.69
2022-10-08T04:52:13.898Z,47.40
2022-10-08T04:53:20.187Z,35.69
2022-10-08T04:54:27.479Z,37.81
2022-10-08T04:55:33.019Z,43.93
2022-10-08T04:56:40.787Z,42.06
2022-10-08T04:57:46.856Z,43.06
2022-10-08T04:58:52.007Z,43.63
2022-10-08T05:00:17.595Z,43.19
2022-10-08T05:01:09.847Z,43.80
2022-10-08T05:02:15.934Z,40.44
2022-10-08T05:03:22.676Z,42.06
2022-10-08T05:04:28.627Z,42.25
2022-10-08T05:05:34.604Z,42.31
2022-10-08T05:06:40.860Z,36.56
2022-10-08T05:07:47.183Z,35.63
2022-10-08T05:08:52.528Z,37.69
2022-10-08T05:09:58.855Z,36.47
2022-10-08T05:11:04.945Z,36.75
2022-10-08T05:12:12.882Z,35.25
2022-10-08T05:13:19.137Z,33.00
2022-10-08T05:14:23.910Z,32.06
2022-10-08T05:15:29.082Z,35.31
2022-10-08T05:16:34.167Z,36.19
2022-10-08T05:17:40.051Z,37.88
2022-10-08T05:18:46.467Z,34.38
2022-10-08T05:19:53.138Z,37.50
2022-10-08T05:21:01.053Z,35.60
2022-10-08T05:22:07.373Z,34.13
2022-10-08T05:23:13.631Z,34.81
2022-10-08T05:24:18.801Z,30.19
2022-10-08T05:25:24.866Z,34.19
2022-10-08T05:26:57.104Z,34.50
2022-10-08T05:27:39.634Z,32.38
2022-10-08T05:28:50.307Z,35.94
2022-10-08T05:29:53.446Z,35.63
2022-10-08T05:31:02.524Z,35.56
2022-10-08T05:32:07.543Z,32.31
2022-10-08T05:33:13.217Z,33.63
2022-10-08T05:34:19.504Z,31.12
2022-10-08T05:35:25.315Z,40.75
2022-10-08T05:36:32.013Z,34.81
2022-10-08T05:37:40.539Z,34.31
2022-10-08T05:38:44.457Z,38.81
2022-10-08T05:39:50.163Z,31.81
2022-10-08T05:40:55.607Z,31.19
2022-10-08T05:42:01.494Z,32.00
2022-10-08T05:43:06.396Z,31.75
2022-10-08T05:44:13.002Z,29.69
2022-10-08T05:45:19.251Z,30.94
2022-10-08T05:46:29.211Z,29.44
2022-10-08T05:47:34.226Z,31.31
2022-10-08T05:48:44.626Z,28.87
2022-10-08T05:49:49.782Z,28.44
2022-10-08T05:50:57.760Z,28.50
2022-10-08T05:52:04.032Z,29.63
2022-10-08T05:53:09.939Z,30.67
2022-10-08T05:54:16.180Z,28.94
2022-10-08T05:55:26.280Z,29.00
2022-10-08T05:56:29.650Z,29.44
2022-10-08T05:57:34.801Z,23.12
2022-10-08T05:58:42.277Z,29.25
2022-10-08T05:59:47.900Z,36.00
2022-10-08T06:01:01.598Z,30.50
2022-10-08T06:02:06.435Z,32.38
2022-10-08T06:03:12.350Z,33.25
2022-10-08T06:04:18.826Z,32.13
2022-10-08T06:05:26.056Z,26.81
2022-10-08T06:06:32.551Z,29.60
2022-10-08T06:07:41.367Z,28.50
2022-10-08T06:08:48.445Z,30.00
2022-10-08T06:09:54.785Z,29.12
2022-10-08T06:11:06.360Z,26.56
2022-10-08T06:12:12.744Z,30.69
2022-10-08T06:13:17.549Z,32.13
2022-10-08T06:14:23.873Z,30.40
2022-10-08T06:15:34.353Z,34.93
2022-10-08T06:16:40.639Z,32.06
2022-10-08T06:17:46.859Z,31.31
2022-10-08T06:18:54.033Z,33.56
2022-10-08T06:20:00.281Z,31.81
2022-10-08T06:21:09.959Z,32.20
2022-10-08T06:22:14.712Z,31.31
2022-10-08T06:23:20.347Z,30.31
2022-10-08T06:24:33.100Z,23.44
2022-10-08T06:25:36.770Z,29.94
2022-10-08T06:26:44.068Z,31.87
2022-10-08T06:27:49.563Z,32.06
2022-10-08T06:28:55.143Z,26.19
2022-10-08T06:30:00.804Z,28.69
2022-10-08T06:31:08.656Z,24.69
2022-10-08T06:32:13.865Z,26.50
2022-10-08T06:33:18.683Z,27.94
2022-10-08T06:34:24.863Z,30.56
2022-10-08T06:35:31.524Z,28.87
2022-10-08T06:36:37.743Z,23.81
2022-10-08T06:37:45.887Z,30.50
2022-10-08T06:38:52.884Z,33.50
2022-10-08T06:39:58.724Z,33.69
2022-10-08T06:41:06.590Z,29.69
2022-10-08T06:42:16.141Z,32.13
2022-10-08T06:43:21.105Z,29.44
2022-10-08T06:44:29.450Z,31.56
2022-10-08T06:45:39.329Z,41.00
2022-10-08T06:46:46.535Z,31.56
2022-10-08T06:47:54.594Z,18.69
2022-10-08T06:49:02.689Z,29.31
2022-10-08T06:50:08.493Z,33.75
2022-10-08T06:51:17.041Z,43.00
2022-10-08T06:52:24.272Z,30.69
2022-10-08T06:53:31.789Z,38.53
2022-10-08T06:54:37.336Z,33.13
2022-10-08T06:55:43.390Z,32.19
2022-10-08T06:56:49.362Z,40.75
2022-10-08T06:57:56.053Z,30.31
2022-10-08T06:59:04.125Z,35.19
2022-10-08T07:00:11.231Z,39.94
2022-10-08T07:01:20.006Z,30.31
2022-10-08T07:02:26.495Z,27.75
2022-10-08T07:03:32.609Z,41.87
2022-10-08T07:04:38.801Z,34.13
2022-10-08T07:05:43.728Z,38.31
2022-10-08T07:06:51.203Z,34.69
2022-10-08T07:07:57.639Z,36.25
2022-10-08T07:09:04.393Z,31.12
2022-10-08T07:10:09.695Z,31.37
2022-10-08T07:11:21.451Z,33.19
2022-10-08T07:12:26.154Z,32.25
2022-10-08T07:13:32.189Z,28.44
2022-10-08T07:14:39.795Z,25.56
2022-10-08T07:15:45.029Z,23.40
2022-10-08T07:16:52.757Z,21.50
2022-10-08T07:17:59.037Z,25.94
2022-10-08T07:19:06.721Z,21.75
2022-10-08T07:20:12.266Z,25.75
2022-10-08T07:21:22.583Z,23.75
2022-10-08T07:22:43.144Z,26.69
2022-10-08T07:23:40.675Z,25.75
2022-10-08T07:24:45.946Z,21.25
2022-10-08T07:26:00.153Z,21.44
2022-10-08T07:27:07.703Z,21.12
2022-10-08T07:28:14.167Z,21.75
2022-10-08T07:29:20.763Z,15.63
2022-10-08T07:30:28.213Z,16.75
2022-10-08T07:31:37.556Z,15.13
2022-10-08T07:32:46.651Z,16.50
2022-10-08T07:33:54.957Z,21.69
2022-10-08T07:35:05.484Z,19.06
2022-10-08T07:36:20.419Z,17.81
2022-10-08T07:37:23.128Z,28.06
2022-10-08T07:38:29.393Z,15.56
2022-10-08T07:39:36.627Z,14.75
2022-10-08T07:40:58.937Z,14.31
2022-10-08T07:41:52.255Z,14.67
2022-10-08T07:43:00.756Z,14.44
2022-10-08T07:44:13.097Z,8.56
2022-10-08T07:45:19.027Z,10.63
2022-10-08T07:46:26.594Z,12.56
2022-10-08T07:47:32.048Z,14.63
2022-10-08T07:48:41.226Z,15.44
2022-10-08T07:49:47.415Z,12.06
2022-10-08T07:50:53.195Z,16.00
2022-10-08T07:52:03.515Z,13.75
2022-10-08T07:53:08.392Z,15.25
2022-10-08T07:54:25.932Z,15.44
2022-10-08T07:55:29.236Z,10.44
2022-10-08T07:56:39.258Z,9.00
2022-10-08T07:57:50.120Z,9.06
2022-10-08T07:58:53.759Z,9.13
2022-10-08T07:59:58.679Z,9.19
2022-10-08T08:01:05.586Z,7.81
2022-10-08T08:02:10.759Z,8.75
2022-10-08T08:03:17.110Z,8.94
2022-10-08T08:04:24.766Z,11.56
2022-10-08T08:05:32.782Z,6.94
2022-10-08T08:06:45.860Z,8.69
2022-10-08T08:07:53.402Z,15.25
2022-10-08T08:09:02.065Z,11.56
2022-10-08T08:10:08.386Z,10.06
2022-10-08T08:11:21.524Z,14.19
2022-10-08T08:12:28.082Z,10.00
2022-10-08T08:13:37.323Z,11.00
2022-10-08T08:14:43.715Z,8.38
2022-10-08T08:15:51.603Z,10.56
2022-10-08T08:16:59.317Z,9.94
2022-10-08T08:18:11.556Z,5.87
2022-10-08T08:19:13.164Z,9.75
2022-10-08T08:20:18.606Z,7.00
2022-10-08T08:21:31.513Z,9.13
2022-10-08T08:22:37.651Z,8.38
2022-10-08T08:23:45.729Z,6.75
2022-10-08T08:24:51.913Z,6.75
2022-10-08T08:25:57.926Z,5.31
2022-10-08T08:27:03.600Z,8.50
2022-10-08T08:28:09.501Z,4.25
2022-10-08T08:29:18.025Z,6.75
2022-10-08T08:30:24.795Z,8.44
2022-10-08T08:31:38.914Z,7.94
2022-10-08T08:32:43.776Z,5.94
2022-10-08T08:34:03.220Z,5.50
2022-10-08T08:35:08.940Z,6.50
2022-10-08T08:36:15.775Z,7.31
2022-10-08T08:37:22.493Z,8.13
2022-10-08T08:38:28.847Z,5.62
2022-10-08T08:39:35.855Z,4.50
2022-10-08T08:40:42.788Z,5.75
2022-10-08T08:42:15.297Z,5.81
2022-10-08T08:43:21.197Z,3.94
2022-10-08T08:44:35.509Z,5.19
2022-10-08T08:45:46.975Z,6.69
2022-10-08T08:46:53.875Z,3.94
2022-10-08T08:48:19.139Z,4.56
2022-10-08T08:49:38.267Z,3.75
2022-10-08T08:50:48.751Z,4.44
2022-10-08T08:51:55.892Z,4.37
2022-10-08T08:53:02.991Z,4.69
2022-10-08T08:54:09.351Z,4.50
2022-10-08T08:55:22.632Z,3.31
2022-10-08T08:56:31.169Z,3.25
2022-10-08T08:57:51.529Z,5.37
2022-10-08T08:59:03.151Z,3.75
2022-10-08T09:00:20.049Z,3.87
2022-10-08T09:01:36.581Z,4.25
2022-10-08T09:02:48.012Z,3.12
2022-10-08T09:03:55.739Z,4.56
2022-10-08T09:05:05.042Z,24.25
2022-10-08T09:06:14.255Z,6.12
2022-10-08T09:07:24.467Z,5.50
2022-10-08T09:08:32.936Z,1.06
2022-10-08T09:09:47.668Z,3.94
2022-10-08T09:11:04.665Z,3.25
2022-10-08T09:12:21.031Z,5.25
2022-10-08T09:13:29.790Z,12.88
2022-10-08T09:14:41.132Z,8.31
2022-10-08T09:15:46.426Z,6.50
2022-10-08T09:16:53.435Z,3.56
2022-10-08T09:18:03.520Z,4.94
2022-10-08T09:19:09.792Z,3.62
2022-10-08T09:20:18.706Z,3.81
2022-10-08T09:21:28.050Z,5.81
2022-10-08T09:22:39.499Z,5.19
2022-10-08T09:23:45.500Z,8.50
2022-10-08T09:24:55.825Z,5.25
2022-10-08T09:26:12.366Z,5.87
2022-10-08T09:27:17.922Z,4.44
2022-10-08T09:28:42.050Z,5.06
2022-10-08T09:29:49.668Z,2.56
2022-10-08T09:31:01.262Z,4.50
2022-10-08T09:32:05.095Z,5.31
2022-10-08T09:33:25.753Z,4.75
2022-10-08T09:34:33.294Z,4.44
2022-10-08T09:35:47.510Z,4.19
2022-10-08T09:37:05.168Z,1.81
2022-10-08T09:38:21.929Z,3.50
2022-10-08T09:39:33.128Z,1.50
2022-10-08T09:40:39.056Z,5.06
2022-10-08T09:41:48.155Z,4.62
2022-10-08T09:43:16.713Z,4.69
2022-10-08T09:44:23.713Z,5.44
2022-10-08T09:45:50.109Z,4.69
2022-10-08T09:46:57.787Z,4.69
2022-10-08T09:48:31.238Z,3.19
2022-10-08T09:49:37.982Z,3.44
2022-10-08T09:50:58.884Z,4.19
2022-10-08T09:52:25.615Z,4.19
2022-10-08T09:53:38.912Z,2.50
2022-10-08T09:54:50.614Z,2.81
2022-10-08T09:56:04.592Z,5.19
2022-10-08T09:57:09.177Z,3.87
2022-10-08T09:58:17.781Z,2.25
2022-10-08T09:59:26.106Z,3.19
2022-10-08T10:00:37.493Z,4.06
2022-10-08T10:01:48.011Z,2.69
2022-10-08T10:02:55.727Z,2.25
2022-10-08T10:04:03.502Z,2.56
2022-10-08T10:05:11.466Z,2.94
2022-10-08T10:06:21.194Z,3.56
2022-10-08T10:07:41.474Z,3.69
2022-10-08T10:08:54.972Z,4.56
2022-10-08T10:10:00.970Z,3.87
2022-10-08T10:11:08.173Z,2.44
2022-10-08T10:12:32.876Z,3.87
2022-10-08T10:13:41.450Z,4.69
2022-10-08T10:14:53.046Z,2.06
2022-10-08T10:16:00.878Z,3.81
2022-10-08T10:17:09.677Z,3.75
2022-10-08T10:18:18.388Z,4.75
2022-10-08T10:19:26.979Z,11.75
2022-10-08T10:20:43.706Z,5.19
2022-10-08T10:21:57.923Z,4.87
2022-10-08T10:23:15.649Z,4.56
2022-10-08T10:24:58.037Z,3.81
2022-10-08T10:26:17.698Z,5.12
2022-10-08T10:27:33.789Z,7.31
2022-10-08T10:28:44.324Z,2.44
2022-10-08T10:29:53.267Z,9.81
2022-10-08T10:31:02.002Z,4.94
2022-10-08T10:32:14.712Z,2.56
2022-10-08T10:33:35.820Z,3.31
2022-10-08T10:34:38.558Z,2.94
2022-10-08T10:35:57.372Z,4.31
2022-10-08T10:37:08.815Z,3.19
2022-10-08T10:38:23.191Z,3.62
2022-10-08T10:39:41.194Z,4.25
2022-10-08T10:41:21.323Z,3.44
2022-10-08T10:42:36.999Z,4.19
2022-10-08T10:44:00.788Z,3.69
2022-10-08T10:45:24.272Z,3.25
2022-10-08T10:46:47.553Z,3.62
2022-10-08T10:47:55.580Z,3.19
2022-10-08T10:49:00.973Z,6.25
2022-10-08T10:50:11.204Z,4.75
2022-10-08T10:51:22.949Z,1.00
2022-10-08T10:52:39.840Z,3.81
2022-10-08T10:53:51.332Z,4.25
2022-10-08T10:55:10.791Z,2.75
2022-10-08T10:56:21.469Z,4.25
2022-10-08T10:57:30.309Z,3.37
2022-10-08T10:59:05.681Z,2.50
2022-10-08T11:00:31.405Z,3.19
2022-10-08T11:01:56.606Z,4.12
2022-10-08T11:03:13.462Z,3.87
2022-10-08T11:04:24.608Z,5.12
2022-10-08T11:05:36.431Z,4.94
2022-10-08T11:06:50.692Z,4.19
2022-10-08T11:08:14.086Z,3.62
2022-10-08T11:09:22.633Z,4.69
2022-10-08T11:10:51.198Z,6.25
2022-10-08T11:12:11.070Z,4.81
2022-10-08T11:13:22.541Z,4.37
2022-10-08T11:14:45.648Z,3.75
2022-10-08T11:16:00.007Z,5.25
2022-10-08T11:17:22.177Z,3.00
2022-10-08T11:18:58.024Z,4.12
2022-10-08T11:20:12.139Z,10.13
2022-10-08T11:21:35.729Z,7.37
2022-10-08T11:23:05.238Z,5.56
2022-10-08T11:24:45.289Z,4.06
2022-10-08T11:26:20.485Z,4.94
2022-10-08T11:27:23.582Z,4.69
2022-10-08T11:28:50.349Z,4.62
2022-10-08T11:30:04.688Z,2.94
2022-10-08T11:31:29.638Z,3.81
2022-10-08T11:32:35.140Z,3.37
2022-10-08T11:33:43.382Z,3.06
2022-10-08T11:34:55.171Z,4.56
2022-10-08T11:36:23.937Z,4.37
2022-10-08T11:37:34.225Z,3.50
2022-10-08T11:38:47.938Z,2.87
2022-10-08T11:39:59.618Z,4.31
2022-10-08T11:41:17.068Z,3.75
2022-10-08T11:42:40.749Z,5.00
2022-10-08T11:43:55.248Z,2.56
2022-10-08T11:45:27.521Z,2.25
2022-10-08T11:46:39.743Z,3.69
2022-10-08T11:47:45.629Z,6.25
2022-10-08T11:48:52.620Z,3.81
2022-10-08T11:49:59.970Z,4.75
2022-10-08T11:51:24.068Z,2.25
2022-10-08T11:52:33.840Z,2.87
2022-10-08T11:53:40.079Z,5.50
2022-10-08T11:54:55.363Z,5.19
2022-10-08T11:56:00.779Z,6.56
2022-10-08T11:57:35.053Z,5.56
2022-10-08T11:58:35.940Z,4.94
2022-10-08T11:59:44.403Z,5.19
2022-10-08T12:00:52.030Z,7.19
2022-10-08T12:02:02.062Z,4.87
2022-10-08T12:03:24.595Z,8.94
2022-10-08T12:04:39.078Z,5.25
2022-10-08T12:05:50.647Z,6.75
2022-10-08T12:07:10.150Z,8.38
2022-10-08T12:08:35.998Z,7.00
2022-10-08T12:10:04.178Z,4.56
2022-10-08T12:11:28.403Z,3.87
2022-10-08T12:12:52.071Z,4.00
2022-10-08T12:14:17.476Z,5.12
2022-10-08T12:15:28.439Z,5.69
2022-10-08T12:16:59.131Z,5.94
2022-10-08T12:18:14.038Z,5.31
2022-10-08T12:19:39.909Z,3.50
2022-10-08T12:20:45.710Z,5.12
2022-10-08T12:21:52.677Z,4.50
2022-10-08T12:23:15.446Z,3.75
2022-10-08T12:24:47.309Z,4.81
2022-10-08T12:25:57.935Z,4.50
2022-10-08T12:27:30.360Z,4.25
2022-10-08T12:28:45.703Z,3.50
2022-10-08T12:29:57.898Z,3.87
2022-10-08T12:31:19.532Z,2.37
2022-10-08T12:32:28.504Z,3.94
2022-10-08T12:33:32.955Z,2.19
2022-10-08T12:34:41.745Z,3.69
2022-10-08T12:36:07.195Z,3.75
2022-10-08T12:37:16.677Z,3.00
2022-10-08T12:38:34.405Z,2.81
2022-10-08T12:39:44.158Z,3.81
2022-10-08T12:41:13.966Z,5.25
2022-10-08T12:42:34.824Z,3.12
2022-10-08T12:44:01.337Z,1.87
2022-10-08T12:45:25.335Z,1.44
2022-10-08T12:46:50.316Z,1.62
2022-10-08T12:48:11.749Z,1.75
2022-10-08T12:49:26.413Z,1.25
2022-10-08T12:50:41.009Z,2.37
2022-10-08T12:51:52.588Z,2.69
2022-10-08T12:53:01.508Z,0.69
2022-10-08T12:54:10.754Z,4.00
2022-10-08T12:55:19.834Z,2.44
2022-10-08T12:56:29.605Z,3.06
2022-10-08T12:57:41.879Z,2.69
2022-10-08T12:58:49.550Z,3.37
2022-10-08T12:59:56.563Z,2.44
2022-10-08T13:01:06.122Z,3.37
2022-10-08T13:02:36.575Z,2.12
2022-10-08T13:03:45.855Z,2.56
2022-10-08T13:04:51.676Z,2.87
2022-10-08T13:05:58.030Z,3.37
2022-10-08T13:07:06.983Z,3.75
2022-10-08T13:08:37.801Z,2.12
2022-10-08T13:09:45.865Z,2.44
2022-10-08T13:10:51.899Z,2.87
2022-10-08T13:12:03.570Z,2.62
2022-10-08T13:13:28.952Z,3.56
2022-10-08T13:14:40.300Z,3.25
2022-10-08T13:15:45.491Z,3.19
2022-10-08T13:16:54.657Z,3.25
2022-10-08T13:18:02.862Z,3.19
2022-10-08T13:19:11.469Z,2.50
2022-10-08T13:20:20.176Z,3.12
2022-10-08T13:21:38.788Z,1.75
2022-10-08T13:22:43.496Z,0.19
2022-10-08T13:23:57.426Z,1.75
2022-10-08T13:24:56.106Z,2.37
2022-10-08T13:26:02.907Z,2.87
2022-10-08T13:27:30.734Z,2.25
2022-10-08T13:28:59.505Z,3.94
2022-10-08T13:29:38.937Z,1.44
2022-10-08T13:30:45.103Z,1.62
2022-10-08T13:32:08.034Z,2.19
2022-10-08T13:33:15.514Z,1.87
2022-10-08T13:34:22.595Z,2.62
2022-10-08T13:35:29.260Z,2.06
2022-10-08T13:36:38.049Z,3.69
2022-10-08T13:37:45.749Z,1.87
2022-10-08T13:38:53.060Z,2.62
2022-10-08T13:40:01.295Z,2.94
2022-10-08T13:41:09.246Z,4.25
2022-10-08T13:42:19.908Z,4.69
2022-10-08T13:43:27.650Z,3.44
2022-10-08T13:44:34.358Z,3.19
2022-10-08T13:45:40.251Z,3.37
2022-10-08T13:46:46.588Z,3.31
2022-10-08T13:47:53.751Z,1.87
2022-10-08T13:48:59.692Z,2.00
2022-10-08T13:50:06.971Z,3.62
2022-10-08T13:51:12.963Z,3.87
2022-10-08T13:52:21.685Z,5.06
2022-10-08T13:53:28.317Z,4.56
2022-10-08T13:54:40.235Z,5.00
2022-10-08T13:55:45.783Z,4.94
2022-10-08T13:56:51.803Z,4.81
2022-10-08T13:57:58.076Z,3.31
2022-10-08T13:59:06.205Z,4.75
2022-10-08T14:00:15.471Z,5.25
2022-10-08T14:01:20.552Z,7.75
2022-10-08T14:02:26.252Z,6.69
2022-10-08T14:03:30.923Z,5.31
2022-10-08T14:04:38.643Z,7.31
2022-10-08T14:05:47.149Z,4.69
2022-10-08T14:06:55.824Z,6.50
2022-10-08T14:08:06.735Z,6.44
2022-10-08T14:09:15.811Z,5.69
2022-10-08T14:10:22.302Z,5.81
2022-10-08T14:11:28.646Z,6.19
2022-10-08T14:12:35.460Z,4.62
2022-10-08T14:13:41.826Z,7.00
2022-10-08T14:14:49.633Z,8.31
2022-10-08T14:15:54.409Z,10.00
2022-10-08T14:16:59.106Z,5.12
2022-10-08T14:18:06.503Z,4.75
2022-10-08T14:19:12.819Z,4.12
2022-10-08T14:20:19.053Z,3.12
2022-10-08T14:21:25.376Z,4.62
2022-10-08T14:22:31.361Z,4.75
2022-10-08T14:23:35.749Z,5.56
2022-10-08T14:24:42.045Z,4.00
2022-10-08T14:25:48.352Z,4.12
2022-10-08T14:26:54.333Z,4.25
2022-10-08T14:28:00.765Z,4.44
2022-10-08T14:29:05.975Z,5.06
2022-10-08T14:30:13.586Z,6.06
2022-10-08T14:31:19.434Z,6.94
2022-10-08T14:32:25.576Z,6.00
2022-10-08T14:33:32.546Z,8.13
2022-10-08T14:34:38.902Z,8.44
2022-10-08T14:35:44.973Z,9.13
2022-10-08T14:36:51.507Z,7.75
2022-10-08T14:37:57.387Z,6.81
2022-10-08T14:39:02.676Z,7.44
2022-10-08T14:40:11.636Z,7.12
2022-10-08T14:41:17.610Z,8.25
2022-10-08T14:42:22.809Z,3.94
2022-10-08T14:43:28.547Z,6.31
2022-10-08T14:44:33.497Z,6.31
2022-10-08T14:45:39.780Z,7.00
2022-10-08T14:46:45.285Z,5.25
2022-10-08T14:47:51.193Z,4.87
2022-10-08T14:48:56.305Z,5.69
2022-10-08T14:50:36.623Z,6.69
2022-10-08T14:51:10.126Z,6.44
2022-10-08T14:52:15.846Z,4.87
2022-10-08T14:53:21.722Z,6.37
2022-10-08T14:54:27.676Z,6.75
2022-10-08T14:55:41.021Z,6.44
2022-10-08T14:56:40.891Z,8.00
2022-10-08T14:57:46.739Z,6.62
2022-10-08T14:58:56.839Z,6.62
2022-10-08T14:59:59.732Z,8.44
2022-10-08T15:01:05.547Z,9.44
2022-10-08T15:02:13.247Z,7.75
2022-10-08T15:03:20.080Z,7.37
2022-10-08T15:04:29.874Z,7.69
2022-10-08T15:05:33.313Z,7.69
2022-10-08T15:06:38.257Z,8.50
2022-10-08T15:07:43.781Z,10.88
2022-10-08T15:08:49.517Z,11.44
2022-10-08T15:09:54.399Z,10.88
2022-10-08T15:11:00.726Z,14.31
2022-10-08T15:12:08.698Z,19.00
2022-10-08T15:13:15.768Z,15.00
2022-10-08T15:14:21.809Z,18.69
2022-10-08T15:15:33.907Z,21.19
2022-10-08T15:16:35.445Z,21.37