createdAt,value
2022-12-11T00:00:21.210Z,0
2022-12-11T00:01:21.212Z,0
2022-12-11T00:02:21.293Z,0
2022-12-11T00:03:21.286Z,0
2022-12-11T00:04:21.213Z,0
2022-12-11T00:05:21.211Z,0
2022-12-11T00:06:21.216Z,0
2022-12-11T00:07:21.225Z,0
2022-12-11T00:08:21.241Z,0
2022-12-11T00:09:21.220Z,0
2022-12-11T00:10:21.309Z,0
2022-12-11T00:11:21.207Z,0
2022-12-11T00:12:21.256Z,0
2022-12-11T00:13:21.215Z,0
2022-12-11T00:14:21.214Z,0
2022-12-11T00:15:21.219Z,0
2022-12-11T00:16:26.495Z,0
2022-12-11T00:17:21.234Z,0
2022-12-11T00:18:21.220Z,0
2022-12-11T00:19:21.215Z,0
2022-12-11T00:20:21.251Z,0
2022-12-11T00:21:21.261Z,0
2022-12-11T00:22:21.230Z,0
2022-12-11T00:23:21.213Z,0
2022-12-11T00:24:21.211Z,0
2022-12-11T00:25:21.268Z,0
2022-12-11T00:26:21.207Z,0
2022-12-11T00:27:21.228Z,0
2022-12-11T00:28:21.211Z,0
2022-12-11T00:29:21.219Z,0
2022-12-11T00:30:21.225Z,0
2022-12-11T00:31:21.246Z,0
2022-12-11T00:32:21.217Z,0
2022-12-11T00:33:21.214Z,0
2022-12-11T00:34:21.217Z,0
2022-12-11T00:35:21.212Z,0
2022-12-11T00:36:21.211Z,0
2022-12-11T00:37:21.241Z,0
2022-12-11T00:38:21.209Z,0
2022-12-11T00:39:21.217Z,0
2022-12-11T00:40:21.207Z,0
2022-12-11T00:41:21.211Z,0
2022-12-11T00:42:21.230Z,0
2022-12-11T00:43:21.211Z,0
2022-12-11T00:44:21.205Z,0
2022-12-11T00:45:21.234Z,0
2022-12-11T00:46:21.338Z,0
2022-12-11T00:47:21.220Z,0
2022-12-11T00:48:21.201Z,0
2022-12-11T00:49:21.237Z,0
2022-12-11T00:50:21.200Z,0
2022-12-11T00:51:21.203Z,0
2022-12-11T00:52:21.216Z,0
2022-12-11T00:53:21.202Z,0
2022-12-11T00:54:21.201Z,0
2022-12-11T00:55:21.246Z,0
2022-12-11T00:56:21.215Z,0
2022-12-11T00:57:21.221Z,0
2022-12-11T00:58:21.207Z,0
2022-12-11T00:59:21.215Z,0
2022-12-11T01:00:21.218Z,0
2022-12-11T01:01:21.326Z,0
2022-12-11T01:02:21.476Z,0
2022-12-11T01:03:21.208Z,0
2022-12-11T01:04:21.211Z,0
2022-12-11T01:05:21.207Z,0
2022-12-11T01:06:21.212Z,0
2022-12-11T01:07:21.268Z,0
2022-12-11T01:08:21.256Z,0
2022-12-11T01:09:21.208Z,0
2022-12-11T01:10:21.251Z,0
2022-12-11T01:11:21.206Z,0
2022-12-11T01:12:21.228Z,0
2022-12-11T01:13:21.213Z,0
2022-12-11T01:14:21.217Z,0
2022-12-11T01:15:21.216Z,0
2022-12-11T01:16:21.276Z,0
2022-12-11T01:17:21.229Z,0
2022-12-11T01:18:21.220Z,0
2022-12-11T01:19:21.213Z,0
2022-12-11T01:20:21.221Z,0
2022-12-11T01:21:21.207Z,0
2022-12-11T01:22:21.230Z,0
2022-12-11T01:23:21.213Z,0
2022-12-11T01:24:21.211Z,0
2022-12-11T01:25:21.213Z,0
2022-12-11T01:26:21.210Z,0
2022-12-11T01:27:21.223Z,0
2022-12-11T01:28:21.211Z,0
2022-12-11T01:29:21.208Z,0
2022-12-11T01:30:21.216Z,0
2022-12-11T01:31:21.311Z,0
2022-12-11T01:32:21.231Z,0
2022-12-11T01:33:21.285Z,0
2022-12-11T01:34:21.203Z,0
2022-12-11T01:35:21.208Z,0
2022-12-11T01:36:21.210Z,0
2022-12-11T01:37:21.220Z,0
2022-12-11T01:38:21.212Z,0
2022-12-11T01:39:21.205Z,0
2022-12-11T01:40:21.205Z,0
2022-12-11T01:41:21.210Z,0
2022-12-11T01:42:21.225Z,0
2022-12-11T01:43:21.210Z,0
2022-12-11T01:44:21.209Z,0
2022-12-11T01:45:21.206Z,0
2022-12-11T01:46:21.289Z,0
2022-12-11T01:47:21.221Z,0
2022-12-11T01:48:21.217Z,0
2022-12-11T01:49:21.212Z,0
2022-12-11T01:50:21.205Z,0
2022-12-11T01:51:21.199Z,0
2022-12-11T01:52:21.225Z,0
2022-12-11T01:53:21.226Z,0
2022-12-11T01:54:21.206Z,0
2022-12-11T01:55:21.209Z,0
2022-12-11T01:56:21.204Z,0
2022-12-11T01:57:21.219Z,0
2022-12-11T01:58:21.222Z,0
2022-12-11T01:59:21.207Z,0
2022-12-11T02:00:21.237Z,0
2022-12-11T02:01:21.278Z,0
2022-12-11T02:02:21.278Z,0
2022-12-11T02:03:21.203Z,0
2022-12-11T02:04:21.203Z,0
2022-12-11T02:05:21.204Z,0
2022-12-11T02:06:21.207Z,0
2022-12-11T02:07:21.267Z,0
2022-12-11T02:08:21.256Z,0
2022-12-11T02:09:21.202Z,0
2022-12-11T02:10:21.292Z,0
2022-12-11T02:11:21.214Z,0
2022-12-11T02:12:21.226Z,0
2022-12-11T02:13:21.209Z,0
2022-12-11T02:14:21.207Z,0
2022-12-11T02:15:21.212Z,0
2022-12-11T02:16:21.258Z,0
2022-12-11T02:17:21.232Z,0
2022-12-11T02:18:21.211Z,0
2022-12-11T02:19:21.214Z,0
2022-12-11T02:20:21.211Z,0
2022-12-11T02:21:21.214Z,0
2022-12-11T02:22:21.227Z,0
2022-12-11T02:23:21.231Z,0
2022-12-11T02:24:21.213Z,0
2022-12-11T02:25:21.208Z,0
2022-12-11T02:26:21.213Z,0
2022-12-11T02:27:21.227Z,0
2022-12-11T02:28:21.207Z,0
2022-12-11T02:29:21.220Z,0
2022-12-11T02:30:21.213Z,0
2022-12-11T02:31:21.233Z,0
2022-12-11T02:32:21.231Z,0
2022-12-11T02:33:21.216Z,0
2022-12-11T02:34:21.214Z,0
2022-12-11T02:35:21.201Z,0
2022-12-11T02:36:21.209Z,0
2022-12-11T02:37:21.230Z,0
2022-12-11T02:38:21.213Z,0
2022-12-11T02:39:21.212Z,0
2022-12-11T02:40:21.209Z,0
2022-12-11T02:41:21.211Z,0
2022-12-11T02:42:21.228Z,0
2022-12-11T02:43:21.211Z,0
2022-12-11T02:44:21.219Z,0
2022-12-11T02:45:21.216Z,0
2022-12-11T02:46:21.213Z,0
2022-12-11T02:47:21.224Z,0
2022-12-11T02:48:21.213Z,0
2022-12-11T02:49:21.222Z,0
2022-12-11T02:50:21.211Z,0
2022-12-11T02:51:21.204Z,0
2022-12-11T02:52:21.230Z,0
2022-12-11T02:53:21.224Z,0
2022-12-11T02:54:21.221Z,0
2022-12-11T02:55:21.218Z,0
2022-12-11T02:56:21.228Z,0
2022-12-11T02:57:21.225Z,0
2022-12-11T02:58:21.205Z,0
2022-12-11T02:59:21.211Z,0
2022-12-11T03:00:21.226Z,0
2022-12-11T03:01:21.239Z,0
2022-12-11T03:02:21.265Z,0
2022-12-11T03:03:21.214Z,0
2022-12-11T03:04:21.251Z,0
2022-12-11T03:05:21.212Z,0
2022-12-11T03:06:21.216Z,0
2022-12-11T03:07:21.221Z,0
2022-12-11T03:08:21.242Z,0
2022-12-11T03:09:21.212Z,0
2022-12-11T03:10:21.212Z,0
2022-12-11T03:11:21.229Z,0
2022-12-11T03:12:21.243Z,0
2022-12-11T03:13:21.206Z,0
2022-12-11T03:14:21.210Z,0
2022-12-11T03:15:21.208Z,0
2022-12-11T03:16:21.269Z,0
2022-12-11T03:17:21.235Z,0
2022-12-11T03:18:21.206Z,0
2022-12-11T03:19:21.216Z,0
2022-12-11T03:20:21.210Z,0
2022-12-11T03:21:21.216Z,0
2022-12-11T03:22:21.232Z,0
2022-12-11T03:23:21.219Z,0
2022-12-11T03:24:21.215Z,0
2022-12-11T03:25:21.216Z,0
2022-12-11T03:26:21.227Z,0
2022-12-11T03:27:21.230Z,0
2022-12-11T03:28:21.222Z,0
2022-12-11T03:29:21.211Z,0
2022-12-11T03:30:21.203Z,0
2022-12-11T03:31:21.210Z,0
2022-12-11T03:32:21.249Z,0
2022-12-11T03:33:21.207Z,0
2022-12-11T03:34:21.216Z,0
2022-12-11T03:35:21.264Z,0
2022-12-11T03:36:21.220Z,0
2022-12-11T03:37:21.226Z,0
2022-12-11T03:38:21.223Z,0
2022-12-11T03:39:21.210Z,0
2022-12-11T03:40:21.208Z,0
2022-12-11T03:41:21.214Z,0
2022-12-11T03:42:21.228Z,0
2022-12-11T03:43:21.215Z,0
2022-12-11T03:44:21.207Z,0
2022-12-11T03:45:21.214Z,0
2022-12-11T03:46:21.332Z,0
2022-12-11T03:47:21.226Z,0
2022-12-11T03:48:21.210Z,0
2022-12-11T03:49:21.206Z,0
2022-12-11T03:50:21.212Z,0
2022-12-11T03:51:21.207Z,0
2022-12-11T03:52:21.232Z,0
2022-12-11T03:53:21.205Z,0
2022-12-11T03:54:21.213Z,0
2022-12-11T03:55:21.226Z,0
2022-12-11T03:56:21.210Z,0
2022-12-11T03:57:21.238Z,0
2022-12-11T03:58:21.209Z,0
2022-12-11T03:59:21.215Z,0
2022-12-11T04:00:21.223Z,0
2022-12-11T04:01:21.255Z,0
2022-12-11T04:02:21.226Z,0
2022-12-11T04:03:21.226Z,0
2022-12-11T04:04:21.225Z,0
2022-12-11T04:05:21.215Z,0
2022-12-11T04:06:21.210Z,0
2022-12-11T04:07:21.228Z,0
2022-12-11T04:08:21.232Z,0
2022-12-11T04:09:21.215Z,0
2022-12-11T04:10:21.202Z,0
2022-12-11T04:11:21.210Z,0
2022-12-11T04:12:21.225Z,0
2022-12-11T04:13:21.203Z,0
2022-12-11T04:14:21.208Z,0
2022-12-11T04:15:21.202Z,0
2022-12-11T04:16:21.290Z,0
2022-12-11T04:17:21.220Z,0
2022-12-11T04:18:21.260Z,0
2022-12-11T04:19:21.206Z,0
2022-12-11T04:20:21.206Z,0
2022-12-11T04:21:21.209Z,0
2022-12-11T04:22:21.217Z,0
2022-12-11T04:23:21.213Z,0
2022-12-11T04:24:21.206Z,0
2022-12-11T04:25:21.209Z,0
2022-12-11T04:26:21.213Z,0
2022-12-11T04:27:21.226Z,0
2022-12-11T04:28:21.208Z,0
2022-12-11T04:29:21.210Z,0
2022-12-11T04:30:21.213Z,0
2022-12-11T04:31:21.334Z,0
2022-12-11T04:32:21.225Z,0
2022-12-11T04:33:21.214Z,0
2022-12-11T04:34:21.208Z,0
2022-12-11T04:35:21.208Z,0
2022-12-11T04:36:21.223Z,0
2022-12-11T04:37:21.223Z,0
2022-12-11T04:38:21.220Z,0
2022-12-11T04:39:21.215Z,0
2022-12-11T04:40:21.216Z,0
2022-12-11T04:41:21.204Z,0
2022-12-11T04:42:21.232Z,0
2022-12-11T04:43:21.204Z,0
2022-12-11T04:44:21.210Z,0
2022-12-11T04:45:21.212Z,0
2022-12-11T04:46:21.428Z,0
2022-12-11T04:47:21.230Z,0
2022-12-11T04:48:21.208Z,0
2022-12-11T04:49:21.215Z,0
2022-12-11T04:50:21.208Z,0
2022-12-11T04:51:21.210Z,0
2022-12-11T04:52:21.238Z,0
2022-12-11T04:53:21.207Z,0
2022-12-11T04:54:21.218Z,0
2022-12-11T04:55:21.205Z,0
2022-12-11T04:56:21.215Z,0
2022-12-11T04:57:21.250Z,0
2022-12-11T04:58:21.210Z,0
2022-12-11T04:59:21.232Z,0
2022-12-11T05:00:21.216Z,0
2022-12-11T05:01:21.315Z,0
2022-12-11T05:02:21.332Z,0
2022-12-11T05:03:21.214Z,0
2022-12-11T05:04:21.221Z,0
2022-12-11T05:05:21.264Z,0
2022-12-11T05:06:21.214Z,0
2022-12-11T05:07:21.227Z,0
2022-12-11T05:08:21.293Z,0
2022-12-11T05:09:21.210Z,0
2022-12-11T05:10:21.231Z,0
2022-12-11T05:11:21.307Z,0
2022-12-11T05:12:21.236Z,0
2022-12-11T05:13:21.215Z,0
2022-12-11T05:14:21.213Z,0
2022-12-11T05:15:21.208Z,0
2022-12-11T05:16:21.237Z,0
2022-12-11T05:17:21.223Z,0
2022-12-11T05:18:21.225Z,0
2022-12-11T05:19:21.203Z,0
2022-12-11T05:20:21.219Z,0
2022-12-11T05:21:21.207Z,0
2022-12-11T05:22:21.222Z,0
2022-12-11T05:23:21.205Z,0
2022-12-11T05:24:21.208Z,0
2022-12-11T05:25:21.203Z,0
2022-12-11T05:26:21.209Z,0
2022-12-11T05:27:21.217Z,0
2022-12-11T05:28:21.206Z,0
2022-12-11T05:29:21.204Z,0
2022-12-11T05:30:21.222Z,0
2022-12-11T05:31:21.307Z,0
2022-12-11T05:32:21.227Z,0
2022-12-11T05:33:21.206Z,0
2022-12-11T05:34:21.210Z,0
2022-12-11T05:35:21.207Z,0
2022-12-11T05:36:21.213Z,0
2022-12-11T05:37:21.234Z,0
2022-12-11T05:38:21.205Z,0
2022-12-11T05:39:21.208Z,0
2022-12-11T05:40:21.200Z,0
2022-12-11T05:41:21.215Z,0
2022-12-11T05:42:27.022Z,0
2022-12-11T05:43:21.224Z,0
2022-12-11T05:44:21.214Z,0
2022-12-11T05:45:21.210Z,0
2022-12-11T05:46:21.255Z,0
2022-12-11T05:47:21.219Z,0
2022-12-11T05:48:21.212Z,0
2022-12-11T05:49:25.938Z,0
2022-12-11T05:50:21.202Z,0
2022-12-11T05:51:21.208Z,0
2022-12-11T05:52:21.234Z,0
2022-12-11T05:53:21.209Z,0
2022-12-11T05:54:21.214Z,0
2022-12-11T05:55:21.209Z,0
2022-12-11T05:56:21.220Z,0
2022-12-11T05:57:21.231Z,0
2022-12-11T05:58:21.215Z,0
2022-12-11T05:59:21.212Z,0
2022-12-11T06:00:21.207Z,0
2022-12-11T06:01:21.209Z,0
2022-12-11T06:02:21.391Z,0
2022-12-11T06:03:21.210Z,0
2022-12-11T06:04:21.216Z,0
2022-12-11T06:05:21.210Z,0
2022-12-11T06:06:21.218Z,0
2022-12-11T06:07:21.223Z,0
2022-12-11T06:08:21.299Z,0
2022-12-11T06:09:21.215Z,0
2022-12-11T06:10:21.208Z,0
2022-12-11T06:11:23.893Z,0
2022-12-11T06:12:21.420Z,0
2022-12-11T06:13:21.214Z,0
2022-12-11T06:14:21.218Z,0
2022-12-11T06:15:21.210Z,0
2022-12-11T06:16:21.273Z,0
2022-12-11T06:17:21.244Z,0
2022-12-11T06:18:21.214Z,0
2022-12-11T06:19:21.222Z,0
2022-12-11T06:20:21.204Z,0
2022-12-11T06:21:21.211Z,0
2022-12-11T06:22:21.231Z,0
2022-12-11T06:23:21.211Z,0
2022-12-11T06:24:21.215Z,0
2022-12-11T06:25:21.212Z,0
2022-12-11T06:26:21.213Z,0
2022-12-11T06:27:21.225Z,0
2022-12-11T06:28:21.216Z,1
2022-12-11T06:29:21.204Z,1
2022-12-11T06:30:21.207Z,1
2022-12-11T06:31:21.286Z,3
2022-12-11T06:32:21.219Z,3
2022-12-11T06:33:21.207Z,5
2022-12-11T06:34:21.209Z,7
2022-12-11T06:35:21.207Z,9
2022-12-11T06:36:21.210Z,11
2022-12-11T06:37:21.222Z,12
2022-12-11T06:38:21.208Z,14
2022-12-11T06:39:21.207Z,16
2022-12-11T06:40:21.208Z,20
2022-12-11T06:41:21.212Z,23
2022-12-11T06:42:21.229Z,25
2022-12-11T06:43:21.206Z,29
2022-12-11T06:44:21.212Z,33
2022-12-11T06:45:21.206Z,35
2022-12-11T06:46:21.258Z,36
2022-12-11T06:47:21.220Z,42
2022-12-11T06:48:21.211Z,49
2022-12-11T06:49:21.211Z,53
2022-12-11T06:50:21.212Z,60
2022-12-11T06:51:21.208Z,66
2022-12-11T06:52:21.231Z,70
2022-12-11T06:53:21.207Z,77
2022-12-11T06:54:21.211Z,81
2022-12-11T06:55:21.205Z,90
2022-12-11T06:56:21.219Z,92
2022-12-11T06:57:21.235Z,95
2022-12-11T06:58:21.304Z,108
2022-12-11T06:59:21.215Z,117
2022-12-11T07:00:21.210Z,123
2022-12-11T07:01:21.298Z,129
2022-12-11T07:02:21.310Z,140
2022-12-11T07:03:21.210Z,147
2022-12-11T07:04:21.215Z,151
2022-12-11T07:05:21.215Z,158
2022-12-11T07:06:21.211Z,171
2022-12-11T07:07:21.222Z,173
2022-12-11T07:08:21.263Z,178
2022-12-11T07:09:21.216Z,178
2022-12-11T07:10:21.213Z,197
2022-12-11T07:11:21.215Z,204
2022-12-11T07:12:21.239Z,211
2022-12-11T07:13:21.204Z,219
2022-12-11T07:14:21.221Z,228
2022-12-11T07:15:21.209Z,243
2022-12-11T07:16:21.248Z,254
2022-12-11T07:17:21.229Z,267
2022-12-11T07:18:21.237Z,276
2022-12-11T07:19:21.220Z,289
2022-12-11T07:20:21.221Z,287
2022-12-11T07:21:21.211Z,293
2022-12-11T07:22:21.229Z,296
2022-12-11T07:23:21.208Z,302
2022-12-11T07:24:21.220Z,313
2022-12-11T07:25:21.205Z,318
2022-12-11T07:26:21.213Z,322
2022-12-11T07:27:21.225Z,348
2022-12-11T07:28:21.214Z,390
2022-12-11T07:29:21.208Z,431
2022-12-11T07:30:21.207Z,470
2022-12-11T07:31:21.239Z,501
2022-12-11T07:32:21.344Z,532
2022-12-11T07:33:21.244Z,556
2022-12-11T07:34:21.213Z,580
2022-12-11T07:35:21.205Z,602
2022-12-11T07:36:21.208Z,619
2022-12-11T07:37:21.220Z,632
2022-12-11T07:38:21.210Z,645
2022-12-11T07:39:21.209Z,663
2022-12-11T07:40:21.216Z,683
2022-12-11T07:41:21.214Z,707
2022-12-11T07:42:21.217Z,733
2022-12-11T07:43:21.207Z,757
2022-12-11T07:44:21.314Z,775
2022-12-11T07:45:21.202Z,792
2022-12-11T07:46:21.282Z,803
2022-12-11T07:47:21.219Z,816
2022-12-11T07:48:21.205Z,827
2022-12-11T07:49:21.205Z,847
2022-12-11T07:50:21.216Z,879
2022-12-11T07:51:21.214Z,905
2022-12-11T07:52:21.231Z,943
2022-12-11T07:53:21.212Z,975
2022-12-11T07:54:21.206Z,995
2022-12-11T07:55:21.201Z,1015
2022-12-11T07:56:21.212Z,1037
2022-12-11T07:57:21.224Z,1063
2022-12-11T07:58:21.203Z,1091
2022-12-11T07:59:21.286Z,1120
2022-12-11T08:00:21.209Z,1150
2022-12-11T08:01:21.359Z,1185
2022-12-11T08:02:21.263Z,1207
2022-12-11T08:03:21.208Z,1240
2022-12-11T08:04:21.214Z,1268
2022-12-11T08:05:21.211Z,1286
2022-12-11T08:06:21.214Z,1299
2022-12-11T08:07:21.319Z,1328
2022-12-11T08:08:21.272Z,1369
2022-12-11T08:09:21.493Z,1369
2022-12-11T08:10:21.207Z,1465
2022-12-11T08:11:21.211Z,1513
2022-12-11T08:12:21.258Z,1566
2022-12-11T08:13:21.213Z,1603
2022-12-11T08:14:21.219Z,1638
2022-12-11T08:15:21.212Z,1662
2022-12-11T08:16:21.256Z,1697
2022-12-11T08:17:24.557Z,1728
2022-12-11T08:18:21.207Z,1762
2022-12-11T08:19:21.216Z,1784
2022-12-11T08:20:21.208Z,1797
2022-12-11T08:21:21.211Z,1789
2022-12-11T08:22:21.237Z,1798
2022-12-11T08:23:21.221Z,1811
2022-12-11T08:24:21.212Z,1856
2022-12-11T08:25:21.208Z,1905
2022-12-11T08:26:21.223Z,1968
2022-12-11T08:27:21.232Z,2038
2022-12-11T08:28:21.211Z,2090
2022-12-11T08:29:21.218Z,2136
2022-12-11T08:30:21.292Z,2154
2022-12-11T08:31:21.276Z,2162
2022-12-11T08:32:21.232Z,2182
2022-12-11T08:33:21.208Z,2204
2022-12-11T08:34:21.213Z,2243
2022-12-11T08:35:21.219Z,2278
2022-12-11T08:36:21.209Z,2326
2022-12-11T08:37:21.228Z,2398
2022-12-11T08:38:25.406Z,2466
2022-12-11T08:39:21.221Z,2547
2022-12-11T08:40:21.204Z,2608
2022-12-11T08:41:21.210Z,2632
2022-12-11T08:42:21.240Z,2668
2022-12-11T08:43:21.216Z,2711
2022-12-11T08:44:21.209Z,2737
2022-12-11T08:45:21.212Z,2792
2022-12-11T08:46:21.285Z,2864
2022-12-11T08:47:21.236Z,2930
2022-12-11T08:48:21.209Z,2963
2022-12-11T08:49:21.207Z,3048
2022-12-11T08:50:21.208Z,3137
2022-12-11T08:51:21.203Z,3245
2022-12-11T08:52:21.224Z,3282
2022-12-11T08:53:21.285Z,3338
2022-12-11T08:54:21.295Z,3439
2022-12-11T08:55:21.209Z,3559
2022-12-11T08:56:21.212Z,3715
2022-12-11T08:57:21.230Z,3940
2022-12-11T08:58:21.202Z,4121
2022-12-11T08:59:21.211Z,4279
2022-12-11T09:00:21.221Z,4427
2022-12-11T09:01:21.305Z,4526
2022-12-11T09:02:21.251Z,4574
2022-12-11T09:03:21.211Z,4637
2022-12-11T09:04:21.205Z,4840
2022-12-11T09:05:21.206Z,5074
2022-12-11T09:06:21.203Z,5096
2022-12-11T09:07:21.225Z,4945
2022-12-11T09:08:21.289Z,4786
2022-12-11T09:09:21.213Z,4786
2022-12-11T09:10:21.236Z,4681
2022-12-11T09:11:21.219Z,4663
2022-12-11T09:12:21.240Z,4737
2022-12-11T09:13:21.236Z,4773
2022-12-11T09:14:21.211Z,4729
2022-12-11T09:15:21.210Z,4707
2022-12-11T09:16:21.277Z,4674
2022-12-11T09:17:21.230Z,4760
2022-12-11T09:18:21.216Z,4755
2022-12-11T09:19:21.209Z,4681
2022-12-11T09:20:21.243Z,4751
2022-12-11T09:21:21.216Z,4781
2022-12-11T09:22:21.238Z,4683
2022-12-11T09:23:21.224Z,4405
2022-12-11T09:24:21.216Z,4217
2022-12-11T09:25:21.215Z,4093
2022-12-11T09:26:21.215Z,4005
2022-12-11T09:27:21.260Z,3891
2022-12-11T09:28:21.206Z,3909
2022-12-11T09:29:21.208Z,3861
2022-12-11T09:30:21.213Z,3747
2022-12-11T09:31:21.298Z,3736
2022-12-11T09:32:21.233Z,3640
2022-12-11T09:33:21.206Z,3408
2022-12-11T09:34:27.426Z,3247
2022-12-11T09:35:21.213Z,3140
2022-12-11T09:36:21.210Z,2954
2022-12-11T09:37:21.237Z,2746
2022-12-11T09:38:21.210Z,2597
2022-12-11T09:39:21.210Z,2453
2022-12-11T09:40:21.207Z,2648
2022-12-11T09:41:21.211Z,2667
2022-12-11T09:42:21.229Z,2458
2022-12-11T09:43:21.212Z,2316
2022-12-11T09:44:21.213Z,2210
2022-12-11T09:45:21.217Z,2042
2022-12-11T09:46:24.579Z,1845
2022-12-11T09:47:21.229Z,1745
2022-12-11T09:48:21.215Z,1693
2022-12-11T09:49:21.210Z,1623
2022-12-11T09:50:21.206Z,1507
2022-12-11T09:51:21.212Z,1483
2022-12-11T09:52:21.219Z,1622
2022-12-11T09:53:21.212Z,1992
2022-12-11T09:54:21.207Z,2147
2022-12-11T09:55:21.211Z,2045
2022-12-11T09:56:21.202Z,1835
2022-12-11T09:57:21.226Z,1677
2022-12-11T09:58:21.203Z,1610
2022-12-11T09:59:21.207Z,1623
2022-12-11T10:00:21.210Z,1544
2022-12-11T10:01:21.256Z,1598
2022-12-11T10:02:21.348Z,1727
2022-12-11T10:03:21.232Z,1786
2022-12-11T10:04:21.229Z,1668
2022-12-11T10:05:21.209Z,1601
2022-12-11T10:06:21.204Z,1657
2022-12-11T10:07:21.218Z,1824
2022-12-11T10:08:21.259Z,1942
2022-12-11T10:09:21.206Z,1942
2022-12-11T10:10:21.206Z,2193
2022-12-11T10:11:21.208Z,2386
2022-12-11T10:12:21.225Z,2490
2022-12-11T10:13:21.212Z,2681
2022-12-11T10:14:21.208Z,3008
2022-12-11T10:15:21.214Z,3417
2022-12-11T10:16:21.260Z,3577
2022-12-11T10:17:21.230Z,3350
2022-12-11T10:18:21.224Z,3251
2022-12-11T10:19:21.209Z,3247
2022-12-11T10:20:21.225Z,3413
2022-12-11T10:21:21.218Z,3627
2022-12-11T10:22:21.223Z,3572
2022-12-11T10:23:21.215Z,3341
2022-12-11T10:24:48.916Z,3253
2022-12-11T10:25:21.262Z,3496
2022-12-11T10:26:21.211Z,3994
2022-12-11T10:27:21.227Z,4429
2022-12-11T10:28:21.213Z,4366
2022-12-11T10:29:21.214Z,3962
2022-12-11T10:30:21.210Z,3487
2022-12-11T10:31:21.265Z,3360
2022-12-11T10:32:21.238Z,3304
2022-12-11T10:33:21.218Z,3244
2022-12-11T10:34:21.208Z,3238
2022-12-11T10:35:21.205Z,3210
2022-12-11T10:36:21.213Z,3164
2022-12-11T10:37:21.234Z,3155
2022-12-11T10:38:21.211Z,3197
2022-12-11T10:39:21.209Z,3177
2022-12-11T10:40:21.206Z,3074
2022-12-11T10:41:21.214Z,3056
2022-12-11T10:42:21.228Z,3011
2022-12-11T10:43:21.206Z,3046
2022-12-11T10:44:21.219Z,3078
2022-12-11T10:45:21.207Z,3126
2022-12-11T10:46:21.287Z,3046
2022-12-11T10:47:21.228Z,3288
2022-12-11T10:48:21.267Z,3404
2022-12-11T10:49:21.206Z,3358
2022-12-11T10:50:21.203Z,3349
2022-12-11T10:51:21.216Z,3456
2022-12-11T10:52:21.227Z,3559
2022-12-11T10:53:21.214Z,3664
2022-12-11T10:54:21.212Z,3833
2022-12-11T10:55:21.213Z,3933
2022-12-11T10:56:21.217Z,4088
2022-12-11T10:57:21.226Z,4243
2022-12-11T10:58:21.212Z,4318
2022-12-11T10:59:24.016Z,4408
2022-12-11T11:00:21.202Z,4630
2022-12-11T11:01:21.314Z,4735
2022-12-11T11:02:21.258Z,4744
2022-12-11T11:03:21.209Z,4589
2022-12-11T11:04:21.206Z,4464
2022-12-11T11:05:21.203Z,4501
2022-12-11T11:06:21.289Z,4574
2022-12-11T11:07:21.237Z,4405
2022-12-11T11:08:21.258Z,4373
2022-12-11T11:09:21.211Z,4373
2022-12-11T11:10:21.208Z,4226
2022-12-11T11:11:21.272Z,4375
2022-12-11T11:12:21.224Z,4536
2022-12-11T11:13:21.202Z,4707
2022-12-11T11:14:21.206Z,4473
2022-12-11T11:15:21.213Z,3933
2022-12-11T11:16:21.268Z,3456
2022-12-11T11:17:21.230Z,3279
2022-12-11T11:18:21.202Z,3350
2022-12-11T11:19:21.312Z,3581
2022-12-11T11:20:21.207Z,3891
2022-12-11T11:21:21.204Z,4016
2022-12-11T11:22:21.273Z,3854
2022-12-11T11:23:21.203Z,3621
2022-12-11T11:24:21.209Z,3463
2022-12-11T11:25:21.213Z,3514
2022-12-11T11:26:21.201Z,3697
2022-12-11T11:27:21.230Z,4034
2022-12-11T11:28:21.216Z,3817
2022-12-11T11:29:21.210Z,3116
2022-12-11T11:30:21.211Z,2517
2022-12-11T11:31:21.264Z,2029
2022-12-11T11:32:21.227Z,1773
2022-12-11T11:33:21.216Z,1581
2022-12-11T11:34:21.248Z,1432
2022-12-11T11:35:21.217Z,1308
2022-12-11T11:36:21.207Z,1220
2022-12-11T11:37:21.228Z,1177
2022-12-11T11:38:21.214Z,1131
2022-12-11T11:39:21.300Z,1080
2022-12-11T11:40:21.205Z,1058
2022-12-11T11:41:21.215Z,1024
2022-12-11T11:42:21.227Z,1004
2022-12-11T11:43:21.209Z,1059
2022-12-11T11:44:21.217Z,1137
2022-12-11T11:45:21.208Z,1128
2022-12-11T11:46:21.410Z,1104
2022-12-11T11:47:21.228Z,1174
2022-12-11T11:48:21.207Z,1214
2022-12-11T11:49:21.210Z,1198
2022-12-11T11:50:21.211Z,1225
2022-12-11T11:51:21.209Z,1212
2022-12-11T11:52:21.231Z,1170
2022-12-11T11:53:21.210Z,1159
2022-12-11T11:54:21.208Z,1109
2022-12-11T11:55:22.645Z,1080
2022-12-11T11:56:21.209Z,1069
2022-12-11T11:57:21.269Z,1089
2022-12-11T11:58:21.215Z,1091
2022-12-11T11:59:21.217Z,1043
2022-12-11T12:00:21.217Z,1035
2022-12-11T12:01:21.204Z,1056
2022-12-11T12:02:21.329Z,1074
2022-12-11T12:03:21.224Z,1043
2022-12-11T12:04:21.210Z,1035
2022-12-11T12:05:21.214Z,1164
2022-12-11T12:06:21.206Z,1275
2022-12-11T12:07:21.240Z,1334
2022-12-11T12:08:21.253Z,1367
2022-12-11T12:09:21.263Z,1367
2022-12-11T12:10:21.223Z,1666
2022-12-11T12:11:21.214Z,1933
2022-12-11T12:12:27.548Z,2257
2022-12-11T12:13:48.201Z,2420
2022-12-11T12:14:51.238Z,2385
2022-12-11T12:15:21.206Z,2213
2022-12-11T12:16:50.946Z,1977
2022-12-11T12:17:21.269Z,1736
2022-12-11T12:18:21.207Z,1564
2022-12-11T12:19:21.207Z,1422
2022-12-11T12:20:21.226Z,1321
2022-12-11T12:21:21.208Z,1247
2022-12-11T12:22:21.223Z,1179
2022-12-11T12:23:21.208Z,1126
2022-12-11T12:24:21.207Z,1091
2022-12-11T12:25:21.200Z,1043
2022-12-11T12:26:21.206Z,1006
2022-12-11T12:27:43.686Z,993
2022-12-11T12:28:21.230Z,1046
2022-12-11T12:29:21.213Z,1076
2022-12-11T12:30:23.179Z,1094
2022-12-11T12:31:21.271Z,1113
2022-12-11T12:32:21.235Z,1124
2022-12-11T12:33:21.230Z,1231
2022-12-11T12:34:21.272Z,1421
2022-12-11T12:35:21.209Z,1644
2022-12-11T12:36:21.284Z,1865
2022-12-11T12:37:21.239Z,2038
2022-12-11T12:38:21.212Z,2173
2022-12-11T12:39:21.228Z,2224
2022-12-11T12:40:21.208Z,2307
2022-12-11T12:41:21.210Z,2431
2022-12-11T12:42:21.227Z,2563
2022-12-11T12:43:21.236Z,2685
2022-12-11T12:44:21.255Z,2775
2022-12-11T12:45:21.206Z,2726
2022-12-11T12:46:21.204Z,2687
2022-12-11T12:47:21.228Z,2683
2022-12-11T12:48:21.208Z,2672
2022-12-11T12:49:21.213Z,2602
2022-12-11T12:50:21.203Z,2423
2022-12-11T12:51:21.214Z,2187
2022-12-11T12:52:21.226Z,1939
2022-12-11T12:53:21.211Z,1865
2022-12-11T12:54:21.217Z,1887
2022-12-11T12:55:21.223Z,1974
2022-12-11T12:56:21.212Z,1959
2022-12-11T12:57:21.231Z,1833
2022-12-11T12:58:21.223Z,1743
2022-12-11T12:59:21.214Z,1642
2022-12-11T13:00:21.231Z,1494
2022-12-11T13:01:21.290Z,1354
2022-12-11T13:02:21.302Z,1247
2022-12-11T13:03:21.212Z,1122
2022-12-11T13:04:47.473Z,991
2022-12-11T13:05:21.219Z,881
2022-12-11T13:06:21.225Z,788
2022-12-11T13:07:21.232Z,735
2022-12-11T13:08:21.261Z,698
2022-12-11T13:09:21.216Z,698
2022-12-11T13:10:21.209Z,667
2022-12-11T13:11:21.219Z,645
2022-12-11T13:12:21.229Z,650
2022-12-11T13:13:21.214Z,681
2022-12-11T13:14:21.212Z,698
2022-12-11T13:15:21.211Z,680
2022-12-11T13:16:21.281Z,654
2022-12-11T13:17:21.229Z,641
2022-12-11T13:18:21.208Z,615
2022-12-11T13:19:21.211Z,610
2022-12-11T13:20:21.211Z,602
2022-12-11T13:21:21.218Z,593
2022-12-11T13:22:21.223Z,610
2022-12-11T13:23:21.220Z,678
2022-12-11T13:24:21.214Z,737
2022-12-11T13:25:21.212Z,772
2022-12-11T13:26:21.213Z,783
2022-12-11T13:27:21.230Z,788
2022-12-11T13:28:21.218Z,775
2022-12-11T13:29:21.217Z,761
2022-12-11T13:30:21.201Z,744
2022-12-11T13:31:21.256Z,735
2022-12-11T13:32:21.239Z,718
2022-12-11T13:33:21.209Z,687
2022-12-11T13:34:21.209Z,681
2022-12-11T13:35:21.210Z,672
2022-12-11T13:36:24.565Z,652
2022-12-11T13:37:21.230Z,639
2022-12-11T13:38:21.209Z,623
2022-12-11T13:39:21.211Z,602
2022-12-11T13:40:21.203Z,562
2022-12-11T13:41:21.204Z,532
2022-12-11T13:42:21.217Z,508
2022-12-11T13:43:21.207Z,482
2022-12-11T13:44:21.208Z,468
2022-12-11T13:45:21.207Z,444
2022-12-11T13:46:21.252Z,440
2022-12-11T13:47:21.225Z,442
2022-12-11T13:48:21.209Z,438
2022-12-11T13:49:21.213Z,438
2022-12-11T13:50:21.211Z,425
2022-12-11T13:51:21.221Z,401
2022-12-11T13:52:21.273Z,390
2022-12-11T13:53:21.207Z,379
2022-12-11T13:54:21.219Z,366
2022-12-11T13:55:21.217Z,364
2022-12-11T13:56:21.214Z,353
2022-12-11T13:57:21.223Z,344
2022-12-11T13:58:21.213Z,335
2022-12-11T13:59:21.220Z,328
2022-12-11T14:00:21.205Z,324
2022-12-11T14:01:21.268Z,320
2022-12-11T14:02:21.327Z,313
2022-12-11T14:03:21.218Z,318