createdAt,value
2022-08-02T00:02:12.801Z,14.67
2022-08-02T00:05:15.436Z,14.61
2022-08-02T00:08:35.480Z,14.55
2022-08-02T00:11:44.577Z,14.52
2022-08-02T00:14:47.765Z,14.54
2022-08-02T00:17:49.571Z,14.48
2022-08-02T00:20:51.208Z,14.48
2022-08-02T00:24:27.497Z,14.42
2022-08-02T00:27:14.411Z,14.34
2022-08-02T00:30:17.512Z,14.27
2022-08-02T00:34:27.363Z,14.20
2022-08-02T00:36:44.838Z,14.21
2022-08-02T00:39:49.935Z,14.16
2022-08-02T00:43:00.731Z,14.14
2022-08-02T00:46:10.974Z,14.12
2022-08-02T00:49:16.216Z,14.10
2022-08-02T00:52:18.560Z,14.11
2022-08-02T00:55:31.092Z,14.12
2022-08-02T00:58:33.067Z,14.16
2022-08-02T01:01:54.494Z,14.19
2022-08-02T01:04:59.718Z,14.16
2022-08-02T01:08:09.882Z,14.10
2022-08-02T01:11:11.617Z,14.07
2022-08-02T01:14:20.382Z,14.02
2022-08-02T01:17:37.612Z,13.99
2022-08-02T01:20:57.956Z,13.93
2022-08-02T01:24:04.063Z,13.94
2022-08-02T01:27:12.675Z,13.92
2022-08-02T01:30:16.545Z,13.89
2022-08-02T01:33:27.898Z,13.86
2022-08-02T01:36:31.493Z,13.89
2022-08-02T01:39:34.485Z,13.88
2022-08-02T01:42:50.585Z,13.92
2022-08-02T01:49:18.121Z,13.94
2022-08-02T01:52:21.756Z,13.92
2022-08-02T01:55:33.359Z,13.83
2022-08-02T01:58:39.129Z,13.78
2022-08-02T02:01:43.014Z,13.71
2022-08-02T02:04:46.963Z,13.67
2022-08-02T02:07:53.929Z,13.62
2022-08-02T02:12:05.227Z,13.63
2022-08-02T02:14:25.093Z,13.61
2022-08-02T02:17:52.809Z,13.57
2022-08-02T02:21:13.280Z,13.55
2022-08-02T02:24:15.116Z,13.51
2022-08-02T02:27:28.795Z,13.51
2022-08-02T02:30:31.681Z,13.51
2022-08-02T02:33:35.155Z,13.54
2022-08-02T02:36:43.895Z,13.55
2022-08-02T02:39:46.587Z,13.57
2022-08-02T02:42:49.652Z,13.56
2022-08-02T02:46:02.623Z,13.58
2022-08-02T02:49:04.589Z,13.61
2022-08-02T02:52:08.358Z,13.66
2022-08-02T02:55:10.962Z,13.66
2022-08-02T02:58:18.073Z,13.63
2022-08-02T03:01:55.401Z,13.60
2022-08-02T03:04:57.235Z,13.59
2022-08-02T03:08:11.532Z,13.57
2022-08-02T03:11:13.614Z,13.56
2022-08-02T03:14:17.722Z,13.53
2022-08-02T03:17:19.689Z,13.49
2022-08-02T03:20:35.460Z,13.43
2022-08-02T03:23:38.918Z,13.42
2022-08-02T03:26:44.647Z,13.38
2022-08-02T03:29:56.081Z,13.34
2022-08-02T03:33:09.706Z,13.31
2022-08-02T03:36:23.077Z,13.29
2022-08-02T03:39:36.827Z,13.29
2022-08-02T03:42:44.689Z,13.28
2022-08-02T03:46:05.169Z,13.30
2022-08-02T03:49:13.867Z,13.29
2022-08-02T03:52:19.705Z,13.28
2022-08-02T03:55:23.555Z,13.30
2022-08-02T03:58:38.336Z,13.32
2022-08-02T04:01:56.728Z,13.31
2022-08-02T04:04:58.700Z,13.31
2022-08-02T04:08:36.196Z,13.31
2022-08-02T04:11:41.588Z,13.33
2022-08-02T04:14:43.468Z,13.36
2022-08-02T04:17:47.931Z,13.35
2022-08-02T04:20:54.043Z,13.38
2022-08-02T04:23:56.628Z,13.37
2022-08-02T04:27:19.504Z,13.39
2022-08-02T04:30:26.880Z,13.41
2022-08-02T04:33:34.905Z,13.41
2022-08-02T04:36:43.642Z,13.43
2022-08-02T04:39:52.485Z,13.45
2022-08-02T04:42:55.657Z,13.48
2022-08-02T04:46:02.993Z,13.49
2022-08-02T04:49:15.045Z,13.51
2022-08-02T04:52:16.698Z,13.52
2022-08-02T04:55:18.494Z,13.54
2022-08-02T04:58:43.795Z,13.61
2022-08-02T05:02:02.363Z,13.66
2022-08-02T05:05:09.896Z,13.68
2022-08-02T05:08:22.069Z,13.68
2022-08-02T05:11:34.522Z,13.72
2022-08-02T05:14:39.930Z,13.77
2022-08-02T05:17:47.888Z,13.80
2022-08-02T05:20:58.377Z,13.88
2022-08-02T05:24:12.426Z,13.95
2022-08-02T05:27:17.191Z,13.98
2022-08-02T05:30:28.551Z,14.02
2022-08-02T05:33:30.750Z,14.06
2022-08-02T05:36:32.444Z,14.10
2022-08-02T05:39:34.182Z,14.18
2022-08-02T05:42:37.708Z,14.25
2022-08-02T05:45:41.136Z,14.30
2022-08-02T05:48:57.818Z,14.37
2022-08-02T05:52:07.415Z,14.44
2022-08-02T05:55:15.482Z,14.49
2022-08-02T05:58:21.089Z,14.54
2022-08-02T06:01:28.670Z,14.59
2022-08-02T06:04:34.555Z,14.64
2022-08-02T06:07:41.106Z,14.72
2022-08-02T06:11:03.245Z,14.79
2022-08-02T06:14:05.928Z,14.87
2022-08-02T06:17:16.358Z,14.95
2022-08-02T06:20:22.737Z,15.05
2022-08-02T06:23:40.807Z,15.16
2022-08-02T06:27:06.944Z,15.25
2022-08-02T06:30:10.172Z,15.30
2022-08-02T06:33:15.430Z,15.42
2022-08-02T06:36:19.763Z,15.55
2022-08-02T06:39:28.139Z,15.70
2022-08-02T06:42:37.359Z,15.76
2022-08-02T06:45:39.648Z,15.84
2022-08-02T06:48:43.032Z,15.91
2022-08-02T06:51:45.462Z,16.02
2022-08-02T06:54:47.216Z,16.06
2022-08-02T06:57:49.148Z,16.17
2022-08-02T07:00:51.109Z,16.24
2022-08-02T07:03:54.430Z,16.29
2022-08-02T07:06:58.414Z,16.41
2022-08-02T07:10:01.666Z,16.51
2022-08-02T07:13:03.615Z,16.56
2022-08-02T07:16:05.764Z,16.59
2022-08-02T07:19:12.063Z,16.65
2022-08-02T07:22:13.930Z,16.69
2022-08-02T07:25:15.679Z,16.77
2022-08-02T07:28:24.059Z,16.88
2022-08-02T07:31:29.821Z,16.98
2022-08-02T07:34:33.020Z,17.04
2022-08-02T07:37:53.108Z,17.16
2022-08-02T07:40:55.869Z,17.23
2022-08-02T07:43:58.300Z,17.30
2022-08-02T07:47:00.585Z,17.30
2022-08-02T07:50:08.871Z,17.38
2022-08-02T07:53:11.015Z,17.47
2022-08-02T07:56:12.830Z,17.56
2022-08-02T07:59:14.886Z,17.70
2022-08-02T08:02:16.678Z,17.81
2022-08-02T08:05:20.608Z,17.82
2022-08-02T08:08:22.508Z,17.82
2022-08-02T08:11:25.372Z,17.99
2022-08-02T08:14:27.577Z,18.11
2022-08-02T08:17:29.567Z,18.23
2022-08-02T08:20:33.191Z,18.19
2022-08-02T08:23:35.844Z,18.19
2022-08-02T08:26:37.626Z,18.43
2022-08-02T08:29:39.185Z,18.57
2022-08-02T08:32:47.741Z,18.65
2022-08-02T08:35:51.031Z,18.70
2022-08-02T08:38:53.163Z,18.77
2022-08-02T08:41:55.129Z,18.89
2022-08-02T08:44:58.519Z,19.02
2022-08-02T08:48:03.102Z,19.10
2022-08-02T08:51:10.459Z,19.22
2022-08-02T08:54:15.283Z,19.29
2022-08-02T08:57:18.185Z,19.25
2022-08-02T09:00:20.128Z,19.19
2022-08-02T09:03:22.112Z,19.26
2022-08-02T09:06:28.774Z,19.30
2022-08-02T09:09:30.889Z,19.29
2022-08-02T09:12:32.848Z,19.38
2022-08-02T09:15:37.140Z,19.52
2022-08-02T09:18:39.965Z,19.64
2022-08-02T09:21:45.416Z,19.72
2022-08-02T09:24:50.844Z,19.74
2022-08-02T09:27:52.523Z,19.86
2022-08-02T09:30:56.459Z,19.89
2022-08-02T09:33:59.086Z,19.97
2022-08-02T09:37:05.731Z,20.13
2022-08-02T09:40:08.430Z,20.12
2022-08-02T09:43:10.162Z,20.01
2022-08-02T09:46:14.416Z,20.20
2022-08-02T09:49:17.202Z,20.42
2022-08-02T09:52:23.904Z,20.40
2022-08-02T09:55:55.103Z,20.49
2022-08-02T09:58:57.043Z,20.47
2022-08-02T10:02:02.621Z,20.73
2022-08-02T10:05:06.797Z,20.86
2022-08-02T10:08:10.167Z,20.81
2022-08-02T10:11:12.569Z,20.94
2022-08-02T10:14:16.870Z,21.06
2022-08-02T10:17:18.693Z,21.22
2022-08-02T10:20:21.022Z,21.10
2022-08-02T10:23:26.086Z,20.82
2022-08-02T10:26:28.249Z,20.84
2022-08-02T10:29:30.507Z,20.70
2022-08-02T10:32:54.087Z,20.81
2022-08-02T10:36:04.492Z,21.13
2022-08-02T10:39:10.130Z,21.42
2022-08-02T10:42:12.822Z,21.53
2022-08-02T10:45:16.535Z,21.43
2022-08-02T10:48:18.277Z,21.23
2022-08-02T10:51:24.508Z,21.54
2022-08-02T10:54:37.531Z,21.36
2022-08-02T10:57:39.616Z,21.31
2022-08-02T11:00:41.653Z,21.68
2022-08-02T11:03:44.918Z,21.92
2022-08-02T11:07:05.533Z,21.75
2022-08-02T11:10:23.574Z,21.87
2022-08-02T11:13:27.163Z,21.91
2022-08-02T11:16:44.464Z,21.90
2022-08-02T11:20:01.728Z,21.83
2022-08-02T11:23:18.349Z,21.92
2022-08-02T11:29:31.781Z,22.04
2022-08-02T11:32:40.209Z,22.22
2022-08-02T11:35:42.158Z,22.52
2022-08-02T11:38:44.113Z,22.98
2022-08-02T11:41:52.220Z,22.97
2022-08-02T11:44:56.538Z,22.87
2022-08-02T11:47:59.988Z,22.67
2022-08-02T11:51:06.841Z,22.61
2022-08-02T11:54:09.023Z,22.70
2022-08-02T11:57:21.009Z,22.94
2022-08-02T12:00:36.406Z,22.86
2022-08-02T12:03:38.846Z,22.70
2022-08-02T12:06:40.832Z,22.60
2022-08-02T12:09:44.923Z,22.87
2022-08-02T12:12:50.803Z,22.92
2022-08-02T12:16:15.121Z,23.01
2022-08-02T12:19:20.339Z,22.92
2022-08-02T12:22:27.431Z,23.11
2022-08-02T12:25:34.613Z,23.07
2022-08-02T12:28:41.172Z,22.91
2022-08-02T12:31:57.285Z,23.03
2022-08-02T12:35:04.993Z,23.13
2022-08-02T12:38:13.046Z,23.23
2022-08-02T12:41:31.336Z,22.99
2022-08-02T12:44:34.244Z,22.84
2022-08-02T12:47:45.920Z,22.96
2022-08-02T12:50:47.667Z,23.00
2022-08-02T12:53:59.570Z,22.88
2022-08-02T12:57:11.011Z,22.95
2022-08-02T13:00:22.985Z,23.16
2022-08-02T13:04:09.314Z,23.45
2022-08-02T13:06:53.050Z,23.37
2022-08-02T13:10:02.491Z,23.27
2022-08-02T13:13:05.089Z,23.37
2022-08-02T13:16:10.058Z,23.45
2022-08-02T13:19:25.404Z,23.58
2022-08-02T13:22:36.287Z,23.56
2022-08-02T13:25:38.101Z,23.76
2022-08-02T13:28:42.864Z,23.95
2022-08-02T13:31:47.175Z,23.98
2022-08-02T13:34:52.996Z,23.98
2022-08-02T13:37:54.636Z,24.11
2022-08-02T13:41:12.893Z,24.13
2022-08-02T13:44:14.509Z,24.11
2022-08-02T13:47:16.105Z,24.08
2022-08-02T13:50:39.233Z,24.10
2022-08-02T13:53:41.215Z,24.10
2022-08-02T13:56:44.388Z,24.12
2022-08-02T13:59:56.759Z,24.15
2022-08-02T14:03:00.506Z,24.22
2022-08-02T14:06:03.709Z,24.28
2022-08-02T14:09:06.812Z,24.37
2022-08-02T14:12:13.114Z,24.36
2022-08-02T14:15:15.016Z,24.46
2022-08-02T14:18:16.726Z,24.48
2022-08-02T14:21:20.163Z,24.58
2022-08-02T14:24:22.347Z,24.63
2022-08-02T14:27:24.287Z,24.88
2022-08-02T14:30:25.921Z,24.92
2022-08-02T14:33:27.755Z,24.92
2022-08-02T14:36:30.974Z,24.81
2022-08-02T14:39:42.785Z,24.73
2022-08-02T14:43:01.746Z,24.92
2022-08-02T14:46:03.377Z,24.97
2022-08-02T14:49:05.374Z,24.94
2022-08-02T14:52:08.871Z,24.79
2022-08-02T14:55:14.220Z,24.60
2022-08-02T14:58:19.084Z,24.80
2022-08-02T15:01:20.835Z,24.66
2022-08-02T15:04:28.164Z,24.75
2022-08-02T15:07:44.245Z,24.85
2022-08-02T15:10:48.206Z,24.88
2022-08-02T15:13:49.992Z,24.98
2022-08-02T15:16:58.184Z,24.95
2022-08-02T15:20:08.433Z,24.83
2022-08-02T15:23:37.568Z,24.80
2022-08-02T15:26:40.579Z,24.80
2022-08-02T15:29:45.594Z,24.83
2022-08-02T15:32:52.495Z,24.88
2022-08-02T15:36:01.550Z,24.93
2022-08-02T15:39:04.791Z,24.94
2022-08-02T15:42:10.098Z,24.94
2022-08-02T15:45:14.790Z,24.90
2022-08-02T15:48:17.759Z,24.85
2022-08-02T15:51:19.529Z,24.90
2022-08-02T15:54:24.569Z,24.95
2022-08-02T15:57:27.676Z,24.93
2022-08-02T16:00:31.052Z,24.94
2022-08-02T16:03:32.942Z,24.93
2022-08-02T16:06:35.033Z,24.90
2022-08-02T16:09:38.194Z,24.97
2022-08-02T16:12:39.965Z,24.90
2022-08-02T16:15:44.920Z,24.87
2022-08-02T16:18:46.952Z,24.87
2022-08-02T16:21:50.392Z,24.83
2022-08-02T16:24:53.835Z,24.85
2022-08-02T16:28:06.007Z,24.75
2022-08-02T16:31:11.504Z,24.72
2022-08-02T16:34:13.608Z,24.69
2022-08-02T16:37:15.828Z,24.76
2022-08-02T16:40:19.062Z,24.84
2022-08-02T16:43:21.531Z,24.89
2022-08-02T16:46:28.894Z,24.86
2022-08-02T16:50:05.902Z,24.78
2022-08-02T16:52:53.543Z,24.73
2022-08-02T16:55:57.817Z,24.81
2022-08-02T16:59:12.849Z,24.79
2022-08-02T17:02:17.980Z,24.71
2022-08-02T17:05:21.246Z,24.63
2022-08-02T17:08:23.184Z,24.62
2022-08-02T17:11:38.720Z,24.57
2022-08-02T17:14:55.599Z,24.61
2022-08-02T17:17:57.928Z,24.53
2022-08-02T17:21:03.929Z,24.51
2022-08-02T17:24:08.051Z,24.45
2022-08-02T17:27:12.030Z,24.43
2022-08-02T17:30:17.871Z,24.41
2022-08-02T17:33:30.941Z,24.31
2022-08-02T17:36:33.390Z,24.25
2022-08-02T17:39:44.391Z,24.18
2022-08-02T17:42:55.153Z,24.08
2022-08-02T17:46:02.517Z,24.05
2022-08-02T17:49:27.926Z,24.03
2022-08-02T17:52:50.304Z,23.94
2022-08-02T17:56:06.293Z,23.79
2022-08-02T17:59:22.802Z,23.68
2022-08-02T18:02:32.980Z,23.57
2022-08-02T18:05:40.039Z,23.49
2022-08-02T18:08:55.468Z,23.39
2022-08-02T18:11:57.702Z,23.35
2022-08-02T18:15:06.957Z,23.32
2022-08-02T18:18:26.582Z,23.28
2022-08-02T18:21:32.258Z,23.20
2022-08-02T18:24:37.364Z,23.18
2022-08-02T18:27:39.930Z,23.18
2022-08-02T18:30:42.990Z,23.15
2022-08-02T18:33:54.299Z,23.11
2022-08-02T18:37:09.665Z,23.10
2022-08-02T18:40:23.328Z,23.09
2022-08-02T18:43:29.319Z,23.09
2022-08-02T18:46:49.134Z,23.07
2022-08-02T18:49:56.098Z,23.08
2022-08-02T18:52:58.032Z,23.04
2022-08-02T18:56:03.821Z,22.98
2022-08-02T18:59:05.703Z,22.93
2022-08-02T19:02:10.883Z,22.87
2022-08-02T19:05:12.790Z,22.79
2022-08-02T19:08:16.784Z,22.73
2022-08-02T19:11:19.377Z,22.67
2022-08-02T19:14:27.328Z,22.59
2022-08-02T19:17:54.966Z,22.49
2022-08-02T19:21:02.884Z,22.38
2022-08-02T19:24:07.522Z,22.26
2022-08-02T19:27:14.056Z,22.17
2022-08-02T19:30:17.443Z,22.10
2022-08-02T19:33:54.411Z,22.02
2022-08-02T19:36:43.097Z,21.94
2022-08-02T19:39:45.762Z,21.89
2022-08-02T19:44:21.192Z,21.82
2022-08-02T19:49:39.949Z,21.68
2022-08-02T19:52:42.502Z,21.66
2022-08-02T19:56:00.124Z,21.67
2022-08-02T19:59:13.213Z,21.68
2022-08-02T20:02:17.051Z,21.68
2022-08-02T20:05:23.917Z,21.64
2022-08-02T20:11:54.079Z,21.56
2022-08-02T20:14:56.869Z,21.53
2022-08-02T20:17:59.407Z,21.52
2022-08-02T20:21:04.178Z,21.51
2022-08-02T20:24:06.824Z,21.49
2022-08-02T20:27:09.351Z,21.45
2022-08-02T20:30:13.075Z,21.40
2022-08-02T20:33:22.102Z,21.37
2022-08-02T20:36:25.522Z,21.31
2022-08-02T20:39:43.119Z,21.23
2022-08-02T20:42:47.625Z,21.14
2022-08-02T20:45:51.633Z,21.05
2022-08-02T20:48:53.399Z,20.95
2022-08-02T20:51:56.657Z,20.92
2022-08-02T20:55:01.475Z,20.82
2022-08-02T20:58:04.647Z,20.80
2022-08-02T21:01:08.041Z,20.76
2022-08-02T21:04:17.292Z,20.75
2022-08-02T21:07:22.545Z,20.72
2022-08-02T21:10:24.190Z,20.72
2022-08-02T21:13:26.625Z,20.73
2022-08-02T21:16:28.635Z,20.71
2022-08-02T21:19:30.850Z,20.70
2022-08-02T21:22:33.863Z,20.70
2022-08-02T21:25:42.783Z,20.67
2022-08-02T21:28:58.336Z,20.62
2022-08-02T21:32:03.081Z,20.57
2022-08-02T21:35:05.333Z,20.51
2022-08-02T21:38:09.190Z,20.47
2022-08-02T21:41:39.135Z,20.42
2022-08-02T21:44:47.353Z,20.36
2022-08-02T21:47:52.548Z,20.31
2022-08-02T21:50:54.170Z,20.29
2022-08-02T21:54:17.458Z,20.24
2022-08-02T21:57:19.893Z,20.18
2022-08-02T22:03:55.799Z,20.10
2022-08-02T22:06:57.564Z,20.02
2022-08-02T22:10:01.357Z,20.01
2022-08-02T22:13:04.494Z,19.97
2022-08-02T22:16:18.546Z,19.93
2022-08-02T22:19:20.135Z,19.89
2022-08-02T22:22:28.217Z,19.86
2022-08-02T22:25:37.389Z,19.83
2022-08-02T22:28:50.233Z,19.80
2022-08-02T22:31:54.500Z,19.77
2022-08-02T22:34:56.024Z,19.72
2022-08-02T22:38:15.131Z,19.67
2022-08-02T22:41:22.645Z,19.62
2022-08-02T22:44:24.363Z,19.62
2022-08-02T22:47:25.915Z,19.60
2022-08-02T22:50:31.726Z,19.57
2022-08-02T22:53:36.096Z,19.53
2022-08-02T22:56:39.570Z,19.51
2022-08-02T22:58:53.029Z,21.74
2022-08-02T22:59:05.898Z,21.60
2022-08-02T22:59:10.288Z,20.14
2022-08-02T22:59:46.477Z,19.50
2022-08-02T23:02:50.107Z,19.51
2022-08-02T23:05:52.176Z,19.48
2022-08-02T23:08:53.773Z,19.46
2022-08-02T23:11:56.926Z,19.45
2022-08-02T23:15:01.765Z,19.42
2022-08-02T23:18:23.331Z,19.41
2022-08-02T23:21:45.845Z,19.41
2022-08-02T23:24:46.703Z,19.39
2022-08-02T23:27:51.228Z,19.36
2022-08-02T23:30:52.984Z,19.36
2022-08-02T23:34:03.663Z,19.32
2022-08-02T23:37:09.347Z,19.27
2022-08-02T23:40:13.813Z,19.25
2022-08-02T23:43:25.436Z,19.24
2022-08-02T23:46:27.191Z,19.22
2022-08-02T23:49:28.926Z,19.22
2022-08-02T23:52:30.707Z,19.21
2022-08-02T23:55:32.264Z,19.21
2022-08-02T23:58:35.685Z,19.18
