createdAt,value
2019-04-26T00:00:27.199Z,14.83
2019-04-26T00:01:04.960Z,14.82
2019-04-26T00:01:42.629Z,14.75
2019-04-26T00:02:36.259Z,14.73
2019-04-26T00:03:26.020Z,14.73
2019-04-26T00:04:02.328Z,14.64
2019-04-26T00:04:38.478Z,14.59
2019-04-26T00:05:14.657Z,14.62
2019-04-26T00:05:50.916Z,14.63
2019-04-26T00:06:26.967Z,14.63
2019-04-26T00:07:03.012Z,14.63
2019-04-26T00:07:39.197Z,14.63
2019-04-26T00:08:15.831Z,14.62
2019-04-26T00:08:56.178Z,14.61
2019-04-26T00:09:40.030Z,14.60
2019-04-26T00:10:29.293Z,14.55
2019-04-26T00:11:08.147Z,14.53
2019-04-26T00:11:47.151Z,14.17
2019-04-26T00:12:39.992Z,14.28
2019-04-26T00:13:32.898Z,14.33
2019-04-26T00:14:19.611Z,14.27
2019-04-26T00:15:00.095Z,14.24
2019-04-26T00:15:54.400Z,14.25
2019-04-26T00:16:34.916Z,14.27
2019-04-26T00:17:13.624Z,14.23
2019-04-26T00:17:52.572Z,14.24
2019-04-26T00:18:28.615Z,14.27
2019-04-26T00:19:04.663Z,14.29
2019-04-26T00:19:41.925Z,14.31
2019-04-26T00:20:19.112Z,14.31
2019-04-26T00:20:55.321Z,14.32
2019-04-26T00:21:31.641Z,14.34
2019-04-26T00:22:08.011Z,14.34
2019-04-26T00:22:44.319Z,14.35
2019-04-26T00:23:20.366Z,14.35
2019-04-26T00:23:56.406Z,14.35
2019-04-26T00:24:32.718Z,14.34
2019-04-26T00:25:08.795Z,14.34
2019-04-26T00:25:47.842Z,14.36
2019-04-26T00:26:23.940Z,14.34
2019-04-26T00:27:00.037Z,14.35
2019-04-26T00:27:36.049Z,14.35
2019-04-26T00:28:12.839Z,14.35
2019-04-26T00:28:49.882Z,14.34
2019-04-26T00:29:25.997Z,14.33
2019-04-26T00:30:02.270Z,14.33
2019-04-26T00:30:38.625Z,14.32
2019-04-26T00:31:15.811Z,14.34
2019-04-26T00:31:51.982Z,14.33
2019-04-26T00:32:28.079Z,14.33
2019-04-26T00:33:04.204Z,14.34
2019-04-26T00:33:40.297Z,14.33
2019-04-26T00:34:17.469Z,14.35
2019-04-26T00:34:53.671Z,14.35
2019-04-26T00:35:29.770Z,14.36
2019-04-26T00:36:05.861Z,14.36
2019-04-26T00:36:42.028Z,14.37
2019-04-26T00:37:18.138Z,14.37
2019-04-26T00:37:54.176Z,14.36
2019-04-26T00:38:30.273Z,14.36
2019-04-26T00:39:06.890Z,14.37
2019-04-26T00:39:43.089Z,14.36
2019-04-26T00:40:20.261Z,14.37
2019-04-26T00:40:56.529Z,14.36
2019-04-26T00:41:32.632Z,14.37
2019-04-26T00:42:08.717Z,14.37
2019-04-26T00:42:44.817Z,14.38
2019-04-26T00:43:20.857Z,14.38
2019-04-26T00:43:56.965Z,14.39
2019-04-26T00:44:33.080Z,14.40
2019-04-26T00:45:09.125Z,14.41
2019-04-26T00:45:45.274Z,14.42
2019-04-26T00:46:21.430Z,14.43
2019-04-26T00:46:57.449Z,14.44
2019-04-26T00:47:33.546Z,14.46
2019-04-26T00:48:10.029Z,14.47
2019-04-26T00:48:46.062Z,14.49
2019-04-26T00:49:22.092Z,14.50
2019-04-26T00:49:58.487Z,14.51
2019-04-26T00:50:35.665Z,14.53
2019-04-26T00:51:12.790Z,14.55
2019-04-26T00:51:49.505Z,14.55
2019-04-26T00:52:25.673Z,14.57
2019-04-26T00:53:01.767Z,14.58
2019-04-26T00:53:37.868Z,14.60
2019-04-26T00:54:14.176Z,14.60
2019-04-26T00:54:50.546Z,14.61
2019-04-26T00:55:26.540Z,14.63
2019-04-26T00:56:02.561Z,14.64
2019-04-26T00:56:38.747Z,14.65
2019-04-26T00:57:15.969Z,14.66
2019-04-26T00:57:52.075Z,14.65
2019-04-26T00:58:28.321Z,14.65
2019-04-26T00:59:04.926Z,14.67
2019-04-26T00:59:40.930Z,14.67
2019-04-26T01:00:18.188Z,14.67
2019-04-26T01:00:55.426Z,14.69
2019-04-26T01:01:33.078Z,14.67
2019-04-26T01:02:10.750Z,14.69
2019-04-26T01:02:48.587Z,14.68
2019-04-26T01:03:25.028Z,14.68
2019-04-26T01:04:01.233Z,14.68
2019-04-26T01:04:37.273Z,14.69
2019-04-26T01:05:13.319Z,14.69
2019-04-26T01:05:59.590Z,14.71
2019-04-26T01:06:28.899Z,14.71
2019-04-26T01:07:04.988Z,14.72
2019-04-26T01:07:42.288Z,14.71
2019-04-26T01:08:19.214Z,14.71
2019-04-26T01:08:55.337Z,14.73
2019-04-26T01:09:31.398Z,14.72
2019-04-26T01:10:07.469Z,14.75
2019-04-26T01:10:43.512Z,14.76
2019-04-26T01:11:19.772Z,14.76
2019-04-26T01:11:55.831Z,14.76
2019-04-26T01:12:32.830Z,14.77
2019-04-26T01:13:08.851Z,14.75
2019-04-26T01:13:44.909Z,14.75
2019-04-26T01:14:21.990Z,14.73
2019-04-26T01:14:58.211Z,14.72
2019-04-26T01:15:34.306Z,14.72
2019-04-26T01:16:10.438Z,14.73
2019-04-26T01:16:46.476Z,14.71
2019-04-26T01:17:22.561Z,14.72
2019-04-26T01:17:58.644Z,14.71
2019-04-26T01:18:34.687Z,14.70
2019-04-26T01:19:10.732Z,14.69
2019-04-26T01:19:46.779Z,14.69
2019-04-26T01:20:22.976Z,14.68
2019-04-26T01:20:59.304Z,14.69
2019-04-26T01:21:38.607Z,14.69
2019-04-26T01:22:19.085Z,14.69
2019-04-26T01:22:54.787Z,14.67
2019-04-26T01:23:30.549Z,14.37
2019-04-26T01:24:06.598Z,14.46
2019-04-26T01:24:42.793Z,14.52
2019-04-26T01:25:40.241Z,14.57
2019-04-26T01:26:23.184Z,14.58
2019-04-26T01:26:59.735Z,14.47
2019-04-26T01:27:35.929Z,14.49
2019-04-26T01:28:18.089Z,14.51
2019-04-26T01:28:59.368Z,14.51
2019-04-26T01:29:35.685Z,14.51
2019-04-26T01:30:11.889Z,14.49
2019-04-26T01:30:48.030Z,14.52
2019-04-26T01:31:24.232Z,14.44
2019-04-26T01:32:09.544Z,14.51
2019-04-26T01:32:45.558Z,14.50
2019-04-26T01:33:21.959Z,14.46
2019-04-26T01:33:58.015Z,14.49
2019-04-26T01:34:34.045Z,14.48
2019-04-26T01:35:10.104Z,14.48
2019-04-26T01:35:46.129Z,14.48
2019-04-26T01:36:22.301Z,14.48
2019-04-26T01:36:58.369Z,14.46
2019-04-26T01:37:34.393Z,14.44
2019-04-26T01:38:13.149Z,14.46
2019-04-26T01:38:49.186Z,14.43
2019-04-26T01:39:25.808Z,14.41
2019-04-26T01:40:05.810Z,14.39
2019-04-26T01:40:42.620Z,14.38
2019-04-26T01:41:40.946Z,14.33
2019-04-26T01:42:22.319Z,14.33
2019-04-26T01:43:08.928Z,14.20
2019-04-26T01:44:01.695Z,14.17
2019-04-26T01:44:45.223Z,14.14
2019-04-26T01:45:29.019Z,14.10
2019-04-26T01:46:15.783Z,14.08
2019-04-26T01:46:52.231Z,14.06
2019-04-26T01:47:28.452Z,14.05
2019-04-26T01:48:09.381Z,14.05
2019-04-26T01:48:51.186Z,14.04
2019-04-26T01:49:28.234Z,14.02
2019-04-26T01:50:05.634Z,13.99
2019-04-26T01:50:41.650Z,13.99
2019-04-26T01:51:30.056Z,13.97
2019-04-26T01:52:10.550Z,13.98
2019-04-26T01:52:46.688Z,13.87
2019-04-26T01:53:24.613Z,13.85
2019-04-26T01:54:00.722Z,13.87
2019-04-26T01:54:39.766Z,13.86
2019-04-26T01:55:15.812Z,13.86
2019-04-26T01:55:52.002Z,13.83
2019-04-26T01:56:31.485Z,13.82
2019-04-26T01:57:07.575Z,13.82
2019-04-26T01:57:43.692Z,13.80
2019-04-26T01:58:19.734Z,13.80
2019-04-26T01:58:57.057Z,13.79
2019-04-26T01:59:33.168Z,13.76
2019-04-26T02:00:19.491Z,13.76
2019-04-26T02:00:58.237Z,13.76
2019-04-26T02:01:39.050Z,13.66
2019-04-26T02:02:25.737Z,13.66
2019-04-26T02:03:07.197Z,13.63
2019-04-26T02:03:43.242Z,13.57
2019-04-26T02:04:19.353Z,13.55
2019-04-26T02:04:57.041Z,13.58
2019-04-26T02:05:33.087Z,13.59
2019-04-26T02:06:09.140Z,13.59
2019-04-26T02:06:45.170Z,13.59
2019-04-26T02:07:39.799Z,13.58
2019-04-26T02:08:16.237Z,13.57
2019-04-26T02:08:52.269Z,13.46
2019-04-26T02:09:28.435Z,13.49
2019-04-26T02:10:09.974Z,13.50
2019-04-26T02:10:45.995Z,13.52
2019-04-26T02:11:23.531Z,13.48
2019-04-26T02:12:02.685Z,13.52
2019-04-26T02:12:38.779Z,13.50
2019-04-26T02:13:14.827Z,13.46
2019-04-26T02:13:50.930Z,13.45
2019-04-26T02:14:26.996Z,13.43
2019-04-26T02:15:03.396Z,13.43
2019-04-26T02:15:39.425Z,13.43
2019-04-26T02:16:15.455Z,13.42
2019-04-26T02:16:51.476Z,13.42
2019-04-26T02:17:27.499Z,13.40
2019-04-26T02:18:03.554Z,13.39
2019-04-26T02:18:39.664Z,13.37
2019-04-26T02:19:15.696Z,13.37
2019-04-26T02:19:51.704Z,13.35
2019-04-26T02:20:47.668Z,13.34
2019-04-26T02:21:26.398Z,13.33
2019-04-26T02:22:16.326Z,13.19
2019-04-26T02:22:59.522Z,13.21
2019-04-26T02:23:52.242Z,13.15
2019-04-26T02:24:30.154Z,13.13
2019-04-26T02:25:06.526Z,13.07
2019-04-26T02:25:42.654Z,13.12
2019-04-26T02:26:35.126Z,13.15
2019-04-26T02:27:12.909Z,13.17
2019-04-26T02:27:48.942Z,13.11
2019-04-26T02:28:26.663Z,13.11
2019-04-26T02:29:13.409Z,13.16
2019-04-26T02:29:49.570Z,13.15
2019-04-26T02:30:27.213Z,13.12
2019-04-26T02:31:03.447Z,13.11
2019-04-26T02:31:39.472Z,13.11
2019-04-26T02:32:15.519Z,13.15
2019-04-26T02:32:51.562Z,13.17
2019-04-26T02:33:29.655Z,13.17
2019-04-26T02:34:05.767Z,13.20
2019-04-26T02:34:41.856Z,13.19
2019-04-26T02:35:17.894Z,13.19
2019-04-26T02:35:53.937Z,13.18
2019-04-26T02:36:47.921Z,13.18
2019-04-26T02:37:08.694Z,13.19
2019-04-26T02:37:44.718Z,13.17
2019-04-26T02:38:20.753Z,13.16
2019-04-26T02:38:56.806Z,13.18
2019-04-26T02:39:38.529Z,13.16
2019-04-26T02:40:15.795Z,13.19
2019-04-26T02:40:51.884Z,13.13
2019-04-26T02:41:31.086Z,13.13
2019-04-26T02:42:11.556Z,13.14
2019-04-26T02:42:47.597Z,13.12
2019-04-26T02:43:23.736Z,13.11
2019-04-26T02:44:02.111Z,13.12
2019-04-26T02:44:44.681Z,13.15
2019-04-26T02:45:44.025Z,13.14
2019-04-26T02:46:32.506Z,13.10
2019-04-26T02:47:45.037Z,13.04
2019-04-26T02:48:23.672Z,13.03
2019-04-26T02:49:08.776Z,12.90
2019-04-26T02:49:47.457Z,12.97
2019-04-26T02:50:25.314Z,13.00
2019-04-26T02:51:07.960Z,13.02
2019-04-26T02:52:14.431Z,13.04
2019-04-26T02:52:53.727Z,13.04
2019-04-26T02:53:50.816Z,12.93
2019-04-26T02:54:47.705Z,12.98
2019-04-26T02:55:47.815Z,12.94
2019-04-26T02:56:31.765Z,12.89
2019-04-26T02:57:08.102Z,12.88
2019-04-26T02:57:47.407Z,12.94
2019-04-26T02:58:23.645Z,13.01
2019-04-26T02:59:03.046Z,13.05
2019-04-26T02:59:40.965Z,13.10
2019-04-26T03:00:20.401Z,13.09
2019-04-26T03:00:57.673Z,13.12
2019-04-26T03:01:35.985Z,13.15
2019-04-26T03:02:15.015Z,13.15
2019-04-26T03:02:53.962Z,13.18
2019-04-26T03:03:31.668Z,13.20
2019-04-26T03:04:07.783Z,13.22
2019-04-26T03:04:43.828Z,13.24
2019-04-26T03:05:19.872Z,13.27
2019-04-26T03:05:55.998Z,13.30
2019-04-26T03:06:34.259Z,13.34
2019-04-26T03:07:13.027Z,13.35
2019-04-26T03:07:54.830Z,13.36
2019-04-26T03:08:31.906Z,13.38
2019-04-26T03:09:08.693Z,13.36
2019-04-26T03:09:44.785Z,13.35
2019-04-26T03:10:22.545Z,13.39
2019-04-26T03:11:01.844Z,13.40
2019-04-26T03:11:50.174Z,13.37
2019-04-26T03:12:32.009Z,13.39
2019-04-26T03:13:08.461Z,13.34
2019-04-26T03:13:58.586Z,13.34
2019-04-26T03:14:42.165Z,13.35
2019-04-26T03:15:39.410Z,13.32
2019-04-26T03:16:23.699Z,13.34
2019-04-26T03:17:03.265Z,13.31
2019-04-26T03:17:50.025Z,13.34
2019-04-26T03:18:31.705Z,13.37
2019-04-26T03:19:19.021Z,13.35
2019-04-26T03:20:02.833Z,13.37
2019-04-26T03:20:42.261Z,13.39
2019-04-26T03:21:25.520Z,13.41
2019-04-26T03:22:16.529Z,13.42
2019-04-26T03:23:13.808Z,13.44
2019-04-26T03:23:59.028Z,13.40
2019-04-26T03:24:56.621Z,13.37
2019-04-26T03:25:47.693Z,13.42
2019-04-26T03:26:35.171Z,13.34
2019-04-26T03:27:43.369Z,13.12
2019-04-26T03:28:25.153Z,13.25
2019-04-26T03:29:16.533Z,13.26
2019-04-26T03:30:20.743Z,13.35
2019-04-26T03:31:05.533Z,13.37
2019-04-26T03:31:54.354Z,13.37
2019-04-26T03:32:54.262Z,13.44
2019-04-26T03:33:49.123Z,13.45
2019-04-26T03:34:23.487Z,13.45
2019-04-26T03:35:40.380Z,13.49
2019-04-26T03:36:33.970Z,13.54
2019-04-26T03:37:27.023Z,13.48
2019-04-26T03:38:16.543Z,13.48
2019-04-26T03:39:12.922Z,13.53
2019-04-26T03:40:11.642Z,13.53
2019-04-26T03:41:12.966Z,13.58
2019-04-26T03:42:05.179Z,13.60
2019-04-26T03:42:56.328Z,13.60
2019-04-26T03:43:59.615Z,13.64
2019-04-26T03:44:50.905Z,13.71
2019-04-26T03:45:50.822Z,13.66
2019-04-26T03:46:37.003Z,13.71
2019-04-26T03:47:16.135Z,13.73
2019-04-26T03:48:28.444Z,13.79
2019-04-26T03:49:25.609Z,13.86
2019-04-26T03:50:04.878Z,13.80
2019-04-26T03:50:58.907Z,13.84
2019-04-26T03:51:53.242Z,13.92
2019-04-26T03:52:42.160Z,13.92
2019-04-26T03:53:22.416Z,13.94
2019-04-26T03:54:04.975Z,13.96
2019-04-26T03:54:41.125Z,14.02
2019-04-26T03:55:28.073Z,14.06
2019-04-26T03:56:19.689Z,14.12
2019-04-26T03:57:03.261Z,14.12
2019-04-26T03:57:47.108Z,14.12
2019-04-26T03:58:28.914Z,14.16
2019-04-26T03:59:27.635Z,14.20
2019-04-26T04:00:24.771Z,14.24
2019-04-26T04:01:05.329Z,14.21
2019-04-26T04:01:46.637Z,14.21
2019-04-26T04:02:37.382Z,14.26
2019-04-26T04:03:35.426Z,14.33
2019-04-26T04:04:29.297Z,14.34
2019-04-26T04:05:24.404Z,14.35
2019-04-26T04:06:01.609Z,14.37
2019-04-26T04:06:56.722Z,14.41
2019-04-26T04:07:15.909Z,14.49
2019-04-26T04:07:52.515Z,14.55
2019-04-26T04:08:38.354Z,14.60
2019-04-26T04:09:17.936Z,14.65
2019-04-26T04:10:01.970Z,14.66
2019-04-26T04:10:43.237Z,14.71
2019-04-26T04:11:22.134Z,14.72
2019-04-26T04:12:18.863Z,14.76
2019-04-26T04:12:58.368Z,14.79
2019-04-26T04:13:44.402Z,14.78
2019-04-26T04:14:28.086Z,14.86
2019-04-26T04:15:10.024Z,14.89
2019-04-26T04:15:49.600Z,14.92
2019-04-26T04:16:52.779Z,14.96
2019-04-26T04:17:38.777Z,15.04
2019-04-26T04:18:19.204Z,15.00
2019-04-26T04:19:07.605Z,15.05
2019-04-26T04:20:12.540Z,15.11
2019-04-26T04:21:08.788Z,15.13
2019-04-26T04:21:57.332Z,15.13
2019-04-26T04:22:41.308Z,15.15
2019-04-26T04:23:35.220Z,15.19
2019-04-26T04:24:13.112Z,15.26
2019-04-26T04:25:07.082Z,15.28
2019-04-26T04:25:52.077Z,15.35
2019-04-26T04:27:04.198Z,15.35
2019-04-26T04:27:45.145Z,15.41
2019-04-26T04:28:44.559Z,15.38
2019-04-26T04:29:42.144Z,15.45
2019-04-26T04:30:23.565Z,15.47
2019-04-26T04:31:14.431Z,15.50
2019-04-26T04:31:59.469Z,15.57
2019-04-26T04:33:02.571Z,15.59
2019-04-26T04:33:43.591Z,15.65
2019-04-26T04:34:45.499Z,15.65
2019-04-26T04:35:22.093Z,15.74
2019-04-26T04:36:01.029Z,15.73
2019-04-26T04:36:45.878Z,15.82
2019-04-26T04:37:20.749Z,15.86
2019-04-26T04:38:08.527Z,15.91
2019-04-26T04:38:53.499Z,15.96
2019-04-26T04:40:00.656Z,15.99
2019-04-26T04:41:15.755Z,15.98
2019-04-26T04:42:33.946Z,15.94
2019-04-26T04:43:20.859Z,15.94
2019-04-26T04:44:35.699Z,15.94
2019-04-26T04:45:31.375Z,16.02
2019-04-26T04:46:49.778Z,16.04
2019-04-26T04:47:34.417Z,16.08
2019-04-26T04:48:18.012Z,16.12
2019-04-26T04:49:18.223Z,16.24
2019-04-26T04:50:01.957Z,16.30
2019-04-26T04:50:44.805Z,16.32
2019-04-26T04:51:42.843Z,16.40
2019-04-26T04:52:31.739Z,16.48
2019-04-26T04:53:32.949Z,16.49
2019-04-26T04:54:23.169Z,16.53
2019-04-26T04:55:07.943Z,16.53
2019-04-26T04:55:55.020Z,16.59
2019-04-26T04:56:43.627Z,16.65
2019-04-26T04:57:22.960Z,16.71
2019-04-26T04:58:02.257Z,16.74
2019-04-26T04:58:46.313Z,16.82
2019-04-26T04:59:28.613Z,16.83
2019-04-26T05:00:11.833Z,16.89
2019-04-26T05:01:26.832Z,16.94
2019-04-26T05:02:33.063Z,16.98
2019-04-26T05:03:37.750Z,16.94
2019-04-26T05:04:28.566Z,16.96
2019-04-26T05:05:26.859Z,16.96
2019-04-26T05:06:34.656Z,17.02
2019-04-26T05:07:23.669Z,17.08
2019-04-26T05:08:17.076Z,17.10
2019-04-26T05:09:06.639Z,17.18
2019-04-26T05:09:51.910Z,17.25
2019-04-26T05:10:34.191Z,17.33
2019-04-26T05:11:19.309Z,17.40
2019-04-26T05:12:04.487Z,17.48
2019-04-26T05:12:49.998Z,17.53
2019-04-26T05:13:43.605Z,17.60
2019-04-26T05:14:40.257Z,17.66
2019-04-26T05:15:38.830Z,17.69
2019-04-26T05:16:28.224Z,17.74
2019-04-26T05:17:26.677Z,17.78
2019-04-26T05:18:05.008Z,17.84
2019-04-26T05:19:26.961Z,17.90
2019-04-26T05:20:15.065Z,18.00
2019-04-26T05:21:00.040Z,17.98
2019-04-26T05:21:39.335Z,18.06
2019-04-26T05:22:33.328Z,18.15
2019-04-26T05:23:44.651Z,18.22
2019-04-26T05:24:30.988Z,18.27
2019-04-26T05:25:17.642Z,18.33
2019-04-26T05:26:29.896Z,18.43
2019-04-26T05:27:29.930Z,18.52
2019-04-26T05:28:15.744Z,18.56
2019-04-26T05:29:38.895Z,18.65
2019-04-26T05:30:30.843Z,18.75
2019-04-26T05:31:28.924Z,18.83
2019-04-26T05:32:33.759Z,18.97
2019-04-26T05:33:15.998Z,19.07
2019-04-26T05:34:16.182Z,19.19
2019-04-26T05:35:42.005Z,19.30
2019-04-26T05:36:21.288Z,19.40
2019-04-26T05:37:00.661Z,19.52
2019-04-26T05:37:53.051Z,19.64
2019-04-26T05:39:03.392Z,19.74
2019-04-26T05:39:57.719Z,19.84
2019-04-26T05:40:45.519Z,19.98
2019-04-26T05:41:59.158Z,20.09
2019-04-26T05:43:08.042Z,20.22
2019-04-26T05:44:10.675Z,20.39
2019-04-26T05:45:07.339Z,20.61
2019-04-26T05:46:12.097Z,20.79
2019-04-26T05:47:10.677Z,20.93
2019-04-26T05:48:11.893Z,21.10
2019-04-26T05:49:14.863Z,21.25
2019-04-26T05:50:07.466Z,21.41
2019-04-26T05:51:21.127Z,21.56
2019-04-26T05:52:25.939Z,21.70
2019-04-26T05:53:09.582Z,21.92
2019-04-26T05:54:11.180Z,22.07
2019-04-26T05:55:20.230Z,22.18
2019-04-26T05:56:24.840Z,22.38
2019-04-26T05:57:05.637Z,22.58
2019-04-26T05:57:47.064Z,22.79
2019-04-26T05:58:46.772Z,23.02
2019-04-26T05:59:31.671Z,23.11
2019-04-26T06:00:23.540Z,23.27
2019-04-26T06:01:07.230Z,23.36
2019-04-26T06:02:03.088Z,23.51
2019-04-26T06:02:47.012Z,23.59
2019-04-26T06:03:39.462Z,23.72
2019-04-26T06:04:48.674Z,23.80
2019-04-26T06:05:46.585Z,23.91
2019-04-26T06:06:30.460Z,24.18
2019-04-26T06:07:25.786Z,24.30
2019-04-26T06:08:30.643Z,24.39
2019-04-26T06:09:13.970Z,24.55
2019-04-26T06:10:21.778Z,24.70
2019-04-26T06:11:05.479Z,24.83
2019-04-26T06:12:05.593Z,25.06
2019-04-26T06:13:11.104Z,25.13
2019-04-26T06:14:03.366Z,25.30
2019-04-26T06:15:08.237Z,25.45
2019-04-26T06:16:12.788Z,25.56
2019-04-26T06:17:09.821Z,25.73
2019-04-26T06:18:13.649Z,25.96
2019-04-26T06:19:25.966Z,26.08
2019-04-26T06:20:23.662Z,26.16
2019-04-26T06:21:19.044Z,26.35
2019-04-26T06:22:16.260Z,26.47
2019-04-26T06:23:02.092Z,26.64
2019-04-26T06:23:40.669Z,26.64
2019-04-26T06:24:37.833Z,26.75
2019-04-26T06:25:27.541Z,26.80
2019-04-26T06:26:29.061Z,26.99
2019-04-26T06:27:24.894Z,27.24
2019-04-26T06:28:03.344Z,27.24
2019-04-26T06:28:54.725Z,27.28
2019-04-26T06:29:45.805Z,27.28
2019-04-26T06:30:23.666Z,27.34
2019-04-26T06:31:03.481Z,27.61
2019-04-26T06:31:45.045Z,27.52
2019-04-26T06:32:27.347Z,27.50
2019-04-26T06:33:15.397Z,27.55
2019-04-26T06:34:20.061Z,27.59
2019-04-26T06:35:07.928Z,27.64
2019-04-26T06:35:45.602Z,27.87
2019-04-26T06:36:23.549Z,27.91
2019-04-26T06:37:24.933Z,27.98
2019-04-26T06:38:03.984Z,28.05
2019-04-26T06:39:14.586Z,28.49
2019-04-26T06:39:59.961Z,28.38
2019-04-26T06:40:58.219Z,28.46
2019-04-26T06:42:05.066Z,28.50
2019-04-26T06:42:54.769Z,28.66
2019-04-26T06:43:34.738Z,28.92
2019-04-26T06:44:24.040Z,28.89
2019-04-26T06:45:26.267Z,28.92
2019-04-26T06:46:09.958Z,29.06
2019-04-26T06:47:04.785Z,29.23
2019-04-26T06:47:48.630Z,29.20
2019-04-26T06:48:41.436Z,29.31
2019-04-26T06:49:53.697Z,29.42
2019-04-26T06:51:01.304Z,29.62
2019-04-26T06:51:40.702Z,29.82
2019-04-26T06:52:20.151Z,30.06
2019-04-26T06:53:20.467Z,30.11
2019-04-26T06:54:00.650Z,30.20
2019-04-26T06:54:45.659Z,30.58
2019-04-26T06:55:23.546Z,30.64
2019-04-26T06:56:16.442Z,30.70
2019-04-26T06:57:08.861Z,30.73
2019-04-26T06:58:04.905Z,30.99
2019-04-26T06:58:59.265Z,31.19
2019-04-26T06:59:59.196Z,31.37
2019-04-26T07:00:47.582Z,31.60
2019-04-26T07:01:41.681Z,31.81
2019-04-26T07:02:23.944Z,31.94
2019-04-26T07:03:21.241Z,31.99
2019-04-26T07:04:19.741Z,32.08
2019-04-26T07:05:09.455Z,32.36
2019-04-26T07:05:46.127Z,32.62
2019-04-26T07:06:34.759Z,32.81
2019-04-26T07:07:20.732Z,32.88
2019-04-26T07:08:03.420Z,32.99
2019-04-26T07:08:57.669Z,33.12
2019-04-26T07:09:45.683Z,33.08
2019-04-26T07:10:27.799Z,33.08
2019-04-26T07:11:24.884Z,33.08
2019-04-26T07:12:26.469Z,33.10
2019-04-26T07:13:23.545Z,33.26
2019-04-26T07:14:37.040Z,33.31
2019-04-26T07:15:31.495Z,33.40
2019-04-26T07:16:27.156Z,33.23
2019-04-26T07:17:09.320Z,33.41
2019-04-26T07:18:04.372Z,33.13
2019-04-26T07:19:08.227Z,33.21
2019-04-26T07:20:16.154Z,33.22
2019-04-26T07:21:17.676Z,33.03
2019-04-26T07:22:16.374Z,33.25
2019-04-26T07:23:18.874Z,33.21
2019-04-26T07:24:16.258Z,33.44
2019-04-26T07:25:09.029Z,33.72
2019-04-26T07:26:06.365Z,33.93
2019-04-26T07:27:05.313Z,34.06
2019-04-26T07:28:03.177Z,34.17
2019-04-26T07:29:06.884Z,34.09
2019-04-26T07:29:58.544Z,34.15
2019-04-26T07:30:55.882Z,34.28
2019-04-26T07:31:40.768Z,34.37
2019-04-26T07:32:35.077Z,34.44
2019-04-26T07:33:14.069Z,34.48
2019-04-26T07:34:26.229Z,34.56
2019-04-26T07:35:15.768Z,34.57
2019-04-26T07:36:12.047Z,34.88
2019-04-26T07:36:57.037Z,34.81
2019-04-26T07:37:45.498Z,34.89
2019-04-26T07:38:26.518Z,34.57
2019-04-26T07:39:25.040Z,34.56
2019-04-26T07:40:11.894Z,34.57
2019-04-26T07:41:22.790Z,34.25
2019-04-26T07:42:21.527Z,34.14
2019-04-26T07:43:26.192Z,33.61
2019-04-26T07:44:27.910Z,33.65
2019-04-26T07:45:08.842Z,33.19
2019-04-26T07:45:50.119Z,32.84
2019-04-26T07:46:29.652Z,33.06
2019-04-26T07:47:15.342Z,32.67
2019-04-26T07:48:18.624Z,32.66
2019-04-26T07:49:18.709Z,32.09
2019-04-26T07:50:32.355Z,31.62
2019-04-26T07:51:44.527Z,31.63
2019-04-26T07:52:44.065Z,31.96
2019-04-26T07:53:32.280Z,31.98
2019-04-26T07:54:37.098Z,31.67
2019-04-26T07:55:40.797Z,31.30
2019-04-26T07:56:32.164Z,31.11
2019-04-26T07:57:45.864Z,30.73
2019-04-26T07:58:57.865Z,30.30
2019-04-26T07:59:37.222Z,29.69
2019-04-26T08:00:44.209Z,29.23
2019-04-26T08:01:52.077Z,29.38
2019-04-26T08:02:44.411Z,29.42
2019-04-26T08:03:30.712Z,29.43
2019-04-26T08:04:11.542Z,29.04
2019-04-26T08:05:04.276Z,28.89
2019-04-26T08:05:48.367Z,29.18
2019-04-26T08:06:29.906Z,29.16
2019-04-26T08:07:10.294Z,28.68
2019-04-26T08:07:48.786Z,28.46
2019-04-26T08:08:27.930Z,28.51
2019-04-26T08:09:07.514Z,28.41
2019-04-26T08:09:59.512Z,28.21
2019-04-26T08:10:26.352Z,28.39
2019-04-26T08:11:17.070Z,28.57
2019-04-26T08:12:07.972Z,28.33
2019-04-26T08:12:48.421Z,28.43
2019-04-26T08:13:24.523Z,28.98
2019-04-26T08:14:15.645Z,29.23
2019-04-26T08:14:59.515Z,29.71
2019-04-26T08:15:47.732Z,30.10
2019-04-26T08:16:35.139Z,30.57
2019-04-26T08:17:20.819Z,30.78
2019-04-26T08:18:06.671Z,31.09
2019-04-26T08:18:50.642Z,31.24
2019-04-26T08:19:27.399Z,31.80
2019-04-26T08:20:15.448Z,31.70
2019-04-26T08:20:53.162Z,31.68
2019-04-26T08:21:33.857Z,31.51
2019-04-26T08:22:18.477Z,31.17
2019-04-26T08:22:49.102Z,30.37
2019-04-26T08:23:41.079Z,29.99
2019-04-26T08:24:21.474Z,29.95
2019-04-26T08:24:58.099Z,29.76
2019-04-26T08:25:33.862Z,29.37
2019-04-26T08:26:13.415Z,29.08
2019-04-26T08:26:52.789Z,29.04
2019-04-26T08:27:29.164Z,28.78
2019-04-26T08:28:07.259Z,28.35
2019-04-26T08:28:44.079Z,27.90
2019-04-26T08:29:20.474Z,27.70
2019-04-26T08:29:58.693Z,26.97
2019-04-26T08:30:34.817Z,26.60
2019-04-26T08:31:15.513Z,26.53
2019-04-26T08:31:53.642Z,26.01
2019-04-26T08:32:32.162Z,25.65
2019-04-26T08:33:11.980Z,25.44
2019-04-26T08:33:48.767Z,24.89
2019-04-26T08:34:28.877Z,24.69
2019-04-26T08:35:15.479Z,24.37
2019-04-26T08:35:48.995Z,24.04
2019-04-26T08:36:27.174Z,23.83
2019-04-26T08:37:04.418Z,23.64
2019-04-26T08:37:42.135Z,23.74
2019-04-26T08:38:22.406Z,23.83
2019-04-26T08:38:57.146Z,23.73
2019-04-26T08:39:45.023Z,24.17
2019-04-26T08:40:16.438Z,24.27
2019-04-26T08:40:49.147Z,24.48
2019-04-26T08:41:25.174Z,24.79
2019-04-26T08:42:01.684Z,25.16
2019-04-26T08:42:45.212Z,25.55
2019-04-26T08:43:39.128Z,26.16
2019-04-26T08:44:19.326Z,26.97
2019-04-26T08:44:59.755Z,28.01
2019-04-26T08:46:02.870Z,28.81
2019-04-26T08:46:40.674Z,29.28
2019-04-26T08:47:33.452Z,29.57
2019-04-26T08:48:29.077Z,29.86
2019-04-26T08:49:08.491Z,30.16
2019-04-26T08:49:47.292Z,30.74
2019-04-26T08:50:25.056Z,30.86
2019-04-26T08:51:03.177Z,30.41
2019-04-26T08:51:39.371Z,30.20
2019-04-26T08:52:15.559Z,29.95
2019-04-26T08:52:51.670Z,30.27
2019-04-26T08:53:27.845Z,30.63
2019-04-26T08:54:05.572Z,31.10
2019-04-26T08:54:43.332Z,31.51
2019-04-26T08:55:19.659Z,31.98
2019-04-26T08:55:55.887Z,32.50
2019-04-26T08:56:34.716Z,32.99
2019-04-26T08:57:10.834Z,33.38
2019-04-26T08:57:46.864Z,33.81
2019-04-26T08:58:22.890Z,33.83
2019-04-26T08:59:01.766Z,33.79
2019-04-26T08:59:42.946Z,33.80
2019-04-26T09:00:37.530Z,33.99
2019-04-26T09:01:35.620Z,34.09
2019-04-26T09:02:25.292Z,33.79
2019-04-26T09:03:11.513Z,32.40
2019-04-26T09:03:45.841Z,32.07
2019-04-26T09:04:23.509Z,31.91
2019-04-26T09:05:22.622Z,31.63
2019-04-26T09:06:18.483Z,31.46
2019-04-26T09:06:56.400Z,31.22
2019-04-26T09:07:38.020Z,30.51
2019-04-26T09:08:14.481Z,30.33
2019-04-26T09:08:50.600Z,30.04
2019-04-26T09:09:27.487Z,29.74
2019-04-26T09:10:10.576Z,30.10
2019-04-26T09:10:44.241Z,30.06
2019-04-26T09:11:26.083Z,29.59
2019-04-26T09:12:00.092Z,29.33
2019-04-26T09:12:36.467Z,28.84
2019-04-26T09:13:13.159Z,28.59
2019-04-26T09:13:50.055Z,28.23
2019-04-26T09:14:29.020Z,28.26
2019-04-26T09:15:12.060Z,28.39
2019-04-26T09:16:05.667Z,27.94
2019-04-26T09:16:50.221Z,27.77
2019-04-26T09:17:19.686Z,27.35
2019-04-26T09:17:55.756Z,26.95
2019-04-26T09:18:42.527Z,26.86
2019-04-26T09:19:09.639Z,26.96
2019-04-26T09:19:46.039Z,26.98
2019-04-26T09:20:28.670Z,27.18
2019-04-26T09:20:59.882Z,27.66
2019-04-26T09:21:47.547Z,28.14
2019-04-26T09:22:26.576Z,28.58
2019-04-26T09:23:20.680Z,29.13
2019-04-26T09:24:14.562Z,29.28
2019-04-26T09:24:55.129Z,29.34
2019-04-26T09:25:39.020Z,28.78
2019-04-26T09:26:29.667Z,28.34
2019-04-26T09:27:10.080Z,28.13
2019-04-26T09:27:47.741Z,27.66
2019-04-26T09:28:30.880Z,27.28
2019-04-26T09:29:08.632Z,27.08
2019-04-26T09:29:55.225Z,26.78
2019-04-26T09:30:48.782Z,26.68
2019-04-26T09:31:29.494Z,26.93
2019-04-26T09:32:11.314Z,27.43
2019-04-26T09:32:51.998Z,28.16
2019-04-26T09:33:46.719Z,28.99
2019-04-26T09:34:30.134Z,29.23
2019-04-26T09:35:07.282Z,29.41
2019-04-26T09:35:44.422Z,29.73
2019-04-26T09:36:20.485Z,30.36
2019-04-26T09:36:56.579Z,30.97
2019-04-26T09:37:32.725Z,31.38
2019-04-26T09:38:10.798Z,31.58
2019-04-26T09:38:46.850Z,31.71
2019-04-26T09:39:24.742Z,31.77
2019-04-26T09:40:10.141Z,31.75
2019-04-26T09:40:39.885Z,31.63
2019-04-26T09:41:15.934Z,31.49
2019-04-26T09:41:53.706Z,31.23