createdAt,value
2018-05-10T00:02:12.127Z,1007
2018-05-10T00:07:31.687Z,1007.2
2018-05-10T00:12:16.257Z,1007.1
2018-05-10T00:17:16.068Z,1007
2018-05-10T00:22:16.043Z,1007
2018-05-10T00:27:16.065Z,1007.1
2018-05-10T00:32:21.655Z,1007
2018-05-10T00:37:21.359Z,1006.9
2018-05-10T00:42:21.631Z,1006.9
2018-05-10T00:47:21.365Z,1007
2018-05-10T00:52:21.570Z,1007.1
2018-05-10T00:57:21.389Z,1007.2
2018-05-10T01:02:21.454Z,1007.1
2018-05-10T01:07:21.397Z,1007.1
2018-05-10T01:12:21.618Z,1007.1
2018-05-10T01:17:34.049Z,1007.1
2018-05-10T01:22:33.503Z,1007.1
2018-05-10T01:27:33.549Z,1007.1
2018-05-10T01:32:35.067Z,1007.1
2018-05-10T01:37:33.571Z,1007.2
2018-05-10T01:42:33.534Z,1007.2
2018-05-10T01:47:33.590Z,1007.1
2018-05-10T01:52:33.789Z,1007.2
2018-05-10T01:57:33.786Z,1007.3
2018-05-10T02:02:46.504Z,1007.3
2018-05-10T02:07:45.690Z,1007.3
2018-05-10T02:12:45.344Z,1007.4
2018-05-10T02:17:45.223Z,1007.3
2018-05-10T02:22:45.234Z,1007.4
2018-05-10T02:27:45.629Z,1007.7
2018-05-10T02:32:45.239Z,1007.5
2018-05-10T02:37:45.548Z,1007.4
2018-05-10T02:42:45.473Z,1007.6
2018-05-10T02:47:57.413Z,1007.5
2018-05-10T02:52:57.138Z,1007.7
2018-05-10T02:57:56.888Z,1007.8
2018-05-10T03:02:57.088Z,1007.8
2018-05-10T03:07:57.216Z,1007.7
2018-05-10T03:12:57.130Z,1007.7
2018-05-10T03:17:58.014Z,1007.8
2018-05-10T03:22:58.084Z,1007.7
2018-05-10T03:27:57.031Z,1007.8
2018-05-10T03:33:08.671Z,1007.8
2018-05-10T03:38:08.606Z,1007.8
2018-05-10T03:43:08.381Z,1007.8
2018-05-10T03:48:08.383Z,1007.7
2018-05-10T03:53:08.420Z,1007.7
2018-05-10T03:58:08.386Z,1007.6
2018-05-10T04:03:08.532Z,1007.6
2018-05-10T04:08:08.399Z,1007.9
2018-05-10T04:13:08.420Z,1008.3
2018-05-10T04:18:20.740Z,1008.1
2018-05-10T04:23:20.511Z,1008.1
2018-05-10T04:28:20.142Z,1008.2
2018-05-10T04:33:21.156Z,1008.2
2018-05-10T04:38:20.438Z,1008.1
2018-05-10T04:43:21.393Z,1008.2
2018-05-10T04:48:20.863Z,1008.2
2018-05-10T04:53:21.692Z,1008.1
2018-05-10T04:58:23.191Z,1008.3
2018-05-10T05:03:34.048Z,1008.2
2018-05-10T05:08:33.965Z,1008.1
2018-05-10T05:13:34.844Z,1008.1
2018-05-10T05:18:33.771Z,1008.2
2018-05-10T05:23:34.733Z,1008.2
2018-05-10T05:28:33.785Z,1008.2
2018-05-10T05:33:33.767Z,1008.1
2018-05-10T05:38:35.404Z,1008.1
2018-05-10T05:43:35.146Z,1008.2
2018-05-10T05:48:47.154Z,1008.1
2018-05-10T05:53:47.133Z,1008.1
2018-05-10T05:58:47.191Z,1008
2018-05-10T06:03:47.093Z,1008
2018-05-10T06:08:47.506Z,1007.9
2018-05-10T06:13:47.640Z,1008
2018-05-10T06:18:46.885Z,1007.9
2018-05-10T06:23:48.680Z,1007.9
2018-05-10T06:28:49.126Z,1007.8
2018-05-10T06:34:00.734Z,1007.9
2018-05-10T06:39:00.335Z,1007.8
2018-05-10T06:44:00.329Z,1008.1
2018-05-10T06:49:00.291Z,1008.2
2018-05-10T06:54:00.172Z,1008.2
2018-05-10T06:59:04.349Z,1008.2
2018-05-10T07:04:00.516Z,1008.2
2018-05-10T07:09:03.544Z,1008.2
2018-05-10T07:14:02.884Z,1008.2
2018-05-10T07:19:02.773Z,1008.3
2018-05-10T07:24:03.476Z,1008.3
2018-05-10T07:29:03.392Z,1008.3
2018-05-10T07:34:06.188Z,1008.3
2018-05-10T07:39:07.163Z,1008.2
2018-05-10T07:44:18.332Z,1008.1
2018-05-10T07:49:18.043Z,1008.1
2018-05-10T07:54:18.067Z,1008
2018-05-10T07:59:18.433Z,1007.9
2018-05-10T08:04:18.316Z,1007.9
2018-05-10T08:09:18.278Z,1008.2
2018-05-10T08:14:18.087Z,1008.2
2018-05-10T08:19:18.074Z,1008.2
2018-05-10T08:24:18.368Z,1008.2
2018-05-10T08:29:29.485Z,1008.4
2018-05-10T08:34:29.866Z,1008.3
2018-05-10T08:39:29.386Z,1008.3
2018-05-10T08:44:29.442Z,1008.2
2018-05-10T08:49:29.545Z,1008.2
2018-05-10T08:54:30.315Z,1008.2
2018-05-10T08:59:29.789Z,1008.1
2018-05-10T09:04:29.251Z,1008.3
2018-05-10T09:09:29.607Z,1008.1
2018-05-10T09:14:41.728Z,1008.1
2018-05-10T09:19:41.228Z,1008.2
2018-05-10T09:24:41.405Z,1008.1
2018-05-10T09:29:42.196Z,1008.2
2018-05-10T09:34:41.370Z,1008.2
2018-05-10T09:39:41.169Z,1008.3
2018-05-10T09:44:40.935Z,1008.3
2018-05-10T09:49:41.145Z,1008.3
2018-05-10T09:54:41.159Z,1008.2
2018-05-10T09:59:55.249Z,1008.2
2018-05-10T10:04:54.779Z,1008.3
2018-05-10T10:09:55.260Z,1008.3
2018-05-10T10:14:55.086Z,1008.2
2018-05-10T10:19:54.934Z,1008.2
2018-05-10T10:24:54.996Z,1008
2018-05-10T10:29:55.065Z,1008.2
2018-05-10T10:34:56.929Z,1008.3
2018-05-10T10:39:56.401Z,1008.2
2018-05-10T10:45:08.707Z,1008
2018-05-10T10:50:09.107Z,1008.1
2018-05-10T10:55:09.691Z,1008.1
2018-05-10T11:00:08.434Z,1008
2018-05-10T11:05:08.437Z,1008.1
2018-05-10T11:10:08.969Z,1008.3
2018-05-10T11:15:09.049Z,1008.2
2018-05-10T11:20:08.749Z,1008
2018-05-10T11:25:08.519Z,1008.1
2018-05-10T11:30:21.734Z,1008.2
2018-05-10T11:35:21.423Z,1008.3
2018-05-10T11:40:21.503Z,1008.3
2018-05-10T11:45:21.530Z,1008.2
2018-05-10T11:50:21.677Z,1008.2
2018-05-10T11:55:21.954Z,1008.1
2018-05-10T12:00:22.168Z,1008.1
2018-05-10T12:05:24.955Z,1007.9
2018-05-10T12:10:24.260Z,1008
2018-05-10T12:15:34.474Z,1007.9
2018-05-10T12:20:34.848Z,1007.9
2018-05-10T12:25:35.648Z,1007.8
2018-05-10T12:30:34.164Z,1007.7
2018-05-10T12:35:34.277Z,1007.8
2018-05-10T12:40:34.417Z,1007.8
2018-05-10T12:45:34.167Z,1007.7
2018-05-10T12:50:34.377Z,1007.8
2018-05-10T12:55:35.383Z,1007.8
2018-05-10T13:00:46.945Z,1007.8
2018-05-10T13:05:47.191Z,1007.9
2018-05-10T13:10:46.187Z,1008
2018-05-10T13:15:47.601Z,1008.2
2018-05-10T13:20:46.283Z,1008.3
2018-05-10T13:25:46.727Z,1008.3
2018-05-10T13:30:46.190Z,1008.4
2018-05-10T13:35:51.678Z,1008.4
2018-05-10T13:40:50.415Z,1008.4
2018-05-10T13:46:02.645Z,1008.7
2018-05-10T13:51:02.380Z,1008.7
2018-05-10T13:56:03.611Z,1008.8
2018-05-10T14:01:03.590Z,1008.8
2018-05-10T14:06:02.387Z,1009.2
2018-05-10T14:11:02.608Z,1009.3
2018-05-10T14:16:03.706Z,1009.5
2018-05-10T14:21:03.023Z,1009.9
2018-05-10T14:26:02.968Z,1010.2
2018-05-10T14:31:13.944Z,1010.4
2018-05-10T14:36:13.750Z,1010.6
2018-05-10T14:41:14.273Z,1010.6
2018-05-10T14:46:13.883Z,1010.6
2018-05-10T14:51:13.674Z,1010.7
2018-05-10T14:56:13.714Z,1010.8
2018-05-10T15:01:13.674Z,1011
2018-05-10T15:06:14.190Z,1010.8
2018-05-10T15:11:13.686Z,1010.9
2018-05-10T15:16:26.441Z,1010.9
2018-05-10T15:21:25.093Z,1010.9
2018-05-10T15:26:25.104Z,1011
2018-05-10T15:31:25.060Z,1010.9
2018-05-10T15:36:25.265Z,1011
2018-05-10T15:41:26.125Z,1011.1
2018-05-10T15:46:25.055Z,1011.2
2018-05-10T15:51:26.469Z,1011.1
2018-05-10T15:56:25.380Z,1011
2018-05-10T16:01:38.282Z,1011
2018-05-10T16:06:38.423Z,1011
2018-05-10T16:11:38.010Z,1011.1
2018-05-10T16:16:38.005Z,1011.1
2018-05-10T16:21:39.297Z,1011.1
2018-05-10T16:26:38.227Z,1011
2018-05-10T16:31:38.235Z,1011.2
2018-05-10T16:36:38.896Z,1011.1
2018-05-10T16:41:38.930Z,1011.1
2018-05-10T16:46:51.688Z,1011.2
2018-05-10T16:51:51.518Z,1011.2
2018-05-10T16:56:51.649Z,1011.1
2018-05-10T17:01:51.810Z,1011.1
2018-05-10T17:06:51.567Z,1011.3
2018-05-10T17:11:51.609Z,1011.2
2018-05-10T17:16:51.594Z,1011.3
2018-05-10T17:21:51.604Z,1011.3
2018-05-10T17:26:51.595Z,1011.3
2018-05-10T17:32:03.365Z,1011.4
2018-05-10T17:37:04.173Z,1011.5
2018-05-10T17:42:03.459Z,1011.6
2018-05-10T17:47:03.089Z,1011.8
2018-05-10T17:52:03.122Z,1011.9
2018-05-10T17:57:03.713Z,1012
2018-05-10T18:02:05.689Z,1012.1
2018-05-10T18:07:05.670Z,1012.1
2018-05-10T18:12:05.371Z,1012.3
2018-05-10T18:17:18.065Z,1012.4
2018-05-10T18:22:17.320Z,1012.7
2018-05-10T18:27:17.562Z,1012.7
2018-05-10T18:32:17.985Z,1012.9
2018-05-10T18:37:17.615Z,1013
2018-05-10T18:42:17.391Z,1013
2018-05-10T18:47:17.478Z,1013.2
2018-05-10T18:52:18.821Z,1013.3
2018-05-10T18:57:18.555Z,1013.5
2018-05-10T19:02:33.144Z,1013.8
2018-05-10T19:07:32.846Z,1013.9
2018-05-10T19:12:33.184Z,1014
2018-05-10T19:17:33.129Z,1014.1
2018-05-10T19:22:33.034Z,1014.1
2018-05-10T19:27:33.161Z,1014.2
2018-05-10T19:32:33.137Z,1014.3
2018-05-10T19:37:33.243Z,1014.4
2018-05-10T19:42:33.472Z,1014.5
2018-05-10T19:47:45.558Z,1014.8
2018-05-10T19:52:44.896Z,1014.8
2018-05-10T19:57:44.875Z,1014.9
2018-05-10T20:02:45.231Z,1014.9
2018-05-10T20:07:44.875Z,1015.2
2018-05-10T20:12:44.869Z,1015.2
2018-05-10T20:17:44.864Z,1015.3
2018-05-10T20:22:48.069Z,1015.4
2018-05-10T20:27:47.746Z,1015.5
2018-05-10T20:32:59.933Z,1015.6
2018-05-10T20:37:59.685Z,1015.6
2018-05-10T20:42:59.834Z,1015.5
2018-05-10T20:48:00.030Z,1015.7
2018-05-10T20:53:00.176Z,1015.7
2018-05-10T20:57:59.756Z,1015.7
2018-05-10T21:02:59.700Z,1015.9
2018-05-10T21:08:00.519Z,1016
2018-05-10T21:13:00.090Z,1016
2018-05-10T21:18:12.096Z,1016.2
2018-05-10T21:23:12.249Z,1016.3
2018-05-10T21:28:11.861Z,1016.4
2018-05-10T21:33:12.105Z,1016.4
2018-05-10T21:38:12.196Z,1016.5
2018-05-10T21:43:11.829Z,1016.6
2018-05-10T21:48:11.886Z,1016.6
2018-05-10T21:53:14.427Z,1016.7
2018-05-10T21:58:13.505Z,1016.7
2018-05-10T22:03:26.857Z,1016.7
2018-05-10T22:08:26.116Z,1016.7
2018-05-10T22:13:26.506Z,1016.9
2018-05-10T22:18:26.250Z,1017
2018-05-10T22:23:26.721Z,1017.1
2018-05-10T22:28:26.319Z,1017
2018-05-10T22:33:26.503Z,1017.1
2018-05-10T22:38:27.133Z,1017
2018-05-10T22:43:26.619Z,1017.1
2018-05-10T22:48:39.176Z,1017
2018-05-10T22:53:39.930Z,1017.2
2018-05-10T22:58:39.882Z,1017.1
2018-05-10T23:03:39.119Z,1017.1
2018-05-10T23:08:39.520Z,1017.2
2018-05-10T23:13:39.424Z,1017.2
2018-05-10T23:18:39.186Z,1017.2
2018-05-10T23:23:40.442Z,1017.3
2018-05-10T23:28:39.449Z,1017.3
2018-05-10T23:33:51.256Z,1017.3
2018-05-10T23:38:51.191Z,1017.3
2018-05-10T23:43:51.248Z,1017.4
2018-05-10T23:48:51.113Z,1017.4
2018-05-10T23:53:51.004Z,1017.4
2018-05-10T23:58:50.987Z,1017.4
