createdAt,value
2023-02-01T00:01:14.550Z,2.60
2023-02-01T00:03:42.112Z,2.50
2023-02-01T00:06:09.684Z,2.50
2023-02-01T00:08:37.598Z,2.50
2023-02-01T00:11:11.500Z,2.40
2023-02-01T00:13:42.629Z,2.50
2023-02-01T00:16:20.646Z,2.40
2023-02-01T00:18:51.266Z,2.50
2023-02-01T00:21:21.953Z,2.50
2023-02-01T00:23:50.165Z,2.50
2023-02-01T00:26:37.358Z,2.60
2023-02-01T00:29:13.719Z,2.70
2023-02-01T00:31:41.489Z,2.70
2023-02-01T00:34:13.430Z,2.70
2023-02-01T00:36:41.375Z,2.70
2023-02-01T00:39:08.582Z,2.70
2023-02-01T00:41:35.614Z,2.70
2023-02-01T00:44:03.095Z,2.70
2023-02-01T00:46:30.895Z,2.80
2023-02-01T00:48:58.951Z,2.70
2023-02-01T00:51:28.755Z,2.80
2023-02-01T00:53:56.360Z,2.80
2023-02-01T01:10:05.201Z,2.80
2023-02-01T01:12:32.197Z,3.30
2023-02-01T01:14:59.273Z,3.10
2023-02-01T01:17:26.709Z,3.10
2023-02-01T01:19:53.840Z,3.10
2023-02-01T01:22:21.546Z,3.10
2023-02-01T01:24:48.509Z,3.10
2023-02-01T01:27:15.705Z,3.10
2023-02-01T01:29:42.860Z,3.20
2023-02-01T01:32:10.509Z,3.20
2023-02-01T01:34:37.993Z,3.10
2023-02-01T01:37:04.997Z,3.20
2023-02-01T01:39:32.139Z,3.20
2023-02-01T01:41:59.266Z,3.10
2023-02-01T01:45:06.021Z,3.10
2023-02-01T01:47:45.088Z,3.20
2023-02-01T01:50:19.325Z,3.20
2023-02-01T01:52:51.741Z,3.20
2023-02-01T01:55:22.642Z,3.20
2023-02-01T01:58:03.655Z,3.30
2023-02-01T02:00:30.899Z,3.30
2023-02-01T02:03:12.830Z,3.30
2023-02-01T02:05:40.859Z,3.30
2023-02-01T02:08:07.991Z,3.40
2023-02-01T02:10:53.981Z,3.40
2023-02-01T02:13:21.284Z,3.30
2023-02-01T02:16:10.109Z,3.30
2023-02-01T02:18:58.331Z,3.20
2023-02-01T02:21:44.358Z,3.20
2023-02-01T02:24:32.520Z,3.20
2023-02-01T02:27:36.120Z,3.30
2023-02-01T02:30:31.276Z,3.20
2023-02-01T02:33:48.078Z,3.20
2023-02-01T02:36:34.206Z,3.20
2023-02-01T02:39:32.835Z,3.10
2023-02-01T02:42:42.147Z,3.00
2023-02-01T02:45:37.559Z,3.00
2023-02-01T02:48:45.601Z,3.00
2023-02-01T02:52:14.907Z,3.00
2023-02-01T02:54:50.053Z,3.10
2023-02-01T02:58:00.231Z,3.00
2023-02-01T03:00:54.703Z,3.00
2023-02-01T03:03:40.163Z,2.90
2023-02-01T03:06:17.373Z,3.00
2023-02-01T03:08:46.582Z,3.00
2023-02-01T03:11:17.113Z,2.90
2023-02-01T03:14:00.434Z,3.10
2023-02-01T03:16:49.020Z,3.10
2023-02-01T03:19:53.795Z,3.10
2023-02-01T03:22:32.794Z,3.10
2023-02-01T03:25:12.889Z,3.20
2023-02-01T03:28:05.753Z,3.10
2023-02-01T03:30:53.746Z,3.10
2023-02-01T03:33:26.056Z,3.20
2023-02-01T03:35:56.067Z,3.10
2023-02-01T03:38:31.629Z,3.10
2023-02-01T03:41:17.367Z,3.00
2023-02-01T03:43:59.680Z,3.10
2023-02-01T03:46:44.895Z,3.10
2023-02-01T03:49:19.720Z,3.20
2023-02-01T03:51:48.727Z,3.10
2023-02-01T03:54:18.219Z,3.10
2023-02-01T03:56:49.753Z,3.20
2023-02-01T03:59:16.944Z,3.00
2023-02-01T04:01:44.549Z,3.00
2023-02-01T04:04:11.715Z,3.00
2023-02-01T04:06:40.593Z,3.00
2023-02-01T04:09:08.110Z,3.00
2023-02-01T04:11:35.155Z,3.00
2023-02-01T04:14:05.466Z,2.90
2023-02-01T04:16:34.404Z,3.00
2023-02-01T04:19:02.244Z,2.90
2023-02-01T04:21:30.213Z,2.90
2023-02-01T04:23:57.305Z,2.80
2023-02-01T04:26:25.715Z,2.90
2023-02-01T04:28:53.750Z,2.90
2023-02-01T04:31:26.946Z,3.00
2023-02-01T04:33:55.920Z,2.90
2023-02-01T04:36:23.733Z,3.00
2023-02-01T04:38:52.881Z,2.90
2023-02-01T04:41:21.046Z,2.90
2023-02-01T04:43:50.252Z,2.90
2023-02-01T04:46:17.700Z,2.90
2023-02-01T04:48:44.860Z,2.80
2023-02-01T04:51:13.630Z,2.80
2023-02-01T04:53:40.872Z,2.70
2023-02-01T04:56:09.056Z,2.70
2023-02-01T04:58:36.195Z,2.60
2023-02-01T05:01:07.876Z,2.60
2023-02-01T05:03:36.759Z,2.70
2023-02-01T05:06:05.894Z,2.70
2023-02-01T05:08:34.232Z,2.70
2023-02-01T05:11:03.803Z,2.80
2023-02-01T05:13:50.261Z,2.80
2023-02-01T05:16:18.500Z,2.80
2023-02-01T05:18:45.939Z,2.60
2023-02-01T05:21:13.355Z,2.60
2023-02-01T05:23:58.901Z,2.60
2023-02-01T05:26:26.417Z,2.50
2023-02-01T05:28:53.545Z,2.50
2023-02-01T05:31:20.874Z,2.60
2023-02-01T05:33:49.059Z,2.60
2023-02-01T05:36:16.319Z,2.60
2023-02-01T05:38:43.459Z,2.70
2023-02-01T05:41:11.033Z,2.70
2023-02-01T05:43:38.315Z,2.70
2023-02-01T05:46:05.760Z,2.70
2023-02-01T05:48:33.083Z,2.70
2023-02-01T05:51:00.131Z,2.50
2023-02-01T05:53:27.303Z,2.60
2023-02-01T05:55:54.502Z,2.50
2023-02-01T05:58:22.281Z,2.40
2023-02-01T06:00:49.475Z,2.40
2023-02-01T06:03:16.586Z,2.50
2023-02-01T06:05:46.335Z,2.40
2023-02-01T06:08:14.483Z,2.50
2023-02-01T06:10:41.772Z,2.50
2023-02-01T06:13:09.580Z,2.50
2023-02-01T06:15:38.556Z,2.50
2023-02-01T06:18:05.960Z,2.40
2023-02-01T06:20:35.795Z,2.60
2023-02-01T06:23:02.947Z,2.60
2023-02-01T06:25:30.119Z,2.60
2023-02-01T06:28:00.841Z,2.60
2023-02-01T06:30:28.653Z,2.60
2023-02-01T06:32:55.834Z,2.60
2023-02-01T06:35:23.210Z,2.50
2023-02-01T06:37:51.340Z,2.60
2023-02-01T06:40:18.843Z,2.60
2023-02-01T06:42:45.924Z,2.70
2023-02-01T06:45:13.176Z,2.60
2023-02-01T06:47:40.499Z,2.70
2023-02-01T06:50:08.543Z,2.70
2023-02-01T06:52:36.939Z,2.70
2023-02-01T06:55:04.273Z,2.60
2023-02-01T06:57:34.227Z,2.70
2023-02-01T07:00:01.389Z,2.70
2023-02-01T07:02:28.508Z,2.70
2023-02-01T07:04:55.662Z,2.80
2023-02-01T07:07:23.695Z,2.90
2023-02-01T07:09:51.159Z,2.90
2023-02-01T07:12:19.797Z,2.90
2023-02-01T07:14:47.032Z,3.00
2023-02-01T07:17:15.146Z,3.10
2023-02-01T07:19:42.109Z,3.10
2023-02-01T07:22:10.183Z,3.10
2023-02-01T07:24:38.495Z,3.10
2023-02-01T07:27:05.763Z,3.20
2023-02-01T07:29:32.813Z,3.20
2023-02-01T07:31:59.966Z,3.30
2023-02-01T07:34:27.422Z,3.20
2023-02-01T07:36:54.556Z,3.20
2023-02-01T07:39:21.838Z,3.10
2023-02-01T07:41:49.287Z,3.20
2023-02-01T07:44:16.847Z,3.20
2023-02-01T07:46:44.298Z,3.20
2023-02-01T07:49:11.437Z,3.30
2023-02-01T07:51:38.790Z,3.30
2023-02-01T07:54:06.082Z,3.30
2023-02-01T07:56:33.341Z,3.40
2023-02-01T07:59:01.733Z,3.30
2023-02-01T08:01:30.599Z,3.30
2023-02-01T08:04:02.345Z,3.30
2023-02-01T08:06:34.873Z,3.40
2023-02-01T08:09:04.646Z,3.50
2023-02-01T08:11:33.312Z,3.50
2023-02-01T08:14:01.019Z,3.60
2023-02-01T08:16:29.480Z,3.50
2023-02-01T08:19:39.746Z,3.60
2023-02-01T08:22:07.976Z,3.60
2023-02-01T08:24:35.467Z,3.60
2023-02-01T08:27:03.570Z,3.60
2023-02-01T08:29:31.526Z,3.70
2023-02-01T08:31:58.655Z,3.70
2023-02-01T08:34:26.872Z,3.70
2023-02-01T08:37:03.933Z,3.70
2023-02-01T08:39:31.155Z,3.80
2023-02-01T08:42:16.689Z,3.80
2023-02-01T08:44:44.231Z,3.70
2023-02-01T08:47:12.499Z,3.80
2023-02-01T08:49:39.668Z,3.90
2023-02-01T08:52:14.410Z,3.90
2023-02-01T08:54:43.047Z,3.90
2023-02-01T08:57:10.738Z,4.00
2023-02-01T08:59:38.001Z,4.00
2023-02-01T09:02:05.095Z,3.90
2023-02-01T09:04:32.383Z,3.90
2023-02-01T09:06:59.959Z,3.90
2023-02-01T09:09:29.562Z,4.00
2023-02-01T09:11:56.558Z,4.00
2023-02-01T09:14:23.642Z,4.00
2023-02-01T09:16:50.719Z,4.20
2023-02-01T09:19:26.924Z,4.20
2023-02-01T09:21:54.444Z,4.10
2023-02-01T09:24:21.587Z,4.10
2023-02-01T09:26:49.051Z,4.20
2023-02-01T09:29:16.160Z,4.20
2023-02-01T09:31:49.920Z,4.10
2023-02-01T09:34:25.061Z,4.20
2023-02-01T09:36:52.313Z,4.30
2023-02-01T09:39:19.342Z,4.20
2023-02-01T09:41:55.118Z,4.20
2023-02-01T09:44:47.745Z,4.20
2023-02-01T09:47:24.736Z,4.30
2023-02-01T09:50:02.630Z,4.50
2023-02-01T09:52:44.116Z,4.40
2023-02-01T10:11:22.406Z,4.70
2023-02-01T10:14:24.839Z,4.90
2023-02-01T10:17:10.055Z,4.90
2023-02-01T10:20:14.080Z,4.90
2023-02-01T10:23:23.188Z,4.80
2023-02-01T10:26:21.392Z,4.70
2023-02-01T10:29:01.453Z,4.80
2023-02-01T10:31:38.528Z,4.90
2023-02-01T10:34:32.170Z,5.00
2023-02-01T10:37:12.589Z,4.90
2023-02-01T10:50:59.275Z,4.90
2023-02-01T10:53:40.600Z,5.20
2023-02-01T10:56:11.010Z,5.20
2023-02-01T10:58:47.183Z,5.20
2023-02-01T11:52:08.354Z,4.10
2023-02-01T11:55:38.802Z,4.70
2023-02-01T11:58:33.905Z,4.80
2023-02-01T12:01:12.556Z,4.80
2023-02-01T12:04:13.946Z,4.80
2023-02-01T12:07:06.764Z,4.80
2023-02-01T12:09:51.369Z,4.80
2023-02-01T12:12:32.510Z,4.80
2023-02-01T12:15:30.828Z,5.00
2023-02-01T12:18:24.474Z,5.10
2023-02-01T12:21:27.655Z,5.00
2023-02-01T12:24:44.633Z,5.00
2023-02-01T12:27:39.393Z,5.00
2023-02-01T12:30:53.104Z,5.00
2023-02-01T12:33:30.419Z,5.00
2023-02-01T12:36:09.343Z,5.00
2023-02-01T12:39:10.214Z,5.00
2023-02-01T12:41:59.983Z,4.90
2023-02-01T12:44:57.457Z,5.00
2023-02-01T12:47:52.375Z,5.00
2023-02-01T12:50:29.816Z,4.90
2023-02-01T12:53:21.009Z,4.90
2023-02-01T12:55:59.693Z,4.70
2023-02-01T12:58:42.234Z,4.80
2023-02-01T13:01:40.360Z,4.70
2023-02-01T13:04:26.271Z,4.70
2023-02-01T13:07:03.429Z,4.70
2023-02-01T13:09:52.583Z,4.80
2023-02-01T13:12:49.076Z,4.80
2023-02-01T13:15:50.481Z,4.80
2023-02-01T13:18:24.445Z,4.70
2023-02-01T13:21:03.713Z,4.80
2023-02-01T13:23:36.453Z,4.70
2023-02-01T13:26:03.683Z,4.60
2023-02-01T13:28:46.968Z,4.70
2023-02-01T13:31:41.414Z,4.80
2023-02-01T13:34:47.677Z,4.70
2023-02-01T13:37:49.790Z,4.60
2023-02-01T13:40:45.421Z,4.60
2023-02-01T13:43:25.704Z,4.60
2023-02-01T13:46:03.372Z,4.50
2023-02-01T13:48:53.092Z,4.50
2023-02-01T13:51:41.907Z,4.60
2023-02-01T13:54:26.536Z,4.50
2023-02-01T13:56:55.066Z,4.50
2023-02-01T13:59:40.538Z,4.60
2023-02-01T14:02:42.542Z,4.60
2023-02-01T14:05:34.904Z,4.60
2023-02-01T14:08:08.420Z,4.60
2023-02-01T14:10:52.064Z,4.60
2023-02-01T14:13:42.547Z,4.60
2023-02-01T14:16:17.877Z,4.70
2023-02-01T14:18:50.634Z,4.60
2023-02-01T14:21:34.107Z,4.60
2023-02-01T14:24:05.290Z,4.60
2023-02-01T14:26:38.204Z,4.50
2023-02-01T14:29:20.944Z,4.50
2023-02-01T14:32:00.694Z,4.40
2023-02-01T14:34:48.171Z,4.50
2023-02-01T14:37:17.847Z,4.40
2023-02-01T14:39:47.901Z,4.40
2023-02-01T14:42:38.892Z,4.30
2023-02-01T14:45:23.170Z,4.30
2023-02-01T14:48:06.275Z,4.40
2023-02-01T14:50:41.675Z,4.40
2023-02-01T14:53:12.452Z,4.40
2023-02-01T14:56:05.933Z,4.40
2023-02-01T14:58:35.522Z,4.40
2023-02-01T15:01:23.307Z,4.30
2023-02-01T15:04:19.921Z,4.30
2023-02-01T15:07:05.123Z,4.20
2023-02-01T15:09:46.805Z,4.20
2023-02-01T15:12:13.582Z,4.10
2023-02-01T15:15:03.702Z,4.20
2023-02-01T15:17:35.323Z,4.10
2023-02-01T15:20:12.657Z,4.10
2023-02-01T15:22:40.590Z,4.00
2023-02-01T15:25:21.653Z,4.00
2023-02-01T15:27:48.952Z,3.90
2023-02-01T15:30:26.162Z,3.90
2023-02-01T15:33:09.135Z,3.90
2023-02-01T15:35:44.267Z,3.90
2023-02-01T15:38:26.091Z,3.90
2023-02-01T15:41:10.989Z,3.90
2023-02-01T15:44:02.610Z,3.90
2023-02-01T15:46:37.116Z,3.90
2023-02-01T15:49:05.799Z,3.90
2023-02-01T15:51:33.777Z,3.90
2023-02-01T15:54:09.964Z,4.00
2023-02-01T15:56:42.089Z,3.90
2023-02-01T15:59:19.856Z,4.00
2023-02-01T16:01:47.819Z,4.00
2023-02-01T16:04:20.420Z,3.90
2023-02-01T16:07:02.853Z,4.10
2023-02-01T16:09:50.650Z,4.10
2023-02-01T16:12:48.712Z,4.10
2023-02-01T16:15:15.697Z,4.10
2023-02-01T16:17:44.653Z,4.10
2023-02-01T16:20:12.566Z,4.20
2023-02-01T16:22:39.500Z,4.20
2023-02-01T16:25:07.046Z,4.20
2023-02-01T16:27:33.958Z,4.30
2023-02-01T16:30:03.941Z,4.30
2023-02-01T16:32:31.634Z,4.30
2023-02-01T16:34:58.910Z,4.30
2023-02-01T16:37:28.963Z,4.30
2023-02-01T16:39:55.813Z,4.30
2023-02-01T16:42:22.650Z,4.40
2023-02-01T16:44:49.738Z,4.30
2023-02-01T16:47:22.484Z,4.40
2023-02-01T16:49:50.869Z,4.40
2023-02-01T16:52:26.088Z,4.40
2023-02-01T16:54:53.889Z,4.50
2023-02-01T16:57:24.879Z,4.40
2023-02-01T16:59:52.079Z,4.40
2023-02-01T17:02:22.012Z,4.30
2023-02-01T17:04:49.762Z,4.40
2023-02-01T17:07:19.685Z,4.40
2023-02-01T17:09:48.376Z,4.40
2023-02-01T17:12:27.723Z,4.50
2023-02-01T17:14:54.845Z,4.60
2023-02-01T17:17:37.723Z,4.70
2023-02-01T17:20:06.953Z,4.60
2023-02-01T17:22:34.387Z,4.50
2023-02-01T17:25:01.264Z,4.60
2023-02-01T17:27:30.154Z,4.50
2023-02-01T17:29:57.135Z,4.50
2023-02-01T17:32:26.439Z,4.50
2023-02-01T17:34:53.865Z,4.50
2023-02-01T17:37:27.356Z,4.50
2023-02-01T17:39:57.510Z,4.60
2023-02-01T17:42:27.456Z,4.60
2023-02-01T17:45:00.259Z,4.70
2023-02-01T17:47:27.387Z,4.70
2023-02-01T17:49:56.820Z,4.70
2023-02-01T17:52:26.223Z,4.70
2023-02-01T17:54:54.229Z,4.70
2023-02-01T17:57:21.812Z,4.80
2023-02-01T17:59:49.131Z,4.80
2023-02-01T18:02:25.568Z,4.80
2023-02-01T18:04:52.879Z,4.80
2023-02-01T18:07:22.394Z,4.70
2023-02-01T18:09:49.278Z,4.80
2023-02-01T18:12:25.460Z,4.80
2023-02-01T18:14:52.389Z,4.80
2023-02-01T18:17:20.067Z,4.70
2023-02-01T18:19:46.958Z,4.70
2023-02-01T18:22:19.771Z,4.60
2023-02-01T18:24:47.885Z,4.60
2023-02-01T18:27:14.780Z,4.50
2023-02-01T18:29:41.748Z,4.50
2023-02-01T18:32:10.992Z,4.50
2023-02-01T18:34:37.968Z,4.60
2023-02-01T18:37:04.859Z,4.40
2023-02-01T18:39:31.733Z,4.50
2023-02-01T18:41:59.519Z,4.50
2023-02-01T18:44:26.592Z,4.40
2023-02-01T18:46:53.522Z,4.30
2023-02-01T18:49:20.517Z,4.40
2023-02-01T18:51:47.495Z,4.50
2023-02-01T18:54:14.578Z,4.50
2023-02-01T18:56:42.857Z,4.50
2023-02-01T18:59:11.699Z,4.40
2023-02-01T19:01:38.630Z,4.50
2023-02-01T19:04:12.436Z,4.60
2023-02-01T19:06:51.932Z,4.50
2023-02-01T19:09:18.981Z,4.40
2023-02-01T19:11:46.002Z,4.40
2023-02-01T19:14:12.893Z,4.40
2023-02-01T19:16:40.047Z,4.40
2023-02-01T19:19:06.981Z,4.30
2023-02-01T19:21:33.899Z,4.30
2023-02-01T19:24:00.800Z,4.30
2023-02-01T19:26:27.695Z,4.40
2023-02-01T19:28:54.632Z,4.30
2023-02-01T19:31:21.650Z,4.30
2023-02-01T19:33:48.680Z,4.30
2023-02-01T19:36:15.583Z,4.30
2023-02-01T19:38:42.456Z,4.30
2023-02-01T19:41:09.407Z,4.20
2023-02-01T19:43:36.945Z,4.30
2023-02-01T19:46:04.129Z,4.30
2023-02-01T19:48:31.955Z,4.20
2023-02-01T19:50:59.430Z,4.30
2023-02-01T19:53:27.838Z,4.20
2023-02-01T19:55:57.675Z,4.20
2023-02-01T19:58:26.559Z,4.20
2023-02-01T20:00:57.588Z,4.10
2023-02-01T20:03:25.228Z,4.10
2023-02-01T20:05:58.482Z,4.10
2023-02-01T20:08:26.016Z,4.00
2023-02-01T20:10:52.922Z,4.00
2023-02-01T20:13:20.131Z,3.90
2023-02-01T20:15:47.334Z,3.80
2023-02-01T20:18:14.472Z,3.90
2023-02-01T20:20:41.877Z,3.90
2023-02-01T20:23:09.233Z,3.90
2023-02-01T20:25:38.016Z,3.90
2023-02-01T20:28:05.475Z,3.90
2023-02-01T20:30:33.374Z,3.80
2023-02-01T20:33:00.337Z,3.90
2023-02-01T20:35:27.381Z,3.80
2023-02-01T20:37:54.372Z,3.80
2023-02-01T20:40:21.415Z,3.80
2023-02-01T20:42:48.878Z,3.80
2023-02-01T20:45:16.118Z,3.80
2023-02-01T20:47:43.332Z,3.90
2023-02-01T20:50:13.973Z,3.90
2023-02-01T20:52:41.071Z,3.80
2023-02-01T20:55:08.727Z,3.80
2023-02-01T20:57:35.632Z,3.80
2023-02-01T21:00:10.131Z,3.80
2023-02-01T21:02:37.357Z,3.80
2023-02-01T21:05:04.754Z,3.80
2023-02-01T21:07:31.778Z,3.80
2023-02-01T21:09:58.664Z,3.80
2023-02-01T21:12:25.824Z,3.80
2023-02-01T21:14:52.838Z,3.80
2023-02-01T21:17:19.681Z,3.70
2023-02-01T21:19:46.475Z,3.80
2023-02-01T21:22:15.402Z,3.80
2023-02-01T21:24:43.042Z,3.70
2023-02-01T21:27:10.623Z,3.80
2023-02-01T21:29:37.972Z,3.80
2023-02-01T21:32:07.045Z,3.80
2023-02-01T21:34:35.368Z,3.80
2023-02-01T21:37:02.724Z,3.90
2023-02-01T21:39:29.729Z,3.90
2023-02-01T21:42:17.585Z,3.90
2023-02-01T21:44:49.303Z,4.00
2023-02-01T21:47:26.067Z,4.00
2023-02-01T21:49:53.506Z,4.00
2023-02-01T21:52:20.538Z,4.00
2023-02-01T21:54:47.742Z,4.00
2023-02-01T21:57:14.695Z,4.00
2023-02-01T21:59:43.760Z,4.00
2023-02-01T22:02:15.200Z,4.00
2023-02-01T22:04:42.881Z,4.00
2023-02-01T22:07:11.185Z,4.00
2023-02-01T22:09:38.199Z,4.00
2023-02-01T22:12:05.352Z,4.00
2023-02-01T22:14:33.319Z,4.00
2023-02-01T22:17:03.374Z,4.00
2023-02-01T22:19:30.272Z,3.90
2023-02-01T22:21:57.110Z,3.90
2023-02-01T22:24:24.154Z,3.80
2023-02-01T22:26:51.191Z,3.70
2023-02-01T22:29:19.296Z,3.70
2023-02-01T22:31:46.829Z,3.70
2023-02-01T22:34:14.029Z,3.40
2023-02-01T22:36:41.163Z,3.30
2023-02-01T22:39:08.377Z,3.20
2023-02-01T22:41:35.378Z,3.10
2023-02-01T22:44:02.353Z,3.10
2023-02-01T22:46:31.393Z,3.00
2023-02-01T22:49:00.064Z,2.90
2023-02-01T22:51:30.682Z,2.90
2023-02-01T22:53:58.305Z,2.90
2023-02-01T22:56:30.331Z,2.90
2023-02-01T22:59:00.513Z,2.90
2023-02-01T23:01:28.730Z,2.90
2023-02-01T23:04:01.588Z,2.80
2023-02-01T23:06:29.710Z,2.90
2023-02-01T23:08:59.892Z,2.80
2023-02-01T23:11:28.517Z,2.80
2023-02-01T23:13:56.070Z,2.70
2023-02-01T23:16:23.513Z,2.70
2023-02-01T23:18:53.292Z,2.70
2023-02-01T23:21:22.259Z,2.70
2023-02-01T23:23:55.055Z,2.70
2023-02-01T23:26:34.199Z,2.80
2023-02-01T23:29:01.998Z,2.70
2023-02-01T23:31:32.370Z,2.70
2023-02-01T23:34:01.472Z,2.60
2023-02-01T23:36:31.500Z,2.70
2023-02-01T23:38:59.813Z,2.80
2023-02-01T23:41:29.934Z,2.70
2023-02-01T23:43:59.754Z,2.70
2023-02-01T23:46:41.186Z,2.70
2023-02-01T23:49:10.342Z,2.70
2023-02-01T23:51:37.773Z,2.70
2023-02-01T23:54:05.987Z,2.80
2023-02-01T23:56:36.740Z,2.90
2023-02-01T23:59:15.094Z,2.80
